createdAt,value
2023-05-11T00:02:01.015Z,0.01
2023-05-11T00:03:57.718Z,0.01
2023-05-11T00:05:57.660Z,0.01
2023-05-11T00:07:56.808Z,0.01
2023-05-11T00:09:59.426Z,0.01
2023-05-11T00:11:57.091Z,0.01
2023-05-11T00:13:56.702Z,0.01
2023-05-11T00:15:56.502Z,0.01
2023-05-11T00:17:57.397Z,0.01
2023-05-11T00:19:56.757Z,0.01
2023-05-11T00:21:57.557Z,0.01
2023-05-11T00:23:57.024Z,0.01
2023-05-11T00:25:56.480Z,0.01
2023-05-11T00:27:57.045Z,0.01
2023-05-11T00:29:56.330Z,0.01
2023-05-11T00:31:57.757Z,0.01
2023-05-11T00:33:57.108Z,0.01
2023-05-11T00:35:56.408Z,0.01
2023-05-11T00:37:56.771Z,0.01
2023-05-11T00:39:56.396Z,0.01
2023-05-11T00:41:57.282Z,0.01
2023-05-11T00:43:56.795Z,0.01
2023-05-11T00:45:56.303Z,0.01
2023-05-11T00:47:57.981Z,0.01
2023-05-11T00:49:56.680Z,0.01
2023-05-11T00:51:56.742Z,0.01
2023-05-11T00:53:57.233Z,0.01
2023-05-11T00:55:56.506Z,0.01
2023-05-11T00:57:56.056Z,0.01
2023-05-11T00:59:56.670Z,0.01
2023-05-11T01:02:01.533Z,0.01
2023-05-11T01:03:57.919Z,0.01
2023-05-11T01:05:56.361Z,0.01
2023-05-11T01:07:56.971Z,0.01
2023-05-11T01:09:56.554Z,0.01
2023-05-11T01:11:57.011Z,0.01
2023-05-11T01:13:57.380Z,0.01
2023-05-11T01:15:56.476Z,0.01
2023-05-11T01:17:57.675Z,0.01
2023-05-11T01:19:57.232Z,0.01
2023-05-11T01:21:56.444Z,0.01
2023-05-11T01:23:56.889Z,0.01
2023-05-11T01:25:56.380Z,0.01
2023-05-11T01:27:56.831Z,0.01
2023-05-11T01:29:56.432Z,0.01
2023-05-11T01:31:57.295Z,0.01
2023-05-11T01:33:58.430Z,0.01
2023-05-11T01:35:56.490Z,0.01
2023-05-11T01:37:56.693Z,0.01
2023-05-11T01:39:56.592Z,0.01
2023-05-11T01:41:57.318Z,0.01
2023-05-11T01:43:56.528Z,0.01
2023-05-11T01:45:56.182Z,0.01
2023-05-11T01:47:57.130Z,0.01
2023-05-11T01:49:56.330Z,0.01
2023-05-11T01:51:56.835Z,0.01
2023-05-11T01:53:56.201Z,0.01
2023-05-11T01:55:56.853Z,0.01
2023-05-11T01:57:56.702Z,0.01
2023-05-11T01:59:57.047Z,0.01
2023-05-11T02:03:57.915Z,0.01
2023-05-11T02:05:57.068Z,0.01
2023-05-11T02:07:56.585Z,0.01
2023-05-11T02:09:56.292Z,0.01
2023-05-11T02:11:57.216Z,0.01
2023-05-11T02:13:56.463Z,0.01
2023-05-11T02:15:56.113Z,0.01
2023-05-11T02:17:57.163Z,0.01
2023-05-11T02:19:56.967Z,0.01
2023-05-11T02:21:57.285Z,0.01
2023-05-11T02:23:56.473Z,0.01
2023-05-11T02:25:56.234Z,0.01
2023-05-11T02:27:56.938Z,0.01
2023-05-11T02:29:56.492Z,0.01
2023-05-11T02:31:57.411Z,0.01
2023-05-11T02:33:56.946Z,0.01
2023-05-11T02:35:56.445Z,0.01
2023-05-11T02:37:57.097Z,0.01
2023-05-11T02:39:56.523Z,0.01
2023-05-11T02:41:57.016Z,0.01
2023-05-11T02:43:56.236Z,0.01
2023-05-11T02:45:57.033Z,0.01
2023-05-11T02:47:57.553Z,0.01
2023-05-11T02:49:57.319Z,0.01
2023-05-11T02:51:57.060Z,0.01
2023-05-11T02:53:56.524Z,0.01
2023-05-11T02:55:57.240Z,0.01
2023-05-11T02:57:56.951Z,0.01
2023-05-11T02:59:57.539Z,0.01
2023-05-11T03:02:05.641Z,0.01
2023-05-11T03:03:58.261Z,0.01
2023-05-11T03:05:56.484Z,0.01
2023-05-11T03:07:57.096Z,0.01
2023-05-11T03:09:56.757Z,0.01
2023-05-11T03:11:56.487Z,0.01
2023-05-11T03:13:57.181Z,0.01
2023-05-11T03:15:56.833Z,0.01
2023-05-11T03:17:57.462Z,0.01
2023-05-11T03:19:57.548Z,0.01
2023-05-11T03:21:56.838Z,0.01
2023-05-11T03:23:56.443Z,0.01
2023-05-11T03:25:56.837Z,0.01
2023-05-11T03:27:56.866Z,0.01
2023-05-11T03:29:56.910Z,0.01
2023-05-11T03:31:57.245Z,0.01
2023-05-11T03:33:57.374Z,0.01
2023-05-11T03:35:56.272Z,0.01
2023-05-11T03:37:57.020Z,0.01
2023-05-11T03:39:56.272Z,0.01
2023-05-11T03:41:57.289Z,0.01
2023-05-11T03:43:56.544Z,0.01
2023-05-11T03:45:57.250Z,0.01
2023-05-11T03:47:57.188Z,0.01
2023-05-11T03:49:59.742Z,0.01
2023-05-11T03:51:56.994Z,0.01
2023-05-11T03:53:56.698Z,0.01
2023-05-11T03:55:57.038Z,0.01
2023-05-11T03:57:56.551Z,0.01
2023-05-11T03:59:59.070Z,0.01
2023-05-11T04:02:01.154Z,0.01
2023-05-11T04:03:58.531Z,0.01
2023-05-11T04:05:57.507Z,0.01
2023-05-11T04:07:56.335Z,0.01
2023-05-11T04:09:56.999Z,0.01
2023-05-11T04:11:56.931Z,0.01
2023-05-11T04:13:56.606Z,0.01
2023-05-11T04:15:57.173Z,0.01
2023-05-11T04:17:57.428Z,0.01
2023-05-11T04:19:56.793Z,0.01
2023-05-11T04:21:57.534Z,0.01
2023-05-11T04:23:56.949Z,0.01
2023-05-11T04:25:56.451Z,0.01
2023-05-11T04:27:56.824Z,0.01
2023-05-11T04:29:56.591Z,0.01
2023-05-11T04:31:57.045Z,0.01
2023-05-11T04:33:57.340Z,0.01
2023-05-11T04:35:56.471Z,0.01
2023-05-11T04:37:56.996Z,0.01
2023-05-11T04:39:56.693Z,0.01
2023-05-11T04:41:56.740Z,0.01
2023-05-11T04:43:56.763Z,0.01
2023-05-11T04:45:56.797Z,0.01
2023-05-11T04:47:57.781Z,0.01
2023-05-11T04:49:57.395Z,0.01
2023-05-11T04:51:57.385Z,0.01
2023-05-11T04:53:57.345Z,0.01
2023-05-11T04:55:56.814Z,0.01
2023-05-11T04:57:57.100Z,0.01
2023-05-11T04:59:56.773Z,0.01
2023-05-11T05:03:57.857Z,0.01
2023-05-11T05:05:56.900Z,0.01
2023-05-11T05:07:57.306Z,0.01
2023-05-11T05:09:57.202Z,0.01
2023-05-11T05:11:56.696Z,0.01
2023-05-11T05:13:57.178Z,0.01
2023-05-11T05:15:57.012Z,0.01
2023-05-11T05:17:58.085Z,0.01
2023-05-11T05:19:57.500Z,0.01
2023-05-11T05:21:57.253Z,0.01
2023-05-11T05:23:56.833Z,0.01
2023-05-11T05:25:56.477Z,0.01
2023-05-11T05:27:58.263Z,0.01
2023-05-11T05:29:56.271Z,0.01
2023-05-11T05:31:57.257Z,0.01
2023-05-11T05:33:56.639Z,0.01
2023-05-11T05:35:59.985Z,0.01
2023-05-11T05:37:56.707Z,0.01
2023-05-11T05:39:59.857Z,0.01
2023-05-11T05:41:56.971Z,0.01
2023-05-11T05:43:56.205Z,0.01
2023-05-11T05:46:00.826Z,0.01
2023-05-11T05:47:57.393Z,0.01
2023-05-11T05:49:57.033Z,0.01
2023-05-11T05:51:56.666Z,0.01
2023-05-11T05:53:56.917Z,0.01
2023-05-11T05:55:56.540Z,0.01
2023-05-11T05:58:00.196Z,0.01
2023-05-11T05:59:56.461Z,0.01
2023-05-11T06:03:58.673Z,0.01
2023-05-11T06:05:57.120Z,0.01
2023-05-11T06:08:13.632Z,0.01
2023-05-11T06:11:57.095Z,0.01
2023-05-11T06:13:56.717Z,0.01
2023-05-11T06:15:57.060Z,0.01
2023-05-11T06:17:57.333Z,0.01
2023-05-11T06:19:57.032Z,0.01
2023-05-11T06:21:57.133Z,0.01
2023-05-11T06:23:59.824Z,0.01
2023-05-11T06:25:56.955Z,0.01
2023-05-11T06:27:56.284Z,0.01
2023-05-11T06:29:56.819Z,0.01
2023-05-11T06:31:57.015Z,0.01
2023-05-11T06:33:57.541Z,0.01
2023-05-11T06:35:56.639Z,0.01
2023-05-11T06:37:59.540Z,0.01
2023-05-11T06:39:57.067Z,0.01
2023-05-11T06:42:00.451Z,0.01
2023-05-11T06:44:01.751Z,0.01
2023-05-11T06:45:57.213Z,0.01
2023-05-11T06:47:57.609Z,0.01
2023-05-11T06:49:56.968Z,0.01
2023-05-11T06:51:59.634Z,0.01
2023-05-11T06:53:56.761Z,0.01
2023-05-11T06:55:56.214Z,0.01
2023-05-11T06:57:59.761Z,0.01
2023-05-11T06:59:56.349Z,0.01
2023-05-11T07:02:02.001Z,0.01
2023-05-11T07:03:57.253Z,0.01
2023-05-11T07:05:56.968Z,0.01
2023-05-11T07:07:57.080Z,0.01
2023-05-11T07:09:56.620Z,0.01
2023-05-11T07:11:57.409Z,0.01
2023-05-11T07:13:56.472Z,0.01
2023-05-11T07:15:57.853Z,0.01
2023-05-11T07:17:57.615Z,0.01
2023-05-11T07:19:57.116Z,0.01
2023-05-11T07:21:57.168Z,0.01
2023-05-11T07:23:58.373Z,0.01
2023-05-11T07:25:56.930Z,0.01
2023-05-11T07:27:56.565Z,0.01
2023-05-11T07:29:57.157Z,0.01
2023-05-11T07:31:57.739Z,0.01
2023-05-11T07:33:57.636Z,0.01
2023-05-11T07:35:58.827Z,0.01
2023-05-11T07:37:56.736Z,0.01
2023-05-11T07:39:57.366Z,0.01
2023-05-11T07:41:58.882Z,0.01
2023-05-11T07:43:56.259Z,0.01
2023-05-11T07:45:57.170Z,0.01
2023-05-11T07:48:00.249Z,0.01
2023-05-11T07:50:29.440Z,0.01
2023-05-11T07:51:56.592Z,0.01
2023-05-11T07:53:56.792Z,0.01
2023-05-11T07:55:57.317Z,0.01
2023-05-11T07:57:57.072Z,0.01
2023-05-11T07:59:56.568Z,0.01
2023-05-11T08:03:58.230Z,0.01
2023-05-11T08:05:57.158Z,0.01
2023-05-11T08:07:57.548Z,0.01
2023-05-11T08:09:56.668Z,0.01
2023-05-11T08:11:57.277Z,0.01
2023-05-11T08:13:56.816Z,0.01
2023-05-11T08:15:56.639Z,0.01
2023-05-11T08:17:57.438Z,20414
2023-05-11T08:19:57.453Z,20414
2023-05-11T08:21:56.792Z,20414
2023-05-11T08:23:56.765Z,0.26
2023-05-11T08:25:56.922Z,0.26
2023-05-11T08:27:57.058Z,0.26
2023-05-11T08:29:56.517Z,0.05
2023-05-11T08:31:57.551Z,0.05
2023-05-11T08:34:54.563Z,0.05
2023-05-11T08:37:56.704Z,0.03
2023-05-11T08:40:20.790Z,0.03
2023-05-11T08:41:58.447Z,0.03
2023-05-11T08:43:56.434Z,0.03
2023-05-11T08:45:57.310Z,0.03
2023-05-11T08:49:56.060Z,0.03
2023-05-11T08:51:57.268Z,0.03
2023-05-11T08:53:56.564Z,0.02
2023-05-11T08:55:57.103Z,0.02
2023-05-11T08:57:56.579Z,0.02
2023-05-11T08:59:56.404Z,0.02
2023-05-11T09:02:00.179Z,0.02
2023-05-11T09:03:56.979Z,0.02
2023-05-11T09:05:58.668Z,0.02
2023-05-11T09:07:56.671Z,0.02
2023-05-11T09:09:57.088Z,0.02
2023-05-11T09:11:57.534Z,0.02
2023-05-11T09:13:57.267Z,0.02
2023-05-11T09:19:57.456Z,0.02
2023-05-11T09:21:56.625Z,0.02
2023-05-11T09:23:57.205Z,0.02
2023-05-11T09:25:56.544Z,0.02
2023-05-11T09:27:56.799Z,0.02
2023-05-11T09:31:57.364Z,0.02
2023-05-11T09:33:58.096Z,0.02
2023-05-11T09:37:57.064Z,0.02
2023-05-11T09:40:49.064Z,0.02
2023-05-11T09:42:10.827Z,0.02
2023-05-11T09:43:56.265Z,0.02
2023-05-11T09:45:57.089Z,0.02
2023-05-11T09:48:00.572Z,0.02
2023-05-11T09:49:56.566Z,0.02
2023-05-11T09:51:58.737Z,0.02
2023-05-11T09:53:56.505Z,0.02
2023-05-11T09:55:57.151Z,0.02
2023-05-11T09:57:56.393Z,0.02
2023-05-11T09:59:56.962Z,0.02
2023-05-11T10:02:00.658Z,0.02
2023-05-11T10:04:08.919Z,0.02
2023-05-11T10:07:57.264Z,0.02
2023-05-11T10:09:57.058Z,0.02
2023-05-11T10:11:59.268Z,0.02
2023-05-11T10:13:57.042Z,0.02
2023-05-11T10:15:57.032Z,0.02
2023-05-11T10:17:57.180Z,0.02
2023-05-11T10:19:57.481Z,0.02
2023-05-11T10:21:56.791Z,0.02
2023-05-11T10:23:57.270Z,0.02
2023-05-11T10:25:56.677Z,0.02
2023-05-11T10:27:57.196Z,0.02
2023-05-11T10:29:56.592Z,0.02
2023-05-11T10:31:56.769Z,0.02
2023-05-11T10:34:00.613Z,0.02
2023-05-11T10:35:56.558Z,0.02
2023-05-11T10:39:59.251Z,0.02
2023-05-11T10:41:57.082Z,0.02
2023-05-11T10:43:56.652Z,0.02
2023-05-11T10:45:56.401Z,0.02
2023-05-11T10:48:00.183Z,0.02
2023-05-11T10:49:56.383Z,0.02
2023-05-11T10:51:57.174Z,0.02
2023-05-11T10:53:56.884Z,0.02
2023-05-11T10:55:58.688Z,0.02
2023-05-11T10:57:56.988Z,0.02
2023-05-11T10:59:56.753Z,0.02
2023-05-11T11:03:57.075Z,0.02
2023-05-11T11:06:00.597Z,0.02
2023-05-11T11:07:56.829Z,0.02
2023-05-11T11:09:57.344Z,0.02
2023-05-11T11:11:56.988Z,0.02
2023-05-11T11:13:56.566Z,0.02
2023-05-11T11:15:57.203Z,0.02
2023-05-11T11:18:00.503Z,0.02
2023-05-11T11:19:57.157Z,0.02
2023-05-11T11:22:00.232Z,0.02
2023-05-11T11:23:56.741Z,0.02
2023-05-11T11:25:57.045Z,0.02
2023-05-11T11:27:57.625Z,0.02
2023-05-11T11:29:57.066Z,0.01
2023-05-11T11:31:57.377Z,0.01
2023-05-11T11:33:57.825Z,0.01
2023-05-11T11:35:56.851Z,0.02
2023-05-11T11:37:57.070Z,0.02
2023-05-11T11:40:08.931Z,0.02
2023-05-11T11:42:12.416Z,0.02
2023-05-11T11:43:56.782Z,0.02
2023-05-11T11:45:56.340Z,0.02
2023-05-11T11:47:57.900Z,0.02
2023-05-11T11:49:57.045Z,0.02
2023-05-11T11:51:56.619Z,0.02
2023-05-11T11:53:58.410Z,0.01
2023-05-11T11:55:56.880Z,0.01
2023-05-11T11:57:57.132Z,0.01
2023-05-11T11:59:56.837Z,0.01
2023-05-11T12:03:59.168Z,0.01
2023-05-11T12:05:58.756Z,0.02
2023-05-11T12:07:58.673Z,0.02
2023-05-11T12:09:57.112Z,0.02
2023-05-11T12:11:57.754Z,0.02
2023-05-11T12:13:57.699Z,0.02
2023-05-11T12:15:56.428Z,0.02
2023-05-11T12:17:57.951Z,0.02
2023-05-11T12:19:59.866Z,0.02
2023-05-11T12:21:57.602Z,0.02
2023-05-11T12:23:57.017Z,0.02
2023-05-11T12:25:58.469Z,0.02
2023-05-11T12:27:57.170Z,0.02
2023-05-11T12:29:56.799Z,0.02
2023-05-11T12:31:58.648Z,0.02
2023-05-11T12:33:58.177Z,0.02
2023-05-11T12:35:56.981Z,0.02
2023-05-11T12:37:58.152Z,0.02
2023-05-11T12:39:57.170Z,0.02
2023-05-11T12:41:57.012Z,0.01
2023-05-11T12:43:56.493Z,0.01
2023-05-11T12:45:57.019Z,0.01
2023-05-11T12:47:57.514Z,0.02
2023-05-11T12:50:00.883Z,0.02
2023-05-11T12:51:56.747Z,0.02
2023-05-11T12:53:57.216Z,0.01
2023-05-11T12:55:58.073Z,0.01
2023-05-11T12:57:56.417Z,0.01
2023-05-11T12:59:56.726Z,0.01
2023-05-11T13:03:58.167Z,0.01
2023-05-11T13:05:56.857Z,0.01
2023-05-11T13:07:58.450Z,0.01
2023-05-11T13:09:56.502Z,0.01
2023-05-11T13:11:56.343Z,0.01
2023-05-11T13:13:56.679Z,0.01
2023-05-11T13:15:57.506Z,0.01
2023-05-11T13:17:57.177Z,0.01
2023-05-11T13:19:59.963Z,0.01
2023-05-11T13:21:57.029Z,0.01
2023-05-11T13:23:56.596Z,0.01
2023-05-11T13:25:56.948Z,0.01
2023-05-11T13:27:56.934Z,0.01
2023-05-11T13:31:57.252Z,0.01
2023-05-11T13:33:57.900Z,0.01
2023-05-11T13:35:56.582Z,0.01
2023-05-11T13:37:57.114Z,0.01
2023-05-11T13:39:56.651Z,0.01
2023-05-11T13:41:57.332Z,0.01
2023-05-11T13:43:56.775Z,0.05
2023-05-11T13:45:56.522Z,0.03
2023-05-11T13:47:57.501Z,0.03
2023-05-11T13:49:57.267Z,0.02
2023-05-11T13:51:57.137Z,0.02
2023-05-11T13:53:59.548Z,0.02
2023-05-11T13:55:57.084Z,0.02
2023-05-11T13:57:56.593Z,0.02
2023-05-11T13:59:57.760Z,0.02
2023-05-11T14:03:58.137Z,0.02
2023-05-11T14:05:58.946Z,0.02
2023-05-11T14:08:12.154Z,0.02
2023-05-11T14:09:56.744Z,0.02
2023-05-11T14:11:56.408Z,0.02
2023-05-11T14:13:57.081Z,0.02
2023-05-11T14:15:56.612Z,0.02
2023-05-11T14:17:57.698Z,0.02
2023-05-11T14:19:59.071Z,0.02
2023-05-11T14:21:56.762Z,0.02
2023-05-11T14:24:13.906Z,0.02
2023-05-11T14:27:57.334Z,0.02
2023-05-11T14:30:01.820Z,0.02
2023-05-11T14:31:57.644Z,0.02
2023-05-11T14:33:57.404Z,0.02
2023-05-11T14:35:56.646Z,0.02
2023-05-11T14:37:56.447Z,0.02
2023-05-11T14:39:57.187Z,0.02
2023-05-11T14:41:56.666Z,0.02
2023-05-11T14:43:59.145Z,0.02
2023-05-11T14:45:56.766Z,0.02
2023-05-11T14:47:59.662Z,0.02
2023-05-11T14:49:57.102Z,0.02
2023-05-11T14:51:56.665Z,0.02
2023-05-11T14:53:57.038Z,0.02
2023-05-11T14:55:56.520Z,0.02
2023-05-11T14:57:57.132Z,0.02
2023-05-11T15:00:10.870Z,0.02
2023-05-11T15:01:59.830Z,0.02
2023-05-11T15:03:58.786Z,0.02
2023-05-11T15:05:56.989Z,0.02
2023-05-11T15:07:59.034Z,0.02
2023-05-11T15:11:56.845Z,0.02
2023-05-11T15:13:57.174Z,169.03
2023-05-11T15:15:57.820Z,2.18
2023-05-11T15:17:57.240Z,2.18
2023-05-11T15:19:57.880Z,0.03
2023-05-11T15:21:56.880Z,0.03
2023-05-11T15:23:57.828Z,0.03
2023-05-11T15:25:57.451Z,0.02
2023-05-11T15:27:56.388Z,0.02
2023-05-11T15:29:57.335Z,0.02
2023-05-11T15:31:57.065Z,0.02
2023-05-11T15:33:57.302Z,0.02
2023-05-11T15:37:59.429Z,0.02
2023-05-11T15:39:56.166Z,0.02
2023-05-11T15:41:56.922Z,0.02
2023-05-11T15:43:56.643Z,0.02
2023-05-11T15:45:57.124Z,0.02
2023-05-11T15:47:57.592Z,0.02
2023-05-11T15:49:57.698Z,0.02
2023-05-11T15:51:56.651Z,0.02
2023-05-11T15:53:57.120Z,0.02
2023-05-11T15:55:56.874Z,0.02
2023-05-11T15:57:56.344Z,0.02
2023-05-11T15:59:57.014Z,0.02
2023-05-11T16:02:00.817Z,0.02
2023-05-11T16:03:57.473Z,0.02
2023-05-11T16:05:57.030Z,0.02
2023-05-11T16:07:56.761Z,0.02
2023-05-11T16:09:56.902Z,0.02
2023-05-11T16:11:56.961Z,0.02
2023-05-11T16:13:56.684Z,0.02
2023-05-11T16:15:57.248Z,0.02
2023-05-11T16:17:58.225Z,0.02
2023-05-11T16:20:00.794Z,0.02
2023-05-11T16:21:56.588Z,0.02
2023-05-11T16:23:57.356Z,0.02
2023-05-11T16:25:56.575Z,0.02
2023-05-11T16:27:56.360Z,0.02
2023-05-11T16:29:56.772Z,0.02
2023-05-11T16:33:57.726Z,0.02
2023-05-11T16:35:56.614Z,0.02
2023-05-11T16:37:56.938Z,0.02
2023-05-11T16:39:56.588Z,0.02
2023-05-11T16:41:57.230Z,0.02
2023-05-11T16:43:57.732Z,0.02
2023-05-11T16:45:57.101Z,3.27
2023-05-11T16:47:57.441Z,3.27
2023-05-11T16:49:57.167Z,3.27
2023-05-11T16:51:57.116Z,0.03
2023-05-11T16:53:56.561Z,0.03
2023-05-11T16:55:57.449Z,0.03
2023-05-11T16:57:56.826Z,0.02
2023-05-11T16:59:57.266Z,0.02
2023-05-11T17:03:58.926Z,0.02
2023-05-11T17:05:57.346Z,0.02
2023-05-11T17:07:56.637Z,0.02
2023-05-11T17:09:57.467Z,0.02
2023-05-11T17:11:57.074Z,0.02
2023-05-11T17:13:57.200Z,0.02
2023-05-11T17:15:56.651Z,0.02
2023-05-11T17:17:58.081Z,0.02
2023-05-11T17:19:57.683Z,0.02
2023-05-11T17:21:57.268Z,0.02
2023-05-11T17:23:56.630Z,0.02
2023-05-11T17:25:56.549Z,0.02
2023-05-11T17:28:11.338Z,0.02
2023-05-11T17:29:56.637Z,0.02
2023-05-11T17:32:13.729Z,0.02
2023-05-11T17:34:00.151Z,0.02
2023-05-11T17:36:00.670Z,0.02
2023-05-11T17:38:14.019Z,0.02
2023-05-11T17:39:59.314Z,0.02
2023-05-11T17:41:57.051Z,0.02
2023-05-11T17:43:56.634Z,0.02
2023-05-11T17:45:57.348Z,0.02
2023-05-11T17:47:57.959Z,0.02
2023-05-11T17:49:56.685Z,0.02
2023-05-11T17:51:56.971Z,0.02
2023-05-11T17:53:59.961Z,0.02
2023-05-11T17:55:56.591Z,0.02
2023-05-11T17:57:57.026Z,0.02
2023-05-11T17:59:56.255Z,0.02
2023-05-11T18:03:59.356Z,0.02
2023-05-11T18:06:15.154Z,0.02
2023-05-11T18:07:57.016Z,0.02
2023-05-11T18:09:57.370Z,0.02
2023-05-11T18:11:56.917Z,0.02
2023-05-11T18:13:56.163Z,0.02
2023-05-11T18:15:57.472Z,0.02
2023-05-11T18:17:57.019Z,0.02
2023-05-11T18:19:57.612Z,0.02
2023-05-11T18:21:56.714Z,0.02
2023-05-11T18:23:57.208Z,0.02
2023-05-11T18:25:56.833Z,0.02
2023-05-11T18:27:57.302Z,0.02
2023-05-11T18:29:56.626Z,0.02
2023-05-11T18:31:56.897Z,0.02
2023-05-11T18:33:57.610Z,0.02
2023-05-11T18:35:56.699Z,0.02
2023-05-11T18:37:59.146Z,0.02
2023-05-11T18:39:56.707Z,0.02
2023-05-11T18:41:56.830Z,0.02
2023-05-11T18:43:57.211Z,0.02
2023-05-11T18:45:56.927Z,0.02
2023-05-11T18:47:56.869Z,0.02
2023-05-11T18:50:00.593Z,0.02
2023-05-11T18:51:56.803Z,0.02
2023-05-11T18:53:56.606Z,0.02
2023-05-11T18:56:15.179Z,0.02
2023-05-11T18:57:56.263Z,0.02
2023-05-11T18:59:57.029Z,0.02
2023-05-11T19:02:21.749Z,0.02
2023-05-11T19:03:57.360Z,0.02
2023-05-11T19:05:57.213Z,0.02
2023-05-11T19:07:56.612Z,0.02
2023-05-11T19:09:57.254Z,0.02
2023-05-11T19:11:57.544Z,0.02
2023-05-11T19:13:56.802Z,0.02
2023-05-11T19:15:57.006Z,0.02
2023-05-11T19:17:57.075Z,0.02
2023-05-11T19:19:56.957Z,0.02
2023-05-11T19:21:59.841Z,0.02
2023-05-11T19:23:57.071Z,0.02
2023-05-11T19:25:56.368Z,0.02
2023-05-11T19:29:56.828Z,0.02
2023-05-11T19:31:57.765Z,0.02
2023-05-11T19:33:57.814Z,0.02
2023-05-11T19:35:56.317Z,0.02
2023-05-11T19:37:57.057Z,0.02
2023-05-11T19:40:18.832Z,0.02
2023-05-11T19:42:40.075Z,0.02
2023-05-11T19:44:11.385Z,0.02
2023-05-11T19:45:59.087Z,0.02
2023-05-11T19:47:56.966Z,0.02
2023-05-11T19:49:56.491Z,0.02
2023-05-11T19:51:57.786Z,0.02
2023-05-11T19:53:56.433Z,0.02
2023-05-11T19:55:59.752Z,0.02
2023-05-11T19:57:56.792Z,0.02
2023-05-11T19:59:56.285Z,0.02
2023-05-11T20:02:01.103Z,0.02
2023-05-11T20:03:58.043Z,0.02
2023-05-11T20:05:56.597Z,0.02
2023-05-11T20:07:56.884Z,0.02
2023-05-11T20:09:58.044Z,0.02
2023-05-11T20:11:57.108Z,0.02
2023-05-11T20:13:56.847Z,0.02
2023-05-11T20:15:56.652Z,0.02
2023-05-11T20:17:58.244Z,0.02
2023-05-11T20:19:57.569Z,0.02
2023-05-11T20:21:57.436Z,0.02
2023-05-11T20:24:00.115Z,0.02
2023-05-11T20:26:04.884Z,0.02
2023-05-11T20:27:56.956Z,0.02
2023-05-11T20:29:56.676Z,0.02
2023-05-11T20:31:57.709Z,0.02
2023-05-11T20:34:14.777Z,0.02
2023-05-11T20:36:00.767Z,0.02
2023-05-11T20:37:56.763Z,0.02
2023-05-11T20:39:56.259Z,0.02
2023-05-11T20:41:57.041Z,0.02
2023-05-11T20:43:57.731Z,0.02
2023-05-11T20:45:57.421Z,0.02
2023-05-11T20:47:57.364Z,0.02
2023-05-11T20:51:56.888Z,0.02
2023-05-11T20:53:56.367Z,0.02
2023-05-11T20:55:57.285Z,0.02
2023-05-11T20:57:58.212Z,0.02
2023-05-11T21:01:59.986Z,0.02
2023-05-11T21:03:58.599Z,0.02
2023-05-11T21:06:00.086Z,0.02
2023-05-11T21:07:56.946Z,0.02
2023-05-11T21:09:56.598Z,0.02
2023-05-11T21:11:56.812Z,0.02
2023-05-11T21:13:57.227Z,0.02
2023-05-11T21:15:56.985Z,0.02
2023-05-11T21:17:57.148Z,0.02
2023-05-11T21:19:57.690Z,0.02
2023-05-11T21:21:56.813Z,0.02
2023-05-11T21:23:57.091Z,0.02
2023-05-11T21:25:56.437Z,0.02
2023-05-11T21:27:57.178Z,0.02
2023-05-11T21:29:56.448Z,0.02
2023-05-11T21:31:57.571Z,0.02
2023-05-11T21:33:56.844Z,0.02
2023-05-11T21:35:57.149Z,0.02
2023-05-11T21:37:59.061Z,0.02
2023-05-11T21:39:55.989Z,0.02
2023-05-11T21:41:57.006Z,0.02
2023-05-11T21:43:59.870Z,0.02
2023-05-11T21:45:56.732Z,0.02
2023-05-11T21:47:57.045Z,0.02
2023-05-11T21:49:56.911Z,0.02
2023-05-11T21:51:56.740Z,0.02
2023-05-11T21:53:57.177Z,0.02
2023-05-11T21:55:56.604Z,0.02
2023-05-11T21:57:57.180Z,0.02
2023-05-11T21:59:56.604Z,0.02
2023-05-11T22:01:57.312Z,0.02
2023-05-11T22:03:58.285Z,0.02
2023-05-11T22:05:57.639Z,0.02
2023-05-11T22:08:13.248Z,0.02
2023-05-11T22:10:09.320Z,0.02
2023-05-11T22:11:57.164Z,0.02
2023-05-11T22:13:56.538Z,0.02
2023-05-11T22:15:56.956Z,0.02
2023-05-11T22:17:57.024Z,0.02
2023-05-11T22:19:57.478Z,0.02
2023-05-11T22:21:57.004Z,0.02
2023-05-11T22:23:57.608Z,0.02
2023-05-11T22:25:57.114Z,0.02
2023-05-11T22:27:56.615Z,0.02
2023-05-11T22:29:57.205Z,0.02
2023-05-11T22:31:58.077Z,0.02
2023-05-11T22:33:56.659Z,0.02
2023-05-11T22:35:57.661Z,0.02
2023-05-11T22:37:56.591Z,0.02
2023-05-11T22:39:57.642Z,0.02
2023-05-11T22:41:56.996Z,0.02
2023-05-11T22:43:56.281Z,0.02
2023-05-11T22:45:56.889Z,0.02
2023-05-11T22:47:57.123Z,0.02
2023-05-11T22:49:56.597Z,0.02
2023-05-11T22:51:57.182Z,0.02
2023-05-11T22:53:56.705Z,0.02
2023-05-11T22:55:57.398Z,0.02
2023-05-11T22:57:56.801Z,0.02
2023-05-11T22:59:56.560Z,0.02
2023-05-11T23:01:58.163Z,0.02
2023-05-11T23:03:58.203Z,0.02
2023-05-11T23:05:56.794Z,0.02
2023-05-11T23:07:56.678Z,0.02
2023-05-11T23:09:57.354Z,0.02
2023-05-11T23:11:57.015Z,0.02
2023-05-11T23:13:56.198Z,0.02
2023-05-11T23:15:56.739Z,0.02
2023-05-11T23:17:56.948Z,0.02
2023-05-11T23:19:59.109Z,0.02
2023-05-11T23:21:56.963Z,0.02
2023-05-11T23:23:56.478Z,0.02
2023-05-11T23:25:56.858Z,0.02
2023-05-11T23:27:56.409Z,0.02
2023-05-11T23:29:57.633Z,0.02
2023-05-11T23:31:57.024Z,0.02
2023-05-11T23:33:56.651Z,0.02
2023-05-11T23:35:56.967Z,0.02
2023-05-11T23:37:56.661Z,0.02
2023-05-11T23:39:56.314Z,0.02
2023-05-11T23:41:57.576Z,0.02
2023-05-11T23:43:56.802Z,0.02
2023-05-11T23:45:57.161Z,0.02
2023-05-11T23:47:57.775Z,0.02
2023-05-11T23:49:56.627Z,0.02
2023-05-11T23:51:57.084Z,0.02
2023-05-11T23:53:56.929Z,0.02
2023-05-11T23:55:56.697Z,0.02
2023-05-11T23:57:58.661Z,0.02
2023-05-11T23:59:56.953Z,0.02
