createdAt,value
2019-01-08T00:00:16.768Z,42.71
2019-01-08T00:01:16.716Z,42.61
2019-01-08T00:02:16.682Z,42.61
2019-01-08T00:03:16.634Z,42.61
2019-01-08T00:04:16.600Z,42.61
2019-01-08T00:05:16.555Z,42.52
2019-01-08T00:06:16.551Z,42.52
2019-01-08T00:07:17.628Z,42.61
2019-01-08T00:08:16.425Z,42.90
2019-01-08T00:09:16.366Z,42.61
2019-01-08T00:10:16.338Z,42.71
2019-01-08T00:11:16.279Z,42.61
2019-01-08T00:12:16.258Z,42.61
2019-01-08T00:13:16.187Z,42.71
2019-01-08T00:14:16.174Z,42.61
2019-01-08T00:15:16.104Z,42.71
2019-01-08T00:16:16.058Z,42.80
2019-01-08T00:17:16.014Z,42.71
2019-01-08T00:18:15.988Z,42.71
2019-01-08T00:19:15.931Z,42.71
2019-01-08T00:20:15.884Z,42.80
2019-01-08T00:21:15.836Z,42.90
2019-01-08T00:22:15.796Z,42.71
2019-01-08T00:23:15.757Z,42.80
2019-01-08T00:24:15.749Z,42.71
2019-01-08T00:25:15.668Z,42.61
2019-01-08T00:26:15.627Z,42.90
2019-01-08T00:27:15.570Z,42.61
2019-01-08T00:28:15.615Z,42.71
2019-01-08T00:29:15.487Z,42.61
2019-01-08T00:30:15.438Z,42.71
2019-01-08T00:31:15.394Z,42.61
2019-01-08T00:32:15.369Z,42.71
2019-01-08T00:33:15.305Z,42.61
2019-01-08T00:34:15.274Z,42.52
2019-01-08T00:35:15.221Z,42.71
2019-01-08T00:36:15.176Z,42.61
2019-01-08T00:37:15.130Z,42.52
2019-01-08T00:38:15.095Z,42.71
2019-01-08T00:39:15.037Z,42.71
2019-01-08T00:40:15.027Z,42.80
2019-01-08T00:41:14.957Z,42.61
2019-01-08T00:42:14.953Z,42.71
2019-01-08T00:43:14.863Z,42.71
2019-01-08T00:44:14.871Z,42.88
2019-01-08T00:45:14.778Z,42.61
2019-01-08T00:46:14.724Z,42.61
2019-01-08T00:47:14.691Z,42.71
2019-01-08T00:48:14.676Z,42.52
2019-01-08T00:49:14.601Z,42.59
2019-01-08T00:50:14.604Z,42.59
2019-01-08T00:51:14.543Z,42.49
2019-01-08T00:52:14.503Z,42.30
2019-01-08T00:53:14.445Z,42.40
2019-01-08T00:54:14.386Z,42.49
2019-01-08T00:55:14.379Z,42.59
2019-01-08T00:56:14.286Z,42.49
2019-01-08T00:57:14.255Z,42.59
2019-01-08T00:58:14.208Z,42.59
2019-01-08T00:59:14.158Z,42.59
2019-01-08T01:00:14.110Z,42.49
2019-01-08T01:01:14.061Z,42.49
2019-01-08T01:02:14.076Z,42.69
2019-01-08T01:03:13.982Z,42.59
2019-01-08T01:04:13.931Z,42.69
2019-01-08T01:05:13.894Z,42.49
2019-01-08T01:06:13.847Z,42.69
2019-01-08T01:07:13.802Z,42.59
2019-01-08T01:08:13.757Z,42.49
2019-01-08T01:09:13.709Z,42.49
2019-01-08T01:10:13.670Z,42.49
2019-01-08T01:11:13.624Z,42.49
2019-01-08T01:12:13.577Z,42.40
2019-01-08T01:13:13.532Z,42.30
2019-01-08T01:14:13.488Z,42.30
2019-01-08T01:15:13.445Z,42.40
2019-01-08T01:16:13.399Z,42.30
2019-01-08T01:17:13.350Z,42.40
2019-01-08T01:18:13.309Z,42.40
2019-01-08T01:19:13.274Z,42.30
2019-01-08T01:20:13.224Z,42.40
2019-01-08T01:21:13.176Z,42.40
2019-01-08T01:22:13.132Z,42.59
2019-01-08T01:23:13.090Z,42.21
2019-01-08T01:24:13.046Z,42.49
2019-01-08T01:25:13.002Z,42.49
2019-01-08T01:26:13.003Z,42.59
2019-01-08T01:27:12.913Z,42.30
2019-01-08T01:28:12.868Z,42.30
2019-01-08T01:29:12.832Z,42.49
2019-01-08T01:30:12.780Z,42.49
2019-01-08T01:31:12.764Z,42.49
2019-01-08T01:32:12.689Z,42.30
2019-01-08T01:33:12.649Z,42.49
2019-01-08T01:34:12.604Z,42.59
2019-01-08T01:35:12.559Z,42.59
2019-01-08T01:36:12.511Z,42.59
2019-01-08T01:37:12.467Z,42.49
2019-01-08T01:38:12.426Z,42.40
2019-01-08T01:39:12.421Z,42.49
2019-01-08T01:40:12.369Z,42.69
2019-01-08T01:41:12.293Z,42.59
2019-01-08T01:42:12.253Z,42.49
2019-01-08T01:43:12.207Z,42.49
2019-01-08T01:44:12.155Z,42.69
2019-01-08T01:45:12.113Z,42.49
2019-01-08T01:46:12.070Z,42.49
2019-01-08T01:47:12.034Z,42.59
2019-01-08T01:48:11.978Z,42.59
2019-01-08T01:49:11.939Z,42.59
2019-01-08T01:50:11.898Z,42.59
2019-01-08T01:51:11.892Z,42.49
2019-01-08T01:52:11.807Z,42.49
2019-01-08T01:53:11.755Z,42.69
2019-01-08T01:54:11.711Z,42.59
2019-01-08T01:55:11.668Z,42.59
2019-01-08T01:56:11.623Z,42.59
2019-01-08T01:57:11.583Z,42.59
2019-01-08T01:58:11.536Z,42.59
2019-01-08T01:59:11.495Z,42.49
2019-01-08T02:00:11.453Z,42.59
2019-01-08T02:01:11.408Z,42.49
2019-01-08T02:02:11.367Z,42.49
2019-01-08T02:03:11.308Z,42.49
2019-01-08T02:04:11.341Z,42.69
2019-01-08T02:05:11.253Z,42.69
2019-01-08T02:06:11.181Z,42.49
2019-01-08T02:07:11.146Z,42.59
2019-01-08T02:08:11.091Z,42.69
2019-01-08T02:09:11.068Z,42.59
2019-01-08T02:10:10.998Z,42.40
2019-01-08T02:11:10.971Z,42.38
2019-01-08T02:12:10.910Z,42.38
2019-01-08T02:13:10.863Z,42.47
2019-01-08T02:14:10.822Z,42.28
2019-01-08T02:15:10.778Z,42.30
2019-01-08T02:16:10.741Z,42.28
2019-01-08T02:17:10.692Z,42.40
2019-01-08T02:18:10.649Z,42.38
2019-01-08T02:19:10.600Z,42.47
2019-01-08T02:20:10.553Z,42.59
2019-01-08T02:21:10.511Z,42.28
2019-01-08T02:22:10.471Z,42.38
2019-01-08T02:23:10.457Z,42.57
2019-01-08T02:24:10.378Z,42.47
2019-01-08T02:25:10.368Z,42.47
2019-01-08T02:26:10.294Z,42.47
2019-01-08T02:27:10.245Z,42.47
2019-01-08T02:28:10.204Z,42.47
2019-01-08T02:29:16.476Z,42.57
2019-01-08T02:30:10.240Z,42.38
2019-01-08T02:31:10.160Z,42.47
2019-01-08T02:32:10.025Z,42.38
2019-01-08T02:33:09.989Z,42.28
2019-01-08T02:34:09.935Z,42.38
2019-01-08T02:35:09.893Z,42.38
2019-01-08T02:36:09.846Z,42.47
2019-01-08T02:37:09.803Z,42.47
2019-01-08T02:38:09.758Z,42.47
2019-01-08T02:39:09.707Z,42.67
2019-01-08T02:40:09.672Z,42.28
2019-01-08T02:41:09.701Z,42.28
2019-01-08T02:42:09.588Z,42.57
2019-01-08T02:43:09.574Z,42.57
2019-01-08T02:44:09.596Z,42.47
2019-01-08T02:45:09.482Z,42.28
2019-01-08T02:46:09.566Z,42.47
2019-01-08T02:47:09.357Z,42.38
2019-01-08T02:48:09.311Z,42.57
2019-01-08T02:49:09.263Z,42.47
2019-01-08T02:50:09.220Z,42.67
2019-01-08T02:51:09.181Z,42.57
2019-01-08T02:52:09.193Z,42.67
2019-01-08T02:53:09.086Z,42.47
2019-01-08T02:54:09.048Z,42.57
2019-01-08T02:55:08.993Z,42.57
2019-01-08T02:56:08.953Z,42.57
2019-01-08T02:57:08.912Z,42.67
2019-01-08T02:58:08.887Z,42.57
2019-01-08T02:59:08.814Z,42.57
2019-01-08T03:00:08.773Z,42.57
2019-01-08T03:01:08.731Z,42.47
2019-01-08T03:02:08.684Z,42.57
2019-01-08T03:03:08.638Z,42.47
2019-01-08T03:04:08.591Z,42.38
2019-01-08T03:05:08.558Z,42.38
2019-01-08T03:06:08.516Z,42.19
2019-01-08T03:07:08.478Z,42.28
2019-01-08T03:08:08.435Z,42.28
2019-01-08T03:09:08.370Z,42.47
2019-01-08T03:10:08.329Z,42.38
2019-01-08T03:11:08.276Z,42.55
2019-01-08T03:12:08.249Z,42.36
2019-01-08T03:13:08.197Z,42.16
2019-01-08T03:14:08.261Z,42.26
2019-01-08T03:15:08.105Z,42.36
2019-01-08T03:16:08.056Z,42.36
2019-01-08T03:17:08.012Z,42.36
2019-01-08T03:18:07.969Z,42.46
2019-01-08T03:19:07.927Z,42.65
2019-01-08T03:20:07.908Z,42.65
2019-01-08T03:21:07.842Z,42.46
2019-01-08T03:22:07.789Z,42.26
2019-01-08T03:23:07.759Z,42.57
2019-01-08T03:24:07.695Z,42.46
2019-01-08T03:25:07.659Z,42.55
2019-01-08T03:26:07.615Z,42.55
2019-01-08T03:27:07.566Z,42.36
2019-01-08T03:28:07.539Z,42.55
2019-01-08T03:29:07.480Z,42.36
2019-01-08T03:30:07.432Z,42.47
2019-01-08T03:31:07.503Z,42.46
2019-01-08T03:32:07.348Z,42.57
2019-01-08T03:33:07.299Z,42.46
2019-01-08T03:34:07.252Z,42.47
2019-01-08T03:35:07.259Z,42.55
2019-01-08T03:36:07.169Z,42.65
2019-01-08T03:37:07.116Z,42.46
2019-01-08T03:38:07.093Z,42.65
2019-01-08T03:39:07.026Z,42.57
2019-01-08T03:40:06.981Z,42.47
2019-01-08T03:41:06.936Z,42.47
2019-01-08T03:42:06.901Z,42.28
2019-01-08T03:43:06.853Z,42.55
2019-01-08T03:44:06.811Z,42.55
2019-01-08T03:45:06.758Z,42.47
2019-01-08T03:46:06.751Z,42.55
2019-01-08T03:47:06.672Z,42.38
2019-01-08T03:48:06.655Z,42.55
2019-01-08T03:49:06.622Z,42.55
2019-01-08T03:50:06.553Z,42.38
2019-01-08T03:51:06.492Z,42.55
2019-01-08T03:52:06.498Z,42.57
2019-01-08T03:53:06.405Z,42.47
2019-01-08T03:54:06.355Z,42.38
2019-01-08T03:55:06.314Z,42.65
2019-01-08T03:56:06.277Z,42.46
2019-01-08T03:57:06.223Z,42.67
2019-01-08T03:58:06.180Z,42.47
2019-01-08T03:59:06.129Z,42.47
2019-01-08T04:00:06.091Z,42.67
2019-01-08T04:01:06.043Z,42.47
2019-01-08T04:02:06.006Z,42.57
2019-01-08T04:03:05.951Z,42.47
2019-01-08T04:04:05.914Z,42.47
2019-01-08T04:05:05.868Z,42.47
2019-01-08T04:06:05.820Z,42.47
2019-01-08T04:07:05.775Z,42.57
2019-01-08T04:08:05.727Z,42.57
2019-01-08T04:09:05.696Z,42.47
2019-01-08T04:10:05.637Z,42.57
2019-01-08T04:11:05.593Z,42.57
2019-01-08T04:12:05.554Z,42.47
2019-01-08T04:13:05.506Z,42.76
2019-01-08T04:14:05.461Z,42.38
2019-01-08T04:15:05.415Z,42.47
2019-01-08T04:16:05.373Z,42.47
2019-01-08T04:17:05.373Z,42.67
2019-01-08T04:18:05.281Z,42.28
2019-01-08T04:19:05.235Z,42.28
2019-01-08T04:20:05.189Z,42.86
2019-01-08T04:21:05.162Z,42.76
2019-01-08T04:22:05.172Z,42.47
2019-01-08T04:23:05.078Z,42.57
2019-01-08T04:24:05.062Z,42.57
2019-01-08T04:25:04.972Z,42.67
2019-01-08T04:26:04.929Z,42.57
2019-01-08T04:27:04.877Z,42.47
2019-01-08T04:28:04.846Z,42.76
2019-01-08T04:29:04.956Z,42.67
2019-01-08T04:30:04.746Z,42.47
2019-01-08T04:31:04.705Z,42.47
2019-01-08T04:32:04.657Z,42.47
2019-01-08T04:33:04.634Z,42.47
2019-01-08T04:34:04.564Z,42.57
2019-01-08T04:35:04.525Z,42.28
2019-01-08T04:36:04.476Z,42.67
2019-01-08T04:37:04.450Z,42.47
2019-01-08T04:38:04.406Z,42.57
2019-01-08T04:39:04.349Z,42.57
2019-01-08T04:40:04.294Z,42.57
2019-01-08T04:41:04.263Z,42.57
2019-01-08T04:42:04.241Z,42.67
2019-01-08T04:43:04.164Z,42.47
2019-01-08T04:44:04.117Z,42.57
2019-01-08T04:45:04.075Z,42.67
2019-01-08T04:46:04.029Z,42.47
2019-01-08T04:47:03.986Z,42.47
2019-01-08T04:48:03.945Z,42.57
2019-01-08T04:49:03.945Z,42.38
2019-01-08T04:50:03.852Z,42.59
2019-01-08T04:51:03.829Z,42.30
2019-01-08T04:52:03.759Z,42.49
2019-01-08T04:53:03.720Z,42.28
2019-01-08T04:54:03.674Z,42.47
2019-01-08T04:55:03.636Z,42.38
2019-01-08T04:56:03.585Z,42.49
2019-01-08T04:57:03.579Z,42.57
2019-01-08T04:58:03.665Z,42.67
2019-01-08T04:59:03.456Z,42.59
2019-01-08T05:00:03.435Z,42.59
2019-01-08T05:01:03.361Z,42.49
2019-01-08T05:02:03.322Z,42.30
2019-01-08T05:03:03.272Z,42.59
2019-01-08T05:04:03.227Z,42.59
2019-01-08T05:05:03.182Z,42.79
2019-01-08T05:06:03.132Z,42.59
2019-01-08T05:07:03.096Z,42.59
2019-01-08T05:08:03.043Z,42.59
2019-01-08T05:09:03.006Z,42.59
2019-01-08T05:10:02.968Z,42.59
2019-01-08T05:11:02.918Z,42.59
2019-01-08T05:12:02.870Z,42.79
2019-01-08T05:13:02.824Z,42.79
2019-01-08T05:14:02.784Z,42.59
2019-01-08T05:15:02.736Z,42.49
2019-01-08T05:16:02.694Z,42.49
2019-01-08T05:17:02.647Z,42.59
2019-01-08T05:18:02.607Z,42.97
2019-01-08T05:19:02.556Z,42.49
2019-01-08T05:20:02.514Z,42.11
2019-01-08T05:21:02.474Z,42.49
2019-01-08T05:22:02.421Z,42.69
2019-01-08T05:23:02.385Z,42.69
2019-01-08T05:24:02.332Z,42.59
2019-01-08T05:25:02.295Z,42.79
2019-01-08T05:26:02.246Z,42.79
2019-01-08T05:27:02.198Z,42.11
2019-01-08T05:28:02.195Z,41.82
2019-01-08T05:29:02.119Z,42.49
2019-01-08T05:30:07.952Z,41.82
2019-01-08T05:31:02.024Z,42.02
2019-01-08T05:32:01.979Z,42.40
2019-01-08T05:33:01.936Z,41.82
2019-01-08T05:34:01.936Z,41.82
2019-01-08T05:35:01.846Z,42.69
2019-01-08T05:36:01.817Z,42.40
2019-01-08T05:37:01.902Z,41.82
2019-01-08T05:38:01.711Z,42.02
2019-01-08T05:39:01.666Z,42.69
2019-01-08T05:40:01.630Z,42.11
2019-01-08T05:41:01.577Z,42.40
2019-01-08T05:42:01.541Z,41.72
2019-01-08T05:43:01.491Z,42.69
2019-01-08T05:44:01.446Z,41.92
2019-01-08T05:45:01.401Z,41.92
2019-01-08T05:46:01.360Z,41.82
2019-01-08T05:47:01.351Z,41.82
2019-01-08T05:48:01.267Z,42.11
2019-01-08T05:49:01.228Z,42.21
2019-01-08T05:50:01.194Z,42.21
2019-01-08T05:51:01.138Z,42.30
2019-01-08T05:52:01.120Z,42.11
2019-01-08T05:53:01.053Z,42.11
2019-01-08T05:54:01.032Z,42.11
2019-01-08T05:55:00.960Z,42.02
2019-01-08T05:56:00.917Z,42.11
2019-01-08T05:57:01.078Z,42.02
2019-01-08T05:58:00.823Z,42.21
2019-01-08T05:59:00.781Z,42.02
2019-01-08T06:00:00.766Z,42.02
2019-01-08T06:01:00.684Z,42.40
2019-01-08T06:02:00.647Z,42.21
2019-01-08T06:03:00.602Z,42.21
2019-01-08T06:04:00.561Z,42.11
2019-01-08T06:05:00.510Z,42.40
2019-01-08T06:06:00.464Z,42.30
2019-01-08T06:07:00.423Z,42.02
2019-01-08T06:08:00.461Z,42.02
2019-01-08T06:09:00.334Z,41.92
2019-01-08T06:10:00.292Z,41.82
2019-01-08T06:11:00.301Z,42.11
2019-01-08T06:12:00.221Z,41.72
2019-01-08T06:13:00.157Z,41.92
2019-01-08T06:14:00.110Z,42.11
2019-01-08T06:15:00.082Z,42.02
2019-01-08T06:16:00.021Z,41.72
2019-01-08T06:16:59.976Z,41.92
2019-01-08T06:17:59.934Z,42.69
2019-01-08T06:18:59.891Z,41.92
2019-01-08T06:19:59.847Z,42.49
2019-01-08T06:20:59.799Z,42.30
2019-01-08T06:21:59.760Z,42.40
2019-01-08T06:22:59.717Z,42.40
2019-01-08T06:23:59.675Z,42.30
2019-01-08T06:25:00.682Z,42.21
2019-01-08T06:25:59.584Z,42.11
2019-01-08T06:26:59.538Z,42.11
2019-01-08T06:27:59.495Z,42.02
2019-01-08T06:28:59.450Z,42.02
2019-01-08T06:29:59.406Z,42.02
2019-01-08T06:30:59.363Z,42.02
2019-01-08T06:31:59.317Z,42.21
2019-01-08T06:32:59.274Z,42.11
2019-01-08T06:33:59.226Z,41.92
2019-01-08T06:34:59.191Z,41.92
2019-01-08T06:35:59.142Z,41.92
2019-01-08T06:36:59.098Z,41.92
2019-01-08T06:37:59.048Z,41.63
2019-01-08T06:38:59.012Z,41.63
2019-01-08T06:39:58.981Z,41.53
2019-01-08T06:40:58.922Z,41.63
2019-01-08T06:41:58.917Z,41.82
2019-01-08T11:29:02.871Z,39.99
2019-01-08T11:30:02.792Z,40.28
2019-01-08T11:31:55.576Z,40.28
2019-01-08T11:32:55.519Z,40.47
2019-01-08T11:34:48.360Z,40.66
2019-01-08T11:35:48.254Z,40.37
2019-01-08T11:37:41.039Z,40.57
2019-01-08T11:38:40.989Z,40.57
2019-01-08T11:40:33.794Z,40.57
2019-01-08T11:41:33.725Z,40.66
2019-01-08T11:43:26.983Z,40.37
2019-01-08T11:44:26.934Z,39.99
2019-01-08T11:46:20.254Z,40.09
2019-01-08T11:47:20.183Z,40.19
2019-01-08T11:49:13.477Z,40.37
2019-01-08T11:50:13.426Z,40.37
2019-01-08T11:52:06.753Z,40.37
2019-01-08T11:53:06.680Z,40.28
2019-01-08T11:54:59.485Z,40.30
2019-01-08T11:55:59.423Z,40.39
2019-01-08T11:57:52.237Z,40.11
2019-01-08T11:58:52.165Z,40.11
2019-01-08T12:00:44.984Z,40.11
2019-01-08T12:01:44.912Z,39.53
2019-01-08T12:03:37.709Z,40.01
2019-01-08T12:04:37.662Z,39.82
2019-01-08T12:06:30.481Z,39.72
2019-01-08T12:07:31.312Z,39.62
2019-01-08T12:09:23.698Z,39.72
2019-01-08T12:10:23.655Z,39.82
2019-01-08T12:12:17.091Z,39.91
2019-01-08T12:13:17.019Z,39.72
2019-01-08T12:15:10.413Z,40.01
2019-01-08T12:16:10.368Z,39.62
2019-01-08T12:18:03.182Z,39.91
2019-01-08T12:19:03.117Z,39.91
2019-01-08T12:20:56.437Z,39.82
2019-01-08T12:21:56.365Z,39.91
2019-01-08T12:23:49.159Z,39.91
2019-01-08T12:24:49.188Z,40.11
2019-01-08T12:26:41.946Z,40.11
2019-01-08T12:27:41.882Z,40.49
2019-01-08T12:29:34.680Z,40.39
2019-01-08T12:30:34.632Z,40.49
2019-01-08T12:32:27.451Z,40.39
2019-01-08T12:33:27.378Z,40.49
2019-01-08T12:35:20.679Z,40.59
2019-01-08T12:36:20.627Z,40.69
2019-01-08T12:38:13.953Z,40.78
2019-01-08T12:39:13.876Z,40.88
2019-01-08T12:41:07.135Z,40.97
2019-01-08T12:42:07.087Z,41.07
2019-01-08T12:43:59.903Z,41.09
2019-01-08T12:44:59.839Z,41.09
2019-01-08T12:46:52.634Z,40.80
2019-01-08T12:47:52.591Z,40.99
2019-01-08T12:49:45.396Z,40.80
2019-01-08T12:50:45.390Z,40.90
2019-01-08T12:52:38.186Z,41.09
2019-01-08T12:53:38.080Z,40.99
2019-01-08T12:55:30.885Z,40.99
2019-01-08T12:56:30.846Z,41.09
2019-01-08T12:58:23.655Z,40.99
2019-01-08T12:59:23.586Z,41.09
2019-01-08T13:01:16.876Z,41.09
2019-01-08T13:02:16.825Z,40.90
2019-01-08T13:04:10.256Z,40.90
2019-01-08T13:05:10.060Z,40.90
2019-01-08T13:07:03.326Z,40.80
2019-01-08T13:08:03.272Z,40.90
2019-01-08T13:09:56.569Z,40.99
2019-01-08T13:10:56.499Z,40.99
2019-01-08T13:12:49.773Z,40.99
2019-01-08T13:13:49.749Z,40.99
2019-01-08T13:15:42.542Z,40.90
2019-01-08T13:16:43.993Z,40.70
2019-01-08T13:18:35.291Z,41.19
2019-01-08T13:19:35.233Z,40.99
2019-01-08T13:21:28.441Z,41.19
2019-01-08T13:22:28.387Z,41.09
2019-01-08T13:24:21.204Z,41.28
2019-01-08T13:25:21.136Z,41.48
2019-01-08T13:27:14.922Z,41.57
2019-01-08T13:28:14.877Z,41.48
2019-01-08T13:30:08.204Z,40.22
2019-01-08T13:31:08.171Z,39.06
2019-01-08T13:33:01.463Z,39.06
2019-01-08T13:34:01.417Z,38.39
2019-01-08T13:35:54.821Z,38.97
2019-01-08T13:36:54.765Z,38.87
2019-01-08T13:38:47.552Z,38.78
2019-01-08T13:39:47.502Z,39.06
2019-01-08T13:41:40.321Z,38.97
2019-01-08T13:42:40.263Z,38.97
2019-01-08T13:44:33.065Z,38.87
2019-01-08T13:45:33.003Z,39.16
2019-01-08T13:47:25.824Z,39.54
2019-01-08T13:48:25.752Z,39.09
2019-01-08T13:50:18.575Z,38.87
2019-01-08T13:51:18.500Z,38.99
2019-01-08T13:53:11.798Z,39.09
2019-01-08T13:54:11.747Z,38.89
2019-01-08T13:56:05.066Z,39.18
2019-01-08T13:57:04.990Z,39.09
2019-01-08T13:58:57.797Z,39.18
2019-01-08T13:59:57.747Z,40.72
2019-01-08T14:01:50.566Z,40.82
2019-01-08T14:02:50.499Z,40.92
2019-01-08T14:04:43.300Z,41.02
2019-01-08T14:05:43.251Z,40.82
2019-01-08T14:07:36.075Z,40.72
2019-01-08T14:08:36.006Z,40.63
2019-01-08T14:10:28.807Z,40.63
2019-01-08T14:11:28.766Z,40.63
2019-01-08T14:13:22.282Z,40.72
2019-01-08T14:14:22.213Z,40.53
2019-01-08T14:16:15.033Z,40.53
2019-01-08T14:17:14.966Z,40.53
2019-01-08T14:19:08.762Z,40.34
2019-01-08T14:20:08.759Z,40.34
2019-01-08T14:22:02.017Z,40.44
2019-01-08T14:23:01.946Z,40.44
2019-01-08T14:24:54.744Z,40.15
2019-01-08T14:25:54.696Z,39.86
2019-01-08T14:27:47.511Z,40.05
2019-01-08T14:28:47.448Z,40.05
2019-01-08T14:30:40.310Z,39.86
2019-01-08T14:31:40.271Z,39.95
2019-01-08T14:33:33.182Z,40.15
2019-01-08T14:34:33.075Z,39.94
2019-01-08T14:36:25.863Z,39.94
2019-01-08T14:37:25.792Z,39.95
2019-01-08T14:39:18.595Z,39.76
2019-01-08T14:40:18.541Z,39.86
2019-01-08T14:42:11.368Z,39.37
2019-01-08T14:43:14.252Z,39.76
2019-01-08T14:45:04.640Z,39.47
2019-01-08T14:46:04.591Z,39.47
2019-01-08T14:47:57.913Z,39.36
2019-01-08T14:48:57.846Z,39.57
2019-01-08T14:50:51.193Z,39.66
2019-01-08T17:40:55.872Z,40.88
2019-01-08T17:41:55.787Z,41.07
2019-01-08T17:43:49.073Z,40.88
2019-01-08T17:44:49.016Z,41.07
2019-01-08T17:46:42.361Z,40.88
2019-01-08T17:47:42.286Z,40.88
2019-01-08T17:49:35.089Z,41.07
2019-01-08T17:50:35.777Z,41.07
2019-01-08T17:52:28.422Z,40.97
2019-01-08T17:53:28.349Z,40.88
2019-01-08T17:55:21.162Z,40.69
2019-01-08T17:56:21.083Z,40.78
2019-01-08T17:58:13.879Z,41.07
2019-01-08T17:59:13.828Z,40.49
2019-01-08T18:01:06.685Z,40.97
2019-01-08T18:02:06.573Z,41.17
2019-01-08T18:03:59.392Z,41.17
2019-01-08T18:04:59.372Z,41.07
2019-01-08T18:06:52.157Z,41.07
2019-01-08T18:07:52.083Z,40.97
2019-01-08T18:09:44.876Z,40.88
2019-01-08T18:10:44.824Z,40.70
2019-01-08T18:12:38.162Z,40.78
2019-01-08T18:13:38.097Z,40.69
2019-01-08T18:15:31.518Z,40.59
2019-01-08T18:16:31.350Z,40.39
2019-01-08T18:18:24.666Z,40.69
2019-01-08T18:19:24.615Z,40.30
2019-01-08T18:21:17.432Z,40.61
2019-01-08T18:22:17.376Z,40.49
2019-01-08T18:24:10.159Z,40.42
2019-01-08T18:25:10.109Z,40.11
2019-01-08T18:27:02.936Z,40.39
2019-01-08T18:28:02.860Z,40.51
2019-01-08T18:29:55.662Z,40.12
2019-01-08T18:30:55.611Z,40.32
2019-01-08T18:32:48.431Z,40.12
2019-01-08T18:33:51.648Z,40.22
2019-01-08T18:35:41.158Z,40.12
2019-01-08T18:36:41.111Z,39.54
2019-01-08T18:38:34.438Z,40.12
2019-01-08T18:39:34.370Z,40.12
2019-01-08T18:41:27.729Z,39.94
2019-01-08T18:42:27.650Z,40.12
2019-01-08T18:44:20.454Z,39.94
2019-01-08T18:45:20.405Z,40.12
2019-01-08T18:47:13.228Z,39.94
2019-01-08T18:48:13.153Z,39.94
2019-01-08T18:50:06.005Z,39.94
2019-01-08T18:51:05.907Z,39.94
2019-01-08T18:52:58.736Z,39.84
2019-01-08T18:53:58.664Z,39.94
2019-01-08T18:55:51.465Z,39.84
2019-01-08T18:56:51.417Z,39.94
2019-01-08T18:58:44.369Z,39.74
2019-01-08T18:59:44.175Z,39.94
2019-01-08T19:01:37.614Z,40.03
2019-01-08T19:02:37.458Z,39.84
2019-01-08T19:04:30.762Z,39.64
2019-01-08T19:05:30.716Z,39.54
2019-01-08T19:07:24.056Z,39.54
2019-01-08T19:08:23.987Z,39.45
2019-01-08T19:10:16.797Z,39.54
2019-01-08T19:11:16.738Z,39.45
2019-01-08T19:13:09.560Z,39.26
2019-01-08T19:14:09.499Z,39.26
2019-01-08T19:16:02.293Z,39.36
2019-01-08T19:17:02.243Z,39.26
2019-01-08T19:18:55.164Z,39.45
2019-01-08T19:19:54.989Z,39.36
2019-01-08T19:21:48.024Z,39.64
2019-01-08T19:22:47.817Z,39.45
2019-01-08T19:24:41.191Z,39.64
2019-01-08T19:25:41.146Z,39.26
2019-01-08T19:27:34.486Z,39.26
2019-01-08T19:28:34.416Z,39.26
2019-01-08T19:30:27.767Z,39.36
2019-01-08T19:31:27.720Z,39.26
2019-01-08T19:33:21.049Z,39.45
2019-01-08T19:34:20.983Z,39.45
2019-01-08T19:36:14.328Z,39.06
2019-01-08T19:37:14.284Z,39.36
2019-01-08T19:39:07.612Z,39.54
2019-01-08T19:40:07.549Z,39.64
2019-01-08T19:42:00.834Z,39.64
2019-01-08T19:43:00.787Z,39.64
2019-01-08T19:44:54.084Z,39.54
2019-01-08T19:45:54.015Z,39.45
2019-01-08T19:47:46.871Z,39.45
2019-01-08T19:48:46.764Z,39.16
2019-01-08T19:50:40.120Z,39.36
2019-01-08T19:51:40.068Z,38.97
2019-01-08T19:53:33.413Z,39.26
2019-01-08T19:54:33.359Z,39.16
2019-01-08T19:56:26.706Z,39.36
2019-01-08T19:57:26.669Z,39.54
2019-01-08T19:59:19.991Z,39.36
2019-01-08T20:00:19.966Z,39.45
2019-01-08T20:02:13.274Z,39.16
2019-01-08T20:03:13.223Z,39.06
2019-01-08T20:05:06.044Z,39.06
2019-01-08T20:06:05.975Z,39.06
2019-01-08T20:07:59.323Z,39.06
2019-01-08T20:08:59.258Z,39.06
2019-01-08T20:10:52.813Z,38.97
2019-01-08T20:11:52.706Z,38.87
2019-01-08T20:13:45.528Z,38.87
2019-01-08T20:14:45.460Z,38.87
2019-01-08T20:16:38.793Z,38.97
2019-01-08T20:17:38.743Z,38.97
2019-01-08T20:19:31.564Z,38.87
2019-01-08T20:20:31.522Z,39.16
2019-01-08T20:22:24.805Z,38.87
2019-01-08T20:23:24.759Z,38.87
2019-01-08T20:25:17.575Z,39.06
2019-01-08T20:26:17.507Z,39.26
2019-01-08T20:28:10.869Z,38.97
2019-01-08T20:29:10.789Z,39.06
2019-01-08T20:31:03.588Z,38.87
2019-01-08T20:32:03.643Z,38.78
2019-01-08T20:33:56.402Z,38.87
2019-01-08T20:34:56.293Z,39.06
2019-01-08T20:36:49.088Z,38.78
2019-01-08T20:37:49.041Z,38.87
2019-01-08T20:39:41.869Z,38.97
2019-01-08T20:40:41.797Z,38.87
2019-01-08T20:42:34.599Z,39.06
2019-01-08T20:43:34.573Z,38.87
2019-01-08T20:45:27.877Z,38.87
2019-01-08T20:46:27.808Z,38.87
2019-01-08T20:48:21.159Z,38.78
2019-01-08T20:49:21.114Z,38.87
2019-01-08T20:51:14.851Z,38.87
2019-01-08T20:52:14.802Z,38.97
2019-01-08T20:54:08.206Z,38.97
2019-01-08T20:55:08.130Z,38.87
2019-01-08T20:57:08.957Z,38.87
2019-01-08T20:58:01.400Z,38.97
2019-01-08T20:59:54.211Z,38.87
2019-01-08T21:00:54.137Z,38.97
2019-01-08T21:02:46.942Z,38.87
2019-01-08T21:03:46.889Z,38.97
2019-01-08T21:05:39.709Z,38.87
2019-01-08T21:06:39.642Z,38.97
2019-01-08T21:08:32.945Z,38.97
2019-01-08T21:09:32.897Z,38.58
2019-01-08T21:11:26.222Z,38.97
2019-01-08T21:12:26.152Z,38.78
2019-01-08T21:14:19.499Z,39.06
2019-01-08T21:15:19.430Z,39.06
2019-01-08T21:17:12.738Z,38.97
2019-01-08T21:18:12.688Z,38.87
2019-01-08T21:20:05.559Z,38.97
2019-01-08T21:21:05.489Z,38.97
2019-01-08T21:22:58.287Z,38.97
2019-01-08T21:23:58.238Z,38.87
2019-01-08T21:25:51.058Z,38.97
2019-01-08T21:26:50.988Z,38.78
2019-01-08T21:28:43.789Z,38.97
2019-01-08T21:29:43.733Z,39.16
2019-01-08T21:31:36.556Z,38.97
2019-01-08T21:32:36.485Z,39.06
2019-01-08T21:34:29.771Z,38.29
2019-01-08T21:35:29.704Z,38.29
2019-01-08T21:37:23.010Z,38.29
2019-01-08T21:38:22.963Z,38.10
2019-01-08T21:40:16.284Z,38.20
2019-01-08T21:41:16.218Z,38.20
2019-01-08T21:43:09.519Z,38.20
2019-01-08T21:44:09.464Z,38.29
2019-01-08T21:46:02.282Z,38.29
2019-01-08T21:47:02.220Z,38.39
2019-01-08T21:48:55.012Z,38.10
2019-01-08T21:49:55.035Z,38.10
2019-01-08T21:51:47.786Z,38.29
2019-01-08T21:52:47.720Z,38.10
2019-01-08T21:54:40.536Z,37.91
2019-01-08T21:55:40.470Z,37.81
2019-01-08T21:57:33.275Z,38.01
2019-01-08T21:58:33.234Z,38.10
2019-01-08T22:00:26.554Z,37.91
2019-01-08T22:01:26.512Z,37.81
2019-01-08T22:03:19.754Z,37.91
2019-01-08T22:04:19.705Z,38.01
2019-01-08T22:06:13.039Z,37.91
2019-01-08T22:07:12.972Z,38.01
2019-01-08T22:09:06.324Z,37.91
2019-01-08T22:10:06.275Z,37.91
2019-01-08T22:11:59.609Z,37.91
2019-01-08T22:12:59.536Z,38.01
2019-01-08T22:14:52.337Z,38.01
2019-01-08T22:15:52.290Z,37.91
2019-01-08T22:17:45.111Z,37.91
2019-01-08T22:18:45.059Z,37.91
2019-01-08T22:20:37.855Z,37.91
2019-01-08T22:21:37.791Z,37.91
2019-01-08T22:23:30.587Z,37.91
2019-01-08T22:24:30.541Z,37.91
2019-01-08T22:26:23.889Z,38.01
2019-01-08T22:27:23.822Z,37.62
2019-01-08T22:29:17.127Z,37.91
2019-01-08T22:30:17.083Z,37.81
2019-01-08T22:32:10.382Z,38.10
2019-01-08T22:33:10.311Z,38.10
2019-01-08T22:35:03.624Z,37.91
2019-01-08T22:36:03.572Z,38.29
2019-01-08T22:37:56.904Z,37.71
2019-01-08T22:38:56.843Z,38.29
2019-01-08T22:40:49.662Z,37.71
2019-01-08T22:41:49.588Z,38.01
2019-01-08T22:43:42.912Z,37.91
2019-01-08T22:44:42.825Z,37.71
2019-01-08T22:46:35.636Z,37.71
2019-01-08T22:47:35.567Z,37.70
2019-01-08T22:49:28.566Z,37.70
2019-01-08T22:50:28.526Z,37.60
2019-01-08T22:52:21.837Z,37.71
2019-01-08T22:53:21.766Z,37.62
2019-01-08T22:55:15.106Z,37.43
2019-01-08T22:56:15.067Z,37.50
2019-01-08T22:58:07.900Z,37.52
2019-01-08T22:59:07.842Z,37.50
2019-01-08T23:01:01.161Z,37.50
2019-01-08T23:02:01.076Z,37.79
2019-01-08T23:03:54.383Z,37.70
2019-01-08T23:04:54.351Z,37.21
2019-01-08T23:06:47.154Z,37.60
2019-01-08T23:07:47.088Z,37.50
2019-01-08T23:09:39.881Z,37.31