createdAt,value
2022-11-03T07:17:08.342Z,60
2022-11-03T07:17:56.433Z,60
2022-11-03T07:18:56.648Z,60
2022-11-03T07:19:56.947Z,60
2022-11-03T07:20:55.543Z,60
2022-11-03T07:21:56.358Z,60
2022-11-03T07:22:55.956Z,65
2022-11-03T07:23:57.256Z,65
2022-11-03T07:24:56.078Z,70
2022-11-03T07:25:56.080Z,70
2022-11-03T07:26:55.777Z,70
2022-11-03T07:27:55.732Z,70
2022-11-03T07:28:55.425Z,75
2022-11-03T07:29:55.315Z,70
2022-11-03T07:30:55.488Z,70
2022-11-03T07:31:55.299Z,70
2022-11-03T07:32:56.474Z,70
2022-11-03T07:33:56.550Z,70
2022-11-03T07:34:55.855Z,70
2022-11-03T07:36:24.235Z,75
2022-11-03T07:37:02.866Z,75
2022-11-03T07:37:55.361Z,75
2022-11-03T07:38:55.408Z,80
2022-11-03T07:39:55.804Z,80
2022-11-03T07:40:55.421Z,85
2022-11-03T07:41:55.400Z,80
2022-11-03T07:42:55.428Z,80
2022-11-03T07:43:55.415Z,85
2022-11-03T07:44:56.107Z,90
2022-11-03T07:45:56.051Z,90
2022-11-03T07:46:55.761Z,90
2022-11-03T07:47:55.746Z,90
2022-11-03T07:48:55.812Z,95
2022-11-03T07:49:56.343Z,100
2022-11-03T07:50:55.475Z,100
2022-11-03T07:51:55.573Z,100
2022-11-03T07:52:55.969Z,105
2022-11-03T07:53:56.194Z,105
2022-11-03T07:54:55.623Z,110
2022-11-03T07:55:56.104Z,105
2022-11-03T07:56:56.359Z,100
2022-11-03T07:57:55.850Z,105
2022-11-03T07:58:55.553Z,105
2022-11-03T07:59:55.528Z,105
2022-11-03T08:00:55.797Z,105
2022-11-03T08:01:56.910Z,110
2022-11-03T08:02:56.047Z,115
2022-11-03T08:03:55.715Z,115
2022-11-03T08:04:56.725Z,115
2022-11-03T08:05:56.477Z,120
2022-11-03T08:06:56.124Z,120
2022-11-03T08:07:56.145Z,125
2022-11-03T08:08:55.912Z,125
2022-11-03T08:09:56.173Z,130
2022-11-03T08:10:56.209Z,130
2022-11-03T08:11:56.409Z,135
2022-11-03T08:12:56.137Z,135
2022-11-03T08:13:56.058Z,140
2022-11-03T08:14:56.589Z,140
2022-11-03T08:15:56.207Z,145
2022-11-03T08:16:56.628Z,145
2022-11-03T08:18:02.979Z,150
2022-11-03T08:18:56.620Z,155
2022-11-03T08:19:56.669Z,155
2022-11-03T08:20:56.284Z,160
2022-11-03T08:21:57.092Z,160
2022-11-03T08:23:34.763Z,160
2022-11-03T08:23:57.005Z,160
2022-11-03T08:24:56.377Z,155
2022-11-03T08:25:57.578Z,155
2022-11-03T08:26:56.198Z,155
2022-11-03T08:27:56.152Z,150
2022-11-03T08:28:56.456Z,150
2022-11-03T08:29:56.426Z,150
2022-11-03T08:30:56.158Z,155
2022-11-03T08:31:56.496Z,150
2022-11-03T08:32:56.675Z,150
2022-11-03T08:33:55.920Z,150
2022-11-03T08:34:56.308Z,155
2022-11-03T08:35:55.948Z,150
2022-11-03T08:36:57.413Z,145
2022-11-03T08:37:57.461Z,145
2022-11-03T08:38:56.486Z,150
2022-11-03T08:39:56.579Z,145
2022-11-03T17:21:57.610Z,0
2022-11-03T17:22:45.713Z,0
2022-11-03T17:23:45.484Z,0
2022-11-03T17:24:45.719Z,0
2022-11-03T17:25:45.640Z,0
2022-11-03T17:26:51.151Z,0
2022-11-03T17:27:45.424Z,0
2022-11-03T17:28:45.079Z,0
2022-11-03T17:29:44.670Z,0
2022-11-03T17:30:45.627Z,0
2022-11-03T17:31:45.649Z,0
2022-11-03T17:32:44.781Z,0
2022-11-03T17:33:45.472Z,0
2022-11-03T17:34:44.845Z,0
2022-11-03T17:35:48.730Z,0
2022-11-03T17:36:45.457Z,0
2022-11-03T17:37:45.046Z,0
2022-11-03T17:38:45.901Z,0
2022-11-03T17:39:45.355Z,0
2022-11-03T17:40:45.474Z,0
2022-11-03T17:41:45.093Z,0
2022-11-03T17:42:44.970Z,0
2022-11-03T17:43:45.090Z,0
2022-11-03T17:44:45.303Z,0
2022-11-03T17:45:45.496Z,0
2022-11-03T17:46:46.042Z,0
2022-11-03T17:47:45.256Z,0
2022-11-03T17:48:44.938Z,0
2022-11-03T17:49:44.961Z,0
2022-11-03T17:50:45.127Z,0
2022-11-03T17:51:44.969Z,0
2022-11-03T17:52:44.922Z,0
2022-11-03T17:53:45.604Z,0
2022-11-03T17:54:45.878Z,0
2022-11-03T17:55:45.268Z,0
2022-11-03T17:56:44.972Z,0
2022-11-03T17:57:45.340Z,0
