createdAt,value
2023-10-14T00:04:47.285Z,81.27
2023-10-14T00:09:52.135Z,81.13
2023-10-14T00:14:58.921Z,81.15
2023-10-14T00:20:05.251Z,80.93
2023-10-14T00:25:21.434Z,80.91
2023-10-14T00:30:30.853Z,80.76
2023-10-14T00:35:42.115Z,80.61
2023-10-14T00:40:49.661Z,80.44
2023-10-14T00:45:57.837Z,80.31
2023-10-14T00:51:03.610Z,80.19
2023-10-14T00:56:14.116Z,80.16
2023-10-14T01:01:23.250Z,80.09
2023-10-14T01:06:40.935Z,80.02
2023-10-14T01:11:45.442Z,79.81
2023-10-14T01:16:50.042Z,79.86
2023-10-14T01:21:54.998Z,79.75
2023-10-14T01:27:03.206Z,79.68
2023-10-14T01:32:50.629Z,79.53
2023-10-14T01:37:57.737Z,79.43
2023-10-14T01:43:10.639Z,79.43
2023-10-14T01:48:15.105Z,79.33
2023-10-14T01:53:25.290Z,79.47
2023-10-14T01:58:31.443Z,79.44
2023-10-14T02:03:44.065Z,79.57
2023-10-14T02:08:50.549Z,79.48
2023-10-14T02:13:55.888Z,79.40
2023-10-14T02:19:19.969Z,79.39
2023-10-14T02:24:25.591Z,79.52
2023-10-14T02:29:30.607Z,79.55
2023-10-14T02:34:37.478Z,79.59
2023-10-14T02:39:45.998Z,79.76
2023-10-14T02:44:57.325Z,79.70
2023-10-14T02:50:10.121Z,79.61
2023-10-14T02:55:23.443Z,79.66
2023-10-14T03:00:32.979Z,79.67
2023-10-14T03:05:43.945Z,79.51
2023-10-14T03:10:56.641Z,79.62
2023-10-14T03:16:02.453Z,79.33
2023-10-14T03:21:25.917Z,79.11
2023-10-14T03:26:35.132Z,78.96
2023-10-14T03:31:39.802Z,78.61
2023-10-14T03:36:45.988Z,78.44
2023-10-14T03:41:54.703Z,78.02
2023-10-14T03:47:03.003Z,77.92
2023-10-14T03:52:12.668Z,77.58
2023-10-14T03:57:35.198Z,77.46
2023-10-14T04:02:43.525Z,77.22
2023-10-14T04:07:51.033Z,77.01
2023-10-14T04:12:56.405Z,76.75
2023-10-14T04:18:01.968Z,76.64
2023-10-14T04:23:07.788Z,76.34
2023-10-14T04:28:16.551Z,76.17
2023-10-14T04:33:35.803Z,76.04
2023-10-14T04:38:40.882Z,75.92
2023-10-14T04:43:47.308Z,75.66
2023-10-14T04:49:02.395Z,75.68
2023-10-14T04:54:12.501Z,75.63
2023-10-14T04:59:27.625Z,75.57
2023-10-14T05:04:33.082Z,75.59
2023-10-14T05:09:41.800Z,75.56
2023-10-14T05:14:47.249Z,75.65
2023-10-14T05:19:57.249Z,75.57
2023-10-14T05:25:12.147Z,75.55
2023-10-14T05:30:23.523Z,75.66
2023-10-14T05:35:30.873Z,75.70
2023-10-14T05:40:37.165Z,75.63
2023-10-14T05:45:42.421Z,75.77
2023-10-14T05:50:47.163Z,75.74
2023-10-14T05:56:16.828Z,75.87
2023-10-14T06:01:26.625Z,75.91
2023-10-14T06:06:34.031Z,75.91
2023-10-14T06:11:39.590Z,75.85
2023-10-14T06:16:45.337Z,75.82
2023-10-14T06:21:49.811Z,75.79
2023-10-14T06:27:01.430Z,75.66
2023-10-14T06:37:14.473Z,75.39
2023-10-14T06:42:23.647Z,75.12
2023-10-14T06:47:30.283Z,75.17
2023-10-14T06:52:37.210Z,74.96
2023-10-14T06:57:44.613Z,74.47
2023-10-14T07:02:50.140Z,73.46
2023-10-14T07:07:54.413Z,71.48
2023-10-14T07:13:03.887Z,69.57
2023-10-14T07:18:11.389Z,68.38
2023-10-14T07:23:17.587Z,66.86
2023-10-14T07:28:22.896Z,65.81
2023-10-14T07:33:27.488Z,65.23
2023-10-14T07:38:32.719Z,64.27
2023-10-14T07:43:37.099Z,62.95
2023-10-14T07:48:41.930Z,62.21
2023-10-14T07:53:46.801Z,62.31
2023-10-14T07:58:55.271Z,62.36
2023-10-14T08:04:00.438Z,62.98
2023-10-14T08:09:04.933Z,62.97
2023-10-14T08:14:10.137Z,63.09
2023-10-14T08:19:16.374Z,63.29
2023-10-14T08:24:22.993Z,63.73
2023-10-14T08:29:35.834Z,63.76
2023-10-14T08:34:47.449Z,63.89
2023-10-14T08:40:03.737Z,64.04
2023-10-14T08:45:15.290Z,64.01
2023-10-14T08:50:25.875Z,64.23
2023-10-14T08:55:38.175Z,64.37
2023-10-14T09:00:45.610Z,64.43
2023-10-14T09:05:52.059Z,64.39
2023-10-14T09:10:59.823Z,64.58
2023-10-14T09:16:05.834Z,64.68
2023-10-14T09:21:19.864Z,64.74
2023-10-14T09:26:29.278Z,64.74
2023-10-14T09:31:44.996Z,64.75
2023-10-14T09:36:53.952Z,64.20
2023-10-14T09:42:00.430Z,63.90
2023-10-14T09:47:06.978Z,63.54
2023-10-14T09:52:16.265Z,62.99
2023-10-14T09:57:22.750Z,62.59
2023-10-14T10:02:28.686Z,62.89
2023-10-14T10:07:56.903Z,62.99
2023-10-14T10:13:01.883Z,61.82
2023-10-14T10:18:08.217Z,60.97
2023-10-14T10:23:21.196Z,60.29
2023-10-14T10:28:30.462Z,60.16
2023-10-14T10:33:58.804Z,60.26
2023-10-14T10:39:10.087Z,60.15
2023-10-14T10:44:14.349Z,59.72
2023-10-14T10:49:56.075Z,60.11
2023-10-14T10:55:01.402Z,60.01
2023-10-14T11:00:11.890Z,60.40
2023-10-14T11:05:22.898Z,60.26
2023-10-14T11:10:31.643Z,59.93
2023-10-14T11:15:38.198Z,59.51
2023-10-14T11:20:41.880Z,59.54
2023-10-14T11:26:01.370Z,59.30
2023-10-14T11:31:09.248Z,58.92
2023-10-14T11:36:20.393Z,58.59
2023-10-14T11:41:24.117Z,58.37
2023-10-14T11:46:29.842Z,58.49
2023-10-14T11:51:38.649Z,58.41
2023-10-14T11:56:43.735Z,58.51
2023-10-14T12:01:49.612Z,58.83
2023-10-14T12:06:54.425Z,59.14
2023-10-14T12:11:59.065Z,58.81
2023-10-14T12:17:07.136Z,58.80
2023-10-14T12:22:11.082Z,59.01
2023-10-14T12:27:20.389Z,59.29
2023-10-14T12:32:24.832Z,59.53
2023-10-14T12:37:33.767Z,59.82
2023-10-14T12:42:49.667Z,60.52
2023-10-14T12:47:58.673Z,61.00
2023-10-14T12:53:07.768Z,61.32
2023-10-14T12:58:11.878Z,61.91
2023-10-14T13:03:18.673Z,62.63
2023-10-14T13:08:21.978Z,64.03
2023-10-14T13:13:27.424Z,65.65
2023-10-14T13:18:42.940Z,66.82
2023-10-14T13:23:52.986Z,68.28
2023-10-14T13:29:09.633Z,69.48
2023-10-14T13:34:34.678Z,70.51
2023-10-14T13:39:46.030Z,71.36
2023-10-14T13:44:53.686Z,71.93
2023-10-14T13:50:01.400Z,72.58
2023-10-14T13:55:10.191Z,73.31
2023-10-14T14:00:22.549Z,73.98
2023-10-14T14:05:43.787Z,74.62
2023-10-14T14:10:54.233Z,74.70
2023-10-14T14:16:08.784Z,74.04
2023-10-14T14:21:25.356Z,74.20
2023-10-14T14:26:36.655Z,74.45
2023-10-14T14:32:18.650Z,74.98
2023-10-14T14:37:54.813Z,75.28
2023-10-14T14:43:10.821Z,75.35
2023-10-14T14:48:25.974Z,75.63
2023-10-14T14:53:38.078Z,75.93
2023-10-14T14:58:46.394Z,76.01
2023-10-14T15:03:57.906Z,75.97
2023-10-14T15:09:22.458Z,76.43
2023-10-14T15:14:32.020Z,76.53
2023-10-14T15:19:41.439Z,76.58
2023-10-14T15:24:55.594Z,76.78
2023-10-14T15:30:14.770Z,76.98
2023-10-14T15:35:33.641Z,77.23
2023-10-14T15:40:42.460Z,77.21
2023-10-14T15:45:51.331Z,77.55
2023-10-14T15:51:03.622Z,77.78
2023-10-14T15:56:17.218Z,77.87
2023-10-14T16:01:25.378Z,77.97
2023-10-14T16:06:36.264Z,77.96
2023-10-14T16:11:44.322Z,78.00
2023-10-14T16:16:50.722Z,78.14
2023-10-14T16:21:58.300Z,78.48
2023-10-14T16:27:04.096Z,78.84
2023-10-14T16:32:11.164Z,78.87
2023-10-14T16:37:18.080Z,79.00
2023-10-14T16:42:28.119Z,79.27
2023-10-14T16:47:45.918Z,79.48
2023-10-14T16:53:08.830Z,79.50
2023-10-14T16:58:23.119Z,79.94
2023-10-14T17:03:36.917Z,79.87
2023-10-14T17:08:49.326Z,79.96
2023-10-14T17:14:07.031Z,79.97
2023-10-14T17:19:21.334Z,80.09
2023-10-14T17:24:35.551Z,80.03
2023-10-14T17:29:50.548Z,80.33
2023-10-14T17:34:59.936Z,80.17
2023-10-14T17:40:35.517Z,80.46
2023-10-14T17:45:58.936Z,80.66
2023-10-14T17:51:19.999Z,80.80
2023-10-14T17:56:38.501Z,81.18
2023-10-14T18:01:53.454Z,81.29
2023-10-14T18:07:04.517Z,81.52
2023-10-14T18:12:14.905Z,81.92
2023-10-14T18:17:28.229Z,82.16
2023-10-14T18:22:39.264Z,82.38
2023-10-14T18:27:49.511Z,82.76
2023-10-14T18:32:58.376Z,82.86
2023-10-14T18:38:08.163Z,83.26
2023-10-14T18:43:20.994Z,83.59
2023-10-14T18:48:34.364Z,83.60
2023-10-14T18:53:47.232Z,83.88
2023-10-14T18:58:59.840Z,84.09
2023-10-14T19:04:14.519Z,84.02
2023-10-14T19:09:28.783Z,84.27
2023-10-14T19:20:06.204Z,84.44
2023-10-14T19:25:18.751Z,84.66
2023-10-14T19:30:25.191Z,84.61
2023-10-14T19:35:34.062Z,84.77
2023-10-14T19:40:47.868Z,84.63
2023-10-14T19:46:08.727Z,84.55
2023-10-14T19:51:21.954Z,84.57
2023-10-14T19:56:27.918Z,84.69
2023-10-14T20:01:39.676Z,84.62
2023-10-14T20:06:47.287Z,84.69
2023-10-14T20:11:58.347Z,84.60
2023-10-14T20:17:08.392Z,84.33
2023-10-14T20:22:17.700Z,84.20
2023-10-14T20:27:25.809Z,83.89
2023-10-14T20:32:35.685Z,83.87
2023-10-14T20:37:41.825Z,83.63
2023-10-14T20:42:51.634Z,83.22
2023-10-14T20:48:03.722Z,82.74
2023-10-14T20:53:10.059Z,82.45
2023-10-14T20:58:19.980Z,82.20
2023-10-14T21:03:33.628Z,81.61
2023-10-14T21:08:40.354Z,81.01
2023-10-14T21:13:49.273Z,80.88
2023-10-14T21:18:59.922Z,80.34
2023-10-14T21:24:08.210Z,79.90
2023-10-14T21:29:11.823Z,79.82
2023-10-14T21:34:19.166Z,79.54
2023-10-14T21:39:23.579Z,79.52
2023-10-14T21:44:28.696Z,79.57
2023-10-14T21:49:35.882Z,79.49
2023-10-14T21:54:45.704Z,79.63
2023-10-14T21:59:57.608Z,79.73
2023-10-14T22:05:10.589Z,79.71
2023-10-14T22:10:28.287Z,79.80
2023-10-14T22:15:34.757Z,79.73
2023-10-14T22:20:41.723Z,79.72
2023-10-14T22:25:50.087Z,79.77
2023-10-14T22:30:55.315Z,79.55
2023-10-14T22:36:02.204Z,79.38
2023-10-14T22:41:06.378Z,79.21
2023-10-14T22:46:14.335Z,79.25
2023-10-14T22:51:18.686Z,79.21
2023-10-14T22:56:22.482Z,79.03
2023-10-14T23:01:27.486Z,78.95
2023-10-14T23:06:37.876Z,78.83
2023-10-14T23:11:43.371Z,78.71
2023-10-14T23:16:52.199Z,78.77
2023-10-14T23:21:56.125Z,78.91
2023-10-14T23:27:00.592Z,78.91
2023-10-14T23:32:07.985Z,78.85
2023-10-14T23:37:12.489Z,78.97
2023-10-14T23:42:17.885Z,79.02
2023-10-14T23:47:21.998Z,78.95
2023-10-14T23:52:25.891Z,79.18
2023-10-14T23:57:30.473Z,79.32
