createdAt,value
2019-04-22T00:00:43.275Z,44.80
2019-04-22T00:03:16.777Z,45.20
2019-04-22T00:06:08.079Z,45.50
2019-04-22T00:08:42.851Z,45.90
2019-04-22T00:11:19.658Z,46.10
2019-04-22T00:13:55.266Z,46.60
2019-04-22T00:16:24.643Z,47.40
2019-04-22T00:19:11.497Z,48.20
2019-04-22T00:21:26.365Z,47.90
2019-04-22T00:23:51.978Z,48.50
2019-04-22T00:26:36.084Z,48.80
2019-04-22T00:29:03.958Z,49.30
2019-04-22T00:31:51.396Z,48.80
2019-04-22T00:34:20.892Z,50.00
2019-04-22T00:36:54.517Z,49.60
2019-04-22T00:39:34.644Z,50.20
2019-04-22T00:42:04.584Z,50.40
2019-04-22T00:44:31.850Z,50.60
2019-04-22T00:47:01.789Z,50.20
2019-04-22T00:52:10.886Z,50.40
2019-04-22T00:54:39.005Z,50.90
2019-04-22T00:57:08.767Z,51.80
2019-04-22T00:59:48.478Z,52.00
2019-04-22T01:02:16.714Z,52.10
2019-04-22T01:04:49.039Z,52.70
2019-04-22T01:07:19.194Z,53.20
2019-04-22T01:09:52.002Z,55.50
2019-04-22T01:12:28.261Z,56.10
2019-04-22T01:14:59.253Z,56.80
2019-04-22T01:17:27.663Z,57.70
2019-04-22T01:22:26.475Z,60.70
2019-04-22T01:24:57.847Z,60.90
2019-04-22T01:27:26.613Z,61.60
2019-04-22T01:29:59.982Z,58.90
2019-04-22T01:32:23.042Z,61.00
2019-04-22T01:35:03.371Z,60.60
2019-04-22T01:37:38.742Z,61.60
2019-04-22T01:40:18.227Z,60.80
2019-04-22T01:42:53.653Z,59.70
2019-04-22T01:45:19.299Z,60.20
2019-04-22T01:47:49.325Z,60.20
2019-04-22T01:50:29.287Z,58.10
2019-04-22T01:53:00.963Z,57.60
2019-04-22T01:57:55.265Z,56.40
2019-04-22T02:00:27.242Z,55.60
2019-04-22T02:03:04.174Z,54.30
2019-04-22T02:05:40.246Z,52.90
2019-04-22T02:08:15.323Z,51.80
2019-04-22T02:13:15.648Z,51.20
2019-04-22T02:15:47.884Z,51.40
2019-04-22T02:18:23.103Z,51.80
2019-04-22T02:20:48.629Z,51.60
2019-04-22T02:28:42.660Z,51.40
2019-04-22T02:36:19.819Z,51.90
2019-04-22T02:41:27.539Z,52.10
2019-04-22T02:44:01.736Z,51.80
2019-04-22T02:49:01.968Z,52.40
2019-04-22T02:54:25.480Z,52.60
2019-04-22T02:56:31.313Z,52.90
2019-04-22T03:06:38.461Z,54.80
2019-04-22T03:09:12.530Z,55.70
2019-04-22T03:11:47.617Z,56.60
2019-04-22T03:14:19.015Z,57.20
2019-04-22T03:19:25.534Z,57.80
2019-04-22T03:24:35.810Z,57.90
2019-04-22T03:35:37.587Z,58.00
2019-04-22T03:40:22.743Z,59.10
2019-04-22T03:45:26.207Z,61.10
2019-04-22T03:53:04.033Z,61.70
2019-04-22T04:03:09.793Z,66.50
2019-04-22T04:05:49.631Z,67.60
2019-04-22T04:10:39.685Z,67.30
2019-04-22T04:15:34.294Z,66.80
2019-04-22T04:18:09.262Z,68.10
2019-04-22T04:28:47.170Z,66.10
2019-04-22T04:31:09.446Z,62.90
2019-04-22T04:33:36.036Z,62.80
2019-04-22T04:38:36.596Z,63.00
2019-04-22T04:41:06.135Z,63.60
2019-04-22T04:43:46.592Z,64.70
2019-04-22T04:46:18.874Z,63.70
2019-04-22T04:53:41.951Z,68.10
2019-04-22T04:56:22.810Z,69.30
2019-04-22T04:59:08.151Z,70.80
2019-04-22T05:01:30.857Z,72.40
2019-04-22T05:04:04.637Z,72.80
2019-04-22T05:06:36.848Z,73.20
2019-04-22T05:11:35.362Z,62.60
2019-04-22T05:16:42.811Z,54.10
2019-04-22T05:21:40.761Z,49.70
2019-04-22T05:24:05.537Z,51.20
2019-04-22T05:26:39.677Z,50.30
2019-04-22T05:29:11.402Z,51.60
2019-04-22T05:31:47.871Z,49.70
2019-04-22T05:34:15.790Z,51.30
2019-04-22T05:39:15.724Z,46.00
2019-04-22T05:41:48.098Z,47.80
2019-04-22T05:44:39.372Z,48.60
2019-04-22T05:46:49.903Z,48.80
2019-04-22T05:49:23.847Z,48.20
2019-04-22T05:51:55.457Z,51.40
2019-04-22T05:54:27.368Z,49.10
2019-04-22T05:56:55.096Z,48.90
2019-04-22T05:59:34.421Z,47.70
2019-04-22T06:02:04.786Z,47.40
2019-04-22T06:04:29.366Z,46.50
2019-04-22T06:07:09.174Z,44.60
2019-04-22T06:09:32.442Z,43.70
2019-04-22T06:12:04.950Z,43.30
2019-04-22T06:14:40.386Z,42.80
2019-04-22T06:17:18.266Z,41.30
2019-04-22T06:19:55.870Z,41.00
2019-04-22T06:22:33.217Z,40.20
2019-04-22T06:24:56.959Z,39.30
2019-04-22T06:27:30.903Z,40.30
2019-04-22T06:29:54.354Z,40.30
2019-04-22T06:32:31.470Z,41.50
2019-04-22T06:35:15.044Z,42.10
2019-04-22T06:37:33.673Z,42.30
2019-04-22T06:40:07.152Z,41.90
2019-04-22T06:42:36.657Z,42.10
2019-04-22T06:45:17.431Z,41.90
2019-04-22T06:47:50.992Z,41.50
2019-04-22T06:50:16.943Z,41.50
2019-04-22T06:52:39.166Z,42.00
2019-04-22T06:55:16.423Z,42.10
2019-04-22T06:57:45.275Z,41.60
2019-04-22T07:00:19.386Z,40.80
2019-04-22T07:03:13.755Z,40.60
2019-04-22T07:05:23.078Z,41.30
2019-04-22T07:07:54.419Z,40.20
2019-04-22T07:10:34.995Z,40.70
2019-04-22T07:12:58.404Z,41.30
2019-04-22T07:18:04.102Z,42.00
2019-04-22T07:20:36.419Z,41.20
2019-04-22T07:23:08.033Z,42.00
2019-04-22T07:25:36.399Z,39.90
2019-04-22T07:28:13.813Z,41.80
2019-04-22T07:30:40.981Z,39.90
2019-04-22T07:36:25.689Z,40.90
2019-04-22T07:38:25.732Z,41.70
2019-04-22T07:40:59.254Z,41.90
2019-04-22T07:43:32.167Z,42.70
2019-04-22T07:45:56.563Z,41.70
2019-04-22T07:48:33.474Z,41.80
2019-04-22T07:51:05.257Z,41.50
2019-04-22T07:53:32.426Z,42.20
2019-04-22T07:55:57.404Z,41.40
2019-04-22T08:01:08.808Z,43.50
2019-04-22T08:03:49.985Z,42.80
2019-04-22T08:06:12.316Z,43.10
2019-04-22T08:08:44.802Z,43.80
2019-04-22T08:11:31.141Z,45.80
2019-04-22T08:13:58.997Z,46.40
2019-04-22T08:16:16.370Z,48.10
2019-04-22T08:18:47.276Z,48.00
2019-04-22T08:21:18.485Z,46.90
2019-04-22T08:23:56.888Z,47.40
2019-04-22T08:26:30.477Z,48.10
2019-04-22T08:28:59.067Z,47.80
2019-04-22T08:31:40.388Z,49.00
2019-04-22T08:34:13.684Z,48.20
2019-04-22T08:36:58.862Z,47.40
2019-04-22T08:39:13.582Z,48.40
2019-04-22T08:41:40.182Z,45.50
2019-04-22T08:44:26.135Z,46.70
2019-04-22T08:46:50.699Z,46.20
2019-04-22T08:49:22.765Z,47.00
2019-04-22T08:51:58.533Z,46.40
2019-04-22T08:54:28.226Z,47.10
2019-04-22T08:56:58.487Z,48.00
2019-04-22T08:59:31.264Z,47.70
2019-04-22T09:02:09.299Z,47.20
2019-04-22T09:04:31.256Z,47.20
2019-04-22T09:09:42.002Z,48.60
2019-04-22T09:12:14.298Z,47.40
2019-04-22T09:14:43.432Z,46.80
2019-04-22T09:17:14.846Z,47.30
2019-04-22T09:19:47.734Z,47.50
2019-04-22T09:22:17.241Z,46.30
2019-04-22T09:24:48.866Z,45.60
2019-04-22T09:27:28.986Z,45.50
2019-04-22T09:29:51.930Z,45.60
2019-04-22T09:32:28.461Z,46.20
2019-04-22T09:34:56.383Z,46.70
2019-04-22T09:37:34.205Z,45.60
2019-04-22T09:40:07.287Z,45.00
2019-04-22T09:42:39.645Z,44.90
2019-04-22T09:45:06.035Z,46.50
2019-04-22T09:47:40.435Z,46.10
2019-04-22T09:50:12.642Z,45.80
2019-04-22T09:52:43.553Z,43.90
2019-04-22T09:55:18.341Z,44.80
2019-04-22T09:57:44.959Z,45.10
2019-04-22T10:00:15.462Z,44.90
2019-04-22T10:02:59.264Z,44.10
2019-04-22T10:05:25.897Z,44.20
2019-04-22T10:07:52.471Z,44.10
2019-04-22T10:10:20.546Z,44.20
2019-04-22T10:12:53.995Z,43.80
2019-04-22T10:15:27.595Z,43.20
2019-04-22T10:18:04.603Z,44.10
2019-04-22T10:20:31.156Z,44.20
2019-04-22T10:23:11.210Z,42.50
2019-04-22T10:25:35.055Z,44.10
2019-04-22T10:28:15.547Z,44.10
2019-04-22T10:30:47.340Z,45.20
2019-04-22T10:33:08.805Z,43.90
2019-04-22T10:35:23.592Z,44.80
2019-04-22T10:37:52.155Z,45.60
2019-04-22T10:40:29.237Z,45.00
2019-04-22T10:42:59.514Z,44.90
2019-04-22T10:45:32.334Z,44.50
2019-04-22T10:48:03.992Z,45.00
2019-04-22T10:50:46.417Z,45.30
2019-04-22T10:53:17.790Z,44.60
2019-04-22T10:55:51.017Z,45.90
2019-04-22T10:58:22.854Z,46.30
2019-04-22T11:00:54.317Z,45.30
2019-04-22T11:03:26.585Z,45.90
2019-04-22T11:05:59.113Z,45.30
2019-04-22T11:08:38.521Z,46.20
2019-04-22T11:11:16.948Z,46.50
2019-04-22T11:13:37.767Z,46.20
2019-04-22T11:16:07.967Z,44.70
2019-04-22T11:18:38.023Z,46.00
2019-04-22T11:21:09.634Z,46.10
2019-04-22T11:23:40.718Z,45.40
2019-04-22T11:26:12.065Z,45.80
2019-04-22T11:28:43.398Z,46.60
2019-04-22T11:31:14.774Z,46.60
2019-04-22T11:33:44.890Z,45.20
2019-04-22T11:36:15.824Z,45.60
2019-04-22T11:38:52.138Z,45.80
2019-04-22T11:41:19.486Z,46.30
2019-04-22T11:43:51.345Z,45.70
2019-04-22T11:46:21.257Z,45.40
2019-04-22T11:48:51.906Z,43.80
2019-04-22T11:51:22.176Z,44.30
2019-04-22T11:53:52.715Z,43.70
2019-04-22T11:56:23.138Z,42.30
2019-04-22T11:58:53.110Z,42.90
2019-04-22T12:01:24.646Z,43.00
2019-04-22T12:03:55.794Z,44.00
2019-04-22T12:06:26.310Z,42.80
2019-04-22T12:08:59.486Z,43.90
2019-04-22T12:11:32.337Z,42.90
2019-04-22T12:14:04.221Z,44.00
2019-04-22T12:16:35.066Z,42.80
2019-04-22T12:19:05.130Z,42.60
2019-04-22T12:21:37.125Z,42.80
2019-04-22T12:24:07.235Z,43.30
2019-04-22T12:26:38.027Z,42.50
2019-04-22T12:29:08.979Z,42.50
2019-04-22T12:31:39.990Z,43.20
2019-04-22T12:34:11.102Z,42.10
2019-04-22T12:36:42.746Z,41.50
2019-04-22T12:39:13.811Z,44.00
2019-04-22T12:41:44.294Z,41.10
2019-04-22T12:44:15.118Z,41.90
2019-04-22T12:46:46.227Z,40.00
2019-04-22T12:49:18.182Z,39.90
2019-04-22T12:51:49.279Z,40.20
2019-04-22T12:54:19.521Z,39.30
2019-04-22T12:56:51.248Z,39.50
2019-04-22T12:59:21.462Z,38.80
2019-04-22T13:01:52.958Z,40.60
2019-04-22T13:04:25.197Z,40.10
2019-04-22T13:06:55.810Z,40.30
2019-04-22T13:09:27.516Z,38.50
2019-04-22T13:11:59.201Z,38.60
2019-04-22T13:14:29.040Z,38.80
2019-04-22T13:16:59.792Z,39.00
2019-04-22T13:19:30.296Z,40.10
2019-04-22T13:22:02.810Z,40.90
2019-04-22T13:24:34.162Z,39.80
2019-04-22T13:27:04.074Z,40.20
2019-04-22T13:29:34.980Z,41.30
2019-04-22T13:32:06.888Z,40.40
2019-04-22T13:34:43.878Z,37.90
2019-04-22T13:37:08.044Z,38.90
2019-04-22T13:39:38.933Z,40.70
2019-04-22T13:42:14.112Z,42.00
2019-04-22T13:44:44.165Z,42.30
2019-04-22T13:47:30.533Z,41.00
2019-04-22T13:53:05.926Z,42.40
2019-04-22T13:55:27.293Z,40.80
2019-04-22T13:57:41.417Z,40.80
2019-04-22T13:59:59.827Z,40.40
2019-04-22T14:02:50.676Z,40.20
2019-04-22T14:05:22.489Z,39.60
2019-04-22T14:07:55.641Z,38.90
2019-04-22T14:10:26.835Z,39.20
2019-04-22T14:12:57.110Z,40.50
2019-04-22T14:15:27.807Z,39.50
2019-04-22T14:17:58.837Z,39.50
2019-04-22T14:20:31.301Z,39.80
2019-04-22T14:23:03.057Z,40.90
2019-04-22T14:25:32.705Z,41.00
2019-04-22T14:28:09.144Z,39.80
2019-04-22T14:30:34.674Z,40.10
2019-04-22T14:33:06.599Z,40.20
2019-04-22T14:35:38.105Z,40.50
2019-04-22T14:38:08.493Z,40.10
2019-04-22T14:40:41.442Z,40.00
2019-04-22T14:43:46.192Z,38.90
2019-04-22T14:48:41.978Z,38.50
2019-04-22T14:51:07.130Z,39.10
2019-04-22T14:53:41.445Z,40.60
2019-04-22T14:55:52.681Z,41.40
2019-04-22T14:58:22.888Z,39.90
2019-04-22T15:00:55.240Z,39.90
2019-04-22T15:03:25.962Z,40.10
2019-04-22T15:05:55.532Z,38.30
2019-04-22T15:08:26.909Z,38.10
2019-04-22T15:10:58.232Z,39.30
2019-04-22T15:13:29.429Z,39.20
2019-04-22T15:16:24.071Z,38.80
2019-04-22T15:19:07.957Z,38.00
2019-04-22T15:21:38.635Z,39.40
2019-04-22T15:24:27.613Z,38.10
2019-04-22T15:27:00.649Z,39.00
2019-04-22T15:29:31.706Z,40.00
2019-04-22T15:32:03.204Z,40.30
2019-04-22T15:34:34.618Z,39.00
2019-04-22T15:37:04.638Z,38.90
2019-04-22T15:39:36.309Z,39.20
2019-04-22T15:42:14.564Z,39.60
2019-04-22T15:44:39.977Z,39.10
2019-04-22T15:47:11.129Z,40.10
2019-04-22T15:49:42.178Z,39.40
2019-04-22T15:52:14.532Z,41.30
2019-04-22T15:54:50.010Z,41.80
2019-04-22T15:57:17.480Z,41.00
2019-04-22T16:00:05.260Z,39.90
2019-04-22T16:02:21.473Z,40.10
2019-04-22T16:04:52.754Z,40.30
2019-04-22T16:07:25.957Z,41.80
2019-04-22T16:09:54.707Z,41.50
2019-04-22T16:12:30.753Z,41.50
2019-04-22T16:14:59.681Z,40.80
2019-04-22T16:17:30.653Z,39.50
2019-04-22T16:20:01.567Z,40.00
2019-04-22T16:22:34.365Z,39.50
2019-04-22T16:25:33.349Z,40.40
2019-04-22T16:28:03.226Z,41.10
2019-04-22T16:30:33.301Z,41.10
2019-04-22T16:33:03.562Z,41.50
2019-04-22T16:35:34.948Z,41.30
2019-04-22T16:38:06.825Z,40.50
2019-04-22T16:40:37.056Z,40.40
2019-04-22T16:43:09.294Z,39.80
2019-04-22T16:45:40.014Z,39.60
2019-04-22T16:48:11.490Z,39.60
2019-04-22T16:50:43.624Z,40.00
2019-04-22T16:53:14.337Z,40.20
2019-04-22T16:55:44.698Z,40.70
2019-04-22T16:58:15.035Z,40.40
2019-04-22T17:00:46.956Z,40.80
2019-04-22T17:03:30.984Z,40.20
2019-04-22T17:06:25.895Z,40.40
2019-04-22T17:08:57.751Z,40.90
2019-04-22T17:11:27.665Z,40.00
2019-04-22T17:13:59.361Z,40.60
2019-04-22T17:16:30.597Z,40.60
2019-04-22T17:19:02.213Z,41.20
2019-04-22T17:21:33.076Z,41.20
2019-04-22T17:24:03.655Z,41.00
2019-04-22T17:26:34.649Z,41.20
2019-04-22T17:29:06.500Z,40.60
2019-04-22T17:31:40.867Z,40.60
2019-04-22T17:34:09.669Z,41.90
2019-04-22T17:36:40.592Z,41.80
2019-04-22T17:39:24.772Z,42.30
2019-04-22T17:42:01.983Z,43.30
2019-04-22T17:44:46.560Z,42.60
2019-04-22T17:47:22.083Z,43.10
2019-04-22T17:50:05.189Z,43.00
2019-04-22T17:52:30.405Z,43.70
2019-04-22T17:54:58.984Z,43.20
2019-04-22T17:57:33.051Z,43.10
2019-04-22T18:00:07.013Z,43.70
2019-04-22T18:02:38.815Z,42.40
2019-04-22T18:04:59.062Z,41.10
2019-04-22T18:07:45.787Z,42.00
2019-04-22T18:12:51.016Z,42.00
2019-04-22T18:15:17.856Z,42.50
2019-04-22T18:17:55.160Z,43.30
2019-04-22T18:20:24.057Z,43.40
2019-04-22T18:22:46.277Z,42.60
2019-04-22T18:25:25.794Z,43.30
2019-04-22T18:28:09.052Z,44.30
2019-04-22T18:30:24.332Z,43.90
2019-04-22T18:33:07.556Z,44.60
2019-04-22T18:35:35.222Z,44.50
2019-04-22T18:38:18.130Z,44.40
2019-04-22T18:40:45.990Z,44.80
2019-04-22T18:43:19.954Z,45.10
2019-04-22T18:45:54.509Z,44.90
2019-04-22T18:48:15.388Z,44.50
2019-04-22T18:51:07.761Z,44.70
2019-04-22T18:54:00.103Z,44.60
2019-04-22T18:56:35.638Z,44.50
2019-04-22T18:58:57.160Z,44.60
2019-04-22T19:01:17.962Z,45.10
2019-04-22T19:03:59.418Z,45.40
2019-04-22T19:06:55.186Z,45.50
2019-04-22T19:09:23.951Z,45.90
2019-04-22T19:12:04.788Z,46.20
2019-04-22T19:14:33.548Z,46.10
2019-04-22T19:16:55.855Z,46.20
2019-04-22T19:19:35.033Z,46.10
2019-04-22T19:21:55.651Z,46.30
2019-04-22T19:24:22.962Z,45.80
2019-04-22T19:27:02.120Z,45.80
2019-04-22T19:29:33.683Z,45.80
2019-04-22T19:32:02.264Z,45.80
2019-04-22T19:34:37.911Z,45.80
2019-04-22T19:37:07.071Z,45.90
2019-04-22T19:39:45.501Z,46.00
2019-04-22T19:42:27.077Z,45.70
2019-04-22T19:44:53.228Z,46.10
2019-04-22T19:49:58.012Z,46.40
2019-04-22T19:52:28.833Z,46.20
2019-04-22T19:54:58.281Z,46.10
2019-04-22T19:57:32.581Z,46.20
2019-04-22T20:00:03.783Z,46.50
2019-04-22T20:03:03.699Z,46.60
2019-04-22T20:05:37.197Z,46.90
2019-04-22T20:08:12.648Z,47.10
2019-04-22T20:10:44.079Z,47.60
2019-04-22T20:13:37.094Z,47.90
2019-04-22T20:15:56.769Z,48.10
2019-04-22T20:18:44.056Z,48.50
2019-04-22T20:21:13.006Z,48.40
2019-04-22T20:23:35.119Z,48.70
2019-04-22T20:26:10.366Z,48.80
2019-04-22T20:28:49.395Z,48.80
2019-04-22T20:31:19.375Z,48.90
2019-04-22T20:34:16.222Z,48.90
2019-04-22T20:36:56.721Z,48.40
2019-04-22T20:39:07.846Z,48.50
2019-04-22T20:41:43.057Z,48.90
2019-04-22T20:44:24.621Z,48.80
2019-04-22T20:46:48.821Z,49.20
2019-04-22T20:49:25.377Z,49.50
2019-04-22T20:52:01.334Z,49.50
2019-04-22T20:54:22.917Z,49.70
2019-04-22T20:56:59.721Z,49.70
2019-04-22T20:59:28.156Z,50.00
2019-04-22T21:02:03.703Z,50.20
2019-04-22T21:04:26.088Z,50.50
2019-04-22T21:07:03.844Z,50.80
2019-04-22T21:09:41.099Z,50.80
2019-04-22T21:12:07.580Z,50.50
2019-04-22T21:14:41.356Z,50.90
2019-04-22T21:17:13.618Z,51.00
2019-04-22T21:19:58.397Z,51.10
2019-04-22T21:22:22.791Z,51.20
2019-04-22T21:24:49.492Z,51.30
2019-04-22T21:27:40.420Z,51.70
2019-04-22T21:29:49.569Z,51.80
2019-04-22T21:32:23.931Z,51.90
2019-04-22T21:35:07.263Z,52.10
2019-04-22T21:37:36.034Z,52.00
2019-04-22T21:39:56.858Z,52.20
2019-04-22T21:42:34.694Z,52.50
2019-04-22T21:45:04.705Z,52.60
2019-04-22T21:47:41.652Z,52.70
2019-04-22T21:50:28.216Z,52.90
2019-04-22T21:52:40.502Z,53.10
2019-04-22T21:55:16.472Z,53.40
2019-04-22T21:58:03.837Z,53.80
2019-04-22T22:00:46.019Z,53.80
2019-04-22T22:03:14.598Z,54.40
2019-04-22T22:05:29.994Z,54.80
2019-04-22T22:08:05.593Z,54.60
2019-04-22T22:10:45.449Z,54.80
2019-04-22T22:13:11.007Z,55.00
2019-04-22T22:15:47.624Z,55.50
2019-04-22T22:18:12.266Z,55.80
2019-04-22T22:21:12.851Z,56.50
2019-04-22T22:23:28.016Z,56.30
2019-04-22T22:25:49.201Z,56.60
2019-04-22T22:28:40.274Z,56.70
2019-04-22T22:31:03.623Z,57.20
2019-04-22T22:33:28.568Z,57.20
2019-04-22T22:36:01.060Z,57.30
2019-04-22T22:38:31.078Z,57.70
2019-04-22T22:40:45.894Z,57.90
2019-04-22T22:43:22.625Z,58.20
2019-04-22T22:46:01.047Z,58.30
2019-04-22T22:48:46.088Z,58.20
2019-04-22T22:51:07.924Z,58.50
2019-04-22T22:53:47.901Z,58.30
2019-04-22T22:56:16.017Z,58.60
2019-04-22T22:58:45.659Z,59.00
2019-04-22T23:01:23.383Z,59.00
2019-04-22T23:03:57.072Z,59.20
2019-04-22T23:06:37.005Z,59.30
2019-04-22T23:09:02.163Z,59.30
2019-04-22T23:11:47.740Z,59.30
2019-04-22T23:14:02.422Z,59.50
2019-04-22T23:16:22.040Z,59.50
2019-04-22T23:19:01.996Z,59.90
2019-04-22T23:21:39.763Z,60.10
2019-04-22T23:24:33.787Z,60.20
2019-04-22T23:27:03.125Z,60.10
2019-04-22T23:29:43.383Z,60.70
2019-04-22T23:32:21.045Z,60.70
2019-04-22T23:35:02.126Z,60.80
2019-04-22T23:37:35.666Z,61.10
2019-04-22T23:40:16.186Z,61.40
2019-04-22T23:42:46.604Z,61.80
2019-04-22T23:45:15.765Z,62.30
2019-04-22T23:47:39.096Z,62.90
2019-04-22T23:50:21.157Z,63.40
2019-04-22T23:53:00.565Z,63.90
2019-04-22T23:55:33.367Z,64.50
2019-04-22T23:58:05.058Z,65.30
