createdAt,value
2022-12-25T00:00:01.811Z,43.02
2022-12-25T00:01:01.826Z,43.34
2022-12-25T00:02:01.776Z,43.18
2022-12-25T00:03:01.866Z,43.18
2022-12-25T00:04:02.113Z,42.70
2022-12-25T00:05:02.234Z,43.18
2022-12-25T00:06:01.739Z,43.02
2022-12-25T00:07:01.731Z,42.86
2022-12-25T00:08:02.138Z,43.02
2022-12-25T00:09:01.701Z,42.86
2022-12-25T00:10:01.694Z,43.34
2022-12-25T00:11:01.685Z,42.70
2022-12-25T00:12:01.713Z,42.70
2022-12-25T00:13:01.658Z,42.86
2022-12-25T00:14:01.722Z,41.89
2022-12-25T00:15:02.080Z,43.34
2022-12-25T00:16:01.667Z,42.54
2022-12-25T00:17:01.627Z,42.22
2022-12-25T00:18:01.608Z,41.89
2022-12-25T00:19:01.590Z,42.06
2022-12-25T00:20:01.637Z,41.89
2022-12-25T00:21:01.610Z,41.89
2022-12-25T00:22:01.596Z,41.73
2022-12-25T00:23:01.552Z,41.57
2022-12-25T00:24:01.567Z,41.89
2022-12-25T00:25:01.547Z,41.73
2022-12-25T00:26:01.543Z,40.93
2022-12-25T00:27:01.522Z,41.25
2022-12-25T00:28:01.871Z,41.41
2022-12-25T00:29:01.510Z,41.41
2022-12-25T00:30:01.483Z,41.25
2022-12-25T00:31:01.893Z,40.93
2022-12-25T00:32:01.786Z,40.77
2022-12-25T00:33:01.463Z,40.77
2022-12-25T00:34:01.437Z,41.25
2022-12-25T00:35:01.681Z,41.09
2022-12-25T00:36:01.426Z,40.77
2022-12-25T00:37:01.412Z,39.80
2022-12-25T00:38:01.809Z,40.44
2022-12-25T00:39:01.401Z,40.12
2022-12-25T00:40:02.138Z,40.44
2022-12-25T00:41:01.367Z,40.61
2022-12-25T00:42:01.376Z,39.80
2022-12-25T00:43:01.345Z,40.12
2022-12-25T00:44:01.897Z,39.80
2022-12-25T00:45:01.352Z,40.12
2022-12-25T00:46:01.820Z,39.96
2022-12-25T00:47:01.371Z,39.96
2022-12-25T00:48:01.291Z,39.96
2022-12-25T00:49:01.285Z,39.80
2022-12-25T00:50:01.676Z,39.32
2022-12-25T00:51:01.271Z,39.48
2022-12-25T00:52:01.697Z,38.67
2022-12-25T00:53:01.244Z,39.48
2022-12-25T00:54:01.755Z,39.32
2022-12-25T00:55:01.228Z,38.83
2022-12-25T00:56:01.210Z,38.51
2022-12-25T00:57:01.213Z,38.83
2022-12-25T00:58:01.193Z,38.83
2022-12-25T00:59:01.924Z,38.99
2022-12-25T01:00:01.179Z,38.67
2022-12-25T01:01:01.186Z,38.51
2022-12-25T01:02:01.298Z,38.99
2022-12-25T01:03:01.247Z,38.51
2022-12-25T01:04:01.555Z,38.67
2022-12-25T01:05:01.534Z,38.67
2022-12-25T01:06:01.160Z,38.67
2022-12-25T01:07:01.437Z,38.19
2022-12-25T01:08:01.342Z,38.51
2022-12-25T01:09:01.097Z,38.35
2022-12-25T01:10:01.147Z,38.03
2022-12-25T01:11:01.130Z,38.35
2022-12-25T01:12:01.054Z,38.51
2022-12-25T01:13:01.040Z,38.03
2022-12-25T01:14:01.445Z,37.87
2022-12-25T01:15:01.410Z,38.19
2022-12-25T01:16:01.032Z,38.19
2022-12-25T01:17:01.021Z,37.87
2022-12-25T01:18:05.742Z,38.19
2022-12-25T01:19:00.977Z,38.51
2022-12-25T01:20:01.435Z,37.87
2022-12-25T01:21:00.955Z,38.03
2022-12-25T01:22:00.955Z,37.71
2022-12-25T01:23:00.930Z,38.51
2022-12-25T01:24:00.995Z,38.19
2022-12-25T01:25:00.907Z,37.87
2022-12-25T01:26:00.909Z,39.64
2022-12-25T01:27:00.886Z,38.35
2022-12-25T01:28:00.879Z,38.03
2022-12-25T01:29:00.859Z,37.87
2022-12-25T01:30:01.183Z,37.54
2022-12-25T01:31:00.855Z,37.06
2022-12-25T01:32:00.895Z,37.87
2022-12-25T01:33:00.822Z,37.54
2022-12-25T01:34:00.824Z,37.54
2022-12-25T01:35:00.821Z,37.54
2022-12-25T01:36:00.797Z,38.83
2022-12-25T01:37:00.783Z,37.71
2022-12-25T01:38:00.780Z,37.54
2022-12-25T01:39:01.188Z,37.54
2022-12-25T01:40:01.109Z,37.71
2022-12-25T01:41:00.736Z,37.54
2022-12-25T01:42:00.726Z,37.54
2022-12-25T01:43:00.764Z,37.38
2022-12-25T01:44:00.724Z,37.38
2022-12-25T01:45:01.094Z,37.71
2022-12-25T01:46:00.769Z,37.54
2022-12-25T01:47:00.676Z,37.54
2022-12-25T01:48:00.722Z,37.71
2022-12-25T01:49:01.095Z,37.38
2022-12-25T01:50:01.028Z,37.38
2022-12-25T01:51:01.547Z,37.54
2022-12-25T01:52:00.665Z,37.71
2022-12-25T01:53:00.672Z,37.22
2022-12-25T01:54:00.610Z,37.38
2022-12-25T01:55:00.589Z,37.38
2022-12-25T01:56:00.589Z,37.71
2022-12-25T01:57:00.604Z,38.03
2022-12-25T01:58:00.605Z,37.38
2022-12-25T01:59:00.584Z,37.71
2022-12-25T02:00:00.540Z,37.71
2022-12-25T02:01:01.505Z,37.54
2022-12-25T02:02:01.070Z,37.71
2022-12-25T02:03:00.602Z,37.71
2022-12-25T02:04:00.509Z,37.38
2022-12-25T02:05:00.488Z,37.38
2022-12-25T02:06:00.522Z,37.54
2022-12-25T02:07:00.466Z,37.54
2022-12-25T02:08:00.472Z,37.71
2022-12-25T02:09:00.710Z,37.71
2022-12-25T02:10:00.453Z,37.38
2022-12-25T02:11:00.440Z,37.22
2022-12-25T02:12:00.492Z,37.38
2022-12-25T02:13:00.406Z,37.38
2022-12-25T02:14:00.787Z,37.06
2022-12-25T02:15:05.257Z,37.54
2022-12-25T02:16:00.852Z,37.22
2022-12-25T02:17:00.459Z,37.54
2022-12-25T02:18:00.388Z,37.22
2022-12-25T02:19:00.345Z,37.22
2022-12-25T02:20:01.065Z,37.54
2022-12-25T02:21:00.334Z,37.38
2022-12-25T02:22:00.307Z,38.19
2022-12-25T02:23:00.312Z,37.06
2022-12-25T02:24:00.295Z,37.38
2022-12-25T02:25:00.335Z,37.38
2022-12-25T02:26:00.688Z,37.22
2022-12-25T02:27:00.710Z,37.38
2022-12-25T02:28:00.248Z,37.71
2022-12-25T02:29:00.241Z,38.19
2022-12-25T02:30:00.230Z,37.06
2022-12-25T02:31:00.233Z,37.38
2022-12-25T02:32:00.295Z,37.54
2022-12-25T02:33:00.512Z,38.03
2022-12-25T02:34:00.203Z,37.38
2022-12-25T02:35:00.195Z,37.06
2022-12-25T02:36:00.163Z,37.71
2022-12-25T02:37:00.155Z,37.22
2022-12-25T02:38:00.400Z,37.22
2022-12-25T02:39:00.157Z,37.06
2022-12-25T02:40:00.154Z,37.22
2022-12-25T02:41:00.868Z,37.22
2022-12-25T02:42:00.136Z,37.38
2022-12-25T02:43:00.113Z,37.22
2022-12-25T02:44:00.163Z,37.22
2022-12-25T02:45:00.113Z,37.38
2022-12-25T02:46:00.156Z,36.74
2022-12-25T02:47:00.055Z,37.06
2022-12-25T02:48:00.040Z,37.06
2022-12-25T02:49:00.531Z,37.22
2022-12-25T02:50:00.043Z,37.22
2022-12-25T02:51:00.007Z,36.90
2022-12-25T02:52:00.032Z,36.74
2022-12-25T02:52:59.989Z,37.22
2022-12-25T02:54:00.316Z,37.06
2022-12-25T02:54:59.972Z,37.22
2022-12-25T02:56:00.549Z,36.90
2022-12-25T02:56:59.945Z,37.06
2022-12-25T02:58:00.322Z,37.54
2022-12-25T02:58:59.928Z,37.87
2022-12-25T03:00:00.226Z,37.22
2022-12-25T03:00:59.995Z,39.64
2022-12-25T03:02:00.018Z,37.06
2022-12-25T03:02:59.984Z,37.22
2022-12-25T03:04:00.220Z,37.38
2022-12-25T03:04:59.860Z,37.06
2022-12-25T03:05:59.864Z,37.06
2022-12-25T03:06:59.857Z,37.22
2022-12-25T03:07:59.856Z,37.06
2022-12-25T03:08:59.816Z,37.38
2022-12-25T03:09:59.820Z,37.06
2022-12-25T03:10:59.807Z,37.38
2022-12-25T03:12:00.550Z,36.58
2022-12-25T03:12:59.783Z,37.06
2022-12-25T03:13:59.765Z,37.06
2022-12-25T03:14:59.770Z,37.06
2022-12-25T03:16:00.297Z,37.22
2022-12-25T03:17:00.502Z,37.38
2022-12-25T03:17:59.736Z,37.54
2022-12-25T03:18:59.958Z,37.87
2022-12-25T03:19:59.707Z,38.19
2022-12-25T03:20:59.712Z,37.06
2022-12-25T03:22:00.556Z,36.90
2022-12-25T03:22:59.679Z,36.74
2022-12-25T03:24:00.131Z,37.06
2022-12-25T03:24:59.652Z,37.06
2022-12-25T03:25:59.651Z,37.71
2022-12-25T03:26:59.632Z,37.71
2022-12-25T03:27:59.624Z,39.64
2022-12-25T03:28:59.636Z,37.06
2022-12-25T03:29:59.593Z,35.29
2022-12-25T03:30:59.655Z,37.06
2022-12-25T03:31:59.571Z,37.06
2022-12-25T03:32:59.568Z,37.22
2022-12-25T03:33:59.946Z,37.38
2022-12-25T03:34:59.564Z,36.90
2022-12-25T03:35:59.553Z,37.06
2022-12-25T03:36:59.541Z,36.90
2022-12-25T03:37:59.960Z,37.22
2022-12-25T03:38:59.514Z,37.22
2022-12-25T03:39:59.488Z,37.22
2022-12-25T03:40:59.911Z,37.06
2022-12-25T03:41:59.479Z,36.74
2022-12-25T03:42:59.842Z,37.22
2022-12-25T03:43:59.453Z,37.38
2022-12-25T03:44:59.451Z,37.22
2022-12-25T03:45:59.890Z,36.90
2022-12-25T03:46:59.417Z,36.74
2022-12-25T03:47:59.410Z,37.06
2022-12-25T03:48:59.402Z,37.06
2022-12-25T03:49:59.391Z,36.42
2022-12-25T03:51:00.197Z,37.06
2022-12-25T03:51:59.363Z,36.58
2022-12-25T03:52:59.367Z,36.74
2022-12-25T03:53:59.348Z,37.54
2022-12-25T03:54:59.801Z,36.58
2022-12-25T03:55:59.349Z,36.58
2022-12-25T03:56:59.694Z,36.58
2022-12-25T03:57:59.302Z,36.90
2022-12-25T03:58:59.298Z,36.25
2022-12-25T03:59:59.301Z,37.06
2022-12-25T04:00:59.284Z,36.58
2022-12-25T04:01:59.927Z,37.54
2022-12-25T04:02:59.282Z,36.90
2022-12-25T04:03:59.239Z,36.58
2022-12-25T04:04:59.236Z,36.58
2022-12-25T04:05:59.214Z,36.74
2022-12-25T04:06:59.537Z,36.25
2022-12-25T04:07:59.552Z,40.12
2022-12-25T04:08:59.608Z,37.22
2022-12-25T04:09:59.183Z,36.90
2022-12-25T04:10:59.171Z,36.74
2022-12-25T04:12:02.855Z,37.22
2022-12-25T04:12:59.154Z,36.90
2022-12-25T04:13:59.142Z,36.74
2022-12-25T04:14:59.595Z,37.22
2022-12-25T04:15:59.183Z,36.74
2022-12-25T04:16:59.112Z,36.90
2022-12-25T04:17:59.109Z,36.90
2022-12-25T04:18:59.095Z,36.58
2022-12-25T04:19:59.143Z,36.25
2022-12-25T04:20:59.562Z,36.90
2022-12-25T04:21:59.654Z,37.87
2022-12-25T04:22:59.086Z,36.58
2022-12-25T04:23:59.032Z,36.74
2022-12-25T04:24:59.433Z,37.06
2022-12-25T04:25:59.012Z,36.74
2022-12-25T04:26:59.009Z,37.22
2022-12-25T04:27:58.986Z,36.90
2022-12-25T04:28:59.016Z,37.22
2022-12-25T04:29:58.967Z,36.74
2022-12-25T04:30:59.372Z,36.90
2022-12-25T04:31:59.761Z,36.42
2022-12-25T04:32:58.943Z,36.90
2022-12-25T04:33:58.926Z,36.42
2022-12-25T04:34:58.922Z,36.25
2022-12-25T04:35:58.914Z,37.22
2022-12-25T04:36:59.286Z,36.74
2022-12-25T04:37:58.912Z,37.87
2022-12-25T04:38:58.891Z,37.22
2022-12-25T04:39:59.330Z,36.58
2022-12-25T04:40:58.859Z,37.06
2022-12-25T04:41:58.846Z,36.42
2022-12-25T04:42:58.845Z,36.90
2022-12-25T04:43:58.822Z,37.22
2022-12-25T04:44:59.235Z,36.90
2022-12-25T04:45:58.861Z,36.90
2022-12-25T04:46:59.208Z,37.06
2022-12-25T04:47:58.788Z,37.22
2022-12-25T04:48:58.787Z,36.90
2022-12-25T04:49:58.761Z,36.74
2022-12-25T04:50:58.763Z,36.90
2022-12-25T04:51:59.421Z,36.90
2022-12-25T04:52:58.748Z,37.22
2022-12-25T04:53:58.751Z,36.58
2022-12-25T04:54:58.713Z,36.58
2022-12-25T04:55:59.097Z,37.06
2022-12-25T04:56:58.696Z,36.58
2022-12-25T04:57:59.113Z,36.74
2022-12-25T04:58:58.669Z,36.74
2022-12-25T04:59:58.661Z,36.74
2022-12-25T05:00:58.658Z,37.71
2022-12-25T05:01:58.690Z,36.58
2022-12-25T05:02:58.903Z,37.06
2022-12-25T05:03:58.690Z,36.74
2022-12-25T05:04:58.604Z,36.74
2022-12-25T05:05:59.071Z,36.42
2022-12-25T05:06:58.599Z,36.58
2022-12-25T05:07:58.581Z,36.74
2022-12-25T05:08:58.564Z,37.06
2022-12-25T05:09:58.555Z,36.58
2022-12-25T05:10:59.012Z,37.22
2022-12-25T05:11:58.544Z,36.74
2022-12-25T05:12:58.524Z,36.90
2022-12-25T05:13:58.507Z,37.22
2022-12-25T05:14:58.885Z,37.06
2022-12-25T05:15:58.532Z,36.90
2022-12-25T05:16:58.477Z,37.22
2022-12-25T05:17:58.869Z,36.90
2022-12-25T05:18:58.475Z,37.06
2022-12-25T05:19:58.453Z,37.06
2022-12-25T05:20:58.480Z,36.90
2022-12-25T05:21:58.426Z,36.90
2022-12-25T05:22:58.417Z,37.06
2022-12-25T05:23:58.464Z,37.38
2022-12-25T05:24:58.842Z,37.22
2022-12-25T05:25:58.382Z,37.38
2022-12-25T05:26:58.385Z,36.90
2022-12-25T05:27:58.360Z,37.22
2022-12-25T05:28:58.390Z,37.54
2022-12-25T05:29:58.786Z,37.06
2022-12-25T05:30:58.371Z,36.90
2022-12-25T05:31:58.356Z,36.58
2022-12-25T05:32:58.323Z,36.90
2022-12-25T05:33:58.312Z,37.06
2022-12-25T05:34:58.296Z,37.22
2022-12-25T05:35:58.278Z,37.54
2022-12-25T05:36:58.668Z,36.74
2022-12-25T05:37:58.252Z,37.06
2022-12-25T05:38:58.266Z,36.74
2022-12-25T05:39:58.242Z,36.90
2022-12-25T05:40:58.229Z,37.06
2022-12-25T05:41:58.568Z,36.90
2022-12-25T05:42:58.220Z,37.06
2022-12-25T05:43:58.207Z,37.06
2022-12-25T05:44:58.187Z,37.22
2022-12-25T05:45:58.179Z,37.54
2022-12-25T05:46:58.899Z,36.74
2022-12-25T05:47:58.152Z,37.22
2022-12-25T05:48:58.157Z,36.74
2022-12-25T05:49:58.135Z,37.06
2022-12-25T05:50:58.123Z,36.90
2022-12-25T05:51:58.119Z,36.58
2022-12-25T05:53:01.497Z,37.54
2022-12-25T05:53:58.182Z,39.96
2022-12-25T05:54:58.089Z,37.06
2022-12-25T05:55:58.574Z,36.74
2022-12-25T05:56:58.068Z,36.58
2022-12-25T05:57:58.051Z,36.58
2022-12-25T05:58:58.034Z,36.58
2022-12-25T05:59:58.057Z,36.58
2022-12-25T06:00:58.640Z,37.06
2022-12-25T06:01:58.152Z,36.90
2022-12-25T06:02:58.136Z,36.58
2022-12-25T06:03:58.106Z,36.58
2022-12-25T06:04:58.009Z,36.74
2022-12-25T06:05:57.989Z,37.22
2022-12-25T06:06:57.959Z,36.42
2022-12-25T06:07:57.943Z,37.22
2022-12-25T06:08:58.341Z,37.06
2022-12-25T06:09:57.930Z,36.58
2022-12-25T06:10:58.481Z,36.90
2022-12-25T06:11:57.899Z,36.58
2022-12-25T06:12:57.896Z,36.74
2022-12-25T06:13:57.891Z,36.90
2022-12-25T06:14:57.872Z,37.22
2022-12-25T06:15:57.978Z,37.54
2022-12-25T06:16:57.893Z,36.90
2022-12-25T06:17:57.834Z,36.74
2022-12-25T06:18:58.257Z,36.74
2022-12-25T06:19:57.822Z,36.58
2022-12-25T06:20:57.809Z,36.74
2022-12-25T06:21:57.803Z,36.58
2022-12-25T06:22:57.783Z,37.06
2022-12-25T06:23:58.203Z,36.74
2022-12-25T06:24:57.771Z,36.90
2022-12-25T06:25:57.759Z,37.22
2022-12-25T06:26:57.765Z,36.74
2022-12-25T06:27:57.739Z,36.74
2022-12-25T06:28:58.325Z,36.42
2022-12-25T06:29:57.772Z,37.06
2022-12-25T06:30:57.696Z,36.90
2022-12-25T06:31:57.968Z,36.90
2022-12-25T06:32:57.697Z,37.22
2022-12-25T06:33:57.681Z,36.90
2022-12-25T06:34:57.667Z,37.22
2022-12-25T06:35:58.079Z,36.42
2022-12-25T06:36:57.634Z,37.06
2022-12-25T06:37:57.631Z,36.90
2022-12-25T06:38:57.621Z,37.06
2022-12-25T06:39:57.602Z,36.58
2022-12-25T06:40:58.043Z,37.87
2022-12-25T06:41:57.592Z,36.90
2022-12-25T06:42:57.599Z,36.90
2022-12-25T06:43:58.053Z,36.90
2022-12-25T06:44:57.592Z,37.38
2022-12-25T06:45:57.621Z,37.54
2022-12-25T06:46:57.471Z,37.22
2022-12-25T06:47:57.873Z,36.58
2022-12-25T06:48:57.510Z,36.90
2022-12-25T06:49:57.516Z,36.90
2022-12-25T06:50:57.487Z,37.38
2022-12-25T06:51:57.510Z,37.06
2022-12-25T06:52:57.476Z,39.64
2022-12-25T06:53:57.460Z,36.90
2022-12-25T06:54:57.446Z,37.22
2022-12-25T06:55:57.445Z,36.42
2022-12-25T06:56:57.833Z,40.61
2022-12-25T06:57:57.376Z,36.90
2022-12-25T06:58:57.364Z,36.74
2022-12-25T06:59:57.355Z,36.58
2022-12-25T07:00:57.346Z,37.06
2022-12-25T07:01:58.013Z,37.06
2022-12-25T07:02:57.441Z,37.06
2022-12-25T07:03:57.300Z,36.74
2022-12-25T07:04:57.335Z,36.58
2022-12-25T07:05:57.345Z,37.22
2022-12-25T07:06:57.323Z,37.06
2022-12-25T07:07:57.272Z,36.09
2022-12-25T07:08:57.259Z,36.90
2022-12-25T07:09:57.258Z,36.90
2022-12-25T07:10:57.223Z,36.74
2022-12-25T07:11:57.272Z,36.74
2022-12-25T07:12:57.227Z,36.90
2022-12-25T07:13:57.216Z,36.42
2022-12-25T07:14:57.200Z,37.71
2022-12-25T07:15:57.224Z,36.90
2022-12-25T07:16:57.224Z,37.22
2022-12-25T07:17:57.519Z,37.38
2022-12-25T07:18:57.152Z,36.74
2022-12-25T07:19:57.132Z,39.48
2022-12-25T07:20:57.154Z,36.90
2022-12-25T07:21:57.137Z,38.03
2022-12-25T07:22:57.093Z,37.38
2022-12-25T07:23:57.092Z,36.90
2022-12-25T07:24:57.071Z,37.38
2022-12-25T07:25:57.082Z,39.32
2022-12-25T07:26:57.245Z,37.22
2022-12-25T07:27:57.051Z,38.51
2022-12-25T07:28:57.028Z,37.06
2022-12-25T07:29:57.074Z,37.71
2022-12-25T07:30:57.013Z,37.38
2022-12-25T07:31:57.053Z,37.06
2022-12-25T07:32:57.008Z,37.54
2022-12-25T07:33:57.010Z,38.67
2022-12-25T07:34:57.312Z,36.90
2022-12-25T07:35:56.975Z,37.06
2022-12-25T07:36:56.961Z,36.74
2022-12-25T07:37:56.944Z,36.58
2022-12-25T07:38:56.943Z,36.74
2022-12-25T07:39:57.348Z,36.90
2022-12-25T07:40:56.908Z,37.22
2022-12-25T07:41:56.922Z,39.32
2022-12-25T07:42:56.890Z,39.16
2022-12-25T07:43:56.891Z,37.06
2022-12-25T07:44:57.464Z,36.74
2022-12-25T07:45:56.909Z,39.16
2022-12-25T07:46:56.841Z,36.58
2022-12-25T07:47:59.949Z,36.90
2022-12-25T07:48:56.824Z,37.22
2022-12-25T07:49:57.564Z,36.58
2022-12-25T07:50:56.824Z,36.90
2022-12-25T07:51:56.795Z,36.90
2022-12-25T07:52:56.782Z,36.58
2022-12-25T07:53:56.768Z,36.74
2022-12-25T07:54:57.274Z,36.90
2022-12-25T07:55:56.787Z,36.90
2022-12-25T07:56:56.732Z,36.74
2022-12-25T07:57:56.735Z,36.58
2022-12-25T07:58:56.719Z,38.99
2022-12-25T07:59:57.131Z,36.74
2022-12-25T08:00:57.044Z,37.22
2022-12-25T08:01:57.374Z,36.58
2022-12-25T08:02:56.998Z,36.90
2022-12-25T08:03:56.716Z,36.90
2022-12-25T08:04:56.753Z,36.58
2022-12-25T08:05:56.661Z,36.90
2022-12-25T08:06:57.050Z,38.35
2022-12-25T08:07:58.072Z,37.54
2022-12-25T08:08:56.735Z,36.74
2022-12-25T08:09:56.603Z,36.58
2022-12-25T08:10:56.598Z,36.90
2022-12-25T08:11:56.601Z,36.42
2022-12-25T08:12:56.601Z,37.22
2022-12-25T08:13:56.572Z,38.03
2022-12-25T08:14:56.566Z,37.06
2022-12-25T08:15:56.559Z,37.22
2022-12-25T08:16:56.965Z,37.71
2022-12-25T08:17:56.532Z,38.03
2022-12-25T08:18:56.557Z,37.22
2022-12-25T08:19:56.506Z,37.22
2022-12-25T08:20:56.486Z,37.22
2022-12-25T08:21:57.217Z,37.06
2022-12-25T08:22:56.548Z,37.06
2022-12-25T08:23:56.475Z,36.90
2022-12-25T08:24:56.449Z,36.90
2022-12-25T08:26:04.050Z,36.90
2022-12-25T08:26:56.762Z,37.38
2022-12-25T08:27:56.452Z,37.06
2022-12-25T08:28:56.447Z,37.06
2022-12-25T08:29:56.447Z,37.06
2022-12-25T08:30:56.871Z,36.58
2022-12-25T08:31:56.390Z,37.54
2022-12-25T08:32:56.402Z,37.06
2022-12-25T08:33:56.455Z,37.06
2022-12-25T08:34:57.119Z,37.71
2022-12-25T08:35:56.421Z,37.71
2022-12-25T08:36:56.606Z,37.38
2022-12-25T08:37:56.323Z,37.54
2022-12-25T08:39:02.569Z,37.22
2022-12-25T08:39:56.746Z,37.38
2022-12-25T08:40:56.771Z,36.74
2022-12-25T08:41:56.698Z,37.54
2022-12-25T08:42:56.312Z,38.19
2022-12-25T08:43:56.300Z,37.71
2022-12-25T08:44:56.727Z,37.54
2022-12-25T08:45:56.724Z,36.74
2022-12-25T08:46:56.220Z,37.54
2022-12-25T08:47:56.220Z,37.54
2022-12-25T08:48:56.208Z,37.38
2022-12-25T08:49:56.215Z,37.54
2022-12-25T08:50:56.757Z,37.71
2022-12-25T08:51:56.187Z,37.71
2022-12-25T08:52:56.164Z,38.19
2022-12-25T08:53:56.157Z,38.03
2022-12-25T08:54:56.158Z,39.48
2022-12-25T08:55:56.711Z,38.83
2022-12-25T08:57:02.307Z,38.03
2022-12-25T08:57:56.508Z,38.19
2022-12-25T08:58:56.131Z,39.64
2022-12-25T08:59:56.107Z,38.67
2022-12-25T09:00:56.198Z,38.19
2022-12-25T09:01:56.285Z,39.48
2022-12-25T09:02:56.285Z,39.96
2022-12-25T09:03:56.061Z,38.19
2022-12-25T09:04:56.051Z,40.12
2022-12-25T09:05:56.077Z,37.06
2022-12-25T09:06:56.451Z,37.38
2022-12-25T09:07:56.012Z,37.06
2022-12-25T09:08:56.021Z,37.06
2022-12-25T09:09:56.485Z,37.22
2022-12-25T09:10:55.981Z,37.06
2022-12-25T09:11:56.022Z,37.38
2022-12-25T09:12:55.960Z,37.06
2022-12-25T09:13:56.014Z,37.54
2022-12-25T09:14:55.935Z,37.22
2022-12-25T09:15:55.976Z,37.38
2022-12-25T09:16:56.359Z,46.89
2022-12-25T09:17:55.944Z,37.54
2022-12-25T09:18:55.934Z,37.38
2022-12-25T09:19:55.901Z,38.19
2022-12-25T09:20:55.868Z,43.99
2022-12-25T09:21:56.251Z,36.90
2022-12-25T09:22:55.848Z,40.12
2022-12-25T09:23:55.834Z,38.67
2022-12-25T09:24:55.822Z,37.71
2022-12-25T09:25:56.408Z,38.67
2022-12-25T09:26:55.803Z,37.06
2022-12-25T09:27:55.800Z,37.06
2022-12-25T09:28:55.796Z,37.71
2022-12-25T09:29:55.774Z,37.54
2022-12-25T09:30:56.199Z,37.71
2022-12-25T09:31:56.143Z,42.38
2022-12-25T09:32:55.753Z,38.51
2022-12-25T09:33:56.378Z,37.87
2022-12-25T09:34:55.732Z,37.71
2022-12-25T09:35:55.721Z,37.87
2022-12-25T09:36:55.713Z,37.22
2022-12-25T09:37:55.696Z,37.22
2022-12-25T09:38:56.096Z,36.74
2022-12-25T09:39:55.682Z,37.38
2022-12-25T09:40:55.657Z,43.02
2022-12-25T09:41:55.659Z,38.35
2022-12-25T09:42:56.469Z,38.35
2022-12-25T09:43:55.627Z,38.83
2022-12-25T09:44:55.622Z,37.22
2022-12-25T09:45:55.620Z,36.74
2022-12-25T09:46:55.668Z,36.58
2022-12-25T09:47:56.063Z,37.06
2022-12-25T09:48:55.572Z,36.09
2022-12-25T09:49:55.572Z,36.58
2022-12-25T09:50:55.552Z,37.38
2022-12-25T09:51:55.546Z,37.38
2022-12-25T09:52:56.357Z,38.51
2022-12-25T09:53:55.531Z,38.67
2022-12-25T09:54:55.540Z,38.67
2022-12-25T09:55:55.927Z,38.03
2022-12-25T09:56:55.492Z,50.76
2022-12-25T09:57:55.494Z,38.35
2022-12-25T09:58:55.471Z,37.06
2022-12-25T09:59:55.467Z,39.96
2022-12-25T10:00:55.833Z,37.06
2022-12-25T10:01:55.605Z,36.74
2022-12-25T10:02:55.691Z,37.22
2022-12-25T10:03:55.467Z,36.90
2022-12-25T10:04:55.415Z,37.54
2022-12-25T10:05:55.416Z,39.32
2022-12-25T10:06:55.384Z,38.67
2022-12-25T10:07:55.369Z,46.25
2022-12-25T10:08:55.405Z,37.38
2022-12-25T10:09:55.354Z,39.80
2022-12-25T10:10:55.336Z,39.16
2022-12-25T10:11:55.338Z,38.35
2022-12-25T10:12:56.359Z,38.67
2022-12-25T10:13:55.351Z,38.67
2022-12-25T10:14:55.335Z,38.67
2022-12-25T10:15:55.332Z,38.03
2022-12-25T10:16:55.327Z,38.83
2022-12-25T10:17:55.673Z,38.51
2022-12-25T10:18:55.265Z,43.99
2022-12-25T10:19:55.252Z,37.38
2022-12-25T10:20:55.267Z,38.35
2022-12-25T10:21:55.292Z,38.51
2022-12-25T10:22:56.163Z,37.38
2022-12-25T10:23:55.204Z,37.71
2022-12-25T10:24:55.720Z,36.90
2022-12-25T10:25:55.194Z,37.71
2022-12-25T10:26:55.199Z,37.38
2022-12-25T10:27:55.163Z,37.06
2022-12-25T10:28:55.531Z,37.54
2022-12-25T10:29:55.149Z,37.38
2022-12-25T10:30:55.761Z,38.51
2022-12-25T10:31:55.127Z,38.51
2022-12-25T10:32:55.108Z,38.19
2022-12-25T10:33:55.965Z,38.83
2022-12-25T10:34:55.081Z,38.51
2022-12-25T10:35:55.078Z,38.35
2022-12-25T10:36:55.066Z,37.71
2022-12-25T10:37:55.060Z,37.71
2022-12-25T10:38:55.364Z,36.58
2022-12-25T10:39:55.518Z,38.51
2022-12-25T10:40:55.020Z,37.22
2022-12-25T10:41:55.006Z,37.38
2022-12-25T10:42:54.998Z,38.83
2022-12-25T10:43:54.982Z,36.58
2022-12-25T10:44:55.399Z,38.03
2022-12-25T10:45:54.978Z,37.06
2022-12-25T10:46:54.998Z,38.19
2022-12-25T10:48:03.455Z,37.71
2022-12-25T10:48:54.952Z,38.35
2022-12-25T10:49:54.917Z,38.03
2022-12-25T10:50:54.920Z,39.48
2022-12-25T10:51:54.905Z,36.74
2022-12-25T10:52:55.029Z,37.71
2022-12-25T10:53:54.876Z,37.38
2022-12-25T10:54:54.863Z,38.03
2022-12-25T10:55:55.326Z,37.87
2022-12-25T10:56:54.855Z,37.22
2022-12-25T10:57:54.833Z,37.54
2022-12-25T10:58:54.820Z,36.90
2022-12-25T10:59:54.821Z,37.06
2022-12-25T11:00:54.808Z,37.71
2022-12-25T11:01:55.679Z,38.67
2022-12-25T11:02:55.139Z,37.38
2022-12-25T11:03:54.802Z,37.71
2022-12-25T11:04:55.508Z,37.54
2022-12-25T11:05:54.764Z,37.22
2022-12-25T11:06:54.744Z,36.90
2022-12-25T11:07:55.097Z,37.38
2022-12-25T11:08:55.107Z,37.22
2022-12-25T11:09:59.299Z,37.71
2022-12-25T11:10:54.698Z,39.64
2022-12-25T11:11:55.064Z,38.67
2022-12-25T11:12:54.733Z,38.99
2022-12-25T11:13:55.606Z,37.06
2022-12-25T11:14:54.660Z,38.51
2022-12-25T11:15:54.675Z,37.06
2022-12-25T11:16:55.130Z,38.83
2022-12-25T11:17:54.628Z,37.71
2022-12-25T11:18:54.626Z,37.54
2022-12-25T11:19:54.591Z,40.93
2022-12-25T11:20:54.591Z,36.74
2022-12-25T11:21:54.609Z,36.90
2022-12-25T11:22:54.610Z,38.67
2022-12-25T11:23:54.565Z,37.54
2022-12-25T11:24:54.544Z,38.35
2022-12-25T11:25:54.523Z,37.71
2022-12-25T11:26:55.007Z,38.67
2022-12-25T11:27:54.503Z,38.99
2022-12-25T11:28:55.052Z,37.06
2022-12-25T11:29:54.484Z,38.19
2022-12-25T11:30:54.908Z,39.16
2022-12-25T11:31:54.622Z,38.67
2022-12-25T11:32:54.463Z,39.48
2022-12-25T11:33:54.449Z,38.35
2022-12-25T11:34:54.446Z,38.83
2022-12-25T11:35:54.841Z,38.51
2022-12-25T11:36:54.411Z,39.48
2022-12-25T11:37:54.402Z,39.48
2022-12-25T11:38:54.932Z,38.67
2022-12-25T11:39:54.414Z,39.16
2022-12-25T11:40:54.371Z,39.16
2022-12-25T11:41:54.349Z,39.16
2022-12-25T11:42:54.355Z,39.32
2022-12-25T11:43:55.192Z,39.32
2022-12-25T11:44:54.351Z,38.83
2022-12-25T11:45:54.312Z,38.67
2022-12-25T11:46:54.740Z,38.67
2022-12-25T11:47:54.810Z,40.44
2022-12-25T11:48:54.280Z,38.51
2022-12-25T11:49:59.998Z,38.51
2022-12-25T11:50:54.260Z,38.51
2022-12-25T11:51:54.251Z,38.83
2022-12-25T11:52:54.580Z,39.80
2022-12-25T11:53:55.247Z,38.35
2022-12-25T11:54:54.215Z,39.16
2022-12-25T11:55:54.731Z,39.32
2022-12-25T11:56:54.200Z,42.06
2022-12-25T11:57:54.181Z,39.80
2022-12-25T11:58:54.170Z,42.70
2022-12-25T11:59:54.174Z,41.73
2022-12-25T12:00:54.190Z,40.44
2022-12-25T12:01:54.225Z,38.99
2022-12-25T12:02:54.344Z,40.44
2022-12-25T12:03:54.195Z,39.80
2022-12-25T12:04:54.106Z,38.99
2022-12-25T12:05:54.106Z,39.48
2022-12-25T12:06:54.114Z,39.16
2022-12-25T12:07:54.569Z,40.12
2022-12-25T12:08:54.084Z,41.41
2022-12-25T12:09:54.048Z,40.44
2022-12-25T12:10:54.042Z,41.09
2022-12-25T12:11:54.031Z,41.09
2022-12-25T12:12:54.528Z,40.61
2022-12-25T12:13:54.002Z,41.25
2022-12-25T12:14:54.019Z,41.41
2022-12-25T12:15:54.410Z,39.16
2022-12-25T12:16:54.044Z,40.28
2022-12-25T12:17:53.959Z,41.89
2022-12-25T12:18:53.960Z,40.61
2022-12-25T12:19:53.943Z,41.89
2022-12-25T12:20:53.931Z,39.64
2022-12-25T12:21:53.936Z,39.32
2022-12-25T12:22:53.916Z,42.38
2022-12-25T12:23:53.915Z,41.25
2022-12-25T12:24:53.923Z,40.44
2022-12-25T12:25:54.307Z,45.12
2022-12-25T12:26:53.869Z,44.96
2022-12-25T12:27:54.080Z,39.32
2022-12-25T12:28:54.322Z,38.99
2022-12-25T12:29:53.852Z,39.96
2022-12-25T12:30:53.833Z,38.51
2022-12-25T12:31:54.358Z,39.16
2022-12-25T12:32:53.887Z,44.63
2022-12-25T12:33:53.840Z,38.35
2022-12-25T12:34:53.790Z,38.19
2022-12-25T12:35:53.777Z,40.12
2022-12-25T12:36:53.769Z,39.48
2022-12-25T12:37:53.771Z,40.12
2022-12-25T12:38:53.744Z,38.99
2022-12-25T12:39:53.781Z,40.12
2022-12-25T12:40:53.722Z,39.48
2022-12-25T12:41:54.134Z,39.80
2022-12-25T12:42:53.734Z,38.83
2022-12-25T12:43:53.683Z,38.67
2022-12-25T12:44:53.681Z,43.83
2022-12-25T12:45:53.692Z,39.16
2022-12-25T12:46:54.093Z,38.51
2022-12-25T12:47:53.647Z,38.83
2022-12-25T12:48:53.635Z,38.83
2022-12-25T12:49:53.621Z,38.99
2022-12-25T12:50:53.618Z,37.71
2022-12-25T12:51:53.605Z,39.64