createdAt,value
2017-01-20T00:00:10.203Z,89.69
2017-01-20T00:05:06.763Z,89.69
2017-01-20T00:10:03.124Z,90.16
2017-01-20T00:14:59.182Z,91.20
2017-01-20T00:19:55.321Z,91.20
2017-01-20T00:24:51.683Z,92.71
2017-01-20T00:29:47.820Z,92.43
2017-01-20T00:34:44.301Z,92.71
2017-01-20T00:39:41.019Z,93.66
2017-01-20T00:44:37.869Z,93.66
2017-01-20T00:49:34.219Z,93.84
2017-01-20T00:54:30.577Z,94.13
2017-01-20T00:59:27.117Z,94.22
2017-01-20T01:04:23.356Z,94.79
2017-01-20T01:09:19.617Z,94.32
2017-01-20T01:14:15.931Z,94.51
2017-01-20T01:19:12.354Z,94.79
2017-01-20T01:24:08.816Z,95.54
2017-01-20T01:29:04.789Z,95.83
2017-01-20T01:34:01.249Z,95.26
2017-01-20T01:38:57.814Z,96.30
2017-01-20T01:43:54.470Z,95.83
2017-01-20T01:48:50.563Z,96.30
2017-01-20T01:53:46.846Z,95.83
2017-01-20T01:58:43.248Z,96.77
2017-01-20T02:03:40.467Z,95.83
2017-01-20T02:08:36.545Z,96.20
2017-01-20T02:13:32.828Z,95.07
2017-01-20T02:18:29.277Z,95.64
2017-01-20T02:23:25.464Z,95.83
2017-01-20T02:28:21.771Z,95.92
2017-01-20T02:33:18.023Z,95.36
2017-01-20T02:38:14.197Z,95.73
2017-01-20T02:43:10.413Z,95.73
2017-01-20T02:48:06.797Z,96.30
2017-01-20T02:53:03.252Z,96.77
2017-01-20T02:57:59.679Z,95.92
2017-01-20T03:02:55.998Z,95.73
2017-01-20T03:07:52.177Z,95.54
2017-01-20T03:12:48.536Z,96.11
2017-01-20T03:17:45.255Z,96.11
2017-01-20T03:22:41.435Z,96.39
2017-01-20T03:27:38.294Z,95.64
2017-01-20T03:32:34.653Z,95.17
2017-01-20T03:37:31.350Z,95.26
2017-01-20T03:42:27.824Z,95.36
2017-01-20T03:47:23.926Z,94.51
2017-01-20T03:52:20.448Z,93.28
2017-01-20T03:57:16.691Z,93.09
2017-01-20T04:02:13.189Z,92.99
2017-01-20T04:07:09.892Z,93.18
2017-01-20T04:12:06.430Z,92.43
2017-01-20T04:17:03.678Z,92.43
2017-01-20T04:22:00.145Z,92.10
2017-01-20T04:26:56.645Z,90.96
2017-01-20T04:31:53.960Z,90.59
2017-01-20T04:36:50.203Z,90.11
2017-01-20T04:41:46.619Z,89.73
2017-01-20T04:46:43.603Z,89.92
2017-01-20T04:51:39.865Z,89.92
2017-01-20T04:56:36.143Z,89.64
2017-01-20T05:01:32.601Z,89.07
2017-01-20T05:06:28.918Z,89.64
2017-01-20T05:11:25.386Z,88.98
2017-01-20T05:16:21.736Z,88.04
2017-01-20T05:21:18.500Z,85.77
2017-01-20T05:26:15.100Z,86.52
2017-01-20T05:31:11.801Z,85.77
2017-01-20T05:36:08.502Z,84.07
2017-01-20T05:41:04.640Z,83.26
2017-01-20T05:46:01.110Z,83.92
2017-01-20T05:50:58.118Z,83.12
2017-01-20T05:55:54.559Z,82.93
2017-01-20T06:00:51.222Z,82.69
2017-01-20T06:05:47.585Z,82.69
2017-01-20T06:10:44.457Z,83.17
2017-01-20T06:15:41.576Z,82.22
2017-01-20T06:20:37.956Z,82.88
2017-01-20T06:25:34.196Z,84.86
2017-01-20T06:30:30.256Z,82.69
2017-01-20T06:35:26.417Z,82.12
2017-01-20T06:40:22.531Z,82.88
2017-01-20T06:45:19.593Z,83.12
2017-01-20T06:50:17.389Z,83.83
2017-01-20T06:55:13.678Z,83.45
2017-01-20T07:00:10.033Z,84.11
2017-01-20T07:05:06.010Z,84.77
2017-01-20T07:10:03.063Z,88.17
2017-01-20T07:15:00.694Z,89.50
2017-01-20T07:19:56.699Z,89.78
2017-01-20T07:24:52.830Z,89.59
2017-01-20T07:29:49.365Z,89.92
2017-01-20T07:34:45.782Z,89.59
2017-01-20T07:39:42.064Z,89.12
2017-01-20T07:44:38.383Z,89.69
2017-01-20T07:49:34.882Z,89.22
2017-01-20T07:54:31.075Z,89.78
2017-01-20T07:59:27.289Z,89.50
2017-01-20T08:04:24.875Z,89.03
2017-01-20T08:09:21.810Z,89.50
2017-01-20T08:14:18.042Z,89.69
2017-01-20T08:19:14.264Z,89.92
2017-01-20T08:24:10.245Z,90.77
2017-01-20T08:29:06.626Z,91.82
2017-01-20T08:34:03.498Z,91.53
2017-01-20T08:39:02.196Z,91.91
2017-01-20T08:43:57.927Z,92.00
2017-01-20T08:48:54.143Z,92.00
2017-01-20T08:53:50.595Z,91.58
2017-01-20T08:58:48.675Z,91.67
2017-01-20T09:03:44.758Z,89.69
2017-01-20T09:08:41.219Z,86.66
2017-01-20T09:13:37.802Z,86.66
2017-01-20T09:18:34.586Z,85.62
2017-01-20T09:23:30.874Z,86.52
2017-01-20T09:28:27.433Z,85.00
2017-01-20T09:33:23.905Z,84.53
2017-01-20T09:38:20.456Z,82.92
2017-01-20T09:43:16.910Z,81.88
2017-01-20T09:48:14.109Z,80.51
2017-01-20T09:53:11.361Z,77.95
2017-01-20T09:58:07.828Z,77.95
2017-01-20T10:03:04.108Z,76.91
2017-01-20T10:08:00.417Z,75.59
2017-01-20T10:12:56.947Z,75.12
2017-01-20T10:17:53.505Z,74.40
2017-01-20T10:22:50.326Z,74.40
2017-01-20T10:27:46.850Z,73.64
2017-01-20T10:32:43.976Z,72.78
2017-01-20T10:37:40.357Z,72.03
2017-01-20T10:42:36.994Z,70.32
2017-01-20T10:47:33.479Z,69.51
2017-01-20T10:52:30.239Z,67.71
2017-01-20T10:57:26.661Z,66.09
2017-01-20T11:02:23.167Z,64.87
2017-01-20T11:07:19.700Z,63.76
2017-01-20T11:12:16.152Z,62.15
2017-01-20T11:17:13.472Z,61.52
2017-01-20T11:22:10.586Z,58.80
2017-01-20T11:27:07.393Z,54.18
2017-01-20T11:32:04.116Z,53.61
2017-01-20T11:37:01.006Z,52.00
2017-01-20T11:41:57.742Z,52.95
2017-01-20T11:46:54.370Z,51.36
2017-01-20T11:51:50.948Z,48.54
2017-01-20T11:56:47.598Z,50.57
2017-01-20T12:01:44.196Z,52.37
2017-01-20T12:06:40.989Z,52.19
2017-01-20T12:11:37.518Z,52.28
2017-01-20T12:16:33.919Z,55.29
2017-01-20T12:21:30.407Z,55.96
2017-01-20T12:26:26.700Z,57.57
2017-01-20T12:31:22.875Z,58.89
2017-01-20T12:36:19.041Z,58.14
2017-01-20T12:41:15.559Z,57.44
2017-01-20T12:46:11.971Z,58.48
2017-01-20T12:51:08.491Z,57.47
2017-01-20T12:56:05.408Z,56.05
2017-01-20T13:01:01.972Z,56.05
2017-01-20T13:05:58.493Z,55.00
2017-01-20T13:10:54.949Z,54.25
2017-01-20T13:15:51.303Z,53.77
2017-01-20T13:20:47.836Z,54.44
2017-01-20T13:25:44.096Z,54.15
2017-01-20T13:30:41.027Z,53.58
2017-01-20T13:35:37.445Z,53.58
2017-01-20T13:40:34.529Z,53.30
2017-01-20T13:45:30.814Z,52.45
2017-01-20T13:50:27.458Z,52.64
2017-01-20T13:55:23.907Z,52.83
2017-01-20T14:00:20.387Z,52.54
2017-01-20T14:05:16.858Z,52.16
2017-01-20T14:10:13.248Z,52.26
2017-01-20T14:15:09.576Z,51.31
2017-01-20T14:20:06.873Z,51.31
2017-01-20T14:25:03.271Z,50.64
2017-01-20T14:29:59.552Z,49.60
2017-01-20T14:34:56.220Z,50.17
2017-01-20T14:39:52.643Z,50.17
2017-01-20T14:44:48.674Z,50.26
2017-01-20T14:49:45.036Z,49.03
2017-01-20T14:54:41.692Z,49.22
2017-01-20T14:59:38.132Z,50.15
2017-01-20T15:04:34.841Z,49.76
2017-01-20T15:09:33.715Z,48.91
2017-01-20T15:14:28.999Z,49.76
2017-01-20T15:19:25.360Z,49.10
2017-01-20T15:24:24.575Z,50.05
2017-01-20T15:29:20.167Z,50.62
2017-01-20T15:34:17.757Z,52.23
2017-01-20T15:39:14.530Z,53.18
2017-01-20T15:44:13.121Z,54.47
2017-01-20T15:49:09.672Z,54.47
2017-01-20T15:54:06.507Z,54.95
2017-01-20T15:59:02.978Z,54.67
2017-01-20T16:03:58.964Z,55.49
2017-01-20T16:08:56.794Z,54.76
2017-01-20T16:13:53.424Z,54.83
2017-01-20T16:18:49.608Z,54.74
2017-01-20T16:28:52.520Z,55.96
2017-01-20T16:33:49.575Z,56.06
2017-01-20T16:38:45.642Z,56.91
2017-01-20T16:43:42.046Z,58.14
2017-01-20T16:48:38.357Z,58.90
2017-01-20T16:53:34.351Z,58.11
2017-01-20T16:58:30.697Z,58.87
2017-01-20T17:03:26.999Z,58.21
2017-01-20T17:08:23.644Z,57.92
2017-01-20T17:13:20.297Z,56.51
2017-01-20T17:18:16.498Z,56.13
2017-01-20T17:23:12.806Z,56.60
2017-01-20T17:28:08.991Z,55.84
2017-01-20T17:33:04.902Z,57.33
2017-01-20T17:38:01.260Z,57.23
2017-01-20T17:42:57.672Z,57.90
2017-01-20T17:47:54.109Z,58.47
2017-01-20T17:52:50.052Z,59.79
2017-01-20T17:57:46.586Z,59.98
2017-01-20T18:02:42.788Z,61.49
2017-01-20T18:07:40.300Z,62.25
2017-01-20T18:12:37.151Z,63.10
2017-01-20T18:17:33.550Z,63.67
2017-01-20T18:22:29.942Z,63.10
2017-01-20T18:27:26.386Z,63.39
2017-01-20T18:32:22.386Z,64.33
2017-01-20T18:37:18.718Z,65.75
2017-01-20T18:42:15.232Z,66.69
2017-01-20T18:47:11.617Z,67.32
2017-01-20T18:52:08.137Z,68.93
2017-01-20T18:57:04.398Z,70.54
2017-01-20T19:02:00.235Z,71.01
2017-01-20T19:06:56.667Z,72.33
2017-01-20T19:11:53.277Z,72.99
2017-01-20T19:16:49.553Z,73.85
2017-01-20T19:21:45.909Z,74.51
2017-01-20T19:26:42.175Z,75.93
2017-01-20T19:31:38.746Z,76.31
2017-01-20T19:36:35.006Z,77.06
2017-01-20T19:41:31.329Z,78.91
2017-01-20T19:46:28.413Z,79.00
2017-01-20T19:51:24.770Z,79.57
2017-01-20T19:56:21.011Z,79.19
2017-01-20T20:01:17.355Z,80.43
2017-01-20T20:06:13.565Z,80.62
2017-01-20T20:11:09.691Z,80.52
2017-01-20T20:16:05.410Z,81.27
2017-01-20T20:21:01.809Z,82.22
2017-01-20T20:25:58.442Z,83.17
2017-01-20T20:30:54.609Z,83.36
2017-01-20T20:35:51.165Z,83.36
2017-01-20T20:40:47.505Z,83.17
2017-01-20T20:45:43.754Z,84.49
2017-01-20T20:50:40.385Z,84.77
2017-01-20T20:55:36.825Z,85.24
2017-01-20T21:00:32.825Z,84.86
2017-01-20T21:05:29.239Z,84.77
2017-01-20T21:10:25.323Z,84.96
2017-01-20T21:15:23.083Z,85.24
2017-01-20T21:20:18.970Z,85.62
2017-01-20T21:25:15.932Z,85.53
2017-01-20T21:30:12.508Z,85.39
2017-01-20T21:35:08.861Z,86.10
2017-01-20T21:40:05.799Z,86.10
2017-01-20T21:45:03.239Z,85.62
2017-01-20T21:49:59.320Z,85.34
2017-01-20T21:54:55.538Z,85.81
2017-01-20T21:59:51.792Z,85.86
2017-01-20T22:04:48.110Z,86.62
2017-01-20T22:09:44.402Z,86.62
2017-01-20T22:14:40.855Z,86.62
2017-01-20T22:19:37.797Z,86.71
2017-01-20T22:24:33.916Z,87.28
2017-01-20T22:29:30.253Z,87.75
2017-01-20T22:34:26.514Z,87.75
2017-01-20T22:39:23.134Z,88.23
2017-01-20T22:44:20.030Z,88.32
2017-01-20T22:49:16.030Z,89.26
2017-01-20T22:54:12.949Z,90.02
2017-01-20T22:59:09.170Z,90.30
2017-01-20T23:04:05.888Z,90.21
2017-01-20T23:09:02.249Z,90.59
2017-01-20T23:13:58.790Z,90.96
2017-01-20T23:18:54.796Z,91.44
2017-01-20T23:23:51.142Z,92.76
2017-01-20T23:28:48.104Z,92.38
2017-01-20T23:33:44.670Z,93.32
2017-01-20T23:38:41.019Z,94.18
2017-01-20T23:43:37.364Z,94.74
2017-01-20T23:48:34.798Z,94.65
2017-01-20T23:53:30.873Z,94.65
2017-01-20T23:58:27.048Z,95.21
