createdAt,value
2018-12-25T00:00:23.039Z,7.87
2018-12-25T00:02:52.784Z,10.57
2018-12-25T00:05:22.561Z,7.43
2018-12-25T00:07:52.380Z,10.97
2018-12-25T00:10:22.117Z,7.50
2018-12-25T00:12:51.954Z,9.07
2018-12-25T00:15:21.704Z,8.80
2018-12-25T00:17:51.490Z,7.77
2018-12-25T00:20:21.273Z,8.87
2018-12-25T00:22:51.069Z,8.03
2018-12-25T00:25:20.795Z,11.03
2018-12-25T00:27:50.563Z,10.63
2018-12-25T00:30:20.317Z,10.70
2018-12-25T00:32:50.068Z,10.63
2018-12-25T00:35:19.894Z,10.33
2018-12-25T00:37:49.723Z,11.37
2018-12-25T00:40:19.413Z,12.60
2018-12-25T00:42:49.214Z,10.60
2018-12-25T00:45:19.022Z,12.03
2018-12-25T00:47:48.734Z,13.90
2018-12-25T00:50:18.498Z,16.03
2018-12-25T00:52:48.249Z,17.67
2018-12-25T00:55:18.017Z,18.40
2018-12-25T00:57:47.721Z,13.13
2018-12-25T01:00:17.596Z,14.13
2018-12-25T01:02:47.422Z,11.93
2018-12-25T01:05:17.221Z,10.13
2018-12-25T01:07:47.083Z,8.67
2018-12-25T01:10:16.889Z,9.93
2018-12-25T01:12:46.674Z,9.73
2018-12-25T01:15:16.437Z,7.93
2018-12-25T01:17:46.224Z,11.83
2018-12-25T01:20:15.964Z,8.80
2018-12-25T01:22:45.797Z,12.07
2018-12-25T01:25:15.589Z,13.60
2018-12-25T01:27:45.412Z,10.70
2018-12-25T01:30:15.194Z,12.97
2018-12-25T01:32:45.223Z,24.40
2018-12-25T01:35:15.016Z,43.43
2018-12-25T01:37:44.902Z,41.83
2018-12-25T01:40:14.741Z,25.60
2018-12-25T01:42:44.492Z,26.80
2018-12-25T01:45:14.306Z,21.77
2018-12-25T01:47:44.125Z,13.70
2018-12-25T01:50:13.913Z,10.97
2018-12-25T01:52:43.628Z,10.60
2018-12-25T01:55:13.396Z,9.80
2018-12-25T01:57:43.197Z,9.87
2018-12-25T02:00:12.882Z,11.13
2018-12-25T02:02:42.700Z,16.07
2018-12-25T02:05:12.454Z,11.57
2018-12-25T02:07:42.244Z,12.07
2018-12-25T02:10:12.086Z,10.60
2018-12-25T02:12:41.890Z,9.67
2018-12-25T02:15:11.638Z,8.60
2018-12-25T02:17:41.423Z,13.53
2018-12-25T02:20:11.190Z,9.70
2018-12-25T02:22:40.985Z,11.10
2018-12-25T02:25:10.902Z,13.77
2018-12-25T02:27:40.718Z,13.83
2018-12-25T02:30:10.440Z,10.20
2018-12-25T02:32:40.237Z,12.50
2018-12-25T02:35:10.076Z,11.13
2018-12-25T02:37:39.824Z,13.83
2018-12-25T02:40:09.714Z,10.43
2018-12-25T02:42:39.575Z,12.03
2018-12-25T02:45:09.327Z,9.37
2018-12-25T02:47:39.049Z,10.07
2018-12-25T02:50:08.823Z,12.27
2018-12-25T02:52:38.623Z,12.53
2018-12-25T02:55:08.370Z,12.47
2018-12-25T02:57:38.209Z,13.83
2018-12-25T03:00:08.684Z,11.00
2018-12-25T03:02:38.521Z,16.53
2018-12-25T03:05:08.282Z,13.03
2018-12-25T03:07:38.103Z,12.23
2018-12-25T03:10:08.797Z,11.00
2018-12-25T03:12:38.625Z,13.53
2018-12-25T03:15:08.410Z,16.13
2018-12-25T03:17:38.215Z,15.77
2018-12-25T03:20:08.007Z,15.57
2018-12-25T03:22:37.836Z,10.20
2018-12-25T03:25:07.640Z,15.40
2018-12-25T03:27:37.473Z,13.30
2018-12-25T03:30:07.211Z,15.53
2018-12-25T03:32:37.016Z,17.20
2018-12-25T03:35:06.906Z,14.40
2018-12-25T03:37:36.623Z,15.10
2018-12-25T03:40:07.002Z,15.87
2018-12-25T03:42:36.844Z,13.90
2018-12-25T03:45:07.000Z,16.83
2018-12-25T03:47:36.921Z,15.17
2018-12-25T03:50:10.855Z,16.30
2018-12-25T03:52:39.177Z,16.10
2018-12-25T03:55:08.874Z,15.20
2018-12-25T03:57:39.121Z,14.77
2018-12-25T04:00:08.910Z,15.93
2018-12-25T04:02:38.719Z,13.47
2018-12-25T04:05:08.526Z,15.00
2018-12-25T04:07:38.375Z,15.60
2018-12-25T04:10:08.234Z,15.17
2018-12-25T04:12:37.989Z,12.50
2018-12-25T04:15:07.914Z,14.80
2018-12-25T04:17:37.740Z,13.73
2018-12-25T04:20:08.326Z,12.50
2018-12-25T04:22:38.109Z,15.87
2018-12-25T04:25:07.950Z,17.00
2018-12-25T04:27:37.702Z,18.07
2018-12-25T04:30:07.494Z,16.43
2018-12-25T04:32:37.257Z,14.83
2018-12-25T04:35:07.198Z,15.07
2018-12-25T04:37:37.008Z,16.63
2018-12-25T04:40:06.915Z,13.73
2018-12-25T04:42:36.634Z,15.97
2018-12-25T04:45:06.526Z,16.17
2018-12-25T04:47:36.334Z,17.07
2018-12-25T04:50:06.148Z,16.97
2018-12-25T04:52:35.959Z,15.80
2018-12-25T04:55:05.943Z,19.20
2018-12-25T04:57:35.701Z,16.63
2018-12-25T05:00:06.178Z,16.53
2018-12-25T05:02:35.979Z,19.43
2018-12-25T05:05:05.826Z,17.93
2018-12-25T05:07:35.666Z,17.40
2018-12-25T05:10:05.573Z,20.47
2018-12-25T05:12:35.328Z,17.27
2018-12-25T05:15:05.228Z,18.47
2018-12-25T05:17:34.824Z,16.50
2018-12-25T05:20:05.113Z,18.40
2018-12-25T05:22:35.560Z,18.03
2018-12-25T05:25:05.430Z,21.83
2018-12-25T05:27:35.229Z,17.87
2018-12-25T05:30:05.175Z,22.07
2018-12-25T05:32:34.969Z,22.37
2018-12-25T05:35:04.969Z,19.27
2018-12-25T05:37:34.806Z,17.77
2018-12-25T05:40:04.742Z,21.20
2018-12-25T05:42:34.553Z,21.07
2018-12-25T05:45:04.412Z,20.87
2018-12-25T05:47:34.205Z,22.17
2018-12-25T05:50:04.049Z,23.80
2018-12-25T05:52:34.487Z,22.40
2018-12-25T05:55:04.300Z,22.50
2018-12-25T05:57:34.093Z,23.77
2018-12-25T06:00:03.959Z,28.80
2018-12-25T06:02:33.762Z,23.80
2018-12-25T06:05:03.492Z,22.63
2018-12-25T06:07:33.318Z,23.30
2018-12-25T06:10:03.098Z,24.43
2018-12-25T06:12:33.027Z,31.43
2018-12-25T06:15:02.758Z,26.03
2018-12-25T06:17:32.490Z,22.07
2018-12-25T06:20:02.605Z,25.43
2018-12-25T06:22:32.362Z,25.40
2018-12-25T06:25:02.123Z,40.30
2018-12-25T06:27:32.030Z,25.67
2018-12-25T06:30:01.772Z,26.83
2018-12-25T06:32:31.487Z,21.43
2018-12-25T06:35:01.322Z,25.20
2018-12-25T06:37:31.081Z,26.77
2018-12-25T06:40:00.875Z,21.17
2018-12-25T06:42:30.649Z,25.83
2018-12-25T06:45:03.558Z,22.17
2018-12-25T06:47:33.354Z,21.20
2018-12-25T06:50:03.194Z,24.67
2018-12-25T06:52:32.941Z,24.17
2018-12-25T06:55:02.721Z,24.63
2018-12-25T06:57:32.561Z,20.73
2018-12-25T07:00:02.418Z,22.07
2018-12-25T07:02:32.221Z,23.57
2018-12-25T07:05:01.950Z,23.80
2018-12-25T07:07:31.719Z,26.00
2018-12-25T07:10:01.555Z,24.27
2018-12-25T07:12:31.321Z,20.63
2018-12-25T07:15:01.187Z,24.83
2018-12-25T07:17:31.105Z,21.40
2018-12-25T07:20:00.972Z,22.83
2018-12-25T07:22:30.773Z,27.17
2018-12-25T07:25:00.576Z,21.00
2018-12-25T07:27:30.322Z,21.27
2018-12-25T07:30:00.097Z,24.53
2018-12-25T07:32:29.934Z,21.73
2018-12-25T07:34:59.687Z,19.90
2018-12-25T07:37:29.478Z,20.73
2018-12-25T07:39:59.285Z,20.10
2018-12-25T07:42:29.149Z,19.60
2018-12-25T07:45:29.508Z,21.00
2018-12-25T07:47:59.549Z,19.73
2018-12-25T07:50:29.236Z,14.87
2018-12-25T07:52:59.004Z,14.37
2018-12-25T07:55:28.795Z,13.90
2018-12-25T07:57:58.613Z,19.43
2018-12-25T08:00:28.378Z,20.10
2018-12-25T08:02:58.144Z,19.93
2018-12-25T08:05:27.998Z,21.10
2018-12-25T08:07:57.879Z,18.50
2018-12-25T08:10:27.724Z,16.43
2018-12-25T08:12:57.596Z,14.23
2018-12-25T08:15:27.326Z,16.37
2018-12-25T08:17:57.078Z,14.87
2018-12-25T08:20:26.925Z,13.10
2018-12-25T08:23:02.547Z,13.97
2018-12-25T08:25:28.194Z,11.90
2018-12-25T08:27:58.029Z,13.90
2018-12-25T08:30:27.798Z,12.07
2018-12-25T08:32:57.661Z,15.10
2018-12-25T08:35:27.456Z,12.43
2018-12-25T08:37:57.393Z,14.37
2018-12-25T08:40:27.162Z,13.17
2018-12-25T08:42:56.991Z,14.30
2018-12-25T08:45:26.843Z,13.37
2018-12-25T08:47:56.636Z,15.77
2018-12-25T08:50:26.434Z,13.10
2018-12-25T08:52:56.573Z,14.17
2018-12-25T08:55:26.384Z,27.20
2018-12-25T08:57:56.588Z,13.23
2018-12-25T09:00:26.519Z,13.97
2018-12-25T09:02:57.346Z,11.73
2018-12-25T09:05:27.172Z,12.40
2018-12-25T09:07:57.102Z,15.10
2018-12-25T09:10:26.842Z,14.73
2018-12-25T09:12:56.605Z,13.17
2018-12-25T09:15:26.478Z,14.00
2018-12-25T09:17:56.245Z,15.37
2018-12-25T09:20:26.134Z,12.33
2018-12-25T09:22:55.920Z,13.07
2018-12-25T09:25:25.789Z,14.73
2018-12-25T09:27:55.621Z,12.27
2018-12-25T09:30:25.407Z,12.77
2018-12-25T09:32:55.109Z,11.57
2018-12-25T09:35:24.917Z,13.17
2018-12-25T09:37:54.690Z,14.30
2018-12-25T09:40:24.474Z,11.47
2018-12-25T09:42:54.319Z,11.23
2018-12-25T09:45:24.076Z,15.30
2018-12-25T09:47:53.952Z,12.07
2018-12-25T09:50:23.756Z,13.67
2018-12-25T09:52:53.605Z,8.97
2018-12-25T09:55:23.444Z,13.23
2018-12-25T09:57:53.239Z,8.90
2018-12-25T10:00:23.024Z,11.47
2018-12-25T10:02:52.837Z,12.37
2018-12-25T10:05:22.618Z,9.70
2018-12-25T10:07:52.321Z,11.00
2018-12-25T10:10:22.109Z,10.30
2018-12-25T10:12:51.902Z,9.47
2018-12-25T10:15:21.721Z,13.27
2018-12-25T10:17:51.479Z,9.93
2018-12-25T10:20:21.223Z,8.40
2018-12-25T10:22:51.045Z,13.37
2018-12-25T10:25:20.869Z,8.90
2018-12-25T10:27:50.643Z,11.00
2018-12-25T10:30:20.371Z,8.37
2018-12-25T10:32:50.102Z,10.07
2018-12-25T10:35:22.623Z,8.97
2018-12-25T10:37:52.457Z,9.03
2018-12-25T10:40:22.250Z,9.43
2018-12-25T10:42:52.100Z,8.43
2018-12-25T10:45:21.895Z,8.50
2018-12-25T10:47:53.396Z,9.30
2018-12-25T10:50:23.213Z,7.53
2018-12-25T10:52:52.997Z,9.13
2018-12-25T10:55:22.735Z,10.43
2018-12-25T10:57:52.528Z,10.33
2018-12-25T11:00:23.958Z,7.80
2018-12-25T11:02:53.921Z,7.17
2018-12-25T11:05:23.817Z,8.13
2018-12-25T11:07:53.529Z,10.10
2018-12-25T11:10:23.344Z,10.57
2018-12-25T11:12:53.235Z,9.43
2018-12-25T11:15:23.001Z,8.00
2018-12-25T11:17:52.769Z,7.43
2018-12-25T11:20:22.626Z,9.83
2018-12-25T11:22:52.363Z,8.33
2018-12-25T11:25:22.250Z,8.97
2018-12-25T11:27:52.049Z,7.27
2018-12-25T11:30:21.877Z,7.33
2018-12-25T11:32:51.705Z,9.23
2018-12-25T11:35:21.458Z,9.93
2018-12-25T11:37:51.238Z,8.27
2018-12-25T11:40:21.014Z,8.87
2018-12-25T11:42:50.925Z,7.67
2018-12-25T11:45:20.778Z,13.00
2018-12-25T11:47:50.633Z,9.33
2018-12-25T11:50:20.429Z,8.13
2018-12-25T11:52:50.185Z,8.00
2018-12-25T11:55:20.047Z,10.63
2018-12-25T11:57:49.830Z,8.07
2018-12-25T12:00:19.593Z,8.23
2018-12-25T12:02:49.369Z,8.13
2018-12-25T12:05:19.155Z,8.97
2018-12-25T12:07:48.977Z,8.03
2018-12-25T12:10:18.730Z,8.33
2018-12-25T12:12:48.569Z,9.33
2018-12-25T12:15:18.346Z,9.83
2018-12-25T12:17:48.130Z,9.67
2018-12-25T12:20:17.959Z,9.93
2018-12-25T12:22:47.769Z,8.23
2018-12-25T12:25:17.609Z,12.83
2018-12-25T12:27:47.361Z,10.03
2018-12-25T12:30:17.141Z,8.30
2018-12-25T12:32:47.056Z,10.20
2018-12-25T12:35:16.771Z,8.40
2018-12-25T12:37:46.560Z,12.40
2018-12-25T12:40:16.361Z,8.00
2018-12-25T12:42:46.167Z,11.70
2018-12-25T12:45:15.902Z,9.33
2018-12-25T12:47:45.714Z,9.43
2018-12-25T12:50:15.473Z,12.63
2018-12-25T12:52:45.936Z,7.77
2018-12-25T12:55:15.758Z,8.60
2018-12-25T12:57:45.530Z,9.37
2018-12-25T13:00:15.266Z,9.43
2018-12-25T13:02:45.230Z,9.37
2018-12-25T13:05:15.025Z,9.80
2018-12-25T13:07:44.735Z,9.67
2018-12-25T13:10:14.548Z,10.67
2018-12-25T13:12:44.342Z,11.40
2018-12-25T13:15:14.110Z,9.00
2018-12-25T13:17:45.412Z,12.40
2018-12-25T13:20:15.428Z,9.37
2018-12-25T13:22:45.242Z,10.17
2018-12-25T13:25:15.165Z,13.87
2018-12-25T13:27:44.910Z,9.73
2018-12-25T13:30:14.646Z,10.43
2018-12-25T13:32:44.470Z,10.30
2018-12-25T13:35:14.262Z,10.00
2018-12-25T13:37:44.036Z,10.20
2018-12-25T13:40:13.817Z,9.37
2018-12-25T13:42:43.591Z,9.67
2018-12-25T13:45:13.409Z,10.10
2018-12-25T13:47:43.324Z,8.43
2018-12-25T13:50:13.078Z,10.90
2018-12-25T13:52:42.845Z,8.63
2018-12-25T13:55:12.609Z,10.50
2018-12-25T13:57:42.409Z,10.67
2018-12-25T14:00:12.182Z,10.27
2018-12-25T14:02:42.025Z,9.33
2018-12-25T14:05:11.815Z,9.13
2018-12-25T14:07:41.643Z,10.23
2018-12-25T14:10:11.458Z,9.40
2018-12-25T14:12:41.252Z,10.40
2018-12-25T14:15:11.053Z,10.47
2018-12-25T14:17:40.738Z,10.47
2018-12-25T14:20:10.490Z,9.37
2018-12-25T14:22:40.298Z,15.60
2018-12-25T14:25:10.090Z,13.17
2018-12-25T14:27:39.962Z,12.07
2018-12-25T14:30:09.868Z,11.37
2018-12-25T14:32:39.793Z,11.50
2018-12-25T14:35:09.607Z,12.40
2018-12-25T14:37:39.417Z,14.03
2018-12-25T14:40:09.394Z,11.60
2018-12-25T14:42:39.195Z,10.93
2018-12-25T14:45:09.222Z,16.30
2018-12-25T14:47:39.105Z,13.23
2018-12-25T14:50:09.231Z,14.43
2018-12-25T14:52:39.146Z,12.17
2018-12-25T14:55:08.869Z,10.40
2018-12-25T14:57:38.666Z,11.83
2018-12-25T15:00:09.707Z,12.27
2018-12-25T15:02:48.542Z,13.70
2018-12-25T15:05:18.460Z,13.00
2018-12-25T15:07:48.430Z,14.53
2018-12-25T15:10:18.349Z,13.03
2018-12-25T15:12:48.129Z,16.47
2018-12-25T15:15:18.022Z,13.07
2018-12-25T15:17:47.932Z,9.33
2018-12-25T15:20:17.721Z,13.13
2018-12-25T15:22:47.518Z,11.00
2018-12-25T15:25:17.591Z,14.73
2018-12-25T15:27:47.397Z,10.63
2018-12-25T15:30:17.279Z,11.97
2018-12-25T15:32:47.101Z,16.67
2018-12-25T15:35:17.062Z,10.57
2018-12-25T15:37:46.816Z,11.50
2018-12-25T15:40:16.708Z,12.43
2018-12-25T15:42:46.458Z,10.97
2018-12-25T15:45:16.186Z,11.93
2018-12-25T15:47:45.998Z,11.47
2018-12-25T15:50:15.885Z,10.83
2018-12-25T15:52:45.620Z,17.53
2018-12-25T15:55:15.910Z,13.77
2018-12-25T15:57:45.634Z,12.30
2018-12-25T16:00:17.970Z,12.00
2018-12-25T16:02:47.769Z,10.47
2018-12-25T16:05:17.520Z,13.33
2018-12-25T16:07:47.391Z,13.47
2018-12-25T16:10:17.215Z,10.30
2018-12-25T16:12:46.930Z,10.53
2018-12-25T16:15:16.838Z,9.80
2018-12-25T16:17:46.663Z,11.10
2018-12-25T16:20:16.482Z,9.37
2018-12-25T16:22:46.336Z,12.27
2018-12-25T16:25:16.144Z,11.97
2018-12-25T16:27:45.926Z,10.97
2018-12-25T16:30:15.801Z,12.13
2018-12-25T16:32:45.527Z,10.87
2018-12-25T16:35:15.313Z,13.97
2018-12-25T16:37:45.060Z,15.00
2018-12-25T16:40:14.902Z,15.00
2018-12-25T16:42:44.657Z,17.97
2018-12-25T16:45:14.518Z,15.30
2018-12-25T16:47:44.432Z,25.43
2018-12-25T16:50:14.258Z,28.07
2018-12-25T16:52:43.985Z,19.00
2018-12-25T16:55:13.777Z,23.57
2018-12-25T16:57:43.609Z,24.10
2018-12-25T17:00:13.476Z,25.23
2018-12-25T17:02:43.226Z,25.87
2018-12-25T17:05:13.000Z,23.00
2018-12-25T17:07:42.782Z,24.57
2018-12-25T17:10:12.635Z,24.00
2018-12-25T17:12:42.473Z,20.03
2018-12-25T17:15:12.333Z,25.13
2018-12-25T17:17:42.135Z,26.10
2018-12-25T17:20:11.960Z,27.20
2018-12-25T17:22:41.802Z,26.47
2018-12-25T17:25:11.565Z,23.53
2018-12-25T17:27:41.330Z,27.37
2018-12-25T17:30:11.086Z,31.13
2018-12-25T17:32:40.895Z,26.40
2018-12-25T17:35:10.689Z,26.13
2018-12-25T17:37:40.500Z,24.53
2018-12-25T17:40:10.263Z,21.40
2018-12-25T17:42:40.066Z,24.70
2018-12-25T17:45:09.853Z,29.90
2018-12-25T17:47:39.638Z,24.13
2018-12-25T17:50:09.464Z,22.37
2018-12-25T17:52:39.320Z,24.50
2018-12-25T17:55:09.084Z,22.50
2018-12-25T17:57:38.877Z,24.43
2018-12-25T18:00:08.827Z,27.43
2018-12-25T18:02:38.573Z,31.20
2018-12-25T18:05:12.071Z,25.83
2018-12-25T18:07:39.787Z,25.33
2018-12-25T18:10:09.677Z,24.73
2018-12-25T18:12:39.491Z,26.40
2018-12-25T18:15:09.311Z,27.07
2018-12-25T18:17:39.114Z,29.30
2018-12-25T18:20:08.859Z,24.87
2018-12-25T18:22:38.662Z,27.83
2018-12-25T18:25:08.406Z,27.47
2018-12-25T18:27:38.240Z,30.60
2018-12-25T18:30:08.237Z,29.53
2018-12-25T18:32:38.046Z,28.60
2018-12-25T18:35:07.826Z,26.87
2018-12-25T18:37:37.647Z,29.20
2018-12-25T18:40:07.541Z,27.00
2018-12-25T18:42:37.317Z,29.40
2018-12-25T18:45:07.569Z,29.20
2018-12-25T18:47:37.329Z,33.33
2018-12-25T18:50:08.359Z,36.17
2018-12-25T18:52:38.153Z,30.13
2018-12-25T18:55:08.249Z,31.07
2018-12-25T18:57:37.993Z,36.03
2018-12-25T19:00:10.398Z,36.87
2018-12-25T19:02:40.174Z,38.47
2018-12-25T19:05:09.887Z,36.50
2018-12-25T19:07:39.687Z,37.17
2018-12-25T19:10:10.785Z,27.80
2018-12-25T19:12:40.588Z,36.67
2018-12-25T19:15:20.219Z,31.50
2018-12-25T19:17:50.154Z,29.70
2018-12-25T19:20:19.929Z,28.33
2018-12-25T19:22:49.692Z,26.93
2018-12-25T19:25:19.509Z,31.70
2018-12-25T19:27:49.257Z,27.50
2018-12-25T19:30:21.026Z,27.17
2018-12-25T19:32:50.855Z,20.27
2018-12-25T19:35:20.746Z,27.33
2018-12-25T19:37:50.526Z,25.50
2018-12-25T19:40:20.898Z,24.77
2018-12-25T19:42:50.670Z,24.93
2018-12-25T19:45:20.697Z,27.70
2018-12-25T19:47:50.406Z,25.50
2018-12-25T19:50:20.281Z,24.43
2018-12-25T19:52:50.020Z,23.37
2018-12-25T19:55:19.873Z,21.60
2018-12-25T19:57:49.618Z,20.97
2018-12-25T20:00:19.359Z,24.07
2018-12-25T20:03:00.302Z,20.63
2018-12-25T20:06:21.785Z,19.37
2018-12-25T20:09:31.194Z,21.67
2018-12-25T20:12:46.765Z,24.50
2018-12-25T20:15:51.172Z,18.33
2018-12-25T20:18:51.925Z,17.23
2018-12-25T20:22:07.619Z,21.43
2018-12-25T20:25:20.129Z,19.43
2018-12-25T20:28:21.561Z,18.90
2018-12-25T20:31:38.022Z,21.60
2018-12-25T20:34:59.054Z,18.10
2018-12-25T20:38:24.061Z,18.97
2018-12-25T20:41:19.699Z,19.80
2018-12-25T20:44:42.160Z,19.90
2018-12-25T20:47:58.192Z,20.20
2018-12-25T20:51:06.147Z,19.70
2018-12-25T20:54:30.613Z,20.27
2018-12-25T20:57:42.770Z,21.87
2018-12-25T21:00:53.301Z,23.20
2018-12-25T21:04:09.212Z,22.27
2018-12-25T21:07:15.890Z,25.27
2018-12-25T21:10:28.618Z,29.27
2018-12-25T21:13:30.495Z,27.30
2018-12-25T21:16:36.825Z,22.40
2018-12-25T21:19:59.968Z,22.97
2018-12-25T21:23:05.534Z,26.77
2018-12-25T21:26:30.253Z,29.10
2018-12-25T21:29:00.093Z,21.93
2018-12-25T21:31:30.013Z,21.30
2018-12-25T21:33:59.817Z,22.63
2018-12-25T21:36:30.042Z,21.77
2018-12-25T21:38:59.899Z,22.53
2018-12-25T21:41:29.838Z,25.57
2018-12-25T21:44:00.009Z,25.23
2018-12-25T21:46:31.065Z,28.47
2018-12-25T21:49:01.197Z,20.10
2018-12-25T21:51:31.001Z,25.57
2018-12-25T21:54:00.913Z,24.87
2018-12-25T21:56:31.082Z,25.23
2018-12-25T21:59:01.135Z,27.50
2018-12-25T22:01:31.115Z,22.67
2018-12-25T22:04:00.886Z,22.70
2018-12-25T22:06:30.893Z,25.47
2018-12-25T22:09:00.675Z,22.07
2018-12-25T22:11:30.397Z,26.47
2018-12-25T22:14:00.318Z,25.77
2018-12-25T22:16:30.109Z,27.97
2018-12-25T22:18:59.874Z,26.87
2018-12-25T22:21:29.606Z,45.90
2018-12-25T22:23:59.352Z,35.87
2018-12-25T22:26:29.146Z,49.17
2018-12-25T22:28:58.914Z,33.63
2018-12-25T22:31:28.702Z,26.50
2018-12-25T22:33:58.488Z,21.93
2018-12-25T22:36:28.321Z,21.10
2018-12-25T22:38:58.082Z,23.37
2018-12-25T22:41:27.909Z,26.03
2018-12-25T22:43:57.637Z,22.43
2018-12-25T22:46:27.537Z,22.00
2018-12-25T22:48:57.426Z,22.13
2018-12-25T22:51:27.230Z,20.40
2018-12-25T22:53:57.161Z,22.30
2018-12-25T22:56:26.953Z,19.33
2018-12-25T22:58:56.697Z,20.87
2018-12-25T23:01:26.650Z,19.87
2018-12-25T23:03:56.484Z,20.73
2018-12-25T23:06:26.225Z,25.47
2018-12-25T23:08:56.074Z,20.80
2018-12-25T23:11:25.890Z,23.57
2018-12-25T23:13:55.674Z,22.87
2018-12-25T23:16:25.701Z,19.47
2018-12-25T23:18:55.545Z,22.23
2018-12-25T23:21:25.420Z,20.90
2018-12-25T23:23:55.239Z,19.97
2018-12-25T23:26:25.089Z,20.77
2018-12-25T23:28:54.869Z,17.47
2018-12-25T23:31:24.613Z,20.27
2018-12-25T23:33:54.357Z,21.97
2018-12-25T23:36:24.114Z,21.13
2018-12-25T23:38:53.902Z,23.77
2018-12-25T23:41:23.733Z,26.33
2018-12-25T23:43:53.550Z,22.80
2018-12-25T23:46:23.410Z,22.63
2018-12-25T23:48:53.161Z,19.90
2018-12-25T23:51:22.912Z,22.93
2018-12-25T23:53:52.722Z,20.30
2018-12-25T23:56:22.493Z,23.73
2018-12-25T23:58:52.320Z,19.50
