createdAt,value
2022-08-25T00:06:32.847Z,100142.31
2022-08-25T00:11:37.391Z,100154.84
2022-08-25T00:16:40.355Z,100101.16
2022-08-25T00:21:44.075Z,100134.63
2022-08-25T00:26:48.974Z,100128.06
2022-08-25T00:31:52.949Z,100161.41
2022-08-25T00:36:55.341Z,100131.56
2022-08-25T00:41:59.111Z,100147.38
2022-08-25T00:47:03.532Z,100148.13
2022-08-25T00:52:14.270Z,100113.88
2022-08-25T00:57:22.133Z,100110.75
2022-08-25T01:02:36.764Z,100138.97
2022-08-25T01:07:40.510Z,100117.16
2022-08-25T01:12:46.154Z,100151.81
2022-08-25T01:17:54.677Z,100128.72
2022-08-25T01:22:57.962Z,100115.38
2022-08-25T01:28:00.437Z,100119.66
2022-08-25T01:33:08.174Z,100142.03
2022-08-25T01:38:10.689Z,100132.53
2022-08-25T01:43:15.982Z,100141.53
2022-08-25T01:48:20.020Z,100140.78
2022-08-25T01:53:33.388Z,100118.63
2022-08-25T01:58:38.563Z,100120.41
2022-08-25T02:03:43.936Z,100086.19
2022-08-25T02:08:55.847Z,100071.19
2022-08-25T02:13:59.703Z,100037.88
2022-08-25T02:19:02.692Z,100104.47
2022-08-25T02:24:05.782Z,100078.56
2022-08-25T02:29:10.275Z,100057.88
2022-08-25T02:34:12.788Z,100102.03
2022-08-25T02:39:15.160Z,100093.72
2022-08-25T02:44:17.698Z,100079.19
2022-08-25T02:49:20.131Z,100069.38
2022-08-25T02:54:23.867Z,100098.84
2022-08-25T02:59:26.311Z,100084.47
2022-08-25T03:04:29.558Z,100093.13
2022-08-25T03:09:32.069Z,100100.84
2022-08-25T03:14:36.658Z,100053.59
2022-08-25T03:19:39.067Z,100080.09
2022-08-25T03:24:41.447Z,100083.25
2022-08-25T03:29:44.284Z,100095.50
2022-08-25T03:34:46.811Z,100079.91
2022-08-25T03:39:49.879Z,100074.47
2022-08-25T03:44:52.320Z,100072.25
2022-08-25T03:49:55.298Z,100036.03
2022-08-25T03:54:57.699Z,100085.16
2022-08-25T04:00:00.216Z,100072.91
2022-08-25T04:05:02.889Z,100092.38
2022-08-25T04:10:08.065Z,100128.91
2022-08-25T04:15:11.268Z,100110.38
2022-08-25T04:20:14.057Z,100118.63
2022-08-25T04:25:16.959Z,100114.75
2022-08-25T04:30:19.517Z,100134.69
2022-08-25T04:35:25.585Z,100116.41
2022-08-25T04:40:28.958Z,100083.59
2022-08-25T04:45:31.904Z,100124.44
2022-08-25T04:51:11.718Z,100134.06
2022-08-25T04:56:16.404Z,100138.47
2022-08-25T05:01:21.979Z,100143.19
2022-08-25T05:06:26.491Z,100147.00
2022-08-25T05:11:29.148Z,100131.09
2022-08-25T05:16:32.054Z,100132.97
2022-08-25T05:21:34.572Z,100147.31
2022-08-25T05:26:38.027Z,100151.97
2022-08-25T05:31:44.919Z,100145.97
2022-08-25T05:36:49.961Z,100126.03
2022-08-25T05:41:55.329Z,100122.78
2022-08-25T05:46:57.697Z,100144.94
2022-08-25T05:52:00.089Z,100150.56
2022-08-25T05:57:02.521Z,100112.03
2022-08-25T06:02:23.539Z,100153.34
2022-08-25T06:07:27.009Z,100129.59
2022-08-25T06:12:31.316Z,100149.03
2022-08-25T06:17:35.731Z,100097.53
2022-08-25T06:22:38.274Z,100126.09
2022-08-25T06:27:41.566Z,100138.19
2022-08-25T06:32:45.559Z,100109.78
2022-08-25T06:37:48.411Z,100133.28
2022-08-25T06:42:51.010Z,100111.22
2022-08-25T06:47:55.208Z,100086.16
2022-08-25T06:52:57.734Z,100109.88
2022-08-25T06:58:00.247Z,100075.25
2022-08-25T07:03:02.918Z,100124.47
2022-08-25T07:08:05.679Z,100114.63
2022-08-25T07:13:08.065Z,100128.03
2022-08-25T07:18:12.282Z,100131.00
2022-08-25T07:23:15.053Z,100136.00
2022-08-25T07:28:18.456Z,100138.50
2022-08-25T07:33:20.930Z,100151.41
2022-08-25T07:38:24.560Z,100092.88
2022-08-25T07:44:04.509Z,100155.84
2022-08-25T07:49:09.196Z,100157.78
2022-08-25T07:54:22.507Z,100168.72
2022-08-25T07:59:41.287Z,100078.00
2022-08-25T08:04:44.689Z,100130.81
2022-08-25T08:09:53.107Z,100124.56
2022-08-25T08:15:00.110Z,100159.53
2022-08-25T08:20:02.796Z,100133.28
2022-08-25T08:25:06.407Z,100148.06
2022-08-25T08:30:13.943Z,100139.84
2022-08-25T08:35:19.448Z,100151.03
2022-08-25T08:40:22.644Z,100151.81
2022-08-25T08:45:35.506Z,100149.00
2022-08-25T08:51:09.858Z,100146.75
2022-08-25T08:56:39.224Z,100136.09
2022-08-25T09:01:58.014Z,100137.69
2022-08-25T09:07:03.445Z,100137.44
2022-08-25T09:12:32.135Z,100148.63
2022-08-25T09:17:55.054Z,100143.16
2022-08-25T09:22:57.469Z,100142.91
2022-08-25T09:28:30.882Z,100143.75
2022-08-25T09:33:35.914Z,100141.47
2022-08-25T09:38:38.938Z,100116.56
2022-08-25T09:43:44.171Z,100138.94
2022-08-25T09:48:56.033Z,100136.78
2022-08-25T09:54:01.480Z,100117.94
2022-08-25T09:59:34.220Z,100139.19
2022-08-25T10:04:40.601Z,100144.03
2022-08-25T10:09:44.212Z,100116.97
2022-08-25T10:14:48.651Z,100139.78
2022-08-25T10:19:56.426Z,100129.41
2022-08-25T10:25:00.765Z,100127.16
2022-08-25T10:30:25.043Z,100136.75
2022-08-25T10:36:04.437Z,100151.25
2022-08-25T10:41:32.448Z,100154.13
2022-08-25T10:46:37.897Z,100163.53
2022-08-25T10:52:02.763Z,100164.19
2022-08-25T10:57:46.098Z,100123.59
2022-08-25T11:03:05.084Z,100115.13
2022-08-25T11:08:10.778Z,100138.09
2022-08-25T11:13:23.095Z,100132.31
2022-08-25T11:18:28.829Z,100146.97
2022-08-25T11:23:54.383Z,100127.22
2022-08-25T11:29:11.380Z,100133.72
2022-08-25T11:34:15.881Z,100135.41
2022-08-25T11:39:34.607Z,100132.56
2022-08-25T11:44:59.529Z,100109.91
2022-08-25T11:50:08.778Z,100124.06
2022-08-25T11:55:18.462Z,100124.13
2022-08-25T12:01:03.156Z,100120.00
2022-08-25T12:06:18.207Z,100110.34
2022-08-25T12:11:41.727Z,100110.53
2022-08-25T12:16:55.987Z,100106.34
2022-08-25T12:22:22.688Z,100095.31
2022-08-25T12:27:55.380Z,100098.69
2022-08-25T12:33:20.458Z,100058.84
2022-08-25T12:38:42.457Z,100088.00
2022-08-25T12:43:51.119Z,100066.56
2022-08-25T12:49:12.408Z,100073.75
2022-08-25T12:54:39.875Z,100070.78
2022-08-25T12:59:48.717Z,100042.53
2022-08-25T13:05:18.263Z,100057.47
2022-08-25T13:10:29.310Z,100043.94
2022-08-25T13:15:47.083Z,100025.97
2022-08-25T13:21:03.874Z,100028.59
2022-08-25T13:26:07.010Z,100039.66
2022-08-25T13:31:21.723Z,100050.28
2022-08-25T13:36:54.314Z,100041.25
2022-08-25T13:42:04.419Z,100042.53
2022-08-25T13:47:17.747Z,100054.91
2022-08-25T13:52:29.525Z,100046.25
2022-08-25T13:57:32.823Z,100018.38
2022-08-25T14:02:45.481Z,100029.41
2022-08-25T14:08:15.662Z,100014.41
2022-08-25T14:13:30.952Z,100025.78
2022-08-25T14:18:33.717Z,100012.69
2022-08-25T14:23:37.268Z,100013.25
2022-08-25T14:28:39.864Z,99942.94
2022-08-25T14:33:55.814Z,100003.53
2022-08-25T14:38:58.473Z,99982.75
2022-08-25T14:44:05.601Z,99991.09
2022-08-25T14:49:12.192Z,99992.66
2022-08-25T14:54:19.151Z,99955.38
2022-08-25T14:59:21.906Z,99934.44
2022-08-25T15:04:29.377Z,99994.59
2022-08-25T15:09:33.673Z,99969.75
2022-08-25T15:14:36.252Z,99971.91
2022-08-25T15:19:38.988Z,99944.19
2022-08-25T15:24:42.592Z,99948.91
2022-08-25T15:29:44.995Z,99982.56
2022-08-25T15:34:52.444Z,99962.41
2022-08-25T15:39:55.099Z,99942.47
2022-08-25T15:44:58.519Z,99923.88
2022-08-25T15:50:09.176Z,99974.34
2022-08-25T15:55:12.571Z,99957.09
2022-08-25T16:00:16.651Z,99955.41
2022-08-25T16:05:25.214Z,99955.88
2022-08-25T16:10:28.409Z,99942.38
2022-08-25T16:15:31.579Z,99935.75
2022-08-25T16:20:36.295Z,99935.78
2022-08-25T16:25:43.322Z,99936.06
2022-08-25T16:30:52.959Z,99925.03
2022-08-25T16:36:07.137Z,99955.47
2022-08-25T16:41:11.880Z,99940.47
2022-08-25T16:46:17.902Z,99886.81
2022-08-25T16:51:22.492Z,99845.88
2022-08-25T16:56:30.196Z,99949.88
2022-08-25T17:01:34.684Z,99968.25
2022-08-25T17:06:49.409Z,99944.03
2022-08-25T17:11:57.305Z,99899.72
2022-08-25T17:16:59.857Z,99980.44
2022-08-25T17:22:03.355Z,99954.22
2022-08-25T17:27:09.460Z,99923.25
2022-08-25T17:32:12.075Z,99905.06
2022-08-25T17:37:16.767Z,99942.41
2022-08-25T17:42:19.678Z,99954.81
2022-08-25T17:47:26.340Z,99978.81
2022-08-25T17:52:29.810Z,99979.34
2022-08-25T17:57:32.498Z,99979.34
2022-08-25T18:02:37.156Z,99964.16
2022-08-25T18:07:40.822Z,99991.13
2022-08-25T18:12:47.854Z,99975.91
2022-08-25T18:17:50.995Z,99983.28
2022-08-25T18:22:58.713Z,99942.69
2022-08-25T18:28:10.094Z,99963.41
2022-08-25T18:33:12.925Z,99942.75
2022-08-25T18:43:51.964Z,99935.81
2022-08-25T18:48:56.233Z,99993.53
2022-08-25T18:54:02.777Z,99944.75
2022-08-25T18:59:09.486Z,99942.03
2022-08-25T19:04:15.781Z,99930.53
2022-08-25T19:09:19.901Z,99975.56
2022-08-25T19:14:22.484Z,99978.03
2022-08-25T19:19:25.922Z,99961.59
2022-08-25T19:24:29.434Z,99964.34
2022-08-25T19:29:32.764Z,99973.66
2022-08-25T19:34:42.516Z,99950.81
2022-08-25T19:39:52.852Z,99838.28
2022-08-25T19:44:55.807Z,99912.38
2022-08-25T19:49:59.213Z,99958.66
2022-08-25T19:55:06.687Z,99926.28
2022-08-25T20:00:15.262Z,99927.41
2022-08-25T20:05:23.598Z,99937.78
2022-08-25T20:10:34.701Z,99915.44
2022-08-25T20:15:44.294Z,99947.34
2022-08-25T20:20:46.905Z,99976.50
2022-08-25T20:25:51.355Z,99947.41
2022-08-25T20:30:53.971Z,99972.72
2022-08-25T20:35:58.828Z,99950.97
2022-08-25T20:41:02.096Z,99967.38
2022-08-25T20:46:11.064Z,99966.53
2022-08-25T20:51:25.674Z,99955.94
2022-08-25T20:56:31.140Z,99928.16
2022-08-25T21:01:40.219Z,99953.00
2022-08-25T21:06:45.303Z,99972.91
2022-08-25T21:11:48.893Z,100003.50
2022-08-25T21:16:53.512Z,100039.09
2022-08-25T21:21:59.902Z,100110.06
2022-08-25T21:27:03.738Z,100087.69
2022-08-25T21:32:07.169Z,100028.94
2022-08-25T21:37:09.882Z,100124.81
2022-08-25T21:42:12.601Z,100071.72
2022-08-25T21:47:15.030Z,100111.38
2022-08-25T21:52:23.704Z,100126.09
2022-08-25T21:57:27.391Z,100089.75
2022-08-25T22:02:30.379Z,100146.81
2022-08-25T22:07:34.713Z,100117.50
2022-08-25T22:12:43.035Z,100133.28
2022-08-25T22:17:46.033Z,100166.44
2022-08-25T22:22:50.843Z,100147.28
2022-08-25T22:27:56.675Z,100137.75
2022-08-25T22:32:59.795Z,100108.78
2022-08-25T22:38:03.226Z,100136.06
2022-08-25T22:43:07.950Z,100126.44
2022-08-25T22:48:13.438Z,100153.00
2022-08-25T22:53:15.852Z,100100.19
2022-08-25T22:58:18.265Z,100114.41
2022-08-25T23:03:21.880Z,100102.41
2022-08-25T23:08:39.208Z,100108.97
2022-08-25T23:13:43.599Z,100099.41
2022-08-25T23:18:47.474Z,100078.09
2022-08-25T23:23:49.911Z,100069.06
2022-08-25T23:28:53.145Z,100067.47
2022-08-25T23:33:57.275Z,100090.13
2022-08-25T23:39:00.110Z,100070.47
2022-08-25T23:44:02.572Z,100054.41
2022-08-25T23:49:08.270Z,100021.03
2022-08-25T23:54:12.790Z,100070.22
2022-08-25T23:59:15.787Z,100081.94
