createdAt,value
2019-03-10T00:00:17.451Z,15.30
2019-03-10T00:01:17.457Z,14.10
2019-03-10T00:02:17.406Z,12.70
2019-03-10T00:03:17.396Z,15.90
2019-03-10T00:04:17.385Z,13.20
2019-03-10T00:05:17.374Z,9.50
2019-03-10T00:06:17.376Z,11.70
2019-03-10T00:07:17.362Z,15.80
2019-03-10T00:08:17.340Z,16.60
2019-03-10T00:09:17.403Z,12.50
2019-03-10T00:10:17.319Z,14.80
2019-03-10T00:11:17.333Z,11.40
2019-03-10T00:12:17.297Z,12.90
2019-03-10T00:13:17.283Z,12.50
2019-03-10T00:14:17.272Z,13.10
2019-03-10T00:15:17.309Z,16.30
2019-03-10T00:16:17.262Z,14.50
2019-03-10T00:17:17.258Z,13.60
2019-03-10T00:18:17.235Z,14.60
2019-03-10T00:19:17.266Z,13.90
2019-03-10T00:20:17.209Z,15.30
2019-03-10T00:21:17.202Z,11.30
2019-03-10T00:22:17.243Z,16.00
2019-03-10T00:23:17.196Z,14.60
2019-03-10T00:24:17.200Z,14.80
2019-03-10T00:25:17.226Z,10.00
2019-03-10T00:26:17.139Z,13.60
2019-03-10T00:27:17.141Z,11.50
2019-03-10T00:28:17.173Z,9.20
2019-03-10T00:29:17.173Z,11.10
2019-03-10T00:30:17.113Z,12.70
2019-03-10T00:31:17.089Z,12.60
2019-03-10T00:32:17.078Z,16.30
2019-03-10T00:33:17.086Z,16.20
2019-03-10T00:34:17.152Z,14.70
2019-03-10T00:35:17.050Z,13.60
2019-03-10T00:36:17.092Z,10.80
2019-03-10T00:37:17.020Z,14.70
2019-03-10T00:38:17.076Z,15.30
2019-03-10T00:39:17.022Z,18.00
2019-03-10T00:40:17.027Z,14.80
2019-03-10T00:41:16.976Z,14.30
2019-03-10T00:42:17.007Z,16.10
2019-03-10T00:43:16.979Z,15.40
2019-03-10T00:44:16.941Z,11.30
2019-03-10T00:45:16.933Z,15.20
2019-03-10T00:46:16.950Z,17.10
2019-03-10T00:47:16.915Z,14.00
2019-03-10T00:48:16.931Z,13.30
2019-03-10T00:49:16.890Z,14.90
2019-03-10T00:50:16.935Z,16.20
2019-03-10T00:51:16.869Z,13.90
2019-03-10T00:52:16.959Z,15.50
2019-03-10T00:53:16.842Z,14.20
2019-03-10T00:54:16.871Z,14.10
2019-03-10T00:55:16.824Z,18.20
2019-03-10T00:56:16.824Z,16.60
2019-03-10T00:57:16.804Z,12.00
2019-03-10T00:58:16.806Z,14.30
2019-03-10T00:59:16.849Z,13.50
2019-03-10T01:00:16.764Z,12.20
2019-03-10T01:01:16.792Z,11.40
2019-03-10T01:02:16.746Z,13.80
2019-03-10T01:03:16.809Z,12.20
2019-03-10T01:04:16.736Z,13.70
2019-03-10T01:05:16.733Z,11.40
2019-03-10T01:06:16.743Z,18.30
2019-03-10T01:07:16.705Z,18.20
2019-03-10T01:08:16.673Z,16.10
2019-03-10T01:09:16.691Z,11.10
2019-03-10T01:10:16.716Z,17.70
2019-03-10T01:11:16.641Z,16.10
2019-03-10T01:12:16.643Z,13.80
2019-03-10T01:13:16.626Z,15.80
2019-03-10T01:14:16.647Z,14.60
2019-03-10T01:15:16.720Z,11.70
2019-03-10T01:16:16.654Z,15.30
2019-03-10T01:17:16.583Z,19.10
2019-03-10T01:18:16.573Z,15.50
2019-03-10T01:19:16.559Z,14.40
2019-03-10T01:20:16.668Z,15.90
2019-03-10T01:21:16.543Z,16.50
2019-03-10T01:22:16.540Z,14.40
2019-03-10T01:23:16.558Z,13.80
2019-03-10T01:24:16.523Z,13.00
2019-03-10T01:25:16.531Z,14.40
2019-03-10T01:26:16.482Z,15.00
2019-03-10T01:27:16.472Z,14.80
2019-03-10T01:28:16.482Z,13.80
2019-03-10T01:29:16.511Z,11.30
2019-03-10T01:30:16.447Z,14.90
2019-03-10T01:31:16.423Z,12.30
2019-03-10T01:32:16.447Z,10.30
2019-03-10T01:33:16.432Z,12.40
2019-03-10T01:34:16.399Z,12.10
2019-03-10T01:35:16.396Z,21.10
2019-03-10T01:36:16.388Z,11.30
2019-03-10T01:37:16.359Z,16.60
2019-03-10T01:38:16.365Z,14.50
2019-03-10T01:39:16.334Z,10.10
2019-03-10T01:40:16.326Z,13.60
2019-03-10T01:41:16.325Z,14.40
2019-03-10T01:42:16.441Z,15.90
2019-03-10T01:43:16.291Z,14.10
2019-03-10T01:44:16.300Z,13.70
2019-03-10T01:45:16.282Z,16.90
2019-03-10T01:46:16.261Z,10.40
2019-03-10T01:47:16.252Z,13.30
2019-03-10T01:48:16.247Z,11.90
2019-03-10T01:49:16.305Z,12.10
2019-03-10T01:50:16.242Z,14.90
2019-03-10T01:51:16.203Z,17.70
2019-03-10T01:52:16.205Z,12.00
2019-03-10T01:53:25.207Z,13.80
2019-03-10T01:54:17.275Z,15.70
2019-03-10T01:55:16.179Z,11.60
2019-03-10T01:56:16.151Z,13.80
2019-03-10T01:57:16.141Z,11.70
2019-03-10T01:58:16.126Z,12.50
2019-03-10T01:59:16.251Z,18.10
2019-03-10T02:00:16.105Z,15.80
2019-03-10T02:01:16.115Z,12.20
2019-03-10T02:02:24.793Z,14.00
2019-03-10T02:03:17.073Z,11.10
2019-03-10T02:04:16.063Z,14.60
2019-03-10T02:05:16.066Z,8.80
2019-03-10T02:06:16.036Z,14.40
2019-03-10T02:07:16.159Z,8.10
2019-03-10T02:08:16.035Z,14.60
2019-03-10T02:09:16.015Z,11.80
2019-03-10T02:10:15.993Z,12.60
2019-03-10T02:11:15.995Z,15.20
2019-03-10T02:12:15.973Z,8.90
2019-03-10T02:13:15.976Z,14.10
2019-03-10T02:14:16.009Z,11.60
2019-03-10T02:15:15.972Z,12.20
2019-03-10T02:16:15.931Z,15.40
2019-03-10T02:17:15.917Z,13.60
2019-03-10T02:18:15.918Z,12.70
2019-03-10T02:19:15.910Z,13.80
2019-03-10T02:20:15.900Z,15.00
2019-03-10T02:21:15.921Z,12.90
2019-03-10T02:22:15.863Z,18.80
2019-03-10T02:23:15.859Z,12.70
2019-03-10T02:24:23.447Z,21.50
2019-03-10T02:25:16.860Z,12.80
2019-03-10T02:26:15.847Z,13.10
2019-03-10T02:27:15.805Z,16.00
2019-03-10T02:28:15.793Z,12.20
2019-03-10T02:29:15.781Z,12.80
2019-03-10T02:30:15.915Z,17.60
2019-03-10T02:31:15.782Z,10.70
2019-03-10T02:32:15.810Z,12.70
2019-03-10T02:33:15.769Z,15.90
2019-03-10T02:34:15.736Z,12.20
2019-03-10T02:35:15.718Z,12.80
2019-03-10T02:36:15.710Z,16.20
2019-03-10T02:37:15.764Z,13.70
2019-03-10T02:38:15.697Z,13.00
2019-03-10T02:39:15.680Z,14.40
2019-03-10T02:40:15.669Z,14.00
2019-03-10T02:41:15.655Z,13.90
2019-03-10T02:42:15.641Z,15.40
2019-03-10T02:43:15.700Z,14.50
2019-03-10T02:44:15.621Z,14.10
2019-03-10T02:45:15.608Z,15.80
2019-03-10T02:46:15.608Z,15.00
2019-03-10T02:47:15.593Z,11.40
2019-03-10T02:48:15.597Z,16.40
2019-03-10T02:49:15.644Z,14.40
2019-03-10T02:50:15.553Z,15.00
2019-03-10T02:51:15.547Z,13.80
2019-03-10T02:52:15.541Z,14.90
2019-03-10T02:53:15.518Z,11.10
2019-03-10T02:54:15.530Z,13.90
2019-03-10T02:55:15.552Z,13.70
2019-03-10T02:56:15.520Z,17.40
2019-03-10T02:57:15.484Z,15.50
2019-03-10T02:58:15.465Z,12.40
2019-03-10T02:59:15.459Z,19.40
2019-03-10T03:00:15.503Z,13.20
2019-03-10T03:01:15.487Z,12.50
2019-03-10T03:02:15.418Z,13.20
2019-03-10T03:03:15.435Z,16.90
2019-03-10T03:04:15.450Z,16.00
2019-03-10T03:05:15.421Z,16.60
2019-03-10T03:06:15.377Z,13.00
2019-03-10T03:07:15.364Z,15.40
2019-03-10T03:08:17.069Z,13.70
2019-03-10T03:09:15.344Z,16.60
2019-03-10T03:10:15.341Z,14.10
2019-03-10T03:11:15.340Z,14.80
2019-03-10T03:12:15.326Z,16.40
2019-03-10T03:13:15.343Z,14.30
2019-03-10T03:14:15.290Z,13.50
2019-03-10T03:15:15.284Z,13.60
2019-03-10T03:16:15.288Z,19.20
2019-03-10T03:17:15.288Z,12.80
2019-03-10T03:18:15.247Z,14.50
2019-03-10T03:19:15.267Z,17.00
2019-03-10T03:20:15.267Z,15.00
2019-03-10T03:21:15.215Z,11.40
2019-03-10T03:22:15.203Z,15.20
2019-03-10T03:23:15.265Z,17.20
2019-03-10T03:24:15.181Z,18.10
2019-03-10T03:25:15.197Z,15.10
2019-03-10T03:26:15.217Z,12.90
2019-03-10T03:27:15.148Z,13.70
2019-03-10T03:28:15.154Z,14.40
2019-03-10T03:29:15.147Z,15.90
2019-03-10T03:30:15.131Z,13.60
2019-03-10T03:31:15.113Z,16.90
2019-03-10T03:32:15.096Z,14.30
2019-03-10T03:33:15.102Z,12.70
2019-03-10T03:34:15.116Z,18.10
2019-03-10T03:35:15.059Z,15.10
2019-03-10T03:36:15.094Z,14.40
2019-03-10T03:37:15.040Z,14.10
2019-03-10T03:38:15.032Z,17.70
2019-03-10T03:39:15.043Z,11.40
2019-03-10T03:40:15.017Z,20.10
2019-03-10T03:41:14.997Z,16.30
2019-03-10T03:42:14.981Z,16.60
2019-03-10T03:43:15.047Z,14.50
2019-03-10T03:44:14.967Z,15.50
2019-03-10T03:45:14.966Z,14.00
2019-03-10T03:46:14.938Z,15.80
2019-03-10T03:47:14.925Z,20.50
2019-03-10T03:48:14.948Z,17.30
2019-03-10T03:49:14.904Z,16.20
2019-03-10T03:50:14.930Z,14.50
2019-03-10T03:51:14.917Z,17.80
2019-03-10T03:52:14.878Z,11.70
2019-03-10T03:53:14.863Z,19.20
2019-03-10T03:54:14.854Z,13.30
2019-03-10T03:55:14.844Z,15.10
2019-03-10T03:56:14.844Z,18.70
2019-03-10T03:57:14.866Z,21.10
2019-03-10T03:58:14.804Z,13.10
2019-03-10T03:59:14.796Z,12.60
2019-03-10T04:00:14.783Z,18.80
2019-03-10T04:01:14.778Z,15.90
2019-03-10T04:02:14.785Z,13.40
2019-03-10T04:03:14.810Z,17.00
2019-03-10T04:04:14.739Z,13.60
2019-03-10T04:05:14.754Z,10.40
2019-03-10T04:06:14.720Z,18.40
2019-03-10T04:07:14.723Z,17.80
2019-03-10T04:08:14.719Z,11.30
2019-03-10T04:09:14.691Z,22.20
2019-03-10T04:10:14.702Z,17.90
2019-03-10T04:11:14.660Z,19.10
2019-03-10T04:12:14.652Z,19.00
2019-03-10T04:13:14.660Z,15.00
2019-03-10T04:14:14.629Z,20.60
2019-03-10T04:15:14.656Z,13.40
2019-03-10T04:16:14.610Z,15.00
2019-03-10T04:17:14.599Z,19.10
2019-03-10T04:18:14.604Z,15.40
2019-03-10T04:19:14.604Z,21.70
2019-03-10T04:20:14.560Z,14.50
2019-03-10T04:21:14.552Z,17.50
2019-03-10T04:22:14.551Z,14.50
2019-03-10T04:23:14.533Z,13.20
2019-03-10T04:24:14.531Z,19.00
2019-03-10T04:25:14.509Z,15.40
2019-03-10T04:26:14.497Z,13.70
2019-03-10T04:27:14.563Z,18.50
2019-03-10T04:28:14.473Z,14.70
2019-03-10T04:29:14.466Z,19.00
2019-03-10T04:30:14.453Z,15.50
2019-03-10T04:31:14.439Z,16.80
2019-03-10T04:32:14.434Z,15.50
2019-03-10T04:33:14.476Z,20.10
2019-03-10T04:34:14.410Z,16.60
2019-03-10T04:35:14.401Z,17.20
2019-03-10T04:36:14.387Z,13.40
2019-03-10T04:37:14.376Z,15.70
2019-03-10T04:38:14.380Z,15.20
2019-03-10T04:39:14.351Z,16.60
2019-03-10T04:40:14.345Z,15.60
2019-03-10T04:41:14.374Z,15.10
2019-03-10T04:42:14.327Z,16.20
2019-03-10T04:43:14.358Z,16.40
2019-03-10T04:44:14.309Z,13.40
2019-03-10T04:45:14.292Z,17.30
2019-03-10T04:46:14.285Z,14.50
2019-03-10T04:47:14.271Z,14.30
2019-03-10T04:48:14.254Z,15.60
2019-03-10T04:49:14.259Z,15.20
2019-03-10T04:50:16.298Z,14.60
2019-03-10T04:51:14.226Z,14.20
2019-03-10T04:52:14.214Z,16.00
2019-03-10T04:53:14.208Z,17.90
2019-03-10T04:54:14.209Z,14.70
2019-03-10T04:55:14.193Z,13.80
2019-03-10T04:56:14.166Z,11.70
2019-03-10T04:57:14.159Z,12.90
2019-03-10T04:58:14.194Z,15.40
2019-03-10T04:59:14.148Z,13.40
2019-03-10T05:00:14.142Z,12.20
2019-03-10T05:01:14.110Z,12.50
2019-03-10T05:02:14.101Z,18.40
2019-03-10T05:03:14.104Z,17.30
2019-03-10T05:04:14.079Z,16.10
2019-03-10T05:05:14.110Z,14.60
2019-03-10T05:06:14.075Z,17.00
2019-03-10T05:07:14.074Z,10.00
2019-03-10T05:08:14.038Z,11.60
2019-03-10T05:09:14.032Z,14.40
2019-03-10T05:10:14.017Z,12.80
2019-03-10T05:11:14.064Z,16.40
2019-03-10T05:12:14.060Z,14.60
2019-03-10T05:13:13.995Z,13.60
2019-03-10T05:14:13.967Z,12.70
2019-03-10T05:15:13.957Z,14.70
2019-03-10T05:16:13.950Z,11.00
2019-03-10T05:17:13.936Z,9.00
2019-03-10T05:18:13.988Z,15.60
2019-03-10T05:19:13.934Z,9.80
2019-03-10T05:20:13.919Z,14.40
2019-03-10T05:21:13.892Z,11.90
2019-03-10T05:22:13.881Z,17.10
2019-03-10T05:23:13.935Z,10.90
2019-03-10T05:24:13.879Z,16.90
2019-03-10T05:25:13.877Z,11.40
2019-03-10T05:26:13.840Z,13.70
2019-03-10T05:27:13.831Z,11.60
2019-03-10T05:28:13.814Z,14.90
2019-03-10T05:29:13.803Z,10.00
2019-03-10T05:30:13.822Z,12.10
2019-03-10T05:31:13.829Z,12.50
2019-03-10T05:32:13.788Z,12.60
2019-03-10T05:33:13.764Z,9.50
2019-03-10T05:34:13.753Z,16.50
2019-03-10T05:35:13.739Z,13.90
2019-03-10T05:36:13.757Z,10.30
2019-03-10T05:37:13.720Z,12.30
2019-03-10T05:38:13.711Z,12.60
2019-03-10T05:39:13.695Z,15.70
2019-03-10T05:40:13.682Z,11.90
2019-03-10T05:41:13.732Z,15.50
2019-03-10T05:42:13.665Z,9.00
2019-03-10T05:43:13.662Z,10.20
2019-03-10T05:44:13.644Z,12.20
2019-03-10T05:45:13.631Z,12.50
2019-03-10T05:46:13.634Z,9.20
2019-03-10T05:47:13.655Z,12.50
2019-03-10T05:48:13.596Z,13.30
2019-03-10T05:49:13.583Z,5.80
2019-03-10T05:50:13.603Z,11.80
2019-03-10T05:51:13.568Z,9.60
2019-03-10T05:52:13.553Z,9.50
2019-03-10T05:53:13.539Z,9.30
2019-03-10T05:54:13.578Z,11.40
2019-03-10T05:55:13.523Z,15.80
2019-03-10T05:56:13.524Z,12.30
2019-03-10T05:57:13.500Z,8.20
2019-03-10T05:58:13.489Z,10.00
2019-03-10T05:59:13.476Z,10.80
2019-03-10T06:00:13.516Z,8.00
2019-03-10T06:01:13.468Z,8.40
2019-03-10T06:02:13.458Z,13.90
2019-03-10T06:03:13.431Z,9.90
2019-03-10T06:04:13.424Z,7.20
2019-03-10T06:05:13.411Z,10.30
2019-03-10T06:06:13.415Z,8.80
2019-03-10T06:07:13.430Z,10.40
2019-03-10T06:08:13.385Z,8.40
2019-03-10T06:09:13.369Z,7.60
2019-03-10T06:10:13.357Z,7.70
2019-03-10T06:11:13.398Z,10.20
2019-03-10T06:12:13.336Z,7.90
2019-03-10T06:13:13.322Z,10.60
2019-03-10T06:14:13.372Z,9.30
2019-03-10T06:15:13.305Z,11.40
2019-03-10T06:16:13.294Z,15.20
2019-03-10T06:17:13.299Z,15.60
2019-03-10T06:18:14.089Z,10.80
2019-03-10T06:19:13.256Z,12.10
2019-03-10T06:20:13.250Z,14.90
2019-03-10T06:21:13.272Z,14.10
2019-03-10T06:22:13.226Z,14.10
2019-03-10T06:23:13.240Z,9.90
2019-03-10T06:24:13.227Z,13.50
2019-03-10T06:25:13.200Z,11.20
2019-03-10T06:26:13.184Z,8.70
2019-03-10T06:27:13.177Z,8.10
2019-03-10T06:28:13.165Z,9.40
2019-03-10T06:29:13.216Z,10.50
2019-03-10T06:30:13.137Z,10.40
2019-03-10T06:31:13.127Z,9.00
2019-03-10T06:32:13.112Z,9.40
2019-03-10T06:33:13.109Z,9.60
2019-03-10T06:34:13.098Z,8.20
2019-03-10T06:35:13.114Z,10.30
2019-03-10T06:36:13.078Z,11.50
2019-03-10T06:37:13.059Z,10.50
2019-03-10T06:38:13.046Z,10.20
2019-03-10T06:39:13.082Z,9.50
2019-03-10T06:40:13.029Z,8.20
2019-03-10T06:41:13.033Z,8.90
2019-03-10T06:42:13.005Z,11.50
2019-03-10T06:43:12.992Z,10.10
2019-03-10T06:44:13.026Z,8.40
2019-03-10T06:45:13.008Z,9.10
2019-03-10T06:46:12.962Z,9.30
2019-03-10T06:47:12.963Z,10.10
2019-03-10T06:48:12.940Z,8.40
2019-03-10T06:49:12.929Z,8.90
2019-03-10T06:50:12.922Z,7.60
2019-03-10T06:51:12.971Z,6.70
2019-03-10T06:52:12.929Z,9.10
2019-03-10T06:53:12.892Z,7.90
2019-03-10T06:54:12.873Z,6.70
2019-03-10T06:55:12.867Z,8.30
2019-03-10T06:56:12.853Z,6.30
2019-03-10T06:57:12.842Z,7.70
2019-03-10T06:58:12.886Z,8.70
2019-03-10T06:59:12.856Z,9.90
2019-03-10T07:00:12.811Z,11.20
2019-03-10T07:01:12.795Z,8.70
2019-03-10T07:02:12.791Z,10.20
2019-03-10T07:03:12.803Z,9.30
2019-03-10T07:04:12.765Z,10.90
2019-03-10T07:05:12.756Z,8.80
2019-03-10T07:06:12.743Z,8.10
2019-03-10T07:07:12.771Z,8.80
2019-03-10T07:08:12.721Z,9.30
2019-03-10T07:09:12.726Z,6.90
2019-03-10T07:10:12.720Z,5.60
2019-03-10T07:11:12.698Z,9.00
2019-03-10T07:12:12.674Z,8.90
2019-03-10T07:13:12.693Z,7.60
2019-03-10T07:14:12.677Z,6.70
2019-03-10T07:15:12.643Z,7.00
2019-03-10T07:16:12.644Z,7.30
2019-03-10T07:17:12.641Z,7.70
2019-03-10T07:18:12.647Z,7.70
2019-03-10T07:19:12.613Z,7.30
2019-03-10T07:20:12.594Z,7.40
2019-03-10T07:21:12.578Z,6.50
2019-03-10T07:22:12.566Z,7.50
2019-03-10T07:23:12.630Z,9.80
2019-03-10T07:24:12.549Z,7.10
2019-03-10T07:25:12.532Z,6.80
2019-03-10T07:26:12.523Z,7.00
2019-03-10T07:27:12.526Z,7.50
2019-03-10T07:28:12.540Z,8.00
2019-03-10T07:29:12.502Z,6.60
2019-03-10T07:30:12.482Z,9.30
2019-03-10T07:31:12.469Z,9.20
2019-03-10T07:32:12.507Z,5.60
2019-03-10T07:33:12.466Z,6.00
2019-03-10T07:34:12.437Z,7.70
2019-03-10T07:35:12.440Z,6.30
2019-03-10T07:36:12.412Z,4.80
2019-03-10T07:37:12.403Z,6.70
2019-03-10T07:38:12.424Z,7.30
2019-03-10T07:39:13.800Z,7.60
2019-03-10T07:40:12.373Z,6.00
2019-03-10T07:41:12.401Z,9.60
2019-03-10T07:42:12.349Z,7.40
2019-03-10T07:43:12.337Z,9.90
2019-03-10T07:44:12.340Z,6.00
2019-03-10T07:45:12.342Z,9.70
2019-03-10T07:46:12.351Z,7.10
2019-03-10T07:47:12.332Z,7.30
2019-03-10T07:48:12.276Z,7.10
2019-03-10T07:49:12.269Z,7.40
2019-03-10T07:50:12.308Z,4.20
2019-03-10T07:51:12.254Z,8.10
2019-03-10T07:52:19.831Z,10.10
2019-03-10T07:53:13.276Z,6.30
2019-03-10T07:54:12.251Z,6.80
2019-03-10T07:55:12.200Z,6.10
2019-03-10T07:56:12.201Z,8.20
2019-03-10T07:57:12.193Z,7.00
2019-03-10T07:58:12.210Z,6.50
2019-03-10T07:59:12.161Z,6.00
2019-03-10T08:00:12.148Z,7.40
2019-03-10T08:01:12.141Z,6.40
2019-03-10T08:02:12.152Z,6.30
2019-03-10T08:03:12.124Z,7.50
2019-03-10T08:04:12.147Z,5.70
2019-03-10T08:05:12.133Z,8.00
2019-03-10T08:06:12.118Z,6.30
2019-03-10T08:07:12.084Z,8.40
2019-03-10T08:08:12.077Z,8.20
2019-03-10T08:09:12.070Z,10.10
2019-03-10T08:10:12.048Z,8.30
2019-03-10T08:11:12.032Z,7.40
2019-03-10T08:12:12.016Z,5.40
2019-03-10T08:13:12.047Z,7.50
2019-03-10T08:14:12.019Z,5.80
2019-03-10T08:15:11.987Z,6.70
2019-03-10T08:16:11.983Z,8.50
2019-03-10T08:17:12.008Z,7.60
2019-03-10T08:18:11.953Z,6.70
2019-03-10T08:19:11.941Z,7.30
2019-03-10T08:20:11.973Z,7.30
2019-03-10T08:21:11.938Z,8.90
2019-03-10T08:22:11.904Z,5.10
2019-03-10T08:23:11.901Z,10.10
2019-03-10T08:24:11.888Z,8.60
2019-03-10T08:25:11.889Z,8.50
2019-03-10T08:26:11.911Z,9.90
2019-03-10T08:27:11.888Z,7.80
2019-03-10T08:28:11.845Z,7.70
2019-03-10T08:29:11.838Z,7.60
2019-03-10T08:30:11.840Z,10.40
2019-03-10T08:31:11.812Z,10.30
2019-03-10T08:32:11.809Z,10.00
2019-03-10T08:33:11.791Z,7.30
2019-03-10T08:34:11.776Z,9.30
2019-03-10T08:35:11.802Z,9.70
2019-03-10T08:36:13.668Z,7.80
2019-03-10T08:37:11.757Z,8.00
2019-03-10T08:38:11.744Z,6.80
2019-03-10T08:39:11.726Z,7.00
2019-03-10T08:40:11.712Z,9.60
2019-03-10T08:41:11.717Z,8.10
2019-03-10T08:42:19.827Z,9.60
2019-03-10T08:43:12.674Z,9.60
2019-03-10T08:44:11.667Z,17.80
2019-03-10T08:45:11.741Z,12.20
2019-03-10T08:46:11.663Z,6.40
2019-03-10T08:47:11.649Z,10.30
2019-03-10T08:48:11.653Z,6.70
2019-03-10T08:49:11.616Z,7.10
2019-03-10T08:50:11.621Z,8.10
2019-03-10T08:51:11.617Z,7.70
2019-03-10T08:52:11.595Z,9.50
2019-03-10T08:53:11.613Z,41.00
2019-03-10T08:54:11.560Z,10.30
2019-03-10T08:55:11.591Z,10.30
2019-03-10T08:56:11.543Z,8.30
2019-03-10T08:57:11.541Z,8.80
2019-03-10T08:58:11.541Z,9.80
2019-03-10T08:59:11.541Z,12.40
2019-03-10T09:00:11.503Z,10.00
2019-03-10T09:01:11.494Z,8.50
2019-03-10T09:02:11.474Z,10.50
2019-03-10T09:03:11.458Z,9.70
2019-03-10T09:04:11.467Z,8.50
2019-03-10T09:05:11.442Z,7.40
2019-03-10T09:06:11.486Z,7.40
2019-03-10T09:07:11.413Z,7.30
2019-03-10T09:08:11.404Z,9.00
2019-03-10T09:09:11.416Z,7.40
2019-03-10T09:10:11.385Z,7.90
2019-03-10T09:11:11.371Z,9.80
2019-03-10T09:12:11.403Z,7.10
2019-03-10T09:13:11.354Z,7.60
2019-03-10T09:14:11.341Z,8.40
2019-03-10T09:15:11.348Z,9.10
2019-03-10T09:16:11.316Z,9.30
2019-03-10T09:17:11.306Z,6.40
2019-03-10T09:18:11.339Z,7.70
2019-03-10T09:19:11.286Z,6.90
2019-03-10T09:20:11.291Z,7.90
2019-03-10T09:21:11.263Z,8.90
2019-03-10T09:22:11.293Z,7.30
2019-03-10T09:23:11.250Z,7.10
2019-03-10T09:24:11.279Z,5.20
2019-03-10T09:25:11.223Z,7.00
2019-03-10T09:26:11.221Z,8.60
2019-03-10T09:27:11.197Z,6.60
2019-03-10T09:28:11.198Z,8.40
2019-03-10T09:29:11.177Z,8.60
2019-03-10T09:30:11.161Z,7.50
2019-03-10T09:31:11.190Z,9.30
2019-03-10T09:32:11.160Z,6.20
2019-03-10T09:33:11.129Z,6.50
2019-03-10T09:34:11.133Z,5.60
2019-03-10T09:35:11.108Z,7.90
2019-03-10T09:36:11.095Z,9.00
2019-03-10T09:37:11.084Z,7.10
2019-03-10T09:38:11.154Z,6.50
2019-03-10T09:39:11.066Z,10.30
2019-03-10T09:40:11.052Z,7.70
2019-03-10T09:41:11.041Z,6.20
2019-03-10T09:42:11.037Z,6.40
2019-03-10T09:43:11.022Z,6.20
2019-03-10T09:44:11.065Z,8.90
2019-03-10T09:45:11.006Z,7.00
2019-03-10T09:46:10.987Z,7.20
2019-03-10T09:47:10.976Z,6.00
2019-03-10T09:48:10.968Z,7.70
2019-03-10T09:49:10.956Z,6.80
2019-03-10T09:50:11.020Z,6.40
2019-03-10T09:51:10.945Z,6.90
2019-03-10T09:52:10.919Z,6.50
2019-03-10T09:53:10.912Z,6.70
2019-03-10T09:54:10.897Z,5.80
2019-03-10T09:55:10.890Z,5.70
2019-03-10T09:56:10.895Z,7.40
2019-03-10T09:57:10.896Z,7.80
2019-03-10T09:58:10.856Z,6.30
2019-03-10T09:59:10.864Z,9.30
2019-03-10T10:00:10.829Z,6.80
2019-03-10T10:01:10.822Z,5.40
2019-03-10T10:02:10.884Z,8.20
2019-03-10T10:03:10.801Z,8.30
2019-03-10T10:04:10.795Z,6.90
2019-03-10T10:05:10.783Z,7.70
2019-03-10T10:06:10.820Z,5.30
2019-03-10T10:07:10.756Z,7.00
2019-03-10T10:08:10.763Z,7.90
2019-03-10T10:09:10.741Z,5.90
2019-03-10T10:10:10.762Z,4.70
2019-03-10T10:11:10.786Z,7.10
2019-03-10T10:12:13.737Z,6.70
2019-03-10T10:13:10.689Z,7.00
2019-03-10T10:14:10.699Z,7.70
2019-03-10T10:15:10.679Z,5.50
2019-03-10T10:16:10.655Z,6.00
2019-03-10T10:17:10.646Z,6.00
2019-03-10T10:18:10.636Z,7.10
2019-03-10T10:19:10.657Z,4.50
2019-03-10T10:20:10.632Z,7.70
2019-03-10T10:21:10.628Z,8.50
2019-03-10T10:22:10.592Z,6.70
2019-03-10T10:23:10.582Z,4.80
2019-03-10T10:24:10.574Z,5.30
2019-03-10T10:25:10.586Z,5.50
2019-03-10T10:26:11.148Z,6.70
2019-03-10T10:27:10.532Z,5.90
2019-03-10T10:28:10.563Z,5.60
2019-03-10T10:29:10.512Z,6.00
2019-03-10T10:30:10.526Z,5.10
2019-03-10T10:31:10.495Z,5.70
2019-03-10T10:32:10.483Z,6.00
2019-03-10T10:33:10.473Z,6.20
2019-03-10T10:34:10.463Z,6.30
2019-03-10T10:35:10.480Z,6.80
2019-03-10T10:36:10.446Z,5.50
2019-03-10T10:37:10.429Z,5.50
2019-03-10T10:38:18.307Z,3.90
2019-03-10T10:39:11.404Z,6.40
2019-03-10T10:40:10.392Z,4.60
2019-03-10T10:41:10.395Z,4.20
2019-03-10T10:42:10.417Z,5.70
2019-03-10T10:43:10.356Z,4.80
2019-03-10T10:44:10.351Z,5.40
2019-03-10T10:45:10.347Z,5.20
2019-03-10T10:46:10.330Z,5.30
2019-03-10T10:47:10.339Z,5.30
2019-03-10T10:48:10.302Z,4.30
2019-03-10T10:49:10.338Z,5.10
2019-03-10T10:50:10.292Z,4.70
2019-03-10T10:51:10.273Z,4.70
2019-03-10T10:52:10.280Z,3.70
2019-03-10T10:53:10.299Z,2.90
2019-03-10T10:54:10.299Z,4.70
2019-03-10T10:55:10.234Z,4.60
2019-03-10T10:56:10.282Z,3.40
2019-03-10T10:57:10.229Z,3.50
2019-03-10T10:58:10.212Z,4.70
2019-03-10T10:59:10.182Z,7.00
2019-03-10T11:00:10.171Z,3.40
2019-03-10T11:01:10.169Z,3.30
2019-03-10T11:02:10.148Z,5.30
2019-03-10T11:03:12.203Z,4.30
2019-03-10T11:04:10.143Z,4.30
2019-03-10T11:05:10.118Z,5.40
2019-03-10T11:06:10.111Z,4.50
2019-03-10T11:07:10.099Z,4.40
2019-03-10T11:08:10.088Z,4.70
2019-03-10T11:09:10.093Z,3.90
2019-03-10T11:10:10.088Z,5.00
2019-03-10T11:11:10.053Z,5.30
2019-03-10T11:12:10.040Z,4.70
2019-03-10T11:13:10.029Z,4.80
2019-03-10T11:14:10.024Z,4.60
2019-03-10T11:15:10.022Z,5.50
2019-03-10T11:16:10.001Z,4.90
2019-03-10T11:17:09.991Z,7.00
2019-03-10T11:18:10.026Z,6.30
2019-03-10T11:19:09.966Z,3.30
2019-03-10T11:20:09.966Z,4.10
2019-03-10T11:21:09.942Z,4.30
2019-03-10T11:22:09.930Z,4.40
2019-03-10T11:23:09.925Z,3.80
2019-03-10T11:24:09.907Z,3.40
2019-03-10T11:25:09.922Z,3.60
2019-03-10T11:26:09.904Z,3.50
2019-03-10T11:27:09.871Z,3.10
2019-03-10T11:28:09.866Z,3.90
2019-03-10T11:29:09.857Z,3.70
2019-03-10T11:30:09.850Z,3.00
2019-03-10T11:31:09.859Z,3.80
2019-03-10T11:32:09.827Z,3.10
2019-03-10T11:33:09.807Z,1.70
2019-03-10T11:34:09.795Z,2.00
2019-03-10T11:35:09.787Z,2.40
2019-03-10T11:36:09.775Z,1.70
2019-03-10T11:37:09.811Z,2.70
2019-03-10T11:38:09.764Z,1.90
2019-03-10T11:39:09.740Z,2.10
2019-03-10T11:40:09.729Z,2.70
2019-03-10T11:41:09.721Z,3.10
2019-03-10T11:42:09.706Z,2.50
2019-03-10T11:43:09.741Z,2.20
2019-03-10T11:44:09.688Z,2.40
2019-03-10T11:45:09.675Z,2.60
2019-03-10T11:46:09.675Z,3.30
2019-03-10T11:47:09.652Z,2.10
2019-03-10T11:48:09.640Z,3.40
2019-03-10T11:49:09.703Z,1.90
2019-03-10T11:50:09.619Z,3.50
2019-03-10T11:51:09.610Z,2.50
2019-03-10T11:52:09.604Z,2.70
2019-03-10T11:53:18.652Z,2.20
2019-03-10T11:54:10.575Z,3.20
2019-03-10T11:55:09.611Z,2.50
2019-03-10T11:56:09.553Z,2.10
2019-03-10T11:57:09.544Z,2.50
2019-03-10T11:58:09.536Z,2.10
2019-03-10T11:59:09.544Z,2.40
2019-03-10T12:00:09.514Z,2.10
2019-03-10T12:01:09.498Z,2.70
2019-03-10T12:02:16.062Z,2.50
2019-03-10T12:03:10.472Z,2.40
2019-03-10T12:04:10.423Z,2.50
2019-03-10T12:05:09.459Z,2.30
2019-03-10T12:06:09.450Z,2.80
2019-03-10T12:07:09.431Z,2.60
2019-03-10T12:08:09.419Z,2.80
2019-03-10T12:09:09.428Z,5.00
2019-03-10T12:10:09.420Z,4.30
2019-03-10T12:11:09.387Z,4.40
2019-03-10T12:12:09.385Z,4.40
2019-03-10T12:13:09.364Z,2.90
2019-03-10T12:14:09.353Z,2.90
2019-03-10T12:15:09.343Z,3.40
2019-03-10T12:16:09.391Z,2.30
2019-03-10T12:17:09.322Z,2.30
2019-03-10T12:18:09.310Z,2.70
2019-03-10T12:19:09.300Z,2.30
2019-03-10T12:20:09.290Z,3.80
2019-03-10T12:21:09.277Z,2.30
2019-03-10T12:22:09.334Z,2.50
2019-03-10T12:23:09.263Z,2.40
2019-03-10T12:24:09.262Z,3.00
2019-03-10T12:25:09.234Z,2.50
2019-03-10T12:26:09.222Z,2.40
2019-03-10T12:27:09.224Z,2.90
2019-03-10T12:28:09.236Z,2.50
2019-03-10T12:29:09.195Z,3.70
2019-03-10T12:30:09.181Z,3.10
2019-03-10T12:31:09.169Z,4.40
2019-03-10T12:32:09.175Z,4.30
2019-03-10T12:33:09.145Z,3.70
2019-03-10T12:34:09.158Z,3.20
2019-03-10T12:35:09.126Z,4.00
2019-03-10T12:36:09.111Z,3.20
2019-03-10T12:37:09.101Z,4.30
2019-03-10T12:38:09.104Z,3.40
2019-03-10T12:39:09.093Z,3.60
2019-03-10T12:40:09.092Z,3.20
2019-03-10T12:41:09.056Z,3.80
2019-03-10T12:42:09.046Z,3.70
2019-03-10T12:43:09.038Z,3.20
2019-03-10T12:44:09.024Z,3.50
2019-03-10T12:45:09.028Z,3.70
2019-03-10T12:46:09.055Z,3.90
2019-03-10T12:47:08.991Z,4.50
2019-03-10T12:48:08.982Z,4.10
2019-03-10T12:49:08.969Z,5.00
2019-03-10T12:50:08.978Z,5.00
2019-03-10T12:51:08.952Z,6.30
2019-03-10T12:52:08.993Z,5.40
2019-03-10T12:53:08.923Z,5.40
2019-03-10T12:54:08.913Z,4.50
2019-03-10T12:55:08.902Z,4.80
2019-03-10T12:56:08.902Z,4.70
2019-03-10T12:57:08.881Z,5.40
2019-03-10T12:58:08.884Z,7.00
2019-03-10T12:59:08.859Z,5.80
2019-03-10T13:00:08.846Z,5.40
2019-03-10T13:01:08.850Z,7.00
2019-03-10T13:02:08.851Z,6.10
2019-03-10T13:03:08.813Z,6.30
2019-03-10T13:04:08.849Z,7.60
2019-03-10T13:05:08.791Z,8.10