createdAt,value
2023-04-09T00:01:04.198Z,2.89
2023-04-09T00:03:30.914Z,2.98
2023-04-09T00:05:57.593Z,2.83
2023-04-09T00:08:24.399Z,2.92
2023-04-09T00:10:54.164Z,3.01
2023-04-09T00:13:35.592Z,3.10
2023-04-09T00:16:06.038Z,3.22
2023-04-09T00:18:32.665Z,3.23
2023-04-09T00:20:59.319Z,3.35
2023-04-09T00:23:25.949Z,3.40
2023-04-09T00:25:52.654Z,3.33
2023-04-09T00:28:19.393Z,3.32
2023-04-09T00:30:46.053Z,3.28
2023-04-09T00:33:12.810Z,3.34
2023-04-09T00:35:39.507Z,3.44
2023-04-09T00:38:06.248Z,3.24
2023-04-09T00:40:33.006Z,3.10
2023-04-09T00:42:59.684Z,3.26
2023-04-09T00:45:26.426Z,3.19
2023-04-09T00:47:53.686Z,3.14
2023-04-09T00:50:21.434Z,3.11
2023-04-09T00:52:48.204Z,3.05
2023-04-09T00:55:15.286Z,3.07
2023-04-09T00:57:42.250Z,2.93
2023-04-09T01:00:09.421Z,2.88
2023-04-09T01:02:36.364Z,2.84
2023-04-09T01:05:03.826Z,2.84
2023-04-09T01:08:08.599Z,3.14
2023-04-09T01:10:38.661Z,3.25
2023-04-09T01:13:28.836Z,3.19
2023-04-09T01:15:58.562Z,2.94
2023-04-09T01:18:32.077Z,2.71
2023-04-09T01:21:18.240Z,2.72
2023-04-09T01:24:13.737Z,2.64
2023-04-09T01:26:58.707Z,2.60
2023-04-09T01:29:26.271Z,2.68
2023-04-09T01:31:54.329Z,2.72
2023-04-09T01:34:22.346Z,2.77
2023-04-09T01:36:58.277Z,2.97
2023-04-09T01:39:25.616Z,2.89
2023-04-09T01:41:53.197Z,2.94
2023-04-09T01:44:20.868Z,2.96
2023-04-09T01:46:47.744Z,2.97
2023-04-09T01:49:15.592Z,2.98
2023-04-09T01:51:42.617Z,3.03
2023-04-09T01:54:10.005Z,3.00
2023-04-09T01:56:47.639Z,2.91
2023-04-09T01:59:15.490Z,2.89
2023-04-09T02:01:55.193Z,2.69
2023-04-09T02:04:27.193Z,2.83
2023-04-09T02:07:19.616Z,2.69
2023-04-09T02:09:48.093Z,2.81
2023-04-09T02:12:18.002Z,2.84
2023-04-09T02:14:47.023Z,2.84
2023-04-09T02:17:13.704Z,2.78
2023-04-09T02:19:45.878Z,2.74
2023-04-09T02:22:13.109Z,2.79
2023-04-09T02:24:39.898Z,2.78
2023-04-09T02:27:07.280Z,2.77
2023-04-09T02:29:34.063Z,2.68
2023-04-09T02:32:00.987Z,2.56
2023-04-09T02:34:27.897Z,2.71
2023-04-09T02:36:54.671Z,2.69
2023-04-09T02:39:21.419Z,2.75
2023-04-09T02:41:48.095Z,2.68
2023-04-09T02:44:14.739Z,2.65
2023-04-09T02:46:41.679Z,2.57
2023-04-09T02:49:08.558Z,2.50
2023-04-09T02:51:35.949Z,2.45
2023-04-09T02:54:03.473Z,2.45
2023-04-09T02:56:30.097Z,2.45
2023-04-09T02:58:56.738Z,2.50
2023-04-09T03:01:23.483Z,2.69
2023-04-09T03:03:50.530Z,2.76
2023-04-09T03:06:17.627Z,2.76
2023-04-09T03:08:44.370Z,2.70
2023-04-09T03:11:11.024Z,2.59
2023-04-09T03:13:37.907Z,2.64
2023-04-09T03:16:05.187Z,2.66
2023-04-09T03:18:31.776Z,2.69
2023-04-09T03:20:58.386Z,2.74
2023-04-09T03:23:25.001Z,2.90
2023-04-09T03:26:03.674Z,3.00
2023-04-09T03:28:30.826Z,3.07
2023-04-09T03:30:57.919Z,2.82
2023-04-09T03:33:24.781Z,2.61
2023-04-09T03:35:51.895Z,2.70
2023-04-09T03:38:18.581Z,2.58
2023-04-09T03:40:45.264Z,2.59
2023-04-09T03:43:12.033Z,2.48
2023-04-09T03:45:38.653Z,2.66
2023-04-09T03:48:05.463Z,2.93
2023-04-09T03:50:32.103Z,3.01
2023-04-09T03:52:58.854Z,2.82
2023-04-09T03:55:25.443Z,2.70
2023-04-09T03:57:52.032Z,2.80
2023-04-09T04:00:20.005Z,2.69
2023-04-09T04:02:46.771Z,2.54
2023-04-09T04:05:13.676Z,2.56
2023-04-09T04:07:40.300Z,2.45
2023-04-09T04:10:07.508Z,2.46
2023-04-09T04:12:34.161Z,2.70
2023-04-09T04:15:01.610Z,2.84
2023-04-09T04:17:28.288Z,2.68
2023-04-09T04:19:55.399Z,2.53
2023-04-09T04:22:23.311Z,2.61
2023-04-09T04:24:50.850Z,2.63
2023-04-09T04:27:17.457Z,2.73
2023-04-09T04:29:44.092Z,2.77
2023-04-09T04:32:10.828Z,2.62
2023-04-09T04:34:37.420Z,2.70
2023-04-09T04:37:04.236Z,2.75
2023-04-09T04:39:31.379Z,2.69
2023-04-09T04:41:58.005Z,2.46
2023-04-09T04:44:24.630Z,2.66
2023-04-09T04:46:51.374Z,2.66
2023-04-09T04:49:18.041Z,2.64
2023-04-09T04:51:44.776Z,2.51
2023-04-09T04:54:11.468Z,2.65
2023-04-09T04:56:38.137Z,2.62
2023-04-09T04:59:04.840Z,2.50
2023-04-09T05:01:31.615Z,2.39
2023-04-09T05:03:58.415Z,2.51
2023-04-09T05:06:25.056Z,2.59
2023-04-09T05:08:52.016Z,2.44
2023-04-09T05:11:19.028Z,2.66
2023-04-09T05:13:45.640Z,2.91
2023-04-09T05:16:19.997Z,2.95
2023-04-09T05:18:47.245Z,2.86
2023-04-09T05:21:14.001Z,2.61
2023-04-09T05:23:40.606Z,2.87
2023-04-09T05:26:07.279Z,2.80
2023-04-09T05:28:34.041Z,2.73
2023-04-09T05:31:00.705Z,2.84
2023-04-09T05:33:27.451Z,2.85
2023-04-09T05:35:54.156Z,2.87
2023-04-09T05:38:20.841Z,2.85
2023-04-09T05:40:47.483Z,2.89
2023-04-09T05:43:14.159Z,3.06
2023-04-09T05:45:40.902Z,3.00
2023-04-09T05:48:07.580Z,3.02
2023-04-09T05:50:40.853Z,2.87
2023-04-09T05:53:19.009Z,2.99
2023-04-09T05:55:46.210Z,3.01
2023-04-09T05:58:13.395Z,3.13
2023-04-09T06:00:40.144Z,2.85
2023-04-09T06:03:06.887Z,2.95
2023-04-09T06:05:33.633Z,2.92
2023-04-09T06:08:00.380Z,2.90
2023-04-09T06:10:27.455Z,3.06
2023-04-09T06:12:54.193Z,3.13
2023-04-09T06:15:20.884Z,3.08
2023-04-09T06:17:47.677Z,2.98
2023-04-09T06:20:14.362Z,3.14
2023-04-09T06:22:40.960Z,3.10
2023-04-09T06:25:08.091Z,3.07
2023-04-09T06:27:34.774Z,3.21
2023-04-09T06:30:01.430Z,3.31
2023-04-09T06:32:28.094Z,3.40
2023-04-09T06:34:54.817Z,3.57
2023-04-09T06:37:21.448Z,3.52
2023-04-09T06:40:00.294Z,3.44
2023-04-09T06:42:27.399Z,3.45
2023-04-09T06:44:54.052Z,3.50
2023-04-09T06:47:20.630Z,3.37
2023-04-09T06:49:47.274Z,3.34
2023-04-09T06:52:13.914Z,3.53
2023-04-09T06:54:40.560Z,3.33
2023-04-09T06:57:07.383Z,3.42
2023-04-09T06:59:34.042Z,3.57
2023-04-09T07:02:01.309Z,3.67
2023-04-09T07:06:54.605Z,3.59
2023-04-09T07:09:21.313Z,3.59
2023-04-09T07:11:47.975Z,3.72
2023-04-09T07:14:14.720Z,3.97
2023-04-09T07:16:41.411Z,3.71
2023-04-09T07:19:08.191Z,3.78
2023-04-09T07:21:35.024Z,3.88
2023-04-09T07:24:01.617Z,4.19
2023-04-09T07:26:28.262Z,4.24
2023-04-09T07:28:55.040Z,4.26
2023-04-09T07:31:22.067Z,3.94
2023-04-09T07:33:48.871Z,4.16
2023-04-09T07:36:15.618Z,4.08
2023-04-09T07:38:42.394Z,4.06
2023-04-09T07:41:11.321Z,4.31
2023-04-09T07:43:37.943Z,4.80
2023-04-09T07:46:04.649Z,4.89
2023-04-09T07:48:31.312Z,5.07
2023-04-09T07:50:57.972Z,4.96
2023-04-09T07:53:24.965Z,4.65
2023-04-09T07:55:51.853Z,4.62
2023-04-09T07:58:18.526Z,4.56
2023-04-09T08:00:45.278Z,4.34
2023-04-09T08:03:12.084Z,4.45
2023-04-09T08:05:38.988Z,4.36
2023-04-09T08:08:05.869Z,4.64
2023-04-09T08:10:32.536Z,4.71
2023-04-09T08:12:59.174Z,4.79
2023-04-09T08:15:25.851Z,5.16
2023-04-09T08:17:52.612Z,5.54
2023-04-09T08:20:19.501Z,5.27
2023-04-09T08:22:47.857Z,5.10
2023-04-09T08:25:14.521Z,5.44
2023-04-09T08:27:41.171Z,5.46
2023-04-09T08:30:08.624Z,5.54
2023-04-09T08:32:35.241Z,6.17
2023-04-09T08:35:01.919Z,6.67
2023-04-09T08:37:28.577Z,6.63
2023-04-09T08:39:55.259Z,6.10
2023-04-09T08:42:22.776Z,5.74
2023-04-09T08:44:50.554Z,6.02
2023-04-09T08:47:18.511Z,6.07
2023-04-09T08:49:45.228Z,5.56
2023-04-09T08:52:12.169Z,6.09
2023-04-09T08:54:38.822Z,5.87
2023-04-09T08:57:06.177Z,5.79
2023-04-09T08:59:32.918Z,5.67
2023-04-09T09:02:12.549Z,5.97
2023-04-09T09:04:47.336Z,6.09
2023-04-09T09:07:14.486Z,6.26
2023-04-09T09:09:58.378Z,6.39
2023-04-09T09:12:35.857Z,6.98
2023-04-09T09:15:02.997Z,6.53
2023-04-09T09:17:29.912Z,6.75
2023-04-09T09:19:56.590Z,6.63
2023-04-09T09:22:24.238Z,6.62
2023-04-09T09:24:52.539Z,6.38
2023-04-09T09:27:32.194Z,6.21
2023-04-09T09:29:59.620Z,6.49
2023-04-09T09:32:26.582Z,6.76
2023-04-09T09:35:05.130Z,6.98
2023-04-09T09:37:32.471Z,6.67
2023-04-09T09:39:59.859Z,6.93
2023-04-09T09:42:26.678Z,6.66
2023-04-09T09:44:54.160Z,5.97
2023-04-09T09:47:22.613Z,6.87
2023-04-09T09:49:49.622Z,6.38
2023-04-09T09:52:19.473Z,6.52
2023-04-09T09:54:52.086Z,6.71
2023-04-09T09:57:20.001Z,6.30
2023-04-09T09:59:54.185Z,6.43
2023-04-09T10:02:23.588Z,6.75
2023-04-09T10:04:51.087Z,7.37
2023-04-09T10:07:17.997Z,6.98
2023-04-09T10:09:49.747Z,7.07
2023-04-09T10:12:19.487Z,6.95
2023-04-09T10:14:46.766Z,7.12
2023-04-09T10:17:13.546Z,7.68
2023-04-09T10:19:46.600Z,7.37
2023-04-09T10:22:18.486Z,7.47
2023-04-09T10:24:46.542Z,6.89
2023-04-09T10:27:17.371Z,7.39
2023-04-09T10:29:46.446Z,7.77
2023-04-09T10:32:19.069Z,8.10
2023-04-09T10:34:45.738Z,7.70
2023-04-09T10:37:20.469Z,7.45
2023-04-09T10:39:48.763Z,6.91
2023-04-09T10:42:39.440Z,6.85
2023-04-09T10:45:13.553Z,7.22
2023-04-09T10:47:42.372Z,7.02
2023-04-09T10:50:15.969Z,7.71
2023-04-09T10:52:43.028Z,7.80
2023-04-09T10:55:10.409Z,7.47
2023-04-09T10:57:37.241Z,6.82
2023-04-09T11:00:04.218Z,6.44
2023-04-09T11:02:45.347Z,6.38
2023-04-09T11:05:35.972Z,6.66
2023-04-09T11:08:09.627Z,6.52
2023-04-09T11:10:41.619Z,6.59
2023-04-09T11:13:14.981Z,6.80
2023-04-09T11:15:42.176Z,7.14
2023-04-09T11:18:09.023Z,7.39
2023-04-09T11:20:36.388Z,7.25
2023-04-09T11:23:03.602Z,6.52
2023-04-09T11:25:32.283Z,6.66
2023-04-09T11:27:59.778Z,6.83
2023-04-09T11:30:26.448Z,7.24
2023-04-09T11:32:53.222Z,7.19
2023-04-09T11:35:22.246Z,7.77
2023-04-09T11:37:50.013Z,8.08
2023-04-09T11:40:18.855Z,7.44
2023-04-09T11:42:48.248Z,7.20
2023-04-09T11:45:16.074Z,7.38
2023-04-09T11:47:44.141Z,7.46
2023-04-09T11:50:12.481Z,7.98
2023-04-09T11:52:39.944Z,7.54
2023-04-09T11:55:06.997Z,7.57
2023-04-09T11:57:40.903Z,7.74
2023-04-09T12:00:12.976Z,7.86
2023-04-09T12:02:50.304Z,8.07
2023-04-09T12:05:29.855Z,7.98
2023-04-09T12:08:07.456Z,7.76
2023-04-09T12:10:37.837Z,7.78
2023-04-09T12:13:09.504Z,7.84
2023-04-09T12:15:37.908Z,8.03
2023-04-09T12:18:08.718Z,8.33
2023-04-09T12:20:42.586Z,8.24
2023-04-09T12:23:12.770Z,8.28
2023-04-09T12:25:44.442Z,7.86
2023-04-09T12:28:15.850Z,7.71
2023-04-09T12:30:42.774Z,7.84
2023-04-09T12:33:10.926Z,8.56
2023-04-09T12:35:38.736Z,8.41
2023-04-09T12:38:05.825Z,8.44
2023-04-09T12:40:32.513Z,7.83
2023-04-09T12:42:59.321Z,8.60
2023-04-09T12:45:25.951Z,9.21
2023-04-09T12:47:52.716Z,9.15
2023-04-09T12:50:19.582Z,9.23
2023-04-09T12:52:46.798Z,9.28
2023-04-09T12:55:14.794Z,9.29
2023-04-09T12:57:44.593Z,9.51
2023-04-09T13:00:13.516Z,9.52
2023-04-09T13:02:40.345Z,10.23
2023-04-09T13:05:07.340Z,10.19
2023-04-09T13:07:34.017Z,10.12
2023-04-09T13:10:00.775Z,9.96
2023-04-09T13:12:27.483Z,9.47
2023-04-09T13:14:54.864Z,9.50
2023-04-09T13:17:22.388Z,9.26
2023-04-09T13:19:50.373Z,9.81
2023-04-09T13:22:17.682Z,9.86
2023-04-09T13:24:44.322Z,9.18
2023-04-09T13:27:10.976Z,9.51
2023-04-09T13:29:37.783Z,9.54
2023-04-09T13:32:04.572Z,9.55
2023-04-09T13:34:31.197Z,9.76
2023-04-09T13:36:57.852Z,9.97
2023-04-09T13:39:24.554Z,9.79
2023-04-09T13:41:51.238Z,10.31
2023-04-09T13:44:18.093Z,9.63
2023-04-09T13:46:44.685Z,9.78
2023-04-09T13:49:11.419Z,9.77
2023-04-09T13:51:38.181Z,9.27
2023-04-09T13:54:06.023Z,9.70
2023-04-09T13:56:32.862Z,9.84
2023-04-09T13:58:59.510Z,10.14
2023-04-09T14:01:26.161Z,9.99
2023-04-09T14:03:53.267Z,9.63
2023-04-09T14:06:20.166Z,10.05
2023-04-09T14:08:46.787Z,9.50
2023-04-09T14:11:13.721Z,9.35
2023-04-09T14:13:40.782Z,9.60
2023-04-09T14:16:08.623Z,9.82
2023-04-09T14:18:35.313Z,9.56
2023-04-09T14:21:02.090Z,9.68
2023-04-09T14:23:28.740Z,10.26
2023-04-09T14:25:55.368Z,10.15
2023-04-09T14:28:22.079Z,9.97
2023-04-09T14:30:49.015Z,9.25
2023-04-09T14:33:15.681Z,9.55
2023-04-09T14:35:42.507Z,9.77
2023-04-09T14:38:09.302Z,9.82
2023-04-09T14:40:36.676Z,9.98
2023-04-09T14:43:03.451Z,9.98
2023-04-09T14:45:30.808Z,10.11
2023-04-09T14:47:57.824Z,9.73
2023-04-09T14:50:24.640Z,9.91
2023-04-09T14:52:51.339Z,9.90
2023-04-09T14:55:18.252Z,9.83
2023-04-09T14:57:44.906Z,10.11
2023-04-09T15:00:12.598Z,9.63
2023-04-09T15:02:39.786Z,9.45
2023-04-09T15:05:07.379Z,9.80
2023-04-09T15:07:34.224Z,9.74
2023-04-09T15:10:00.900Z,9.66
2023-04-09T15:12:29.057Z,9.84
2023-04-09T15:14:56.249Z,10.15
2023-04-09T15:17:23.706Z,9.92
2023-04-09T15:19:50.450Z,9.95
2023-04-09T15:22:17.059Z,9.47
2023-04-09T15:24:43.724Z,9.52
2023-04-09T15:27:10.439Z,9.33
2023-04-09T15:29:37.078Z,9.49
2023-04-09T15:32:03.873Z,9.27
2023-04-09T15:34:30.505Z,9.20
2023-04-09T15:36:57.122Z,9.20
2023-04-09T15:39:24.007Z,9.26
2023-04-09T15:41:50.742Z,9.19
2023-04-09T15:44:17.464Z,9.00
2023-04-09T15:46:44.136Z,9.09
2023-04-09T15:49:10.789Z,8.89
2023-04-09T15:51:37.492Z,8.59
2023-04-09T15:54:04.109Z,8.92
2023-04-09T15:56:30.782Z,8.93
2023-04-09T15:58:59.673Z,8.61
2023-04-09T16:01:26.348Z,8.53
2023-04-09T16:03:53.032Z,8.59
2023-04-09T16:06:19.763Z,8.47
2023-04-09T16:08:46.379Z,8.52
2023-04-09T16:11:13.059Z,8.72
2023-04-09T16:13:39.783Z,8.44
2023-04-09T16:16:06.907Z,8.48
2023-04-09T16:18:34.498Z,8.43
2023-04-09T16:21:01.252Z,8.35
2023-04-09T16:23:30.315Z,8.07
2023-04-09T16:25:57.412Z,8.26
2023-04-09T16:28:24.161Z,8.34
2023-04-09T16:30:50.853Z,8.16
2023-04-09T16:33:17.524Z,8.22
2023-04-09T16:35:44.522Z,8.22
2023-04-09T16:38:11.331Z,8.30
2023-04-09T16:40:38.056Z,8.17
2023-04-09T16:43:04.948Z,8.03
2023-04-09T16:45:31.641Z,8.08
2023-04-09T16:47:58.582Z,7.94
2023-04-09T16:50:25.352Z,8.07
2023-04-09T16:52:51.976Z,8.26
2023-04-09T16:55:18.767Z,8.35
2023-04-09T16:57:45.407Z,7.94
2023-04-09T17:00:13.197Z,8.15
2023-04-09T17:02:39.862Z,7.87
2023-04-09T17:05:07.070Z,7.95
2023-04-09T17:07:33.693Z,7.80
2023-04-09T17:10:00.345Z,7.91
2023-04-09T17:12:26.988Z,7.82
2023-04-09T17:14:53.645Z,7.67
2023-04-09T17:17:20.630Z,7.71
2023-04-09T17:19:47.252Z,7.79
2023-04-09T17:22:13.951Z,7.98
2023-04-09T17:24:40.666Z,7.86
2023-04-09T17:27:07.395Z,7.99
2023-04-09T17:29:34.433Z,8.03
2023-04-09T17:32:01.147Z,7.99
2023-04-09T17:34:27.948Z,8.04
2023-04-09T17:36:54.564Z,7.59
2023-04-09T17:39:21.269Z,7.48
2023-04-09T17:41:47.957Z,7.58
2023-04-09T17:44:14.653Z,7.56
2023-04-09T17:46:41.297Z,7.55
2023-04-09T17:49:08.089Z,7.66
2023-04-09T17:51:37.522Z,7.70
2023-04-09T17:54:04.239Z,7.76
2023-04-09T17:56:30.881Z,7.71
2023-04-09T17:58:57.549Z,7.72
2023-04-09T18:01:24.230Z,7.66
2023-04-09T18:03:51.166Z,7.74
2023-04-09T18:06:18.072Z,7.71
2023-04-09T18:08:44.725Z,7.56
2023-04-09T18:11:13.146Z,7.54
2023-04-09T18:13:40.421Z,7.53
2023-04-09T18:16:10.975Z,7.37
2023-04-09T18:18:38.264Z,7.32
2023-04-09T18:21:05.318Z,7.16
2023-04-09T18:23:32.263Z,7.12
2023-04-09T18:25:58.964Z,7.11
2023-04-09T18:28:25.699Z,7.05
2023-04-09T18:30:52.333Z,6.96
2023-04-09T18:33:19.390Z,6.98
2023-04-09T18:35:46.003Z,6.90
2023-04-09T18:38:12.740Z,6.95
2023-04-09T18:40:45.568Z,6.96
2023-04-09T18:43:12.178Z,7.01
2023-04-09T18:45:39.178Z,6.95
2023-04-09T18:48:05.918Z,6.85
2023-04-09T18:50:34.763Z,6.78
2023-04-09T18:53:04.468Z,6.63
2023-04-09T18:55:32.034Z,6.47
2023-04-09T18:57:58.682Z,6.44
2023-04-09T19:00:25.321Z,6.57
2023-04-09T19:02:52.218Z,6.52
2023-04-09T19:05:19.082Z,6.39
2023-04-09T19:07:45.804Z,6.42
2023-04-09T19:10:13.408Z,6.45
2023-04-09T19:12:40.015Z,6.46
2023-04-09T19:15:07.173Z,6.33
2023-04-09T19:17:33.809Z,6.29
2023-04-09T19:20:00.575Z,6.25
2023-04-09T19:22:27.189Z,6.14
2023-04-09T19:24:53.819Z,6.14
2023-04-09T19:27:20.535Z,6.12
2023-04-09T19:29:47.204Z,6.09
2023-04-09T19:32:13.894Z,6.09
2023-04-09T19:34:40.693Z,6.06
2023-04-09T19:37:07.352Z,5.97
2023-04-09T19:39:34.027Z,5.78
2023-04-09T19:42:00.790Z,5.80
2023-04-09T19:44:27.476Z,5.88
2023-04-09T19:46:54.279Z,5.82
2023-04-09T19:49:20.969Z,5.63
2023-04-09T19:51:49.219Z,5.65
2023-04-09T19:54:15.928Z,5.66
2023-04-09T19:56:42.575Z,5.62
2023-04-09T19:59:09.212Z,5.49
2023-04-09T20:01:35.909Z,5.35
2023-04-09T20:04:02.980Z,5.29
2023-04-09T20:06:29.840Z,5.37
2023-04-09T20:08:56.578Z,5.35
2023-04-09T20:11:23.211Z,5.33
2023-04-09T20:13:49.896Z,5.31
2023-04-09T20:16:16.624Z,5.28
2023-04-09T20:18:43.353Z,5.24
2023-04-09T20:21:09.953Z,5.14
2023-04-09T20:23:36.661Z,5.18
2023-04-09T20:26:03.507Z,5.15
2023-04-09T20:28:30.154Z,5.28
2023-04-09T20:30:56.780Z,5.25
2023-04-09T20:33:23.401Z,5.22
2023-04-09T20:35:50.046Z,5.19
2023-04-09T20:38:16.691Z,5.14
2023-04-09T20:40:43.333Z,4.97
2023-04-09T20:43:10.003Z,5.01
2023-04-09T20:45:36.761Z,4.91
2023-04-09T20:48:03.796Z,4.78
2023-04-09T20:50:30.840Z,4.84
2023-04-09T20:52:58.541Z,4.89
2023-04-09T20:55:25.604Z,4.85
2023-04-09T20:57:56.192Z,4.93
2023-04-09T21:00:22.946Z,4.95
2023-04-09T21:02:49.966Z,4.91
2023-04-09T21:05:23.433Z,4.86
2023-04-09T21:07:52.807Z,4.87
2023-04-09T21:10:20.012Z,4.87
2023-04-09T21:12:46.732Z,4.86
2023-04-09T21:15:13.352Z,4.74
2023-04-09T21:17:40.050Z,4.62
2023-04-09T21:20:07.268Z,4.43
2023-04-09T21:22:34.738Z,4.36
2023-04-09T21:25:01.464Z,4.32
2023-04-09T21:27:28.090Z,4.44
2023-04-09T21:29:54.972Z,4.46
2023-04-09T21:32:21.733Z,4.45
2023-04-09T21:34:48.392Z,4.50
2023-04-09T21:37:15.220Z,4.37
2023-04-09T21:39:41.838Z,4.29
2023-04-09T21:42:08.509Z,4.42
2023-04-09T21:44:35.127Z,4.23
2023-04-09T21:47:01.862Z,4.17
2023-04-09T21:49:28.619Z,4.15
2023-04-09T21:51:55.377Z,4.22
2023-04-09T21:54:22.061Z,4.24
2023-04-09T21:56:48.693Z,4.27
2023-04-09T21:59:15.413Z,4.25
2023-04-09T22:01:42.097Z,4.25
2023-04-09T22:04:08.939Z,4.18
2023-04-09T22:06:35.737Z,4.16
2023-04-09T22:09:02.818Z,4.11
2023-04-09T22:11:29.681Z,4.06
2023-04-09T22:13:57.679Z,3.98
2023-04-09T22:16:24.977Z,3.99
2023-04-09T22:18:52.945Z,3.92
2023-04-09T22:21:19.823Z,3.81
2023-04-09T22:23:46.531Z,3.78
2023-04-09T22:26:13.158Z,3.80
2023-04-09T22:28:39.863Z,3.88
2023-04-09T22:31:06.797Z,3.90
2023-04-09T22:33:33.481Z,3.71
2023-04-09T22:36:00.287Z,3.78
2023-04-09T22:38:26.971Z,3.80
2023-04-09T22:40:53.871Z,3.71
2023-04-09T22:43:20.571Z,3.71
2023-04-09T22:45:54.670Z,3.64
2023-04-09T22:48:22.507Z,3.54
2023-04-09T22:50:50.285Z,3.47
2023-04-09T22:53:17.725Z,3.62
2023-04-09T22:55:47.773Z,3.67
2023-04-09T22:58:14.801Z,3.60
2023-04-09T23:00:41.647Z,3.67
2023-04-09T23:03:09.047Z,3.65
2023-04-09T23:05:36.176Z,3.67
2023-04-09T23:08:02.833Z,3.64
2023-04-09T23:10:29.650Z,3.57
2023-04-09T23:12:56.823Z,3.53
2023-04-09T23:15:23.445Z,3.68
2023-04-09T23:17:53.225Z,3.42
2023-04-09T23:20:20.002Z,3.33
2023-04-09T23:22:47.401Z,3.33
2023-04-09T23:25:14.950Z,3.34
2023-04-09T23:27:41.614Z,3.39
2023-04-09T23:30:08.699Z,3.35
2023-04-09T23:32:35.718Z,3.21
2023-04-09T23:35:02.788Z,3.02
2023-04-09T23:37:29.588Z,2.96
2023-04-09T23:39:56.264Z,2.90
2023-04-09T23:42:22.871Z,2.81
2023-04-09T23:44:49.519Z,2.69
2023-04-09T23:47:16.172Z,2.69
2023-04-09T23:49:42.950Z,2.75
2023-04-09T23:52:09.655Z,2.85
2023-04-09T23:54:36.396Z,2.91
2023-04-09T23:57:03.142Z,2.97
2023-04-09T23:59:29.821Z,2.93
