createdAt,value
2023-04-24T00:00:41.761Z,0.40
2023-04-24T00:01:23.503Z,0.20
2023-04-24T00:02:05.229Z,0.35
2023-04-24T00:02:49.577Z,0.30
2023-04-24T00:03:31.640Z,0.30
2023-04-24T00:04:17.496Z,0.30
2023-04-24T00:05:03.803Z,0.20
2023-04-24T00:05:46.579Z,0.30
2023-04-24T00:06:34.074Z,0.17
2023-04-24T00:07:17.643Z,0.17
2023-04-24T00:07:59.393Z,0.20
2023-04-24T00:08:41.222Z,0.10
2023-04-24T00:09:22.804Z,0.22
2023-04-24T00:10:04.806Z,0.10
2023-04-24T00:10:46.550Z,0.20
2023-04-24T00:11:28.289Z,0.20
2023-04-24T00:12:10.786Z,0.10
2023-04-24T00:12:52.402Z,0.20
2023-04-24T00:13:33.988Z,0.20
2023-04-24T00:14:16.249Z,0.20
2023-04-24T00:14:57.968Z,0.20
2023-04-24T00:15:40.124Z,0.13
2023-04-24T00:16:21.793Z,0.20
2023-04-24T00:17:03.747Z,0.30
2023-04-24T00:17:45.437Z,0.22
2023-04-24T00:18:27.214Z,0.20
2023-04-24T00:19:08.876Z,0.20
2023-04-24T00:19:52.190Z,0.20
2023-04-24T00:20:34.323Z,0.20
2023-04-24T00:21:18.626Z,0.20
2023-04-24T00:22:00.716Z,0.30
2023-04-24T00:22:42.486Z,0.30
2023-04-24T00:23:24.125Z,0.20
2023-04-24T00:24:05.958Z,0.20
2023-04-24T00:24:47.573Z,0.20
2023-04-24T00:25:29.202Z,0.30
2023-04-24T00:26:11.427Z,0.13
2023-04-24T00:26:53.048Z,0.20
2023-04-24T00:27:36.520Z,0.20
2023-04-24T00:28:18.126Z,0.20
2023-04-24T00:28:59.764Z,0.20
2023-04-24T00:29:42.779Z,0.30
2023-04-24T00:30:24.695Z,0.25
2023-04-24T00:31:06.361Z,0.20
2023-04-24T00:31:48.000Z,0.28
2023-04-24T00:32:29.729Z,0.20
2023-04-24T00:33:11.400Z,0.20
2023-04-24T00:33:53.027Z,0.30
2023-04-24T00:34:34.698Z,0.20
2023-04-24T00:35:16.298Z,0.20
2023-04-24T00:35:58.246Z,0.20
2023-04-24T00:36:39.959Z,0.20
2023-04-24T00:37:21.634Z,0.30
2023-04-24T00:38:03.254Z,0.20
2023-04-24T00:38:44.925Z,0.60
2023-04-24T00:39:26.637Z,0.20
2023-04-24T00:40:08.702Z,0.22
2023-04-24T00:40:51.133Z,0.20
2023-04-24T00:41:32.794Z,0.40
2023-04-24T00:42:14.573Z,0.20
2023-04-24T00:42:56.680Z,0.30
2023-04-24T00:43:38.642Z,0.20
2023-04-24T00:44:20.356Z,0.20
2023-04-24T00:45:04.089Z,0.20
2023-04-24T00:45:45.899Z,0.20
2023-04-24T00:46:27.616Z,0.20
2023-04-24T00:47:09.337Z,0.20
2023-04-24T00:47:53.446Z,0.10
2023-04-24T00:48:35.497Z,0.35
2023-04-24T00:49:17.180Z,0.22
2023-04-24T00:49:58.820Z,0.22
2023-04-24T00:50:40.655Z,0.40
2023-04-24T00:51:22.313Z,0.30
2023-04-24T00:52:08.516Z,0.20
2023-04-24T00:52:50.390Z,0.20
2023-04-24T00:53:32.246Z,0.30
2023-04-24T00:54:14.469Z,0.22
2023-04-24T00:54:56.548Z,0.30
2023-04-24T00:55:39.773Z,0.20
2023-04-24T00:56:21.455Z,0.30
2023-04-24T00:57:07.778Z,0.20
2023-04-24T00:57:49.684Z,0.20
2023-04-24T00:58:32.396Z,0.20
2023-04-24T00:59:16.945Z,0.20
2023-04-24T00:59:58.721Z,0.20
2023-04-24T01:00:40.670Z,0.28
2023-04-24T01:01:23.283Z,0.10
2023-04-24T01:02:06.693Z,0.20
2023-04-24T01:02:49.656Z,0.38
2023-04-24T01:03:35.237Z,0.20
2023-04-24T01:04:18.837Z,0.20
2023-04-24T01:05:01.964Z,0.20
2023-04-24T01:05:43.624Z,0.28
2023-04-24T01:06:28.692Z,0.28
2023-04-24T01:07:12.378Z,0.20
2023-04-24T01:07:54.020Z,0.22
2023-04-24T01:08:36.848Z,0.20
2023-04-24T01:09:19.986Z,0.20
2023-04-24T01:10:01.828Z,0.30
2023-04-24T01:10:45.810Z,0.20
2023-04-24T01:11:27.461Z,0.17
2023-04-24T01:12:09.139Z,0.20
2023-04-24T01:12:52.816Z,0.15
2023-04-24T01:13:35.370Z,0.20
2023-04-24T01:14:18.355Z,0.20
2023-04-24T01:15:00.203Z,0.30
2023-04-24T01:15:41.921Z,0.20
2023-04-24T01:16:24.775Z,0.20
2023-04-24T01:17:06.802Z,0.20
2023-04-24T01:17:48.526Z,0.20
2023-04-24T01:18:30.256Z,0.10
2023-04-24T01:19:13.390Z,0.30
2023-04-24T01:19:57.624Z,0.20
2023-04-24T01:20:41.558Z,0.20
2023-04-24T01:21:28.607Z,0.20
2023-04-24T01:22:12.709Z,0.20
2023-04-24T01:22:55.886Z,0.30
2023-04-24T01:23:38.483Z,0.20
2023-04-24T01:24:20.759Z,0.30
2023-04-24T01:25:03.316Z,0.22
2023-04-24T01:25:46.077Z,0.20
2023-04-24T01:26:27.699Z,0.20
2023-04-24T01:27:10.922Z,0.20
2023-04-24T01:27:53.654Z,0.20
2023-04-24T01:28:35.362Z,0.20
2023-04-24T01:29:17.084Z,0.50
2023-04-24T01:29:59.060Z,0.17
2023-04-24T01:30:41.019Z,0.20
2023-04-24T01:31:23.115Z,0.15
2023-04-24T01:32:05.721Z,0.20
2023-04-24T01:32:47.847Z,0.20
2023-04-24T01:33:29.881Z,0.20
2023-04-24T01:34:11.773Z,0.20
2023-04-24T01:34:53.836Z,0.30
2023-04-24T01:35:37.043Z,0.20
2023-04-24T01:36:19.124Z,0.20
2023-04-24T01:37:01.370Z,0.20
2023-04-24T01:37:42.989Z,0.10
2023-04-24T01:38:24.728Z,0.20
2023-04-24T01:39:06.560Z,0.20
2023-04-24T01:39:48.193Z,0.20
2023-04-24T01:40:29.923Z,0.30
2023-04-24T01:41:13.155Z,0.30
2023-04-24T01:41:56.358Z,0.25
2023-04-24T01:42:38.196Z,0.28
2023-04-24T01:43:20.317Z,0.40
2023-04-24T01:44:02.667Z,0.30
2023-04-24T01:44:44.837Z,0.22
2023-04-24T01:45:26.425Z,0.30
2023-04-24T01:46:08.288Z,0.20
2023-04-24T01:46:51.820Z,0.30
2023-04-24T01:47:33.788Z,0.20
2023-04-24T01:48:15.706Z,0.22
2023-04-24T01:48:57.505Z,0.22
2023-04-24T01:49:40.032Z,0.20
2023-04-24T01:50:21.737Z,0.25
2023-04-24T01:51:03.593Z,0.30
2023-04-24T01:51:45.650Z,0.20
2023-04-24T01:52:28.110Z,0.30
2023-04-24T01:53:09.851Z,0.20
2023-04-24T01:53:51.566Z,0.20
2023-04-24T01:54:33.267Z,0.20
2023-04-24T01:55:14.965Z,0.20
2023-04-24T01:55:56.681Z,0.20
2023-04-24T01:56:44.258Z,0.20
2023-04-24T01:57:26.784Z,0.17
2023-04-24T01:58:08.558Z,0.40
2023-04-24T01:58:51.358Z,0.22
2023-04-24T01:59:35.642Z,0.20
2023-04-24T02:00:17.326Z,0.10
2023-04-24T02:01:01.612Z,0.20
2023-04-24T02:01:43.322Z,0.22
2023-04-24T02:02:25.294Z,0.20
2023-04-24T02:03:07.092Z,0.20
2023-04-24T02:03:49.097Z,0.30
2023-04-24T02:04:31.890Z,0.20
2023-04-24T02:05:13.498Z,0.20
2023-04-24T02:05:55.073Z,0.17
2023-04-24T02:06:36.754Z,0.20
2023-04-24T02:07:18.329Z,0.20
2023-04-24T02:08:00.029Z,0.30
2023-04-24T02:08:41.820Z,0.20
2023-04-24T02:09:23.480Z,0.25
2023-04-24T02:10:06.379Z,0.30
2023-04-24T02:10:48.047Z,0.20
2023-04-24T02:11:29.853Z,0.40
2023-04-24T02:12:12.740Z,0.30
2023-04-24T02:12:54.334Z,0.30
2023-04-24T02:13:39.128Z,0.30
2023-04-24T02:14:21.537Z,0.30
2023-04-24T02:15:03.791Z,0.20
2023-04-24T02:15:45.726Z,0.35
2023-04-24T02:16:31.338Z,0.25
2023-04-24T02:17:14.126Z,0.20
2023-04-24T02:17:55.868Z,0.20
2023-04-24T02:18:37.506Z,0.20
2023-04-24T02:19:19.186Z,0.20
2023-04-24T02:20:00.817Z,0.30
2023-04-24T02:20:42.421Z,0.32
2023-04-24T02:21:24.023Z,0.35
2023-04-24T02:22:05.762Z,0.40
2023-04-24T02:22:47.451Z,0.30
2023-04-24T02:23:29.039Z,0.20
2023-04-24T02:24:11.026Z,0.30
2023-04-24T02:24:52.724Z,0.30
2023-04-24T02:25:34.523Z,0.30
2023-04-24T02:26:16.181Z,0.40
2023-04-24T02:26:59.296Z,0.40
2023-04-24T02:27:41.165Z,0.22
2023-04-24T02:28:22.776Z,0.30
2023-04-24T02:29:06.020Z,0.25
2023-04-24T02:29:47.641Z,0.22
2023-04-24T02:30:29.531Z,0.28
2023-04-24T02:31:11.163Z,0.38
2023-04-24T02:31:52.844Z,0.30
2023-04-24T02:32:34.996Z,0.30
2023-04-24T02:33:17.061Z,0.47
2023-04-24T02:33:58.664Z,0.50
2023-04-24T02:34:40.268Z,0.30
2023-04-24T02:35:21.876Z,0.32
2023-04-24T02:36:03.846Z,0.40
2023-04-24T02:36:45.480Z,0.30
2023-04-24T02:37:27.051Z,0.32
2023-04-24T02:38:08.649Z,0.40
2023-04-24T02:38:51.799Z,0.40
2023-04-24T02:39:33.393Z,0.30
2023-04-24T02:40:15.110Z,0.40
2023-04-24T02:40:56.750Z,0.47
2023-04-24T02:41:38.428Z,0.28
2023-04-24T02:42:20.022Z,0.30
2023-04-24T02:43:01.672Z,0.50
2023-04-24T02:43:43.476Z,0.30
2023-04-24T02:44:25.258Z,0.60
2023-04-24T02:45:07.567Z,0.70
2023-04-24T02:45:49.888Z,0.80
2023-04-24T02:46:31.758Z,1.30
2023-04-24T02:47:13.327Z,0.65
2023-04-24T02:47:54.943Z,0.70
2023-04-24T02:48:36.663Z,0.80
2023-04-24T02:49:18.212Z,0.90
2023-04-24T02:49:59.852Z,0.70
2023-04-24T02:50:41.608Z,0.40
2023-04-24T02:51:23.258Z,0.38
2023-04-24T02:52:04.962Z,0.30
2023-04-24T02:52:46.651Z,0.30
2023-04-24T02:53:28.326Z,0.30
2023-04-24T02:54:10.993Z,0.70
2023-04-24T02:54:54.706Z,0.55
2023-04-24T02:55:37.026Z,0.43
2023-04-24T02:56:18.861Z,0.40
2023-04-24T02:57:02.186Z,0.47
2023-04-24T02:57:43.928Z,0.55
2023-04-24T02:58:25.937Z,0.40
2023-04-24T02:59:07.586Z,0.50
2023-04-24T02:59:49.632Z,0.57
2023-04-24T03:00:31.354Z,0.30
2023-04-24T03:01:13.143Z,0.30
2023-04-24T03:01:54.802Z,0.40
2023-04-24T03:02:36.454Z,0.30
2023-04-24T03:03:18.514Z,0.30
2023-04-24T03:04:00.484Z,0.50
2023-04-24T03:04:43.831Z,0.60
2023-04-24T03:05:26.013Z,0.80
2023-04-24T03:06:08.880Z,0.90
2023-04-24T03:06:52.669Z,0.90
2023-04-24T03:07:35.813Z,1.17
2023-04-24T03:08:17.494Z,1.17
2023-04-24T03:08:59.478Z,1.23
2023-04-24T03:09:42.059Z,0.85
2023-04-24T03:10:23.923Z,0.73
2023-04-24T03:11:05.526Z,0.90
2023-04-24T03:11:47.079Z,0.90
2023-04-24T03:12:28.640Z,1.02
2023-04-24T03:13:10.624Z,0.60
2023-04-24T03:13:52.264Z,0.82
2023-04-24T03:14:35.665Z,0.70
2023-04-24T03:15:17.389Z,0.52
2023-04-24T03:15:59.026Z,0.60
2023-04-24T03:16:42.494Z,0.63
2023-04-24T03:17:24.274Z,0.47
2023-04-24T03:18:05.928Z,0.40
2023-04-24T03:18:47.552Z,0.30
2023-04-24T03:19:29.980Z,0.30
2023-04-24T03:20:19.878Z,0.40
2023-04-24T03:21:01.894Z,0.30
2023-04-24T03:21:43.790Z,0.30
2023-04-24T03:22:25.434Z,0.50
2023-04-24T03:23:07.835Z,0.28
2023-04-24T03:23:50.946Z,0.30
2023-04-24T03:24:32.965Z,0.30
2023-04-24T03:25:14.912Z,0.32
2023-04-24T03:25:56.928Z,0.50
2023-04-24T03:26:40.841Z,0.30
2023-04-24T03:27:43.616Z,0.73
2023-04-24T03:28:51.648Z,0.30
2023-04-24T03:29:33.316Z,0.30
2023-04-24T03:30:15.342Z,0.30
2023-04-24T03:31:08.510Z,0.40
2023-04-24T03:31:51.790Z,0.20
2023-04-24T03:32:33.858Z,0.30
2023-04-24T03:33:16.464Z,0.40
2023-04-24T03:34:08.139Z,0.30
2023-04-24T03:34:50.879Z,0.30
2023-04-24T03:35:32.520Z,0.50
2023-04-24T03:36:17.346Z,0.40
2023-04-24T03:36:59.068Z,0.25
2023-04-24T03:37:40.960Z,0.40
2023-04-24T03:38:41.233Z,0.40
2023-04-24T03:39:36.712Z,0.40
2023-04-24T03:40:21.108Z,0.20
2023-04-24T03:41:02.925Z,0.30
2023-04-24T03:41:55.539Z,0.30
2023-04-24T03:42:41.982Z,0.20
2023-04-24T03:43:24.161Z,0.45
2023-04-24T03:44:05.883Z,0.20
2023-04-24T03:44:47.521Z,0.30
2023-04-24T03:45:29.938Z,0.30
2023-04-24T03:46:12.371Z,0.30
2023-04-24T03:46:59.400Z,0.45
2023-04-24T03:47:41.050Z,0.30
2023-04-24T03:48:22.924Z,0.40
2023-04-24T03:49:05.181Z,0.40
2023-04-24T03:49:51.056Z,0.50
2023-04-24T03:50:32.877Z,0.38
2023-04-24T03:51:15.073Z,0.50
2023-04-24T03:51:59.936Z,0.40
2023-04-24T03:52:42.952Z,0.50
2023-04-24T03:53:27.395Z,0.40
2023-04-24T03:54:09.355Z,0.30
2023-04-24T03:54:53.884Z,0.45
2023-04-24T03:55:35.534Z,0.30
2023-04-24T03:56:17.381Z,0.43
2023-04-24T03:56:59.093Z,0.50
2023-04-24T03:57:42.829Z,0.47
2023-04-24T03:58:33.097Z,0.68
2023-04-24T03:59:15.795Z,0.40
2023-04-24T04:00:01.072Z,0.50
2023-04-24T04:00:42.882Z,0.50
2023-04-24T04:01:44.846Z,0.30
2023-04-24T04:02:29.729Z,0.40
2023-04-24T04:03:12.154Z,0.45
2023-04-24T04:03:54.273Z,0.52
2023-04-24T04:04:39.391Z,0.60
2023-04-24T04:05:21.227Z,0.40
2023-04-24T04:06:03.063Z,0.68
2023-04-24T04:06:47.933Z,0.52
2023-04-24T04:07:30.886Z,0.50
2023-04-24T04:08:12.788Z,0.60
2023-04-24T04:08:54.380Z,0.50
2023-04-24T04:09:35.955Z,0.50
2023-04-24T04:10:18.325Z,0.68
2023-04-24T04:10:59.975Z,0.68
2023-04-24T04:11:41.652Z,0.55
2023-04-24T04:12:23.297Z,0.50
2023-04-24T04:13:04.919Z,0.68
2023-04-24T04:13:48.833Z,0.70
2023-04-24T04:14:32.611Z,0.60
2023-04-24T04:15:14.252Z,0.90
2023-04-24T04:15:56.517Z,0.60
2023-04-24T04:16:38.379Z,0.60
2023-04-24T04:17:21.127Z,0.68
2023-04-24T04:18:03.430Z,0.60
2023-04-24T04:18:46.250Z,1.00
2023-04-24T04:19:27.826Z,0.80
2023-04-24T04:20:11.057Z,0.70
2023-04-24T04:20:54.222Z,0.90
2023-04-24T04:21:35.937Z,0.70
2023-04-24T04:22:44.636Z,1.00
2023-04-24T04:23:31.459Z,0.60
2023-04-24T04:24:24.973Z,0.82
2023-04-24T04:25:07.693Z,0.70
2023-04-24T04:25:50.854Z,0.70
2023-04-24T04:26:34.143Z,0.90
2023-04-24T04:27:22.388Z,0.68
2023-04-24T04:28:11.361Z,0.70
2023-04-24T04:28:53.974Z,0.77
2023-04-24T04:29:36.631Z,0.60
2023-04-24T04:30:21.874Z,0.73
2023-04-24T04:31:10.536Z,0.80
2023-04-24T04:31:52.593Z,0.98
2023-04-24T04:32:35.226Z,1.10
2023-04-24T04:33:19.308Z,0.70
2023-04-24T04:34:02.581Z,0.70
2023-04-24T04:34:50.412Z,0.95
2023-04-24T04:35:32.120Z,1.65
2023-04-24T04:36:14.737Z,1.23
2023-04-24T04:37:02.616Z,1.20
2023-04-24T04:38:13.537Z,1.23
2023-04-24T04:39:03.725Z,0.90
2023-04-24T04:39:59.109Z,0.93
2023-04-24T04:40:42.852Z,0.90
2023-04-24T04:41:27.173Z,0.80
2023-04-24T04:42:08.827Z,0.88
2023-04-24T04:42:55.217Z,0.80
2023-04-24T04:43:39.138Z,0.90
2023-04-24T04:44:20.999Z,0.93
2023-04-24T04:45:03.154Z,0.80
2023-04-24T04:45:57.005Z,0.70
2023-04-24T04:47:06.470Z,0.93
2023-04-24T04:47:50.890Z,0.85
2023-04-24T04:48:33.505Z,0.80
2023-04-24T04:49:17.728Z,0.60
2023-04-24T04:50:00.575Z,0.80
2023-04-24T04:50:43.348Z,0.80
2023-04-24T04:51:25.411Z,0.95
2023-04-24T04:52:07.293Z,0.95
2023-04-24T04:52:49.081Z,0.90
2023-04-24T04:53:40.585Z,0.95
2023-04-24T04:54:23.415Z,1.45
2023-04-24T04:55:06.197Z,1.75
2023-04-24T04:56:07.804Z,1.25
2023-04-24T04:56:55.017Z,1.20
2023-04-24T04:57:37.305Z,2.20
2023-04-24T04:58:20.009Z,0.93
2023-04-24T04:59:07.257Z,1.20
2023-04-24T04:59:48.945Z,1.02
2023-04-24T05:00:42.451Z,1.20
2023-04-24T05:02:02.381Z,0.90
2023-04-24T05:02:44.223Z,1.10
2023-04-24T05:03:26.272Z,1.02
2023-04-24T05:04:16.857Z,1.10
2023-04-24T05:04:59.538Z,1.40
2023-04-24T05:05:42.925Z,1.83
2023-04-24T05:06:28.566Z,1.20
2023-04-24T05:07:10.678Z,1.20
2023-04-24T05:07:55.095Z,1.23
2023-04-24T05:08:36.883Z,1.20
2023-04-24T05:09:20.480Z,1.40
2023-04-24T05:10:08.033Z,1.08
2023-04-24T05:10:49.781Z,1.27
2023-04-24T05:11:31.480Z,1.65
2023-04-24T05:12:14.473Z,1.50
2023-04-24T05:13:04.834Z,1.77
2023-04-24T05:13:47.649Z,1.52
2023-04-24T05:14:34.385Z,1.38
2023-04-24T05:15:16.142Z,1.30
2023-04-24T05:15:58.523Z,1.40
2023-04-24T05:16:41.417Z,1.40
2023-04-24T05:17:24.819Z,1.63
2023-04-24T05:18:09.074Z,1.17
2023-04-24T05:18:50.907Z,1.65
2023-04-24T05:19:38.860Z,1.25
2023-04-24T05:20:21.562Z,1.48
2023-04-24T05:21:03.964Z,1.45
2023-04-24T05:21:46.281Z,1.42
2023-04-24T05:22:27.957Z,1.58
2023-04-24T05:23:09.708Z,1.45
2023-04-24T05:23:53.153Z,1.40
2023-04-24T05:24:54.120Z,1.73
2023-04-24T05:25:51.684Z,1.45
2023-04-24T05:26:33.610Z,1.50
2023-04-24T05:27:16.122Z,2.10
2023-04-24T05:27:57.790Z,1.98
2023-04-24T05:28:39.505Z,1.67
2023-04-24T05:29:25.596Z,2.08
2023-04-24T05:30:10.403Z,1.90
2023-04-24T05:30:52.025Z,1.90
2023-04-24T05:31:38.594Z,1.80
2023-04-24T05:32:20.889Z,2.33
2023-04-24T05:33:02.626Z,1.90
2023-04-24T05:33:45.587Z,2.22
2023-04-24T05:34:27.371Z,1.73
2023-04-24T05:35:11.608Z,1.73
2023-04-24T05:35:53.286Z,2.47
2023-04-24T05:36:35.530Z,1.85
2023-04-24T05:37:17.130Z,1.73
2023-04-24T05:37:58.813Z,1.60
2023-04-24T05:38:40.424Z,1.65
2023-04-24T05:39:22.066Z,1.65
2023-04-24T05:40:06.305Z,1.85
2023-04-24T05:40:47.978Z,2.00
2023-04-24T05:41:29.890Z,1.52
2023-04-24T05:42:11.484Z,1.60
2023-04-24T05:42:53.090Z,2.05
2023-04-24T05:43:36.198Z,1.90
2023-04-24T05:44:18.003Z,1.65
2023-04-24T05:44:59.648Z,1.88
2023-04-24T05:45:42.109Z,1.73
2023-04-24T05:46:23.771Z,2.17
2023-04-24T05:47:05.471Z,2.38
2023-04-24T05:47:47.809Z,2.10
2023-04-24T05:48:29.591Z,2.05
2023-04-24T05:49:11.246Z,2.05
2023-04-24T05:49:54.267Z,2.17
2023-04-24T05:50:37.208Z,2.00
2023-04-24T05:51:19.052Z,2.22
2023-04-24T05:52:00.920Z,1.80
2023-04-24T05:52:43.227Z,1.85
2023-04-24T05:53:38.978Z,1.77
2023-04-24T05:54:20.930Z,1.85
2023-04-24T05:55:02.905Z,1.70
2023-04-24T05:55:48.381Z,1.42
2023-04-24T05:56:30.799Z,2.10
2023-04-24T05:57:13.812Z,1.92
2023-04-24T05:58:17.459Z,2.03
2023-04-24T05:58:59.766Z,1.73
2023-04-24T05:59:42.226Z,1.98
2023-04-24T06:00:25.298Z,1.70
2023-04-24T06:01:17.832Z,2.10
2023-04-24T06:02:03.042Z,2.17
2023-04-24T06:02:44.897Z,1.70
2023-04-24T06:03:28.502Z,1.90
2023-04-24T06:04:10.385Z,2.20
2023-04-24T06:04:52.335Z,2.10
2023-04-24T06:05:34.233Z,1.80
2023-04-24T06:06:18.348Z,1.70
2023-04-24T06:07:00.863Z,2.58
2023-04-24T06:07:42.853Z,2.30
2023-04-24T06:08:24.768Z,1.90
2023-04-24T06:09:07.623Z,1.90
2023-04-24T06:09:49.582Z,1.83
2023-04-24T06:10:31.768Z,2.10
2023-04-24T06:11:13.695Z,1.80
2023-04-24T06:11:55.716Z,1.98
2023-04-24T06:12:41.276Z,2.28
2023-04-24T06:13:28.570Z,1.52
2023-04-24T06:14:28.998Z,1.75
2023-04-24T06:15:33.474Z,1.75
2023-04-24T06:16:20.645Z,2.00
2023-04-24T06:17:09.317Z,1.77
2023-04-24T06:17:55.100Z,1.95
2023-04-24T06:18:36.749Z,1.92
2023-04-24T06:19:18.462Z,1.90
2023-04-24T06:20:00.075Z,2.15
2023-04-24T06:20:41.925Z,1.92
2023-04-24T06:21:24.911Z,1.70
2023-04-24T06:22:07.015Z,1.95
2023-04-24T06:22:49.646Z,2.03
2023-04-24T06:23:33.408Z,1.73
2023-04-24T06:24:15.545Z,2.13
2023-04-24T06:24:57.138Z,1.98
2023-04-24T06:25:39.990Z,1.95
2023-04-24T06:26:21.726Z,1.90
2023-04-24T06:27:03.631Z,1.83
2023-04-24T06:27:45.293Z,1.80
2023-04-24T06:28:27.157Z,1.65
2023-04-24T06:29:08.768Z,1.60
2023-04-24T06:29:55.245Z,1.77
2023-04-24T06:30:37.016Z,1.70
2023-04-24T06:31:18.640Z,1.70
2023-04-24T06:32:00.474Z,1.90
2023-04-24T06:32:42.243Z,1.60
2023-04-24T06:33:24.180Z,1.95
2023-04-24T06:34:05.969Z,1.90
2023-04-24T06:34:47.537Z,2.05
2023-04-24T06:35:29.138Z,2.20
2023-04-24T06:36:11.541Z,2.20
2023-04-24T06:36:55.794Z,2.20
2023-04-24T06:37:37.592Z,2.47
2023-04-24T06:38:19.331Z,2.13
2023-04-24T06:39:01.122Z,1.80
2023-04-24T06:39:43.341Z,1.50
2023-04-24T06:40:25.520Z,2.20
2023-04-24T06:41:07.136Z,2.20
2023-04-24T06:41:48.786Z,1.40
2023-04-24T06:42:36.062Z,1.80
2023-04-24T06:43:18.953Z,1.80
2023-04-24T06:44:00.581Z,1.80
2023-04-24T06:44:42.305Z,1.88
2023-04-24T06:45:23.963Z,1.52
2023-04-24T06:46:05.696Z,1.90
2023-04-24T06:46:47.641Z,1.60
2023-04-24T06:47:29.272Z,2.08
2023-04-24T06:48:11.028Z,1.70
2023-04-24T06:48:58.822Z,2.40
2023-04-24T06:49:41.856Z,1.50
2023-04-24T06:50:23.782Z,1.50
2023-04-24T06:51:05.445Z,2.08
2023-04-24T06:51:47.079Z,2.03
2023-04-24T06:52:28.751Z,1.77
2023-04-24T06:53:12.049Z,1.60
2023-04-24T06:53:59.778Z,1.67
2023-04-24T06:54:42.534Z,1.80
2023-04-24T06:55:24.157Z,1.60
2023-04-24T06:56:05.898Z,1.80
2023-04-24T06:56:48.843Z,1.55
2023-04-24T06:57:31.213Z,1.40
2023-04-24T06:58:13.130Z,1.98
2023-04-24T06:58:54.716Z,1.30
2023-04-24T06:59:36.550Z,1.88
2023-04-24T07:00:18.362Z,1.65
2023-04-24T07:00:59.966Z,1.50
2023-04-24T07:01:41.655Z,1.58
2023-04-24T07:02:23.523Z,1.83
2023-04-24T07:03:06.788Z,1.50
2023-04-24T07:03:48.626Z,1.60
2023-04-24T07:04:31.093Z,1.55
2023-04-24T07:05:13.719Z,1.50
2023-04-24T07:05:56.025Z,1.40
2023-04-24T07:06:38.536Z,1.42
2023-04-24T07:07:20.146Z,1.35
2023-04-24T07:08:02.735Z,1.20
2023-04-24T07:08:44.787Z,2.67
2023-04-24T07:09:26.984Z,1.65
2023-04-24T07:10:09.581Z,1.23
2023-04-24T07:10:51.990Z,1.48
2023-04-24T07:11:33.843Z,1.20
2023-04-24T07:12:15.487Z,1.40
2023-04-24T07:12:57.466Z,1.30
2023-04-24T07:13:42.711Z,1.50
2023-04-24T07:14:24.446Z,1.42
2023-04-24T07:15:07.254Z,1.33
2023-04-24T07:15:51.322Z,1.17
2023-04-24T07:16:33.468Z,1.30
2023-04-24T07:17:15.691Z,1.38
2023-04-24T07:17:57.601Z,1.55
2023-04-24T07:18:40.715Z,1.58
2023-04-24T07:19:22.355Z,1.13
2023-04-24T07:20:05.149Z,1.23
2023-04-24T07:20:46.865Z,1.45
2023-04-24T07:21:28.808Z,1.05
2023-04-24T07:22:12.476Z,1.05
2023-04-24T07:22:54.961Z,1.10
2023-04-24T07:23:36.802Z,1.10
2023-04-24T07:24:19.412Z,1.20
2023-04-24T07:25:03.529Z,1.15
2023-04-24T07:25:45.370Z,1.17
2023-04-24T07:26:28.030Z,1.08
2023-04-24T07:27:09.626Z,1.02
2023-04-24T07:27:51.287Z,1.10
2023-04-24T07:28:32.950Z,1.10
2023-04-24T07:29:15.324Z,1.20
2023-04-24T07:29:56.925Z,1.10
2023-04-24T07:30:38.576Z,0.80
2023-04-24T07:31:20.523Z,1.02
2023-04-24T07:32:04.044Z,1.05
2023-04-24T07:32:46.022Z,0.77
2023-04-24T07:33:28.198Z,1.00
2023-04-24T07:34:09.783Z,0.77
2023-04-24T07:34:51.478Z,0.90
2023-04-24T07:35:36.488Z,0.85
2023-04-24T07:36:26.734Z,0.70
2023-04-24T07:37:23.408Z,0.75
2023-04-24T07:38:07.142Z,1.00
2023-04-24T07:38:49.140Z,1.08
2023-04-24T07:39:30.813Z,0.80
2023-04-24T07:40:14.148Z,0.90
2023-04-24T07:40:56.510Z,0.73
2023-04-24T07:41:38.200Z,0.75
2023-04-24T07:42:20.074Z,0.80
2023-04-24T07:43:01.666Z,0.80
2023-04-24T07:43:43.229Z,0.88
2023-04-24T07:44:25.071Z,0.85
2023-04-24T07:45:07.291Z,0.75
2023-04-24T07:45:49.194Z,0.90
2023-04-24T07:46:31.581Z,0.77
2023-04-24T07:47:13.607Z,0.80
2023-04-24T07:47:55.522Z,0.70
2023-04-24T07:48:37.829Z,0.98
2023-04-24T07:49:20.100Z,0.80
2023-04-24T07:50:01.939Z,0.73
2023-04-24T07:50:43.660Z,0.77
2023-04-24T07:51:27.150Z,0.60
2023-04-24T07:52:09.061Z,0.70
2023-04-24T07:52:51.210Z,0.80
2023-04-24T07:53:32.970Z,0.70
2023-04-24T07:54:14.607Z,0.82
2023-04-24T07:54:59.390Z,0.70
2023-04-24T07:55:41.039Z,0.60
2023-04-24T07:56:22.815Z,0.75
2023-04-24T07:57:04.900Z,0.70
2023-04-24T07:57:46.526Z,0.82
2023-04-24T07:58:28.139Z,0.65
2023-04-24T07:59:12.869Z,0.70
2023-04-24T07:59:54.539Z,0.70
2023-04-24T08:00:36.285Z,0.50
2023-04-24T08:01:17.902Z,0.68
2023-04-24T08:01:59.606Z,0.75
2023-04-24T08:02:52.208Z,0.70
2023-04-24T08:03:51.881Z,0.45
2023-04-24T08:04:53.176Z,0.52
2023-04-24T08:05:44.078Z,0.50
2023-04-24T08:06:28.918Z,0.50
2023-04-24T08:07:10.813Z,0.50
2023-04-24T08:07:52.610Z,0.40
2023-04-24T08:08:34.402Z,0.50
2023-04-24T08:09:16.062Z,0.40
2023-04-24T08:09:57.758Z,0.50
2023-04-24T08:10:39.438Z,0.40
2023-04-24T08:11:23.064Z,0.45
2023-04-24T08:12:06.593Z,0.63
2023-04-24T08:12:48.360Z,0.60
2023-04-24T08:13:30.081Z,0.55
2023-04-24T08:14:13.547Z,0.40
2023-04-24T08:14:55.313Z,0.55
2023-04-24T08:15:37.026Z,0.45
2023-04-24T08:16:18.913Z,0.50
2023-04-24T08:17:01.608Z,0.47
2023-04-24T08:17:43.499Z,0.45
2023-04-24T08:18:25.264Z,0.60
2023-04-24T08:19:07.302Z,0.45
2023-04-24T08:19:49.306Z,0.50
2023-04-24T08:20:31.213Z,0.60
2023-04-24T08:21:17.937Z,0.40
2023-04-24T08:21:59.601Z,0.40
2023-04-24T08:22:42.323Z,0.50
2023-04-24T08:23:23.909Z,0.50
2023-04-24T08:24:08.447Z,0.50
2023-04-24T08:24:50.234Z,0.50
2023-04-24T08:25:31.936Z,0.55
2023-04-24T08:26:14.266Z,1.00
2023-04-24T08:26:58.111Z,0.57
2023-04-24T08:27:40.129Z,0.50
2023-04-24T08:28:22.099Z,0.55
2023-04-24T08:29:03.862Z,0.50
2023-04-24T08:29:45.794Z,0.70
2023-04-24T08:30:27.534Z,0.50
2023-04-24T08:31:09.197Z,0.77
2023-04-24T08:31:50.988Z,0.70
2023-04-24T08:32:32.769Z,0.60
2023-04-24T08:33:16.130Z,0.60
2023-04-24T08:33:57.789Z,0.60
2023-04-24T08:34:39.456Z,0.52
2023-04-24T08:35:21.277Z,0.50
2023-04-24T08:36:06.597Z,0.57
2023-04-24T08:36:48.575Z,0.60
2023-04-24T08:37:30.393Z,0.70
2023-04-24T08:38:12.094Z,0.70
2023-04-24T08:38:53.953Z,0.50
2023-04-24T08:39:35.689Z,1.02
2023-04-24T08:40:17.906Z,0.60
2023-04-24T08:41:01.307Z,0.68
2023-04-24T08:41:44.225Z,0.60
2023-04-24T08:42:29.697Z,0.75
2023-04-24T08:43:14.062Z,0.98
2023-04-24T08:43:56.082Z,0.73
2023-04-24T08:44:38.282Z,0.50
2023-04-24T08:45:20.072Z,0.60
2023-04-24T08:46:02.196Z,0.70
2023-04-24T08:46:46.721Z,0.60
2023-04-24T08:47:30.062Z,0.50
2023-04-24T08:48:30.348Z,0.55
2023-04-24T08:49:23.661Z,0.60
2023-04-24T08:50:06.915Z,0.60
2023-04-24T08:50:51.132Z,0.60
2023-04-24T08:51:32.875Z,0.70
2023-04-24T08:52:14.683Z,0.57
2023-04-24T08:52:58.028Z,0.52
2023-04-24T08:53:39.843Z,0.50
2023-04-24T08:54:21.868Z,0.60
2023-04-24T08:55:04.020Z,0.52
2023-04-24T08:55:49.199Z,0.57
2023-04-24T08:56:34.474Z,0.70
2023-04-24T08:57:17.469Z,0.40
2023-04-24T08:58:01.907Z,0.80
2023-04-24T08:58:44.352Z,0.68
2023-04-24T08:59:26.097Z,0.70
2023-04-24T09:00:11.136Z,0.50
2023-04-24T09:00:56.385Z,0.73
2023-04-24T09:01:38.682Z,0.43
2023-04-24T09:02:21.824Z,0.65
2023-04-24T09:03:06.349Z,0.52
2023-04-24T09:03:50.139Z,0.55
2023-04-24T09:04:35.020Z,0.50
2023-04-24T09:05:22.369Z,0.38
2023-04-24T09:06:07.154Z,0.40
2023-04-24T09:06:50.290Z,0.63
2023-04-24T09:07:36.966Z,0.50
2023-04-24T09:08:19.885Z,0.50
2023-04-24T09:09:02.831Z,0.50
2023-04-24T09:09:45.317Z,0.60
2023-04-24T09:10:27.440Z,0.50
2023-04-24T09:11:10.157Z,0.50
2023-04-24T09:11:55.401Z,0.50
2023-04-24T09:12:37.116Z,0.65
2023-04-24T09:13:20.726Z,0.50
2023-04-24T09:14:02.821Z,0.52
2023-04-24T09:14:46.217Z,0.50
2023-04-24T09:15:28.806Z,0.50
2023-04-24T09:16:10.513Z,0.50
2023-04-24T09:16:52.248Z,0.50
2023-04-24T09:17:35.325Z,0.60
2023-04-24T09:18:16.959Z,0.50
2023-04-24T09:18:58.587Z,0.60
2023-04-24T09:19:41.571Z,0.50
2023-04-24T09:20:23.484Z,0.50
2023-04-24T09:21:08.949Z,0.40
2023-04-24T09:21:53.500Z,0.60
2023-04-24T09:22:35.821Z,0.68
2023-04-24T09:23:20.088Z,0.47
2023-04-24T09:24:04.594Z,0.63
2023-04-24T09:24:46.770Z,1.10
2023-04-24T09:25:37.043Z,3.83
2023-04-24T09:26:21.174Z,0.50
2023-04-24T09:27:03.166Z,0.50
2023-04-24T09:28:17.698Z,0.50
2023-04-24T09:29:04.886Z,0.60
2023-04-24T09:29:59.455Z,0.52
2023-04-24T09:30:41.079Z,0.60
2023-04-24T09:31:23.750Z,0.40
2023-04-24T09:32:26.698Z,0.60
2023-04-24T09:33:16.505Z,0.70
2023-04-24T09:34:09.542Z,0.55
2023-04-24T09:35:05.371Z,0.60
2023-04-24T09:35:51.407Z,0.60
2023-04-24T09:36:37.974Z,0.60
2023-04-24T09:37:30.365Z,0.50
2023-04-24T09:38:12.194Z,0.40
2023-04-24T09:38:59.074Z,0.43