createdAt,value
2018-09-17T00:00:20.341Z,3.57
2018-09-17T00:03:02.737Z,3.20
2018-09-17T00:05:36.830Z,2.90
2018-09-17T00:11:03.960Z,2.00
2018-09-17T00:13:47.197Z,2.53
2018-09-17T00:16:38.023Z,2.30
2018-09-17T00:19:18.501Z,2.93
2018-09-17T00:21:46.801Z,3.10
2018-09-17T00:24:15.966Z,2.80
2018-09-17T00:26:44.097Z,2.77
2018-09-17T00:29:24.414Z,2.63
2018-09-17T00:32:04.706Z,2.97
2018-09-17T00:37:26.529Z,2.57
2018-09-17T00:39:54.816Z,2.17
2018-09-17T00:42:23.038Z,2.93
2018-09-17T00:45:01.511Z,3.10
2018-09-17T00:47:33.535Z,3.20
2018-09-17T00:50:11.995Z,3.00
2018-09-17T00:52:43.236Z,2.80
2018-09-17T00:55:21.304Z,2.70
2018-09-17T00:57:51.557Z,2.70
2018-09-17T01:00:29.688Z,3.10
2018-09-17T01:03:10.865Z,3.10
2018-09-17T01:05:57.744Z,2.90
2018-09-17T01:08:33.456Z,2.83
2018-09-17T01:11:06.785Z,2.30
2018-09-17T01:13:36.909Z,2.67
2018-09-17T01:16:12.709Z,2.77
2018-09-17T01:18:40.828Z,3.63
2018-09-17T01:21:08.954Z,2.80
2018-09-17T01:23:51.476Z,2.40
2018-09-17T01:26:19.593Z,2.60
2018-09-17T01:28:54.326Z,2.60
2018-09-17T01:31:24.455Z,2.67
2018-09-17T01:33:52.601Z,2.63
2018-09-17T01:36:26.329Z,2.90
2018-09-17T01:38:59.972Z,2.53
2018-09-17T01:41:32.369Z,2.77
2018-09-17T01:44:00.503Z,2.77
2018-09-17T01:46:36.336Z,3.17
2018-09-17T01:49:21.353Z,3.20
2018-09-17T01:52:00.561Z,2.97
2018-09-17T01:54:31.832Z,2.80
2018-09-17T01:57:19.697Z,2.87
2018-09-17T01:59:51.039Z,2.97
2018-09-17T02:02:21.265Z,3.20
2018-09-17T02:04:54.535Z,2.90
2018-09-17T02:07:39.335Z,2.47
2018-09-17T02:10:26.168Z,2.50
2018-09-17T02:12:57.621Z,3.40
2018-09-17T02:15:25.741Z,2.97
2018-09-17T02:17:53.864Z,3.00
2018-09-17T02:20:24.000Z,2.60
2018-09-17T02:22:52.175Z,2.83
2018-09-17T02:25:20.351Z,2.63
2018-09-17T02:27:48.533Z,3.17
2018-09-17T02:30:16.624Z,3.20
2018-09-17T02:32:44.733Z,3.53
2018-09-17T02:35:12.938Z,3.40
2018-09-17T02:37:41.121Z,2.83
2018-09-17T02:40:15.258Z,3.40
2018-09-17T02:42:46.189Z,2.90
2018-09-17T02:45:14.421Z,2.93
2018-09-17T02:47:42.630Z,2.70
2018-09-17T02:50:10.837Z,2.40
2018-09-17T02:52:39.048Z,2.60
2018-09-17T02:55:07.688Z,2.50
2018-09-17T02:57:36.276Z,2.63
2018-09-17T03:00:05.317Z,3.33
2018-09-17T03:02:33.434Z,3.13
2018-09-17T03:05:01.570Z,3.40
2018-09-17T03:07:29.790Z,3.73
2018-09-17T03:09:57.918Z,3.10
2018-09-17T03:12:26.108Z,3.00
2018-09-17T03:14:54.273Z,3.20
2018-09-17T03:17:22.457Z,3.03
2018-09-17T03:19:50.631Z,3.50
2018-09-17T03:22:18.809Z,3.00
2018-09-17T03:24:46.981Z,2.60
2018-09-17T03:27:15.141Z,2.73
2018-09-17T03:29:43.257Z,2.80
2018-09-17T03:32:11.394Z,3.07
2018-09-17T03:34:39.580Z,3.00
2018-09-17T03:37:07.759Z,3.67
2018-09-17T03:39:35.937Z,3.20
2018-09-17T03:42:04.105Z,3.27
2018-09-17T03:44:32.227Z,3.20
2018-09-17T03:47:00.460Z,3.63
2018-09-17T03:49:28.622Z,3.70
2018-09-17T03:51:56.802Z,3.00
2018-09-17T03:54:25.002Z,3.03
2018-09-17T03:56:54.168Z,3.20
2018-09-17T03:59:23.376Z,2.97
2018-09-17T04:01:51.577Z,2.93
2018-09-17T04:04:19.804Z,3.10
2018-09-17T04:06:48.109Z,2.90
2018-09-17T04:09:16.251Z,3.37
2018-09-17T04:11:44.417Z,3.27
2018-09-17T04:14:12.601Z,4.17
2018-09-17T04:16:40.756Z,3.67
2018-09-17T04:19:08.949Z,3.47
2018-09-17T04:21:37.125Z,5.10
2018-09-17T04:24:05.301Z,4.20
2018-09-17T04:26:33.459Z,3.37
2018-09-17T04:29:01.653Z,3.40
2018-09-17T04:31:29.846Z,4.93
2018-09-17T04:33:57.997Z,3.00
2018-09-17T04:36:27.229Z,3.40
2018-09-17T04:38:55.350Z,3.10
2018-09-17T04:41:23.538Z,3.27
2018-09-17T04:43:51.708Z,3.57
2018-09-17T04:46:19.877Z,2.50
2018-09-17T04:48:48.062Z,4.30
2018-09-17T04:51:16.322Z,3.17
2018-09-17T04:53:44.501Z,3.70
2018-09-17T04:56:13.693Z,3.73
2018-09-17T04:58:41.877Z,3.40
2018-09-17T05:01:10.046Z,3.03
2018-09-17T05:03:38.164Z,3.00
2018-09-17T05:06:06.372Z,3.63
2018-09-17T05:08:34.604Z,3.80
2018-09-17T05:11:02.731Z,3.50
2018-09-17T05:13:31.047Z,3.70
2018-09-17T05:15:58.985Z,4.10
2018-09-17T05:18:27.109Z,4.10
2018-09-17T05:20:55.241Z,3.80
2018-09-17T05:23:23.406Z,3.40
2018-09-17T05:25:51.573Z,3.90
2018-09-17T05:28:19.788Z,4.70
2018-09-17T05:30:47.953Z,5.90
2018-09-17T05:33:16.145Z,3.43
2018-09-17T05:35:44.273Z,3.20
2018-09-17T05:38:12.452Z,3.53
2018-09-17T05:40:40.617Z,3.10
2018-09-17T05:43:08.798Z,3.20
2018-09-17T05:45:36.969Z,3.07
2018-09-17T05:48:05.101Z,3.33
2018-09-17T05:50:33.318Z,3.20
2018-09-17T05:53:01.502Z,3.67
2018-09-17T05:55:29.677Z,2.97
2018-09-17T05:57:57.866Z,3.87
2018-09-17T06:00:26.015Z,3.23
2018-09-17T06:02:54.169Z,2.77
2018-09-17T06:05:22.353Z,3.20
2018-09-17T06:07:50.528Z,3.37
2018-09-17T06:10:18.734Z,3.10
2018-09-17T06:12:48.036Z,3.13
2018-09-17T06:15:16.538Z,2.80
2018-09-17T06:17:44.693Z,3.33
2018-09-17T06:20:12.880Z,3.13
2018-09-17T06:22:41.042Z,2.90
2018-09-17T06:25:09.213Z,2.90
2018-09-17T06:27:37.386Z,2.80
2018-09-17T06:30:06.003Z,2.87
2018-09-17T06:32:34.314Z,3.40
2018-09-17T06:35:02.532Z,2.67
2018-09-17T06:37:30.716Z,2.67
2018-09-17T06:39:58.877Z,2.50
2018-09-17T06:42:27.130Z,2.83
2018-09-17T06:44:55.368Z,2.90
2018-09-17T06:47:23.486Z,2.70
2018-09-17T06:49:51.669Z,2.47
2018-09-17T06:52:19.840Z,2.80
2018-09-17T06:54:47.982Z,2.90
2018-09-17T06:57:16.179Z,3.30
2018-09-17T06:59:44.362Z,3.10
2018-09-17T07:02:12.520Z,3.90
2018-09-17T07:04:40.708Z,3.40
2018-09-17T07:07:08.894Z,3.33
2018-09-17T07:09:37.081Z,3.40
2018-09-17T07:12:05.324Z,2.90
2018-09-17T07:14:33.502Z,2.73
2018-09-17T07:17:01.681Z,2.63
2018-09-17T07:19:29.870Z,2.40
2018-09-17T07:21:59.066Z,2.20
2018-09-17T07:24:27.234Z,2.20
2018-09-17T07:26:55.381Z,1.90
2018-09-17T07:29:24.601Z,2.20
2018-09-17T07:31:52.762Z,2.20
2018-09-17T07:34:20.942Z,2.40
2018-09-17T07:36:49.112Z,2.30
2018-09-17T07:39:17.284Z,2.03
2018-09-17T07:41:45.444Z,2.20
2018-09-17T07:44:13.652Z,2.40
2018-09-17T07:46:41.796Z,2.40
2018-09-17T07:49:09.951Z,2.37
2018-09-17T07:51:38.174Z,2.10
2018-09-17T07:54:06.323Z,2.77
2018-09-17T07:56:34.467Z,2.10
2018-09-17T07:59:02.820Z,2.63
2018-09-17T08:01:30.966Z,2.70
2018-09-17T08:03:59.133Z,2.70
2018-09-17T08:06:27.357Z,2.47
2018-09-17T08:08:55.481Z,2.47
2018-09-17T08:11:23.673Z,2.57
2018-09-17T08:13:51.813Z,2.53
2018-09-17T08:16:20.122Z,2.73
2018-09-17T08:18:49.090Z,2.43
2018-09-17T08:21:17.242Z,2.10
2018-09-17T08:23:51.374Z,2.20
2018-09-17T08:26:22.614Z,2.40
2018-09-17T08:29:04.237Z,2.50
2018-09-17T08:31:32.397Z,2.50
2018-09-17T08:34:14.486Z,2.40
2018-09-17T08:36:46.187Z,2.27
2018-09-17T08:39:14.852Z,2.30
2018-09-17T08:44:40.168Z,3.10
2018-09-17T08:47:10.406Z,2.40
2018-09-17T08:49:48.292Z,2.60
2018-09-17T08:52:20.438Z,3.00
2018-09-17T08:54:57.383Z,3.00
2018-09-17T08:57:31.276Z,2.53
2018-09-17T09:00:05.677Z,2.23
2018-09-17T09:02:51.575Z,2.43
2018-09-17T09:05:26.137Z,2.50
2018-09-17T09:07:55.498Z,2.50
2018-09-17T09:10:41.499Z,2.60
2018-09-17T09:13:15.861Z,2.73
2018-09-17T09:15:47.572Z,2.50
2018-09-17T09:18:20.521Z,2.20
2018-09-17T09:20:58.921Z,2.20
2018-09-17T09:23:33.328Z,2.83
2018-09-17T09:26:04.629Z,3.10
2018-09-17T09:28:42.782Z,3.23
2018-09-17T09:31:11.002Z,3.43
2018-09-17T09:33:39.165Z,2.70
2018-09-17T09:36:09.378Z,3.10
2018-09-17T09:38:37.522Z,2.73
2018-09-17T09:41:08.797Z,3.23
2018-09-17T09:43:46.909Z,3.00
2018-09-17T09:46:15.080Z,2.97
2018-09-17T09:48:43.280Z,3.37
2018-09-17T09:51:14.519Z,3.37
2018-09-17T09:53:47.133Z,3.43
2018-09-17T09:56:15.360Z,3.23
2018-09-17T09:58:48.557Z,3.20
2018-09-17T10:01:22.069Z,3.20
2018-09-17T10:03:55.701Z,3.10
2018-09-17T10:06:23.826Z,3.13
2018-09-17T10:08:57.174Z,2.93
2018-09-17T10:11:30.906Z,2.93
2018-09-17T10:14:05.368Z,2.77
2018-09-17T10:16:42.767Z,3.40
2018-09-17T10:19:16.482Z,2.83
2018-09-17T10:21:44.692Z,3.00
2018-09-17T10:24:18.724Z,3.20
2018-09-17T10:26:53.930Z,2.70
2018-09-17T10:29:31.541Z,3.00
2018-09-17T10:32:16.848Z,3.00
2018-09-17T10:34:46.030Z,2.73
2018-09-17T10:37:16.272Z,2.60
2018-09-17T10:39:48.143Z,2.43
2018-09-17T10:42:19.968Z,2.70
2018-09-17T10:45:02.705Z,2.90
2018-09-17T10:47:35.452Z,2.80
2018-09-17T10:50:03.694Z,2.63
2018-09-17T10:52:31.904Z,2.50
2018-09-17T10:55:02.041Z,2.70
2018-09-17T10:57:33.501Z,2.70
2018-09-17T11:00:01.666Z,2.47
2018-09-17T11:02:29.816Z,3.83
2018-09-17T11:05:00.057Z,3.23
2018-09-17T11:07:30.268Z,2.80
2018-09-17T11:09:58.448Z,2.50
2018-09-17T11:12:27.650Z,2.77
2018-09-17T11:14:59.520Z,3.07
2018-09-17T11:17:27.694Z,2.70
2018-09-17T11:19:56.885Z,2.97
2018-09-17T11:22:27.116Z,3.20
2018-09-17T11:24:55.298Z,3.30
2018-09-17T11:27:23.476Z,2.77
2018-09-17T11:45:20.061Z,3.20
2018-09-17T11:47:49.204Z,2.70
2018-09-17T11:50:18.392Z,3.20
2018-09-17T11:52:56.556Z,3.53
2018-09-17T11:55:24.773Z,3.03
2018-09-17T11:58:10.268Z,3.23
2018-09-17T12:00:43.646Z,3.47
2018-09-17T12:03:17.106Z,2.80
2018-09-17T12:06:02.760Z,3.80
2018-09-17T12:08:34.090Z,2.90
2018-09-17T12:11:05.765Z,2.90
2018-09-17T12:13:37.601Z,3.07
2018-09-17T12:16:05.760Z,2.90
2018-09-17T12:18:34.972Z,3.30
2018-09-17T12:23:56.575Z,3.20
2018-09-17T12:26:24.690Z,3.10
2018-09-17T12:28:52.970Z,3.07
2018-09-17T12:31:27.369Z,3.03
2018-09-17T12:33:58.875Z,3.03
2018-09-17T12:36:30.458Z,2.87
2018-09-17T12:39:21.313Z,3.17
2018-09-17T12:41:55.057Z,3.20
2018-09-17T12:44:23.277Z,3.10
2018-09-17T12:46:57.124Z,3.50
2018-09-17T12:49:25.349Z,3.17
2018-09-17T12:51:53.539Z,3.30
2018-09-17T12:54:21.750Z,3.03
2018-09-17T12:56:51.876Z,3.20
2018-09-17T12:59:25.855Z,3.17
2018-09-17T13:02:00.469Z,3.07
2018-09-17T13:07:25.104Z,3.50
2018-09-17T13:09:53.302Z,3.03
2018-09-17T13:12:22.472Z,3.33
2018-09-17T13:14:50.696Z,3.13
2018-09-17T13:17:24.504Z,3.30
2018-09-17T13:19:52.740Z,3.33
2018-09-17T13:22:22.064Z,3.07
2018-09-17T13:25:00.547Z,3.00
2018-09-17T13:27:29.750Z,3.27
2018-09-17T13:30:01.340Z,3.20
2018-09-17T13:32:29.528Z,3.33
2018-09-17T13:34:57.702Z,3.47
2018-09-17T13:37:25.956Z,3.40
2018-09-17T13:39:57.349Z,3.63
2018-09-17T13:42:27.752Z,3.30
2018-09-17T13:45:05.677Z,3.00
2018-09-17T13:47:33.844Z,3.37
2018-09-17T13:50:12.038Z,2.73
2018-09-17T13:52:40.205Z,3.10
2018-09-17T13:55:12.946Z,2.80
2018-09-17T13:57:45.709Z,3.30
2018-09-17T14:00:31.434Z,2.80
2018-09-17T14:03:05.492Z,3.20
2018-09-17T14:05:47.823Z,2.70
2018-09-17T14:08:34.649Z,2.90
2018-09-17T14:11:02.740Z,3.03
2018-09-17T14:13:32.939Z,3.10
2018-09-17T14:16:08.663Z,2.97
2018-09-17T14:18:38.669Z,3.33
2018-09-17T14:21:07.092Z,3.20
2018-09-17T14:23:35.482Z,2.93
2018-09-17T14:26:03.727Z,3.30
2018-09-17T14:28:31.792Z,3.10
2018-09-17T14:31:00.053Z,2.97
2018-09-17T14:33:33.414Z,3.00
2018-09-17T14:36:01.588Z,2.83
2018-09-17T14:38:29.727Z,2.57
2018-09-17T14:40:57.915Z,2.80
2018-09-17T14:43:26.139Z,3.00
2018-09-17T14:45:54.214Z,3.07
2018-09-17T14:48:22.363Z,2.90
2018-09-17T14:50:50.501Z,2.93
2018-09-17T14:53:18.723Z,2.87
2018-09-17T14:55:46.868Z,2.90
2018-09-17T14:58:15.166Z,2.87
2018-09-17T15:00:43.240Z,2.83
2018-09-17T15:03:11.458Z,2.73
2018-09-17T15:05:39.681Z,2.83
2018-09-17T15:08:08.344Z,2.70
2018-09-17T15:10:36.588Z,2.80
2018-09-17T15:13:04.912Z,3.30
2018-09-17T15:15:33.148Z,3.10
2018-09-17T15:18:02.278Z,3.03
2018-09-17T15:20:53.265Z,2.93
2018-09-17T15:23:34.652Z,3.20
2018-09-17T15:26:04.000Z,3.40
2018-09-17T15:28:33.158Z,3.10
2018-09-17T15:33:54.163Z,5.20
2018-09-17T15:36:23.411Z,3.10
2018-09-17T15:38:58.376Z,2.77
2018-09-17T15:41:30.734Z,2.70
2018-09-17T15:44:09.229Z,2.80
2018-09-17T15:46:37.450Z,3.00
2018-09-17T15:49:05.866Z,2.83
2018-09-17T15:54:31.804Z,2.60
2018-09-17T15:57:05.551Z,3.37
2018-09-17T15:59:33.800Z,3.47
2018-09-17T16:02:02.069Z,3.10
2018-09-17T16:04:30.227Z,3.27
2018-09-17T16:06:58.343Z,3.10
2018-09-17T16:09:26.482Z,2.70
2018-09-17T16:11:54.618Z,3.33
2018-09-17T16:14:22.862Z,3.10
2018-09-17T16:16:51.077Z,2.87
2018-09-17T16:19:19.243Z,3.20
2018-09-17T16:21:47.381Z,2.80
2018-09-17T16:24:15.516Z,3.10
2018-09-17T16:26:43.658Z,3.37
2018-09-17T16:29:11.817Z,2.80
2018-09-17T16:31:39.961Z,2.93
2018-09-17T16:34:08.127Z,2.80
2018-09-17T16:36:36.269Z,2.80
2018-09-17T16:39:07.064Z,2.83
2018-09-17T16:41:35.440Z,3.17
2018-09-17T16:44:03.739Z,3.33
2018-09-17T16:46:31.879Z,3.53
2018-09-17T16:49:00.037Z,3.00
2018-09-17T16:51:28.205Z,3.70
2018-09-17T16:53:56.367Z,3.23
2018-09-17T16:56:24.766Z,2.77
2018-09-17T16:58:52.980Z,3.03
2018-09-17T17:01:21.044Z,3.90
2018-09-17T17:03:49.182Z,3.20
2018-09-17T17:06:17.314Z,3.30
2018-09-17T17:08:45.456Z,3.17
2018-09-17T17:11:13.665Z,3.57
2018-09-17T17:13:41.792Z,3.77
2018-09-17T17:16:09.935Z,3.50
2018-09-17T17:18:38.117Z,3.67
2018-09-17T17:21:06.253Z,3.60
2018-09-17T17:23:34.423Z,3.73
2018-09-17T17:26:02.553Z,3.60
2018-09-17T17:28:30.697Z,3.23
2018-09-17T17:33:08.986Z,3.90
2018-09-17T17:35:43.640Z,3.60
2018-09-17T17:38:12.919Z,3.70
2018-09-17T17:40:41.278Z,4.00
2018-09-17T17:43:09.289Z,3.30
2018-09-17T17:45:37.426Z,4.00
2018-09-17T17:48:06.772Z,3.80
2018-09-17T17:50:35.884Z,3.67
2018-09-17T17:53:04.023Z,4.33
2018-09-17T17:55:32.254Z,4.50
2018-09-17T17:58:00.497Z,3.90
2018-09-17T18:00:28.890Z,4.37
2018-09-17T18:02:57.016Z,3.63
2018-09-17T18:05:25.153Z,4.63
2018-09-17T18:07:53.289Z,4.37
2018-09-17T18:10:21.446Z,4.23
2018-09-17T18:12:49.675Z,4.03
2018-09-17T18:15:17.845Z,4.23
2018-09-17T18:17:45.944Z,4.17
2018-09-17T18:20:14.312Z,4.90
2018-09-17T18:22:42.470Z,4.10
2018-09-17T18:25:10.603Z,4.43
2018-09-17T18:27:38.959Z,4.80
2018-09-17T18:30:07.637Z,4.50
2018-09-17T18:32:35.776Z,4.17
2018-09-17T18:35:04.567Z,4.37
2018-09-17T18:37:32.812Z,5.03
2018-09-17T18:40:00.952Z,4.60
2018-09-17T18:42:29.192Z,4.33
2018-09-17T18:44:57.295Z,4.50
2018-09-17T18:47:25.370Z,4.90
2018-09-17T18:49:53.496Z,5.00
2018-09-17T18:52:21.628Z,4.87
2018-09-17T18:54:49.857Z,4.57
2018-09-17T18:57:18.150Z,4.40
2018-09-17T18:59:46.173Z,4.60
2018-09-17T19:02:14.270Z,4.23
2018-09-17T19:04:42.403Z,4.07
2018-09-17T19:07:10.510Z,4.37
2018-09-17T19:09:48.289Z,4.20
2018-09-17T19:12:17.149Z,4.57
2018-09-17T19:14:50.504Z,4.90
2018-09-17T19:17:24.098Z,4.40
2018-09-17T19:19:52.405Z,4.47
2018-09-17T19:22:26.226Z,4.90
2018-09-17T19:24:54.279Z,4.87
2018-09-17T19:27:26.638Z,4.57
2018-09-17T19:29:55.164Z,4.27
2018-09-17T19:32:23.265Z,4.50
2018-09-17T19:34:51.373Z,4.43
2018-09-17T19:37:24.802Z,4.73
2018-09-17T19:39:58.642Z,5.07
2018-09-17T19:42:26.647Z,4.27
2018-09-17T19:45:00.208Z,5.10
2018-09-17T19:47:28.342Z,5.07
2018-09-17T19:49:56.513Z,5.80
2018-09-17T19:52:25.179Z,7.73
2018-09-17T19:54:54.008Z,4.60
2018-09-17T19:57:27.673Z,4.60
2018-09-17T19:59:57.421Z,5.20
2018-09-17T20:02:25.555Z,5.07
2018-09-17T20:04:59.068Z,5.27
2018-09-17T20:07:27.197Z,5.47
2018-09-17T20:09:55.330Z,5.40
2018-09-17T20:12:23.606Z,5.20
2018-09-17T20:14:51.818Z,5.80
2018-09-17T20:17:19.933Z,5.53
2018-09-17T20:19:48.093Z,5.33
2018-09-17T20:22:16.207Z,4.87
2018-09-17T20:24:44.417Z,5.00
2018-09-17T20:27:12.796Z,5.23
2018-09-17T20:29:41.089Z,5.20
2018-09-17T20:32:09.248Z,4.90
2018-09-17T20:34:37.389Z,5.80
2018-09-17T20:37:05.678Z,5.40
2018-09-17T20:39:33.796Z,5.50
2018-09-17T20:42:01.935Z,5.73
2018-09-17T20:44:30.092Z,4.80
2018-09-17T20:46:58.255Z,5.47
2018-09-17T20:49:26.392Z,5.47
2018-09-17T20:51:54.533Z,5.17
2018-09-17T20:54:22.670Z,5.33
2018-09-17T20:56:50.797Z,5.10
2018-09-17T20:59:18.916Z,6.07
2018-09-17T21:01:47.275Z,5.53
2018-09-17T21:04:15.352Z,5.03
2018-09-17T21:06:43.531Z,5.70
2018-09-17T21:09:12.988Z,5.40
2018-09-17T21:11:41.551Z,5.07
2018-09-17T21:14:09.675Z,4.70
2018-09-17T21:16:38.544Z,4.87
2018-09-17T21:19:06.753Z,5.57
2018-09-17T21:21:34.869Z,5.23
2018-09-17T21:24:03.095Z,4.80
2018-09-17T21:26:31.213Z,5.07
2018-09-17T21:28:59.345Z,5.33
2018-09-17T21:31:27.502Z,5.37
2018-09-17T21:33:55.656Z,4.70
2018-09-17T21:36:23.801Z,4.93
2018-09-17T21:38:51.949Z,5.07
2018-09-17T21:41:20.145Z,5.03
2018-09-17T21:43:48.334Z,5.20
2018-09-17T21:46:16.465Z,4.77
2018-09-17T21:48:44.589Z,4.40
2018-09-17T21:51:12.714Z,5.23
2018-09-17T21:53:40.848Z,4.90
2018-09-17T21:56:08.948Z,5.50
2018-09-17T21:58:37.089Z,4.63
2018-09-17T22:01:05.271Z,4.63
2018-09-17T22:03:34.332Z,4.40
2018-09-17T22:06:02.444Z,5.30
2018-09-17T22:08:30.895Z,4.47
2018-09-17T22:10:58.996Z,4.80
2018-09-17T22:13:27.445Z,4.70
2018-09-17T22:15:55.558Z,4.73
2018-09-17T22:18:23.676Z,4.83
2018-09-17T22:20:51.780Z,5.20
2018-09-17T22:23:19.899Z,5.00
2018-09-17T22:25:48.014Z,4.60
2018-09-17T22:28:16.138Z,4.67
2018-09-17T22:30:44.278Z,4.70
2018-09-17T22:33:12.421Z,4.47
2018-09-17T22:35:40.546Z,4.10
2018-09-17T22:38:08.685Z,3.63
2018-09-17T22:40:36.815Z,4.17
2018-09-17T22:43:04.962Z,3.70
2018-09-17T22:45:33.097Z,3.60
2018-09-17T22:48:01.253Z,3.87
2018-09-17T22:50:29.374Z,3.87
2018-09-17T22:52:57.513Z,3.30
2018-09-17T22:55:25.655Z,3.40
2018-09-17T22:57:53.788Z,3.20
2018-09-17T23:00:21.913Z,3.20
2018-09-17T23:02:50.053Z,3.63
2018-09-17T23:05:18.194Z,3.00
2018-09-17T23:07:46.351Z,3.70
2018-09-17T23:10:14.465Z,3.10
2018-09-17T23:12:42.589Z,3.00
2018-09-17T23:15:10.733Z,3.33
2018-09-17T23:17:38.864Z,3.10
2018-09-17T23:20:07.005Z,3.40
2018-09-17T23:22:35.128Z,3.17
2018-09-17T23:25:03.300Z,3.53
2018-09-17T23:27:31.455Z,3.13
2018-09-17T23:29:59.589Z,3.27
2018-09-17T23:32:27.692Z,3.70
2018-09-17T23:34:55.815Z,3.70
2018-09-17T23:37:23.941Z,3.60
2018-09-17T23:39:52.076Z,3.50
2018-09-17T23:42:20.273Z,3.17
2018-09-17T23:44:48.450Z,3.73
2018-09-17T23:47:16.579Z,3.33
2018-09-17T23:49:44.733Z,3.40
2018-09-17T23:52:12.881Z,3.90
2018-09-17T23:54:42.067Z,3.70
2018-09-17T23:57:10.246Z,3.87
2018-09-17T23:59:38.409Z,3.33
