createdAt,value
2019-05-09T00:01:14.211Z,4.25
2019-05-09T00:03:44.270Z,3.98
2019-05-09T00:06:13.733Z,3.90
2019-05-09T00:08:44.300Z,4.10
2019-05-09T00:11:14.410Z,4.12
2019-05-09T00:13:44.695Z,3.85
2019-05-09T00:16:14.528Z,4.00
2019-05-09T00:18:44.214Z,3.65
2019-05-09T00:21:14.701Z,3.87
2019-05-09T00:23:43.792Z,4.08
2019-05-09T00:26:13.434Z,4.00
2019-05-09T00:28:44.143Z,3.92
2019-05-09T00:31:14.381Z,3.40
2019-05-09T00:33:47.943Z,4.30
2019-05-09T00:36:14.879Z,3.92
2019-05-09T00:38:46.628Z,4.17
2019-05-09T00:41:15.207Z,3.98
2019-05-09T00:43:45.452Z,3.92
2019-05-09T00:46:15.648Z,4.15
2019-05-09T00:48:57.666Z,4.17
2019-05-09T00:51:26.312Z,3.70
2019-05-09T00:53:57.451Z,4.50
2019-05-09T00:56:26.062Z,5.05
2019-05-09T00:58:54.615Z,3.87
2019-05-09T01:01:24.066Z,4.05
2019-05-09T01:03:53.590Z,3.85
2019-05-09T01:06:23.949Z,4.00
2019-05-09T01:08:53.713Z,4.20
2019-05-09T01:11:24.267Z,4.53
2019-05-09T01:13:54.250Z,4.33
2019-05-09T01:16:24.128Z,4.42
2019-05-09T01:18:54.347Z,3.87
2019-05-09T01:21:24.175Z,4.20
2019-05-09T01:23:53.886Z,4.15
2019-05-09T01:26:23.947Z,3.85
2019-05-09T01:28:54.119Z,4.30
2019-05-09T01:31:23.985Z,4.85
2019-05-09T01:33:54.578Z,4.10
2019-05-09T01:36:24.561Z,4.15
2019-05-09T01:38:54.008Z,4.22
2019-05-09T01:41:27.848Z,4.78
2019-05-09T01:43:54.119Z,3.33
2019-05-09T01:46:23.603Z,4.55
2019-05-09T01:48:53.904Z,4.60
2019-05-09T01:51:23.309Z,4.22
2019-05-09T01:53:54.164Z,4.60
2019-05-09T01:56:23.474Z,4.45
2019-05-09T01:58:53.865Z,3.50
2019-05-09T02:01:24.228Z,4.20
2019-05-09T02:03:53.767Z,4.55
2019-05-09T02:06:24.496Z,3.90
2019-05-09T02:08:54.492Z,5.05
2019-05-09T02:11:23.988Z,4.20
2019-05-09T02:13:53.679Z,4.20
2019-05-09T02:16:33.748Z,3.55
2019-05-09T02:19:10.231Z,4.30
2019-05-09T02:21:38.829Z,4.70
2019-05-09T02:24:07.398Z,4.53
2019-05-09T02:26:36.258Z,4.58
2019-05-09T02:29:04.972Z,4.12
2019-05-09T02:31:39.534Z,3.87
2019-05-09T02:34:09.481Z,4.80
2019-05-09T02:36:38.562Z,3.90
2019-05-09T02:39:09.088Z,4.67
2019-05-09T02:41:39.031Z,4.05
2019-05-09T02:44:09.415Z,4.78
2019-05-09T02:46:45.663Z,4.35
2019-05-09T02:49:18.908Z,3.83
2019-05-09T02:51:48.802Z,4.60
2019-05-09T02:54:19.158Z,3.87
2019-05-09T02:56:49.330Z,4.60
2019-05-09T02:59:19.851Z,4.85
2019-05-09T03:01:58.532Z,4.45
2019-05-09T03:04:28.361Z,3.62
2019-05-09T03:06:59.565Z,4.12
2019-05-09T03:09:28.829Z,4.70
2019-05-09T03:11:58.971Z,4.30
2019-05-09T03:14:28.699Z,4.55
2019-05-09T03:16:58.607Z,4.55
2019-05-09T03:19:29.657Z,4.92
2019-05-09T03:22:00.633Z,4.30
2019-05-09T03:24:30.301Z,4.10
2019-05-09T03:27:08.352Z,3.85
2019-05-09T03:29:40.104Z,4.65
2019-05-09T03:32:09.471Z,4.15
2019-05-09T03:34:38.194Z,4.60
2019-05-09T03:37:08.511Z,4.67
2019-05-09T03:39:37.718Z,4.00
2019-05-09T03:42:07.895Z,4.65
2019-05-09T03:44:38.549Z,3.92
2019-05-09T03:47:17.404Z,5.17
2019-05-09T03:49:47.708Z,3.90
2019-05-09T03:52:17.765Z,4.65
2019-05-09T03:54:48.308Z,4.30
2019-05-09T03:57:21.498Z,3.52
2019-05-09T03:59:50.048Z,3.65
2019-05-09T04:02:18.667Z,4.25
2019-05-09T04:04:47.613Z,3.87
2019-05-09T04:07:18.503Z,3.90
2019-05-09T04:09:47.990Z,4.03
2019-05-09T04:12:18.158Z,4.20
2019-05-09T04:14:48.039Z,4.62
2019-05-09T04:17:18.114Z,4.00
2019-05-09T04:19:47.916Z,4.58
2019-05-09T04:22:18.159Z,4.45
2019-05-09T04:24:47.481Z,4.78
2019-05-09T04:27:17.876Z,3.42
2019-05-09T04:29:48.389Z,4.03
2019-05-09T04:32:27.372Z,4.55
2019-05-09T04:34:57.737Z,4.37
2019-05-09T04:37:28.116Z,4.40
2019-05-09T04:39:59.489Z,4.70
2019-05-09T04:42:28.324Z,3.90
2019-05-09T04:45:03.410Z,4.92
2019-05-09T04:47:33.720Z,4.60
2019-05-09T04:50:02.300Z,4.45
2019-05-09T04:52:30.890Z,4.33
2019-05-09T04:54:59.472Z,3.95
2019-05-09T04:57:28.066Z,4.72
2019-05-09T04:59:57.557Z,4.10
2019-05-09T05:02:42.636Z,4.45
2019-05-09T05:05:11.294Z,4.05
2019-05-09T05:07:39.933Z,4.42
2019-05-09T05:10:09.142Z,4.30
2019-05-09T05:12:38.141Z,4.40
2019-05-09T05:15:11.397Z,3.70
2019-05-09T05:17:39.954Z,4.03
2019-05-09T05:20:10.453Z,4.35
2019-05-09T05:22:43.371Z,4.58
2019-05-09T05:25:13.893Z,4.60
2019-05-09T05:27:44.501Z,3.92
2019-05-09T05:30:13.597Z,4.78
2019-05-09T05:32:43.829Z,4.80
2019-05-09T05:35:14.103Z,3.70
2019-05-09T05:37:42.720Z,3.72
2019-05-09T05:40:11.520Z,4.67
2019-05-09T05:42:40.400Z,4.50
2019-05-09T05:45:09.656Z,4.40
2019-05-09T05:47:39.891Z,4.70
2019-05-09T05:50:08.701Z,4.40
2019-05-09T05:52:37.575Z,4.75
2019-05-09T05:55:08.504Z,4.83
2019-05-09T05:57:38.523Z,4.45
2019-05-09T06:00:10.213Z,3.72
2019-05-09T06:02:38.804Z,4.00
2019-05-09T06:05:08.461Z,4.87
2019-05-09T06:07:37.900Z,4.40
2019-05-09T06:10:08.421Z,4.30
2019-05-09T06:12:38.071Z,4.83
2019-05-09T06:15:09.093Z,4.72
2019-05-09T06:17:38.113Z,4.70
2019-05-09T06:20:08.915Z,4.80
2019-05-09T06:22:38.311Z,4.72
2019-05-09T06:25:09.831Z,5.00
2019-05-09T06:27:37.733Z,4.87
2019-05-09T06:30:13.823Z,5.00
2019-05-09T06:32:42.461Z,4.65
2019-05-09T06:35:14.114Z,4.58
2019-05-09T06:37:42.698Z,4.00
2019-05-09T06:40:14.380Z,4.75
2019-05-09T06:42:42.984Z,4.62
2019-05-09T06:45:17.960Z,4.22
2019-05-09T06:47:48.700Z,3.90
2019-05-09T06:50:19.169Z,5.10
2019-05-09T06:52:48.729Z,4.40
2019-05-09T06:55:17.430Z,4.35
2019-05-09T06:57:48.690Z,5.87
2019-05-09T07:00:21.029Z,4.62
2019-05-09T07:02:58.386Z,4.50
2019-05-09T07:05:31.313Z,4.35
2019-05-09T07:08:01.577Z,4.75
2019-05-09T07:10:31.147Z,3.98
2019-05-09T07:12:59.721Z,4.70
2019-05-09T07:15:28.406Z,4.65
2019-05-09T07:17:57.527Z,4.72
2019-05-09T07:20:28.325Z,5.35
2019-05-09T07:22:58.270Z,4.40
2019-05-09T07:25:31.147Z,4.08
2019-05-09T07:28:00.075Z,4.47
2019-05-09T07:30:42.804Z,4.60
2019-05-09T07:33:18.503Z,5.00
2019-05-09T07:35:47.617Z,4.67
2019-05-09T07:38:17.945Z,3.83
2019-05-09T07:40:47.742Z,4.28
2019-05-09T07:43:18.023Z,5.87
2019-05-09T07:46:08.843Z,4.35
2019-05-09T07:48:38.323Z,4.15
2019-05-09T07:51:07.816Z,4.05
2019-05-09T07:53:38.022Z,4.60
2019-05-09T07:56:07.890Z,4.90
2019-05-09T07:58:37.718Z,4.72
2019-05-09T08:01:08.625Z,4.90
2019-05-09T08:03:38.435Z,4.37
2019-05-09T08:06:08.673Z,4.35
2019-05-09T08:08:38.632Z,4.30
2019-05-09T08:11:08.915Z,4.10
2019-05-09T08:13:39.340Z,3.98
2019-05-09T08:16:14.078Z,4.12
2019-05-09T08:18:38.583Z,3.98
2019-05-09T08:21:08.505Z,5.35
2019-05-09T08:23:37.961Z,3.30
2019-05-09T08:26:08.800Z,3.70
2019-05-09T08:28:38.916Z,3.60
2019-05-09T08:31:08.300Z,2.72
2019-05-09T08:33:38.081Z,3.25
2019-05-09T08:36:08.612Z,3.20
2019-05-09T08:38:39.005Z,3.62
2019-05-09T08:41:09.338Z,2.92
2019-05-09T08:43:39.267Z,3.35
2019-05-09T08:46:08.566Z,3.02
2019-05-09T08:48:37.983Z,3.05
2019-05-09T08:51:20.559Z,3.40
2019-05-09T08:56:19.326Z,2.92
2019-05-09T08:58:48.600Z,3.00
2019-05-09T09:01:27.441Z,3.55
2019-05-09T09:03:48.408Z,3.02
2019-05-09T09:06:18.419Z,3.62
2019-05-09T09:08:48.329Z,2.72
2019-05-09T09:11:18.781Z,3.92
2019-05-09T09:13:48.258Z,3.10
2019-05-09T09:16:21.602Z,3.10
2019-05-09T09:18:48.034Z,2.83
2019-05-09T09:21:18.305Z,2.90
2019-05-09T09:23:50.645Z,3.00
2019-05-09T09:26:18.368Z,3.25
2019-05-09T09:28:48.460Z,3.15
2019-05-09T09:31:18.015Z,3.08
2019-05-09T09:33:48.044Z,2.58
2019-05-09T09:36:17.865Z,3.08
2019-05-09T09:38:48.008Z,2.60
2019-05-09T09:41:18.161Z,2.70
2019-05-09T09:43:47.988Z,2.67
2019-05-09T09:46:18.273Z,2.85
2019-05-09T09:48:48.285Z,3.35
2019-05-09T09:51:18.684Z,3.10
2019-05-09T09:53:48.925Z,2.60
2019-05-09T09:56:20.171Z,3.20
2019-05-09T09:58:49.763Z,2.87
2019-05-09T10:01:28.406Z,2.30
2019-05-09T10:04:19.069Z,2.50
2019-05-09T10:06:35.041Z,2.98
2019-05-09T10:09:05.512Z,2.70
2019-05-09T10:11:34.076Z,3.15
2019-05-09T10:14:04.025Z,3.12
2019-05-09T10:16:39.941Z,2.70
2019-05-09T10:19:13.764Z,2.98
2019-05-09T10:21:44.026Z,2.95
2019-05-09T10:24:12.598Z,3.05
2019-05-09T10:26:42.824Z,3.15
2019-05-09T10:29:13.916Z,2.80
2019-05-09T10:31:42.502Z,3.08
2019-05-09T10:34:11.296Z,3.20
2019-05-09T10:36:40.036Z,3.40
2019-05-09T10:39:08.673Z,3.50
2019-05-09T10:41:37.610Z,3.40
2019-05-09T10:44:10.685Z,3.20
2019-05-09T10:46:52.818Z,2.62
2019-05-09T10:49:11.411Z,2.85
2019-05-09T10:51:41.075Z,3.20
2019-05-09T10:54:09.652Z,3.75
2019-05-09T10:56:38.692Z,2.42
2019-05-09T10:59:07.906Z,3.42
2019-05-09T11:01:38.205Z,2.80
2019-05-09T11:04:08.263Z,3.37
2019-05-09T11:06:38.205Z,2.95
2019-05-09T11:09:09.441Z,3.20
2019-05-09T11:11:38.294Z,2.55
2019-05-09T11:14:08.541Z,2.85
2019-05-09T11:16:45.959Z,3.15
2019-05-09T11:19:08.317Z,2.58
2019-05-09T11:21:39.183Z,3.10
2019-05-09T11:24:08.311Z,2.80
2019-05-09T11:26:39.557Z,3.30
2019-05-09T11:29:08.022Z,3.10
2019-05-09T11:31:38.449Z,3.15
2019-05-09T11:34:08.983Z,2.90
2019-05-09T11:36:38.177Z,3.10
2019-05-09T11:39:10.806Z,3.42
2019-05-09T11:41:38.703Z,2.62
2019-05-09T11:44:08.755Z,3.62
2019-05-09T11:46:39.041Z,2.55
2019-05-09T11:49:08.497Z,2.80
2019-05-09T11:51:37.361Z,2.70
2019-05-09T11:54:08.846Z,2.80
2019-05-09T11:56:38.402Z,3.00
2019-05-09T11:59:08.030Z,2.77
2019-05-09T12:01:39.608Z,2.70
2019-05-09T12:04:09.721Z,2.85
2019-05-09T12:06:38.520Z,3.00
2019-05-09T12:09:08.874Z,2.70
2019-05-09T12:11:41.369Z,2.37
2019-05-09T12:14:09.608Z,2.47
2019-05-09T12:16:38.326Z,3.00
2019-05-09T12:19:07.153Z,2.45
2019-05-09T12:21:44.783Z,2.10
2019-05-09T12:24:06.046Z,2.58
2019-05-09T12:26:38.649Z,2.77
2019-05-09T12:29:08.533Z,2.80
2019-05-09T12:31:38.738Z,3.10
2019-05-09T12:34:09.082Z,3.20
2019-05-09T12:36:39.898Z,2.50
2019-05-09T12:39:08.936Z,2.65
2019-05-09T12:41:38.441Z,2.40
2019-05-09T12:44:09.829Z,2.67
2019-05-09T12:46:39.442Z,2.80
2019-05-09T12:49:08.938Z,2.60
2019-05-09T12:51:38.066Z,2.80
2019-05-09T12:54:08.477Z,2.62
2019-05-09T12:56:38.500Z,2.80
2019-05-09T12:59:08.755Z,2.40
2019-05-09T13:01:40.981Z,2.98
2019-05-09T13:04:09.673Z,3.10
2019-05-09T13:06:38.642Z,2.75
2019-05-09T13:09:08.345Z,3.25
2019-05-09T13:11:39.054Z,3.20
2019-05-09T13:14:10.013Z,3.35
2019-05-09T13:16:53.765Z,2.87
2019-05-09T13:19:24.170Z,3.45
2019-05-09T13:21:52.958Z,4.53
2019-05-09T13:24:21.653Z,3.27
2019-05-09T13:26:51.710Z,3.47
2019-05-09T13:29:20.277Z,3.90
2019-05-09T13:31:49.911Z,4.58
2019-05-09T13:34:19.724Z,3.70
2019-05-09T13:36:48.893Z,4.08
2019-05-09T13:39:18.052Z,3.60
2019-05-09T13:41:47.580Z,3.27
2019-05-09T13:44:18.110Z,3.85
2019-05-09T13:46:48.942Z,3.20
2019-05-09T13:49:19.128Z,3.65
2019-05-09T13:51:57.474Z,3.20
2019-05-09T13:54:18.915Z,2.60
2019-05-09T13:56:54.871Z,3.35
2019-05-09T13:59:18.845Z,3.33
2019-05-09T14:01:48.009Z,3.17
2019-05-09T14:04:18.756Z,3.08
2019-05-09T14:06:48.744Z,3.98
2019-05-09T14:09:19.950Z,3.35
2019-05-09T14:11:48.908Z,3.15
2019-05-09T14:14:18.042Z,3.30
2019-05-09T14:16:47.865Z,3.22
2019-05-09T14:19:31.290Z,3.83
2019-05-09T14:21:54.563Z,3.45
2019-05-09T14:24:23.147Z,3.85
2019-05-09T14:26:53.688Z,3.50
2019-05-09T14:29:22.331Z,3.72
2019-05-09T14:31:50.875Z,3.83
2019-05-09T14:34:19.896Z,3.58
2019-05-09T14:36:49.590Z,3.70
2019-05-09T14:39:18.370Z,3.77
2019-05-09T14:41:47.361Z,4.12
2019-05-09T14:44:18.238Z,3.22
2019-05-09T14:46:48.187Z,3.33
2019-05-09T14:49:17.624Z,3.85
2019-05-09T14:51:46.393Z,3.62
2019-05-09T14:54:15.003Z,4.00
2019-05-09T14:56:44.023Z,4.20
2019-05-09T14:59:12.611Z,3.60
2019-05-09T15:01:43.853Z,3.80
2019-05-09T15:04:11.535Z,3.70
2019-05-09T15:06:40.198Z,3.70
2019-05-09T15:09:09.413Z,4.08
2019-05-09T15:11:39.577Z,3.75
2019-05-09T15:14:09.350Z,3.52
2019-05-09T15:16:39.211Z,3.52
2019-05-09T15:19:08.544Z,3.47
2019-05-09T15:21:38.265Z,3.42
2019-05-09T15:24:09.296Z,3.80
2019-05-09T15:26:37.511Z,3.30
2019-05-09T15:29:07.994Z,3.25
2019-05-09T15:31:39.240Z,3.12
2019-05-09T15:34:09.754Z,3.05
2019-05-09T15:36:38.076Z,3.47
2019-05-09T15:39:08.351Z,3.40
2019-05-09T15:41:38.532Z,2.92
2019-05-09T15:44:08.353Z,3.62
2019-05-09T15:46:41.831Z,4.08
2019-05-09T15:49:10.514Z,3.58
2019-05-09T15:51:39.114Z,3.20
2019-05-09T15:54:08.288Z,2.95
2019-05-09T15:56:38.556Z,3.92
2019-05-09T15:59:07.361Z,4.28
2019-05-09T16:01:38.328Z,4.17
2019-05-09T16:04:08.432Z,4.30
2019-05-09T16:06:39.201Z,3.77
2019-05-09T16:09:11.612Z,3.77
2019-05-09T16:11:37.794Z,3.83
2019-05-09T16:14:07.580Z,3.70
2019-05-09T16:16:38.388Z,4.53
2019-05-09T16:19:08.890Z,4.30
2019-05-09T16:21:38.264Z,4.47
2019-05-09T16:24:08.137Z,4.33
2019-05-09T16:26:38.393Z,3.98
2019-05-09T16:29:08.510Z,3.92
2019-05-09T16:31:38.699Z,3.47
2019-05-09T16:34:09.475Z,5.40
2019-05-09T16:36:38.915Z,3.45
2019-05-09T16:39:08.266Z,3.58
2019-05-09T16:41:39.116Z,3.52
2019-05-09T16:44:07.841Z,3.33
2019-05-09T16:46:37.601Z,4.85
2019-05-09T16:49:11.682Z,3.65
2019-05-09T16:51:40.460Z,3.98
2019-05-09T16:54:08.178Z,4.00
2019-05-09T16:56:38.308Z,4.15
2019-05-09T16:59:08.313Z,3.85
2019-05-09T17:01:39.685Z,3.58
2019-05-09T17:04:08.570Z,5.80
2019-05-09T17:06:38.179Z,4.65
2019-05-09T17:09:10.119Z,3.80
2019-05-09T17:11:40.826Z,3.70
2019-05-09T17:14:10.094Z,5.12
2019-05-09T17:16:38.716Z,4.47
2019-05-09T17:19:07.425Z,4.05
2019-05-09T17:21:40.486Z,3.70
2019-05-09T17:24:10.739Z,4.30
2019-05-09T17:26:41.315Z,4.30
2019-05-09T17:29:12.062Z,4.08
2019-05-09T17:31:40.666Z,4.67
2019-05-09T17:34:10.322Z,4.70
2019-05-09T17:36:38.906Z,3.95
2019-05-09T17:39:08.060Z,3.92
2019-05-09T17:41:37.892Z,4.30
2019-05-09T17:44:07.627Z,4.00
2019-05-09T17:46:38.555Z,4.12
2019-05-09T17:49:08.386Z,4.30
2019-05-09T17:51:37.186Z,4.20
2019-05-09T17:54:08.081Z,4.20
2019-05-09T17:56:37.873Z,4.58
2019-05-09T17:59:08.357Z,4.40
2019-05-09T18:01:36.670Z,3.83
2019-05-09T18:04:05.325Z,4.83
2019-05-09T18:06:34.018Z,4.80
2019-05-09T18:09:04.381Z,4.80
2019-05-09T18:11:33.024Z,4.78
2019-05-09T18:14:01.725Z,5.10
2019-05-09T18:16:30.434Z,4.78
2019-05-09T18:19:00.803Z,4.62
2019-05-09T18:21:30.386Z,4.80
2019-05-09T18:23:59.135Z,4.80
2019-05-09T18:26:27.715Z,5.53
2019-05-09T18:28:59.439Z,4.58
2019-05-09T18:31:28.312Z,5.17
2019-05-09T18:34:01.288Z,4.92
2019-05-09T18:36:30.246Z,4.60
2019-05-09T18:38:58.886Z,5.55
2019-05-09T18:41:28.571Z,5.00
2019-05-09T18:43:58.197Z,4.95
2019-05-09T18:46:28.016Z,5.70
2019-05-09T18:48:57.108Z,5.17
2019-05-09T18:51:28.501Z,4.92
2019-05-09T18:53:55.949Z,4.65
2019-05-09T18:56:24.595Z,5.17
2019-05-09T18:58:53.230Z,5.25
2019-05-09T19:01:21.853Z,5.08
2019-05-09T19:03:50.496Z,5.50
2019-05-09T19:06:20.356Z,5.47
2019-05-09T19:08:48.928Z,6.33
2019-05-09T19:11:17.532Z,5.47
2019-05-09T19:13:46.106Z,5.58
2019-05-09T19:16:16.321Z,5.20
2019-05-09T19:18:46.558Z,5.22
2019-05-09T19:21:28.367Z,5.85
2019-05-09T19:23:56.955Z,5.83
2019-05-09T19:26:37.492Z,6.60
2019-05-09T19:29:07.495Z,6.00
2019-05-09T19:31:36.402Z,5.97
2019-05-09T19:34:05.407Z,5.85
2019-05-09T19:36:34.099Z,5.75
2019-05-09T19:39:04.436Z,6.17
2019-05-09T19:41:33.009Z,6.12
2019-05-09T19:44:01.696Z,5.90
2019-05-09T19:46:30.285Z,5.70
2019-05-09T19:48:59.062Z,5.80
2019-05-09T19:51:27.747Z,6.12
2019-05-09T19:53:56.347Z,5.75
2019-05-09T19:56:25.385Z,5.45
2019-05-09T19:58:53.974Z,6.30
2019-05-09T20:01:22.542Z,7.08
2019-05-09T20:03:51.146Z,6.33
2019-05-09T20:06:19.808Z,5.40
2019-05-09T20:08:48.396Z,5.60
2019-05-09T20:11:18.898Z,5.90
2019-05-09T20:13:57.838Z,6.35
2019-05-09T20:16:32.100Z,5.87
2019-05-09T20:19:00.691Z,5.72
2019-05-09T20:21:29.306Z,6.62
2019-05-09T20:23:58.552Z,6.05
2019-05-09T20:26:27.173Z,6.35
2019-05-09T20:28:59.178Z,6.58
2019-05-09T20:31:27.913Z,6.28
2019-05-09T20:33:56.507Z,6.60
2019-05-09T20:36:25.372Z,6.70
2019-05-09T20:38:59.982Z,6.40
2019-05-09T20:41:28.757Z,6.55
2019-05-09T20:43:57.585Z,6.40
2019-05-09T20:46:26.429Z,6.33
2019-05-09T20:48:55.184Z,5.65
2019-05-09T20:51:23.989Z,6.40
2019-05-09T20:53:52.788Z,6.00
2019-05-09T20:56:22.030Z,6.28
2019-05-09T20:58:50.747Z,6.40
2019-05-09T21:01:19.608Z,5.90
2019-05-09T21:03:59.647Z,6.58
2019-05-09T21:06:18.788Z,6.17
2019-05-09T21:08:47.904Z,6.60
2019-05-09T21:11:16.730Z,5.97
2019-05-09T21:13:48.529Z,5.72
2019-05-09T21:16:16.011Z,6.37
2019-05-09T21:18:44.848Z,6.28
2019-05-09T21:21:13.603Z,6.87
2019-05-09T21:23:42.517Z,6.83
2019-05-09T21:26:11.276Z,6.92
2019-05-09T21:28:40.042Z,6.72
2019-05-09T21:31:09.413Z,6.72
2019-05-09T21:33:38.130Z,6.75
2019-05-09T21:36:06.705Z,7.22
2019-05-09T21:38:35.318Z,6.87
2019-05-09T21:41:04.047Z,7.50
2019-05-09T21:43:32.687Z,7.10
2019-05-09T21:46:01.312Z,6.90
2019-05-09T21:48:29.859Z,7.50
2019-05-09T21:50:59.413Z,7.37
2019-05-09T21:53:40.408Z,8.55
2019-05-09T21:55:58.268Z,7.50
2019-05-09T21:58:27.782Z,7.47
2019-05-09T22:01:02.767Z,7.55
2019-05-09T22:03:31.411Z,8.55
2019-05-09T22:06:00.067Z,7.33
2019-05-09T22:08:28.671Z,7.72
2019-05-09T22:10:57.231Z,7.78
2019-05-09T22:13:37.318Z,7.85
2019-05-09T22:16:05.924Z,8.10
2019-05-09T22:18:34.531Z,8.48
2019-05-09T22:21:03.104Z,8.03
2019-05-09T22:23:34.751Z,9.03
2019-05-09T22:26:03.344Z,8.23
2019-05-09T22:28:32.973Z,8.20
2019-05-09T22:31:01.582Z,8.75
2019-05-09T22:33:30.155Z,8.25
2019-05-09T22:35:58.754Z,8.43
2019-05-09T22:38:27.395Z,8.70
2019-05-09T22:40:55.959Z,8.63
2019-05-09T22:43:24.540Z,9.13
2019-05-09T22:45:53.112Z,8.13
2019-05-09T22:48:21.717Z,8.60
2019-05-09T22:50:50.361Z,8.88
2019-05-09T22:53:18.871Z,9.40
2019-05-09T22:55:47.455Z,8.78
2019-05-09T22:58:16.045Z,8.88
2019-05-09T23:00:44.781Z,9.83
2019-05-09T23:03:19.392Z,8.83
2019-05-09T23:05:47.956Z,8.93
2019-05-09T23:08:16.553Z,9.30
2019-05-09T23:10:45.121Z,9.30
2019-05-09T23:13:13.751Z,8.80
2019-05-09T23:15:42.327Z,8.53
2019-05-09T23:18:10.976Z,9.25
2019-05-09T23:20:47.227Z,8.80
2019-05-09T23:23:35.862Z,10.10
2019-05-09T23:26:06.558Z,9.33
2019-05-09T23:28:35.129Z,9.98
2019-05-09T23:31:05.355Z,9.90
2019-05-09T23:33:35.679Z,10.08
2019-05-09T23:36:04.334Z,9.68
2019-05-09T23:38:34.536Z,9.65
2019-05-09T23:41:03.372Z,9.83
2019-05-09T23:43:32.008Z,11.05
2019-05-09T23:46:00.576Z,10.00
2019-05-09T23:48:29.209Z,10.40
2019-05-09T23:50:57.754Z,10.70
2019-05-09T23:53:32.334Z,10.70
2019-05-09T23:56:19.060Z,10.48
2019-05-09T23:59:05.932Z,10.93
