createdAt,value
2022-09-01T00:01:31.934Z,71.95
2022-09-01T00:04:21.511Z,71.97
2022-09-01T00:07:08.008Z,71.91
2022-09-01T00:09:53.793Z,72.02
2022-09-01T00:12:39.280Z,72.00
2022-09-01T00:15:25.775Z,71.92
2022-09-01T00:18:11.012Z,71.97
2022-09-01T00:20:59.236Z,71.75
2022-09-01T00:23:45.136Z,72.64
2022-09-01T00:26:31.270Z,73.58
2022-09-01T00:29:16.699Z,74.33
2022-09-01T00:32:03.126Z,74.71
2022-09-01T00:34:48.572Z,75.01
2022-09-01T00:37:34.133Z,74.81
2022-09-01T00:40:20.266Z,74.92
2022-09-01T00:43:20.597Z,74.99
2022-09-01T00:46:09.452Z,75.06
2022-09-01T00:49:10.871Z,74.52
2022-09-01T00:52:06.430Z,74.51
2022-09-01T00:54:58.171Z,74.65
2022-09-01T00:57:45.500Z,74.39
2022-09-01T01:00:34.032Z,74.18
2022-09-01T01:03:19.865Z,74.59
2022-09-01T01:06:08.463Z,74.36
2022-09-01T01:09:00.397Z,74.16
2022-09-01T01:11:47.593Z,74.19
2022-09-01T01:14:36.957Z,74.11
2022-09-01T01:17:23.348Z,74.19
2022-09-01T01:20:30.049Z,74.34
2022-09-01T01:23:40.699Z,74.50
2022-09-01T01:26:27.283Z,74.34
2022-09-01T01:29:12.458Z,73.98
2022-09-01T01:31:58.736Z,74.12
2022-09-01T01:34:47.532Z,74.04
2022-09-01T01:37:36.452Z,73.86
2022-09-01T01:40:22.911Z,73.93
2022-09-01T01:43:11.571Z,73.57
2022-09-01T01:46:02.584Z,73.29
2022-09-01T01:48:53.838Z,73.75
2022-09-01T01:51:39.812Z,74.08
2022-09-01T01:54:29.197Z,74.21
2022-09-01T01:57:17.950Z,74.29
2022-09-01T02:00:04.587Z,74.73
2022-09-01T02:02:58.982Z,74.89
2022-09-01T02:05:49.314Z,74.99
2022-09-01T02:08:40.785Z,75.06
2022-09-01T02:11:26.775Z,74.85
2022-09-01T02:14:13.675Z,74.39
2022-09-01T02:17:05.903Z,74.23
2022-09-01T02:19:57.591Z,74.44
2022-09-01T02:22:44.678Z,74.34
2022-09-01T02:25:30.347Z,74.08
2022-09-01T02:28:17.295Z,74.03
2022-09-01T02:31:04.110Z,73.89
2022-09-01T02:33:50.003Z,73.87
2022-09-01T02:36:37.812Z,73.61
2022-09-01T02:39:27.229Z,73.48
2022-09-01T02:42:14.857Z,73.24
2022-09-01T02:45:02.604Z,73.25
2022-09-01T02:47:48.549Z,72.86
2022-09-01T02:50:36.666Z,73.10
2022-09-01T02:53:22.416Z,73.17
2022-09-01T02:56:15.378Z,73.38
2022-09-01T02:59:03.078Z,73.24
2022-09-01T03:01:50.774Z,73.53
2022-09-01T03:04:36.931Z,73.89
2022-09-01T03:07:24.033Z,74.46
2022-09-01T03:10:09.723Z,74.68
2022-09-01T03:12:55.137Z,74.28
2022-09-01T03:15:42.217Z,73.66
2022-09-01T03:18:27.676Z,73.32
2022-09-01T03:21:17.190Z,73.32
2022-09-01T03:24:03.998Z,73.09
2022-09-01T03:26:50.756Z,73.29
2022-09-01T03:29:38.392Z,72.72
2022-09-01T03:32:24.601Z,72.89
2022-09-01T03:35:10.328Z,73.34
2022-09-01T03:37:59.562Z,73.94
2022-09-01T03:40:45.529Z,74.14
2022-09-01T03:43:35.973Z,74.40
2022-09-01T03:46:22.885Z,74.65
2022-09-01T03:49:15.165Z,74.61
2022-09-01T03:52:01.335Z,74.39
2022-09-01T03:54:46.782Z,74.00
2022-09-01T03:57:32.548Z,73.72
2022-09-01T04:00:23.039Z,73.62
2022-09-01T04:03:12.795Z,74.00
2022-09-01T04:06:00.269Z,73.93
2022-09-01T04:08:47.210Z,73.80
2022-09-01T04:11:33.798Z,74.33
2022-09-01T04:14:20.465Z,74.50
2022-09-01T04:17:30.455Z,74.64
2022-09-01T04:20:20.231Z,74.32
2022-09-01T04:23:11.144Z,74.29
2022-09-01T04:26:09.617Z,74.05
2022-09-01T04:28:56.128Z,74.38
2022-09-01T04:31:42.514Z,74.37
2022-09-01T04:34:28.375Z,74.03
2022-09-01T04:37:21.589Z,73.63
2022-09-01T04:40:18.702Z,73.28
2022-09-01T04:43:06.518Z,73.59
2022-09-01T04:45:53.803Z,73.32
2022-09-01T04:48:42.254Z,72.96
2022-09-01T04:51:33.238Z,73.09
2022-09-01T04:54:20.930Z,72.45
2022-09-01T04:57:07.032Z,72.21
2022-09-01T04:59:56.995Z,72.71
2022-09-01T05:02:42.783Z,73.35
2022-09-01T05:05:28.099Z,73.28
2022-09-01T05:08:23.336Z,73.46
2022-09-01T05:11:12.131Z,73.40
2022-09-01T05:14:05.198Z,73.02
2022-09-01T05:16:57.130Z,73.56
2022-09-01T05:19:45.120Z,73.18
2022-09-01T05:22:31.812Z,73.04
2022-09-01T05:25:23.237Z,73.14
2022-09-01T05:28:09.964Z,73.09
2022-09-01T05:30:56.287Z,73.64
2022-09-01T05:33:46.136Z,73.39
2022-09-01T05:36:33.687Z,73.03
2022-09-01T05:39:20.915Z,72.83
2022-09-01T05:42:10.223Z,72.36
2022-09-01T05:44:58.044Z,70.66
2022-09-01T05:47:43.517Z,69.89
2022-09-01T05:50:29.584Z,68.77
2022-09-01T05:53:17.346Z,68.75
2022-09-01T05:56:09.339Z,67.57
2022-09-01T06:02:09.057Z,65.97
2022-09-01T06:04:56.977Z,66.65
2022-09-01T06:07:47.222Z,65.29
2022-09-01T06:10:33.758Z,64.50
2022-09-01T06:13:21.965Z,64.52
2022-09-01T06:16:15.594Z,64.39
2022-09-01T06:19:01.739Z,64.74
2022-09-01T06:21:47.876Z,65.13
2022-09-01T06:24:34.081Z,65.30
2022-09-01T06:27:20.438Z,66.06
2022-09-01T06:30:14.896Z,65.41
2022-09-01T06:33:09.462Z,64.85
2022-09-01T06:35:56.249Z,64.02
2022-09-01T06:38:43.255Z,63.64
2022-09-01T06:41:29.104Z,62.28
2022-09-01T06:44:22.363Z,61.98
2022-09-01T06:47:16.572Z,60.77
2022-09-01T06:50:03.702Z,59.70
2022-09-01T06:55:56.396Z,58.92
2022-09-01T06:58:47.471Z,57.54
2022-09-01T07:01:35.408Z,56.43
2022-09-01T07:04:22.137Z,57.74
2022-09-01T07:14:21.289Z,51.62
2022-09-01T07:17:26.888Z,51.28
2022-09-01T07:20:28.499Z,50.11
2022-09-01T07:23:24.475Z,50.72
2022-09-01T07:26:24.702Z,48.73
2022-09-01T07:29:11.717Z,48.26
2022-09-01T07:35:11.918Z,48.21
2022-09-01T07:38:48.695Z,47.20
2022-09-01T07:44:44.236Z,45.03
2022-09-01T07:47:52.815Z,44.58
2022-09-01T07:53:56.747Z,45.05
2022-09-01T07:56:43.209Z,43.61
2022-09-01T07:59:31.256Z,43.52
2022-09-01T08:02:24.734Z,43.81
2022-09-01T08:05:13.749Z,42.31
2022-09-01T08:08:00.119Z,41.98
2022-09-01T08:10:50.870Z,43.17
2022-09-01T08:13:42.417Z,43.19
2022-09-01T08:16:39.452Z,43.35
2022-09-01T08:19:27.905Z,45.55
2022-09-01T08:22:27.097Z,42.90
2022-09-01T08:25:24.749Z,41.53
2022-09-01T08:28:13.904Z,41.49
2022-09-01T08:31:11.406Z,41.93
2022-09-01T08:33:59.094Z,43.43
2022-09-01T08:36:45.108Z,42.68
2022-09-01T08:39:31.219Z,42.02
2022-09-01T08:42:35.729Z,43.10
2022-09-01T08:45:27.560Z,44.13
2022-09-01T08:48:51.004Z,44.15
2022-09-01T08:51:36.963Z,44.17
2022-09-01T08:54:42.775Z,45.24
2022-09-01T08:57:37.159Z,44.52
2022-09-01T09:00:55.928Z,42.63
2022-09-01T09:04:08.525Z,41.88
2022-09-01T09:07:07.043Z,41.38
2022-09-01T09:10:24.195Z,41.33
2022-09-01T09:13:27.123Z,40.72
2022-09-01T09:16:22.738Z,40.28
2022-09-01T09:19:15.703Z,39.69
2022-09-01T09:22:07.052Z,42.16
2022-09-01T09:25:00.429Z,41.31
2022-09-01T09:28:00.592Z,41.66
2022-09-01T09:30:47.126Z,41.55
2022-09-01T09:33:51.732Z,41.14
2022-09-01T09:36:38.141Z,40.14
2022-09-01T09:39:23.761Z,39.92
2022-09-01T09:42:15.216Z,40.44
2022-09-01T09:45:00.719Z,41.18
2022-09-01T09:47:46.837Z,41.09
2022-09-01T09:50:38.564Z,40.85
2022-09-01T09:53:26.486Z,42.59
2022-09-01T09:56:15.163Z,39.91
2022-09-01T09:59:00.635Z,40.72
2022-09-01T10:01:46.574Z,40.68
2022-09-01T10:04:41.488Z,41.01
2022-09-01T10:07:35.869Z,41.41
2022-09-01T10:10:29.652Z,40.98
2022-09-01T10:13:23.538Z,39.89
2022-09-01T10:16:32.036Z,41.33
2022-09-01T10:19:17.856Z,41.34
2022-09-01T10:22:03.537Z,39.91
2022-09-01T10:24:50.509Z,39.49
2022-09-01T10:27:40.985Z,41.01
2022-09-01T10:30:28.211Z,39.00
2022-09-01T10:33:20.830Z,40.39
2022-09-01T10:36:08.237Z,40.46
2022-09-01T10:38:58.926Z,39.90
2022-09-01T10:42:07.699Z,39.06
2022-09-01T10:44:58.739Z,38.88
2022-09-01T10:47:45.050Z,38.70
2022-09-01T10:50:36.040Z,40.26
2022-09-01T10:53:34.053Z,40.02
2022-09-01T10:56:43.633Z,38.50
2022-09-01T10:59:33.661Z,39.48
2022-09-01T11:02:26.309Z,39.91
2022-09-01T11:05:15.342Z,40.19
2022-09-01T11:08:23.193Z,40.58
2022-09-01T11:11:31.192Z,40.62
2022-09-01T11:14:20.918Z,40.68
2022-09-01T11:17:12.619Z,41.24
2022-09-01T11:20:10.750Z,40.87
2022-09-01T11:23:21.126Z,40.39
2022-09-01T11:26:32.732Z,40.85
2022-09-01T11:30:06.946Z,41.89
2022-09-01T11:33:03.952Z,39.98
2022-09-01T11:36:05.585Z,40.34
2022-09-01T11:39:04.295Z,39.90
2022-09-01T11:41:59.652Z,40.33
2022-09-01T11:44:58.091Z,41.08
2022-09-01T11:47:55.208Z,40.94
2022-09-01T11:50:44.460Z,41.67
2022-09-01T11:53:30.661Z,41.07
2022-09-01T11:56:30.490Z,41.55
2022-09-01T11:59:37.930Z,41.42
2022-09-01T12:02:36.661Z,42.53
2022-09-01T12:05:37.128Z,41.85
2022-09-01T12:08:24.289Z,42.76
2022-09-01T12:11:20.619Z,41.46
2022-09-01T12:14:11.683Z,41.64
2022-09-01T12:17:05.099Z,43.90
2022-09-01T12:19:51.597Z,41.92
2022-09-01T12:22:37.339Z,38.30
2022-09-01T12:25:35.299Z,39.84
2022-09-01T12:28:23.917Z,41.44
2022-09-01T12:31:17.246Z,38.94
2022-09-01T12:34:05.159Z,39.63
2022-09-01T12:37:10.314Z,40.55
2022-09-01T12:39:58.785Z,39.85
2022-09-01T12:42:51.077Z,39.60
2022-09-01T12:45:42.992Z,38.92
2022-09-01T12:48:31.482Z,38.66
2022-09-01T12:51:31.408Z,39.25
2022-09-01T12:54:26.160Z,40.67
2022-09-01T12:57:29.114Z,39.13
2022-09-01T13:00:21.836Z,40.20
2022-09-01T13:03:21.704Z,40.31
2022-09-01T13:06:08.024Z,40.48
2022-09-01T13:08:53.688Z,39.67
2022-09-01T13:14:45.296Z,39.86
2022-09-01T13:17:31.364Z,38.75
2022-09-01T13:20:18.529Z,39.08
2022-09-01T13:23:04.522Z,40.32
2022-09-01T13:25:50.310Z,41.04
2022-09-01T13:28:38.857Z,40.47
2022-09-01T13:31:30.708Z,41.59
2022-09-01T13:34:21.996Z,39.75
2022-09-01T13:37:10.009Z,40.77
2022-09-01T13:39:57.041Z,38.53
2022-09-01T13:42:44.186Z,37.98
2022-09-01T13:45:29.668Z,38.67
2022-09-01T13:48:16.846Z,38.60
2022-09-01T13:51:18.979Z,38.02
2022-09-01T13:54:04.679Z,38.34
2022-09-01T13:56:52.627Z,38.24
2022-09-01T13:59:42.374Z,37.58
2022-09-01T14:02:28.269Z,37.84
2022-09-01T14:05:13.820Z,38.05
2022-09-01T14:08:01.483Z,37.35
2022-09-01T14:10:54.901Z,36.91
2022-09-01T14:13:40.768Z,36.34
2022-09-01T14:16:26.562Z,35.61
2022-09-01T14:19:13.180Z,36.05
2022-09-01T14:21:59.164Z,35.41
2022-09-01T14:24:45.264Z,37.29
2022-09-01T14:27:33.446Z,37.97
2022-09-01T14:30:31.025Z,39.56
2022-09-01T14:33:18.904Z,39.86
2022-09-01T14:36:04.896Z,39.83
2022-09-01T14:38:51.622Z,40.08
2022-09-01T14:41:38.210Z,39.90
2022-09-01T14:44:27.687Z,39.57
2022-09-01T14:47:19.459Z,39.52
2022-09-01T14:53:01.219Z,39.48
2022-09-01T14:55:47.483Z,39.63
2022-09-01T14:58:33.259Z,39.66
2022-09-01T15:01:33.555Z,39.63
2022-09-01T15:04:20.790Z,39.84
2022-09-01T15:07:06.678Z,40.43
2022-09-01T15:09:52.649Z,40.27
2022-09-01T15:12:39.829Z,41.17
2022-09-01T15:15:27.140Z,41.06
2022-09-01T15:18:13.247Z,40.90
2022-09-01T15:20:59.469Z,41.73
2022-09-01T15:23:45.070Z,41.22
2022-09-01T15:26:31.024Z,42.27
2022-09-01T15:29:16.483Z,42.10
2022-09-01T15:32:02.123Z,42.32
2022-09-01T15:34:47.953Z,42.59
2022-09-01T15:37:34.714Z,42.39
2022-09-01T15:40:21.346Z,43.05
2022-09-01T15:43:06.966Z,43.06
2022-09-01T15:45:52.291Z,43.31
2022-09-01T15:48:38.148Z,44.00
2022-09-01T15:51:23.370Z,44.92
2022-09-01T15:54:15.724Z,45.53
2022-09-01T15:57:01.559Z,44.34
2022-09-01T15:59:47.030Z,44.91
2022-09-01T16:02:32.697Z,44.85
2022-09-01T16:05:18.518Z,44.98
2022-09-01T16:08:09.784Z,45.85
2022-09-01T16:10:56.023Z,45.83
2022-09-01T16:13:43.290Z,46.23
2022-09-01T16:16:41.190Z,46.40
2022-09-01T16:19:33.825Z,47.44
2022-09-01T16:22:33.161Z,47.47
2022-09-01T16:25:27.745Z,47.47
2022-09-01T16:28:25.481Z,47.35
2022-09-01T16:31:13.985Z,47.43
2022-09-01T16:34:05.191Z,47.51
2022-09-01T16:37:10.622Z,47.66
2022-09-01T16:40:09.907Z,48.03
2022-09-01T16:43:19.672Z,48.21
2022-09-01T16:46:23.734Z,48.50
2022-09-01T16:49:33.168Z,48.45
2022-09-01T16:52:29.557Z,48.50
2022-09-01T16:55:28.138Z,48.72
2022-09-01T16:58:32.070Z,48.45
2022-09-01T17:01:42.312Z,48.24
2022-09-01T17:04:58.731Z,48.52
2022-09-01T17:07:50.665Z,48.68
2022-09-01T17:10:41.788Z,48.92
2022-09-01T17:13:55.858Z,49.36
2022-09-01T17:16:44.467Z,49.43
2022-09-01T17:19:34.279Z,50.09
2022-09-01T17:22:21.682Z,50.71
2022-09-01T17:25:13.693Z,51.33
2022-09-01T17:28:08.564Z,51.54
2022-09-01T17:31:00.678Z,52.29
2022-09-01T17:33:55.188Z,52.35
2022-09-01T17:36:55.833Z,52.58
2022-09-01T17:40:18.210Z,53.09
2022-09-01T17:43:18.422Z,53.64
2022-09-01T17:46:27.259Z,53.47
2022-09-01T17:49:20.716Z,53.65
2022-09-01T17:52:09.765Z,53.66
2022-09-01T17:55:00.622Z,54.50
2022-09-01T17:58:11.776Z,54.88
2022-09-01T18:01:10.104Z,55.00
2022-09-01T18:04:11.506Z,54.61
2022-09-01T18:07:06.587Z,54.82
2022-09-01T18:09:55.938Z,55.10
2022-09-01T18:12:44.317Z,55.36
2022-09-01T18:15:59.972Z,55.73
2022-09-01T18:18:49.315Z,56.44
2022-09-01T18:21:38.188Z,56.51
2022-09-01T18:24:47.642Z,57.20
2022-09-01T18:27:35.984Z,58.02
2022-09-01T18:30:42.835Z,58.08
2022-09-01T18:34:00.335Z,58.94
2022-09-01T18:37:01.587Z,59.27
2022-09-01T18:39:59.825Z,59.35
2022-09-01T18:43:01.743Z,59.64
2022-09-01T18:46:16.728Z,60.04
2022-09-01T18:49:15.610Z,60.32
2022-09-01T18:52:09.299Z,60.25
2022-09-01T18:55:13.468Z,61.03
2022-09-01T18:58:06.139Z,61.06
2022-09-01T19:01:35.093Z,61.50
2022-09-01T19:04:31.040Z,62.03
2022-09-01T19:07:26.517Z,62.53
2022-09-01T19:10:27.595Z,62.82
2022-09-01T19:13:30.836Z,63.95
2022-09-01T19:16:33.434Z,63.85
2022-09-01T19:19:19.184Z,63.89
2022-09-01T19:22:05.129Z,64.40
2022-09-01T19:25:19.778Z,64.79
2022-09-01T19:28:31.931Z,64.93
2022-09-01T19:31:23.106Z,65.14
2022-09-01T19:34:13.049Z,65.20
2022-09-01T19:37:01.869Z,65.34
2022-09-01T19:39:53.382Z,65.34
2022-09-01T19:42:49.846Z,64.90
2022-09-01T19:45:56.075Z,64.92
2022-09-01T19:48:50.080Z,64.74
2022-09-01T19:51:51.197Z,64.53
2022-09-01T19:55:01.592Z,64.55
2022-09-01T19:58:11.492Z,65.22
2022-09-01T20:01:03.483Z,65.34
2022-09-01T20:03:53.667Z,65.49
2022-09-01T20:06:43.931Z,65.59
2022-09-01T20:09:49.784Z,65.33
2022-09-01T20:12:48.361Z,64.92
2022-09-01T20:15:51.100Z,63.75
2022-09-01T20:18:44.605Z,63.67
2022-09-01T20:21:31.346Z,63.90
2022-09-01T20:24:17.061Z,64.57
2022-09-01T20:27:04.549Z,65.71
2022-09-01T20:29:59.297Z,66.43
2022-09-01T20:33:00.833Z,66.63
2022-09-01T20:35:59.502Z,67.21
2022-09-01T20:39:19.553Z,67.29
2022-09-01T20:42:12.732Z,67.73
2022-09-01T20:45:15.234Z,67.96
2022-09-01T20:48:07.128Z,67.67
2022-09-01T20:51:17.566Z,67.16
2022-09-01T20:54:30.370Z,67.15
2022-09-01T20:57:34.479Z,67.04
2022-09-01T21:00:25.953Z,67.26
2022-09-01T21:03:36.240Z,67.48
2022-09-01T21:06:26.048Z,67.41
2022-09-01T21:09:11.535Z,68.01
2022-09-01T21:12:29.428Z,68.04
2022-09-01T21:15:35.222Z,68.47
2022-09-01T21:18:32.826Z,68.43
2022-09-01T21:21:32.467Z,68.00
2022-09-01T21:24:18.577Z,68.61
2022-09-01T21:27:11.268Z,68.87
2022-09-01T21:30:09.873Z,68.21
2022-09-01T21:32:57.206Z,68.02
2022-09-01T21:35:42.682Z,67.84
2022-09-01T21:38:29.471Z,67.19
2022-09-01T21:41:15.287Z,67.12
2022-09-01T21:44:00.834Z,67.29
2022-09-01T21:46:46.271Z,67.02
2022-09-01T21:49:33.244Z,66.59
2022-09-01T21:52:19.068Z,65.66
2022-09-01T21:55:06.113Z,65.55
2022-09-01T21:57:51.989Z,65.37
2022-09-01T22:00:39.483Z,65.53
2022-09-01T22:03:25.191Z,65.15
2022-09-01T22:06:12.221Z,65.80
2022-09-01T22:09:02.466Z,66.51
2022-09-01T22:11:53.043Z,65.65
2022-09-01T22:14:38.750Z,65.26
2022-09-01T22:17:24.458Z,65.23
2022-09-01T22:20:11.321Z,65.02
2022-09-01T22:23:01.785Z,65.59
2022-09-01T22:25:47.753Z,65.25
2022-09-01T22:28:33.425Z,65.64
2022-09-01T22:31:21.326Z,65.27
2022-09-01T22:34:07.531Z,64.44
2022-09-01T22:36:53.343Z,64.15
2022-09-01T22:39:38.804Z,64.19
2022-09-01T22:42:24.928Z,64.29
2022-09-01T22:45:13.078Z,63.53
2022-09-01T22:47:58.389Z,63.06
2022-09-01T22:50:45.120Z,62.97
2022-09-01T22:53:31.077Z,63.11
2022-09-01T22:56:23.307Z,62.68
2022-09-01T22:59:13.206Z,63.32
2022-09-01T23:02:01.145Z,63.68
2022-09-01T23:04:47.170Z,64.26
2022-09-01T23:07:35.116Z,64.50
2022-09-01T23:10:21.226Z,64.60
2022-09-01T23:13:06.890Z,64.91
2022-09-01T23:15:52.596Z,65.27
2022-09-01T23:18:40.646Z,65.35
2022-09-01T23:21:29.436Z,65.20
2022-09-01T23:24:16.283Z,64.84
2022-09-01T23:27:05.437Z,64.77
2022-09-01T23:29:51.325Z,65.12
2022-09-01T23:32:37.333Z,65.36
2022-09-01T23:35:22.896Z,65.50
2022-09-01T23:38:08.608Z,65.48
2022-09-01T23:40:56.175Z,65.61
2022-09-01T23:43:41.695Z,64.69
2022-09-01T23:46:30.788Z,64.68
2022-09-01T23:49:18.137Z,64.68
2022-09-01T23:52:03.810Z,64.66
2022-09-01T23:54:49.403Z,64.71
2022-09-01T23:57:35.250Z,64.82
