createdAt,value
2019-05-12T00:00:02.434Z,88.53
2019-05-12T00:01:02.386Z,88.47
2019-05-12T00:02:02.336Z,88.53
2019-05-12T00:03:02.286Z,88.62
2019-05-12T00:04:02.237Z,88.53
2019-05-12T00:05:02.190Z,88.43
2019-05-12T00:06:02.141Z,88.71
2019-05-12T00:07:02.093Z,88.62
2019-05-12T00:08:02.055Z,88.62
2019-05-12T00:09:01.994Z,88.43
2019-05-12T00:10:01.946Z,88.67
2019-05-12T00:11:01.901Z,88.53
2019-05-12T00:12:01.852Z,88.62
2019-05-12T00:13:01.803Z,88.34
2019-05-12T00:14:01.754Z,88.71
2019-05-12T00:15:01.705Z,89.00
2019-05-12T00:16:01.654Z,89.57
2019-05-12T00:17:01.608Z,89.38
2019-05-12T00:18:01.558Z,89.28
2019-05-12T00:19:01.514Z,88.81
2019-05-12T00:20:01.485Z,89.28
2019-05-12T00:21:01.413Z,89.19
2019-05-12T00:22:01.365Z,89.47
2019-05-12T00:23:01.317Z,89.00
2019-05-12T00:24:01.271Z,89.19
2019-05-12T00:25:01.221Z,89.57
2019-05-12T00:26:01.170Z,89.95
2019-05-12T00:27:01.123Z,90.05
2019-05-12T00:28:01.075Z,90.52
2019-05-12T00:29:01.024Z,90.90
2019-05-12T00:30:00.985Z,90.71
2019-05-12T00:31:00.927Z,90.90
2019-05-12T00:32:00.880Z,91.09
2019-05-12T00:33:00.830Z,90.90
2019-05-12T00:34:00.783Z,90.99
2019-05-12T00:35:00.735Z,90.61
2019-05-12T00:36:00.683Z,90.33
2019-05-12T00:37:00.637Z,90.05
2019-05-12T00:38:00.592Z,90.14
2019-05-12T00:39:00.540Z,90.33
2019-05-12T00:40:00.499Z,90.52
2019-05-12T00:41:00.443Z,90.33
2019-05-12T00:42:00.398Z,90.61
2019-05-12T00:43:00.345Z,90.33
2019-05-12T00:44:00.297Z,90.33
2019-05-12T00:45:00.245Z,90.33
2019-05-12T00:46:00.201Z,90.52
2019-05-12T00:47:00.152Z,90.90
2019-05-12T00:48:00.102Z,91.09
2019-05-12T00:49:00.052Z,90.71
2019-05-12T00:50:00.004Z,90.90
2019-05-12T00:50:59.956Z,90.99
2019-05-12T00:51:59.907Z,90.99
2019-05-12T00:52:59.865Z,91.09
2019-05-12T00:53:59.811Z,91.09
2019-05-12T00:54:59.761Z,91.19
2019-05-12T00:55:59.713Z,90.71
2019-05-12T00:56:59.662Z,90.61
2019-05-12T00:57:59.615Z,90.90
2019-05-12T00:58:59.565Z,91.19
2019-05-12T00:59:59.516Z,90.71
2019-05-12T01:00:59.809Z,90.99
2019-05-12T01:01:59.420Z,91.47
2019-05-12T01:02:59.377Z,90.80
2019-05-12T01:03:59.323Z,91.28
2019-05-12T01:04:59.276Z,91.38
2019-05-12T01:05:59.227Z,91.38
2019-05-12T01:06:59.179Z,91.09
2019-05-12T01:07:59.128Z,90.99
2019-05-12T01:08:59.082Z,90.90
2019-05-12T01:10:01.396Z,90.33
2019-05-12T01:10:58.984Z,90.61
2019-05-12T01:11:59.040Z,90.42
2019-05-12T01:12:58.885Z,90.52
2019-05-12T01:13:58.837Z,91.19
2019-05-12T01:14:58.791Z,90.90
2019-05-12T01:15:58.832Z,91.19
2019-05-12T01:16:58.691Z,91.19
2019-05-12T01:17:58.828Z,90.99
2019-05-12T01:18:58.749Z,91.19
2019-05-12T01:19:58.556Z,90.90
2019-05-12T01:20:58.505Z,90.71
2019-05-12T01:21:58.756Z,91.28
2019-05-12T01:22:58.404Z,91.19
2019-05-12T01:24:03.309Z,91.09
2019-05-12T01:24:58.306Z,91.09
2019-05-12T01:25:58.648Z,90.99
2019-05-12T01:26:58.392Z,90.99
2019-05-12T01:27:58.914Z,92.13
2019-05-12T01:28:58.159Z,91.09
2019-05-12T01:29:58.141Z,91.38
2019-05-12T01:30:58.267Z,91.19
2019-05-12T01:31:58.583Z,90.90
2019-05-12T01:32:58.406Z,91.28
2019-05-12T01:33:58.608Z,90.90
2019-05-12T01:34:57.856Z,91.19
2019-05-12T01:35:58.708Z,91.38
2019-05-12T01:36:58.555Z,91.47
2019-05-12T01:37:58.821Z,91.56
2019-05-12T01:39:01.605Z,91.19
2019-05-12T01:39:59.984Z,91.04
2019-05-12T01:40:58.435Z,91.04
2019-05-12T01:41:58.723Z,91.19
2019-05-12T01:42:58.181Z,91.09
2019-05-12T01:43:58.417Z,90.99
2019-05-12T01:46:22.103Z,89.76
2019-05-12T01:47:22.057Z,89.90
2019-05-12T01:48:22.007Z,89.80
2019-05-12T01:49:21.959Z,89.95
2019-05-12T01:50:21.909Z,89.80
2019-05-12T01:51:21.865Z,89.80
2019-05-12T01:52:21.812Z,90.09
2019-05-12T01:53:21.763Z,89.52
2019-05-12T01:54:21.716Z,89.90
2019-05-12T01:55:21.667Z,90.19
2019-05-12T01:56:21.633Z,90.28
2019-05-12T01:58:21.520Z,90.47
2019-05-12T01:59:21.475Z,90.19
2019-05-12T02:00:21.424Z,91.04
2019-05-12T02:01:21.376Z,90.94
2019-05-12T02:02:21.326Z,91.04
2019-05-12T02:03:21.294Z,90.85
2019-05-12T02:04:21.230Z,91.04
2019-05-12T02:05:21.182Z,91.13
2019-05-12T02:06:21.132Z,91.80
2019-05-12T02:07:21.091Z,91.71
2019-05-12T02:08:21.039Z,91.99
2019-05-12T02:09:20.988Z,91.04
2019-05-12T02:10:20.939Z,91.13
2019-05-12T02:11:20.902Z,90.94
2019-05-12T02:12:20.843Z,91.13
2019-05-12T02:13:20.795Z,90.56
2019-05-12T02:14:20.745Z,90.47
2019-05-12T02:15:20.697Z,90.09
2019-05-12T02:16:20.648Z,89.80
2019-05-12T02:17:20.599Z,89.80
2019-05-12T02:18:20.548Z,89.80
2019-05-12T02:19:20.504Z,89.80
2019-05-12T02:20:20.457Z,90.09
2019-05-12T02:21:20.406Z,90.47
2019-05-12T02:22:20.355Z,90.47
2019-05-12T02:23:20.307Z,91.13
2019-05-12T02:24:26.874Z,91.33
2019-05-12T02:25:20.232Z,90.28
2019-05-12T02:26:20.162Z,90.09
2019-05-12T02:27:20.114Z,90.09
2019-05-12T02:28:20.064Z,89.71
2019-05-12T02:29:20.016Z,89.90
2019-05-12T02:30:20.487Z,90.09
2019-05-12T02:31:20.846Z,90.56
2019-05-12T02:32:19.877Z,90.37
2019-05-12T02:33:19.843Z,90.19
2019-05-12T02:34:19.775Z,91.04
2019-05-12T02:35:19.728Z,90.75
2019-05-12T02:36:19.680Z,91.33
2019-05-12T02:37:19.632Z,90.94
2019-05-12T02:38:19.588Z,91.13
2019-05-12T02:39:19.532Z,91.04
2019-05-12T02:41:19.434Z,91.13
2019-05-12T02:42:19.387Z,91.13
2019-05-12T02:43:19.343Z,91.13
2019-05-12T02:44:19.304Z,91.23
2019-05-12T02:45:19.241Z,91.23
2019-05-12T02:46:19.192Z,91.33
2019-05-12T02:47:19.144Z,91.23
2019-05-12T02:48:19.096Z,91.42
2019-05-12T02:49:19.047Z,91.23
2019-05-12T02:50:18.996Z,92.08
2019-05-12T02:51:18.950Z,91.89
2019-05-12T02:52:18.901Z,91.13
2019-05-12T02:53:18.857Z,91.04
2019-05-12T02:54:18.802Z,91.13
2019-05-12T02:55:18.756Z,92.18
2019-05-12T02:56:18.708Z,91.33
2019-05-12T02:57:18.660Z,91.52
2019-05-12T02:58:18.610Z,90.75
2019-05-12T02:59:18.560Z,90.94
2019-05-12T03:00:18.513Z,91.80
2019-05-12T03:01:18.466Z,92.46
2019-05-12T03:02:18.426Z,92.37
2019-05-12T03:03:18.379Z,92.46
2019-05-12T03:04:18.334Z,91.89
2019-05-12T03:05:18.269Z,91.80
2019-05-12T03:06:18.221Z,91.80
2019-05-12T03:07:18.172Z,91.61
2019-05-12T03:08:18.125Z,92.37
2019-05-12T03:09:18.080Z,92.37
2019-05-12T03:10:18.028Z,92.08
2019-05-12T03:11:17.981Z,92.37
2019-05-12T03:12:17.930Z,92.37
2019-05-12T03:13:17.881Z,92.27
2019-05-12T03:14:17.832Z,92.37
2019-05-12T03:15:17.786Z,91.99
2019-05-12T03:16:17.734Z,91.71
2019-05-12T03:17:17.689Z,92.08
2019-05-12T03:18:17.635Z,92.46
2019-05-12T03:19:17.590Z,92.46
2019-05-12T03:20:17.542Z,92.46
2019-05-12T03:21:17.493Z,92.27
2019-05-12T03:22:17.444Z,92.08
2019-05-12T03:23:19.160Z,92.94
2019-05-12T03:24:17.765Z,92.37
2019-05-12T03:25:24.742Z,92.18
2019-05-12T03:26:17.250Z,92.37
2019-05-12T03:27:17.864Z,92.37
2019-05-12T03:28:17.157Z,92.18
2019-05-12T03:29:17.106Z,91.23
2019-05-12T03:30:19.316Z,91.52
2019-05-12T03:31:23.609Z,91.13
2019-05-12T03:32:18.026Z,91.04
2019-05-12T03:33:19.602Z,90.94
2019-05-12T03:34:19.779Z,90.66
2019-05-12T03:35:18.123Z,90.37
2019-05-12T03:36:18.248Z,90.37
2019-05-12T03:37:18.260Z,90.37
2019-05-12T03:38:16.679Z,90.47
2019-05-12T03:39:16.620Z,90.56
2019-05-12T03:40:16.569Z,90.56
2019-05-12T03:41:16.528Z,91.23
2019-05-12T03:42:16.473Z,90.85
2019-05-12T03:43:16.432Z,91.33
2019-05-12T03:44:16.377Z,90.85
2019-05-12T03:45:16.324Z,91.33
2019-05-12T03:46:16.276Z,91.04
2019-05-12T03:47:16.229Z,91.13
2019-05-12T03:48:16.181Z,90.75
2019-05-12T03:49:16.135Z,90.75
2019-05-12T03:50:16.088Z,91.13
2019-05-12T03:51:16.036Z,90.56
2019-05-12T03:52:15.987Z,90.56
2019-05-12T03:53:16.247Z,90.47
2019-05-12T03:54:15.893Z,90.00
2019-05-12T03:55:30.992Z,90.19
2019-05-12T03:56:15.794Z,90.19
2019-05-12T03:57:15.748Z,90.09
2019-05-12T03:58:15.695Z,90.00
2019-05-12T03:59:15.651Z,89.52
2019-05-12T04:00:16.125Z,89.52
2019-05-12T04:01:15.555Z,89.42
2019-05-12T04:02:15.500Z,89.23
2019-05-12T04:03:15.709Z,89.33
2019-05-12T04:04:15.632Z,89.61
2019-05-12T04:05:15.809Z,90.00
2019-05-12T04:06:15.730Z,89.80
2019-05-12T04:07:15.514Z,89.04
2019-05-12T04:08:16.053Z,89.33
2019-05-12T04:09:15.820Z,89.23
2019-05-12T04:10:15.965Z,90.00
2019-05-12T04:11:15.063Z,90.00
2019-05-12T04:12:15.122Z,89.80
2019-05-12T04:13:15.417Z,90.56
2019-05-12T04:14:15.167Z,90.09
2019-05-12T04:15:15.391Z,90.00
2019-05-12T04:16:16.398Z,89.80
2019-05-12T04:17:15.103Z,90.09
2019-05-12T04:18:15.831Z,90.09
2019-05-12T04:19:15.077Z,90.37
2019-05-12T04:20:15.422Z,90.00
2019-05-12T04:21:15.600Z,89.61
2019-05-12T04:22:15.501Z,89.33
2019-05-12T04:23:15.615Z,89.04
2019-05-12T04:24:14.575Z,89.04
2019-05-12T04:25:14.859Z,89.42
2019-05-12T04:26:17.083Z,89.14
2019-05-12T04:27:15.205Z,89.14
2019-05-12T04:28:15.128Z,89.23
2019-05-12T04:29:15.531Z,89.04
2019-05-12T04:30:14.742Z,88.85
2019-05-12T04:31:15.497Z,89.23
2019-05-12T04:32:14.546Z,88.95
2019-05-12T04:33:15.550Z,88.28
2019-05-12T04:34:18.572Z,88.00
2019-05-12T04:35:14.876Z,88.28
2019-05-12T04:36:14.883Z,88.28
2019-05-12T04:37:14.757Z,88.38
2019-05-12T04:38:14.923Z,88.67
2019-05-12T04:39:14.671Z,88.09
2019-05-12T04:40:14.748Z,88.67
2019-05-12T04:41:14.562Z,88.28
2019-05-12T04:42:14.895Z,88.04
2019-05-12T04:43:14.652Z,88.47
2019-05-12T04:44:15.220Z,88.38
2019-05-12T04:45:15.640Z,88.90
2019-05-12T04:46:14.492Z,88.80
2019-05-12T04:47:14.623Z,88.13
2019-05-12T04:48:15.571Z,88.13
2019-05-12T04:49:15.844Z,88.13
2019-05-12T04:50:15.645Z,87.95
2019-05-12T04:51:15.455Z,88.13
2019-05-12T04:52:15.558Z,88.04
2019-05-12T04:53:14.383Z,87.95
2019-05-12T04:54:15.219Z,88.04
2019-05-12T04:55:15.039Z,87.66
2019-05-12T04:56:19.815Z,88.04
2019-05-12T04:57:14.915Z,88.13
2019-05-12T04:58:15.770Z,87.57
2019-05-12T04:59:15.634Z,87.47
2019-05-12T05:00:15.815Z,87.38
2019-05-12T05:01:15.608Z,87.38
2019-05-12T05:02:15.333Z,87.66
2019-05-12T05:03:14.193Z,87.38
2019-05-12T05:04:15.205Z,88.33
2019-05-12T05:05:14.446Z,88.52
2019-05-12T05:06:14.926Z,88.61
2019-05-12T05:07:15.014Z,88.13
2019-05-12T05:08:14.587Z,87.66
2019-05-12T05:09:14.408Z,87.66
2019-05-12T05:10:14.584Z,87.28
2019-05-12T05:11:14.799Z,87.66
2019-05-12T05:12:13.962Z,87.57
2019-05-12T05:13:14.419Z,87.66
2019-05-12T05:14:14.334Z,88.33
2019-05-12T05:15:14.615Z,88.42
2019-05-12T05:16:14.349Z,88.52
2019-05-12T05:17:14.325Z,88.13
2019-05-12T05:18:13.390Z,88.42
2019-05-12T05:19:13.353Z,87.76
2019-05-12T05:20:13.527Z,87.85
2019-05-12T05:21:13.891Z,88.23
2019-05-12T05:22:13.586Z,88.04
2019-05-12T05:23:13.892Z,88.04
2019-05-12T05:24:11.526Z,88.80
2019-05-12T05:25:11.482Z,88.33
2019-05-12T05:26:22.146Z,88.13
2019-05-12T05:27:13.288Z,87.57
2019-05-12T05:28:11.334Z,87.47
2019-05-12T05:29:13.371Z,87.19
2019-05-12T05:30:11.237Z,86.99
2019-05-12T05:31:11.188Z,87.28
2019-05-12T05:32:11.142Z,87.09
2019-05-12T05:33:11.094Z,87.19
2019-05-12T05:34:11.041Z,87.09
2019-05-12T05:35:10.996Z,87.19
2019-05-12T05:36:15.121Z,86.71
2019-05-12T05:37:10.899Z,87.09
2019-05-12T05:38:17.095Z,87.04
2019-05-12T05:39:10.802Z,87.13
2019-05-12T05:40:10.784Z,86.94
2019-05-12T05:41:10.747Z,87.23
2019-05-12T05:42:10.657Z,86.85
2019-05-12T05:43:12.931Z,86.38
2019-05-12T05:44:10.561Z,85.90
2019-05-12T05:45:18.809Z,85.80
2019-05-12T05:46:10.480Z,85.61
2019-05-12T05:47:10.428Z,85.90
2019-05-12T05:48:10.431Z,85.90
2019-05-12T05:49:10.321Z,85.52
2019-05-12T05:50:10.272Z,85.04
2019-05-12T05:51:10.224Z,85.33
2019-05-12T05:52:10.177Z,85.42
2019-05-12T05:53:16.782Z,85.42
2019-05-12T05:54:10.079Z,84.66
2019-05-12T05:55:14.845Z,85.14
2019-05-12T05:56:09.984Z,85.14
2019-05-12T05:57:09.934Z,84.66
2019-05-12T05:58:10.608Z,85.14
2019-05-12T05:59:09.864Z,84.56
2019-05-12T06:00:17.550Z,84.76
2019-05-12T06:01:09.747Z,84.66
2019-05-12T06:02:09.694Z,84.76
2019-05-12T06:03:14.957Z,84.66
2019-05-12T06:04:09.600Z,84.38
2019-05-12T06:05:09.552Z,84.95
2019-05-12T06:06:12.429Z,85.04
2019-05-12T06:07:09.457Z,84.85
2019-05-12T06:08:15.157Z,84.56
2019-05-12T06:09:09.361Z,84.66
2019-05-12T06:10:09.311Z,84.70
2019-05-12T06:11:16.889Z,85.37
2019-05-12T06:12:10.123Z,84.70
2019-05-12T06:13:09.167Z,85.18
2019-05-12T06:14:13.979Z,84.89
2019-05-12T06:15:09.190Z,84.61
2019-05-12T06:16:11.749Z,84.61
2019-05-12T06:17:08.978Z,84.61
2019-05-12T06:18:08.928Z,84.70
2019-05-12T06:19:08.882Z,84.80
2019-05-12T06:20:08.834Z,84.80
2019-05-12T06:21:08.787Z,84.70
2019-05-12T06:22:13.793Z,84.70
2019-05-12T06:23:08.697Z,84.23
2019-05-12T06:24:14.112Z,84.23
2019-05-12T06:25:08.593Z,83.94
2019-05-12T06:26:08.547Z,84.13
2019-05-12T06:27:18.647Z,83.94
2019-05-12T06:28:09.252Z,83.94
2019-05-12T06:29:11.272Z,84.33
2019-05-12T06:30:08.353Z,84.23
2019-05-12T06:31:08.308Z,83.56
2019-05-12T06:32:10.819Z,83.09
2019-05-12T06:33:08.210Z,82.42
2019-05-12T06:34:15.525Z,82.80
2019-05-12T06:35:08.116Z,82.99
2019-05-12T06:36:14.107Z,83.47
2019-05-12T06:37:12.149Z,84.04
2019-05-12T06:38:07.971Z,84.04
2019-05-12T06:39:10.335Z,83.22
2019-05-12T06:40:07.877Z,83.32
2019-05-12T06:41:12.659Z,82.75
2019-05-12T06:42:14.097Z,82.08
2019-05-12T06:43:07.734Z,81.79
2019-05-12T06:44:08.721Z,81.70
2019-05-12T06:45:07.641Z,80.75
2019-05-12T06:46:11.828Z,81.51
2019-05-12T06:47:08.450Z,82.27
2019-05-12T06:48:07.495Z,81.98
2019-05-12T06:49:12.883Z,81.51
2019-05-12T06:50:07.404Z,79.99
2019-05-12T06:51:09.273Z,79.07
2019-05-12T06:52:07.390Z,79.36
2019-05-12T06:53:07.265Z,80.02
2019-05-12T06:54:11.831Z,79.83
2019-05-12T06:55:07.162Z,79.17
2019-05-12T06:56:09.353Z,79.36
2019-05-12T06:57:20.973Z,79.55
2019-05-12T06:58:07.021Z,78.88
2019-05-12T06:59:10.310Z,78.44
2019-05-12T07:00:06.958Z,78.98
2019-05-12T07:01:10.425Z,79.21
2019-05-12T07:02:06.833Z,79.21
2019-05-12T07:03:06.784Z,79.30
2019-05-12T07:04:10.083Z,78.83
2019-05-12T07:05:06.690Z,78.25
2019-05-12T07:06:09.153Z,78.16
2019-05-12T07:07:06.595Z,76.82
2019-05-12T07:08:06.548Z,76.54
2019-05-12T07:09:09.960Z,76.54
2019-05-12T07:10:11.898Z,76.35
2019-05-12T07:11:06.408Z,77.40
2019-05-12T07:12:07.209Z,77.01
2019-05-12T07:13:06.319Z,77.11
2019-05-12T07:14:13.184Z,77.40
2019-05-12T07:15:06.266Z,77.30
2019-05-12T07:16:10.184Z,77.30
2019-05-12T07:17:06.359Z,76.64
2019-05-12T07:18:06.082Z,76.06
2019-05-12T07:19:15.984Z,76.16
2019-05-12T07:20:05.984Z,76.73
2019-05-12T07:21:09.476Z,76.06
2019-05-12T07:22:18.085Z,76.39
2019-05-12T07:23:05.842Z,75.15
2019-05-12T07:24:09.630Z,74.67
2019-05-12T07:25:08.209Z,74.19
2019-05-12T07:26:14.197Z,73.24
2019-05-12T07:27:09.182Z,73.14
2019-05-12T07:28:07.874Z,73.24
2019-05-12T07:29:05.564Z,73.14
2019-05-12T07:30:05.551Z,73.05
2019-05-12T07:31:05.468Z,71.52
2019-05-12T07:32:07.270Z,71.43
2019-05-12T07:33:05.376Z,70.47
2019-05-12T07:34:07.827Z,70.09
2019-05-12T07:35:05.291Z,70.28
2019-05-12T07:36:06.375Z,70.95
2019-05-12T07:37:05.248Z,71.43
2019-05-12T07:38:05.235Z,70.28
2019-05-12T07:39:06.219Z,69.23
2019-05-12T07:40:05.066Z,67.80
2019-05-12T07:41:06.773Z,66.94
2019-05-12T07:42:04.960Z,65.99
2019-05-12T07:43:09.858Z,64.65
2019-05-12T07:44:04.860Z,65.04
2019-05-12T07:45:04.827Z,65.23
2019-05-12T07:46:07.169Z,65.99
2019-05-12T07:47:04.722Z,65.61
2019-05-12T07:48:08.517Z,64.85
2019-05-12T07:49:04.631Z,64.47
2019-05-12T07:50:04.650Z,65.33
2019-05-12T07:51:04.534Z,65.80
2019-05-12T07:52:04.488Z,65.80
2019-05-12T07:53:04.649Z,65.61
2019-05-12T07:54:04.404Z,65.89
2019-05-12T07:55:04.444Z,66.09
2019-05-12T07:56:04.336Z,64.94
2019-05-12T07:57:12.003Z,64.94
2019-05-12T07:58:13.464Z,65.42
2019-05-12T07:59:04.429Z,65.99
2019-05-12T08:00:04.113Z,66.09
2019-05-12T08:01:07.166Z,66.09
2019-05-12T08:02:04.077Z,67.14
2019-05-12T08:03:15.950Z,67.14
2019-05-12T08:04:04.516Z,67.23
2019-05-12T08:05:04.030Z,67.33
2019-05-12T08:06:04.602Z,66.85
2019-05-12T08:07:04.002Z,66.18
2019-05-12T08:08:10.684Z,66.18
2019-05-12T08:09:04.177Z,66.47
2019-05-12T08:10:14.681Z,67.33
2019-05-12T08:11:04.486Z,67.74
2019-05-12T08:12:04.104Z,69.17
2019-05-12T08:13:04.338Z,68.85
2019-05-12T08:14:03.732Z,67.74
2019-05-12T08:15:07.771Z,67.36
2019-05-12T08:16:03.800Z,67.17
2019-05-12T08:17:11.151Z,66.22
2019-05-12T08:18:07.519Z,65.36
2019-05-12T08:19:03.915Z,64.78
2019-05-12T08:20:04.445Z,64.78
2019-05-12T08:21:03.823Z,63.64
2019-05-12T08:22:04.278Z,63.92
2019-05-12T08:23:05.843Z,64.81
2019-05-12T08:24:03.749Z,64.34
2019-05-12T08:25:04.189Z,64.34
2019-05-12T08:26:11.758Z,64.53
2019-05-12T08:27:06.249Z,64.05
2019-05-12T08:28:12.491Z,62.75
2019-05-12T08:29:04.294Z,62.08
2019-05-12T08:30:05.904Z,62.18
2019-05-12T08:31:03.578Z,62.27
2019-05-12T08:32:03.764Z,62.94
2019-05-12T08:33:08.989Z,62.37
2019-05-12T08:34:04.254Z,60.84
2019-05-12T08:35:04.851Z,61.44
2019-05-12T08:36:10.805Z,60.96
2019-05-12T08:37:04.399Z,60.68
2019-05-12T08:38:03.918Z,62.40
2019-05-12T08:39:05.884Z,62.87
2019-05-12T08:40:04.128Z,62.78
2019-05-12T08:41:04.291Z,61.63
2019-05-12T08:42:04.043Z,60.58
2019-05-12T08:43:08.653Z,60.01
2019-05-12T08:44:04.440Z,59.63
2019-05-12T08:45:04.537Z,58.76
2019-05-12T08:46:07.012Z,58.10
2019-05-12T08:47:03.906Z,57.53
2019-05-12T08:48:03.865Z,57.71
2019-05-12T08:49:04.828Z,58.19
2019-05-12T08:50:04.545Z,58.10
2019-05-12T08:51:05.254Z,58.48
2019-05-12T08:52:03.891Z,58.19
2019-05-12T08:54:02.865Z,58.58
2019-05-12T08:55:04.107Z,58.95
2019-05-12T08:56:06.622Z,58.76
2019-05-12T08:57:03.746Z,58.67
2019-05-12T08:58:03.785Z,58.29
2019-05-12T08:59:01.385Z,58.29
2019-05-12T09:00:06.719Z,58.48
2019-05-12T09:01:01.293Z,58.58
2019-05-12T09:02:07.392Z,59.24
2019-05-12T09:03:03.449Z,59.72
2019-05-12T09:04:06.735Z,59.91
2019-05-12T09:05:01.110Z,60.90
2019-05-12T09:06:01.064Z,59.24
2019-05-12T09:07:01.017Z,58.10
2019-05-12T09:08:03.635Z,58.48
2019-05-12T09:09:00.928Z,58.19
2019-05-12T09:10:00.880Z,58.76
2019-05-12T09:11:01.394Z,58.48
2019-05-12T09:12:00.799Z,58.67
2019-05-12T09:15:08.562Z,59.15
2019-05-12T09:16:09.720Z,59.34
2019-05-12T09:17:07.819Z,58.58
2019-05-12T09:18:07.780Z,58.45
2019-05-12T09:19:10.077Z,58.67
2019-05-12T09:20:08.603Z,57.78
2019-05-12T09:21:07.637Z,57.14
2019-05-12T09:22:16.476Z,57.71
2019-05-12T09:23:07.546Z,57.71
2019-05-12T09:24:07.499Z,58.48
2019-05-12T09:25:08.569Z,58.29
2019-05-12T09:26:07.414Z,58.00
2019-05-12T09:27:08.966Z,57.46
2019-05-12T09:28:07.317Z,56.88
2019-05-12T09:29:07.564Z,58.61
2019-05-12T09:30:09.650Z,58.89
2019-05-12T09:31:07.177Z,57.93
2019-05-12T09:32:09.500Z,56.31
2019-05-12T09:33:07.088Z,55.45
2019-05-12T09:34:11.798Z,55.74
2019-05-12T09:35:06.998Z,56.02
2019-05-12T09:36:11.533Z,57.20
2019-05-12T09:37:06.905Z,58.25
2019-05-12T09:38:11.295Z,57.39
2019-05-12T09:39:06.813Z,57.20
2019-05-12T09:40:06.772Z,55.29
2019-05-12T09:41:06.747Z,54.33
2019-05-12T09:42:06.697Z,52.99
2019-05-12T09:43:10.622Z,52.22
2019-05-12T09:44:06.590Z,51.36
2019-05-12T09:45:10.258Z,51.93
2019-05-12T09:46:06.496Z,53.08
2019-05-12T09:47:12.888Z,53.02
2019-05-12T09:48:09.191Z,54.16
2019-05-12T09:49:06.365Z,54.26
2019-05-12T09:50:09.801Z,54.26
2019-05-12T09:51:07.985Z,55.22
2019-05-12T09:52:06.232Z,55.24
2019-05-12T09:53:10.164Z,54.38
2019-05-12T09:54:06.138Z,52.95
2019-05-12T09:55:06.092Z,51.63
2019-05-12T09:56:06.046Z,50.67
2019-05-12T09:57:06.002Z,51.44
2019-05-12T09:58:05.958Z,50.00
2019-05-12T09:59:16.667Z,49.91
2019-05-12T10:00:05.890Z,50.03
2019-05-12T10:01:05.823Z,50.60
2019-05-12T10:02:10.485Z,49.91
2019-05-12T10:03:08.642Z,49.71
2019-05-12T10:04:10.294Z,49.43
2019-05-12T10:05:05.644Z,49.62
2019-05-12T10:06:05.612Z,49.81
2019-05-12T10:07:05.556Z,49.81
2019-05-12T10:08:05.512Z,50.58
2019-05-12T10:09:08.807Z,50.58
2019-05-12T10:10:05.425Z,51.54
2019-05-12T10:11:10.395Z,50.77
2019-05-12T10:12:05.709Z,50.87
2019-05-12T10:13:05.289Z,49.14
2019-05-12T10:14:09.226Z,48.95
2019-05-12T10:15:05.201Z,48.09
2019-05-12T10:16:08.844Z,48.18
2019-05-12T10:17:05.109Z,48.09
2019-05-12T10:18:10.866Z,49.24
2019-05-12T10:19:05.019Z,49.62
2019-05-12T10:20:04.976Z,49.43
2019-05-12T10:21:04.933Z,48.40
2019-05-12T10:22:04.888Z,48.40
2019-05-12T10:23:04.843Z,47.25
2019-05-12T10:24:05.115Z,47.66
2019-05-12T10:25:04.756Z,47.27
2019-05-12T10:26:09.450Z,47.08
2019-05-12T10:27:04.666Z,46.41
2019-05-12T10:28:11.574Z,46.24
2019-05-12T10:29:16.391Z,46.81
2019-05-12T10:30:11.991Z,47.49
2019-05-12T10:31:04.489Z,46.43
2019-05-12T10:32:04.447Z,46.91
2019-05-12T10:33:04.402Z,46.81
2019-05-12T10:34:04.358Z,46.14
2019-05-12T10:35:04.315Z,45.86
2019-05-12T10:36:08.272Z,44.82
2019-05-12T10:37:04.283Z,45.28
2019-05-12T10:38:09.338Z,46.14
2019-05-12T10:39:04.317Z,45.67
2019-05-12T10:40:04.101Z,45.47
2019-05-12T10:41:04.406Z,45.57
2019-05-12T10:42:04.006Z,45.28
2019-05-12T10:43:04.763Z,44.90
2019-05-12T10:44:04.150Z,44.78
2019-05-12T10:45:04.338Z,44.70
2019-05-12T10:46:04.299Z,45.07
2019-05-12T10:47:04.435Z,45.57
2019-05-12T10:48:03.862Z,44.11
2019-05-12T10:49:04.002Z,44.20
2019-05-12T10:50:03.656Z,45.07
2019-05-12T10:51:03.634Z,44.97
2019-05-12T10:52:04.003Z,44.59
2019-05-12T10:53:04.595Z,44.78
2019-05-12T10:54:09.997Z,45.26
2019-05-12T10:55:04.478Z,45.36
2019-05-12T10:56:03.389Z,45.36
2019-05-12T10:57:04.994Z,45.64
2019-05-12T10:58:06.559Z,45.36
2019-05-12T10:59:04.258Z,45.93
2019-05-12T11:00:04.169Z,46.31
2019-05-12T11:01:05.202Z,46.14
2019-05-12T11:02:03.565Z,46.05
2019-05-12T11:03:10.243Z,44.70
2019-05-12T11:04:03.988Z,45.28
2019-05-12T11:05:02.995Z,45.01
2019-05-12T11:06:07.593Z,45.50
2019-05-12T11:07:04.671Z,45.40
2019-05-12T11:08:08.638Z,44.06
2019-05-12T11:09:03.749Z,44.06
2019-05-12T11:10:14.907Z,44.24
2019-05-12T11:11:46.920Z,45.40
2019-05-12T11:12:45.076Z,45.68
2019-05-12T11:13:48.253Z,44.46
2019-05-12T11:14:44.987Z,44.56
2019-05-12T11:15:48.379Z,44.17
2019-05-12T11:16:44.900Z,44.17
2019-05-12T11:17:45.969Z,43.02
2019-05-12T11:18:44.813Z,42.93
2019-05-12T11:19:47.105Z,43.96
2019-05-12T11:20:45.133Z,44.24
2019-05-12T11:21:44.683Z,43.77
2019-05-12T11:22:44.645Z,43.67
2019-05-12T11:23:44.593Z,44.13
2019-05-12T11:24:44.614Z,45.57
2019-05-12T11:25:44.505Z,46.62
2019-05-12T11:26:44.464Z,45.37
2019-05-12T11:27:44.418Z,44.03
2019-05-12T11:28:44.376Z,43.94
2019-05-12T11:29:49.169Z,44.03
2019-05-12T11:30:44.286Z,44.90
2019-05-12T11:31:44.272Z,44.73
2019-05-12T11:32:44.269Z,45.01
2019-05-12T11:33:44.155Z,44.17
2019-05-12T11:34:44.468Z,44.24
2019-05-12T11:35:44.068Z,44.37
2019-05-12T11:36:44.022Z,43.79
2019-05-12T11:37:43.979Z,42.23
2019-05-12T11:38:44.460Z,42.73
2019-05-12T11:39:47.373Z,42.71
2019-05-12T11:40:43.962Z,43.02
2019-05-12T11:41:44.405Z,41.77
2019-05-12T11:42:46.747Z,41.20
2019-05-12T11:43:43.717Z,41.82
2019-05-12T11:44:44.310Z,41.43
2019-05-12T11:45:44.206Z,41.60
2019-05-12T11:46:44.264Z,41.79
2019-05-12T11:47:44.727Z,41.70
2019-05-12T11:48:46.234Z,41.96
2019-05-12T11:49:44.154Z,42.44
2019-05-12T11:50:47.809Z,42.54
2019-05-12T11:51:43.367Z,42.33
2019-05-12T11:52:45.973Z,42.68
2019-05-12T11:53:44.476Z,40.61
2019-05-12T11:54:47.186Z,39.78
2019-05-12T11:55:43.852Z,38.85
2019-05-12T11:56:46.544Z,37.83
2019-05-12T11:57:43.762Z,35.84
2019-05-12T11:58:49.624Z,33.84
2019-05-12T12:00:44.146Z,33.10
2019-05-12T12:01:45.584Z,31.39
2019-05-12T12:02:43.732Z,30.34
2019-05-12T12:03:44.065Z,30.16
2019-05-12T12:05:44.281Z,29.76
2019-05-12T12:06:43.859Z,29.34
2019-05-12T12:07:50.617Z,30.31
2019-05-12T12:08:44.172Z,30.39
2019-05-12T12:09:43.856Z,30.65
2019-05-12T12:10:42.546Z,31.41
2019-05-12T12:11:43.373Z,31.34
2019-05-12T12:12:45.240Z,31.28
2019-05-12T12:13:42.417Z,30.24
2019-05-12T12:14:48.489Z,29.60
2019-05-12T12:15:42.331Z,27.18
2019-05-12T12:16:49.933Z,26.62
2019-05-12T12:17:44.152Z,26.25
2019-05-12T12:18:48.556Z,25.29
2019-05-12T12:19:46.395Z,25.01
2019-05-12T12:20:44.272Z,25.03
2019-05-12T12:21:46.134Z,24.95
2019-05-12T12:22:43.455Z,23.79
2019-05-12T12:23:48.800Z,23.02
2019-05-12T12:25:42.979Z,22.06
2019-05-12T12:26:44.265Z,22.02
2019-05-12T12:27:44.221Z,22.66
2019-05-12T12:28:43.518Z,23.32
2019-05-12T12:29:43.873Z,24.74
2019-05-12T12:30:41.716Z,25.49
2019-05-12T12:31:43.387Z,27.04
2019-05-12T12:32:44.248Z,27.53
2019-05-12T12:33:46.473Z,28.49
2019-05-12T12:34:43.928Z,28.76
2019-05-12T12:35:41.515Z,28.17
2019-05-12T12:36:43.488Z,28.34
2019-05-12T12:37:41.433Z,27.04
2019-05-12T12:38:41.396Z,26.40
2019-05-12T12:39:43.337Z,25.96
2019-05-12T12:40:41.312Z,24.13
2019-05-12T12:41:45.688Z,23.86
2019-05-12T12:42:46.283Z,23.36
2019-05-12T12:44:41.151Z,23.61
2019-05-12T12:45:43.252Z,24.95
2019-05-12T12:46:41.073Z,25.98
2019-05-12T12:47:46.695Z,26.84
2019-05-12T12:48:41.007Z,27.10
2019-05-12T12:49:45.290Z,27.09
2019-05-12T12:50:40.915Z,28.14
2019-05-12T12:51:40.870Z,28.72
2019-05-12T12:52:44.882Z,29.47
2019-05-12T12:53:40.791Z,29.60
2019-05-12T12:54:40.755Z,29.95
2019-05-12T12:56:40.668Z,26.21
2019-05-12T12:57:46.514Z,25.32
2019-05-12T12:58:40.588Z,26.07
2019-05-12T12:59:45.481Z,27.13
2019-05-12T13:00:47.232Z,27.04
2019-05-12T13:01:40.467Z,26.60
2019-05-12T13:02:45.191Z,25.96
2019-05-12T13:03:40.386Z,24.87