createdAt,value
2018-10-21T00:00:04.788Z,1002.14
2018-10-21T00:01:04.805Z,1002.11
2018-10-21T00:02:04.621Z,1002.12
2018-10-21T00:03:04.571Z,1002.09
2018-10-21T00:04:04.454Z,1002.11
2018-10-21T00:05:04.372Z,1002.17
2018-10-21T00:06:04.286Z,1002.16
2018-10-21T00:07:04.203Z,1002.16
2018-10-21T00:08:04.120Z,1002.21
2018-10-21T00:09:04.091Z,1002.24
2018-10-21T00:10:03.957Z,1002.24
2018-10-21T00:11:03.870Z,1002.26
2018-10-21T00:12:03.785Z,1002.34
2018-10-21T00:13:03.804Z,1002.31
2018-10-21T00:14:03.618Z,1002.33
2018-10-21T00:15:03.586Z,1002.33
2018-10-21T00:16:03.451Z,1002.36
2018-10-21T00:17:03.367Z,1002.35
2018-10-21T00:18:03.286Z,1002.36
2018-10-21T00:19:03.202Z,1002.36
2018-10-21T00:20:03.118Z,1002.39
2018-10-21T00:21:03.137Z,1002.38
2018-10-21T00:22:02.951Z,1002.39
2018-10-21T00:23:02.866Z,1002.37
2018-10-21T00:24:02.784Z,1002.40
2018-10-21T00:25:02.705Z,1002.41
2018-10-21T00:26:02.615Z,1002.40
2018-10-21T00:27:02.553Z,1002.43
2018-10-21T00:28:02.500Z,1002.39
2018-10-21T00:29:02.364Z,1002.39
2018-10-21T00:30:02.280Z,1002.40
2018-10-21T00:31:02.198Z,1002.38
2018-10-21T00:32:02.114Z,1002.34
2018-10-21T00:33:02.104Z,1002.32
2018-10-21T00:34:01.946Z,1002.32
2018-10-21T00:35:01.861Z,1002.31
2018-10-21T00:36:01.779Z,1002.28
2018-10-21T00:37:01.695Z,1002.27
2018-10-21T00:38:01.611Z,1002.28
2018-10-21T00:39:01.633Z,1002.30
2018-10-21T00:40:01.449Z,1002.29
2018-10-21T00:41:01.360Z,1002.31
2018-10-21T00:42:01.275Z,1002.32
2018-10-21T00:43:01.192Z,1002.28
2018-10-21T00:44:01.108Z,1002.30
2018-10-21T00:45:01.149Z,1002.33
2018-10-21T00:46:00.939Z,1002.30
2018-10-21T00:47:00.857Z,1002.35
2018-10-21T00:48:00.773Z,1002.33
2018-10-21T00:49:00.690Z,1002.34
2018-10-21T00:50:00.708Z,1002.32
2018-10-21T00:51:00.554Z,1002.28
2018-10-21T00:52:00.439Z,1002.30
2018-10-21T00:53:00.355Z,1002.23
2018-10-21T00:54:00.311Z,1002.22
2018-10-21T00:55:00.210Z,1002.21
2018-10-21T00:56:00.105Z,1002.24
2018-10-21T00:57:00.039Z,1002.24
2018-10-21T00:57:59.938Z,1002.25
2018-10-21T00:58:59.852Z,1002.26
2018-10-21T00:59:59.768Z,1002.27
2018-10-21T01:00:59.736Z,1002.31
2018-10-21T01:01:59.600Z,1002.30
2018-10-21T01:02:59.576Z,1002.28
2018-10-21T01:03:59.473Z,1002.23
2018-10-21T01:04:59.348Z,1002.21
2018-10-21T01:05:59.265Z,1002.18
2018-10-21T01:06:59.182Z,1002.21
2018-10-21T01:07:59.096Z,1002.23
2018-10-21T01:08:59.033Z,1002.20
2018-10-21T01:09:58.929Z,1002.20
2018-10-21T01:10:58.847Z,1002.16
2018-10-21T01:11:58.763Z,1002.15
2018-10-21T01:12:58.678Z,1002.14
2018-10-21T01:13:58.601Z,1002.10
2018-10-21T01:14:58.525Z,1002.13
2018-10-21T01:15:58.427Z,1002.12
2018-10-21T01:16:58.342Z,1002.10
2018-10-21T01:17:58.258Z,1002.10
2018-10-21T01:18:58.175Z,1002.07
2018-10-21T01:19:58.090Z,1002.04
2018-10-21T01:20:58.026Z,1002.02
2018-10-21T01:21:57.922Z,1002.00
2018-10-21T01:22:57.843Z,1001.98
2018-10-21T01:23:57.754Z,1001.95
2018-10-21T01:24:57.671Z,1001.95
2018-10-21T01:25:57.586Z,1001.97
2018-10-21T01:26:57.618Z,1001.95
2018-10-21T01:27:57.418Z,1001.96
2018-10-21T01:28:57.337Z,1001.94
2018-10-21T01:29:57.251Z,1001.95
2018-10-21T01:30:57.166Z,1001.89
2018-10-21T01:31:57.082Z,1001.93
2018-10-21T01:32:57.028Z,1001.92
2018-10-21T01:33:56.913Z,1001.90
2018-10-21T01:34:56.830Z,1001.93
2018-10-21T01:35:56.746Z,1001.90
2018-10-21T01:36:56.715Z,1001.87
2018-10-21T01:37:56.715Z,1001.87
2018-10-21T01:38:56.526Z,1001.86
2018-10-21T01:39:56.410Z,1001.83
2018-10-21T01:40:56.327Z,1001.84
2018-10-21T01:41:56.244Z,1001.86
2018-10-21T01:42:56.157Z,1001.79
2018-10-21T01:43:56.073Z,1001.82
2018-10-21T01:44:56.045Z,1001.77
2018-10-21T01:45:55.906Z,1001.76
2018-10-21T01:46:55.821Z,1001.79
2018-10-21T01:47:55.738Z,1001.78
2018-10-21T01:48:55.654Z,1001.77
2018-10-21T01:49:55.568Z,1001.78
2018-10-21T01:50:55.496Z,1001.78
2018-10-21T01:51:55.400Z,1001.79
2018-10-21T01:52:55.321Z,1001.79
2018-10-21T01:53:55.232Z,1001.79
2018-10-21T01:54:55.149Z,1001.80
2018-10-21T01:55:55.066Z,1001.76
2018-10-21T01:56:54.984Z,1001.77
2018-10-21T01:57:54.896Z,1001.74
2018-10-21T01:58:54.816Z,1001.69
2018-10-21T01:59:54.727Z,1001.69
2018-10-21T02:00:54.647Z,1001.71
2018-10-21T02:01:54.559Z,1001.72
2018-10-21T02:02:54.501Z,1001.71
2018-10-21T02:03:54.394Z,1001.77
2018-10-21T02:04:54.307Z,1001.75
2018-10-21T02:05:54.222Z,1001.80
2018-10-21T02:06:54.138Z,1001.79
2018-10-21T02:07:54.107Z,1001.80
2018-10-21T02:08:54.017Z,1001.81
2018-10-21T02:09:53.886Z,1001.80
2018-10-21T02:10:53.802Z,1001.82
2018-10-21T02:11:53.719Z,1001.82
2018-10-21T02:12:53.634Z,1001.86
2018-10-21T02:13:53.549Z,1001.85
2018-10-21T02:14:53.467Z,1001.85
2018-10-21T02:15:53.380Z,1001.85
2018-10-21T02:16:53.298Z,1001.86
2018-10-21T02:17:53.263Z,1001.87
2018-10-21T02:18:53.128Z,1001.88
2018-10-21T02:19:53.045Z,1001.88
2018-10-21T02:20:52.960Z,1001.83
2018-10-21T02:21:52.875Z,1001.88
2018-10-21T02:22:52.791Z,1001.89
2018-10-21T02:23:52.708Z,1001.91
2018-10-21T02:24:52.623Z,1001.92
2018-10-21T02:25:52.538Z,1001.93
2018-10-21T02:26:52.515Z,1001.92
2018-10-21T02:27:52.368Z,1001.91
2018-10-21T02:28:52.286Z,1001.84
2018-10-21T02:29:52.204Z,1001.84
2018-10-21T02:30:52.116Z,1001.84
2018-10-21T02:31:52.037Z,1001.82
2018-10-21T02:32:52.000Z,1001.82
2018-10-21T02:33:51.863Z,1001.83
2018-10-21T02:34:51.781Z,1001.88
2018-10-21T02:35:51.695Z,1001.90
2018-10-21T02:36:51.611Z,1001.91
2018-10-21T02:37:51.525Z,1001.94
2018-10-21T02:38:51.442Z,1001.93
2018-10-21T02:39:51.361Z,1001.96
2018-10-21T02:40:51.272Z,1001.99
2018-10-21T02:41:51.188Z,1002.07
2018-10-21T02:42:51.354Z,1002.06
2018-10-21T02:43:51.019Z,1002.10
2018-10-21T02:44:50.936Z,1002.11
2018-10-21T02:45:50.851Z,1002.10
2018-10-21T02:46:50.765Z,1002.12
2018-10-21T02:47:50.731Z,1002.14
2018-10-21T02:48:50.598Z,1002.12
2018-10-21T02:49:50.512Z,1002.12
2018-10-21T02:50:50.429Z,1002.09
2018-10-21T02:51:50.345Z,1002.12
2018-10-21T02:52:50.263Z,1002.12
2018-10-21T02:53:50.175Z,1002.13
2018-10-21T02:54:50.096Z,1002.15
2018-10-21T02:55:50.007Z,1002.17
2018-10-21T02:56:49.925Z,1002.13
2018-10-21T02:57:49.837Z,1002.15
2018-10-21T02:58:49.752Z,1002.16
2018-10-21T02:59:49.669Z,1002.16
2018-10-21T03:00:49.585Z,1002.15
2018-10-21T03:01:49.499Z,1002.18
2018-10-21T03:02:49.414Z,1002.16
2018-10-21T03:03:49.331Z,1002.13
2018-10-21T03:04:49.247Z,1002.14
2018-10-21T03:05:49.165Z,1002.16
2018-10-21T03:06:49.082Z,1002.15
2018-10-21T03:07:48.992Z,1002.13
2018-10-21T03:08:48.918Z,1002.14
2018-10-21T03:09:48.828Z,1002.11
2018-10-21T03:10:48.738Z,1002.10
2018-10-21T03:11:48.654Z,1002.13
2018-10-21T03:12:48.570Z,1002.15
2018-10-21T03:13:48.496Z,1002.16
2018-10-21T03:14:48.403Z,1002.15
2018-10-21T03:15:48.315Z,1002.16
2018-10-21T03:16:48.233Z,1002.09
2018-10-21T03:17:48.149Z,1002.16
2018-10-21T03:18:48.317Z,1002.14
2018-10-21T03:19:47.979Z,1002.12
2018-10-21T03:20:47.894Z,1002.14
2018-10-21T03:21:47.815Z,1002.19
2018-10-21T03:22:47.729Z,1002.20
2018-10-21T03:23:47.639Z,1002.24
2018-10-21T03:24:47.555Z,1002.22
2018-10-21T03:25:47.470Z,1002.28
2018-10-21T03:26:47.386Z,1002.27
2018-10-21T03:27:47.301Z,1002.24
2018-10-21T03:28:47.320Z,1002.23
2018-10-21T03:29:47.134Z,1002.22
2018-10-21T03:30:47.049Z,1002.24
2018-10-21T03:31:46.965Z,1002.25
2018-10-21T03:32:46.901Z,1002.26
2018-10-21T03:33:46.866Z,1002.23
2018-10-21T03:34:46.716Z,1002.21
2018-10-21T03:35:46.629Z,1002.23
2018-10-21T03:36:46.542Z,1002.21
2018-10-21T03:37:46.458Z,1002.27
2018-10-21T03:38:46.373Z,1002.27
2018-10-21T03:39:46.289Z,1002.30
2018-10-21T03:40:46.205Z,1002.27
2018-10-21T03:41:46.120Z,1002.27
2018-10-21T03:42:46.035Z,1002.28
2018-10-21T03:43:45.951Z,1002.31
2018-10-21T03:44:45.916Z,1002.31
2018-10-21T03:45:45.781Z,1002.23
2018-10-21T03:46:45.698Z,1002.19
2018-10-21T03:47:45.613Z,1002.20
2018-10-21T03:48:45.529Z,1002.22
2018-10-21T03:49:45.693Z,1002.23
2018-10-21T03:50:45.358Z,1002.23
2018-10-21T03:51:45.276Z,1002.26
2018-10-21T03:52:45.191Z,1002.28
2018-10-21T03:53:45.106Z,1002.28
2018-10-21T03:54:45.021Z,1002.30
2018-10-21T03:55:44.936Z,1002.31
2018-10-21T03:56:44.853Z,1002.32
2018-10-21T03:57:44.767Z,1002.30
2018-10-21T03:58:44.682Z,1002.27
2018-10-21T03:59:44.598Z,1002.20
2018-10-21T04:00:44.514Z,1002.20
2018-10-21T04:01:44.428Z,1002.18
2018-10-21T04:02:44.345Z,1002.12
2018-10-21T04:03:44.261Z,1002.12
2018-10-21T04:04:44.176Z,1002.14
2018-10-21T04:05:44.190Z,1002.16
2018-10-21T04:06:44.007Z,1002.09
2018-10-21T04:07:43.922Z,1002.07
2018-10-21T04:08:43.837Z,1002.05
2018-10-21T04:09:43.752Z,1002.03
2018-10-21T04:10:43.667Z,1002.00
2018-10-21T04:11:43.684Z,1002.01
2018-10-21T04:12:43.499Z,1002.00
2018-10-21T04:13:43.415Z,1001.99
2018-10-21T04:14:43.329Z,1002.00
2018-10-21T04:15:43.244Z,1002.01
2018-10-21T04:16:43.160Z,1001.98
2018-10-21T04:17:43.076Z,1001.95
2018-10-21T04:18:42.991Z,1001.98
2018-10-21T04:19:42.907Z,1002.01
2018-10-21T04:20:42.824Z,1001.96
2018-10-21T04:21:42.737Z,1002.01
2018-10-21T04:22:42.654Z,1001.99
2018-10-21T04:23:42.568Z,1001.93
2018-10-21T04:24:42.484Z,1001.93
2018-10-21T04:25:42.403Z,1001.94
2018-10-21T04:26:42.315Z,1001.92
2018-10-21T04:27:42.330Z,1001.93
2018-10-21T04:28:42.146Z,1001.89
2018-10-21T04:29:42.064Z,1001.86
2018-10-21T04:30:41.976Z,1001.87
2018-10-21T04:31:41.892Z,1001.87
2018-10-21T04:32:41.807Z,1001.87
2018-10-21T04:33:41.722Z,1001.88
2018-10-21T04:34:41.638Z,1001.90
2018-10-21T04:35:41.554Z,1001.89
2018-10-21T04:36:41.470Z,1001.87
2018-10-21T04:37:41.384Z,1001.86
2018-10-21T04:38:41.300Z,1001.90
2018-10-21T04:39:41.215Z,1001.87
2018-10-21T04:40:41.130Z,1001.85
2018-10-21T04:41:41.046Z,1001.91
2018-10-21T04:42:40.961Z,1001.92
2018-10-21T04:43:40.877Z,1001.89
2018-10-21T04:44:40.790Z,1001.91
2018-10-21T04:45:40.706Z,1001.91
2018-10-21T04:46:40.785Z,1001.89
2018-10-21T04:47:40.538Z,1001.90
2018-10-21T04:48:40.456Z,1001.91
2018-10-21T04:49:40.367Z,1001.92
2018-10-21T04:50:40.282Z,1001.92
2018-10-21T04:51:40.197Z,1001.94
2018-10-21T04:52:40.115Z,1001.94
2018-10-21T04:53:40.029Z,1001.96
2018-10-21T04:54:39.944Z,1001.92
2018-10-21T04:55:39.909Z,1001.95
2018-10-21T04:56:39.775Z,1001.95
2018-10-21T04:57:39.689Z,1001.97
2018-10-21T04:58:39.603Z,1001.99
2018-10-21T04:59:39.518Z,1001.98
2018-10-21T05:00:39.498Z,1001.92
2018-10-21T05:01:39.347Z,1001.91
2018-10-21T05:02:39.264Z,1001.96
2018-10-21T05:03:39.180Z,1001.92
2018-10-21T05:04:39.095Z,1001.92
2018-10-21T05:05:39.011Z,1001.91
2018-10-21T05:06:38.924Z,1001.91
2018-10-21T05:07:38.938Z,1001.88
2018-10-21T05:08:38.759Z,1001.84
2018-10-21T05:09:38.670Z,1001.83
2018-10-21T05:10:38.585Z,1001.81
2018-10-21T05:11:38.504Z,1001.82
2018-10-21T05:12:38.415Z,1001.79
2018-10-21T05:13:38.334Z,1001.78
2018-10-21T05:14:38.244Z,1001.80
2018-10-21T05:15:38.163Z,1001.79
2018-10-21T05:16:38.111Z,1001.80
2018-10-21T05:17:37.989Z,1001.76
2018-10-21T05:18:37.910Z,1001.76
2018-10-21T05:19:37.824Z,1001.75
2018-10-21T05:20:37.736Z,1001.75
2018-10-21T05:21:37.650Z,1001.70
2018-10-21T05:22:37.565Z,1001.69
2018-10-21T05:23:37.482Z,1001.69
2018-10-21T05:24:37.398Z,1001.67
2018-10-21T05:25:37.310Z,1001.67
2018-10-21T05:26:37.224Z,1001.65
2018-10-21T05:27:37.140Z,1001.65
2018-10-21T05:28:37.055Z,1001.64
2018-10-21T05:29:36.970Z,1001.61
2018-10-21T05:30:36.885Z,1001.59
2018-10-21T05:31:36.801Z,1001.63
2018-10-21T05:32:36.715Z,1001.59
2018-10-21T05:33:36.630Z,1001.54
2018-10-21T05:34:36.545Z,1001.49
2018-10-21T05:35:36.464Z,1001.49
2018-10-21T05:36:36.478Z,1001.53
2018-10-21T05:37:36.291Z,1001.49
2018-10-21T05:38:36.206Z,1001.51
2018-10-21T05:39:36.120Z,1001.46
2018-10-21T05:40:36.065Z,1001.47
2018-10-21T05:41:36.050Z,1001.46
2018-10-21T05:42:35.865Z,1001.41
2018-10-21T05:43:35.781Z,1001.46
2018-10-21T05:44:35.700Z,1001.46
2018-10-21T05:45:35.611Z,1001.49
2018-10-21T05:46:35.576Z,1001.52
2018-10-21T05:47:35.441Z,1001.54
2018-10-21T05:48:35.361Z,1001.55
2018-10-21T05:49:35.275Z,1001.56
2018-10-21T05:50:35.186Z,1001.54
2018-10-21T05:51:35.351Z,1001.54
2018-10-21T05:52:35.017Z,1001.50
2018-10-21T05:53:34.932Z,1001.53
2018-10-21T05:54:34.848Z,1001.55
2018-10-21T05:55:34.762Z,1001.54
2018-10-21T05:56:34.677Z,1001.58
2018-10-21T05:57:34.596Z,1001.55
2018-10-21T05:58:34.508Z,1001.56
2018-10-21T05:59:34.422Z,1001.52
2018-10-21T06:00:34.337Z,1001.53
2018-10-21T06:01:34.252Z,1001.57
2018-10-21T06:02:34.169Z,1001.58
2018-10-21T06:03:34.083Z,1001.55
2018-10-21T06:04:34.000Z,1001.56
2018-10-21T06:05:33.912Z,1001.57
2018-10-21T06:06:33.830Z,1001.58
2018-10-21T06:07:33.743Z,1001.62
2018-10-21T06:08:33.660Z,1001.64
2018-10-21T06:09:33.575Z,1001.67
2018-10-21T06:10:33.489Z,1001.70
2018-10-21T06:11:33.404Z,1001.71
2018-10-21T06:12:33.319Z,1001.71
2018-10-21T06:13:33.236Z,1001.68
2018-10-21T06:14:33.150Z,1001.70
2018-10-21T06:15:33.065Z,1001.74
2018-10-21T06:16:32.981Z,1001.78
2018-10-21T06:17:32.895Z,1001.82
2018-10-21T06:18:32.810Z,1001.79
2018-10-21T06:19:32.727Z,1001.77
2018-10-21T06:20:32.642Z,1001.79
2018-10-21T06:21:32.556Z,1001.80
2018-10-21T06:22:32.472Z,1001.81
2018-10-21T06:23:32.450Z,1001.83
2018-10-21T06:24:32.307Z,1001.84
2018-10-21T06:25:32.222Z,1001.89
2018-10-21T06:26:32.133Z,1001.97
2018-10-21T06:27:32.098Z,1002.02
2018-10-21T06:28:31.964Z,1002.00
2018-10-21T06:29:31.879Z,1002.01
2018-10-21T06:30:31.799Z,1002.01
2018-10-21T06:31:31.811Z,1002.00
2018-10-21T06:32:31.626Z,1002.02
2018-10-21T06:33:31.555Z,1002.00
2018-10-21T06:34:31.456Z,1002.03
2018-10-21T06:35:31.371Z,1002.08
2018-10-21T06:36:31.306Z,1002.10
2018-10-21T06:37:31.202Z,1002.15
2018-10-21T06:38:31.119Z,1002.19
2018-10-21T06:39:31.034Z,1002.19
2018-10-21T06:40:30.950Z,1002.22
2018-10-21T06:41:30.865Z,1002.29
2018-10-21T06:42:30.780Z,1002.26
2018-10-21T06:43:30.695Z,1002.25
2018-10-21T06:44:30.613Z,1002.26
2018-10-21T06:45:30.576Z,1002.25
2018-10-21T06:46:30.442Z,1002.30
2018-10-21T06:47:30.358Z,1002.30
2018-10-21T06:48:30.408Z,1002.30
2018-10-21T06:49:30.188Z,1002.30
2018-10-21T06:50:30.106Z,1002.33
2018-10-21T06:51:30.020Z,1002.35
2018-10-21T06:52:29.937Z,1002.34
2018-10-21T06:53:29.851Z,1002.32
2018-10-21T06:54:29.767Z,1002.34
2018-10-21T06:55:29.683Z,1002.38
2018-10-21T06:56:29.714Z,1002.35
2018-10-21T06:57:29.935Z,1002.35
2018-10-21T06:58:29.430Z,1002.39
2018-10-21T06:59:29.346Z,1002.43
2018-10-21T07:00:29.263Z,1002.45
2018-10-21T07:01:29.177Z,1002.45
2018-10-21T07:02:29.093Z,1002.46
2018-10-21T07:03:29.059Z,1002.45
2018-10-21T07:04:28.972Z,1002.51
2018-10-21T07:05:28.841Z,1002.44
2018-10-21T07:06:28.760Z,1002.46
2018-10-21T07:07:28.674Z,1002.46
2018-10-21T07:08:28.592Z,1002.47
2018-10-21T07:09:28.504Z,1002.45
2018-10-21T07:10:28.420Z,1002.50
2018-10-21T07:11:28.337Z,1002.49
2018-10-21T07:12:28.252Z,1002.46
2018-10-21T07:13:28.318Z,1002.48
2018-10-21T07:14:28.084Z,1002.48
2018-10-21T07:15:28.015Z,1002.52
2018-10-21T07:16:28.065Z,1002.51
2018-10-21T07:17:27.831Z,1002.52
2018-10-21T07:18:27.746Z,1002.56
2018-10-21T07:19:27.664Z,1002.56
2018-10-21T07:20:27.580Z,1002.56
2018-10-21T07:21:27.495Z,1002.53
2018-10-21T07:22:27.411Z,1002.55
2018-10-21T07:23:27.327Z,1002.53
2018-10-21T07:24:27.494Z,1002.53
2018-10-21T07:25:27.164Z,1002.49
2018-10-21T07:26:27.075Z,1002.51
2018-10-21T07:27:26.990Z,1002.52
2018-10-21T07:28:26.951Z,1002.50
2018-10-21T07:29:26.824Z,1002.48
2018-10-21T07:30:26.738Z,1002.52
2018-10-21T07:31:26.655Z,1002.50
2018-10-21T07:32:26.574Z,1002.46
2018-10-21T07:33:26.486Z,1002.44
2018-10-21T07:34:26.402Z,1002.50
2018-10-21T07:35:26.321Z,1002.45
2018-10-21T07:36:26.377Z,1002.45
2018-10-21T07:37:26.151Z,1002.47
2018-10-21T07:38:26.066Z,1002.49
2018-10-21T07:39:25.983Z,1002.47
2018-10-21T07:40:25.900Z,1002.45
2018-10-21T07:41:25.820Z,1002.48
2018-10-21T07:42:25.733Z,1002.49
2018-10-21T07:43:25.648Z,1002.46
2018-10-21T07:44:25.565Z,1002.47
2018-10-21T07:45:25.483Z,1002.44
2018-10-21T07:46:25.402Z,1002.44
2018-10-21T07:47:25.317Z,1002.48
2018-10-21T07:48:25.235Z,1002.51
2018-10-21T07:49:25.147Z,1002.49
2018-10-21T07:50:25.064Z,1002.54
2018-10-21T07:51:24.983Z,1002.56
2018-10-21T07:52:24.898Z,1002.55
2018-10-21T07:53:24.814Z,1002.59
2018-10-21T07:54:24.733Z,1002.59
2018-10-21T07:55:24.753Z,1002.58
2018-10-21T07:56:24.567Z,1002.61
2018-10-21T07:57:24.486Z,1002.63
2018-10-21T07:58:24.402Z,1002.66
2018-10-21T07:59:24.318Z,1002.64
2018-10-21T08:00:24.286Z,1002.66
2018-10-21T08:01:24.202Z,1002.60
2018-10-21T08:02:24.071Z,1002.59
2018-10-21T08:03:23.986Z,1002.62
2018-10-21T08:04:23.904Z,1002.60
2018-10-21T08:05:23.970Z,1002.60
2018-10-21T08:06:23.838Z,1002.60
2018-10-21T08:07:23.656Z,1002.57
2018-10-21T08:08:23.574Z,1002.57
2018-10-21T08:09:23.489Z,1002.61
2018-10-21T08:10:23.408Z,1002.58
2018-10-21T08:11:23.327Z,1002.57
2018-10-21T08:12:23.244Z,1002.59
2018-10-21T08:13:23.161Z,1002.59
2018-10-21T08:14:23.079Z,1002.60
2018-10-21T08:15:22.997Z,1002.62
2018-10-21T08:16:22.919Z,1002.62
2018-10-21T08:17:22.832Z,1002.60
2018-10-21T08:18:22.754Z,1002.57
2018-10-21T08:19:22.669Z,1002.57
2018-10-21T08:20:22.587Z,1002.54
2018-10-21T08:21:22.619Z,1002.57
2018-10-21T08:22:22.424Z,1002.56
2018-10-21T08:23:22.341Z,1002.57
2018-10-21T08:24:22.262Z,1002.54
2018-10-21T08:25:22.178Z,1002.57
2018-10-21T08:26:22.096Z,1002.54
2018-10-21T08:27:22.157Z,1002.53
2018-10-21T08:28:21.934Z,1002.52
2018-10-21T08:29:21.851Z,1002.49
2018-10-21T08:30:21.821Z,1002.45
2018-10-21T08:31:21.689Z,1002.45
2018-10-21T08:32:21.613Z,1002.47
2018-10-21T08:33:21.525Z,1002.44
2018-10-21T08:34:21.444Z,1002.51
2018-10-21T08:35:21.372Z,1002.49
2018-10-21T08:36:21.283Z,1002.51
2018-10-21T08:37:21.201Z,1002.51
2018-10-21T08:38:21.118Z,1002.50
2018-10-21T08:39:21.039Z,1002.46
2018-10-21T08:40:20.960Z,1002.49
2018-10-21T08:41:20.873Z,1002.45
2018-10-21T08:42:20.796Z,1002.44
2018-10-21T08:43:20.713Z,1002.44
2018-10-21T08:44:20.636Z,1002.46
2018-10-21T08:45:20.548Z,1002.44
2018-10-21T08:46:20.618Z,1002.44
2018-10-21T08:47:20.403Z,1002.45
2018-10-21T08:48:20.306Z,1002.42
2018-10-21T08:49:20.420Z,1002.42
2018-10-21T08:50:20.146Z,1002.37
2018-10-21T08:51:20.063Z,1002.38
2018-10-21T08:52:19.981Z,1002.41
2018-10-21T08:53:19.900Z,1002.42
2018-10-21T08:54:19.820Z,1002.41
2018-10-21T08:55:19.747Z,1002.44
2018-10-21T08:56:19.657Z,1002.46
2018-10-21T08:57:19.627Z,1002.49
2018-10-21T08:58:19.497Z,1002.49
2018-10-21T08:59:19.416Z,1002.48
2018-10-21T09:00:19.333Z,1002.45
2018-10-21T09:01:19.289Z,1002.44
2018-10-21T09:02:19.225Z,1002.46
2018-10-21T09:03:19.297Z,1002.45
2018-10-21T09:04:19.107Z,1002.43
2018-10-21T09:05:18.932Z,1002.46
2018-10-21T09:06:18.852Z,1002.48
2018-10-21T09:07:18.959Z,1002.43
2018-10-21T09:08:18.691Z,1002.43
2018-10-21T09:09:18.618Z,1002.41
2018-10-21T09:10:18.676Z,1002.42
2018-10-21T09:11:18.449Z,1002.38
2018-10-21T09:12:18.371Z,1002.35
2018-10-21T09:13:18.437Z,1002.35
2018-10-21T09:14:18.208Z,1002.38
2018-10-21T09:15:18.313Z,1002.41
2018-10-21T09:16:18.182Z,1002.46
2018-10-21T09:17:17.968Z,1002.45
2018-10-21T09:18:17.886Z,1002.47
2018-10-21T09:19:18.105Z,1002.48
2018-10-21T09:20:17.726Z,1002.41
2018-10-21T09:21:17.647Z,1002.36
2018-10-21T09:22:17.642Z,1002.37
2018-10-21T09:23:17.485Z,1002.31
2018-10-21T09:24:17.405Z,1002.31
2018-10-21T09:25:17.569Z,1002.36
2018-10-21T09:26:17.245Z,1002.33
2018-10-21T09:27:17.165Z,1002.33
2018-10-21T09:28:17.171Z,1002.31
2018-10-21T09:29:17.007Z,1002.31
2018-10-21T09:30:16.927Z,1002.36
2018-10-21T09:31:16.960Z,1002.32
2018-10-21T09:32:16.767Z,1002.28
2018-10-21T09:33:16.740Z,1002.32
2018-10-21T09:34:16.733Z,1002.35
2018-10-21T09:35:16.530Z,1002.36
2018-10-21T09:36:16.450Z,1002.32
2018-10-21T09:37:16.492Z,1002.33
2018-10-21T09:38:16.290Z,1002.35
2018-10-21T09:39:16.212Z,1002.36
2018-10-21T09:40:16.213Z,1002.35
2018-10-21T09:41:16.054Z,1002.35
2018-10-21T09:42:16.034Z,1002.36
2018-10-21T09:43:15.948Z,1002.37
2018-10-21T09:44:15.818Z,1002.36
2018-10-21T09:45:15.737Z,1002.37
2018-10-21T09:46:15.703Z,1002.41
2018-10-21T09:47:15.732Z,1002.40
2018-10-21T09:48:15.502Z,1002.41
2018-10-21T09:49:15.553Z,1002.39
2018-10-21T09:50:15.346Z,1002.38
2018-10-21T09:51:15.265Z,1002.38
2018-10-21T09:52:15.220Z,1002.42
2018-10-21T09:53:15.107Z,1002.36
2018-10-21T09:54:15.029Z,1002.40
2018-10-21T09:55:14.990Z,1002.37
2018-10-21T09:56:14.874Z,1002.42
2018-10-21T09:57:14.795Z,1002.36
2018-10-21T09:58:14.787Z,1002.39
2018-10-21T09:59:14.642Z,1002.40
2018-10-21T10:00:14.560Z,1002.39
2018-10-21T10:01:14.611Z,1002.36
2018-10-21T10:02:14.404Z,1002.37
2018-10-21T10:03:14.330Z,1002.39
2018-10-21T10:04:14.372Z,1002.38
2018-10-21T10:05:14.299Z,1002.40
2018-10-21T10:06:14.093Z,1002.35
2018-10-21T10:07:14.162Z,1002.34
2018-10-21T10:09:13.858Z,1002.34
2018-10-21T10:10:13.836Z,1002.35
2018-10-21T10:11:13.705Z,1002.31
2018-10-21T10:12:13.627Z,1002.30
2018-10-21T10:13:13.587Z,1002.29
2018-10-21T10:14:13.470Z,1002.31
2018-10-21T10:15:13.393Z,1002.28
2018-10-21T10:16:13.379Z,1002.30
2018-10-21T10:17:13.237Z,1002.25
2018-10-21T10:18:13.160Z,1002.27
2018-10-21T10:19:13.165Z,1002.25
2018-10-21T10:20:13.010Z,1002.24
2018-10-21T10:21:12.928Z,1002.23
2018-10-21T10:22:12.953Z,1002.19
2018-10-21T10:23:12.837Z,1002.17
2018-10-21T10:24:12.697Z,1002.19
2018-10-21T10:25:12.700Z,1002.19
2018-10-21T10:26:12.542Z,1002.20
2018-10-21T10:27:12.465Z,1002.13
2018-10-21T10:28:12.487Z,1002.15
2018-10-21T10:29:12.312Z,1002.14
2018-10-21T10:30:12.235Z,1002.09
2018-10-21T10:31:12.193Z,1002.12
2018-10-21T10:32:12.083Z,1002.08
2018-10-21T10:33:12.000Z,1002.03
2018-10-21T10:34:12.088Z,1002.04
2018-10-21T10:35:11.848Z,1002.08
2018-10-21T10:36:11.811Z,1002.02
2018-10-21T10:37:11.745Z,1002.01
2018-10-21T10:38:11.618Z,1001.98
2018-10-21T10:39:11.542Z,1002.01
2018-10-21T10:40:11.529Z,1002.03
2018-10-21T10:41:11.388Z,1001.98
2018-10-21T10:42:11.346Z,1001.87
2018-10-21T10:43:11.301Z,1001.87
2018-10-21T10:44:11.261Z,1001.83
2018-10-21T10:45:11.083Z,1001.82
2018-10-21T10:46:11.013Z,1001.81
2018-10-21T10:47:10.932Z,1001.79
2018-10-21T10:48:10.860Z,1001.82
2018-10-21T10:49:10.943Z,1001.77
2018-10-21T10:50:10.704Z,1001.75
2018-10-21T10:51:10.629Z,1001.76
2018-10-21T10:52:10.627Z,1001.72
2018-10-21T10:53:10.592Z,1001.75
2018-10-21T10:54:10.403Z,1001.75
2018-10-21T10:55:10.357Z,1001.75
2018-10-21T10:56:10.251Z,1001.70
2018-10-21T10:57:10.176Z,1001.68
2018-10-21T10:58:10.147Z,1001.66
2018-10-21T10:59:10.022Z,1001.67
2018-10-21T11:00:10.271Z,1001.62
2018-10-21T11:01:09.884Z,1001.62
2018-10-21T11:02:09.796Z,1001.63
2018-10-21T11:03:09.720Z,1001.60
2018-10-21T11:04:09.736Z,1001.65
2018-10-21T11:05:09.569Z,1001.61
2018-10-21T11:06:09.546Z,1001.64
2018-10-21T11:07:09.468Z,1001.68
2018-10-21T11:08:09.343Z,1001.66
2018-10-21T11:09:09.266Z,1001.78
2018-10-21T11:10:09.231Z,1001.77
2018-10-21T11:11:09.116Z,1001.70
2018-10-21T11:12:09.042Z,1001.62
2018-10-21T11:13:09.028Z,1001.52
2018-10-21T11:14:08.897Z,1001.58
2018-10-21T11:15:08.818Z,1001.53
2018-10-21T11:16:08.762Z,1001.54
2018-10-21T11:17:08.670Z,1001.52
2018-10-21T11:18:08.599Z,1001.48
2018-10-21T11:19:08.573Z,1001.49
2018-10-21T11:20:08.449Z,1001.46
2018-10-21T11:21:08.376Z,1001.53
2018-10-21T11:22:08.310Z,1001.54
2018-10-21T11:23:08.235Z,1001.43
2018-10-21T11:24:08.156Z,1001.50
2018-10-21T11:25:08.195Z,1001.47
2018-10-21T11:26:08.010Z,1001.46
2018-10-21T11:27:07.937Z,1001.44
2018-10-21T11:28:07.919Z,1001.55
2018-10-21T11:29:07.789Z,1001.69
2018-10-21T11:30:07.718Z,1001.73
2018-10-21T11:31:07.725Z,1001.72
2018-10-21T11:32:07.570Z,1001.62
2018-10-21T11:33:07.496Z,1001.50
2018-10-21T11:34:07.447Z,1001.40
2018-10-21T11:35:07.353Z,1001.37
2018-10-21T11:36:07.280Z,1001.41
2018-10-21T11:37:07.291Z,1001.57
2018-10-21T11:38:07.134Z,1001.74
2018-10-21T11:39:07.065Z,1001.74
2018-10-21T11:40:07.107Z,1001.76
2018-10-21T11:41:06.920Z,1001.74
2018-10-21T11:42:06.849Z,1001.77
2018-10-21T11:43:06.899Z,1001.77
2018-10-21T11:44:06.709Z,1001.81
2018-10-21T11:45:06.636Z,1001.73
2018-10-21T11:46:06.630Z,1001.77
2018-10-21T11:47:06.498Z,1001.76
2018-10-21T11:48:06.428Z,1001.74
2018-10-21T11:49:06.400Z,1001.76
2018-10-21T11:50:06.295Z,1001.83
2018-10-21T11:51:06.219Z,1001.77
2018-10-21T11:52:06.205Z,1001.79
2018-10-21T11:53:06.081Z,1001.75
2018-10-21T11:54:06.012Z,1001.71
2018-10-21T11:55:05.969Z,1001.75
2018-10-21T11:56:05.877Z,1001.74
2018-10-21T11:57:05.812Z,1001.74
2018-10-21T11:58:05.855Z,1001.76
2018-10-21T11:59:05.671Z,1001.65
2018-10-21T12:00:05.604Z,1001.63
2018-10-21T12:01:05.622Z,1001.66
2018-10-21T12:02:05.467Z,1001.67
2018-10-21T12:03:05.449Z,1001.64
2018-10-21T12:04:05.337Z,1001.66
2018-10-21T12:05:05.271Z,1001.65