createdAt,value
2019-06-01T00:00:13.719Z,21.97
2019-06-01T00:02:45.272Z,19.83
2019-06-01T00:05:14.031Z,17.43
2019-06-01T00:07:42.999Z,16.23
2019-06-01T00:10:11.819Z,17.43
2019-06-01T00:12:41.397Z,17.87
2019-06-01T00:15:10.035Z,20.53
2019-06-01T00:17:39.590Z,16.50
2019-06-01T00:20:08.283Z,17.33
2019-06-01T00:22:36.806Z,21.10
2019-06-01T00:25:06.019Z,20.20
2019-06-01T00:27:34.556Z,17.73
2019-06-01T00:30:03.035Z,16.70
2019-06-01T00:32:31.538Z,19.97
2019-06-01T00:35:00.041Z,19.00
2019-06-01T00:37:28.512Z,14.77
2019-06-01T00:39:57.047Z,15.40
2019-06-01T00:42:25.488Z,16.77
2019-06-01T00:44:53.962Z,17.60
2019-06-01T00:47:22.425Z,14.00
2019-06-01T00:49:51.119Z,16.83
2019-06-01T00:52:19.611Z,11.57
2019-06-01T00:54:49.410Z,17.30
2019-06-01T00:57:18.187Z,15.10
2019-06-01T00:59:47.983Z,16.33
2019-06-01T01:02:16.682Z,20.03
2019-06-01T01:04:46.382Z,14.37
2019-06-01T01:07:15.004Z,17.33
2019-06-01T01:09:44.680Z,17.93
2019-06-01T01:12:13.383Z,16.87
2019-06-01T01:14:41.840Z,20.07
2019-06-01T01:17:10.286Z,20.73
2019-06-01T01:19:38.743Z,14.43
2019-06-01T01:22:07.204Z,12.67
2019-06-01T01:24:35.666Z,14.27
2019-06-01T01:27:04.264Z,14.40
2019-06-01T01:29:32.739Z,14.37
2019-06-01T01:32:01.177Z,14.80
2019-06-01T01:34:29.647Z,16.33
2019-06-01T01:36:58.162Z,21.83
2019-06-01T01:39:26.634Z,14.10
2019-06-01T01:41:56.251Z,12.80
2019-06-01T01:44:24.919Z,14.93
2019-06-01T01:46:53.388Z,15.70
2019-06-01T01:49:21.853Z,13.40
2019-06-01T01:51:50.456Z,14.20
2019-06-01T01:54:19.139Z,10.93
2019-06-01T01:56:47.588Z,14.93
2019-06-01T01:59:16.051Z,15.27
2019-06-01T02:01:44.584Z,14.40
2019-06-01T02:04:13.027Z,13.77
2019-06-01T02:06:41.568Z,14.90
2019-06-01T02:09:10.099Z,13.97
2019-06-01T02:11:38.987Z,18.83
2019-06-01T02:14:07.462Z,19.37
2019-06-01T02:16:35.988Z,19.80
2019-06-01T02:19:04.516Z,13.80
2019-06-01T02:21:34.631Z,18.13
2019-06-01T02:24:03.352Z,17.70
2019-06-01T02:26:32.008Z,15.80
2019-06-01T02:29:02.187Z,12.63
2019-06-01T02:31:41.474Z,15.37
2019-06-01T02:34:03.065Z,20.17
2019-06-01T02:36:31.130Z,22.73
2019-06-01T02:39:01.117Z,18.03
2019-06-01T02:41:29.769Z,18.47
2019-06-01T02:43:59.148Z,16.10
2019-06-01T02:46:27.769Z,17.00
2019-06-01T02:48:57.393Z,18.30
2019-06-01T02:51:25.973Z,17.97
2019-06-01T02:53:55.511Z,17.67
2019-06-01T02:56:24.203Z,17.57
2019-06-01T02:58:52.663Z,19.87
2019-06-01T03:01:53.874Z,21.10
2019-06-01T03:04:10.683Z,19.53
2019-06-01T03:06:41.975Z,18.43
2019-06-01T03:09:11.198Z,17.80
2019-06-01T03:11:40.908Z,17.53
2019-06-01T03:14:11.072Z,20.07
2019-06-01T03:16:41.373Z,18.27
2019-06-01T03:19:09.950Z,18.70
2019-06-01T03:21:38.473Z,27.30
2019-06-01T03:24:13.049Z,19.40
2019-06-01T03:26:44.445Z,22.13
2019-06-01T03:29:15.105Z,20.17
2019-06-01T03:31:43.842Z,16.87
2019-06-01T03:34:14.005Z,16.93
2019-06-01T03:36:43.187Z,19.63
2019-06-01T03:39:13.042Z,15.53
2019-06-01T03:41:42.347Z,17.73
2019-06-01T03:44:10.827Z,18.67
2019-06-01T03:46:39.439Z,15.37
2019-06-01T03:49:07.991Z,15.00
2019-06-01T03:51:36.464Z,15.27
2019-06-01T03:54:06.390Z,17.27
2019-06-01T03:56:35.314Z,18.77
2019-06-01T03:59:04.988Z,18.60
2019-06-01T04:01:33.603Z,17.63
2019-06-01T04:04:03.053Z,17.33
2019-06-01T04:06:31.768Z,15.07
2019-06-01T04:09:01.450Z,16.90
2019-06-01T04:11:30.144Z,17.67
2019-06-01T04:13:58.672Z,22.33
2019-06-01T04:16:27.122Z,23.03
2019-06-01T04:18:55.602Z,20.50
2019-06-01T04:21:24.059Z,17.07
2019-06-01T04:23:52.527Z,21.77
2019-06-01T04:26:20.996Z,18.40
2019-06-01T04:28:49.551Z,19.03
2019-06-01T04:31:18.075Z,20.20
2019-06-01T04:33:46.529Z,17.87
2019-06-01T04:36:14.999Z,20.37
2019-06-01T04:38:43.479Z,15.77
2019-06-01T04:41:12.066Z,16.97
2019-06-01T04:43:40.688Z,15.37
2019-06-01T04:46:10.247Z,17.20
2019-06-01T04:48:38.907Z,17.43
2019-06-01T04:51:08.709Z,16.03
2019-06-01T04:53:37.339Z,16.53
2019-06-01T04:56:07.020Z,15.87
2019-06-01T04:58:35.631Z,12.93
2019-06-01T05:01:04.823Z,12.40
2019-06-01T05:03:33.360Z,16.47
2019-06-01T05:06:01.834Z,18.90
2019-06-01T05:08:30.280Z,16.20
2019-06-01T05:10:58.798Z,15.13
2019-06-01T05:13:27.256Z,13.17
2019-06-01T05:15:55.708Z,17.67
2019-06-01T05:18:24.171Z,14.20
2019-06-01T05:20:52.702Z,15.90
2019-06-01T05:23:21.159Z,15.00
2019-06-01T05:25:52.700Z,17.73
2019-06-01T05:28:19.806Z,16.13
2019-06-01T05:30:48.285Z,18.13
2019-06-01T05:33:31.030Z,18.13
2019-06-01T05:35:47.013Z,16.07
2019-06-01T05:38:16.540Z,18.73
2019-06-01T05:40:45.066Z,16.20
2019-06-01T05:43:16.162Z,18.37
2019-06-01T05:45:43.737Z,17.33
2019-06-01T05:48:16.058Z,15.73
2019-06-01T05:50:42.385Z,15.57
2019-06-01T05:53:10.922Z,21.93
2019-06-01T05:55:39.435Z,17.43
2019-06-01T05:58:07.892Z,14.70
2019-06-01T06:00:43.662Z,13.13
2019-06-01T06:03:15.067Z,16.50
2019-06-01T06:05:42.495Z,16.97
2019-06-01T06:08:12.684Z,14.17
2019-06-01T06:10:41.111Z,15.17
2019-06-01T06:13:09.587Z,15.27
2019-06-01T06:15:38.037Z,17.47
2019-06-01T06:18:06.571Z,15.77
2019-06-01T06:20:35.023Z,15.97
2019-06-01T06:23:03.502Z,15.37
2019-06-01T06:25:33.952Z,16.60
2019-06-01T06:28:02.158Z,11.27
2019-06-01T06:30:30.615Z,14.00
2019-06-01T06:32:59.082Z,17.37
2019-06-01T06:35:27.588Z,12.27
2019-06-01T06:37:56.066Z,14.53
2019-06-01T06:40:24.591Z,15.57
2019-06-01T06:42:53.936Z,12.37
2019-06-01T06:45:22.839Z,18.20
2019-06-01T06:47:51.415Z,13.43
2019-06-01T06:50:20.018Z,16.87
2019-06-01T06:52:48.470Z,13.73
2019-06-01T06:55:17.787Z,17.70
2019-06-01T06:57:46.356Z,16.67
2019-06-01T07:00:16.274Z,15.73
2019-06-01T07:02:45.035Z,19.27
2019-06-01T07:05:13.549Z,17.80
2019-06-01T07:07:42.085Z,14.90
2019-06-01T07:10:11.068Z,14.87
2019-06-01T07:12:39.525Z,12.17
2019-06-01T07:15:08.442Z,14.03
2019-06-01T07:17:36.977Z,16.23
2019-06-01T07:20:07.110Z,11.78
2019-06-01T07:22:35.668Z,12.90
2019-06-01T07:25:06.067Z,15.53
2019-06-01T07:27:34.580Z,14.90
2019-06-01T07:30:03.297Z,17.65
2019-06-01T07:32:32.840Z,12.58
2019-06-01T07:35:07.082Z,11.25
2019-06-01T07:37:35.561Z,13.83
2019-06-01T07:40:06.813Z,16.73
2019-06-01T07:42:37.175Z,14.30
2019-06-01T07:45:06.552Z,15.75
2019-06-01T07:47:35.100Z,15.10
2019-06-01T07:50:07.512Z,15.03
2019-06-01T07:52:36.016Z,17.03
2019-06-01T07:55:07.879Z,17.47
2019-06-01T07:57:36.342Z,14.87
2019-06-01T08:00:07.004Z,15.83
2019-06-01T08:02:35.471Z,14.20
2019-06-01T08:05:08.045Z,17.03
2019-06-01T08:07:36.493Z,17.77
2019-06-01T08:10:06.666Z,18.27
2019-06-01T08:12:35.202Z,19.83
2019-06-01T08:15:06.290Z,16.20
2019-06-01T08:17:34.930Z,11.90
2019-06-01T08:20:03.728Z,11.80
2019-06-01T08:22:32.231Z,12.75
2019-06-01T08:25:00.715Z,15.38
2019-06-01T08:27:30.530Z,12.43
2019-06-01T08:29:59.151Z,11.08
2019-06-01T08:32:28.615Z,10.18
2019-06-01T08:35:07.855Z,9.50
2019-06-01T08:37:27.486Z,12.05
2019-06-01T08:39:59.150Z,7.72
2019-06-01T08:42:27.377Z,11.60
2019-06-01T08:44:56.019Z,11.78
2019-06-01T08:47:25.576Z,9.80
2019-06-01T08:49:54.334Z,10.98
2019-06-01T08:52:23.866Z,9.33
2019-06-01T08:54:52.502Z,13.43
2019-06-01T08:57:20.947Z,12.77
2019-06-01T08:59:49.423Z,12.10
2019-06-01T09:02:18.224Z,9.90
2019-06-01T09:04:47.113Z,11.90
2019-06-01T09:07:15.584Z,16.57
2019-06-01T09:09:44.055Z,8.90
2019-06-01T09:12:12.510Z,12.73
2019-06-01T09:14:41.534Z,8.98
2019-06-01T09:17:09.983Z,11.12
2019-06-01T09:19:38.458Z,14.30
2019-06-01T09:22:07.036Z,9.43
2019-06-01T09:24:36.180Z,10.70
2019-06-01T09:27:05.127Z,11.35
2019-06-01T09:29:34.105Z,10.48
2019-06-01T09:32:02.635Z,7.58
2019-06-01T09:34:32.145Z,6.20
2019-06-01T09:37:00.916Z,7.83
2019-06-01T09:39:29.434Z,7.05
2019-06-01T09:41:57.883Z,10.38
2019-06-01T09:44:26.876Z,7.37
2019-06-01T09:46:55.411Z,10.35
2019-06-01T09:49:23.851Z,8.00
2019-06-01T09:51:52.319Z,7.85
2019-06-01T09:54:20.865Z,9.00
2019-06-01T09:56:49.402Z,9.58
2019-06-01T09:59:17.937Z,9.43
2019-06-01T10:01:46.521Z,10.93
2019-06-01T10:04:15.072Z,7.67
2019-06-01T10:06:43.633Z,7.95
2019-06-01T10:09:12.078Z,8.75
2019-06-01T10:11:42.282Z,12.63
2019-06-01T10:14:10.959Z,7.58
2019-06-01T10:16:39.481Z,8.13
2019-06-01T10:19:07.945Z,8.45
2019-06-01T10:21:36.443Z,8.15
2019-06-01T10:24:05.082Z,7.67
2019-06-01T10:26:34.373Z,8.08
2019-06-01T10:29:03.867Z,9.60
2019-06-01T10:31:34.577Z,10.35
2019-06-01T10:34:02.630Z,7.42
2019-06-01T10:36:31.925Z,5.85
2019-06-01T10:39:00.462Z,6.12
2019-06-01T10:41:28.936Z,9.00
2019-06-01T10:43:57.400Z,9.40
2019-06-01T10:46:25.861Z,7.75
2019-06-01T10:48:54.299Z,6.90
2019-06-01T10:51:22.754Z,6.17
2019-06-01T10:53:51.204Z,8.05
2019-06-01T10:56:19.652Z,5.70
2019-06-01T10:58:59.257Z,12.65
2019-06-01T11:01:18.285Z,6.03
2019-06-01T11:03:46.837Z,5.62
2019-06-01T11:06:15.352Z,5.45
2019-06-01T11:08:43.834Z,7.10
2019-06-01T11:11:12.438Z,7.00
2019-06-01T11:13:41.175Z,6.47
2019-06-01T11:16:09.721Z,6.65
2019-06-01T11:18:39.569Z,5.70
2019-06-01T11:21:08.340Z,6.12
2019-06-01T11:23:37.488Z,6.80
2019-06-01T11:26:06.204Z,5.87
2019-06-01T11:28:36.236Z,8.48
2019-06-01T11:31:05.582Z,7.08
2019-06-01T11:33:34.298Z,7.20
2019-06-01T11:36:02.801Z,13.45
2019-06-01T11:38:31.335Z,4.95
2019-06-01T11:40:59.864Z,6.50
2019-06-01T11:43:28.407Z,5.87
2019-06-01T11:45:56.827Z,6.90
2019-06-01T11:48:25.312Z,6.57
2019-06-01T11:50:53.809Z,5.60
2019-06-01T11:53:22.340Z,5.07
2019-06-01T11:55:50.811Z,4.70
2019-06-01T11:58:19.376Z,4.70
2019-06-01T12:00:47.835Z,5.90
2019-06-01T12:03:16.412Z,4.70
2019-06-01T12:05:46.035Z,6.03
2019-06-01T12:08:14.680Z,5.83
2019-06-01T12:10:43.247Z,6.70
2019-06-01T12:13:11.835Z,5.17
2019-06-01T12:15:40.390Z,6.15
2019-06-01T12:18:08.883Z,3.97
2019-06-01T12:20:38.561Z,5.95
2019-06-01T12:23:07.218Z,5.90
2019-06-01T12:25:35.723Z,6.93
2019-06-01T12:28:04.242Z,5.05
2019-06-01T12:30:32.726Z,4.28
2019-06-01T12:33:01.206Z,3.80
2019-06-01T12:35:29.752Z,4.47
2019-06-01T12:38:05.893Z,5.30
2019-06-01T12:40:28.408Z,7.53
2019-06-01T12:42:56.873Z,4.23
2019-06-01T12:45:25.337Z,4.10
2019-06-01T12:47:58.171Z,5.90
2019-06-01T12:50:24.074Z,4.43
2019-06-01T12:52:52.748Z,5.67
2019-06-01T12:55:21.319Z,2.80
2019-06-01T12:57:49.829Z,3.83
2019-06-01T13:00:19.667Z,4.07
2019-06-01T13:02:56.490Z,5.63
2019-06-01T13:05:18.424Z,5.40
2019-06-01T13:07:57.512Z,6.72
2019-06-01T13:10:17.119Z,3.50
2019-06-01T13:12:45.560Z,3.90
2019-06-01T13:15:15.790Z,4.57
2019-06-01T13:17:45.269Z,4.30
2019-06-01T13:20:14.232Z,5.20
2019-06-01T13:22:43.528Z,4.40
2019-06-01T13:25:12.236Z,5.17
2019-06-01T13:27:42.194Z,4.20
2019-06-01T13:30:11.262Z,4.70
2019-06-01T13:32:39.722Z,5.85
2019-06-01T13:35:09.211Z,3.57
2019-06-01T13:37:37.687Z,6.80
2019-06-01T13:40:06.913Z,4.07
2019-06-01T13:42:35.418Z,6.47
2019-06-01T13:45:09.532Z,4.63
2019-06-01T13:47:38.182Z,6.50
2019-06-01T13:50:07.780Z,3.93
2019-06-01T13:52:36.290Z,5.43
2019-06-01T13:55:06.666Z,4.80
2019-06-01T13:57:35.139Z,4.67
2019-06-01T14:00:09.615Z,3.80
2019-06-01T14:02:38.218Z,3.85
2019-06-01T14:05:08.020Z,4.27
2019-06-01T14:07:36.525Z,6.00
2019-06-01T14:10:08.347Z,4.17
2019-06-01T14:12:37.074Z,5.47
2019-06-01T14:15:07.452Z,6.00
2019-06-01T14:17:36.183Z,7.60
2019-06-01T14:20:06.257Z,6.87
2019-06-01T14:22:34.738Z,4.53
2019-06-01T14:25:12.736Z,4.90
2019-06-01T14:27:34.675Z,6.60
2019-06-01T14:30:03.906Z,5.63
2019-06-01T14:32:32.442Z,5.87
2019-06-01T14:35:00.902Z,4.43
2019-06-01T14:37:29.416Z,5.20
2019-06-01T14:39:57.891Z,5.80
2019-06-01T14:42:26.425Z,8.10
2019-06-01T14:44:55.986Z,5.47
2019-06-01T14:47:24.632Z,7.47
2019-06-01T14:49:53.537Z,11.60
2019-06-01T14:52:22.073Z,6.30
2019-06-01T14:54:51.680Z,7.10
2019-06-01T14:57:20.443Z,6.30
2019-06-01T14:59:50.411Z,5.35
2019-06-01T15:02:19.054Z,6.40
2019-06-01T15:04:48.238Z,8.33
2019-06-01T15:07:16.892Z,9.50
2019-06-01T15:09:45.358Z,11.33
2019-06-01T15:12:13.840Z,7.80
2019-06-01T15:14:42.320Z,7.87
2019-06-01T15:17:10.823Z,6.47
2019-06-01T15:19:39.281Z,10.90
2019-06-01T15:22:07.733Z,8.33
2019-06-01T15:24:36.229Z,8.87
2019-06-01T15:27:04.736Z,12.87
2019-06-01T15:29:33.266Z,10.90
2019-06-01T15:32:02.316Z,9.23
2019-06-01T15:34:30.999Z,12.20
2019-06-01T15:36:59.756Z,8.80
2019-06-01T15:39:28.378Z,12.17
2019-06-01T15:41:57.187Z,13.67
2019-06-01T15:44:25.824Z,12.40
2019-06-01T15:46:55.567Z,10.33
2019-06-01T15:49:24.311Z,12.83
2019-06-01T15:51:53.645Z,11.30
2019-06-01T15:54:22.167Z,12.40
2019-06-01T15:56:50.613Z,10.67
2019-06-01T15:59:19.094Z,9.27
2019-06-01T16:01:47.567Z,11.30
2019-06-01T16:04:16.047Z,8.23
2019-06-01T16:06:44.518Z,10.93
2019-06-01T16:09:13.050Z,10.63
2019-06-01T16:11:41.494Z,10.17
2019-06-01T16:14:10.013Z,9.30
2019-06-01T16:16:38.455Z,6.80
2019-06-01T16:19:08.100Z,11.73
2019-06-01T16:21:36.669Z,9.27
2019-06-01T16:24:05.395Z,8.97
2019-06-01T16:26:33.841Z,9.80
2019-06-01T16:29:03.470Z,7.57
2019-06-01T16:31:32.523Z,8.93
2019-06-01T16:34:01.025Z,9.33
2019-06-01T16:36:29.491Z,13.73
2019-06-01T16:39:03.056Z,7.60
2019-06-01T16:41:28.215Z,8.33
2019-06-01T16:43:57.562Z,9.13
2019-06-01T16:46:26.116Z,7.90
2019-06-01T16:48:55.448Z,5.67
2019-06-01T16:51:24.186Z,10.73
2019-06-01T16:53:52.681Z,9.03
2019-06-01T16:56:21.180Z,5.90
2019-06-01T16:58:49.646Z,7.50
2019-06-01T17:01:18.094Z,5.33
2019-06-01T17:03:46.543Z,5.50
2019-06-01T17:06:15.023Z,7.93
2019-06-01T17:08:43.488Z,7.77
2019-06-01T17:11:11.968Z,8.23
2019-06-01T17:13:40.423Z,7.23
2019-06-01T17:16:08.897Z,8.53
2019-06-01T17:18:37.411Z,8.33
2019-06-01T17:21:05.917Z,5.43
2019-06-01T17:23:34.383Z,5.10
2019-06-01T17:26:03.975Z,5.67
2019-06-01T17:28:32.568Z,6.57
2019-06-01T17:31:02.175Z,6.97
2019-06-01T17:33:31.350Z,5.70
2019-06-01T17:36:00.602Z,4.43
2019-06-01T17:38:29.209Z,4.73
2019-06-01T17:40:57.655Z,7.80
2019-06-01T17:43:26.125Z,3.60
2019-06-01T17:45:54.615Z,6.70
2019-06-01T17:48:26.733Z,6.20
2019-06-01T17:50:53.347Z,5.07
2019-06-01T17:53:21.937Z,6.50
2019-06-01T17:55:50.476Z,5.87
2019-06-01T17:58:18.953Z,7.13
2019-06-01T18:00:47.540Z,7.50
2019-06-01T18:03:16.022Z,6.23
2019-06-01T18:05:47.635Z,4.57
2019-06-01T18:08:16.226Z,7.30
2019-06-01T18:10:53.802Z,6.10
2019-06-01T18:13:15.094Z,4.87
2019-06-01T18:15:43.654Z,6.23
2019-06-01T18:18:12.876Z,4.80
2019-06-01T18:20:41.628Z,6.10
2019-06-01T18:23:11.457Z,4.63
2019-06-01T18:25:40.447Z,5.83
2019-06-01T18:28:15.074Z,5.73
2019-06-01T18:30:39.216Z,6.73
2019-06-01T18:33:08.940Z,6.43
2019-06-01T18:35:37.551Z,2.90
2019-06-01T18:38:06.085Z,4.97
2019-06-01T18:40:34.738Z,7.90
2019-06-01T18:43:07.764Z,5.30
2019-06-01T18:45:36.788Z,5.17
2019-06-01T18:48:06.153Z,4.77
2019-06-01T18:50:34.822Z,2.53
2019-06-01T18:53:03.887Z,4.50
2019-06-01T18:55:35.539Z,4.93
2019-06-01T18:58:03.948Z,4.07
2019-06-01T19:00:32.811Z,5.00
2019-06-01T19:03:01.335Z,5.17
2019-06-01T19:05:29.856Z,4.17
2019-06-01T19:07:58.311Z,4.30
2019-06-01T19:10:26.818Z,5.30
2019-06-01T19:12:55.275Z,6.07
2019-06-01T19:15:28.579Z,4.13
2019-06-01T19:17:54.009Z,7.97
2019-06-01T19:20:22.540Z,3.10
2019-06-01T19:22:51.635Z,4.87
2019-06-01T19:25:20.213Z,5.87
2019-06-01T19:27:48.841Z,4.03
2019-06-01T19:30:23.294Z,3.30
2019-06-01T19:32:51.859Z,6.20
2019-06-01T19:35:20.326Z,4.10
2019-06-01T19:37:48.872Z,4.07
2019-06-01T19:40:20.510Z,2.83
2019-06-01T19:42:48.938Z,5.90
2019-06-01T19:45:27.716Z,7.83
2019-06-01T19:47:49.773Z,5.93
2019-06-01T19:50:19.159Z,6.67
2019-06-01T19:52:47.632Z,5.97
2019-06-01T19:55:17.005Z,6.00
2019-06-01T19:57:45.682Z,9.80
2019-06-01T20:00:14.320Z,8.27
2019-06-01T20:02:42.882Z,7.40
2019-06-01T20:05:12.923Z,5.40
2019-06-01T20:07:41.533Z,5.90
2019-06-01T20:10:10.367Z,7.43
2019-06-01T20:12:38.913Z,7.10
2019-06-01T20:15:08.075Z,9.30
2019-06-01T20:17:36.562Z,5.90
2019-06-01T20:20:08.911Z,7.07
2019-06-01T20:22:37.345Z,4.80
2019-06-01T20:25:07.052Z,6.47
2019-06-01T20:27:35.668Z,5.33
2019-06-01T20:30:06.574Z,4.27
2019-06-01T20:32:35.131Z,5.50
2019-06-01T20:35:05.764Z,4.33
2019-06-01T20:37:34.268Z,4.10
2019-06-01T20:40:03.181Z,6.13
2019-06-01T20:42:33.014Z,5.83
2019-06-01T20:45:01.650Z,5.60
2019-06-01T20:47:30.187Z,4.70
2019-06-01T20:49:58.785Z,3.17
2019-06-01T20:52:28.010Z,4.40
2019-06-01T20:54:56.503Z,3.73
2019-06-01T20:57:24.959Z,3.27
2019-06-01T20:59:53.397Z,5.83
2019-06-01T21:02:21.902Z,6.73
2019-06-01T21:04:50.429Z,7.03
2019-06-01T21:07:19.958Z,3.70
2019-06-01T21:09:48.583Z,4.80
2019-06-01T21:12:18.439Z,5.97
2019-06-01T21:14:47.019Z,4.70
2019-06-01T21:17:16.470Z,6.87
2019-06-01T21:19:45.108Z,6.80
2019-06-01T21:22:14.457Z,4.17
2019-06-01T21:24:43.140Z,5.50
2019-06-01T21:27:11.659Z,7.77
2019-06-01T21:29:40.171Z,5.00
2019-06-01T21:32:08.666Z,5.13
2019-06-01T21:34:37.108Z,5.73
2019-06-01T21:37:05.591Z,5.40
2019-06-01T21:39:34.690Z,5.80
2019-06-01T21:42:03.140Z,6.03
2019-06-01T21:44:31.583Z,6.90
2019-06-01T21:47:00.033Z,5.20
2019-06-01T21:49:28.474Z,4.03
2019-06-01T21:51:56.946Z,6.77
2019-06-01T21:54:26.358Z,5.33
2019-06-01T21:56:55.002Z,3.57
2019-06-01T21:59:24.801Z,4.50
2019-06-01T22:01:53.427Z,4.30
2019-06-01T22:04:23.006Z,5.37
2019-06-01T22:06:51.727Z,4.67
2019-06-01T22:09:21.249Z,4.90
2019-06-01T22:11:49.879Z,6.63
2019-06-01T22:14:19.383Z,4.03
2019-06-01T22:16:48.063Z,3.80
2019-06-01T22:19:17.546Z,4.90
2019-06-01T22:21:46.136Z,6.57
2019-06-01T22:24:14.610Z,7.27
2019-06-01T22:26:43.076Z,6.13
2019-06-01T22:29:11.592Z,4.50
2019-06-01T22:31:40.056Z,3.50
2019-06-01T22:34:08.508Z,5.17
2019-06-01T22:36:36.969Z,4.83
2019-06-01T22:39:07.665Z,3.97
2019-06-01T22:41:36.270Z,3.87
2019-06-01T22:44:04.895Z,3.93
2019-06-01T22:46:33.358Z,5.20
2019-06-01T22:49:01.837Z,4.00
2019-06-01T22:51:30.339Z,4.00
2019-06-01T22:53:58.782Z,5.03
2019-06-01T22:56:27.365Z,4.33
2019-06-01T22:58:55.856Z,4.37
2019-06-01T23:01:24.716Z,5.33
2019-06-01T23:03:53.334Z,7.27
2019-06-01T23:06:22.813Z,4.47
2019-06-01T23:08:52.179Z,8.20
2019-06-01T23:11:21.338Z,5.00
2019-06-01T23:13:53.694Z,4.87
2019-06-01T23:16:21.512Z,8.20
2019-06-01T23:18:50.174Z,7.10
2019-06-01T23:21:18.744Z,9.87
2019-06-01T23:23:47.253Z,7.20
2019-06-01T23:26:15.783Z,6.67
2019-06-01T23:28:44.228Z,6.33
2019-06-01T23:31:12.722Z,6.37
2019-06-01T23:33:41.384Z,7.03
2019-06-01T23:36:10.487Z,6.77
2019-06-01T23:38:39.258Z,7.17
2019-06-01T23:41:07.838Z,5.87
2019-06-01T23:43:36.367Z,5.10
2019-06-01T23:46:04.956Z,7.87
2019-06-01T23:48:34.081Z,7.73
2019-06-01T23:51:02.752Z,8.03
2019-06-01T23:53:31.615Z,6.13
2019-06-01T23:56:01.773Z,7.23
2019-06-01T23:58:32.612Z,8.80
