createdAt,value
2017-03-13T00:00:44.784Z,1022.06
2017-03-13T00:01:54.944Z,1022.09
2017-03-13T00:03:05.126Z,1022.1
2017-03-13T00:04:14.877Z,1022.1
2017-03-13T00:05:25.034Z,1022.03
2017-03-13T00:06:35.759Z,1022.04
2017-03-13T00:07:46.319Z,1022.03
2017-03-13T00:08:56.486Z,1022.05
2017-03-13T00:10:07.035Z,1022.07
2017-03-13T00:11:17.180Z,1022.08
2017-03-13T00:12:27.516Z,1022.06
2017-03-13T00:13:38.082Z,1022.11
2017-03-13T00:14:48.230Z,1022.13
2017-03-13T00:15:58.801Z,1022.12
2017-03-13T00:17:09.395Z,1022.13
2017-03-13T00:18:20.014Z,1022.15
2017-03-13T00:19:30.578Z,1022.17
2017-03-13T00:20:41.558Z,1022.19
2017-03-13T00:21:51.720Z,1022.21
2017-03-13T00:23:02.708Z,1022.23
2017-03-13T00:24:13.106Z,1022.19
2017-03-13T00:25:22.835Z,1022.24
2017-03-13T00:26:33.408Z,1022.2
2017-03-13T00:27:43.570Z,1022.22
2017-03-13T00:28:54.117Z,1022.21
2017-03-13T00:30:04.011Z,1022.21
2017-03-13T00:31:13.347Z,1022.18
2017-03-13T00:32:23.899Z,1022.23
2017-03-13T00:33:34.472Z,1022.22
2017-03-13T00:34:44.199Z,1022.2
2017-03-13T00:35:53.676Z,1022.19
2017-03-13T00:37:03.842Z,1022.21
2017-03-13T00:38:14.402Z,1022.23
2017-03-13T00:39:24.972Z,1022.23
2017-03-13T00:40:35.539Z,1022.19
2017-03-13T00:41:46.039Z,1022.19
2017-03-13T00:42:57.001Z,1022.2
2017-03-13T00:44:07.146Z,1022.23
2017-03-13T00:45:16.916Z,1022.24
2017-03-13T00:46:27.082Z,1022.21
2017-03-13T00:47:37.714Z,1022.28
2017-03-13T00:48:46.630Z,1022.3
2017-03-13T00:49:56.782Z,1022.31
2017-03-13T00:51:06.515Z,1022.3
2017-03-13T00:52:16.660Z,1022.29
2017-03-13T00:53:26.412Z,1022.31
2017-03-13T00:54:36.965Z,1022.29
2017-03-13T00:55:47.550Z,1022.27
2017-03-13T00:56:58.112Z,1022.31
2017-03-13T00:58:08.308Z,1022.29
2017-03-13T00:59:18.873Z,1022.3
2017-03-13T01:00:28.202Z,1022.27
2017-03-13T01:01:38.775Z,1022.28
2017-03-13T01:02:48.938Z,1022.33
2017-03-13T01:03:59.154Z,1022.35
2017-03-13T01:05:09.454Z,1022.29
2017-03-13T01:06:20.047Z,1022.32
2017-03-13T01:07:30.601Z,1022.31
2017-03-13T01:08:41.163Z,1022.31
2017-03-13T01:09:51.319Z,1022.27
2017-03-13T01:11:01.865Z,1022.29
2017-03-13T01:12:12.436Z,1022.32
2017-03-13T01:13:23.009Z,1022.29
2017-03-13T01:14:32.785Z,1022.32
2017-03-13T01:15:42.940Z,1022.3
2017-03-13T01:16:52.854Z,1022.26
2017-03-13T01:18:02.593Z,1022.27
2017-03-13T01:19:12.758Z,1022.32
2017-03-13T01:20:22.499Z,1022.31
2017-03-13T01:21:31.420Z,1022.32
2017-03-13T01:22:42.145Z,1022.37
2017-03-13T01:23:52.716Z,1022.35
2017-03-13T01:25:02.477Z,1022.42
2017-03-13T01:26:12.653Z,1022.41
2017-03-13T01:27:23.227Z,1022.36
2017-03-13T01:28:33.424Z,1022.41
2017-03-13T01:29:43.177Z,1022.39
2017-03-13T01:30:53.734Z,1022.47
2017-03-13T01:32:03.490Z,1022.42
2017-03-13T01:33:13.248Z,1022.5
2017-03-13T01:34:23.142Z,1022.5
2017-03-13T01:35:33.744Z,1022.53
2017-03-13T01:36:43.505Z,1022.51
2017-03-13T01:37:53.244Z,1022.52
2017-03-13T01:39:03.806Z,1022.5
2017-03-13T01:40:14.112Z,1022.52
2017-03-13T01:41:24.681Z,1022.51
2017-03-13T01:42:35.243Z,1022.48
2017-03-13T01:43:45.391Z,1022.45
2017-03-13T01:44:55.537Z,1022.46
2017-03-13T01:46:05.286Z,1022.48
2017-03-13T01:47:15.448Z,1022.45
2017-03-13T01:48:25.597Z,1022.4
2017-03-13T01:49:35.772Z,1022.42
2017-03-13T01:50:46.742Z,1022.43
2017-03-13T01:51:57.077Z,1022.45
2017-03-13T01:53:07.246Z,1022.45
2017-03-13T01:54:17.810Z,1022.46
2017-03-13T01:55:28.366Z,1022.46
2017-03-13T01:56:38.509Z,1022.46
2017-03-13T01:57:48.814Z,1022.39
2017-03-13T01:58:58.548Z,1022.47
2017-03-13T02:00:07.470Z,1022.49
2017-03-13T02:01:18.031Z,1022.48
2017-03-13T02:02:27.762Z,1022.45
2017-03-13T02:03:38.069Z,1022.47
2017-03-13T02:04:48.234Z,1022.5
2017-03-13T02:05:58.406Z,1022.51
2017-03-13T02:07:08.564Z,1022.47
2017-03-13T02:08:18.713Z,1022.45
2017-03-13T02:09:29.412Z,1022.45
2017-03-13T02:10:39.163Z,1022.39
2017-03-13T02:11:49.323Z,1022.42
2017-03-13T02:12:59.873Z,1022.42
2017-03-13T02:14:10.045Z,1022.38
2017-03-13T02:15:20.084Z,1022.43
2017-03-13T02:16:30.238Z,1022.34
2017-03-13T02:17:39.602Z,1022.37
2017-03-13T02:18:49.752Z,1022.35
2017-03-13T02:19:59.486Z,1022.34
2017-03-13T02:21:08.837Z,1022.31
2017-03-13T02:22:18.990Z,1022.29
2017-03-13T02:23:29.539Z,1022.25
2017-03-13T02:24:38.882Z,1022.29
2017-03-13T02:25:49.500Z,1022.31
2017-03-13T02:27:00.274Z,1022.22
2017-03-13T02:28:10.421Z,1022.29
2017-03-13T02:29:20.997Z,1022.31
2017-03-13T02:30:31.960Z,1022.28
2017-03-13T02:31:42.574Z,1022.33
2017-03-13T02:32:52.872Z,1022.31
2017-03-13T02:34:03.031Z,1022.33
2017-03-13T02:35:13.191Z,1022.34
2017-03-13T02:36:23.351Z,1022.35
2017-03-13T02:37:33.088Z,1022.38
2017-03-13T02:38:43.661Z,1022.38
2017-03-13T02:39:53.824Z,1022.39
2017-03-13T02:41:03.989Z,1022.41
2017-03-13T02:42:14.554Z,1022.43
2017-03-13T02:43:24.697Z,1022.44
2017-03-13T02:44:35.013Z,1022.4
2017-03-13T02:45:45.170Z,1022.46
2017-03-13T02:46:54.950Z,1022.46
2017-03-13T02:48:05.100Z,1022.47
2017-03-13T02:49:15.683Z,1022.45
2017-03-13T02:50:26.387Z,1022.45
2017-03-13T02:51:36.944Z,1022.47
2017-03-13T02:52:47.527Z,1022.45
2017-03-13T02:53:58.098Z,1022.43
2017-03-13T02:55:08.256Z,1022.44
2017-03-13T02:56:18.238Z,1022.49
2017-03-13T02:57:28.385Z,1022.49
2017-03-13T02:58:38.947Z,1022.52
2017-03-13T02:59:47.892Z,1022.51
2017-03-13T03:00:57.214Z,1022.51
2017-03-13T03:02:07.522Z,1022.51
2017-03-13T03:03:17.251Z,1022.53
2017-03-13T03:04:27.835Z,1022.5
2017-03-13T03:05:38.803Z,1022.51
2017-03-13T03:06:48.961Z,1022.52
2017-03-13T03:07:58.706Z,1022.5
2017-03-13T03:09:08.867Z,1022.47
2017-03-13T03:10:19.417Z,1022.53
2017-03-13T03:11:29.974Z,1022.51
2017-03-13T03:12:40.124Z,1022.54
2017-03-13T03:13:49.862Z,1022.56
2017-03-13T03:14:59.621Z,1022.58
2017-03-13T03:16:08.558Z,1022.58
2017-03-13T03:17:19.530Z,1022.57
2017-03-13T03:18:29.693Z,1022.56
2017-03-13T03:19:39.858Z,1022.58
2017-03-13T03:20:50.432Z,1022.55
2017-03-13T03:22:01.391Z,1022.59
2017-03-13T03:23:11.153Z,1022.57
2017-03-13T03:24:21.297Z,1022.57
2017-03-13T03:25:31.665Z,1022.53
2017-03-13T03:26:42.233Z,1022.6
2017-03-13T03:27:52.378Z,1022.63
2017-03-13T03:29:02.939Z,1022.62
2017-03-13T03:30:12.263Z,1022.67
2017-03-13T03:31:21.760Z,1022.66
2017-03-13T03:32:32.323Z,1022.71
2017-03-13T03:33:42.882Z,1022.7
2017-03-13T03:34:53.036Z,1022.66
2017-03-13T03:36:03.198Z,1022.68
2017-03-13T03:37:12.998Z,1022.7
2017-03-13T03:38:23.151Z,1022.73
2017-03-13T03:39:33.742Z,1022.76
2017-03-13T03:40:43.895Z,1022.77
2017-03-13T03:41:53.636Z,1022.77
2017-03-13T03:43:04.344Z,1022.73
2017-03-13T03:44:14.072Z,1022.74
2017-03-13T03:45:24.216Z,1022.73
2017-03-13T03:46:34.381Z,1022.7
2017-03-13T03:47:44.543Z,1022.69
2017-03-13T03:48:53.934Z,1022.66
2017-03-13T03:50:04.078Z,1022.68
2017-03-13T03:51:14.238Z,1022.68
2017-03-13T03:52:24.388Z,1022.72
2017-03-13T03:53:34.134Z,1022.68
2017-03-13T03:54:44.843Z,1022.66
2017-03-13T03:55:55.399Z,1022.65
2017-03-13T03:57:05.552Z,1022.67
2017-03-13T03:58:15.701Z,1022.66
2017-03-13T03:59:25.851Z,1022.67
2017-03-13T04:00:36.161Z,1022.68
2017-03-13T04:01:46.330Z,1022.65
2017-03-13T04:02:56.076Z,1022.73
2017-03-13T04:04:05.838Z,1022.74
2017-03-13T04:05:16.437Z,1022.74
2017-03-13T04:06:27.157Z,1022.78
2017-03-13T04:07:37.323Z,1022.75
2017-03-13T04:08:47.470Z,1022.75
2017-03-13T04:09:57.224Z,1022.71
2017-03-13T04:11:06.550Z,1022.73
2017-03-13T04:12:16.557Z,1022.76
2017-03-13T04:13:25.898Z,1022.71
2017-03-13T04:14:36.468Z,1022.72
2017-03-13T04:15:47.026Z,1022.73
2017-03-13T04:16:57.180Z,1022.7
2017-03-13T04:18:08.263Z,1022.67
2017-03-13T04:19:18.402Z,1022.65
2017-03-13T04:20:27.746Z,1022.63
2017-03-13T04:21:38.312Z,1022.64
2017-03-13T04:22:48.059Z,1022.66
2017-03-13T04:23:58.732Z,1022.62
2017-03-13T04:25:08.897Z,1022.64
2017-03-13T04:26:18.633Z,1022.66
2017-03-13T04:27:28.799Z,1022.66
2017-03-13T04:28:38.539Z,1022.65
2017-03-13T04:29:49.087Z,1022.7
2017-03-13T04:30:59.668Z,1022.72
2017-03-13T04:32:09.406Z,1022.66
2017-03-13T04:33:19.136Z,1022.67
2017-03-13T04:34:29.685Z,1022.63
2017-03-13T04:35:40.395Z,1022.58
2017-03-13T04:36:50.981Z,1022.53
2017-03-13T04:38:00.307Z,1022.48
2017-03-13T04:39:09.651Z,1022.48
2017-03-13T04:40:19.798Z,1022.48
2017-03-13T04:41:29.543Z,1022.44
2017-03-13T04:42:39.707Z,1022.44
2017-03-13T04:43:49.866Z,1022.4
2017-03-13T04:45:00.042Z,1022.41
2017-03-13T04:46:09.781Z,1022.43
2017-03-13T04:47:20.028Z,1022.42
2017-03-13T04:48:30.593Z,1022.46
2017-03-13T04:49:41.562Z,1022.49
2017-03-13T04:50:52.149Z,1022.55
2017-03-13T04:52:02.312Z,1022.55
2017-03-13T04:53:12.141Z,1022.59
2017-03-13T04:54:22.314Z,1022.66
2017-03-13T04:55:32.895Z,1022.69
2017-03-13T04:56:42.649Z,1022.7
2017-03-13T04:57:52.379Z,1022.74
2017-03-13T04:59:02.407Z,1022.72
2017-03-13T05:00:12.570Z,1022.73
2017-03-13T05:01:22.721Z,1022.71
2017-03-13T05:02:33.684Z,1022.69
2017-03-13T05:03:44.249Z,1022.68
2017-03-13T05:04:54.513Z,1022.77
2017-03-13T05:06:04.272Z,1022.78
2017-03-13T05:07:13.612Z,1022.77
2017-03-13T05:08:24.175Z,1022.79
2017-03-13T05:09:34.743Z,1022.73
2017-03-13T05:10:44.947Z,1022.68
2017-03-13T05:11:54.690Z,1022.68
2017-03-13T05:13:05.242Z,1022.57
2017-03-13T05:14:14.980Z,1022.53
2017-03-13T05:15:25.121Z,1022.5
2017-03-13T05:16:35.643Z,1022.43
2017-03-13T05:17:45.392Z,1022.45
2017-03-13T05:18:54.728Z,1022.48
2017-03-13T05:20:04.483Z,1022.5
2017-03-13T05:21:14.643Z,1022.53
2017-03-13T05:22:24.494Z,1022.5
2017-03-13T05:23:35.049Z,1022.59
2017-03-13T05:24:44.784Z,1022.61
2017-03-13T05:25:54.929Z,1022.57
2017-03-13T05:27:05.496Z,1022.63
2017-03-13T05:28:15.798Z,1022.66
2017-03-13T05:29:25.985Z,1022.63
2017-03-13T05:30:36.546Z,1022.65
2017-03-13T05:31:46.722Z,1022.63
2017-03-13T05:32:57.323Z,1022.61
2017-03-13T05:34:08.045Z,1022.64
2017-03-13T05:35:18.608Z,1022.71
2017-03-13T05:36:29.161Z,1022.67
2017-03-13T05:37:39.301Z,1022.67
2017-03-13T05:38:49.054Z,1022.73
2017-03-13T05:39:59.448Z,1022.68
2017-03-13T05:41:09.196Z,1022.74
2017-03-13T05:42:18.127Z,1022.71
2017-03-13T05:43:28.671Z,1022.71
2017-03-13T05:44:38.824Z,1022.68
2017-03-13T05:45:49.081Z,1022.64
2017-03-13T05:46:59.224Z,1022.67
2017-03-13T05:48:09.363Z,1022.66
2017-03-13T05:49:20.350Z,1022.75
2017-03-13T05:50:30.938Z,1022.77
2017-03-13T05:51:41.295Z,1022.81
2017-03-13T05:52:51.440Z,1022.81
2017-03-13T05:54:01.617Z,1022.83
2017-03-13T05:55:11.352Z,1022.8
2017-03-13T05:56:21.907Z,1022.78
2017-03-13T05:57:31.893Z,1022.74
2017-03-13T05:58:42.453Z,1022.69
2017-03-13T05:59:52.606Z,1022.76
2017-03-13T06:01:02.383Z,1022.75
2017-03-13T06:02:12.555Z,1022.8
2017-03-13T06:03:22.297Z,1022.81
2017-03-13T06:04:32.442Z,1022.86
2017-03-13T06:05:42.590Z,1022.87
2017-03-13T06:06:53.166Z,1022.96
2017-03-13T06:08:02.092Z,1022.98
2017-03-13T06:09:11.408Z,1022.98
2017-03-13T06:10:20.331Z,1023.01
2017-03-13T06:11:30.505Z,1023.01
2017-03-13T06:12:41.493Z,1023
2017-03-13T06:13:52.100Z,1023.01
2017-03-13T06:15:02.657Z,1023.06
2017-03-13T06:16:13.234Z,1023
2017-03-13T06:17:22.971Z,1022.95
2017-03-13T06:18:33.945Z,1022.99
2017-03-13T06:19:44.097Z,1022.97
2017-03-13T06:20:53.826Z,1023.03
2017-03-13T06:22:04.411Z,1023.03
2017-03-13T06:23:14.558Z,1023
2017-03-13T06:24:23.902Z,1023.01
2017-03-13T06:25:34.039Z,1023.08
2017-03-13T06:26:44.595Z,1023.08
2017-03-13T06:27:55.153Z,1023.05
2017-03-13T06:29:05.705Z,1023.02
2017-03-13T06:30:16.253Z,1023.07
2017-03-13T06:31:26.412Z,1023
2017-03-13T06:32:36.981Z,1023.03
2017-03-13T06:33:47.532Z,1023.04
2017-03-13T06:34:58.097Z,1023.04
2017-03-13T06:36:07.829Z,1023.07
2017-03-13T06:37:17.980Z,1023.07
2017-03-13T06:38:28.552Z,1023.12
2017-03-13T06:39:38.758Z,1023.08
2017-03-13T06:40:48.509Z,1023.12
2017-03-13T06:41:58.255Z,1023.17
2017-03-13T06:43:08.425Z,1023.17
2017-03-13T06:44:18.997Z,1023.22
2017-03-13T06:45:29.981Z,1023.2
2017-03-13T06:46:40.541Z,1023.15
2017-03-13T06:47:50.684Z,1023.11
2017-03-13T06:49:00.573Z,1023.18
2017-03-13T06:50:11.144Z,1023.08
2017-03-13T06:51:20.900Z,1023.1
2017-03-13T06:52:31.050Z,1023.04
2017-03-13T06:53:41.636Z,1023.05
2017-03-13T06:54:52.795Z,1023.06
2017-03-13T06:56:02.982Z,1023.08
2017-03-13T06:57:12.715Z,1023.13
2017-03-13T06:58:22.461Z,1023.14
2017-03-13T06:59:32.605Z,1023.14
2017-03-13T07:00:42.794Z,1023.2
2017-03-13T07:01:52.940Z,1023.23
2017-03-13T07:03:02.683Z,1023.3
2017-03-13T07:04:12.855Z,1023.3
2017-03-13T07:05:22.993Z,1023.29
2017-03-13T07:06:33.409Z,1023.31
2017-03-13T07:07:43.998Z,1023.26
2017-03-13T07:08:54.163Z,1023.3
2017-03-13T07:10:04.326Z,1023.27
2017-03-13T07:11:13.658Z,1023.29
2017-03-13T07:12:23.874Z,1023.31
2017-03-13T07:13:33.616Z,1023.4
2017-03-13T07:14:44.182Z,1023.41
2017-03-13T07:15:53.953Z,1023.46
2017-03-13T07:17:04.526Z,1023.48
2017-03-13T07:18:15.410Z,1023.48
2017-03-13T07:19:25.572Z,1023.45
2017-03-13T07:20:35.720Z,1023.42
2017-03-13T07:21:45.870Z,1023.42
2017-03-13T07:22:55.209Z,1023.39
2017-03-13T07:24:05.409Z,1023.39
2017-03-13T07:25:15.556Z,1023.43
2017-03-13T07:26:26.539Z,1023.44
2017-03-13T07:27:36.690Z,1023.4
2017-03-13T07:28:46.427Z,1023.43
2017-03-13T07:29:56.738Z,1023.47
2017-03-13T07:31:06.486Z,1023.51
2017-03-13T07:32:17.055Z,1023.53
2017-03-13T07:33:27.613Z,1023.5
2017-03-13T07:34:37.611Z,1023.53
2017-03-13T07:35:47.915Z,1023.59
2017-03-13T07:36:58.935Z,1023.64
2017-03-13T07:38:09.158Z,1023.67
2017-03-13T07:39:19.356Z,1023.71
2017-03-13T07:40:29.931Z,1023.73
2017-03-13T07:41:40.797Z,1023.76
2017-03-13T07:42:50.866Z,1023.84
2017-03-13T07:44:00.648Z,1023.83
2017-03-13T07:45:11.249Z,1023.86
2017-03-13T07:46:21.053Z,1023.81
2017-03-13T07:47:31.442Z,1023.84
2017-03-13T07:48:42.066Z,1023.8
2017-03-13T07:49:52.631Z,1023.8
2017-03-13T07:51:01.997Z,1023.9
2017-03-13T07:52:12.155Z,1023.87
2017-03-13T07:53:22.633Z,1023.95
2017-03-13T07:54:32.397Z,1023.96
2017-03-13T07:55:43.430Z,1024.02
2017-03-13T07:56:53.581Z,1024.06
2017-03-13T07:58:02.925Z,1024.15
2017-03-13T07:59:13.490Z,1024.12
2017-03-13T08:00:23.646Z,1024.08
2017-03-13T08:01:33.412Z,1024.11
2017-03-13T08:02:43.558Z,1024.06
2017-03-13T08:03:52.895Z,1024.07
2017-03-13T08:05:02.426Z,1024.04
2017-03-13T08:06:11.754Z,1024.07
2017-03-13T08:07:21.958Z,1024.07
2017-03-13T08:08:32.164Z,1024.12
2017-03-13T08:09:43.127Z,1024.12
2017-03-13T08:10:53.442Z,1024.19
2017-03-13T08:12:04.110Z,1024.25
2017-03-13T08:13:14.495Z,1024.29
2017-03-13T08:14:25.044Z,1024.29
2017-03-13T08:15:35.208Z,1024.28
2017-03-13T08:16:45.546Z,1024.29
2017-03-13T08:17:55.954Z,1024.33
2017-03-13T08:19:05.305Z,1024.29
2017-03-13T08:20:15.855Z,1024.36
2017-03-13T08:21:26.885Z,1024.36
2017-03-13T08:22:37.488Z,1024.3
2017-03-13T08:23:47.272Z,1024.28
2017-03-13T08:24:57.426Z,1024.29
2017-03-13T08:26:07.599Z,1024.35
2017-03-13T08:27:17.336Z,1024.34
2017-03-13T08:28:26.807Z,1024.37
2017-03-13T08:29:37.381Z,1024.39
2017-03-13T08:30:46.320Z,1024.43
2017-03-13T08:31:55.648Z,1024.47
2017-03-13T08:33:05.803Z,1024.47
2017-03-13T08:34:15.307Z,1024.47
2017-03-13T08:35:25.059Z,1024.42
2017-03-13T08:36:35.205Z,1024.42
2017-03-13T08:37:44.976Z,1024.4
2017-03-13T08:38:55.150Z,1024.4
2017-03-13T08:40:05.954Z,1024.38
2017-03-13T08:41:16.110Z,1024.35
2017-03-13T08:42:25.433Z,1024.38
2017-03-13T08:43:35.172Z,1024.41
2017-03-13T08:44:44.938Z,1024.43
2017-03-13T08:45:55.162Z,1024.41
2017-03-13T08:47:05.712Z,1024.39
2017-03-13T08:48:15.866Z,1024.42
2017-03-13T08:49:25.646Z,1024.4
2017-03-13T08:50:35.409Z,1024.37
2017-03-13T08:51:46.177Z,1024.44
2017-03-13T08:52:55.915Z,1024.44
2017-03-13T08:54:06.086Z,1024.48
2017-03-13T08:55:16.242Z,1024.39
2017-03-13T08:56:26.811Z,1024.34
2017-03-13T08:57:37.043Z,1024.27
2017-03-13T08:58:47.214Z,1024.25
2017-03-13T08:59:56.942Z,1024.25
2017-03-13T09:01:06.297Z,1024.28
2017-03-13T09:02:17.284Z,1024.32
2017-03-13T09:03:26.759Z,1024.31
2017-03-13T09:04:37.322Z,1024.27
2017-03-13T09:05:47.912Z,1024.23
2017-03-13T09:06:58.465Z,1024.21
2017-03-13T09:08:08.615Z,1024.17
2017-03-13T09:09:18.783Z,1024.24
2017-03-13T09:10:28.543Z,1024.28
2017-03-13T09:11:38.279Z,1024.34
2017-03-13T09:12:48.444Z,1024.42
2017-03-13T09:13:58.204Z,1024.42
2017-03-13T09:15:08.374Z,1024.41
2017-03-13T09:16:18.953Z,1024.38
2017-03-13T09:17:28.702Z,1024.41
2017-03-13T09:18:38.468Z,1024.44
2017-03-13T09:19:49.022Z,1024.42
2017-03-13T09:20:59.344Z,1024.42
2017-03-13T09:22:09.482Z,1024.42
2017-03-13T09:23:20.460Z,1024.42
2017-03-13T09:24:30.216Z,1024.32
2017-03-13T09:25:39.549Z,1024.32
2017-03-13T09:26:49.686Z,1024.32
2017-03-13T09:27:59.425Z,1024.35
2017-03-13T09:29:09.584Z,1024.36
2017-03-13T09:30:19.324Z,1024.34
2017-03-13T09:31:29.880Z,1024.34
2017-03-13T09:32:40.502Z,1024.28
2017-03-13T09:33:50.252Z,1024.22
2017-03-13T09:35:00.806Z,1024.23
2017-03-13T09:36:10.957Z,1024.23
2017-03-13T09:37:20.304Z,1024.22
2017-03-13T09:38:31.014Z,1024.18
2017-03-13T09:39:40.347Z,1024.22
2017-03-13T09:40:50.503Z,1024.24
2017-03-13T09:42:00.236Z,1024.17
2017-03-13T09:43:09.604Z,1024.2
2017-03-13T09:44:19.437Z,1024.21
2017-03-13T09:45:29.591Z,1024.28
2017-03-13T09:46:40.173Z,1024.33
2017-03-13T09:47:49.924Z,1024.34
2017-03-13T09:49:00.090Z,1024.39
2017-03-13T09:50:10.549Z,1024.4
2017-03-13T09:51:21.518Z,1024.38
2017-03-13T09:52:31.667Z,1024.35
2017-03-13T09:53:41.837Z,1024.33
2017-03-13T09:54:51.985Z,1024.37
2017-03-13T09:56:02.019Z,1024.37
2017-03-13T09:57:11.762Z,1024.32
2017-03-13T09:58:22.320Z,1024.36
2017-03-13T09:59:32.111Z,1024.41
2017-03-13T10:00:42.267Z,1024.43
2017-03-13T10:01:52.964Z,1024.46
2017-03-13T10:03:02.728Z,1024.49
2017-03-13T10:04:13.295Z,1024.51
2017-03-13T10:05:23.085Z,1024.47
2017-03-13T10:06:32.838Z,1024.52
2017-03-13T10:07:43.515Z,1024.56
2017-03-13T10:08:54.088Z,1024.65
2017-03-13T10:10:04.649Z,1024.65
2017-03-13T10:11:14.792Z,1024.65
2017-03-13T10:12:25.368Z,1024.58
2017-03-13T10:13:35.786Z,1024.6
2017-03-13T10:14:46.370Z,1024.56
2017-03-13T10:15:57.355Z,1024.6
2017-03-13T10:17:07.922Z,1024.57
2017-03-13T10:18:17.254Z,1024.62
2017-03-13T10:19:27.768Z,1024.58
2017-03-13T10:20:37.928Z,1024.55
2017-03-13T10:21:48.086Z,1024.54
2017-03-13T10:22:58.661Z,1024.5
2017-03-13T10:24:08.419Z,1024.52
2017-03-13T10:25:18.725Z,1024.54
2017-03-13T10:26:28.089Z,1024.56
2017-03-13T10:27:38.273Z,1024.59
2017-03-13T10:28:49.256Z,1024.65
2017-03-13T10:29:59.827Z,1024.64
2017-03-13T10:31:09.610Z,1024.61
2017-03-13T10:32:19.375Z,1024.65
2017-03-13T10:33:29.143Z,1024.64
2017-03-13T10:34:39.711Z,1024.69
2017-03-13T10:35:49.865Z,1024.7
2017-03-13T10:36:58.780Z,1024.73
2017-03-13T10:38:08.551Z,1024.65
2017-03-13T10:39:18.318Z,1024.75
2017-03-13T10:40:28.462Z,1024.74
2017-03-13T10:41:39.039Z,1024.71
2017-03-13T10:42:49.766Z,1024.69
2017-03-13T10:44:00.343Z,1024.7
2017-03-13T10:45:10.501Z,1024.77
2017-03-13T10:46:20.665Z,1024.79
2017-03-13T10:47:30.412Z,1024.78
2017-03-13T10:48:41.538Z,1024.78
2017-03-13T10:49:52.098Z,1024.73
2017-03-13T10:51:02.660Z,1024.73
2017-03-13T10:52:12.833Z,1024.72
2017-03-13T10:53:22.584Z,1024.72
2017-03-13T10:54:32.385Z,1024.76
2017-03-13T10:55:42.988Z,1024.76
2017-03-13T10:56:53.149Z,1024.78
2017-03-13T10:58:03.729Z,1024.81
2017-03-13T10:59:13.100Z,1024.79
2017-03-13T11:00:22.884Z,1024.82
2017-03-13T11:01:32.661Z,1024.76
2017-03-13T11:02:43.234Z,1024.81
2017-03-13T11:03:52.980Z,1024.82
2017-03-13T11:05:02.747Z,1024.83
2017-03-13T11:06:12.735Z,1024.81
2017-03-13T11:07:22.481Z,1024.78
2017-03-13T11:08:32.267Z,1024.75
2017-03-13T11:09:42.841Z,1024.73
2017-03-13T11:10:53.026Z,1024.75
2017-03-13T11:12:03.748Z,1024.79
2017-03-13T11:13:13.509Z,1024.81
2017-03-13T11:14:24.050Z,1024.87
2017-03-13T11:15:33.813Z,1024.79
2017-03-13T11:16:43.976Z,1024.82
2017-03-13T11:17:54.579Z,1024.78
2017-03-13T11:19:05.152Z,1024.82
2017-03-13T11:20:14.889Z,1024.78
2017-03-13T11:21:24.630Z,1024.8
2017-03-13T11:22:35.210Z,1024.83
2017-03-13T11:23:45.883Z,1024.86
2017-03-13T11:24:55.658Z,1024.86
2017-03-13T11:26:04.995Z,1024.86
2017-03-13T11:27:15.564Z,1024.83
2017-03-13T11:28:25.715Z,1024.73
2017-03-13T11:29:36.331Z,1024.72
2017-03-13T11:30:46.087Z,1024.71
2017-03-13T11:31:56.251Z,1024.64
2017-03-13T11:33:06.009Z,1024.71
2017-03-13T11:34:16.595Z,1024.73
2017-03-13T11:35:26.388Z,1024.74
2017-03-13T11:36:36.974Z,1024.73
2017-03-13T11:37:46.738Z,1024.77
2017-03-13T11:38:56.891Z,1024.79
2017-03-13T11:40:06.634Z,1024.73
2017-03-13T11:41:16.449Z,1024.75
2017-03-13T11:42:26.598Z,1024.74
2017-03-13T11:43:36.363Z,1024.75
2017-03-13T11:44:47.345Z,1024.71
2017-03-13T11:45:57.102Z,1024.7
2017-03-13T11:47:07.617Z,1024.73
2017-03-13T11:48:17.790Z,1024.65
2017-03-13T11:49:27.966Z,1024.63
2017-03-13T11:50:38.135Z,1024.61
2017-03-13T11:51:48.710Z,1024.6
2017-03-13T11:52:58.721Z,1024.55
2017-03-13T11:54:07.663Z,1024.57
2017-03-13T11:55:17.412Z,1024.55
2017-03-13T11:56:27.570Z,1024.5
2017-03-13T11:57:38.140Z,1024.49
2017-03-13T11:58:48.953Z,1024.54
2017-03-13T11:59:59.527Z,1024.56
2017-03-13T12:01:09.699Z,1024.54
2017-03-13T12:02:19.846Z,1024.55
2017-03-13T12:03:29.619Z,1024.49
2017-03-13T12:04:39.462Z,1024.54
2017-03-13T12:05:49.211Z,1024.56
2017-03-13T12:06:58.957Z,1024.56
2017-03-13T12:08:09.125Z,1024.55
2017-03-13T12:09:19.698Z,1024.55
2017-03-13T12:10:29.967Z,1024.46
2017-03-13T12:11:39.727Z,1024.46
2017-03-13T12:12:49.496Z,1024.44
2017-03-13T12:13:59.668Z,1024.5
2017-03-13T12:15:09.833Z,1024.49
2017-03-13T12:16:19.681Z,1024.49
2017-03-13T12:17:29.875Z,1024.42
2017-03-13T12:18:40.056Z,1024.43
2017-03-13T12:19:49.835Z,1024.39
2017-03-13T12:21:00.409Z,1024.39
2017-03-13T12:22:09.937Z,1024.4
2017-03-13T12:23:20.094Z,1024.38
2017-03-13T12:24:30.652Z,1024.34
2017-03-13T12:25:40.816Z,1024.4
2017-03-13T12:26:51.370Z,1024.42
2017-03-13T12:28:01.523Z,1024.43
2017-03-13T12:29:11.705Z,1024.43
2017-03-13T12:30:22.299Z,1024.46
2017-03-13T12:31:32.473Z,1024.47
2017-03-13T12:32:41.823Z,1024.43
2017-03-13T12:33:53.164Z,1024.49
2017-03-13T12:35:03.727Z,1024.48
2017-03-13T12:36:13.075Z,1024.5
2017-03-13T12:37:23.259Z,1024.47
2017-03-13T12:38:33.844Z,1024.52
2017-03-13T12:39:44.060Z,1024.51
2017-03-13T12:40:54.220Z,1024.53
2017-03-13T12:42:04.039Z,1024.57
2017-03-13T12:43:14.209Z,1024.49
2017-03-13T12:44:24.782Z,1024.57
2017-03-13T12:45:34.267Z,1024.5
2017-03-13T12:46:44.009Z,1024.56
2017-03-13T12:47:54.583Z,1024.55
2017-03-13T12:49:04.764Z,1024.59
2017-03-13T12:50:14.924Z,1024.55
2017-03-13T12:51:24.997Z,1024.54
2017-03-13T12:55:17.378Z,1024.58
2017-03-13T12:56:27.283Z,1024.68
2017-03-13T12:57:37.850Z,1024.55
2017-03-13T12:58:48.021Z,1024.53
2017-03-13T12:59:57.372Z,1024.56
2017-03-13T13:01:07.705Z,1024.62
2017-03-13T13:02:18.005Z,1024.57
2017-03-13T13:03:28.127Z,1024.59
2017-03-13T13:04:37.446Z,1024.62
2017-03-13T13:05:47.988Z,1024.62
2017-03-13T13:06:57.707Z,1024.58
2017-03-13T13:08:07.780Z,1024.65
2017-03-13T13:09:17.509Z,1024.64
2017-03-13T13:10:27.643Z,1024.67
2017-03-13T13:11:37.350Z,1024.65
2017-03-13T13:12:46.254Z,1024.69
2017-03-13T13:13:55.151Z,1024.67
2017-03-13T13:15:04.047Z,1024.75
2017-03-13T13:16:12.951Z,1024.81
2017-03-13T13:17:22.660Z,1024.86
2017-03-13T13:18:31.557Z,1024.84
2017-03-13T13:19:41.732Z,1024.83
2017-03-13T13:20:52.267Z,1024.85
2017-03-13T13:22:02.809Z,1024.88
2017-03-13T13:23:12.944Z,1024.9
2017-03-13T13:24:22.673Z,1024.87
2017-03-13T13:25:33.059Z,1024.85
2017-03-13T13:26:43.192Z,1024.85
2017-03-13T13:27:53.726Z,1024.82
2017-03-13T13:29:03.034Z,1024.83
2017-03-13T13:30:13.166Z,1024.8
2017-03-13T13:31:23.453Z,1024.8
2017-03-13T13:32:33.991Z,1024.76
2017-03-13T13:33:44.529Z,1024.76
2017-03-13T13:34:54.246Z,1024.77
2017-03-13T13:36:04.779Z,1024.74
2017-03-13T13:37:14.648Z,1024.74
2017-03-13T13:38:25.594Z,1024.77
2017-03-13T13:39:35.731Z,1024.76
2017-03-13T13:40:46.314Z,1024.8
2017-03-13T13:41:56.849Z,1024.8
2017-03-13T13:43:07.536Z,1024.81
2017-03-13T13:44:17.257Z,1024.74
2017-03-13T13:45:26.573Z,1024.75
2017-03-13T13:46:36.706Z,1024.77
2017-03-13T13:47:46.833Z,1024.81
2017-03-13T13:48:57.417Z,1024.88
2017-03-13T13:50:06.728Z,1024.89
2017-03-13T13:51:16.443Z,1024.84
2017-03-13T13:52:26.162Z,1024.8
2017-03-13T13:53:36.725Z,1024.75
2017-03-13T13:54:47.004Z,1024.83
2017-03-13T13:55:57.542Z,1024.85
2017-03-13T13:57:06.851Z,1024.82
2017-03-13T13:58:16.986Z,1024.79
2017-03-13T13:59:26.717Z,1024.75
2017-03-13T14:00:37.505Z,1024.8
2017-03-13T14:01:48.077Z,1024.82
2017-03-13T14:02:58.209Z,1024.84
2017-03-13T14:04:08.110Z,1024.85
2017-03-13T14:05:17.824Z,1024.81
2017-03-13T14:06:28.180Z,1024.84
2017-03-13T14:07:38.337Z,1024.81
2017-03-13T14:08:48.057Z,1024.82
2017-03-13T14:09:58.600Z,1024.77
2017-03-13T14:11:08.788Z,1024.78
2017-03-13T14:12:19.477Z,1024.73
2017-03-13T14:13:29.610Z,1024.81
2017-03-13T14:14:39.327Z,1024.78