createdAt,value
2018-10-16T00:00:49.544Z,25.23
2018-10-16T00:03:18.845Z,29.70
2018-10-16T00:05:49.231Z,26.80
2018-10-16T00:08:19.710Z,28.70
2018-10-16T00:10:49.268Z,31.70
2018-10-16T00:13:18.534Z,28.87
2018-10-16T00:15:47.767Z,39.93
2018-10-16T00:18:17.044Z,36.90
2018-10-16T00:20:46.231Z,28.33
2018-10-16T00:23:15.489Z,26.77
2018-10-16T00:25:44.700Z,31.23
2018-10-16T00:28:14.179Z,29.50
2018-10-16T00:30:43.502Z,27.03
2018-10-16T00:33:12.916Z,29.23
2018-10-16T00:35:43.179Z,29.63
2018-10-16T00:38:12.444Z,29.00
2018-10-16T00:40:41.752Z,28.00
2018-10-16T00:43:11.003Z,33.03
2018-10-16T00:45:40.219Z,32.47
2018-10-16T00:48:09.437Z,28.63
2018-10-16T00:50:38.688Z,35.20
2018-10-16T00:53:07.915Z,29.20
2018-10-16T00:55:37.146Z,32.17
2018-10-16T00:58:06.551Z,31.10
2018-10-16T01:00:35.834Z,26.37
2018-10-16T01:03:05.264Z,26.93
2018-10-16T01:05:34.540Z,32.87
2018-10-16T01:08:03.845Z,29.20
2018-10-16T01:10:33.059Z,31.33
2018-10-16T01:13:02.308Z,33.37
2018-10-16T01:15:31.562Z,28.33
2018-10-16T01:18:00.829Z,28.10
2018-10-16T01:20:31.085Z,31.40
2018-10-16T01:23:00.414Z,25.13
2018-10-16T01:25:29.664Z,34.57
2018-10-16T01:27:58.924Z,28.17
2018-10-16T01:30:28.263Z,28.33
2018-10-16T01:32:57.558Z,26.87
2018-10-16T01:35:26.834Z,26.03
2018-10-16T01:37:56.048Z,26.00
2018-10-16T01:40:25.367Z,28.80
2018-10-16T01:42:54.644Z,29.33
2018-10-16T01:45:23.854Z,27.90
2018-10-16T01:47:53.110Z,25.10
2018-10-16T01:50:22.329Z,28.07
2018-10-16T01:52:51.597Z,26.77
2018-10-16T01:55:20.883Z,31.60
2018-10-16T01:57:50.134Z,27.27
2018-10-16T02:00:19.423Z,28.73
2018-10-16T02:02:48.679Z,30.43
2018-10-16T02:05:17.971Z,24.97
2018-10-16T02:07:47.194Z,25.90
2018-10-16T02:10:16.463Z,24.33
2018-10-16T02:12:45.682Z,26.13
2018-10-16T02:15:15.065Z,25.30
2018-10-16T02:17:44.303Z,27.87
2018-10-16T02:20:13.594Z,25.67
2018-10-16T02:22:42.807Z,31.07
2018-10-16T02:25:12.098Z,25.93
2018-10-16T02:27:41.518Z,27.70
2018-10-16T02:30:10.784Z,26.80
2018-10-16T02:32:40.806Z,28.80
2018-10-16T02:35:11.391Z,38.00
2018-10-16T02:37:40.676Z,25.57
2018-10-16T02:40:10.899Z,26.27
2018-10-16T02:42:40.852Z,26.33
2018-10-16T02:45:11.414Z,31.13
2018-10-16T02:47:40.871Z,26.70
2018-10-16T02:50:11.748Z,28.90
2018-10-16T02:52:41.170Z,28.20
2018-10-16T02:55:11.296Z,32.93
2018-10-16T02:57:40.683Z,27.40
2018-10-16T03:00:10.044Z,32.23
2018-10-16T03:02:39.408Z,30.77
2018-10-16T03:05:08.839Z,29.93
2018-10-16T03:07:38.120Z,26.70
2018-10-16T03:10:07.616Z,26.70
2018-10-16T03:12:37.071Z,27.10
2018-10-16T03:15:11.804Z,25.60
2018-10-16T03:17:41.205Z,27.33
2018-10-16T03:20:11.537Z,26.67
2018-10-16T03:22:41.438Z,28.40
2018-10-16T03:25:12.578Z,35.10
2018-10-16T03:27:42.077Z,29.43
2018-10-16T03:30:12.558Z,26.23
2018-10-16T03:32:42.070Z,26.70
2018-10-16T03:35:12.428Z,25.67
2018-10-16T03:37:42.436Z,27.30
2018-10-16T03:40:12.627Z,28.20
2018-10-16T03:42:42.777Z,31.63
2018-10-16T03:45:13.351Z,25.67
2018-10-16T03:47:42.851Z,29.70
2018-10-16T03:50:12.152Z,24.97
2018-10-16T03:52:41.462Z,26.97
2018-10-16T03:55:10.797Z,28.30
2018-10-16T03:57:40.110Z,30.00
2018-10-16T04:00:10.384Z,29.03
2018-10-16T04:02:39.726Z,30.43
2018-10-16T04:05:09.043Z,29.90
2018-10-16T04:07:39.047Z,30.50
2018-10-16T04:10:08.762Z,29.33
2018-10-16T04:12:38.036Z,28.43
2018-10-16T04:15:09.103Z,27.90
2018-10-16T04:17:38.970Z,26.37
2018-10-16T04:20:08.424Z,29.87
2018-10-16T04:22:37.839Z,27.23
2018-10-16T04:25:08.040Z,24.97
2018-10-16T04:27:37.332Z,29.40
2018-10-16T04:30:07.871Z,28.63
2018-10-16T04:32:37.160Z,30.00
2018-10-16T04:35:15.515Z,28.10
2018-10-16T04:37:45.771Z,29.10
2018-10-16T04:40:15.913Z,33.17
2018-10-16T04:42:50.842Z,31.57
2018-10-16T04:45:20.271Z,28.90
2018-10-16T04:47:49.631Z,27.80
2018-10-16T04:50:18.999Z,33.40
2018-10-16T04:52:48.395Z,29.20
2018-10-16T04:55:17.884Z,34.93
2018-10-16T04:57:47.187Z,31.57
2018-10-16T05:00:16.475Z,34.63
2018-10-16T05:02:46.407Z,26.07
2018-10-16T05:05:23.194Z,24.90
2018-10-16T05:07:52.849Z,26.63
2018-10-16T05:10:22.741Z,25.70
2018-10-16T05:12:52.024Z,26.87
2018-10-16T05:15:30.871Z,28.37
2018-10-16T05:18:00.909Z,27.27
2018-10-16T05:20:30.405Z,27.83
2018-10-16T05:23:00.712Z,34.23
2018-10-16T05:25:30.928Z,28.30
2018-10-16T05:28:00.266Z,31.67
2018-10-16T05:30:29.668Z,23.60
2018-10-16T05:32:59.010Z,28.43
2018-10-16T05:35:28.432Z,28.77
2018-10-16T05:37:57.810Z,25.07
2018-10-16T05:40:27.126Z,25.03
2018-10-16T05:43:01.529Z,27.07
2018-10-16T05:45:36.580Z,26.40
2018-10-16T05:48:06.295Z,32.03
2018-10-16T05:50:35.693Z,26.77
2018-10-16T05:53:06.863Z,26.83
2018-10-16T05:55:36.995Z,28.90
2018-10-16T05:58:06.832Z,26.67
2018-10-16T06:00:38.314Z,32.63
2018-10-16T06:03:07.812Z,31.03
2018-10-16T06:05:37.133Z,41.10
2018-10-16T06:08:06.637Z,33.90
2018-10-16T06:10:36.502Z,36.80
2018-10-16T06:13:06.011Z,38.23
2018-10-16T06:15:35.314Z,34.53
2018-10-16T06:18:04.675Z,41.13
2018-10-16T06:20:34.139Z,33.50
2018-10-16T06:23:03.514Z,28.47
2018-10-16T06:25:33.515Z,37.70
2018-10-16T06:28:15.123Z,31.57
2018-10-16T06:30:44.446Z,27.70
2018-10-16T06:33:14.801Z,36.97
2018-10-16T06:35:44.082Z,29.83
2018-10-16T06:38:13.482Z,29.03
2018-10-16T06:40:42.947Z,38.23
2018-10-16T06:43:12.162Z,36.30
2018-10-16T06:45:41.497Z,36.07
2018-10-16T06:48:10.952Z,30.60
2018-10-16T06:50:40.220Z,34.47
2018-10-16T06:53:09.575Z,23.70
2018-10-16T06:55:39.009Z,23.70
2018-10-16T06:58:08.319Z,31.93
2018-10-16T07:00:37.678Z,20.23
2018-10-16T07:03:07.166Z,21.33
2018-10-16T07:05:36.531Z,26.10
2018-10-16T07:08:05.842Z,23.73
2018-10-16T07:10:35.133Z,35.07
2018-10-16T07:13:04.559Z,28.80
2018-10-16T07:15:33.855Z,26.60
2018-10-16T07:18:03.169Z,29.70
2018-10-16T07:20:32.546Z,27.37
2018-10-16T07:23:02.060Z,19.23
2018-10-16T07:25:31.379Z,25.37
2018-10-16T07:28:08.232Z,16.97
2018-10-16T07:30:38.873Z,22.83
2018-10-16T07:33:08.599Z,31.00
2018-10-16T07:35:43.583Z,34.07
2018-10-16T07:38:13.292Z,24.63
2018-10-16T07:40:42.695Z,17.93
2018-10-16T07:43:12.084Z,19.83
2018-10-16T07:45:41.406Z,20.17
2018-10-16T07:48:10.731Z,21.10
2018-10-16T07:50:40.210Z,19.90
2018-10-16T07:53:09.577Z,22.40
2018-10-16T07:55:38.924Z,19.43
2018-10-16T07:58:08.293Z,23.67
2018-10-16T08:00:37.628Z,18.47
2018-10-16T08:03:08.303Z,21.20
2018-10-16T08:05:37.711Z,21.27
2018-10-16T08:08:07.012Z,21.50
2018-10-16T08:10:37.137Z,20.17
2018-10-16T08:13:08.181Z,16.80
2018-10-16T08:15:37.585Z,23.17
2018-10-16T08:18:07.098Z,18.30
2018-10-16T08:20:36.399Z,21.43
2018-10-16T08:23:05.997Z,26.07
2018-10-16T08:25:35.273Z,25.23
2018-10-16T08:28:04.684Z,23.23
2018-10-16T08:30:34.002Z,21.70
2018-10-16T08:33:03.451Z,23.60
2018-10-16T08:35:32.851Z,20.53
2018-10-16T08:39:39.600Z,19.93
2018-10-16T08:42:18.419Z,24.63
2018-10-16T08:45:25.546Z,32.10
2018-10-16T08:48:05.572Z,24.40
2018-10-16T08:50:47.455Z,36.70
2018-10-16T08:53:16.836Z,29.23
2018-10-16T08:55:46.143Z,22.80
2018-10-16T08:58:15.495Z,28.50
2018-10-16T09:00:44.841Z,29.07
2018-10-16T09:03:14.162Z,24.70
2018-10-16T09:05:43.540Z,24.93
2018-10-16T09:08:12.850Z,23.63
2018-10-16T09:10:42.251Z,28.30
2018-10-16T09:13:11.775Z,24.80
2018-10-16T09:15:41.155Z,25.93
2018-10-16T09:18:11.652Z,26.43
2018-10-16T09:20:41.022Z,24.73
2018-10-16T09:23:10.558Z,28.80
2018-10-16T09:25:40.050Z,32.23
2018-10-16T09:28:09.588Z,28.63
2018-10-16T09:30:39.261Z,22.30
2018-10-16T09:33:08.806Z,29.90
2018-10-16T09:35:38.943Z,22.70
2018-10-16T09:38:08.424Z,22.73
2018-10-16T09:40:37.755Z,26.07
2018-10-16T09:43:07.305Z,21.80
2018-10-16T09:45:36.776Z,23.70
2018-10-16T09:48:06.398Z,19.33
2018-10-16T09:50:35.903Z,19.70
2018-10-16T09:53:05.487Z,20.60
2018-10-16T09:55:34.909Z,21.33
2018-10-16T09:58:04.311Z,19.43
2018-10-16T10:00:38.732Z,16.10
2018-10-16T10:03:08.374Z,20.27
2018-10-16T10:05:38.045Z,22.97
2018-10-16T10:08:08.017Z,15.97
2018-10-16T10:10:37.420Z,24.97
2018-10-16T10:13:07.239Z,15.17
2018-10-16T10:15:36.630Z,17.63
2018-10-16T10:18:06.192Z,14.90
2018-10-16T10:20:35.538Z,18.23
2018-10-16T10:23:05.231Z,17.13
2018-10-16T10:25:34.668Z,21.70
2018-10-16T10:28:04.208Z,18.77
2018-10-16T10:30:33.619Z,13.60
2018-10-16T10:33:03.157Z,23.87
2018-10-16T10:35:32.744Z,16.83
2018-10-16T10:38:02.289Z,15.87
2018-10-16T10:40:31.740Z,18.23
2018-10-16T10:43:01.292Z,15.30
2018-10-16T10:45:30.759Z,15.53
2018-10-16T10:48:00.127Z,21.47
2018-10-16T10:50:29.752Z,20.73
2018-10-16T10:52:58.942Z,21.20
2018-10-16T10:55:28.348Z,16.57
2018-10-16T10:57:59.856Z,16.33
2018-10-16T11:00:33.704Z,13.53
2018-10-16T11:03:03.820Z,16.33
2018-10-16T11:05:35.116Z,14.53
2018-10-16T11:08:07.100Z,16.50
2018-10-16T11:10:38.302Z,15.33
2018-10-16T11:13:08.131Z,17.23
2018-10-16T11:15:39.498Z,16.80
2018-10-16T11:18:09.669Z,18.00
2018-10-16T11:20:41.022Z,12.20
2018-10-16T11:23:11.536Z,15.27
2018-10-16T11:25:40.934Z,12.60
2018-10-16T11:28:10.452Z,15.37
2018-10-16T11:30:40.927Z,12.43
2018-10-16T11:33:10.382Z,13.17
2018-10-16T11:35:39.976Z,22.07
2018-10-16T11:38:10.158Z,14.23
2018-10-16T11:40:39.619Z,14.77
2018-10-16T11:43:09.020Z,13.00
2018-10-16T11:45:38.434Z,11.43
2018-10-16T11:48:08.348Z,12.60
2018-10-16T11:50:37.737Z,10.93
2018-10-16T11:53:07.183Z,17.53
2018-10-16T11:55:36.594Z,16.23
2018-10-16T11:58:05.998Z,12.47
2018-10-16T12:00:35.505Z,12.23
2018-10-16T12:03:05.117Z,18.33
2018-10-16T12:05:34.566Z,12.53
2018-10-16T12:08:03.974Z,12.23
2018-10-16T12:10:33.549Z,14.90
2018-10-16T12:13:03.061Z,16.53
2018-10-16T12:15:32.638Z,10.03
2018-10-16T12:18:05.469Z,17.00
2018-10-16T12:20:38.868Z,17.03
2018-10-16T12:23:08.249Z,9.70
2018-10-16T12:25:37.659Z,10.83
2018-10-16T12:28:07.103Z,12.90
2018-10-16T12:30:36.519Z,9.33
2018-10-16T12:33:06.092Z,13.40
2018-10-16T12:35:35.556Z,16.73
2018-10-16T12:38:04.931Z,12.87
2018-10-16T12:40:34.447Z,11.90
2018-10-16T12:43:04.368Z,14.90
2018-10-16T12:45:33.783Z,17.63
2018-10-16T12:48:03.271Z,12.00
2018-10-16T12:50:32.676Z,20.00
2018-10-16T12:53:02.174Z,10.60
2018-10-16T12:55:31.647Z,13.77
2018-10-16T12:58:01.123Z,13.73
2018-10-16T13:00:30.482Z,16.70
2018-10-16T13:03:00.348Z,15.67
2018-10-16T13:05:29.835Z,12.40
2018-10-16T13:07:59.213Z,10.80
2018-10-16T13:10:28.857Z,12.90
2018-10-16T13:12:58.199Z,19.90
2018-10-16T13:15:27.739Z,9.80
2018-10-16T13:17:57.112Z,10.73
2018-10-16T13:20:27.119Z,9.53
2018-10-16T13:22:56.747Z,13.77
2018-10-16T13:25:26.111Z,7.80
2018-10-16T13:27:55.681Z,15.33
2018-10-16T13:30:25.104Z,12.73
2018-10-16T13:32:54.575Z,10.80
2018-10-16T13:35:23.947Z,8.70
2018-10-16T13:37:53.346Z,9.03
2018-10-16T13:40:22.780Z,10.03
2018-10-16T13:42:52.306Z,15.50
2018-10-16T13:45:21.840Z,11.20
2018-10-16T13:47:51.274Z,11.07
2018-10-16T13:50:20.724Z,9.77
2018-10-16T13:52:50.184Z,8.70
2018-10-16T13:55:19.642Z,9.20
2018-10-16T13:57:48.991Z,8.83
2018-10-16T14:00:19.710Z,9.93
2018-10-16T14:02:51.201Z,11.60
2018-10-16T14:05:20.719Z,12.53
2018-10-16T14:07:50.114Z,9.50
2018-10-16T14:10:19.776Z,11.93
2018-10-16T14:12:49.535Z,13.13
2018-10-16T14:15:19.203Z,9.57
2018-10-16T14:17:48.610Z,15.53
2018-10-16T14:20:18.089Z,13.23
2018-10-16T14:22:47.672Z,9.87
2018-10-16T14:25:17.154Z,12.83
2018-10-16T14:27:46.547Z,10.13
2018-10-16T14:30:16.805Z,13.07
2018-10-16T14:32:46.981Z,8.73
2018-10-16T14:35:16.443Z,11.90
2018-10-16T14:37:45.993Z,8.80
2018-10-16T14:40:16.462Z,12.93
2018-10-16T14:42:46.032Z,9.93
2018-10-16T14:45:15.566Z,10.87
2018-10-16T14:47:45.025Z,8.60
2018-10-16T14:50:15.444Z,7.57
2018-10-16T14:52:46.314Z,8.07
2018-10-16T14:55:16.088Z,7.40
2018-10-16T14:57:45.525Z,10.73
2018-10-16T15:00:15.025Z,7.70
2018-10-16T15:02:44.385Z,8.50
2018-10-16T15:05:14.048Z,11.30
2018-10-16T15:07:43.543Z,8.93
2018-10-16T15:10:13.020Z,14.83
2018-10-16T15:12:42.517Z,11.90
2018-10-16T15:15:12.017Z,11.20
2018-10-16T15:17:41.424Z,12.43
2018-10-16T15:20:11.613Z,7.90
2018-10-16T15:22:40.883Z,12.60
2018-10-16T15:25:10.999Z,9.17
2018-10-16T15:27:40.260Z,7.97
2018-10-16T15:30:10.567Z,8.00
2018-10-16T15:32:40.068Z,10.03
2018-10-16T15:35:10.761Z,7.63
2018-10-16T15:37:40.260Z,9.27
2018-10-16T15:40:11.221Z,9.90
2018-10-16T15:42:41.071Z,11.77
2018-10-16T15:45:11.949Z,9.03
2018-10-16T15:47:41.883Z,13.70
2018-10-16T15:50:12.104Z,9.17
2018-10-16T15:52:41.448Z,10.90
2018-10-16T15:55:11.764Z,8.23
2018-10-16T15:57:41.127Z,22.67
2018-10-16T16:00:13.036Z,8.20
2018-10-16T16:02:42.603Z,8.10
2018-10-16T16:05:11.879Z,9.40
2018-10-16T16:07:41.341Z,9.50
2018-10-16T16:10:13.442Z,13.40
2018-10-16T16:12:42.756Z,15.60
2018-10-16T16:15:12.984Z,14.10
2018-10-16T16:17:42.546Z,13.50
2018-10-16T16:20:13.675Z,8.83
2018-10-16T16:22:44.052Z,10.00
2018-10-16T16:25:14.459Z,10.47
2018-10-16T16:27:44.370Z,11.47
2018-10-16T16:30:15.805Z,21.23
2018-10-16T16:32:45.282Z,11.53
2018-10-16T16:35:15.785Z,14.83
2018-10-16T16:37:45.251Z,20.87
2018-10-16T16:40:15.339Z,17.63
2018-10-16T16:42:44.779Z,12.73
2018-10-16T16:45:16.089Z,11.53
2018-10-16T16:47:46.425Z,12.60
2018-10-16T16:50:15.970Z,13.43
2018-10-16T16:52:45.625Z,17.33
2018-10-16T16:55:16.396Z,10.23
2018-10-16T16:57:46.039Z,14.10
2018-10-16T17:00:15.987Z,13.60
2018-10-16T17:02:46.148Z,11.80
2018-10-16T17:05:15.935Z,20.67
2018-10-16T17:07:45.771Z,17.00
2018-10-16T17:10:16.077Z,20.47
2018-10-16T17:12:45.406Z,14.50
2018-10-16T17:15:16.247Z,14.03
2018-10-16T17:17:46.742Z,11.73
2018-10-16T17:20:16.350Z,13.60
2018-10-16T17:22:46.693Z,12.47
2018-10-16T17:25:16.319Z,14.13
2018-10-16T17:27:46.450Z,14.83
2018-10-16T17:30:17.307Z,16.13
2018-10-16T17:32:46.869Z,14.40
2018-10-16T17:35:16.321Z,17.80
2018-10-16T17:37:45.714Z,15.17
2018-10-16T17:40:16.822Z,14.30
2018-10-16T17:42:46.467Z,20.00
2018-10-16T17:45:16.816Z,15.97
2018-10-16T17:47:46.255Z,17.50
2018-10-16T17:50:17.378Z,17.03
2018-10-16T17:52:48.400Z,17.83
2018-10-16T17:55:18.352Z,16.33
2018-10-16T17:57:48.398Z,16.83
2018-10-16T18:00:19.719Z,17.90
2018-10-16T18:02:50.011Z,19.57
2018-10-16T18:05:20.769Z,19.60
2018-10-16T18:07:50.811Z,14.33
2018-10-16T18:10:21.859Z,18.17
2018-10-16T18:12:52.029Z,16.80
2018-10-16T18:15:23.703Z,16.13
2018-10-16T18:17:53.656Z,18.00
2018-10-16T18:20:23.232Z,18.30
2018-10-16T18:22:52.957Z,16.10
2018-10-16T18:25:22.706Z,20.63
2018-10-16T18:27:52.549Z,22.07
2018-10-16T18:30:22.367Z,19.57
2018-10-16T18:32:52.276Z,21.03
2018-10-16T18:35:21.975Z,18.20
2018-10-16T18:37:51.909Z,16.40
2018-10-16T18:40:22.183Z,15.90
2018-10-16T18:42:52.205Z,22.83
2018-10-16T18:45:22.320Z,19.33
2018-10-16T18:47:54.086Z,20.20
2018-10-16T18:50:24.433Z,23.70
2018-10-16T18:52:54.216Z,20.43
2018-10-16T18:55:24.071Z,23.77
2018-10-16T18:57:54.132Z,19.43
2018-10-16T19:00:26.222Z,21.33
2018-10-16T19:02:59.636Z,26.70
2018-10-16T19:05:29.851Z,26.57
2018-10-16T19:07:59.659Z,25.60
2018-10-16T19:10:29.442Z,33.60
2018-10-16T19:13:02.047Z,34.63
2018-10-16T19:15:32.136Z,33.70
2018-10-16T19:18:01.848Z,27.60
2018-10-16T19:20:31.599Z,26.93
2018-10-16T19:23:01.682Z,31.87
2018-10-16T19:25:31.564Z,28.40
2018-10-16T19:28:01.298Z,29.10
2018-10-16T19:30:30.976Z,27.07
2018-10-16T19:33:00.930Z,27.63
2018-10-16T19:35:30.784Z,24.53
2018-10-16T19:38:00.481Z,22.30
2018-10-16T19:40:30.432Z,23.40
2018-10-16T19:43:00.338Z,22.83
2018-10-16T19:45:30.073Z,24.67
2018-10-16T19:47:59.988Z,21.63
2018-10-16T19:50:29.723Z,22.33
2018-10-16T19:52:59.469Z,29.10
2018-10-16T19:55:29.434Z,21.87
2018-10-16T19:57:59.292Z,25.27
2018-10-16T20:00:30.646Z,19.00
2018-10-16T20:03:01.414Z,27.90
2018-10-16T20:05:32.357Z,24.00
2018-10-16T20:08:01.721Z,21.17
2018-10-16T20:10:31.220Z,28.67
2018-10-16T20:13:00.560Z,26.57
2018-10-16T20:15:30.124Z,23.07
2018-10-16T20:17:59.496Z,25.70
2018-10-16T20:20:28.830Z,21.70
2018-10-16T20:22:58.168Z,23.93
2018-10-16T20:25:27.490Z,27.77
2018-10-16T20:27:56.772Z,24.27
2018-10-16T20:30:26.489Z,22.97
2018-10-16T20:32:56.294Z,25.90
2018-10-16T20:35:26.657Z,29.70
2018-10-16T20:37:56.414Z,24.77
2018-10-16T20:40:26.553Z,30.93
2018-10-16T20:42:59.663Z,32.77
2018-10-16T20:45:30.310Z,34.20
2018-10-16T20:48:07.238Z,36.00
2018-10-16T20:50:46.366Z,34.60
2018-10-16T20:53:16.996Z,35.50
2018-10-16T20:55:47.853Z,35.60
2018-10-16T20:58:18.291Z,31.37
2018-10-16T21:00:50.854Z,35.57
2018-10-16T21:03:23.270Z,38.00
2018-10-16T21:05:53.435Z,40.40
2018-10-16T21:08:23.053Z,38.30
2018-10-16T21:10:52.822Z,37.40
2018-10-16T21:13:31.033Z,33.37
2018-10-16T21:16:01.407Z,31.40
2018-10-16T21:18:31.978Z,33.70
2018-10-16T21:21:01.602Z,32.00
2018-10-16T21:23:31.619Z,28.33
2018-10-16T21:26:01.398Z,31.87
2018-10-16T21:28:31.174Z,31.50
2018-10-16T21:31:00.858Z,29.90
2018-10-16T21:33:30.585Z,27.67
2018-10-16T21:36:00.304Z,32.17
2018-10-16T21:38:30.192Z,25.30
2018-10-16T21:41:00.143Z,27.00
2018-10-16T21:43:29.635Z,26.30
2018-10-16T21:45:59.476Z,24.83
2018-10-16T21:48:29.514Z,26.37
2018-10-16T21:50:59.747Z,24.07
2018-10-16T21:53:30.040Z,24.03
2018-10-16T21:56:03.219Z,27.80
2018-10-16T21:58:33.054Z,26.57
2018-10-16T22:01:07.653Z,34.53
2018-10-16T22:03:37.411Z,29.37
2018-10-16T22:06:07.575Z,28.53
2018-10-16T22:08:37.107Z,31.97
2018-10-16T22:11:06.805Z,25.53
2018-10-16T22:13:36.141Z,30.13
2018-10-16T22:16:05.637Z,28.33
2018-10-16T22:18:35.011Z,27.80
2018-10-16T22:21:07.253Z,26.40
2018-10-16T22:23:36.995Z,27.23
2018-10-16T22:26:06.490Z,30.97
2018-10-16T22:28:35.803Z,30.67
2018-10-16T22:31:05.190Z,26.37
2018-10-16T22:33:34.442Z,26.93
2018-10-16T22:36:04.062Z,31.60
2018-10-16T22:38:33.421Z,29.93
2018-10-16T22:41:02.745Z,30.00
2018-10-16T22:43:32.080Z,33.90
2018-10-16T22:46:01.357Z,26.97
2018-10-16T22:48:30.715Z,30.80
2018-10-16T22:51:00.039Z,34.83
2018-10-16T22:53:29.395Z,37.50
2018-10-16T22:55:58.715Z,26.93
2018-10-16T22:58:28.051Z,29.37
2018-10-16T23:00:57.325Z,28.23
2018-10-16T23:03:26.593Z,34.00
2018-10-16T23:05:55.924Z,28.70
2018-10-16T23:08:25.180Z,30.57
2018-10-16T23:10:54.448Z,29.83
2018-10-16T23:13:23.719Z,33.57
2018-10-16T23:15:52.976Z,30.33
2018-10-16T23:18:22.250Z,31.07
2018-10-16T23:20:51.996Z,30.80
2018-10-16T23:23:21.269Z,30.00
2018-10-16T23:25:50.546Z,27.90
2018-10-16T23:28:19.796Z,33.80
2018-10-16T23:30:49.049Z,31.03
2018-10-16T23:33:18.365Z,27.83
2018-10-16T23:35:47.621Z,29.67
2018-10-16T23:38:16.987Z,37.73
2018-10-16T23:40:46.194Z,28.43
2018-10-16T23:43:15.527Z,31.40
2018-10-16T23:45:44.917Z,28.60
2018-10-16T23:48:14.090Z,28.40
2018-10-16T23:50:43.298Z,28.23
2018-10-16T23:53:12.638Z,32.87
2018-10-16T23:55:41.896Z,26.20
2018-10-16T23:58:11.262Z,33.23
