createdAt,value
2023-03-23T15:58:54.500Z,5.43
2023-03-23T16:01:26.119Z,4.68
2023-03-23T16:03:57.837Z,4.97
2023-03-23T16:06:27.594Z,4.75
2023-03-23T16:08:56.038Z,5.47
2023-03-23T16:11:25.982Z,7.00
2023-03-23T16:13:54.267Z,5.65
2023-03-23T16:16:26.361Z,7.20
2023-03-23T16:18:53.939Z,5.03
2023-03-23T16:21:21.121Z,5.28
2023-03-23T16:23:48.536Z,7.13
2023-03-23T16:26:16.631Z,5.95
2023-03-23T16:28:44.412Z,7.82
2023-03-23T16:31:11.937Z,8.68
2023-03-23T16:33:39.529Z,8.13
2023-03-23T16:36:07.406Z,9.80
2023-03-23T16:38:49.093Z,6.55
2023-03-23T16:41:17.732Z,9.27
2023-03-23T16:43:45.093Z,7.55
2023-03-23T16:46:14.297Z,5.30
2023-03-23T16:48:41.626Z,6.15
2023-03-23T16:51:08.943Z,7.82
2023-03-23T16:53:36.992Z,9.63
2023-03-23T16:56:05.226Z,8.20
2023-03-23T16:58:32.501Z,6.43
2023-03-23T17:01:02.405Z,6.63
2023-03-23T17:03:29.723Z,5.90
2023-03-23T17:05:59.618Z,4.85
2023-03-23T17:08:26.753Z,5.20
2023-03-23T17:10:54.185Z,6.70
2023-03-23T17:13:21.466Z,5.75
2023-03-23T17:15:53.948Z,7.82
2023-03-23T17:18:21.547Z,9.77
2023-03-23T17:20:50.133Z,8.43
2023-03-23T17:23:17.773Z,6.95
2023-03-23T17:25:47.432Z,10.07
2023-03-23T17:28:14.774Z,6.38
2023-03-23T17:30:44.014Z,5.95
2023-03-23T17:33:12.362Z,5.82
2023-03-23T17:35:40.598Z,5.18
2023-03-23T17:38:07.836Z,7.28
2023-03-23T17:40:35.184Z,5.88
2023-03-23T17:43:02.593Z,6.70
2023-03-23T17:45:29.898Z,12.15
2023-03-23T17:47:57.231Z,5.78
2023-03-23T17:50:24.556Z,4.60
2023-03-23T17:52:51.753Z,7.38
2023-03-23T17:55:18.947Z,6.72
2023-03-23T17:57:46.417Z,6.18
2023-03-23T18:00:14.595Z,7.68
2023-03-23T18:02:41.961Z,8.88
2023-03-23T18:05:09.984Z,7.25
2023-03-23T18:07:37.684Z,8.48
2023-03-23T18:10:11.928Z,5.95
2023-03-23T18:12:41.667Z,5.72
2023-03-23T18:15:10.752Z,6.28
2023-03-23T18:17:38.651Z,6.63
2023-03-23T18:20:08.743Z,8.48
2023-03-23T18:22:36.205Z,6.30
2023-03-23T18:25:05.279Z,8.48
2023-03-23T18:27:33.261Z,6.68
2023-03-23T18:30:00.470Z,7.68
2023-03-23T18:32:27.907Z,6.28
2023-03-23T18:34:56.213Z,6.70
2023-03-23T18:37:24.084Z,8.90
2023-03-23T18:39:51.674Z,7.38
2023-03-23T18:42:19.153Z,6.28
2023-03-23T18:44:46.281Z,9.40
2023-03-23T18:47:13.698Z,7.35
2023-03-23T18:49:41.071Z,8.25
2023-03-23T18:52:08.336Z,10.50
2023-03-23T18:54:38.330Z,8.63
2023-03-23T18:57:05.667Z,8.70
2023-03-23T18:59:34.614Z,7.50
2023-03-23T19:02:02.845Z,11.68
2023-03-23T19:04:32.569Z,11.25
2023-03-23T19:07:01.713Z,13.35
2023-03-23T19:09:30.478Z,9.65
2023-03-23T19:11:57.839Z,9.43
2023-03-23T19:14:25.997Z,9.32
2023-03-23T19:16:53.412Z,8.05
2023-03-23T19:19:21.054Z,10.38
2023-03-23T19:21:48.567Z,10.73
2023-03-23T19:24:15.893Z,8.15
2023-03-23T19:26:45.534Z,9.95
2023-03-23T19:31:46.867Z,10.70
2023-03-23T19:34:15.880Z,9.30
2023-03-23T19:36:51.400Z,9.70
2023-03-23T19:39:22.092Z,9.68
2023-03-23T19:41:51.085Z,8.85
2023-03-23T19:44:18.373Z,9.20
2023-03-23T19:46:46.166Z,7.90
2023-03-23T19:49:14.651Z,8.07
2023-03-23T19:51:42.298Z,9.23
2023-03-23T19:54:09.507Z,9.43
2023-03-23T19:56:37.021Z,9.85
2023-03-23T19:59:05.198Z,7.55
2023-03-23T20:01:32.833Z,7.90
2023-03-23T20:04:02.220Z,9.35
2023-03-23T20:06:29.909Z,8.77
2023-03-23T20:09:00.362Z,9.10
2023-03-23T20:11:29.799Z,9.55
2023-03-23T20:13:57.768Z,10.65
2023-03-23T20:16:26.842Z,10.20
2023-03-23T20:18:55.566Z,9.63
2023-03-23T20:21:25.072Z,10.40
2023-03-23T20:23:55.214Z,8.10
2023-03-23T20:26:27.360Z,11.55
2023-03-23T20:28:55.588Z,8.68
2023-03-23T20:31:26.818Z,9.38
2023-03-23T20:34:02.056Z,8.52
2023-03-23T20:36:35.963Z,9.00
2023-03-23T20:39:10.855Z,9.15
2023-03-23T20:41:40.561Z,10.30
2023-03-23T20:44:14.105Z,10.90
2023-03-23T20:46:43.806Z,9.23
2023-03-23T20:49:11.369Z,11.00
2023-03-23T20:51:40.335Z,8.52
2023-03-23T20:54:07.936Z,9.55
2023-03-23T20:56:35.942Z,9.25
2023-03-23T20:59:03.901Z,9.60
2023-03-23T21:01:33.374Z,10.13
2023-03-23T21:04:03.377Z,11.57
2023-03-23T21:06:31.492Z,10.32
2023-03-23T21:08:59.012Z,8.93
2023-03-23T21:11:27.257Z,7.38
2023-03-23T21:13:55.100Z,11.05
2023-03-23T21:16:24.497Z,11.13
2023-03-23T21:18:52.095Z,11.82
2023-03-23T21:21:19.680Z,9.63
2023-03-23T21:23:52.426Z,9.98
2023-03-23T21:26:23.761Z,12.38
2023-03-23T21:28:53.983Z,9.45
2023-03-23T21:31:23.468Z,8.85
2023-03-23T21:33:50.914Z,8.48
2023-03-23T21:36:18.206Z,9.10
2023-03-23T21:38:46.100Z,11.73
2023-03-23T21:41:14.572Z,9.60
2023-03-23T21:43:45.788Z,10.63
2023-03-23T21:46:18.448Z,8.85
2023-03-23T21:48:51.183Z,9.20
2023-03-23T21:51:23.906Z,8.98
2023-03-23T21:53:54.505Z,9.52
2023-03-23T21:56:23.998Z,10.07
2023-03-23T21:58:52.189Z,10.32
2023-03-23T22:01:20.771Z,9.82
2023-03-23T22:03:48.159Z,11.02
2023-03-23T22:06:19.270Z,12.43
2023-03-23T22:08:47.239Z,10.48
2023-03-23T22:11:18.338Z,10.90
2023-03-23T22:13:46.091Z,9.73
2023-03-23T22:16:17.931Z,9.65
2023-03-23T22:18:46.545Z,9.90
2023-03-23T22:21:16.207Z,9.77
2023-03-23T22:23:45.022Z,10.75
2023-03-23T22:26:14.016Z,10.25
2023-03-23T22:28:42.998Z,8.98
2023-03-23T22:31:17.311Z,13.93
2023-03-23T22:33:46.804Z,17.35
2023-03-23T22:36:15.573Z,10.57
2023-03-23T22:38:45.637Z,11.98
2023-03-23T22:41:19.956Z,9.88
2023-03-23T22:43:48.080Z,11.77
2023-03-23T22:46:16.264Z,12.55
2023-03-23T22:48:44.637Z,10.48
2023-03-23T22:51:15.197Z,10.80
2023-03-23T22:53:42.556Z,12.68
2023-03-23T22:56:10.778Z,12.13
2023-03-23T22:58:38.707Z,8.82
2023-03-23T23:01:09.688Z,9.98
2023-03-23T23:03:38.384Z,9.77
2023-03-23T23:06:06.245Z,7.22
2023-03-23T23:08:34.014Z,9.73
2023-03-23T23:11:03.052Z,7.97
2023-03-23T23:13:33.145Z,8.73
2023-03-23T23:16:02.054Z,7.82
2023-03-23T23:18:31.064Z,7.55
2023-03-23T23:21:00.718Z,9.05
2023-03-23T23:23:29.034Z,11.20
2023-03-23T23:25:57.355Z,9.88
2023-03-23T23:28:24.982Z,12.18
2023-03-23T23:30:52.226Z,9.93
2023-03-23T23:33:20.812Z,10.18
2023-03-23T23:35:49.321Z,12.52
2023-03-23T23:38:17.034Z,8.43
2023-03-23T23:40:46.285Z,10.32
2023-03-23T23:43:16.230Z,10.55
2023-03-23T23:45:43.690Z,11.52
2023-03-23T23:48:12.770Z,10.70
2023-03-23T23:50:40.228Z,10.00
2023-03-23T23:53:10.007Z,8.60
2023-03-23T23:55:39.092Z,9.82
2023-03-23T23:58:06.441Z,10.82
