createdAt,value
2018-09-03T00:00:06.410Z,2.9
2018-09-03T00:03:06.593Z,3.1
2018-09-03T00:06:06.283Z,3
2018-09-03T00:09:06.204Z,2.9
2018-09-03T00:12:06.274Z,3.1
2018-09-03T00:15:06.531Z,2.8
2018-09-03T00:18:06.165Z,2.8
2018-09-03T00:21:06.398Z,3.9
2018-09-03T00:24:06.335Z,2.8
2018-09-03T00:27:06.236Z,3.4
2018-09-03T00:30:06.184Z,2.8
2018-09-03T00:33:06.441Z,2.9
2018-09-03T00:36:06.399Z,2.7
2018-09-03T00:39:06.446Z,2.8
2018-09-03T00:42:06.173Z,2.5
2018-09-03T00:45:06.430Z,2.7
2018-09-03T00:48:06.299Z,2.9
2018-09-03T00:51:06.384Z,2.7
2018-09-03T00:54:06.156Z,2.7
2018-09-03T00:57:06.197Z,2.6
2018-09-03T01:00:06.199Z,2.9
2018-09-03T01:03:06.424Z,2.9
2018-09-03T01:06:06.185Z,2.5
2018-09-03T01:09:06.365Z,2.6
2018-09-03T01:12:06.137Z,2.7
2018-09-03T01:15:06.213Z,2.6
2018-09-03T01:18:06.211Z,2.6
2018-09-03T01:21:06.294Z,2.7
2018-09-03T01:24:06.211Z,2.5
2018-09-03T01:27:06.224Z,2.7
2018-09-03T01:30:06.330Z,2.6
2018-09-03T01:33:06.113Z,2.6
2018-09-03T01:36:06.189Z,2.7
2018-09-03T01:39:06.239Z,2.6
2018-09-03T01:42:06.390Z,2.5
2018-09-03T01:45:06.438Z,2.6
2018-09-03T01:48:06.552Z,2.6
2018-09-03T01:51:06.399Z,2.5
2018-09-03T01:54:06.138Z,2.5
2018-09-03T01:57:06.433Z,2.7
2018-09-03T02:00:06.149Z,2.6
2018-09-03T02:03:06.373Z,2.6
2018-09-03T02:06:06.171Z,3.5
2018-09-03T02:09:06.290Z,2.3
2018-09-03T02:12:06.229Z,2.6
2018-09-03T02:15:06.220Z,2.5
2018-09-03T02:18:06.353Z,2.4
2018-09-03T02:21:06.280Z,2.4
2018-09-03T02:24:06.081Z,2.4
2018-09-03T02:27:06.175Z,2.5
2018-09-03T02:30:06.207Z,2.4
2018-09-03T02:33:06.281Z,2.4
2018-09-03T02:36:06.135Z,2.3
2018-09-03T02:39:06.356Z,2.4
2018-09-03T02:42:06.291Z,2.3
2018-09-03T02:45:06.442Z,2.4
2018-09-03T02:48:06.140Z,2.6
2018-09-03T02:51:06.235Z,2.3
2018-09-03T02:54:06.186Z,2.4
2018-09-03T02:57:06.362Z,2.3
2018-09-03T03:00:06.160Z,2.2
2018-09-03T03:03:06.359Z,2.5
2018-09-03T03:06:06.336Z,2.4
2018-09-03T03:09:06.133Z,2.3
2018-09-03T03:12:06.172Z,2.4
2018-09-03T03:15:06.468Z,2.4
2018-09-03T03:18:06.191Z,2.4
2018-09-03T03:21:06.143Z,2.4
2018-09-03T03:24:06.473Z,2.3
2018-09-03T03:27:06.634Z,2.4
2018-09-03T03:30:06.227Z,2.9
2018-09-03T03:33:06.318Z,2.3
2018-09-03T03:36:06.115Z,2.3
2018-09-03T03:39:06.181Z,2.3
2018-09-03T03:42:06.335Z,2.4
2018-09-03T03:45:06.291Z,2.2
2018-09-03T03:48:06.093Z,2.6
2018-09-03T03:51:06.190Z,2.4
2018-09-03T03:54:06.266Z,2.2
2018-09-03T03:57:06.225Z,2.3
2018-09-03T04:00:06.113Z,2.2
2018-09-03T04:03:06.361Z,2.4
2018-09-03T04:06:06.115Z,2.3
2018-09-03T04:09:06.268Z,2.2
2018-09-03T04:12:06.102Z,2.1
2018-09-03T04:15:06.306Z,2.3
2018-09-03T04:18:06.142Z,2.3
2018-09-03T04:21:06.257Z,2.3
2018-09-03T04:24:06.426Z,2.1
2018-09-03T04:27:06.284Z,2.3
2018-09-03T04:30:06.206Z,2.3
2018-09-03T04:33:06.282Z,2.4
2018-09-03T04:36:06.202Z,2.3
2018-09-03T04:39:06.406Z,2.2
2018-09-03T04:42:06.107Z,2.3
2018-09-03T04:45:06.287Z,2.4
2018-09-03T04:48:07.479Z,2.3
2018-09-03T04:51:06.296Z,2.3
2018-09-03T04:54:06.327Z,2.1
2018-09-03T04:57:06.367Z,2.1
2018-09-03T05:00:06.075Z,2
2018-09-03T05:03:06.313Z,2
2018-09-03T05:06:06.436Z,2.2
2018-09-03T05:09:06.320Z,2.3
2018-09-03T05:12:06.133Z,2.3
2018-09-03T05:15:06.499Z,2
2018-09-03T05:18:06.139Z,2
2018-09-03T05:21:06.379Z,2.2
2018-09-03T05:24:06.118Z,2.2
2018-09-03T05:27:06.368Z,2.3
2018-09-03T05:30:06.196Z,2.1
2018-09-03T05:33:06.129Z,2.2
2018-09-03T05:36:06.127Z,2.2
2018-09-03T05:39:06.361Z,2
2018-09-03T05:42:06.251Z,2.2
2018-09-03T05:45:06.874Z,2
2018-09-03T05:48:06.117Z,2.1
2018-09-03T05:51:06.277Z,2.2
2018-09-03T05:54:06.118Z,2.1
2018-09-03T05:57:06.341Z,2.4
2018-09-03T06:00:06.224Z,2.3
2018-09-03T06:03:06.478Z,2.2
2018-09-03T06:06:06.322Z,2.2
2018-09-03T06:09:06.221Z,2.3
2018-09-03T06:12:06.087Z,2.4
2018-09-03T06:15:06.298Z,2.2
2018-09-03T06:18:06.232Z,2.3
2018-09-03T06:21:06.357Z,2
2018-09-03T06:24:06.550Z,2.3
2018-09-03T06:27:06.187Z,2.3
2018-09-03T06:30:06.027Z,2.3
2018-09-03T06:33:06.104Z,2.2
2018-09-03T06:36:06.310Z,2.2
2018-09-03T06:39:07.474Z,2.5
2018-09-03T06:42:06.327Z,2
2018-09-03T06:45:06.180Z,2.2
2018-09-03T06:48:06.100Z,2.5
2018-09-03T06:51:06.216Z,2.1
2018-09-03T06:54:06.095Z,2.3
2018-09-03T06:57:06.137Z,2.2
2018-09-03T07:00:06.182Z,2.1
2018-09-03T07:03:06.083Z,2.5
2018-09-03T07:06:06.187Z,2.1
2018-09-03T07:09:06.409Z,2.7
2018-09-03T07:12:06.169Z,2.1
2018-09-03T07:15:06.294Z,2.1
2018-09-03T07:18:06.195Z,1.9
2018-09-03T07:21:06.219Z,4.3
2018-09-03T07:24:06.231Z,2.3
2018-09-03T07:27:06.356Z,2.5
2018-09-03T07:30:06.065Z,6.4
2018-09-03T07:33:06.396Z,3.9
2018-09-03T07:36:06.485Z,4.4
2018-09-03T07:39:06.558Z,4.9
2018-09-03T07:42:06.101Z,3.6
2018-09-03T07:45:06.182Z,3.4
2018-09-03T07:48:06.106Z,3.3
2018-09-03T07:51:07.085Z,3.3
2018-09-03T07:54:06.283Z,6.8
2018-09-03T07:57:06.443Z,6.8
2018-09-03T08:00:06.145Z,4.2
2018-09-03T08:03:06.234Z,4.3
2018-09-03T08:06:06.055Z,3.8
2018-09-03T08:09:06.250Z,4
2018-09-03T08:12:06.008Z,4.2
2018-09-03T08:15:06.147Z,3.5
2018-09-03T08:18:06.064Z,3.7
2018-09-03T08:21:06.216Z,3.9
2018-09-03T08:24:06.075Z,3.8
2018-09-03T08:27:06.323Z,3.5
2018-09-03T08:30:06.665Z,3.2
2018-09-03T08:33:06.297Z,3.5
2018-09-03T08:36:06.188Z,3.5
2018-09-03T08:39:06.051Z,3.3
2018-09-03T08:42:06.260Z,3.7
2018-09-03T08:45:06.324Z,3.4
2018-09-03T08:48:06.071Z,4.1
2018-09-03T08:51:06.301Z,3.3
2018-09-03T08:54:06.332Z,2.5
2018-09-03T08:57:06.362Z,3.3
2018-09-03T09:00:06.019Z,2.9
2018-09-03T09:03:06.279Z,3
2018-09-03T09:06:06.086Z,3.4
2018-09-03T09:09:06.238Z,2.6
2018-09-03T09:12:06.109Z,2.6
2018-09-03T09:15:06.358Z,4.2
2018-09-03T09:18:05.993Z,3
2018-09-03T09:21:06.331Z,3
2018-09-03T09:24:05.994Z,2.5
2018-09-03T09:27:06.284Z,3.1
2018-09-03T09:30:06.035Z,2.9
2018-09-03T09:33:06.262Z,2.7
2018-09-03T09:36:06.127Z,2.6
2018-09-03T09:39:06.350Z,3.4
2018-09-03T09:42:05.997Z,2.4
2018-09-03T09:45:06.126Z,2.5
2018-09-03T09:48:06.045Z,2.5
2018-09-03T09:51:06.298Z,2.5
2018-09-03T09:54:05.984Z,2.5
2018-09-03T09:57:06.281Z,3.6
2018-09-03T10:00:06.597Z,2.8
2018-09-03T10:03:06.443Z,2.7
2018-09-03T10:06:06.118Z,2.3
2018-09-03T10:09:06.151Z,2.5
2018-09-03T10:12:06.293Z,2.4
2018-09-03T10:15:06.239Z,2.3
2018-09-03T10:18:06.029Z,2.3
2018-09-03T10:21:06.563Z,2.6
2018-09-03T10:24:06.020Z,2.4
2018-09-03T10:27:06.188Z,2.5
2018-09-03T10:30:06.062Z,2.3
2018-09-03T10:33:06.077Z,2.5
2018-09-03T10:36:06.085Z,2.9
2018-09-03T10:39:06.334Z,2.4
2018-09-03T10:42:06.487Z,2.6
2018-09-03T10:45:06.624Z,2.3
2018-09-03T10:48:06.090Z,2.2
2018-09-03T10:51:06.406Z,3
2018-09-03T10:54:06.064Z,2.6
2018-09-03T10:57:06.570Z,2.3
2018-09-03T11:00:06.012Z,2.4
2018-09-03T11:03:06.244Z,2.7
2018-09-03T11:06:06.139Z,2.4
2018-09-03T11:09:06.279Z,2.5
2018-09-03T11:12:06.039Z,2.6
2018-09-03T11:15:06.271Z,2.8
2018-09-03T11:18:06.114Z,2.8
2018-09-03T11:21:06.737Z,2.7
2018-09-03T11:24:06.362Z,4.6
2018-09-03T11:27:06.131Z,4.2
2018-09-03T11:30:06.003Z,3.4
2018-09-03T11:33:06.265Z,5.8
2018-09-03T11:36:06.127Z,3.3
2018-09-03T11:39:06.197Z,4
2018-09-03T11:42:06.083Z,5
2018-09-03T11:45:06.363Z,5.2
2018-09-03T11:48:06.053Z,4.3
2018-09-03T11:51:06.113Z,5.1
2018-09-03T11:54:06.257Z,4.3
2018-09-03T11:57:06.190Z,6.2
2018-09-03T12:00:06.197Z,4
2018-09-03T12:03:06.156Z,7.2
2018-09-03T12:06:06.256Z,3.5
2018-09-03T12:09:06.269Z,5.2
2018-09-03T12:12:06.056Z,3.9
2018-09-03T12:15:06.368Z,3.8
2018-09-03T12:18:06.213Z,3.3
2018-09-03T12:21:07.017Z,4.9
2018-09-03T12:24:06.003Z,6.3
2018-09-03T12:27:06.179Z,6.1
2018-09-03T12:30:05.996Z,3.3
2018-09-03T12:33:05.980Z,5.4
2018-09-03T12:36:05.971Z,5.7
2018-09-03T12:39:06.150Z,4.9
2018-09-03T12:42:06.063Z,5.8
2018-09-03T12:45:06.186Z,5.7
2018-09-03T12:48:06.006Z,4
2018-09-03T12:51:06.798Z,3.4
2018-09-03T12:54:06.052Z,2.9
2018-09-03T12:57:06.074Z,3.4
2018-09-03T13:00:06.068Z,3.2
2018-09-03T13:03:06.618Z,3.9
2018-09-03T13:06:06.567Z,4.2
2018-09-03T13:09:06.283Z,2.7
2018-09-03T13:12:06.507Z,4.9
2018-09-03T13:15:06.075Z,3.3
2018-09-03T13:18:05.983Z,3.6
2018-09-03T13:21:06.110Z,3.4
2018-09-03T13:24:06.101Z,2.7
2018-09-03T13:27:06.152Z,3.3
2018-09-03T13:30:06.174Z,5.3
2018-09-03T13:33:06.090Z,3.2
2018-09-03T13:36:07.053Z,3.1
2018-09-03T13:39:06.430Z,3.4
2018-09-03T13:42:06.900Z,3.8
2018-09-03T13:45:06.346Z,2.8
2018-09-03T13:48:06.659Z,2.5
2018-09-03T13:51:05.979Z,2.6
2018-09-03T13:54:06.053Z,2.8
2018-09-03T13:57:06.281Z,2.6
2018-09-03T14:00:06.028Z,2.6
2018-09-03T14:03:06.192Z,2.7
2018-09-03T14:06:06.051Z,3
2018-09-03T14:09:06.056Z,2.9
2018-09-03T14:12:05.989Z,2.3
2018-09-03T14:15:06.195Z,2.6
2018-09-03T14:18:05.925Z,3.2
2018-09-03T14:21:06.355Z,3.3
2018-09-03T14:24:06.057Z,2.6
2018-09-03T14:27:06.328Z,2.7
2018-09-03T14:30:05.998Z,2.5
2018-09-03T14:33:06.236Z,2.9
2018-09-03T14:36:05.935Z,4.6
2018-09-03T14:39:06.063Z,3
2018-09-03T14:42:05.981Z,2.4
2018-09-03T14:45:06.451Z,2.7
2018-09-03T14:48:05.942Z,3.6
2018-09-03T14:51:06.068Z,2.6
2018-09-03T14:54:06.035Z,2.6
2018-09-03T14:57:06.178Z,2.8
2018-09-03T15:00:05.942Z,2.5
2018-09-03T15:03:05.931Z,2.2
2018-09-03T15:06:05.964Z,2.4
2018-09-03T15:09:05.981Z,2.3
2018-09-03T15:12:05.959Z,2.3
2018-09-03T15:15:06.942Z,3.2
2018-09-03T15:18:05.976Z,2.5
2018-09-03T15:21:06.087Z,2.4
2018-09-03T15:24:05.935Z,2.7
2018-09-03T15:27:06.077Z,2.5
2018-09-03T15:30:06.381Z,2.4
2018-09-03T15:33:06.189Z,2.5
2018-09-03T15:36:06.841Z,2.8
2018-09-03T15:39:07.740Z,2.7
2018-09-03T15:42:05.934Z,2.3
2018-09-03T15:45:06.494Z,2.4
2018-09-03T15:48:06.176Z,2.4
2018-09-03T15:51:06.571Z,2.5
2018-09-03T15:54:07.201Z,3.1
2018-09-03T15:57:06.177Z,2.5
2018-09-03T16:00:06.023Z,2.6
2018-09-03T16:03:07.445Z,2.3
2018-09-03T16:06:06.223Z,2.4
2018-09-03T16:09:06.885Z,2.4
2018-09-03T16:12:06.002Z,2.4
2018-09-03T16:15:06.229Z,2.3
2018-09-03T16:18:05.968Z,2.3
2018-09-03T16:21:06.389Z,2.5
2018-09-03T16:24:05.953Z,2.3
2018-09-03T16:27:06.239Z,2.3
2018-09-03T16:30:06.150Z,3.1
2018-09-03T16:33:06.204Z,2.3
2018-09-03T16:36:06.378Z,3.3
2018-09-03T16:39:06.263Z,2.6
2018-09-03T16:42:07.429Z,2.4
2018-09-03T16:45:06.142Z,2.3
2018-09-03T16:48:06.773Z,2.2
2018-09-03T16:51:06.016Z,4
2018-09-03T16:54:06.190Z,2.4
2018-09-03T16:57:06.083Z,2.4
2018-09-03T17:00:06.128Z,2.6
2018-09-03T17:03:06.025Z,2.2
2018-09-03T17:06:06.216Z,3.8
2018-09-03T17:09:06.259Z,3.2
2018-09-03T17:12:06.508Z,3.3
2018-09-03T17:15:06.254Z,4.5
2018-09-03T17:18:06.149Z,4.3
2018-09-03T17:21:06.171Z,4.4
2018-09-03T17:24:06.223Z,2.9
2018-09-03T17:27:06.169Z,3.8
2018-09-03T17:30:06.329Z,5.1
2018-09-03T17:33:06.175Z,4.9
2018-09-03T17:36:06.052Z,3.9
2018-09-03T17:39:05.987Z,2.8
2018-09-03T17:42:06.189Z,5.9
2018-09-03T17:45:06.036Z,4.6
2018-09-03T17:48:06.593Z,3.5
2018-09-03T17:51:05.925Z,5.1
2018-09-03T17:54:06.145Z,2.7
2018-09-03T17:57:06.242Z,4.2
2018-09-03T18:00:06.159Z,2.5
2018-09-03T18:03:06.267Z,6.2
2018-09-03T18:06:05.991Z,3.2
2018-09-03T18:09:06.025Z,4.3
2018-09-03T18:12:06.197Z,3.6
2018-09-03T18:15:06.302Z,3
2018-09-03T18:18:06.151Z,4.9
2018-09-03T18:21:06.039Z,4.7
2018-09-03T18:24:06.126Z,3.8
2018-09-03T18:27:06.165Z,2.8
2018-09-03T18:30:06.414Z,5.4
2018-09-03T18:33:05.951Z,3.8
2018-09-03T18:36:07.366Z,3.9
2018-09-03T18:39:06.573Z,3.2
2018-09-03T18:42:06.297Z,5.5
2018-09-03T18:45:05.947Z,4.1
2018-09-03T18:48:06.289Z,3
2018-09-03T18:51:05.971Z,4.4
2018-09-03T18:54:06.212Z,5.8
2018-09-03T18:57:06.115Z,6.5
2018-09-03T19:00:06.560Z,8
2018-09-03T19:03:06.008Z,10.9
2018-09-03T19:06:06.632Z,6.8
2018-09-03T19:09:06.346Z,5.5
2018-09-03T19:12:06.801Z,5.4
2018-09-03T19:15:06.221Z,4.4
2018-09-03T19:18:05.974Z,6
2018-09-03T19:21:05.956Z,5.5
2018-09-03T19:24:06.159Z,5.1
2018-09-03T19:27:05.959Z,5.8
2018-09-03T19:30:05.965Z,4.9
2018-09-03T19:33:05.853Z,4
2018-09-03T19:36:06.078Z,5.5
2018-09-03T19:39:06.056Z,4.4
2018-09-03T19:42:06.274Z,6
2018-09-03T19:45:06.056Z,3.8
2018-09-03T19:48:05.945Z,3.9
2018-09-03T19:51:06.235Z,5.6
2018-09-03T19:54:05.970Z,7
2018-09-03T19:57:06.153Z,6.1
2018-09-03T20:00:06.126Z,5.3
2018-09-03T20:03:06.192Z,5.7
2018-09-03T20:06:06.369Z,4.3
2018-09-03T20:09:06.204Z,3.8
2018-09-03T20:12:06.256Z,5
2018-09-03T20:15:06.252Z,4.1
2018-09-03T20:18:06.316Z,5.6
2018-09-03T20:21:06.032Z,4.3
2018-09-03T20:24:05.939Z,4.8
2018-09-03T20:27:06.145Z,4.2
2018-09-03T20:30:05.956Z,4.1
2018-09-03T20:33:06.089Z,3.5
2018-09-03T20:36:06.058Z,3.9
2018-09-03T20:39:06.078Z,4.9
2018-09-03T20:42:05.951Z,3.5
2018-09-03T20:45:06.153Z,3
2018-09-03T20:48:06.247Z,4.5
2018-09-03T20:51:05.854Z,3
2018-09-03T20:54:06.170Z,3.6
2018-09-03T20:57:06.132Z,2.9
2018-09-03T21:00:06.011Z,2.7
2018-09-03T21:03:06.150Z,4
2018-09-03T21:06:05.991Z,3.9
2018-09-03T21:09:05.861Z,5
2018-09-03T21:12:06.086Z,3.6
2018-09-03T21:15:06.155Z,4.2
2018-09-03T21:18:05.899Z,3.3
2018-09-03T21:21:05.976Z,2.8
2018-09-03T21:24:06.036Z,4.7
2018-09-03T21:27:05.885Z,3.1
2018-09-03T21:30:06.560Z,3
2018-09-03T21:33:05.745Z,2.9
2018-09-03T21:36:06.057Z,3.3
2018-09-03T21:39:06.942Z,2.8
2018-09-03T21:42:05.998Z,2.9
2018-09-03T21:45:05.997Z,2.9
2018-09-03T21:48:06.166Z,3.4
2018-09-03T21:51:05.984Z,3.5
2018-09-03T21:54:06.219Z,3.7
2018-09-03T21:57:06.475Z,3.3
2018-09-03T22:00:06.141Z,3.8
2018-09-03T22:03:05.957Z,2.9
2018-09-03T22:06:06.142Z,3
2018-09-03T22:09:06.323Z,3
2018-09-03T22:12:06.068Z,3
2018-09-03T22:15:05.944Z,2.9
2018-09-03T22:18:06.087Z,2.9
2018-09-03T22:21:05.775Z,2.8
2018-09-03T22:24:06.015Z,3.9
2018-09-03T22:27:05.913Z,2.9
2018-09-03T22:30:06.081Z,3.2
2018-09-03T22:33:06.091Z,4
2018-09-03T22:36:06.064Z,3.5
2018-09-03T22:39:05.856Z,2.9
2018-09-03T22:42:06.102Z,2.8
2018-09-03T22:45:06.064Z,2.8
2018-09-03T22:48:06.147Z,2.6
2018-09-03T22:51:06.165Z,3.2
2018-09-03T22:54:06.110Z,2.6
2018-09-03T22:57:06.128Z,3.1
2018-09-03T23:00:06.271Z,2.7
2018-09-03T23:03:05.985Z,2.9
2018-09-03T23:06:05.987Z,2.4
2018-09-03T23:09:06.065Z,2.6
2018-09-03T23:12:06.026Z,2.7
2018-09-03T23:15:06.009Z,2.7
2018-09-03T23:18:06.157Z,3.2
2018-09-03T23:21:05.920Z,2.5
2018-09-03T23:24:06.314Z,2.6
2018-09-03T23:27:06.089Z,2.5
2018-09-03T23:30:06.029Z,2.5
2018-09-03T23:33:06.091Z,3.1
2018-09-03T23:36:05.968Z,2.5
2018-09-03T23:39:06.340Z,2.7
2018-09-03T23:42:06.089Z,2.6
2018-09-03T23:45:06.175Z,2.6
2018-09-03T23:48:05.910Z,2.6
2018-09-03T23:51:05.880Z,4.3
2018-09-03T23:54:05.914Z,2.7
2018-09-03T23:57:06.108Z,2.5
