createdAt,value
2023-02-27T00:02:18.003Z,1.48
2023-02-27T00:05:03.530Z,1.57
2023-02-27T00:07:48.939Z,1.56
2023-02-27T00:10:34.199Z,1.54
2023-02-27T00:13:19.797Z,1.30
2023-02-27T00:16:05.470Z,1.42
2023-02-27T00:18:50.685Z,1.39
2023-02-27T00:21:36.955Z,1.35
2023-02-27T00:24:22.655Z,1.49
2023-02-27T00:27:07.691Z,1.52
2023-02-27T00:29:52.865Z,1.48
2023-02-27T00:32:38.275Z,1.51
2023-02-27T00:35:23.365Z,1.54
2023-02-27T00:38:08.570Z,1.49
2023-02-27T00:40:54.094Z,1.44
2023-02-27T00:43:39.177Z,1.46
2023-02-27T00:46:24.616Z,1.38
2023-02-27T00:49:09.762Z,1.44
2023-02-27T00:51:54.630Z,1.40
2023-02-27T00:54:39.581Z,1.44
2023-02-27T00:57:24.950Z,1.41
2023-02-27T01:00:11.047Z,1.42
2023-02-27T01:02:56.177Z,1.43
2023-02-27T01:05:41.118Z,1.39
2023-02-27T01:08:26.473Z,1.33
2023-02-27T01:11:12.067Z,1.36
2023-02-27T01:13:58.525Z,1.38
2023-02-27T01:16:44.016Z,1.36
2023-02-27T01:19:29.328Z,1.37
2023-02-27T01:22:14.696Z,1.39
2023-02-27T01:25:00.101Z,1.26
2023-02-27T01:27:45.052Z,1.36
2023-02-27T01:30:30.280Z,1.22
2023-02-27T01:33:15.368Z,1.26
2023-02-27T01:36:00.934Z,1.33
2023-02-27T01:38:46.089Z,1.35
2023-02-27T01:41:31.782Z,1.37
2023-02-27T01:44:17.056Z,1.38
2023-02-27T01:47:02.295Z,1.40
2023-02-27T01:49:47.365Z,1.42
2023-02-27T01:52:34.448Z,1.38
2023-02-27T01:55:20.257Z,1.47
2023-02-27T01:58:09.894Z,1.46
2023-02-27T02:00:55.487Z,1.37
2023-02-27T02:04:02.152Z,1.47
2023-02-27T02:06:52.921Z,1.31
2023-02-27T02:09:43.916Z,1.43
2023-02-27T02:12:34.094Z,1.31
2023-02-27T02:15:25.600Z,1.43
2023-02-27T02:18:20.021Z,1.38
2023-02-27T02:21:36.654Z,1.37
2023-02-27T02:24:59.408Z,1.34
2023-02-27T02:27:56.658Z,1.37
2023-02-27T02:31:06.811Z,1.37
2023-02-27T02:34:21.550Z,1.26
2023-02-27T02:37:48.133Z,1.32
2023-02-27T02:40:43.714Z,1.32
2023-02-27T02:44:01.451Z,1.31
2023-02-27T02:47:14.200Z,1.31
2023-02-27T02:50:17.212Z,1.33
2023-02-27T02:53:12.713Z,1.33
2023-02-27T02:56:20.917Z,1.32
2023-02-27T02:59:29.024Z,1.32
2023-02-27T03:02:30.758Z,1.15
2023-02-27T03:05:24.343Z,1.31
2023-02-27T03:08:15.062Z,1.29
2023-02-27T03:11:03.847Z,1.31
2023-02-27T03:14:00.025Z,1.25
2023-02-27T03:16:50.254Z,1.12
2023-02-27T03:19:57.698Z,1.24
2023-02-27T03:22:47.391Z,1.20
2023-02-27T03:25:35.431Z,1.21
2023-02-27T03:28:27.165Z,1.17
2023-02-27T03:31:47.666Z,1.24
2023-02-27T03:34:35.354Z,1.25
2023-02-27T03:37:30.154Z,1.27
2023-02-27T03:40:27.144Z,1.27
2023-02-27T03:43:23.163Z,1.26
2023-02-27T03:46:14.447Z,1.26
2023-02-27T03:48:59.506Z,1.27
2023-02-27T03:51:44.996Z,1.22
2023-02-27T03:54:36.255Z,1.20
2023-02-27T03:57:21.730Z,1.20
2023-02-27T04:00:09.994Z,1.15
2023-02-27T04:02:58.545Z,1.17
2023-02-27T04:05:43.488Z,1.16
2023-02-27T04:08:50.536Z,1.15
2023-02-27T04:11:45.410Z,1.11
2023-02-27T04:14:59.659Z,1.11
2023-02-27T04:18:01.300Z,1.10
2023-02-27T04:21:04.638Z,1.08
2023-02-27T04:24:02.256Z,1.06
2023-02-27T04:26:53.355Z,0.96
2023-02-27T04:29:55.617Z,1.05
2023-02-27T04:32:49.804Z,1.06
2023-02-27T04:35:37.769Z,1.02
2023-02-27T04:38:46.262Z,1.04
2023-02-27T04:41:40.445Z,1.04
2023-02-27T04:44:27.285Z,1.02
2023-02-27T04:47:14.288Z,0.99
2023-02-27T04:50:15.501Z,0.96
2023-02-27T04:53:25.810Z,0.96
2023-02-27T04:56:17.434Z,0.85
2023-02-27T04:59:16.220Z,0.92
2023-02-27T05:02:32.836Z,0.91
2023-02-27T05:05:25.486Z,0.84
2023-02-27T05:08:29.896Z,0.88
2023-02-27T05:11:42.803Z,0.89
2023-02-27T05:14:39.806Z,0.88
2023-02-27T05:17:33.016Z,0.79
2023-02-27T05:20:18.785Z,0.59
2023-02-27T05:23:16.379Z,0.82
2023-02-27T05:26:16.196Z,0.69
2023-02-27T05:29:27.276Z,0.81
2023-02-27T05:32:31.033Z,0.64
2023-02-27T05:35:29.963Z,0.52
2023-02-27T05:38:21.909Z,0.52
2023-02-27T05:41:13.645Z,0.58
2023-02-27T05:44:16.003Z,0.61
2023-02-27T05:47:16.822Z,0.67
2023-02-27T05:50:04.846Z,0.70
2023-02-27T05:52:52.756Z,0.68
2023-02-27T05:55:50.578Z,0.53
2023-02-27T05:58:41.063Z,0.60
2023-02-27T06:01:26.168Z,0.40
2023-02-27T06:04:11.441Z,0.63
2023-02-27T06:06:57.897Z,0.63
2023-02-27T06:09:45.295Z,0.53
2023-02-27T06:12:30.574Z,0.70
2023-02-27T06:15:17.386Z,0.71
2023-02-27T06:18:02.342Z,0.71
2023-02-27T06:20:48.172Z,0.59
2023-02-27T06:23:33.387Z,0.65
2023-02-27T06:26:18.825Z,0.75
2023-02-27T06:29:04.121Z,0.78
2023-02-27T06:31:49.286Z,0.78
2023-02-27T06:34:34.198Z,0.70
2023-02-27T06:37:19.530Z,0.85
2023-02-27T06:40:14.479Z,0.75
2023-02-27T06:42:59.728Z,0.94
2023-02-27T06:45:45.003Z,0.83
2023-02-27T06:48:30.174Z,0.77
2023-02-27T06:51:15.484Z,0.88
2023-02-27T06:54:00.759Z,0.85
2023-02-27T06:56:46.087Z,0.89
2023-02-27T06:59:31.019Z,0.89
2023-02-27T07:02:17.263Z,0.86
2023-02-27T07:05:07.896Z,0.75
2023-02-27T07:07:53.467Z,0.88
2023-02-27T07:10:39.965Z,0.85
2023-02-27T07:13:25.255Z,0.91
2023-02-27T07:16:10.450Z,0.89
2023-02-27T07:18:55.610Z,0.75
2023-02-27T07:21:40.608Z,0.90
2023-02-27T07:24:25.950Z,0.94
2023-02-27T07:27:11.240Z,0.94
2023-02-27T07:29:56.681Z,0.88
2023-02-27T07:32:41.650Z,0.94
2023-02-27T07:35:26.825Z,0.79
2023-02-27T07:38:12.152Z,0.96
2023-02-27T07:40:58.662Z,1.00
2023-02-27T07:43:43.697Z,0.97
2023-02-27T07:46:29.318Z,1.10
2023-02-27T07:49:14.787Z,1.22
2023-02-27T07:52:00.024Z,1.28
2023-02-27T07:54:44.787Z,1.30
2023-02-27T07:57:29.684Z,1.35
2023-02-27T08:00:15.250Z,1.45
2023-02-27T08:03:00.573Z,1.35
2023-02-27T08:05:45.820Z,1.51
2023-02-27T08:08:31.091Z,1.47
2023-02-27T08:11:16.176Z,1.60
2023-02-27T08:14:02.270Z,1.61
2023-02-27T08:16:47.763Z,1.57
2023-02-27T08:19:33.011Z,1.77
2023-02-27T08:22:18.272Z,1.84
2023-02-27T08:25:06.901Z,1.74
2023-02-27T08:27:52.154Z,1.98
2023-02-27T08:30:37.349Z,2.09
2023-02-27T08:33:23.303Z,2.32
2023-02-27T08:36:08.477Z,2.43
2023-02-27T08:38:53.549Z,2.62
2023-02-27T08:41:38.643Z,2.62
2023-02-27T08:44:24.225Z,2.76
2023-02-27T08:47:09.322Z,2.84
2023-02-27T08:49:54.497Z,2.97
2023-02-27T08:52:39.606Z,3.09
2023-02-27T08:55:24.967Z,3.18
2023-02-27T08:58:10.725Z,3.30
2023-02-27T09:00:55.880Z,3.38
2023-02-27T09:03:41.488Z,3.45
2023-02-27T09:06:26.715Z,3.52
2023-02-27T09:09:12.049Z,3.61
2023-02-27T09:11:57.464Z,3.67
2023-02-27T09:14:42.717Z,3.80
2023-02-27T09:17:28.012Z,3.82
2023-02-27T09:20:12.983Z,4.07
2023-02-27T09:22:59.317Z,4.05
2023-02-27T09:25:47.285Z,4.02
2023-02-27T09:28:33.074Z,4.11
2023-02-27T09:31:18.332Z,4.06
2023-02-27T09:34:03.565Z,4.24
2023-02-27T09:36:48.778Z,4.22
2023-02-27T09:39:34.066Z,4.23
2023-02-27T09:42:33.503Z,4.52
2023-02-27T09:45:30.193Z,4.68
2023-02-27T09:48:37.042Z,4.74
2023-02-27T09:51:22.935Z,4.81
2023-02-27T09:54:08.026Z,4.71
2023-02-27T09:56:59.411Z,5.02
2023-02-27T09:59:50.634Z,5.11
2023-02-27T10:03:08.735Z,5.06
2023-02-27T10:05:59.773Z,5.24
2023-02-27T10:09:09.675Z,5.31
2023-02-27T10:12:07.425Z,5.40
2023-02-27T10:15:03.046Z,5.31
2023-02-27T10:17:53.249Z,5.47
2023-02-27T10:20:43.783Z,5.60
2023-02-27T10:23:46.226Z,5.64
2023-02-27T10:26:37.314Z,5.73
2023-02-27T10:29:42.379Z,5.88
2023-02-27T10:32:35.432Z,5.85
2023-02-27T10:35:29.051Z,6.02
2023-02-27T10:38:23.342Z,5.87
2023-02-27T10:41:12.899Z,5.72
2023-02-27T10:43:59.905Z,5.61
2023-02-27T10:46:45.852Z,5.60
2023-02-27T10:49:32.619Z,5.62
2023-02-27T10:52:18.463Z,5.59
2023-02-27T10:55:22.102Z,5.59
2023-02-27T10:58:07.464Z,5.96
2023-02-27T11:01:01.596Z,6.00
2023-02-27T11:03:46.633Z,5.91
2023-02-27T11:06:32.582Z,5.83
2023-02-27T11:09:24.376Z,5.77
2023-02-27T11:12:18.831Z,5.80
2023-02-27T11:15:23.702Z,5.65
2023-02-27T11:18:29.446Z,5.80
2023-02-27T11:21:18.102Z,5.88
2023-02-27T11:24:20.497Z,6.15
2023-02-27T11:27:26.511Z,6.37
2023-02-27T11:30:23.093Z,6.35
2023-02-27T11:33:18.340Z,6.46
2023-02-27T11:36:04.342Z,6.24
2023-02-27T11:38:56.682Z,6.22
2023-02-27T11:41:44.876Z,6.07
2023-02-27T11:44:50.521Z,6.16
2023-02-27T11:47:38.923Z,6.21
2023-02-27T11:50:34.276Z,6.52
2023-02-27T11:53:42.041Z,6.95
2023-02-27T11:56:36.070Z,7.12
2023-02-27T11:59:36.718Z,6.84
2023-02-27T12:02:47.594Z,6.41
2023-02-27T12:05:49.157Z,6.19
2023-02-27T12:08:49.364Z,6.08
2023-02-27T12:11:46.794Z,6.09
2023-02-27T12:14:50.934Z,6.12
2023-02-27T12:17:45.827Z,6.18
2023-02-27T12:20:39.107Z,6.34
2023-02-27T12:23:33.938Z,6.44
2023-02-27T12:26:31.837Z,6.60
2023-02-27T12:29:31.915Z,6.87
2023-02-27T12:32:25.821Z,6.96
2023-02-27T12:35:24.166Z,7.23
2023-02-27T12:38:14.907Z,7.31
2023-02-27T12:41:27.568Z,7.03
2023-02-27T12:44:29.168Z,6.74
2023-02-27T12:47:43.899Z,6.38
2023-02-27T12:50:43.671Z,6.01
2023-02-27T12:53:53.844Z,5.78
2023-02-27T12:56:52.226Z,5.87
2023-02-27T12:59:50.031Z,5.94
2023-02-27T13:02:49.757Z,6.02
2023-02-27T13:05:44.610Z,6.38
2023-02-27T13:08:57.761Z,6.65
2023-02-27T13:12:09.059Z,6.84
2023-02-27T13:15:14.664Z,7.32
2023-02-27T13:18:09.109Z,7.73
2023-02-27T13:20:59.950Z,8.07
2023-02-27T13:23:55.621Z,8.30
2023-02-27T13:26:49.958Z,8.55
2023-02-27T13:29:47.574Z,8.81
2023-02-27T13:32:44.351Z,8.88
2023-02-27T13:35:48.427Z,8.89
2023-02-27T13:38:46.042Z,9.14
2023-02-27T13:41:38.134Z,9.11
2023-02-27T13:44:23.166Z,9.03
2023-02-27T13:47:29.793Z,9.38
2023-02-27T13:50:17.688Z,9.36
2023-02-27T13:53:10.826Z,8.48
2023-02-27T13:56:23.811Z,7.81
2023-02-27T13:59:21.321Z,7.98
2023-02-27T14:02:57.852Z,7.72
2023-02-27T14:05:46.661Z,7.37
2023-02-27T14:08:48.176Z,7.16
2023-02-27T14:11:39.931Z,7.50
2023-02-27T14:14:45.469Z,7.44
2023-02-27T14:17:41.209Z,7.67
2023-02-27T14:20:30.543Z,8.15
2023-02-27T14:23:15.892Z,8.39
2023-02-27T14:26:20.513Z,8.66
2023-02-27T14:29:06.100Z,8.72
2023-02-27T14:31:51.968Z,8.95
2023-02-27T14:34:40.640Z,8.45
2023-02-27T14:37:27.484Z,8.57
2023-02-27T14:40:30.362Z,8.63
2023-02-27T14:43:43.168Z,8.79
2023-02-27T14:46:30.842Z,8.84
2023-02-27T14:49:31.393Z,8.82
2023-02-27T14:52:31.323Z,8.73
2023-02-27T14:55:29.976Z,8.46
2023-02-27T14:58:18.392Z,8.32
2023-02-27T15:01:07.633Z,7.92
2023-02-27T15:04:01.783Z,7.76
2023-02-27T15:06:50.275Z,7.79
2023-02-27T15:09:44.606Z,7.39
2023-02-27T15:12:29.675Z,7.32
2023-02-27T15:15:19.148Z,7.23
2023-02-27T15:18:13.939Z,7.11
2023-02-27T15:20:59.365Z,7.03
2023-02-27T15:23:45.106Z,7.00
2023-02-27T15:26:35.511Z,6.97
2023-02-27T15:29:24.216Z,6.98
2023-02-27T15:32:28.124Z,6.87
2023-02-27T15:35:20.792Z,6.81
2023-02-27T15:38:07.462Z,6.70
2023-02-27T15:40:53.115Z,6.71
2023-02-27T15:43:38.298Z,6.78
2023-02-27T15:46:23.553Z,6.74
2023-02-27T15:49:16.240Z,6.61
2023-02-27T15:52:13.088Z,6.53
2023-02-27T15:55:05.345Z,6.29
2023-02-27T15:58:02.368Z,6.39
2023-02-27T16:00:50.846Z,6.33
2023-02-27T16:03:38.998Z,6.27
2023-02-27T16:06:32.462Z,6.19
2023-02-27T16:09:23.299Z,6.32
2023-02-27T16:12:27.771Z,6.32
2023-02-27T16:15:25.113Z,6.31
2023-02-27T16:18:09.904Z,6.26
2023-02-27T16:21:07.960Z,6.18
2023-02-27T16:23:53.975Z,6.20
2023-02-27T16:26:40.241Z,6.23
2023-02-27T16:29:44.193Z,6.18
2023-02-27T16:32:36.172Z,6.00
2023-02-27T16:35:23.592Z,6.12
2023-02-27T16:38:08.712Z,6.02
2023-02-27T16:40:54.155Z,5.85
2023-02-27T16:43:39.173Z,5.89
2023-02-27T16:46:24.454Z,5.96
2023-02-27T16:49:20.369Z,5.98
2023-02-27T16:52:09.067Z,5.78
2023-02-27T16:54:54.111Z,5.79
2023-02-27T16:57:39.309Z,5.73
2023-02-27T17:00:24.527Z,5.82
2023-02-27T17:03:09.755Z,5.70
2023-02-27T17:05:55.226Z,5.74
2023-02-27T17:08:45.681Z,5.72
2023-02-27T17:11:30.644Z,5.75
2023-02-27T17:14:16.318Z,5.66
2023-02-27T17:17:01.484Z,5.68
2023-02-27T17:19:46.741Z,5.70
2023-02-27T17:22:35.154Z,5.61
2023-02-27T17:25:20.407Z,5.59
2023-02-27T17:28:05.738Z,5.53
2023-02-27T17:30:51.419Z,5.52
2023-02-27T17:33:36.805Z,5.47
2023-02-27T17:36:23.255Z,5.43
2023-02-27T17:39:11.291Z,5.34
2023-02-27T17:41:56.253Z,5.34
2023-02-27T17:44:42.515Z,5.30
2023-02-27T17:47:28.801Z,5.24
2023-02-27T17:50:14.233Z,5.23
2023-02-27T17:52:59.389Z,5.12
2023-02-27T17:55:44.608Z,5.07
2023-02-27T17:58:29.873Z,5.04
2023-02-27T18:01:21.629Z,4.97
2023-02-27T18:04:08.038Z,4.99
2023-02-27T18:06:53.452Z,4.91
2023-02-27T18:09:38.553Z,4.94
2023-02-27T18:12:25.393Z,4.90
2023-02-27T18:15:11.100Z,4.83
2023-02-27T18:17:55.852Z,4.81
2023-02-27T18:20:41.193Z,4.81
2023-02-27T18:23:26.368Z,4.77
2023-02-27T18:26:32.763Z,4.75
2023-02-27T18:29:18.550Z,4.80
2023-02-27T18:32:03.895Z,4.80
2023-02-27T18:34:49.122Z,4.82
2023-02-27T18:37:34.907Z,4.75
2023-02-27T18:40:24.465Z,4.77
2023-02-27T18:43:11.337Z,4.73
2023-02-27T18:45:56.880Z,4.76
2023-02-27T18:48:44.634Z,4.76
2023-02-27T18:51:30.319Z,4.74
2023-02-27T18:54:16.016Z,4.78
2023-02-27T18:57:01.209Z,4.78
2023-02-27T18:59:47.476Z,4.70
2023-02-27T19:02:33.209Z,4.76
2023-02-27T19:05:18.737Z,4.74
2023-02-27T19:08:03.668Z,4.78
2023-02-27T19:10:48.782Z,4.74
2023-02-27T19:13:33.705Z,4.76
2023-02-27T19:16:19.242Z,4.69
2023-02-27T19:19:05.050Z,4.80
2023-02-27T19:21:50.321Z,4.60
2023-02-27T19:24:35.497Z,4.84
2023-02-27T19:27:21.051Z,4.85
2023-02-27T19:30:08.213Z,4.83
2023-02-27T19:32:53.825Z,4.84
2023-02-27T19:35:39.213Z,4.81
2023-02-27T19:38:24.740Z,4.86
2023-02-27T19:41:13.679Z,4.92
2023-02-27T19:43:58.500Z,4.85
2023-02-27T19:46:47.223Z,4.93
2023-02-27T19:49:32.285Z,4.96
2023-02-27T19:52:17.621Z,4.82
2023-02-27T19:55:02.574Z,4.90
2023-02-27T19:57:47.803Z,4.93
2023-02-27T20:00:33.226Z,4.94
2023-02-27T20:03:18.427Z,4.94
2023-02-27T20:06:06.387Z,4.93
2023-02-27T20:08:52.617Z,4.95
2023-02-27T20:11:38.043Z,4.95
2023-02-27T20:14:23.770Z,4.98
2023-02-27T20:17:08.762Z,5.00
2023-02-27T20:19:54.046Z,5.00
2023-02-27T20:22:42.225Z,5.00
2023-02-27T20:25:29.434Z,5.00
2023-02-27T20:28:14.619Z,5.00
2023-02-27T20:30:59.890Z,5.01
2023-02-27T20:33:45.202Z,5.03
2023-02-27T20:36:30.600Z,5.06
2023-02-27T20:39:15.716Z,5.06
2023-02-27T20:42:00.823Z,5.06
2023-02-27T20:44:48.356Z,5.07
2023-02-27T20:47:33.441Z,5.08
2023-02-27T20:50:18.795Z,5.07
2023-02-27T20:53:04.114Z,5.12
2023-02-27T20:55:49.767Z,5.13
2023-02-27T20:58:35.415Z,5.11
2023-02-27T21:01:21.519Z,5.11
2023-02-27T21:04:06.793Z,5.11
2023-02-27T21:06:52.161Z,5.12
2023-02-27T21:09:38.050Z,5.04
2023-02-27T21:12:22.999Z,5.14
2023-02-27T21:15:08.717Z,5.14
2023-02-27T21:17:53.745Z,5.14
2023-02-27T21:20:41.191Z,5.03
2023-02-27T21:23:26.269Z,5.13
2023-02-27T21:26:19.649Z,5.12
2023-02-27T21:29:19.574Z,4.97
2023-02-27T21:32:04.990Z,5.07
2023-02-27T21:34:50.479Z,5.02
2023-02-27T21:37:35.547Z,4.91
2023-02-27T21:40:20.928Z,5.04
2023-02-27T21:43:06.224Z,5.07
2023-02-27T21:45:52.071Z,4.96
2023-02-27T21:48:37.802Z,4.99
2023-02-27T21:51:38.393Z,4.92
2023-02-27T21:54:24.692Z,5.02
2023-02-27T21:57:10.530Z,5.10
2023-02-27T21:59:55.718Z,5.06
2023-02-27T22:02:40.693Z,5.11
2023-02-27T22:05:26.104Z,4.85
2023-02-27T22:08:11.665Z,5.04
2023-02-27T22:10:58.567Z,4.98
2023-02-27T22:13:43.563Z,4.98
2023-02-27T22:16:28.606Z,4.97
2023-02-27T22:19:19.667Z,4.99
2023-02-27T22:22:05.270Z,4.92
2023-02-27T22:24:50.499Z,4.91
2023-02-27T22:27:35.426Z,4.95
2023-02-27T22:30:20.554Z,4.89
2023-02-27T22:33:05.993Z,4.86
2023-02-27T22:35:51.175Z,4.71
2023-02-27T22:38:36.358Z,4.79
2023-02-27T22:41:27.964Z,4.81
2023-02-27T22:44:15.003Z,4.77
2023-02-27T22:47:00.270Z,4.76
2023-02-27T22:49:45.189Z,4.66
2023-02-27T22:52:30.394Z,4.76
2023-02-27T22:55:15.434Z,4.74
2023-02-27T22:58:00.736Z,4.75
2023-02-27T23:00:45.761Z,4.74
2023-02-27T23:03:30.779Z,4.61
2023-02-27T23:06:19.273Z,4.66
2023-02-27T23:09:07.122Z,4.65
2023-02-27T23:11:52.562Z,4.62
2023-02-27T23:14:37.906Z,4.68
2023-02-27T23:17:22.772Z,4.68
2023-02-27T23:20:08.312Z,4.65
2023-02-27T23:22:53.729Z,4.69
2023-02-27T23:25:39.026Z,4.69
2023-02-27T23:28:24.186Z,4.66
2023-02-27T23:31:09.708Z,4.66
2023-02-27T23:33:54.945Z,4.68
2023-02-27T23:36:40.835Z,4.60
2023-02-27T23:39:25.978Z,4.62
2023-02-27T23:42:29.717Z,4.52
2023-02-27T23:45:23.805Z,4.56
2023-02-27T23:48:09.156Z,4.61
2023-02-27T23:50:58.085Z,4.52
2023-02-27T23:53:43.352Z,4.62
2023-02-27T23:56:30.619Z,4.64
2023-02-27T23:59:15.534Z,4.65
