createdAt,value
2023-04-22T00:00:20.893Z,8.68
2023-04-22T00:03:09.454Z,8.64
2023-04-22T00:05:38.067Z,8.59
2023-04-22T00:08:06.642Z,8.55
2023-04-22T00:10:35.013Z,8.50
2023-04-22T00:13:03.240Z,8.48
2023-04-22T00:15:31.282Z,8.44
2023-04-22T00:17:59.717Z,8.40
2023-04-22T00:20:28.076Z,8.36
2023-04-22T00:22:56.238Z,8.32
2023-04-22T00:25:24.393Z,8.28
2023-04-22T00:27:52.642Z,8.24
2023-04-22T00:30:20.763Z,8.21
2023-04-22T00:32:49.261Z,8.19
2023-04-22T00:35:17.506Z,8.18
2023-04-22T00:37:46.073Z,8.16
2023-04-22T00:40:14.726Z,8.12
2023-04-22T00:42:44.821Z,8.10
2023-04-22T00:45:15.722Z,8.08
2023-04-22T00:47:46.088Z,8.04
2023-04-22T00:50:15.672Z,8.02
2023-04-22T00:52:43.767Z,8.00
2023-04-22T00:55:12.390Z,7.99
2023-04-22T00:57:41.053Z,8.03
2023-04-22T01:00:10.378Z,8.07
2023-04-22T01:02:39.074Z,8.09
2023-04-22T01:05:11.465Z,8.10
2023-04-22T01:18:19.952Z,7.92
2023-04-22T01:20:48.042Z,7.85
2023-04-22T01:23:20.326Z,7.83
2023-04-22T01:25:49.559Z,7.80
2023-04-22T01:28:18.119Z,7.78
2023-04-22T01:30:46.516Z,7.74
2023-04-22T01:33:15.561Z,7.71
2023-04-22T01:35:43.774Z,7.66
2023-04-22T01:38:12.910Z,7.62
2023-04-22T01:40:41.128Z,7.62
2023-04-22T01:43:09.354Z,7.63
2023-04-22T01:45:37.521Z,7.62
2023-04-22T01:48:07.386Z,7.60
2023-04-22T01:50:35.797Z,7.59
2023-04-22T01:53:04.088Z,7.60
2023-04-22T01:55:36.149Z,7.63
2023-04-22T01:58:05.448Z,7.64
2023-04-22T02:00:33.780Z,7.63
2023-04-22T02:03:02.158Z,7.60
2023-04-22T02:05:30.742Z,7.56
2023-04-22T02:07:59.322Z,7.51
2023-04-22T02:10:27.439Z,7.47
2023-04-22T02:12:56.096Z,7.44
2023-04-22T02:15:24.251Z,7.42
2023-04-22T02:17:55.402Z,7.42
2023-04-22T02:20:23.707Z,7.43
2023-04-22T02:22:51.991Z,7.43
2023-04-22T02:25:21.209Z,7.42
2023-04-22T02:27:51.490Z,7.39
2023-04-22T02:30:20.106Z,7.35
2023-04-22T02:32:48.438Z,7.31
2023-04-22T02:35:16.604Z,7.30
2023-04-22T02:37:44.740Z,7.27
2023-04-22T02:40:12.891Z,7.25
2023-04-22T02:42:41.140Z,7.26
2023-04-22T02:45:09.601Z,7.29
2023-04-22T02:47:37.761Z,7.31
2023-04-22T02:50:07.462Z,7.34
2023-04-22T02:52:35.979Z,7.37
2023-04-22T02:55:05.220Z,7.39
2023-04-22T02:57:33.597Z,7.41
2023-04-22T03:00:01.939Z,7.41
2023-04-22T03:02:30.497Z,7.40
2023-04-22T03:05:25.172Z,7.38
2023-04-22T03:07:53.807Z,7.35
2023-04-22T03:10:22.460Z,7.31
2023-04-22T03:12:52.061Z,7.27
2023-04-22T03:15:21.681Z,7.26
2023-04-22T03:17:50.272Z,7.29
2023-04-22T03:20:20.365Z,7.32
2023-04-22T03:22:48.727Z,7.34
2023-04-22T03:25:17.640Z,7.35
2023-04-22T03:27:56.020Z,7.35
2023-04-22T03:30:24.273Z,7.33
2023-04-22T03:32:53.722Z,7.32
2023-04-22T03:35:25.575Z,7.28
2023-04-22T03:37:54.267Z,7.22
2023-04-22T03:40:27.501Z,7.21
2023-04-22T03:42:56.036Z,7.23
2023-04-22T03:45:24.367Z,7.26
2023-04-22T03:48:05.835Z,7.29
2023-04-22T03:50:39.560Z,7.32
2023-04-22T03:53:08.565Z,7.33
2023-04-22T03:55:36.869Z,7.34
2023-04-22T03:58:05.184Z,7.35
2023-04-22T04:00:33.516Z,7.37
2023-04-22T04:03:10.044Z,7.39
2023-04-22T04:05:38.494Z,7.39
2023-04-22T04:08:06.819Z,7.39
2023-04-22T04:10:36.422Z,7.38
2023-04-22T04:13:05.053Z,7.37
2023-04-22T04:15:39.848Z,7.36
2023-04-22T04:18:09.797Z,7.33
2023-04-22T04:20:38.081Z,7.33
2023-04-22T04:23:06.278Z,7.34
2023-04-22T04:25:43.170Z,7.34
2023-04-22T04:28:14.131Z,7.35
2023-04-22T04:30:42.595Z,7.38
2023-04-22T04:33:12.500Z,7.39
2023-04-22T04:35:41.720Z,7.40
2023-04-22T04:38:10.494Z,7.38
2023-04-22T04:40:38.851Z,7.37
2023-04-22T04:43:14.568Z,7.36
2023-04-22T04:45:55.534Z,7.37
2023-04-22T04:48:29.996Z,7.39
2023-04-22T04:51:04.605Z,7.36
2023-04-22T04:53:34.265Z,7.35
2023-04-22T04:56:03.983Z,7.36
2023-04-22T04:58:32.291Z,7.37
2023-04-22T05:01:10.987Z,7.39
2023-04-22T05:03:39.836Z,7.44
2023-04-22T05:06:08.190Z,7.51
2023-04-22T05:08:38.450Z,7.55
2023-04-22T05:11:09.997Z,7.59
2023-04-22T05:13:38.071Z,7.64
2023-04-22T05:16:07.492Z,7.69
2023-04-22T05:18:36.459Z,7.73
2023-04-22T05:21:07.562Z,7.78
2023-04-22T05:23:36.196Z,7.84
2023-04-22T05:26:05.292Z,7.91
2023-04-22T05:28:33.653Z,7.99
2023-04-22T05:31:01.878Z,8.07
2023-04-22T05:33:31.241Z,8.17
2023-04-22T05:35:59.397Z,8.28
2023-04-22T05:38:28.232Z,8.37
2023-04-22T05:40:57.154Z,8.47
2023-04-22T05:43:26.160Z,8.56
2023-04-22T05:46:00.339Z,8.65
2023-04-22T05:48:28.817Z,8.74
2023-04-22T05:50:59.696Z,8.84
2023-04-22T05:53:29.515Z,8.95
2023-04-22T05:55:57.929Z,9.04
2023-04-22T05:58:26.090Z,9.13
2023-04-22T06:01:02.157Z,9.24
2023-04-22T06:03:44.918Z,9.33
2023-04-22T06:06:13.986Z,9.41
2023-04-22T06:08:42.207Z,9.48
2023-04-22T06:11:11.960Z,9.55
2023-04-22T06:13:40.428Z,9.62
2023-04-22T06:16:09.627Z,9.68
2023-04-22T06:18:38.328Z,9.74
2023-04-22T06:21:11.712Z,9.80
2023-04-22T06:23:39.896Z,9.86
2023-04-22T06:26:08.197Z,9.91
2023-04-22T06:28:37.453Z,9.96
2023-04-22T06:31:12.785Z,10.01
2023-04-22T06:33:41.351Z,10.06
2023-04-22T06:36:09.642Z,10.09
2023-04-22T06:38:38.169Z,10.15
2023-04-22T06:41:24.992Z,10.21
2023-04-22T06:43:56.048Z,10.26
2023-04-22T06:47:02.839Z,10.31
2023-04-22T06:49:47.655Z,10.36
2023-04-22T06:52:23.999Z,10.42
2023-04-22T06:54:54.020Z,10.45
2023-04-22T06:57:22.126Z,10.50
2023-04-22T06:59:51.118Z,10.55
2023-04-22T07:02:19.539Z,10.59
2023-04-22T07:04:47.874Z,10.64
2023-04-22T07:07:16.184Z,10.69
2023-04-22T07:09:44.332Z,10.73
2023-04-22T07:12:12.458Z,10.78
2023-04-22T07:14:44.948Z,10.82
2023-04-22T07:17:13.222Z,10.85
2023-04-22T07:19:41.695Z,10.86
2023-04-22T07:22:10.167Z,10.88
2023-04-22T07:24:39.070Z,10.89
2023-04-22T07:27:07.288Z,10.91
2023-04-22T07:29:35.470Z,10.93
2023-04-22T07:32:03.783Z,10.96
2023-04-22T07:34:32.164Z,10.99
2023-04-22T07:37:00.643Z,11.04
2023-04-22T07:39:28.748Z,11.08
2023-04-22T07:41:57.051Z,11.12
2023-04-22T07:44:25.350Z,11.17
2023-04-22T07:46:54.158Z,11.21
2023-04-22T07:49:22.506Z,11.26
2023-04-22T07:51:51.329Z,11.30
2023-04-22T07:54:19.396Z,11.34
2023-04-22T07:56:47.542Z,11.37
2023-04-22T07:59:15.830Z,11.41
2023-04-22T08:01:46.177Z,11.46
2023-04-22T08:04:14.874Z,11.52
2023-04-22T08:06:43.766Z,11.56
2023-04-22T08:09:12.279Z,11.60
2023-04-22T08:11:40.419Z,11.62
2023-04-22T08:14:08.571Z,11.65
2023-04-22T08:16:38.254Z,11.68
2023-04-22T08:19:06.525Z,11.71
2023-04-22T08:21:37.264Z,11.75
2023-04-22T08:24:06.415Z,11.80
2023-04-22T08:26:35.739Z,11.85
2023-04-22T08:29:04.755Z,11.88
2023-04-22T08:31:34.338Z,11.94
2023-04-22T08:34:02.631Z,12.00
2023-04-22T08:36:32.013Z,12.01
2023-04-22T08:39:01.164Z,12.01
2023-04-22T08:41:33.418Z,11.99
2023-04-22T08:44:01.940Z,11.96
2023-04-22T08:46:31.298Z,11.93
2023-04-22T08:49:09.083Z,11.88
2023-04-22T08:51:38.225Z,11.82
2023-04-22T08:54:06.527Z,11.77
2023-04-22T08:56:35.543Z,11.73
2023-04-22T08:59:04.624Z,11.68
2023-04-22T09:01:33.360Z,11.64
2023-04-22T09:04:02.675Z,11.61
2023-04-22T09:06:33.208Z,11.58
2023-04-22T09:09:01.869Z,11.56
2023-04-22T09:11:32.032Z,11.55
2023-04-22T09:14:00.445Z,11.53
2023-04-22T09:16:32.157Z,11.51
2023-04-22T09:19:01.376Z,11.51
2023-04-22T09:21:33.804Z,11.49
2023-04-22T09:24:03.182Z,11.48
2023-04-22T09:26:31.644Z,11.48
2023-04-22T09:29:01.130Z,11.47
2023-04-22T09:31:29.302Z,11.47
2023-04-22T09:33:59.165Z,11.48
2023-04-22T09:36:28.986Z,11.51
2023-04-22T09:38:59.831Z,11.52
2023-04-22T09:41:32.763Z,11.53
2023-04-22T09:44:02.566Z,11.55
2023-04-22T09:46:32.115Z,11.57
2023-04-22T09:49:00.906Z,11.60
2023-04-22T09:51:30.829Z,11.63
2023-04-22T09:54:09.057Z,11.66
2023-04-22T09:56:49.471Z,11.70
2023-04-22T09:59:30.481Z,11.72
2023-04-22T10:02:00.862Z,11.75
2023-04-22T10:04:30.073Z,11.79
2023-04-22T10:06:58.414Z,11.83
2023-04-22T10:09:26.555Z,11.88
2023-04-22T10:11:58.737Z,11.93
2023-04-22T10:14:27.870Z,11.98
2023-04-22T10:17:01.436Z,12.00
2023-04-22T10:19:31.940Z,12.04
2023-04-22T10:22:03.898Z,12.08
2023-04-22T10:24:37.668Z,12.13
2023-04-22T10:27:06.833Z,12.17
2023-04-22T10:29:40.485Z,12.23
2023-04-22T10:32:18.292Z,12.29
2023-04-22T10:34:47.959Z,12.33
2023-04-22T10:37:21.841Z,12.36
2023-04-22T10:40:11.319Z,12.38
2023-04-22T10:42:41.471Z,12.41
2023-04-22T10:45:14.326Z,12.46
2023-04-22T10:47:43.658Z,12.52
2023-04-22T10:50:26.767Z,12.59
2023-04-22T10:52:57.580Z,12.64
2023-04-22T10:55:26.790Z,12.71
2023-04-22T10:57:55.070Z,12.79
2023-04-22T11:00:28.051Z,12.85
2023-04-22T11:03:05.429Z,12.92
2023-04-22T11:05:35.736Z,13.01
2023-04-22T11:08:06.776Z,13.09
2023-04-22T11:10:44.314Z,13.16
2023-04-22T11:13:19.249Z,13.25
2023-04-22T11:15:54.900Z,13.33
2023-04-22T11:18:27.326Z,13.40
2023-04-22T11:20:56.787Z,13.44
2023-04-22T11:23:27.329Z,13.47
2023-04-22T11:25:57.783Z,13.50
2023-04-22T11:28:26.437Z,13.51
2023-04-22T11:31:12.339Z,13.58
2023-04-22T11:33:40.703Z,13.64
2023-04-22T11:36:12.376Z,13.69
2023-04-22T11:38:40.519Z,13.73
2023-04-22T11:41:08.942Z,13.77
2023-04-22T11:43:46.845Z,13.82
2023-04-22T11:46:15.206Z,13.87
2023-04-22T11:48:43.265Z,13.93
2023-04-22T11:51:11.896Z,13.97
2023-04-22T11:53:50.614Z,14.04
2023-04-22T11:56:18.782Z,14.07
2023-04-22T11:58:47.579Z,14.07
2023-04-22T12:01:16.239Z,14.13
2023-04-22T12:03:44.471Z,14.19
2023-04-22T12:06:12.907Z,14.25
2023-04-22T12:08:45.029Z,14.29
2023-04-22T12:11:13.702Z,14.32
2023-04-22T12:13:46.314Z,14.35
2023-04-22T12:16:19.052Z,14.37
2023-04-22T12:18:55.599Z,14.42
2023-04-22T12:21:28.493Z,14.49
2023-04-22T12:24:07.788Z,14.60
2023-04-22T12:26:38.089Z,14.65
2023-04-22T12:29:06.476Z,14.70
2023-04-22T12:31:34.842Z,14.72
2023-04-22T12:34:04.332Z,14.74
2023-04-22T12:36:32.634Z,14.80
2023-04-22T12:39:00.801Z,14.90
2023-04-22T12:41:29.018Z,15.01
2023-04-22T12:43:57.089Z,15.09
2023-04-22T12:46:26.890Z,15.13
2023-04-22T12:48:54.999Z,15.16
2023-04-22T12:51:23.099Z,15.17
2023-04-22T12:53:51.168Z,15.19
2023-04-22T12:56:19.282Z,15.22
2023-04-22T12:58:47.932Z,15.26
2023-04-22T13:01:16.193Z,15.35
2023-04-22T13:03:44.626Z,15.47
2023-04-22T13:06:12.978Z,15.56
2023-04-22T13:08:41.099Z,15.66
2023-04-22T13:11:09.159Z,15.71
2023-04-22T13:13:37.280Z,15.72
2023-04-22T13:16:05.525Z,15.78
2023-04-22T13:18:33.630Z,15.83
2023-04-22T13:21:01.700Z,15.87
2023-04-22T13:23:29.768Z,15.92
2023-04-22T13:25:58.178Z,15.88
2023-04-22T13:28:26.215Z,15.81
2023-04-22T13:30:55.423Z,15.82
2023-04-22T13:33:23.536Z,15.92
2023-04-22T13:35:51.601Z,16.00
2023-04-22T13:38:19.675Z,16.09
2023-04-22T13:40:48.269Z,16.14
2023-04-22T13:43:16.874Z,16.22
2023-04-22T13:45:45.500Z,16.25
2023-04-22T13:48:14.146Z,16.31
2023-04-22T13:50:42.943Z,16.37
2023-04-22T13:53:12.608Z,16.46
2023-04-22T13:55:40.884Z,16.55
2023-04-22T13:58:09.056Z,16.64
2023-04-22T14:00:37.179Z,16.74
2023-04-22T14:03:05.524Z,16.86
2023-04-22T14:05:33.880Z,16.90
2023-04-22T14:08:02.208Z,16.90
2023-04-22T14:10:30.503Z,16.95
2023-04-22T14:12:58.675Z,17.02
2023-04-22T14:15:26.786Z,17.10
2023-04-22T14:17:54.906Z,17.23
2023-04-22T14:20:25.241Z,17.37
2023-04-22T14:22:53.643Z,17.45
2023-04-22T14:25:22.015Z,17.58
2023-04-22T14:27:50.220Z,17.68
2023-04-22T14:30:19.731Z,17.77
2023-04-22T14:32:49.564Z,17.78
2023-04-22T14:35:18.445Z,17.84
2023-04-22T14:37:46.566Z,17.99
2023-04-22T14:40:15.112Z,18.16
2023-04-22T14:42:43.537Z,18.25
2023-04-22T14:45:11.853Z,18.29
2023-04-22T14:47:40.067Z,18.37
2023-04-22T14:50:08.378Z,18.51
2023-04-22T14:52:36.536Z,18.63
2023-04-22T14:55:15.558Z,18.74
2023-04-22T14:57:52.175Z,18.84
2023-04-22T15:00:20.459Z,19.04
2023-04-22T15:02:48.782Z,19.26
2023-04-22T15:05:17.178Z,19.33
2023-04-22T15:07:45.539Z,19.32
2023-04-22T15:10:14.418Z,19.50
2023-04-22T15:12:44.020Z,19.74
2023-04-22T15:15:16.874Z,19.96
2023-04-22T15:17:45.987Z,20.19
2023-04-22T15:20:14.936Z,20.40
2023-04-22T15:22:44.650Z,20.53
2023-04-22T15:25:13.025Z,20.58
2023-04-22T15:27:41.356Z,20.67
2023-04-22T15:30:11.142Z,20.82
2023-04-22T15:32:39.471Z,20.97
2023-04-22T15:35:08.612Z,21.08
2023-04-22T15:37:36.774Z,21.12
2023-04-22T15:40:06.954Z,21.09
2023-04-22T15:42:35.103Z,20.99
2023-04-22T15:45:04.071Z,20.96
2023-04-22T15:47:33.338Z,20.92
2023-04-22T15:50:09.304Z,20.87
2023-04-22T15:52:38.140Z,20.87
2023-04-22T15:55:07.807Z,20.87
2023-04-22T15:57:36.263Z,20.86
2023-04-22T16:00:12.468Z,20.77
2023-04-22T16:02:44.757Z,20.67
2023-04-22T16:05:14.719Z,20.63
2023-04-22T16:07:43.258Z,20.61
2023-04-22T16:10:11.368Z,20.63
2023-04-22T16:12:39.383Z,20.69
2023-04-22T16:15:08.322Z,20.71
2023-04-22T16:17:37.772Z,20.68
2023-04-22T16:20:06.595Z,20.61
2023-04-22T16:22:34.711Z,20.54
2023-04-22T16:25:03.047Z,20.49
2023-04-22T16:27:31.945Z,20.33
2023-04-22T16:30:00.023Z,20.26
2023-04-22T16:32:28.423Z,20.19
2023-04-22T16:34:56.616Z,20.11
2023-04-22T16:37:26.712Z,19.97
2023-04-22T16:39:55.400Z,19.73
2023-04-22T16:42:23.604Z,19.49
2023-04-22T16:44:51.659Z,19.33
2023-04-22T16:47:19.911Z,19.23
2023-04-22T16:49:48.061Z,19.14
2023-04-22T16:52:16.398Z,19.06
2023-04-22T16:54:44.476Z,19.01
2023-04-22T16:57:12.686Z,19.04
2023-04-22T16:59:41.293Z,19.08
2023-04-22T17:02:10.231Z,19.04
2023-04-22T17:04:38.618Z,19.02
2023-04-22T17:07:06.817Z,19.04
2023-04-22T17:09:34.841Z,19.01
2023-04-22T17:12:02.934Z,18.94
2023-04-22T17:14:31.259Z,18.84
2023-04-22T17:16:59.578Z,18.69
2023-04-22T17:19:27.910Z,18.57
2023-04-22T17:21:56.279Z,18.49
2023-04-22T17:24:25.131Z,18.41
2023-04-22T17:26:53.527Z,18.28
2023-04-22T17:29:21.968Z,18.11
2023-04-22T17:31:50.952Z,17.95
2023-04-22T17:34:19.375Z,17.78
2023-04-22T17:36:47.572Z,17.61
2023-04-22T17:39:15.934Z,17.41
2023-04-22T17:41:44.382Z,17.18
2023-04-22T17:44:12.570Z,16.94
2023-04-22T17:46:41.835Z,16.74
2023-04-22T17:49:10.395Z,16.51
2023-04-22T17:51:38.597Z,16.27
2023-04-22T17:54:06.830Z,16.07
2023-04-22T17:56:35.622Z,15.92
2023-04-22T17:59:04.433Z,15.77
2023-04-22T18:01:32.834Z,15.60
2023-04-22T18:04:01.253Z,15.41
2023-04-22T18:06:29.753Z,15.22
2023-04-22T18:08:58.253Z,15.05
2023-04-22T18:11:28.031Z,14.86
2023-04-22T18:13:56.244Z,14.69
2023-04-22T18:16:24.659Z,14.56
2023-04-22T18:18:52.782Z,14.41
2023-04-22T18:21:21.009Z,14.30
2023-04-22T18:23:49.267Z,14.21
2023-04-22T18:26:17.494Z,14.12
2023-04-22T18:28:46.478Z,14.04
2023-04-22T18:31:14.728Z,13.96
2023-04-22T18:33:42.858Z,13.88
2023-04-22T18:36:11.121Z,13.78
2023-04-22T18:38:39.489Z,13.66
2023-04-22T18:41:11.076Z,13.55
2023-04-22T18:43:39.689Z,13.50
2023-04-22T18:46:09.177Z,13.43
2023-04-22T18:48:37.426Z,13.35
2023-04-22T18:51:06.210Z,13.24
2023-04-22T18:53:34.497Z,13.13
2023-04-22T18:56:02.820Z,13.07
2023-04-22T18:58:31.251Z,13.04
2023-04-22T19:00:59.590Z,12.99
2023-04-22T19:03:28.158Z,12.94
2023-04-22T19:05:56.605Z,12.85
2023-04-22T19:08:24.966Z,12.76
2023-04-22T19:10:56.534Z,12.71
2023-04-22T19:13:29.832Z,12.67
2023-04-22T19:15:58.965Z,12.61
2023-04-22T19:18:27.168Z,12.54
2023-04-22T19:20:55.421Z,12.46
2023-04-22T19:23:23.781Z,12.38
2023-04-22T19:25:51.949Z,12.33
2023-04-22T19:28:20.035Z,12.30
2023-04-22T19:30:48.658Z,12.25
2023-04-22T19:33:16.779Z,12.20
2023-04-22T19:35:46.440Z,12.17
2023-04-22T19:38:19.271Z,12.12
2023-04-22T19:40:47.583Z,12.07
2023-04-22T19:43:17.200Z,12.03
2023-04-22T19:45:48.494Z,11.99
2023-04-22T19:48:17.178Z,11.95
2023-04-22T19:50:46.236Z,11.91
2023-04-22T19:53:14.951Z,11.87
2023-04-22T19:55:44.077Z,11.85
2023-04-22T19:58:12.391Z,11.82
2023-04-22T20:00:42.801Z,11.75
2023-04-22T20:03:13.163Z,11.71
2023-04-22T20:05:43.892Z,11.67
2023-04-22T20:08:13.612Z,11.66
2023-04-22T20:10:43.102Z,11.68
2023-04-22T20:13:11.454Z,11.71
2023-04-22T20:15:39.790Z,11.75
2023-04-22T20:18:08.275Z,11.79
2023-04-22T20:20:36.623Z,11.82
2023-04-22T20:23:10.471Z,11.83
2023-04-22T20:25:42.276Z,11.85
2023-04-22T20:28:11.078Z,11.88
2023-04-22T20:30:39.588Z,11.93
2023-04-22T20:33:08.140Z,11.95
2023-04-22T20:35:38.584Z,11.97
2023-04-22T20:38:08.540Z,12.00
2023-04-22T20:40:36.859Z,12.02
2023-04-22T20:43:05.116Z,12.04
2023-04-22T20:45:33.384Z,12.06
2023-04-22T20:48:01.555Z,12.09
2023-04-22T20:50:33.630Z,12.10
2023-04-22T20:53:03.317Z,12.11
2023-04-22T20:55:31.764Z,12.11
2023-04-22T20:57:59.907Z,12.14
2023-04-22T21:00:28.836Z,12.16
2023-04-22T21:02:57.319Z,12.18
2023-04-22T21:05:27.604Z,12.20
2023-04-22T21:07:56.386Z,12.22
2023-04-22T21:10:25.290Z,12.22
2023-04-22T21:12:54.487Z,12.23
2023-04-22T21:15:22.864Z,12.23
2023-04-22T21:17:55.103Z,12.24
2023-04-22T21:20:25.214Z,12.23
2023-04-22T21:22:54.561Z,12.22
2023-04-22T21:25:23.554Z,12.23
2023-04-22T21:27:54.335Z,12.24
2023-04-22T21:30:23.078Z,12.26
2023-04-22T21:32:51.181Z,12.27
2023-04-22T21:35:21.219Z,12.27
2023-04-22T21:37:52.324Z,12.28
2023-04-22T21:40:20.526Z,12.28
2023-04-22T21:42:49.451Z,12.29
2023-04-22T21:45:17.936Z,12.29
2023-04-22T21:47:46.126Z,12.30
2023-04-22T21:50:14.468Z,12.30
2023-04-22T21:52:42.711Z,12.26
2023-04-22T21:55:11.792Z,12.23
2023-04-22T21:57:39.974Z,12.22
2023-04-22T22:00:15.315Z,12.21
2023-04-22T22:02:44.103Z,12.21
2023-04-22T22:05:14.171Z,12.21
2023-04-22T22:07:45.178Z,12.22
2023-04-22T22:10:19.289Z,12.23
2023-04-22T22:12:48.328Z,12.25
2023-04-22T22:15:16.787Z,12.27
2023-04-22T22:17:45.742Z,12.29
2023-04-22T22:20:20.307Z,12.33
2023-04-22T22:22:48.963Z,12.37
2023-04-22T22:25:17.130Z,12.42
2023-04-22T22:27:49.436Z,12.46
2023-04-22T22:30:21.203Z,12.50
2023-04-22T22:32:49.675Z,12.53
2023-04-22T22:35:17.911Z,12.57
2023-04-22T22:37:46.318Z,12.58
2023-04-22T22:40:14.592Z,12.60
2023-04-22T22:42:42.710Z,12.62
2023-04-22T22:45:11.428Z,12.64
2023-04-22T22:47:39.802Z,12.66
2023-04-22T22:50:08.426Z,12.67
2023-04-22T22:52:36.626Z,12.70
2023-04-22T22:55:05.440Z,12.73
2023-04-22T22:57:33.696Z,12.75
2023-04-22T23:00:01.763Z,12.76
2023-04-22T23:02:30.129Z,12.78
2023-04-22T23:04:58.425Z,12.80
2023-04-22T23:07:26.486Z,12.83
2023-04-22T23:09:54.681Z,12.85
2023-04-22T23:12:22.932Z,12.86
2023-04-22T23:14:51.104Z,12.89
2023-04-22T23:17:19.222Z,12.90
2023-04-22T23:19:52.114Z,12.92
2023-04-22T23:22:20.972Z,12.92
2023-04-22T23:24:49.340Z,12.93
2023-04-22T23:27:18.064Z,12.94
2023-04-22T23:29:46.419Z,12.95
2023-04-22T23:32:16.310Z,12.95
2023-04-22T23:34:46.410Z,12.96
2023-04-22T23:37:15.131Z,12.97
2023-04-22T23:39:43.448Z,12.96
2023-04-22T23:42:11.557Z,12.97
2023-04-22T23:44:39.938Z,12.98
2023-04-22T23:47:08.289Z,12.99
2023-04-22T23:49:36.409Z,12.99
2023-04-22T23:52:04.655Z,12.99
2023-04-22T23:54:33.029Z,12.99
2023-04-22T23:57:01.322Z,13.00
2023-04-22T23:59:29.707Z,13.00
