createdAt,value
2023-01-26T00:00:32.083Z,97
2023-01-26T00:01:38.372Z,96.5
2023-01-26T00:02:44.634Z,96.5
2023-01-26T00:03:50.905Z,96.5
2023-01-26T00:04:56.255Z,97
2023-01-26T00:06:02.478Z,97
2023-01-26T00:07:08.747Z,97.5
2023-01-26T00:08:15.035Z,97.5
2023-01-26T00:09:21.287Z,97.5
2023-01-26T00:10:27.580Z,98
2023-01-26T00:11:33.829Z,98
2023-01-26T00:12:40.111Z,98
2023-01-26T00:13:46.441Z,98
2023-01-26T00:14:52.660Z,97.5
2023-01-26T00:15:58.922Z,97.5
2023-01-26T00:17:05.211Z,97
2023-01-26T00:18:11.466Z,97.5
2023-01-26T00:19:17.745Z,97.5
2023-01-26T00:20:23.036Z,97.5
2023-01-26T00:21:29.308Z,97.5
2023-01-26T00:22:35.582Z,97.5
2023-01-26T00:23:41.859Z,97.5
2023-01-26T00:24:48.121Z,98
2023-01-26T00:25:54.405Z,98
2023-01-26T00:27:00.671Z,98
2023-01-26T00:28:06.986Z,98
2023-01-26T00:29:13.217Z,98
2023-01-26T00:30:19.486Z,98
2023-01-26T00:31:25.765Z,98.5
2023-01-26T00:32:32.023Z,98.5
2023-01-26T00:33:38.305Z,98.5
2023-01-26T00:34:43.589Z,98.5
2023-01-26T00:35:49.864Z,98.5
2023-01-26T00:36:56.134Z,98.5
2023-01-26T00:38:02.420Z,98.5
2023-01-26T00:39:08.684Z,98.5
2023-01-26T00:40:14.952Z,98.5
2023-01-26T00:41:21.232Z,98.5
2023-01-26T00:42:27.506Z,98.5
2023-01-26T00:43:33.767Z,98.5
2023-01-26T00:44:40.055Z,98.5
2023-01-26T00:45:46.317Z,98.5
2023-01-26T00:46:52.599Z,98.5
2023-01-26T00:47:58.865Z,98.5
2023-01-26T00:49:04.155Z,98.5
2023-01-26T00:50:10.429Z,98.5
2023-01-26T00:51:16.700Z,98.5
2023-01-26T00:52:22.969Z,98.5
2023-01-26T00:53:29.316Z,98.5
2023-01-26T00:54:35.532Z,98.5
2023-01-26T00:55:41.788Z,98.5
2023-01-26T00:56:48.054Z,98.5
2023-01-26T00:57:54.352Z,98.5
2023-01-26T00:59:00.642Z,98.5
2023-01-26T01:00:06.871Z,98.5
2023-01-26T01:01:13.148Z,98
2023-01-26T01:02:19.441Z,98
2023-01-26T01:03:24.709Z,98
2023-01-26T01:04:30.980Z,98
2023-01-26T01:05:37.280Z,98
2023-01-26T01:06:43.548Z,98
2023-01-26T01:07:49.798Z,97.5
2023-01-26T01:08:56.074Z,97.5
2023-01-26T01:10:02.335Z,98
2023-01-26T01:11:08.613Z,98
2023-01-26T01:12:14.892Z,98
2023-01-26T01:13:21.164Z,98
2023-01-26T01:14:27.434Z,98
2023-01-26T01:15:33.697Z,98
2023-01-26T01:16:39.981Z,98
2023-01-26T01:17:45.269Z,98
2023-01-26T01:18:51.548Z,98
2023-01-26T01:19:57.824Z,98
2023-01-26T01:21:04.079Z,98
2023-01-26T01:22:10.358Z,97.5
2023-01-26T01:23:16.645Z,97.5
2023-01-26T01:24:22.917Z,97.5
2023-01-26T01:25:29.191Z,97.5
2023-01-26T01:26:35.443Z,97.5
2023-01-26T01:27:41.731Z,97
2023-01-26T01:28:48.009Z,97
2023-01-26T01:29:54.267Z,97
2023-01-26T01:31:00.540Z,97
2023-01-26T01:32:06.816Z,97
2023-01-26T01:33:12.106Z,97
2023-01-26T01:34:18.387Z,97
2023-01-26T01:35:24.642Z,97
2023-01-26T01:36:30.918Z,97
2023-01-26T01:37:37.195Z,97
2023-01-26T01:38:43.553Z,97
2023-01-26T01:39:49.739Z,97
2023-01-26T01:40:56.017Z,97
2023-01-26T01:42:02.293Z,97
2023-01-26T01:43:08.552Z,97
2023-01-26T01:44:14.838Z,97
2023-01-26T01:45:21.097Z,97
2023-01-26T01:46:27.368Z,97
2023-01-26T01:47:32.658Z,97
2023-01-26T01:48:38.932Z,97
2023-01-26T01:49:45.213Z,97
2023-01-26T01:50:51.537Z,97
2023-01-26T01:51:57.748Z,97
2023-01-26T01:53:04.023Z,97
2023-01-26T01:54:10.302Z,97
2023-01-26T01:55:16.576Z,97
2023-01-26T01:56:22.848Z,97
2023-01-26T01:57:29.114Z,97
2023-01-26T01:58:35.386Z,97
2023-01-26T01:59:41.652Z,97
2023-01-26T02:00:47.935Z,97
2023-01-26T02:01:53.222Z,97
2023-01-26T02:02:59.501Z,97
2023-01-26T02:04:05.763Z,97
2023-01-26T02:05:12.055Z,97
2023-01-26T02:06:18.316Z,97
2023-01-26T02:07:24.587Z,97
2023-01-26T02:08:30.859Z,97
2023-01-26T02:09:37.128Z,97
2023-01-26T02:10:43.412Z,97
2023-01-26T02:11:49.685Z,97
2023-01-26T02:12:55.953Z,97
2023-01-26T02:14:02.220Z,97
2023-01-26T02:15:08.493Z,97
2023-01-26T02:16:14.768Z,97
2023-01-26T02:17:20.062Z,97
2023-01-26T02:18:26.333Z,97
2023-01-26T02:19:32.599Z,97
2023-01-26T02:20:38.877Z,97
2023-01-26T02:21:45.214Z,97
2023-01-26T02:22:51.416Z,97
2023-01-26T02:23:57.687Z,97
2023-01-26T02:25:03.966Z,96.5
2023-01-26T02:26:10.236Z,96.5
2023-01-26T02:27:16.510Z,96.5
2023-01-26T02:28:22.790Z,96.5
2023-01-26T02:29:29.062Z,96.5
2023-01-26T02:30:35.329Z,96
2023-01-26T02:31:40.627Z,96
2023-01-26T02:32:46.890Z,96
2023-01-26T02:33:53.164Z,96
2023-01-26T02:34:59.441Z,96
2023-01-26T02:36:05.726Z,96
2023-01-26T02:37:11.974Z,96.5
2023-01-26T02:38:18.252Z,96.5
2023-01-26T02:39:24.524Z,96.5
2023-01-26T02:40:30.796Z,96.5
2023-01-26T02:41:37.089Z,96.5
2023-01-26T02:42:43.350Z,96.5
2023-01-26T02:43:49.617Z,96.5
2023-01-26T02:44:55.889Z,96.5
2023-01-26T02:46:01.189Z,96.5
2023-01-26T02:47:07.448Z,96.5
2023-01-26T02:48:13.729Z,96.5
2023-01-26T02:49:20.002Z,96.5
2023-01-26T02:50:26.279Z,96.5
2023-01-26T02:51:32.540Z,96.5
2023-01-26T02:52:38.818Z,96.5
2023-01-26T02:53:45.093Z,96.5
2023-01-26T02:54:51.359Z,96.5
2023-01-26T02:55:57.629Z,96.5
2023-01-26T02:57:03.902Z,96.5
2023-01-26T02:58:10.176Z,96.5
2023-01-26T02:59:16.447Z,96.5
2023-01-26T03:00:21.739Z,96.5
2023-01-26T03:01:28.015Z,96.5
2023-01-26T03:02:34.293Z,96.5
2023-01-26T03:03:40.556Z,96.5
2023-01-26T03:04:46.826Z,96.5
2023-01-26T03:05:53.107Z,96.5
2023-01-26T03:06:59.382Z,96.5
2023-01-26T03:08:05.651Z,96.5
2023-01-26T03:09:11.930Z,96.5
2023-01-26T03:10:18.209Z,96.5
2023-01-26T03:11:24.486Z,96.5
2023-01-26T03:12:30.738Z,96.5
2023-01-26T03:13:37.005Z,96.5
2023-01-26T03:14:42.302Z,97
2023-01-26T03:15:48.575Z,96.5
2023-01-26T03:16:54.846Z,96.5
2023-01-26T03:18:00.152Z,96.5
2023-01-26T03:19:06.412Z,96
2023-01-26T03:20:12.680Z,95.5
2023-01-26T03:21:18.957Z,95.5
2023-01-26T03:22:25.227Z,95.5
2023-01-26T03:23:31.499Z,95.5
2023-01-26T03:24:37.776Z,95
2023-01-26T03:25:44.056Z,94.5
2023-01-26T03:26:50.319Z,94
2023-01-26T03:27:56.597Z,94.5
2023-01-26T03:29:02.868Z,94.5
2023-01-26T03:30:09.158Z,94
2023-01-26T03:31:15.408Z,94.5
2023-01-26T03:32:20.708Z,94.5
2023-01-26T03:33:26.976Z,94.5
2023-01-26T03:34:33.253Z,95
2023-01-26T03:35:39.516Z,94.5
2023-01-26T03:36:45.796Z,94.5
2023-01-26T03:37:52.074Z,94
2023-01-26T03:38:58.341Z,94.5
2023-01-26T03:40:04.612Z,94.5
2023-01-26T03:41:10.876Z,95
2023-01-26T03:42:17.152Z,95
2023-01-26T03:43:23.426Z,95
2023-01-26T03:44:29.701Z,94.5
2023-01-26T03:45:35.976Z,94.5
2023-01-26T03:46:41.265Z,94.5
2023-01-26T03:47:47.543Z,95
2023-01-26T03:48:53.807Z,95
2023-01-26T03:50:00.088Z,95.5
2023-01-26T03:51:06.358Z,95
2023-01-26T03:52:12.622Z,94.5
2023-01-26T03:53:18.890Z,94.5
2023-01-26T03:54:25.172Z,94.5
2023-01-26T03:55:31.469Z,94.5
2023-01-26T03:56:37.737Z,94.5
2023-01-26T03:57:43.988Z,95
2023-01-26T03:58:50.259Z,94.5
2023-01-26T03:59:56.532Z,94
2023-01-26T04:01:01.881Z,93.5
2023-01-26T04:02:08.093Z,93.5
2023-01-26T04:03:14.362Z,93.5
2023-01-26T04:04:20.642Z,94
2023-01-26T04:05:26.926Z,94
2023-01-26T04:06:33.184Z,94.5
2023-01-26T04:07:39.465Z,94.5
2023-01-26T04:08:45.736Z,95
2023-01-26T04:09:52.003Z,95
2023-01-26T04:10:58.275Z,95.5
2023-01-26T04:12:04.551Z,95.5
2023-01-26T04:14:17.096Z,95.5
2023-01-26T04:15:22.381Z,96
2023-01-26T04:16:28.655Z,96
2023-01-26T04:17:34.927Z,96
2023-01-26T04:18:41.204Z,96
2023-01-26T04:19:47.475Z,96
2023-01-26T04:20:53.743Z,96
2023-01-26T04:22:00.020Z,96
2023-01-26T04:23:06.296Z,96
2023-01-26T04:24:12.573Z,96
2023-01-26T04:25:18.841Z,96
2023-01-26T04:26:25.109Z,96
2023-01-26T04:27:31.385Z,96
2023-01-26T04:28:37.655Z,96
2023-01-26T04:29:42.941Z,96
2023-01-26T04:30:49.212Z,96
2023-01-26T04:31:55.497Z,96
2023-01-26T04:33:01.758Z,96
2023-01-26T04:34:08.037Z,95.5
2023-01-26T04:35:14.314Z,95.5
2023-01-26T04:36:20.595Z,95.5
2023-01-26T04:37:26.859Z,95.5
2023-01-26T04:38:33.123Z,95.5
2023-01-26T04:39:39.406Z,95.5
2023-01-26T04:40:45.670Z,95.5
2023-01-26T04:41:51.948Z,95.5
2023-01-26T04:42:58.222Z,95.5
2023-01-26T04:44:03.503Z,95.5
2023-01-26T04:45:09.777Z,96
2023-01-26T04:46:16.053Z,96
2023-01-26T04:47:22.333Z,96
2023-01-26T04:48:28.596Z,95.5
2023-01-26T04:49:34.872Z,95.5
2023-01-26T04:50:41.144Z,95.5
2023-01-26T04:51:47.415Z,95.5
2023-01-26T04:52:53.687Z,95.5
2023-01-26T04:53:59.967Z,95.5
2023-01-26T04:55:06.231Z,95.5
2023-01-26T04:56:12.504Z,95.5
2023-01-26T04:57:18.772Z,95
2023-01-26T04:58:24.065Z,95
2023-01-26T04:59:30.349Z,95
2023-01-26T05:00:36.616Z,95
2023-01-26T05:01:42.887Z,95
2023-01-26T05:02:49.176Z,94.5
2023-01-26T05:03:55.430Z,94.5
2023-01-26T05:05:01.716Z,94.5
2023-01-26T05:06:07.981Z,94.5
2023-01-26T05:07:14.245Z,94.5
2023-01-26T05:08:20.518Z,94.5
2023-01-26T05:09:26.801Z,95
2023-01-26T05:10:33.086Z,95
2023-01-26T05:11:39.343Z,95
2023-01-26T05:12:44.648Z,95
2023-01-26T05:13:50.905Z,95
2023-01-26T05:14:57.162Z,95.5
2023-01-26T05:16:03.452Z,95
2023-01-26T05:17:09.719Z,95.5
2023-01-26T05:18:15.990Z,95.5
2023-01-26T05:19:22.263Z,95
2023-01-26T05:20:28.545Z,95
2023-01-26T05:21:34.814Z,95
2023-01-26T05:22:41.081Z,95
2023-01-26T05:23:47.356Z,95
2023-01-26T05:24:53.624Z,95
2023-01-26T05:25:59.901Z,95
2023-01-26T05:27:05.187Z,95
2023-01-26T05:28:11.463Z,95
2023-01-26T05:29:17.742Z,95
2023-01-26T05:30:24.011Z,95
2023-01-26T05:31:30.285Z,95
2023-01-26T05:32:36.569Z,94
2023-01-26T05:33:42.837Z,93.5
2023-01-26T05:34:49.098Z,93.5
2023-01-26T05:37:01.656Z,94.5
2023-01-26T05:38:07.923Z,94.5
2023-01-26T05:39:14.196Z,94.5
2023-01-26T05:40:20.467Z,94.5
2023-01-26T05:41:25.752Z,94.5
2023-01-26T05:42:32.028Z,94.5
2023-01-26T05:43:38.297Z,94.5
2023-01-26T05:44:44.568Z,94.5
2023-01-26T05:45:50.845Z,95
2023-01-26T05:46:57.193Z,95
2023-01-26T05:48:03.379Z,94.5
2023-01-26T05:49:09.662Z,94
2023-01-26T05:50:15.933Z,94
2023-01-26T05:51:22.207Z,94
2023-01-26T05:52:28.486Z,94
2023-01-26T05:53:34.745Z,94
2023-01-26T05:54:41.040Z,94.5
2023-01-26T05:55:46.315Z,94.5
2023-01-26T05:57:58.860Z,94.5
2023-01-26T05:59:05.132Z,94.5
2023-01-26T06:00:11.404Z,94.5
2023-01-26T06:01:17.668Z,94.5
2023-01-26T06:02:23.949Z,94.5
2023-01-26T06:03:30.223Z,94.5
2023-01-26T06:04:36.506Z,95
2023-01-26T06:05:42.770Z,95
2023-01-26T06:06:49.044Z,95
2023-01-26T06:07:55.311Z,95
2023-01-26T06:09:01.587Z,95
2023-01-26T06:10:06.879Z,95
2023-01-26T06:11:13.155Z,95
2023-01-26T06:12:19.417Z,95.5
2023-01-26T06:13:25.692Z,95
2023-01-26T06:14:32.008Z,95
2023-01-26T06:15:38.240Z,95
2023-01-26T06:16:44.513Z,95
2023-01-26T06:17:50.785Z,95
2023-01-26T06:18:57.066Z,95
2023-01-26T06:20:03.346Z,95
2023-01-26T06:21:09.610Z,95
2023-01-26T06:22:15.894Z,95
2023-01-26T06:23:22.150Z,95
2023-01-26T06:24:27.427Z,95.5
2023-01-26T06:25:33.726Z,95.5
2023-01-26T06:26:39.978Z,95.5
2023-01-26T06:27:46.253Z,95.5
2023-01-26T06:28:52.527Z,95.5
2023-01-26T06:29:58.815Z,95.5
2023-01-26T06:31:05.090Z,95.5
2023-01-26T06:32:11.348Z,95.5
2023-01-26T06:33:17.621Z,95.5
2023-01-26T06:34:23.902Z,95.5
2023-01-26T06:35:30.170Z,95.5
2023-01-26T06:36:36.434Z,95.5
2023-01-26T06:37:42.746Z,95.5
2023-01-26T06:38:47.997Z,95.5
2023-01-26T06:39:54.271Z,95.5
2023-01-26T06:41:00.547Z,95.5
2023-01-26T06:43:13.214Z,95.5
2023-01-26T06:44:19.452Z,95.5
2023-01-26T06:45:25.821Z,95.5
2023-01-26T06:46:32.040Z,95.5
2023-01-26T06:47:38.247Z,95
2023-01-26T06:48:44.454Z,95
2023-01-26T06:49:50.767Z,95
2023-01-26T06:50:56.998Z,95
2023-01-26T06:52:03.311Z,95
2023-01-26T06:53:08.558Z,95
2023-01-26T06:54:14.833Z,95
2023-01-26T06:55:21.175Z,95.5
2023-01-26T06:56:27.411Z,95.5
2023-01-26T06:57:33.644Z,95.5
2023-01-26T06:58:39.941Z,95
2023-01-26T06:59:45.341Z,95
2023-01-26T07:00:51.493Z,95.5
2023-01-26T07:01:57.762Z,95.5
2023-01-26T07:03:04.039Z,95.5
2023-01-26T07:04:10.309Z,95.5
2023-01-26T07:05:16.587Z,95
2023-01-26T07:06:22.872Z,95
2023-01-26T07:07:29.140Z,95
2023-01-26T07:08:35.395Z,95
2023-01-26T07:09:41.684Z,95
2023-01-26T07:10:47.952Z,95.5
2023-01-26T07:11:54.222Z,95.5
2023-01-26T07:13:00.492Z,95.5
2023-01-26T07:14:05.788Z,95.5
2023-01-26T07:15:12.066Z,95.5
2023-01-26T07:16:18.345Z,95.5
2023-01-26T07:17:24.614Z,95.5
2023-01-26T07:18:30.875Z,95.5
2023-01-26T07:19:37.148Z,95.5
2023-01-26T07:20:43.451Z,95.5
2023-01-26T07:21:49.696Z,95.5
2023-01-26T07:22:55.964Z,95.5
2023-01-26T07:24:02.245Z,95.5
2023-01-26T07:25:08.504Z,95.5
2023-01-26T07:26:14.780Z,95.5
2023-01-26T07:27:21.067Z,95.5
2023-01-26T07:28:26.347Z,95.5
2023-01-26T07:29:32.610Z,95.5
2023-01-26T07:30:38.890Z,95.5
2023-01-26T07:31:45.163Z,95.5
2023-01-26T07:32:51.436Z,95.5
2023-01-26T07:33:57.706Z,95.5
2023-01-26T07:35:03.979Z,95.5
2023-01-26T07:36:10.255Z,95.5
2023-01-26T07:37:16.539Z,95.5
2023-01-26T07:38:22.796Z,95.5
2023-01-26T07:39:29.069Z,95.5
2023-01-26T07:40:35.370Z,95.5
2023-01-26T07:41:41.619Z,95.5
2023-01-26T07:42:46.914Z,95.5
2023-01-26T07:43:53.179Z,95.5
2023-01-26T07:44:59.448Z,95.5
2023-01-26T07:46:05.744Z,95.5
2023-01-26T07:47:11.998Z,95.5
2023-01-26T07:48:18.276Z,95
2023-01-26T07:49:24.546Z,95
2023-01-26T07:50:30.819Z,95.5
2023-01-26T07:51:37.079Z,95
2023-01-26T07:52:43.358Z,95.5
2023-01-26T07:53:49.629Z,95
2023-01-26T07:54:55.932Z,95
2023-01-26T07:56:02.190Z,95.5
2023-01-26T07:57:07.475Z,95.5
2023-01-26T07:58:13.730Z,95.5
2023-01-26T07:59:20.011Z,95.5
2023-01-26T08:00:26.283Z,95.5
2023-01-26T08:01:32.562Z,95.5
2023-01-26T08:02:38.841Z,95.5
2023-01-26T08:03:45.100Z,95
2023-01-26T08:05:57.759Z,95
2023-01-26T08:07:03.922Z,95
2023-01-26T08:08:10.207Z,95
2023-01-26T08:09:16.464Z,95
2023-01-26T08:10:22.740Z,95
2023-01-26T08:11:28.099Z,95
2023-01-26T08:12:34.304Z,95
2023-01-26T08:13:40.578Z,95
2023-01-26T08:14:46.844Z,95
2023-01-26T08:15:53.119Z,95
2023-01-26T08:16:59.390Z,95
2023-01-26T08:18:05.672Z,95
2023-01-26T08:19:10.966Z,94.5
2023-01-26T08:20:17.288Z,94.5
2023-01-26T08:21:23.573Z,94.5
2023-01-26T08:22:28.802Z,94.5
2023-01-26T08:23:35.076Z,94.5
2023-01-26T08:24:41.376Z,94.5
2023-01-26T08:25:46.644Z,94.5
2023-01-26T08:26:51.935Z,94.5
2023-01-26T08:27:58.250Z,94.5
2023-01-26T08:29:04.479Z,94.5
2023-01-26T08:30:10.870Z,94.5
2023-01-26T08:31:17.022Z,94.5
2023-01-26T08:32:23.287Z,94.5
2023-01-26T08:33:29.571Z,94.5
2023-01-26T08:34:35.849Z,94.5
2023-01-26T08:35:42.114Z,94.5
2023-01-26T08:36:48.394Z,94.5
2023-01-26T08:37:54.691Z,94.5
2023-01-26T08:39:00.937Z,94.5
2023-01-26T08:40:07.201Z,94.5
2023-01-26T08:41:12.498Z,94.5
2023-01-26T08:42:18.774Z,94.5
2023-01-26T08:43:25.038Z,94.5
2023-01-26T08:44:31.308Z,94.5
2023-01-26T08:45:37.589Z,94
2023-01-26T08:46:43.888Z,94.5
2023-01-26T08:47:50.133Z,94.5
2023-01-26T08:48:56.408Z,94.5
2023-01-26T08:50:02.770Z,94.5
2023-01-26T08:51:08.949Z,94.5
2023-01-26T08:52:15.221Z,94.5
2023-01-26T08:53:21.495Z,94.5
2023-01-26T08:54:27.768Z,94
2023-01-26T08:55:33.056Z,94
2023-01-26T08:56:39.341Z,94
2023-01-26T08:57:45.605Z,94
2023-01-26T08:58:51.880Z,94.5
2023-01-26T08:59:58.186Z,94.5
2023-01-26T09:01:04.421Z,94
2023-01-26T09:02:10.719Z,94
2023-01-26T09:03:16.973Z,94
2023-01-26T09:04:23.229Z,94
2023-01-26T09:05:29.619Z,94
2023-01-26T09:06:35.804Z,93.5
2023-01-26T09:07:42.058Z,94
2023-01-26T09:08:48.325Z,94
2023-01-26T09:09:54.590Z,94
2023-01-26T09:10:59.906Z,94
2023-01-26T09:12:06.187Z,94
2023-01-26T09:13:12.527Z,94
2023-01-26T09:14:18.705Z,93.5
2023-01-26T09:15:24.982Z,93.5
2023-01-26T09:16:31.254Z,93.5
2023-01-26T09:17:37.515Z,94
2023-01-26T09:18:43.790Z,94
2023-01-26T09:19:50.070Z,94
2023-01-26T09:20:56.332Z,94
2023-01-26T09:22:02.609Z,94
2023-01-26T09:23:08.883Z,94
2023-01-26T09:24:15.159Z,94
2023-01-26T09:25:20.447Z,94
2023-01-26T09:26:26.819Z,94
2023-01-26T09:27:32.999Z,94
2023-01-26T09:28:39.258Z,94
2023-01-26T09:29:45.540Z,94
2023-01-26T09:30:51.814Z,94
2023-01-26T09:31:58.086Z,94
2023-01-26T09:33:04.354Z,94
2023-01-26T09:34:10.625Z,94
2023-01-26T09:35:16.897Z,94
2023-01-26T09:36:23.174Z,94
2023-01-26T09:37:29.442Z,94
2023-01-26T09:38:35.753Z,93.5
2023-01-26T09:39:41.001Z,93.5
2023-01-26T09:40:47.277Z,93.5
2023-01-26T09:41:53.552Z,93.5
2023-01-26T09:42:59.818Z,93.5
2023-01-26T09:44:06.098Z,93.5
2023-01-26T09:45:12.367Z,93
2023-01-26T09:46:18.631Z,93
2023-01-26T09:47:24.919Z,93
2023-01-26T09:48:31.185Z,93
2023-01-26T09:49:37.459Z,93
2023-01-26T09:50:43.726Z,93
2023-01-26T09:51:50.075Z,93
2023-01-26T09:52:56.257Z,93
2023-01-26T09:54:01.571Z,93
2023-01-26T09:55:07.827Z,92.5
2023-01-26T09:56:14.104Z,92.5
2023-01-26T09:57:20.374Z,92.5
2023-01-26T09:58:26.775Z,92.5
2023-01-26T09:59:32.919Z,92.5
2023-01-26T10:00:38.312Z,92.5
2023-01-26T10:01:43.504Z,92.5
2023-01-26T10:02:49.791Z,92.5
2023-01-26T10:03:55.091Z,92.5
2023-01-26T10:05:00.375Z,92.5
2023-01-26T10:06:06.656Z,92.5
2023-01-26T10:07:12.925Z,92.5
2023-01-26T10:08:19.186Z,92
2023-01-26T10:09:25.460Z,92.5
2023-01-26T10:10:31.774Z,92.5
2023-01-26T10:11:38.004Z,92.5
2023-01-26T10:12:44.274Z,92.5
2023-01-26T10:13:50.551Z,92.5
2023-01-26T10:14:56.830Z,92.5
2023-01-26T10:16:03.108Z,92.5
2023-01-26T10:17:09.447Z,92.5
2023-01-26T10:18:15.641Z,92.5
2023-01-26T10:19:21.925Z,92
2023-01-26T10:20:27.197Z,92
2023-01-26T10:21:33.480Z,92
2023-01-26T10:22:39.755Z,92
2023-01-26T10:23:46.035Z,91.5
2023-01-26T10:24:52.330Z,91
2023-01-26T10:25:58.565Z,91
2023-01-26T10:27:04.842Z,90.5
2023-01-26T10:28:11.116Z,91
2023-01-26T10:29:17.387Z,91
2023-01-26T10:30:23.649Z,91
2023-01-26T10:31:29.926Z,91
2023-01-26T10:32:35.224Z,91
2023-01-26T10:33:41.497Z,91
2023-01-26T10:34:47.786Z,91
2023-01-26T10:35:53.074Z,91
2023-01-26T10:36:58.360Z,91.5
2023-01-26T10:38:04.627Z,91
2023-01-26T10:39:10.901Z,91
2023-01-26T10:40:17.176Z,91
2023-01-26T10:41:23.446Z,91.5
2023-01-26T10:42:28.741Z,91.5
2023-01-26T10:43:35.022Z,91.5
2023-01-26T10:44:41.296Z,92
2023-01-26T10:45:47.570Z,92
2023-01-26T10:46:53.832Z,92
2023-01-26T10:48:00.138Z,92
2023-01-26T10:49:06.378Z,91.5
2023-01-26T10:50:12.650Z,91.5
2023-01-26T10:51:18.924Z,91.5
2023-01-26T10:52:25.198Z,91.5
2023-01-26T10:53:31.497Z,92
2023-01-26T10:54:37.745Z,92
2023-01-26T10:55:44.040Z,92
2023-01-26T10:56:49.304Z,91.5
2023-01-26T10:57:55.607Z,91
2023-01-26T10:59:00.900Z,91
2023-01-26T11:00:06.160Z,91
2023-01-26T11:01:11.462Z,91
2023-01-26T11:02:16.810Z,90.5
2023-01-26T11:03:23.034Z,90.5
2023-01-26T11:04:29.375Z,90.5
2023-01-26T11:05:35.600Z,90.5
2023-01-26T11:07:48.169Z,89.5
2023-01-26T11:08:54.387Z,89
2023-01-26T11:10:00.679Z,89
2023-01-26T11:11:06.927Z,89
2023-01-26T11:12:13.207Z,89.5
2023-01-26T11:13:19.652Z,89
2023-01-26T11:14:25.759Z,89
2023-01-26T11:15:32.018Z,89
2023-01-26T11:16:37.307Z,89
2023-01-26T11:17:43.586Z,89
2023-01-26T11:18:49.860Z,89
2023-01-26T11:19:56.125Z,89
2023-01-26T11:21:02.394Z,89
2023-01-26T11:22:08.668Z,89
2023-01-26T11:23:14.948Z,89
2023-01-26T11:24:21.255Z,89
2023-01-26T11:25:27.525Z,89
2023-01-26T11:26:33.755Z,89
2023-01-26T11:27:40.058Z,88.5
2023-01-26T11:28:45.331Z,88
2023-01-26T11:29:50.633Z,87.5
2023-01-26T11:30:55.914Z,88
2023-01-26T11:32:01.248Z,88
2023-01-26T11:33:07.489Z,88
2023-01-26T11:34:13.752Z,88
2023-01-26T11:35:20.109Z,88
2023-01-26T11:36:26.306Z,88
2023-01-26T11:37:32.570Z,88
2023-01-26T11:38:38.860Z,87.5
2023-01-26T11:39:45.127Z,88
2023-01-26T11:40:51.456Z,88
2023-01-26T11:41:57.679Z,87.5
2023-01-26T11:43:03.928Z,88
2023-01-26T11:44:10.203Z,88
2023-01-26T11:45:16.481Z,88
2023-01-26T11:46:22.755Z,88
2023-01-26T11:47:28.068Z,88.5
2023-01-26T11:48:34.297Z,88
2023-01-26T11:49:40.602Z,88
2023-01-26T11:50:46.854Z,88
2023-01-26T11:51:53.121Z,88.5
2023-01-26T11:52:59.398Z,88.5
2023-01-26T11:54:05.675Z,88.5
2023-01-26T11:55:12.008Z,88.5
2023-01-26T11:56:18.212Z,88.5
2023-01-26T11:57:24.483Z,89
2023-01-26T11:58:30.771Z,88.5
2023-01-26T11:59:37.031Z,88.5
2023-01-26T12:00:43.321Z,87.5
2023-01-26T12:01:49.604Z,87.5
2023-01-26T12:02:54.860Z,88
2023-01-26T12:04:01.139Z,88.5
2023-01-26T12:05:07.400Z,88.5
2023-01-26T12:06:13.675Z,88.5
2023-01-26T12:07:19.987Z,88.5
2023-01-26T12:08:26.224Z,88
2023-01-26T12:09:32.497Z,87.5
2023-01-26T12:10:38.774Z,88
2023-01-26T12:11:45.044Z,88
2023-01-26T12:12:51.311Z,87.5
2023-01-26T12:13:57.593Z,86.5
2023-01-26T12:15:03.868Z,86
2023-01-26T12:16:10.145Z,86.5
2023-01-26T12:17:15.428Z,87
2023-01-26T12:18:20.710Z,87.5
2023-01-26T12:19:26.057Z,88
2023-01-26T12:20:32.293Z,88
2023-01-26T12:21:37.581Z,88
2023-01-26T12:22:42.874Z,88
2023-01-26T12:23:49.157Z,88.5
2023-01-26T12:24:55.416Z,89
2023-01-26T12:26:01.691Z,89
2023-01-26T12:27:07.960Z,88.5
2023-01-26T12:28:14.226Z,89
2023-01-26T12:29:20.509Z,88.5
2023-01-26T12:30:26.787Z,89
2023-01-26T12:31:33.054Z,89
2023-01-26T12:32:39.329Z,89
2023-01-26T12:33:45.601Z,89.5
2023-01-26T12:34:51.876Z,89
2023-01-26T12:35:58.147Z,89
2023-01-26T12:37:03.425Z,89
2023-01-26T12:38:09.716Z,89.5
2023-01-26T12:39:16.082Z,90
2023-01-26T12:40:22.247Z,90
2023-01-26T12:41:28.534Z,90
2023-01-26T12:42:34.795Z,90
2023-01-26T12:43:41.073Z,90.5
2023-01-26T12:44:46.358Z,90.5
2023-01-26T12:45:51.654Z,90.5
2023-01-26T12:46:57.931Z,90.5
2023-01-26T12:48:03.248Z,91
2023-01-26T12:49:08.509Z,91
2023-01-26T12:50:14.795Z,91
2023-01-26T12:51:21.063Z,90.5
2023-01-26T12:52:27.332Z,90.5
2023-01-26T12:53:33.722Z,90.5
2023-01-26T12:54:39.911Z,90.5
2023-01-26T12:55:46.166Z,90.5
2023-01-26T12:56:52.521Z,90.5
2023-01-26T12:57:58.719Z,90.5
2023-01-26T12:59:05.007Z,90.5
2023-01-26T13:00:11.234Z,91
2023-01-26T13:01:17.530Z,91.5
2023-01-26T13:02:23.781Z,91.5
2023-01-26T13:03:29.086Z,91
2023-01-26T13:04:35.353Z,90.5
2023-01-26T13:05:41.717Z,90.5
2023-01-26T13:06:48.018Z,90.5
2023-01-26T13:07:54.222Z,90.5
2023-01-26T13:09:00.576Z,90.5
2023-01-26T13:10:06.738Z,90.5
2023-01-26T13:11:12.019Z,90
2023-01-26T13:12:17.298Z,90.5
2023-01-26T13:13:22.597Z,90.5
2023-01-26T13:14:27.882Z,90
2023-01-26T13:15:34.152Z,90
2023-01-26T13:16:40.421Z,90.5
2023-01-26T13:17:46.702Z,90
2023-01-26T13:18:52.982Z,90
2023-01-26T13:19:59.235Z,90
2023-01-26T13:21:05.515Z,90
2023-01-26T13:22:11.795Z,90.5
2023-01-26T13:23:18.064Z,90.5
2023-01-26T13:24:24.333Z,90
2023-01-26T13:25:30.618Z,90
2023-01-26T13:26:36.875Z,90
2023-01-26T13:27:43.157Z,90
2023-01-26T13:28:48.437Z,90
2023-01-26T13:29:54.715Z,90
2023-01-26T13:31:01.003Z,89.5
2023-01-26T13:32:07.255Z,89.5
2023-01-26T13:33:13.519Z,89.5
2023-01-26T13:34:19.802Z,89
2023-01-26T13:35:26.217Z,89.5
2023-01-26T13:36:31.628Z,89.5
2023-01-26T13:37:36.760Z,90
2023-01-26T13:38:42.959Z,90
2023-01-26T13:39:48.236Z,90.5
2023-01-26T13:40:53.520Z,90
2023-01-26T13:41:59.976Z,90
2023-01-26T13:43:06.074Z,90
2023-01-26T13:44:12.421Z,90
2023-01-26T13:45:18.614Z,90
2023-01-26T13:46:24.967Z,90
2023-01-26T13:47:31.166Z,90
2023-01-26T13:48:37.439Z,89.5
2023-01-26T13:49:43.696Z,90
2023-01-26T13:50:49.968Z,90
2023-01-26T13:51:56.255Z,90
2023-01-26T13:53:02.529Z,90
2023-01-26T13:54:08.794Z,90.5
2023-01-26T13:55:14.187Z,90
2023-01-26T13:56:20.383Z,90
2023-01-26T13:57:26.633Z,90
2023-01-26T13:58:33.000Z,90
2023-01-26T13:59:39.220Z,90
2023-01-26T14:00:45.438Z,89.5
2023-01-26T14:01:51.838Z,89.5
2023-01-26T14:02:57.124Z,89.5
2023-01-26T14:04:02.369Z,89.5
2023-01-26T14:05:08.568Z,89.5
2023-01-26T14:06:13.891Z,89.5
2023-01-26T14:07:19.170Z,89.5
2023-01-26T14:08:25.442Z,89.5
2023-01-26T14:09:31.822Z,90
2023-01-26T14:10:38.098Z,90
2023-01-26T14:11:44.247Z,90
2023-01-26T14:12:50.525Z,90.5
2023-01-26T14:13:56.790Z,90.5
2023-01-26T14:15:03.144Z,90.5
2023-01-26T14:16:09.344Z,90.5
2023-01-26T14:17:15.704Z,90.5
2023-01-26T14:18:21.885Z,90.5
2023-01-26T14:19:28.180Z,90
2023-01-26T14:20:34.478Z,90
2023-01-26T14:21:39.753Z,90
2023-01-26T14:22:46.036Z,90.5
2023-01-26T14:23:51.283Z,90.5
2023-01-26T14:24:57.590Z,90.5
2023-01-26T14:26:03.820Z,90.5
2023-01-26T14:27:10.098Z,90.5
2023-01-26T14:28:16.443Z,90.5
2023-01-26T14:29:21.708Z,90.5
2023-01-26T14:30:26.956Z,90.5
2023-01-26T14:31:32.264Z,90.5
2023-01-26T14:32:37.554Z,91
2023-01-26T14:33:43.839Z,91
2023-01-26T14:34:50.093Z,91
2023-01-26T14:35:56.369Z,91
2023-01-26T14:37:02.642Z,91
2023-01-26T14:38:08.914Z,91
2023-01-26T14:39:15.191Z,91
2023-01-26T14:40:21.458Z,91
2023-01-26T14:41:27.725Z,91
2023-01-26T14:42:33.998Z,90.5
2023-01-26T14:43:40.278Z,90.5
2023-01-26T14:44:46.549Z,90.5
2023-01-26T14:45:52.816Z,90.5
2023-01-26T14:46:58.116Z,91
2023-01-26T14:48:04.524Z,91
2023-01-26T14:49:10.654Z,91
2023-01-26T14:50:16.933Z,91
2023-01-26T14:51:23.193Z,91
2023-01-26T14:52:29.481Z,91
2023-01-26T14:53:35.748Z,91
2023-01-26T14:54:41.080Z,91
2023-01-26T14:55:46.333Z,90.5
2023-01-26T14:56:51.634Z,90.5
2023-01-26T14:57:56.923Z,90.5
2023-01-26T14:59:03.207Z,90.5
2023-01-26T15:00:09.466Z,91
2023-01-26T15:01:15.739Z,91
2023-01-26T15:02:22.016Z,91
2023-01-26T15:03:28.280Z,91
2023-01-26T15:04:34.571Z,91
2023-01-26T15:05:40.833Z,91
2023-01-26T15:06:47.103Z,91
2023-01-26T15:07:53.370Z,91
2023-01-26T15:08:59.647Z,91
2023-01-26T15:10:05.922Z,91
2023-01-26T15:11:12.217Z,91
2023-01-26T15:12:17.480Z,91
2023-01-26T15:13:23.758Z,91
2023-01-26T15:14:30.045Z,90.5
2023-01-26T15:15:36.300Z,91
2023-01-26T15:16:42.565Z,91
2023-01-26T15:17:48.871Z,91