createdAt,value
2018-03-17T14:22:41.868Z,997.00
2018-03-17T14:22:42.414Z,997.09
2018-03-17T14:22:42.981Z,997.00
2018-03-17T14:22:43.575Z,996.97
2018-03-17T14:22:44.167Z,996.95
2018-03-17T14:22:44.726Z,996.96
2018-03-17T14:22:45.865Z,996.98
2018-03-17T14:22:46.213Z,996.96
2018-03-17T14:22:46.796Z,996.97
2018-03-17T14:22:47.386Z,996.98
2018-03-17T14:22:48.340Z,996.95
2018-03-17T14:22:48.916Z,996.93
2018-03-17T14:22:49.594Z,996.94
2018-03-17T14:22:50.172Z,996.96
2018-03-17T14:23:44.731Z,997.00
2018-03-17T14:23:45.263Z,997.02
2018-03-17T14:23:45.776Z,996.95
2018-03-17T14:23:46.351Z,997.00
2018-03-17T14:23:46.901Z,997.02
2018-03-17T14:23:47.517Z,996.98
2018-03-17T14:23:48.031Z,996.98
2018-03-17T14:23:48.547Z,996.99
2018-03-17T14:24:55.833Z,997.04
2018-03-17T14:24:56.464Z,997.04
2018-03-17T14:26:00.819Z,997.06
2018-03-17T14:26:01.396Z,996.96
2018-03-17T14:26:02.002Z,996.99
2018-03-17T14:26:02.585Z,997.00
2018-03-17T14:26:03.148Z,996.97
2018-03-17T14:26:03.764Z,996.99
2018-03-17T14:26:04.353Z,996.98
2018-03-17T14:26:04.916Z,996.97
2018-03-17T14:26:58.858Z,997.03
2018-03-17T14:26:59.442Z,997.03
2018-03-17T14:27:00.040Z,997.02
2018-03-17T14:27:00.621Z,997.01
2018-03-17T14:27:01.224Z,997.07
2018-03-17T14:27:01.824Z,997.04
2018-03-17T14:27:02.367Z,997.06
2018-03-17T14:27:02.995Z,997.06
2018-03-17T14:27:03.529Z,997.05
2018-03-17T14:27:04.063Z,997.03
2018-03-17T14:27:04.632Z,997.06
2018-03-17T14:27:05.211Z,997.04
2018-03-17T14:27:05.802Z,997.03
2018-03-17T14:27:06.394Z,997.02
2018-03-17T14:27:06.971Z,997.03
2018-03-17T14:27:07.565Z,997.02
2018-03-17T14:27:08.151Z,997.03
2018-03-17T14:27:08.738Z,997.03
2018-03-17T14:27:09.272Z,997.03
2018-03-17T14:27:09.854Z,997.01
2018-03-17T14:27:10.447Z,997.00
2018-03-17T14:27:11.009Z,996.99
2018-03-17T14:27:11.606Z,996.97
2018-03-17T14:27:12.183Z,996.98
2018-03-17T14:27:12.729Z,996.96
2018-03-17T14:27:13.323Z,996.97
2018-03-17T14:27:13.897Z,996.96
2018-03-17T14:27:14.444Z,996.95
2018-03-17T14:27:15.003Z,996.94
2018-03-17T14:27:15.609Z,996.94
2018-03-17T14:27:16.187Z,996.94
2018-03-17T14:27:16.749Z,996.93
2018-03-17T14:27:17.324Z,996.94
2018-03-17T14:27:17.911Z,996.93
2018-03-17T14:27:18.494Z,996.94
2018-03-17T14:27:19.094Z,996.95
2018-03-17T14:27:19.654Z,996.94
2018-03-17T14:27:20.229Z,996.96
2018-03-17T14:27:20.800Z,996.94
2018-03-17T14:27:21.366Z,996.96
2018-03-17T14:27:21.953Z,996.97
2018-03-17T14:27:23.411Z,996.98
2018-03-17T14:27:24.364Z,996.97
2018-03-17T14:27:24.902Z,996.99
2018-03-17T14:27:25.544Z,996.95
2018-03-17T14:27:26.057Z,996.99
2018-03-17T14:27:26.637Z,996.95
2018-03-17T14:27:27.232Z,996.94
2018-03-17T14:27:27.785Z,996.95
2018-03-17T14:27:28.368Z,996.98
2018-03-17T14:27:28.963Z,996.97
2018-03-17T14:27:29.552Z,996.96
2018-03-17T14:27:30.078Z,996.98
2018-03-17T14:27:30.666Z,996.99
2018-03-17T14:27:31.248Z,996.99
2018-03-17T14:27:31.834Z,996.99
2018-03-17T14:27:32.490Z,996.99
2018-03-17T14:27:33.061Z,996.99
2018-03-17T14:27:33.650Z,996.97
2018-03-17T14:27:34.222Z,996.97
2018-03-17T14:27:34.832Z,996.98
2018-03-17T14:27:35.398Z,996.98
2018-03-17T14:27:35.975Z,997.01
2018-03-17T14:27:36.570Z,996.98
2018-03-17T14:27:37.161Z,997.02
2018-03-17T14:27:37.733Z,996.99
2018-03-17T14:27:38.319Z,997.00
2018-03-17T14:27:38.907Z,996.99
2018-03-17T14:27:39.482Z,997.00
2018-03-17T14:27:40.094Z,997.00
2018-03-17T14:27:40.644Z,996.98
2018-03-17T14:27:41.223Z,997.03
2018-03-17T14:27:41.796Z,997.01
2018-03-17T14:27:42.360Z,997.02
2018-03-17T14:27:42.923Z,997.00
2018-03-17T14:27:43.518Z,997.02
2018-03-17T14:27:44.099Z,997.01
2018-03-17T14:27:44.800Z,997.00
2018-03-17T14:27:45.163Z,997.00
2018-03-17T14:27:45.760Z,997.01
2018-03-17T14:27:46.346Z,996.97
2018-03-17T14:27:46.929Z,996.98
2018-03-17T14:27:47.528Z,996.97
2018-03-17T14:27:48.047Z,996.98
2018-03-17T14:27:48.640Z,997.00
2018-03-17T14:27:49.177Z,996.97
2018-03-17T14:27:49.741Z,996.96
2018-03-17T14:27:50.354Z,996.98
2018-03-17T14:27:50.950Z,996.97
2018-03-17T14:27:51.676Z,996.96
2018-03-17T14:27:52.108Z,996.94
2018-03-17T14:27:52.647Z,996.96
2018-03-17T14:27:53.243Z,996.95
2018-03-17T14:27:53.849Z,996.94
2018-03-17T14:27:54.369Z,996.96
2018-03-17T14:27:54.937Z,996.93
2018-03-17T14:27:55.526Z,996.94
2018-03-17T14:27:56.224Z,996.93
2018-03-17T14:27:56.707Z,996.94
2018-03-17T14:27:57.269Z,996.95
2018-03-17T14:27:57.863Z,996.97
2018-03-17T14:27:58.376Z,996.96
2018-03-17T14:27:58.917Z,996.96
2018-03-17T14:27:59.524Z,996.99
2018-03-17T14:28:00.157Z,996.98
2018-03-17T14:28:00.737Z,996.97
2018-03-17T14:28:01.664Z,996.99
2018-03-17T14:28:02.186Z,997.00
2018-03-17T14:28:02.738Z,997.00
2018-03-17T14:28:03.230Z,997.03
2018-03-17T14:28:03.767Z,996.99
2018-03-17T14:28:04.345Z,997.01
2018-03-17T14:28:04.948Z,996.98
2018-03-17T14:28:05.487Z,997.01
2018-03-17T14:28:06.019Z,997.00
2018-03-17T14:28:06.585Z,997.00
2018-03-17T14:28:07.168Z,996.98
2018-03-17T14:28:07.730Z,996.98
2018-03-17T14:28:08.306Z,996.98
2018-03-17T14:28:08.880Z,996.99
2018-03-17T14:28:09.483Z,996.96
2018-03-17T14:28:10.078Z,996.96
2018-03-17T14:28:10.667Z,996.98
2018-03-17T14:28:11.236Z,996.95
2018-03-17T14:28:11.831Z,996.94
2018-03-17T14:28:12.403Z,996.94
2018-03-17T14:28:12.992Z,996.97
2018-03-17T14:28:13.570Z,996.95
2018-03-17T14:28:14.150Z,996.96
2018-03-17T14:28:14.743Z,996.96
2018-03-17T14:28:15.323Z,996.95
2018-03-17T14:28:15.997Z,996.96
2018-03-17T14:28:16.576Z,996.97
2018-03-17T14:28:17.185Z,997.00
2018-03-17T14:28:17.756Z,996.97
2018-03-17T14:28:18.317Z,996.99
2018-03-17T14:28:18.901Z,996.96
2018-03-17T14:28:19.488Z,996.98
2018-03-17T14:28:20.077Z,996.95
2018-03-17T14:28:20.664Z,996.96
2018-03-17T14:28:21.248Z,996.96
2018-03-17T14:28:21.813Z,996.99
2018-03-17T14:28:22.404Z,996.98
2018-03-17T14:28:22.957Z,997.00
2018-03-17T14:28:23.552Z,996.98
2018-03-17T14:28:24.128Z,996.99
2018-03-17T14:28:24.699Z,997.02
2018-03-17T14:28:25.261Z,996.98
2018-03-17T14:28:25.878Z,997.00
2018-03-17T14:28:26.456Z,997.02
2018-03-17T14:28:27.038Z,996.99
2018-03-17T14:28:27.608Z,996.98
2018-03-17T14:28:28.186Z,996.98
2018-03-17T14:28:28.772Z,996.98
2018-03-17T14:28:29.418Z,996.94
2018-03-17T14:28:30.095Z,996.99
2018-03-17T14:28:30.665Z,997.00
2018-03-17T14:28:31.278Z,997.00
2018-03-17T14:28:31.841Z,996.96
2018-03-17T14:28:32.412Z,996.97
2018-03-17T14:28:32.991Z,997.01
2018-03-17T14:28:33.586Z,996.96
2018-03-17T14:28:34.160Z,997.00
2018-03-17T14:28:34.736Z,996.95
2018-03-17T14:28:35.336Z,996.94
2018-03-17T14:28:35.907Z,996.96
2018-03-17T14:28:36.491Z,996.94
2018-03-17T14:28:37.079Z,996.97
2018-03-17T14:28:37.676Z,996.96
2018-03-17T14:28:38.245Z,996.96
2018-03-17T14:28:38.796Z,996.97
2018-03-17T14:28:39.383Z,996.96
2018-03-17T14:28:39.966Z,996.99
2018-03-17T14:28:40.561Z,996.99
2018-03-17T14:28:41.153Z,996.96
2018-03-17T14:28:41.735Z,996.97
2018-03-17T14:28:42.311Z,997.01
2018-03-17T14:28:42.899Z,996.98
2018-03-17T14:28:43.494Z,997.02
2018-03-17T14:28:44.151Z,996.99
2018-03-17T14:28:44.731Z,996.98
2018-03-17T14:28:45.400Z,997.00
2018-03-17T14:28:46.005Z,997.01
2018-03-17T14:28:46.597Z,997.02
2018-03-17T14:28:47.166Z,997.00
2018-03-17T14:28:47.763Z,997.00
2018-03-17T14:28:48.344Z,997.01
2018-03-17T14:28:48.938Z,997.02
2018-03-17T14:28:49.532Z,997.01
2018-03-17T14:28:50.137Z,997.02
2018-03-17T14:28:50.693Z,997.03
2018-03-17T14:28:51.275Z,997.01
2018-03-17T14:28:51.875Z,997.02
2018-03-17T14:28:52.459Z,997.03
2018-03-17T14:28:53.047Z,997.04
2018-03-17T14:28:53.606Z,997.04
2018-03-17T14:28:54.187Z,997.04
2018-03-17T14:28:54.845Z,997.05
2018-03-17T14:28:55.430Z,997.03
2018-03-17T14:28:56.055Z,997.00
2018-03-17T14:28:56.641Z,997.00
2018-03-17T14:28:57.221Z,996.97
2018-03-17T14:28:57.795Z,996.97
2018-03-17T14:28:58.374Z,996.94
2018-03-17T14:28:58.956Z,996.92
2018-03-17T14:28:59.582Z,996.92
2018-03-17T14:29:00.157Z,996.90
2018-03-17T14:29:00.771Z,996.93
2018-03-17T14:29:01.347Z,996.89
2018-03-17T14:29:01.953Z,996.90
2018-03-17T14:29:02.532Z,996.97
2018-03-17T14:29:03.088Z,996.95
2018-03-17T14:29:03.674Z,996.98
2018-03-17T14:29:04.255Z,996.96
2018-03-17T14:29:04.870Z,997.00
2018-03-17T14:29:05.472Z,997.02
2018-03-17T14:29:06.056Z,997.00
2018-03-17T14:29:06.648Z,997.05
2018-03-17T14:29:07.224Z,997.05
2018-03-17T14:29:07.823Z,997.05
2018-03-17T14:29:08.482Z,997.07
2018-03-17T14:29:09.135Z,997.03
2018-03-17T14:29:09.736Z,997.00
2018-03-17T14:29:10.316Z,997.02
2018-03-17T14:29:10.888Z,997.00
2018-03-17T14:29:11.454Z,997.01
2018-03-17T14:29:12.042Z,996.97
2018-03-17T14:29:12.652Z,996.99
2018-03-17T14:29:13.207Z,996.98
2018-03-17T14:29:13.787Z,996.97
2018-03-17T14:29:14.385Z,996.96
2018-03-17T14:29:14.970Z,996.95
2018-03-17T14:29:15.577Z,996.95
2018-03-17T14:29:16.147Z,996.96
2018-03-17T14:29:16.741Z,996.97
2018-03-17T14:29:17.308Z,996.98
2018-03-17T14:29:17.880Z,996.96
2018-03-17T14:29:18.488Z,996.98
2018-03-17T14:29:19.070Z,996.97
2018-03-17T14:29:19.656Z,996.95
2018-03-17T14:29:20.239Z,996.98
2018-03-17T14:29:20.806Z,996.97
2018-03-17T14:29:21.407Z,996.97
2018-03-17T14:29:21.988Z,996.97
2018-03-17T14:29:22.564Z,997.01
2018-03-17T14:29:23.121Z,996.99
2018-03-17T14:29:23.816Z,996.98
2018-03-17T14:29:24.395Z,996.98
2018-03-17T14:29:24.980Z,997.01
2018-03-17T14:29:25.595Z,996.99
2018-03-17T14:29:26.161Z,997.01
2018-03-17T14:29:26.748Z,996.99
2018-03-17T14:29:27.326Z,996.99
2018-03-17T14:29:27.914Z,996.97
2018-03-17T14:29:28.501Z,996.98
2018-03-17T14:29:29.084Z,996.99
2018-03-17T14:29:29.671Z,996.98
2018-03-17T14:29:30.628Z,996.99
2018-03-17T14:29:31.226Z,996.99
2018-03-17T14:29:31.804Z,997.01
2018-03-17T14:29:32.410Z,997.01
2018-03-17T14:29:32.993Z,997.01
2018-03-17T14:29:33.963Z,997.03
2018-03-17T14:29:34.541Z,997.02
2018-03-17T14:29:35.133Z,997.02
2018-03-17T14:29:35.729Z,997.04
2018-03-17T14:29:36.317Z,996.99
2018-03-17T14:29:36.903Z,997.02
2018-03-17T14:29:37.498Z,997.06
2018-03-17T14:29:38.071Z,997.01
2018-03-17T14:29:38.715Z,996.99
2018-03-17T14:29:39.293Z,996.99
2018-03-17T14:29:39.900Z,997.01
2018-03-17T14:29:40.502Z,996.97
2018-03-17T14:29:41.077Z,996.98
2018-03-17T14:29:41.744Z,996.96
2018-03-17T14:29:42.200Z,996.98
2018-03-17T14:29:42.799Z,996.98
2018-03-17T14:29:43.386Z,996.97
2018-03-17T14:29:43.980Z,996.98
2018-03-17T14:29:44.584Z,996.98
2018-03-17T14:29:45.148Z,997.02
2018-03-17T14:29:45.732Z,997.01
2018-03-17T14:29:46.315Z,997.00
2018-03-17T14:29:46.904Z,997.01
2018-03-17T14:29:47.554Z,997.01
2018-03-17T14:29:48.123Z,997.01
2018-03-17T14:29:48.775Z,997.03
2018-03-17T14:29:49.383Z,997.03
2018-03-17T14:29:49.922Z,997.01
2018-03-17T14:29:50.492Z,997.02
2018-03-17T14:29:51.094Z,997.05
2018-03-17T14:29:51.723Z,997.05
2018-03-17T14:29:52.303Z,997.04
2018-03-17T14:29:52.891Z,997.03
2018-03-17T14:29:53.477Z,997.04
2018-03-17T14:29:54.055Z,997.02
2018-03-17T14:29:54.643Z,997.00
2018-03-17T14:29:55.232Z,997.01
2018-03-17T14:29:55.834Z,997.00
2018-03-17T14:29:56.426Z,996.98
2018-03-17T14:29:57.025Z,997.03
2018-03-17T14:29:57.581Z,997.02
2018-03-17T14:29:58.138Z,997.01
2018-03-17T14:29:58.706Z,997.02
2018-03-17T14:29:59.274Z,997.02
2018-03-17T14:29:59.805Z,997.00
2018-03-17T14:30:00.411Z,997.00
2018-03-17T14:30:00.996Z,996.98
2018-03-17T14:30:01.578Z,997.01
2018-03-17T14:30:02.202Z,996.97
2018-03-17T14:30:02.785Z,996.98
2018-03-17T14:30:03.384Z,996.97
2018-03-17T14:30:03.965Z,996.97
2018-03-17T14:30:04.562Z,996.97
2018-03-17T14:30:05.206Z,996.96
2018-03-17T14:30:05.777Z,996.98
2018-03-17T14:30:06.352Z,996.98
2018-03-17T14:30:06.946Z,996.98
2018-03-17T14:30:07.513Z,997.00
2018-03-17T14:30:08.099Z,996.99
2018-03-17T14:30:08.689Z,997.01
2018-03-17T14:30:09.270Z,997.04
2018-03-17T14:30:09.889Z,997.02
2018-03-17T14:30:10.486Z,997.01
2018-03-17T14:30:11.055Z,996.99
2018-03-17T14:30:11.645Z,996.99
2018-03-17T14:30:12.302Z,996.99
2018-03-17T14:30:12.839Z,996.99
2018-03-17T14:30:13.430Z,996.98
2018-03-17T14:30:14.010Z,996.98
2018-03-17T14:30:14.558Z,996.96
2018-03-17T14:30:15.108Z,996.97
2018-03-17T14:30:15.669Z,996.95
2018-03-17T14:30:16.219Z,996.96
2018-03-17T14:30:16.798Z,996.98
2018-03-17T14:30:17.484Z,996.96
2018-03-17T14:30:18.077Z,996.97
2018-03-17T14:30:18.650Z,996.99
2018-03-17T14:30:19.183Z,996.96
2018-03-17T14:30:19.687Z,997.01
2018-03-17T14:30:20.238Z,997.01
2018-03-17T14:30:20.781Z,997.01
2018-03-17T14:30:21.348Z,997.03
2018-03-17T14:30:21.899Z,997.04
2018-03-17T14:30:22.452Z,997.05
2018-03-17T14:30:22.988Z,997.04
2018-03-17T14:30:23.567Z,997.06
2018-03-17T14:30:24.163Z,997.04
2018-03-17T14:30:24.761Z,997.04
2018-03-17T14:30:25.324Z,997.06
2018-03-17T14:30:25.907Z,997.05
2018-03-17T14:30:26.533Z,997.05
2018-03-17T14:30:27.175Z,997.02
2018-03-17T14:30:27.812Z,997.00
2018-03-17T14:30:28.406Z,996.96
2018-03-17T14:30:28.987Z,996.94
2018-03-17T14:30:29.690Z,996.93
2018-03-17T14:30:30.286Z,996.93
2018-03-17T14:30:30.860Z,996.93
2018-03-17T14:30:31.470Z,996.95
2018-03-17T14:30:32.065Z,996.96
2018-03-17T14:30:32.717Z,996.99
2018-03-17T14:30:33.261Z,996.99
2018-03-17T14:30:33.872Z,997.01
2018-03-17T14:30:34.444Z,997.01
2018-03-17T14:30:35.016Z,997.05
2018-03-17T14:30:35.594Z,997.09
2018-03-17T14:30:36.175Z,997.07
2018-03-17T14:30:36.770Z,997.08
2018-03-17T14:30:37.364Z,997.07
2018-03-17T14:30:37.949Z,997.07
2018-03-17T14:30:38.514Z,997.13
2018-03-17T14:30:39.100Z,997.09
2018-03-17T14:30:39.715Z,997.10
2018-03-17T14:30:40.294Z,997.10
2018-03-17T14:30:40.889Z,997.12
2018-03-17T14:30:41.477Z,997.11
2018-03-17T14:30:42.041Z,997.09
2018-03-17T14:30:42.631Z,997.12
2018-03-17T14:30:43.210Z,997.10
2018-03-17T14:30:43.813Z,997.08
2018-03-17T14:30:44.453Z,997.08
2018-03-17T14:30:44.964Z,997.08
2018-03-17T14:30:45.555Z,997.04
2018-03-17T14:30:46.119Z,997.05
2018-03-17T14:30:46.708Z,997.04
2018-03-17T14:30:47.272Z,997.03
2018-03-17T14:30:47.855Z,997.04
2018-03-17T14:30:48.450Z,996.99
2018-03-17T14:30:49.038Z,996.98
2018-03-17T14:30:49.618Z,996.97
2018-03-17T14:30:50.165Z,996.98
2018-03-17T14:30:50.762Z,996.99
2018-03-17T14:30:51.351Z,996.96
2018-03-17T14:30:51.912Z,996.96
2018-03-17T14:30:53.471Z,996.95
2018-03-17T14:30:54.040Z,996.94
2018-03-17T14:30:54.656Z,996.93
2018-03-17T14:30:55.196Z,996.95
2018-03-17T14:30:55.783Z,996.95
2018-03-17T14:30:56.351Z,996.95
2018-03-17T14:30:56.922Z,996.96
2018-03-17T14:30:57.507Z,996.92
2018-03-17T14:30:58.039Z,996.96
2018-03-17T14:30:58.652Z,996.97
2018-03-17T14:30:59.235Z,996.99
2018-03-17T14:30:59.827Z,996.99
2018-03-17T14:31:00.420Z,997.00
2018-03-17T14:31:01.015Z,997.00
2018-03-17T14:31:01.592Z,997.01
2018-03-17T14:31:02.172Z,996.99
2018-03-17T14:31:02.759Z,997.02
2018-03-17T14:31:03.332Z,997.00
2018-03-17T14:31:03.900Z,997.03
2018-03-17T14:31:04.503Z,997.05
2018-03-17T14:31:05.099Z,997.02
2018-03-17T14:31:05.671Z,997.03
2018-03-17T14:31:06.315Z,997.00
2018-03-17T14:31:06.955Z,997.06
2018-03-17T14:31:07.552Z,997.01
2018-03-17T14:31:08.141Z,997.02
2018-03-17T14:31:08.802Z,997.06
2018-03-17T14:31:09.378Z,997.03
2018-03-17T14:31:09.925Z,997.05
2018-03-17T14:31:10.516Z,997.02
2018-03-17T14:31:11.099Z,997.06
2018-03-17T14:31:11.681Z,997.03
2018-03-17T14:31:12.267Z,997.03
2018-03-17T14:31:12.850Z,997.02
2018-03-17T14:31:13.417Z,997.05
2018-03-17T14:31:14.008Z,997.05
2018-03-17T14:31:14.595Z,997.08
2018-03-17T14:31:15.202Z,997.05
2018-03-17T14:31:15.775Z,997.06
2018-03-17T14:31:16.371Z,997.06
2018-03-17T14:31:16.961Z,997.08
2018-03-17T14:31:17.545Z,997.05
2018-03-17T14:31:18.137Z,997.07
2018-03-17T14:31:18.735Z,997.06
2018-03-17T14:31:19.349Z,997.06
2018-03-17T14:31:19.933Z,997.08
2018-03-17T14:31:20.525Z,997.06
2018-03-17T14:31:21.049Z,997.07
2018-03-17T14:31:21.635Z,997.05
2018-03-17T14:31:22.232Z,997.05
2018-03-17T14:31:22.891Z,997.05
2018-03-17T14:31:23.435Z,997.08
2018-03-17T14:31:23.962Z,997.01
2018-03-17T14:31:24.477Z,997.02
2018-03-17T14:31:25.058Z,997.02
2018-03-17T14:31:25.648Z,997.04
2018-03-17T14:31:26.242Z,997.01
2018-03-17T14:31:26.828Z,997.01
2018-03-17T14:31:27.424Z,997.05
2018-03-17T14:31:28.007Z,997.04
2018-03-17T14:31:28.582Z,997.02
2018-03-17T14:31:29.183Z,997.00
2018-03-17T14:31:29.732Z,997.04
2018-03-17T14:31:30.328Z,997.01
2018-03-17T14:31:30.929Z,997.00
2018-03-17T14:31:31.561Z,997.01
2018-03-17T14:31:32.070Z,997.01
2018-03-17T14:31:32.736Z,997.03
2018-03-17T14:31:33.349Z,997.02
2018-03-17T14:31:33.919Z,997.05
2018-03-17T14:31:34.509Z,997.07
2018-03-17T14:31:35.103Z,997.11
2018-03-17T14:31:35.675Z,997.07
2018-03-17T14:31:36.238Z,997.08
2018-03-17T14:31:37.207Z,997.08
2018-03-17T14:31:37.804Z,997.12
2018-03-17T14:31:38.394Z,997.08
2018-03-17T14:31:38.969Z,997.11
2018-03-17T14:31:39.642Z,997.09
2018-03-17T14:31:40.602Z,997.11
2018-03-17T14:31:41.175Z,997.12
2018-03-17T14:31:41.768Z,997.16
2018-03-17T14:31:42.364Z,997.12
2018-03-17T14:31:43.319Z,997.13
2018-03-17T14:31:43.917Z,997.16
2018-03-17T14:31:44.880Z,997.13
2018-03-17T14:31:45.458Z,997.12
2018-03-17T14:31:46.054Z,997.10
2018-03-17T14:31:47.017Z,997.11
2018-03-17T14:31:47.548Z,997.08
2018-03-17T14:31:48.131Z,997.06
2018-03-17T14:31:48.722Z,997.07
2018-03-17T14:31:49.371Z,997.04
2018-03-17T14:31:50.338Z,997.05
2018-03-17T14:31:50.913Z,997.06
2018-03-17T14:31:51.500Z,997.05
2018-03-17T14:31:52.081Z,997.05
2018-03-17T14:31:52.683Z,997.03
2018-03-17T14:31:53.272Z,997.05
2018-03-17T14:31:53.864Z,997.06
2018-03-17T14:31:54.374Z,997.05
2018-03-17T14:31:54.954Z,997.07
2018-03-17T14:31:55.556Z,997.07
2018-03-17T14:31:56.141Z,997.07
2018-03-17T14:31:56.743Z,997.07
2018-03-17T14:31:57.301Z,997.05
2018-03-17T14:31:57.885Z,997.05
2018-03-17T14:31:58.480Z,997.05
2018-03-17T14:31:59.056Z,997.04
2018-03-17T14:31:59.636Z,997.04
2018-03-17T14:32:00.196Z,997.04
2018-03-17T14:32:00.786Z,997.00
2018-03-17T14:32:01.385Z,997.03
2018-03-17T14:32:01.958Z,997.02
2018-03-17T14:32:02.543Z,997.05
2018-03-17T14:32:03.125Z,997.06
2018-03-17T14:32:03.807Z,997.08
2018-03-17T14:32:04.414Z,997.08
2018-03-17T14:32:04.996Z,997.10
2018-03-17T14:32:05.586Z,997.06
2018-03-17T14:32:06.163Z,997.04
2018-03-17T14:32:06.754Z,997.03
2018-03-17T14:32:07.342Z,997.04
2018-03-17T14:32:07.939Z,997.04
2018-03-17T14:32:08.519Z,997.02
2018-03-17T14:32:09.113Z,997.02
2018-03-17T14:32:09.692Z,997.01
2018-03-17T14:32:10.291Z,997.02
2018-03-17T14:32:10.876Z,997.05
2018-03-17T14:32:11.492Z,997.01
2018-03-17T14:32:12.082Z,997.03
2018-03-17T14:32:12.676Z,997.03
2018-03-17T14:32:13.263Z,997.00
2018-03-17T14:32:13.839Z,997.06
2018-03-17T14:32:14.434Z,997.07
2018-03-17T14:32:15.017Z,997.04
2018-03-17T14:32:15.605Z,997.08
2018-03-17T14:32:16.201Z,997.04
2018-03-17T14:32:16.782Z,997.05
2018-03-17T14:32:17.367Z,997.07
2018-03-17T14:32:18.026Z,997.07
2018-03-17T14:32:18.558Z,997.08
2018-03-17T14:32:19.162Z,997.03
2018-03-17T14:32:19.762Z,997.06
2018-03-17T14:32:20.340Z,997.04
2018-03-17T14:32:20.934Z,997.07
2018-03-17T14:32:21.533Z,997.05
2018-03-17T14:32:22.107Z,997.09
2018-03-17T14:32:22.679Z,997.10
2018-03-17T14:32:23.275Z,997.11
2018-03-17T14:32:23.859Z,997.11
2018-03-17T14:32:24.441Z,997.12
2018-03-17T14:32:25.032Z,997.08
2018-03-17T14:32:25.617Z,997.09
2018-03-17T14:32:26.197Z,997.07
2018-03-17T14:32:26.816Z,997.08
2018-03-17T14:32:27.370Z,997.08
2018-03-17T14:32:27.958Z,997.07
2018-03-17T14:32:28.548Z,997.11
2018-03-17T14:32:29.120Z,997.11
2018-03-17T14:32:29.723Z,997.12
2018-03-17T14:32:30.320Z,997.12
2018-03-17T14:32:30.888Z,997.10
2018-03-17T14:32:31.489Z,997.11
2018-03-17T14:32:32.057Z,997.06
2018-03-17T14:32:32.641Z,997.07
2018-03-17T14:32:33.249Z,997.11
2018-03-17T14:32:33.814Z,997.08
2018-03-17T14:32:34.397Z,997.06
2018-03-17T14:32:34.944Z,997.07
2018-03-17T14:32:35.562Z,997.10
2018-03-17T14:32:36.086Z,997.10
2018-03-17T14:32:36.677Z,997.12
2018-03-17T14:32:37.285Z,997.14
2018-03-17T14:32:37.867Z,997.11
2018-03-17T14:32:38.472Z,997.14
2018-03-17T14:32:39.024Z,997.14
2018-03-17T14:32:39.686Z,997.13
2018-03-17T14:32:40.271Z,997.12
2018-03-17T14:32:40.848Z,997.11
2018-03-17T14:32:41.421Z,997.10
2018-03-17T14:32:41.995Z,997.07
2018-03-17T14:32:42.594Z,997.04
2018-03-17T14:32:43.170Z,997.03
2018-03-17T14:32:43.757Z,997.03
2018-03-17T14:32:44.370Z,997.00
2018-03-17T14:32:44.943Z,997.02
2018-03-17T14:32:45.518Z,997.02
2018-03-17T14:32:46.096Z,997.03
2018-03-17T14:32:46.698Z,997.02
2018-03-17T14:32:47.333Z,997.05
2018-03-17T14:32:47.903Z,997.06
2018-03-17T14:32:48.506Z,997.04
2018-03-17T14:32:49.059Z,997.10
2018-03-17T14:32:49.644Z,997.09
2018-03-17T14:32:50.230Z,997.07
2018-03-17T14:32:50.822Z,997.07
2018-03-17T14:32:51.420Z,997.09
2018-03-17T14:32:52.005Z,997.08
2018-03-17T14:32:52.608Z,997.07
2018-03-17T14:32:53.188Z,997.08
2018-03-17T14:32:53.783Z,997.04
2018-03-17T14:32:54.369Z,997.06
2018-03-17T14:32:55.030Z,997.09
2018-03-17T14:32:55.599Z,997.08
2018-03-17T14:32:56.164Z,997.06
2018-03-17T14:32:57.256Z,997.04
2018-03-17T14:32:57.325Z,997.02
2018-03-17T14:32:57.917Z,997.02
2018-03-17T14:32:58.519Z,997.00
2018-03-17T14:32:59.076Z,997.05
2018-03-17T14:32:59.652Z,997.05
2018-03-17T14:33:00.244Z,997.07
2018-03-17T14:33:00.816Z,997.04
2018-03-17T14:33:01.413Z,997.03
2018-03-17T14:33:02.006Z,997.02
2018-03-17T14:33:02.588Z,997.02
2018-03-17T14:33:03.163Z,997.05
2018-03-17T14:33:03.728Z,997.05
2018-03-17T14:33:04.320Z,997.05
2018-03-17T14:33:04.915Z,997.05
2018-03-17T14:33:05.488Z,997.02
2018-03-17T14:33:06.090Z,997.05
2018-03-17T14:33:06.670Z,997.03
2018-03-17T14:33:07.275Z,997.04
2018-03-17T14:33:07.844Z,997.06
2018-03-17T14:33:08.427Z,997.03
2018-03-17T14:33:09.012Z,997.04
2018-03-17T14:33:09.587Z,997.06
2018-03-17T14:33:10.152Z,997.06
2018-03-17T14:33:10.734Z,997.06
2018-03-17T14:33:11.330Z,997.03
2018-03-17T14:33:12.015Z,997.05
2018-03-17T14:33:12.564Z,997.05
2018-03-17T14:33:13.155Z,997.04
2018-03-17T14:33:13.696Z,997.03
2018-03-17T14:33:14.292Z,997.02
2018-03-17T14:33:14.855Z,997.04
2018-03-17T14:33:15.491Z,997.04
2018-03-17T14:33:16.076Z,997.05
2018-03-17T14:33:16.660Z,997.05
2018-03-17T14:33:17.255Z,997.04
2018-03-17T14:33:17.838Z,997.05
2018-03-17T14:33:18.416Z,997.03
2018-03-17T14:33:18.995Z,997.01
2018-03-17T14:33:19.591Z,997.06
2018-03-17T14:33:20.202Z,997.05
2018-03-17T14:33:20.783Z,997.06
2018-03-17T14:33:21.364Z,997.07
2018-03-17T14:33:21.952Z,997.08
2018-03-17T14:33:22.600Z,997.09
2018-03-17T14:33:23.179Z,997.06
2018-03-17T14:33:23.704Z,997.08
2018-03-17T14:33:24.304Z,997.08
2018-03-17T14:33:24.883Z,997.09
2018-03-17T14:33:25.481Z,997.11
2018-03-17T14:33:26.069Z,997.10
2018-03-17T14:33:26.648Z,997.08
2018-03-17T14:33:27.241Z,997.10
2018-03-17T14:33:27.823Z,997.08
2018-03-17T14:33:28.410Z,997.09
2018-03-17T14:33:28.984Z,997.08
2018-03-17T14:33:29.584Z,997.10
2018-03-17T14:33:30.167Z,997.11
2018-03-17T14:33:30.790Z,997.08
2018-03-17T14:33:31.358Z,997.10
2018-03-17T14:33:31.939Z,997.11
2018-03-17T14:33:32.545Z,997.08
2018-03-17T14:33:33.124Z,997.09
2018-03-17T14:33:33.713Z,997.08
2018-03-17T14:33:34.295Z,997.08
2018-03-17T14:33:34.882Z,997.06
2018-03-17T14:33:35.495Z,997.10
2018-03-17T14:33:36.046Z,997.13
2018-03-17T14:33:36.626Z,997.08
2018-03-17T14:33:37.282Z,997.08
2018-03-17T14:33:37.851Z,997.09
2018-03-17T14:33:38.425Z,997.11
2018-03-17T14:33:39.013Z,997.10
2018-03-17T14:33:39.598Z,997.13
2018-03-17T14:33:40.177Z,997.16
2018-03-17T14:33:40.794Z,997.15
2018-03-17T14:33:41.383Z,997.15
2018-03-17T14:33:41.957Z,997.16
2018-03-17T14:33:42.535Z,997.19
2018-03-17T14:33:43.086Z,997.17
2018-03-17T14:33:43.674Z,997.13
2018-03-17T14:33:44.270Z,997.17
2018-03-17T14:33:44.856Z,997.12
2018-03-17T14:33:45.461Z,997.13
2018-03-17T14:33:46.050Z,997.08
2018-03-17T14:33:46.661Z,997.07
2018-03-17T14:33:47.224Z,997.07
2018-03-17T14:33:47.819Z,997.05
2018-03-17T14:33:48.412Z,997.05
2018-03-17T14:33:48.987Z,997.03
2018-03-17T14:33:49.582Z,997.02
2018-03-17T14:33:50.135Z,997.04
2018-03-17T14:33:50.723Z,997.05
2018-03-17T14:33:51.385Z,997.09
2018-03-17T14:33:51.948Z,997.12
2018-03-17T14:33:52.584Z,997.11
2018-03-17T14:33:53.113Z,997.14
2018-03-17T14:33:54.074Z,997.16
2018-03-17T14:33:54.664Z,997.11
2018-03-17T14:33:55.239Z,997.10
2018-03-17T14:33:55.841Z,997.11
2018-03-17T14:33:56.497Z,997.09
2018-03-17T14:33:57.054Z,997.05
2018-03-17T14:33:57.619Z,997.03
2018-03-17T14:33:58.211Z,997.07
2018-03-17T14:33:58.784Z,997.07
2018-03-17T14:33:59.371Z,997.08
2018-03-17T14:33:59.957Z,997.13
2018-03-17T14:34:00.914Z,997.12
2018-03-17T14:34:01.574Z,997.12
2018-03-17T14:34:02.156Z,997.11
2018-03-17T14:34:02.523Z,997.12
2018-03-17T14:34:03.840Z,997.09
2018-03-17T14:34:04.420Z,997.15
2018-03-17T14:34:05.000Z,997.15