createdAt,value
2023-03-14T00:00:27.154Z,3.40
2023-03-14T00:05:51.140Z,3.70
2023-03-14T00:10:55.080Z,3.80
2023-03-14T00:16:04.526Z,3.40
2023-03-14T00:21:10.525Z,3.70
2023-03-14T00:26:19.334Z,3.30
2023-03-14T00:31:23.304Z,3.00
2023-03-14T00:36:27.603Z,3.40
2023-03-14T00:41:31.534Z,3.30
2023-03-14T00:46:35.515Z,3.30
2023-03-14T00:51:39.602Z,3.50
2023-03-14T00:56:43.729Z,3.50
2023-03-14T01:01:47.818Z,3.30
2023-03-14T01:06:51.984Z,3.30
2023-03-14T01:11:55.836Z,3.20
2023-03-14T01:17:02.236Z,3.70
2023-03-14T01:22:06.300Z,2.80
2023-03-14T01:27:10.500Z,3.20
2023-03-14T01:32:15.140Z,3.50
2023-03-14T01:37:19.484Z,3.10
2023-03-14T01:42:24.452Z,2.90
2023-03-14T01:47:28.888Z,2.50
2023-03-14T01:52:43.356Z,2.70
2023-03-14T01:57:51.740Z,2.70
2023-03-14T02:08:41.730Z,2.80
2023-03-14T02:13:52.907Z,2.60
2023-03-14T02:19:19.146Z,2.60
2023-03-14T02:25:03.195Z,2.40
2023-03-14T02:30:14.909Z,2.90
2023-03-14T02:35:25.701Z,2.40
2023-03-14T02:40:31.468Z,2.90
2023-03-14T02:45:42.697Z,2.50
2023-03-14T02:50:49.586Z,2.70
2023-03-14T02:55:54.198Z,2.70
2023-03-14T03:01:00.005Z,2.40
2023-03-14T03:06:04.619Z,2.50
2023-03-14T03:11:09.061Z,2.40
2023-03-14T03:16:15.062Z,2.60
2023-03-14T03:21:20.398Z,3.00
2023-03-14T03:26:24.538Z,2.80
2023-03-14T03:31:29.177Z,2.70
2023-03-14T03:36:33.739Z,2.30
2023-03-14T03:41:37.971Z,2.20
2023-03-14T03:46:42.508Z,2.30
2023-03-14T03:51:46.848Z,2.50
2023-03-14T03:56:51.511Z,2.30
2023-03-14T04:01:56.139Z,2.40
2023-03-14T04:07:00.692Z,2.60
2023-03-14T04:12:05.129Z,2.10
2023-03-14T04:17:19.744Z,2.30
2023-03-14T04:22:24.039Z,2.20
2023-03-14T04:27:29.200Z,2.20
2023-03-14T04:32:33.962Z,2.30
2023-03-14T04:37:38.490Z,2.60
2023-03-14T04:42:45.492Z,2.30
2023-03-14T04:47:49.531Z,1.90
2023-03-14T04:52:56.516Z,2.30
2023-03-14T04:58:00.975Z,2.20
2023-03-14T05:03:05.812Z,2.30
2023-03-14T05:08:12.095Z,1.60
2023-03-14T05:13:28.418Z,2.00
2023-03-14T05:18:52.091Z,1.90
2023-03-14T05:24:16.581Z,2.00
2023-03-14T05:29:43.448Z,1.90
2023-03-14T05:35:06.633Z,2.30
2023-03-14T05:40:34.069Z,2.00
2023-03-14T05:46:16.535Z,1.90
2023-03-14T05:51:50.013Z,1.90
2023-03-14T05:57:23.396Z,2.10
2023-03-14T06:02:45.960Z,1.90
2023-03-14T06:07:56.129Z,2.10
2023-03-14T06:13:00.672Z,1.90
2023-03-14T06:18:04.936Z,2.00
2023-03-14T06:23:10.372Z,1.70
2023-03-14T06:28:14.713Z,1.70
2023-03-14T06:33:19.741Z,1.80
2023-03-14T06:38:23.902Z,1.60
2023-03-14T06:43:30.815Z,1.70
2023-03-14T06:48:35.256Z,2.00
2023-03-14T06:53:39.480Z,1.80
2023-03-14T06:58:43.935Z,1.70
2023-03-14T07:03:48.574Z,1.70
2023-03-14T07:08:53.040Z,2.30
2023-03-14T07:13:57.741Z,2.00
2023-03-14T07:19:03.965Z,2.00
2023-03-14T07:24:09.400Z,2.50
2023-03-14T07:29:13.540Z,1.90
2023-03-14T07:34:18.392Z,2.10
2023-03-14T07:39:23.143Z,2.10
2023-03-14T07:44:38.541Z,2.60
2023-03-14T07:49:42.679Z,1.90
2023-03-14T07:54:46.686Z,2.10
2023-03-14T07:59:50.973Z,1.80
2023-03-14T08:04:55.585Z,2.10
2023-03-14T08:09:59.516Z,1.90
2023-03-14T08:15:03.796Z,2.20
2023-03-14T08:20:09.456Z,2.30
2023-03-14T08:25:13.969Z,2.00
2023-03-14T08:30:20.294Z,2.30
2023-03-14T08:35:24.189Z,1.80
2023-03-14T08:40:29.236Z,1.80
2023-03-14T08:45:33.474Z,1.80
2023-03-14T08:50:37.505Z,2.00
2023-03-14T08:55:41.646Z,2.00
2023-03-14T09:00:45.555Z,1.80
2023-03-14T09:05:49.603Z,1.90
2023-03-14T09:10:53.532Z,1.80
2023-03-14T09:15:58.913Z,2.10
2023-03-14T09:21:03.350Z,2.30
2023-03-14T09:26:07.786Z,1.60
2023-03-14T09:31:13.356Z,1.80
2023-03-14T09:36:17.498Z,2.10
2023-03-14T09:41:35.469Z,1.70
2023-03-14T09:46:40.899Z,1.60
2023-03-14T09:51:48.336Z,2.10
2023-03-14T09:56:53.470Z,1.80
2023-03-14T10:02:02.826Z,1.80
2023-03-14T10:07:06.749Z,2.10
2023-03-14T10:12:11.353Z,2.10
2023-03-14T10:17:15.826Z,1.70
2023-03-14T10:22:20.681Z,1.70
2023-03-14T10:27:30.535Z,1.70
2023-03-14T10:32:36.625Z,1.70
2023-03-14T10:37:58.156Z,1.80
2023-03-14T10:43:06.242Z,2.10
2023-03-14T10:48:16.475Z,1.50
2023-03-14T10:53:20.917Z,1.80
2023-03-14T10:58:31.958Z,2.10
2023-03-14T11:03:39.394Z,2.10
2023-03-14T11:08:54.999Z,1.80
2023-03-14T11:14:04.969Z,2.00
2023-03-14T11:19:21.551Z,2.10
2023-03-14T11:24:50.145Z,2.00
2023-03-14T11:30:06.506Z,2.40
2023-03-14T11:35:38.080Z,1.80
2023-03-14T11:40:43.429Z,2.10
2023-03-14T11:45:50.393Z,2.00
2023-03-14T11:50:58.502Z,2.50
2023-03-14T11:56:02.808Z,2.20
2023-03-14T12:01:14.580Z,2.10
2023-03-14T12:06:26.615Z,1.80
2023-03-14T12:11:39.662Z,1.70
2023-03-14T12:16:49.451Z,1.90
2023-03-14T12:22:07.568Z,1.90
2023-03-14T12:27:15.467Z,1.70
2023-03-14T12:32:25.584Z,1.70
2023-03-14T12:37:47.417Z,2.00
2023-03-14T12:43:06.602Z,1.90
2023-03-14T12:48:24.306Z,2.00
2023-03-14T12:53:53.019Z,1.80
2023-03-14T12:59:11.989Z,1.70
2023-03-14T13:04:18.058Z,1.50
2023-03-14T13:09:29.262Z,1.80
2023-03-14T13:14:35.051Z,1.80
2023-03-14T13:19:40.091Z,1.50
2023-03-14T13:24:44.128Z,1.60
2023-03-14T13:29:51.292Z,1.40
2023-03-14T13:35:01.388Z,1.70
2023-03-14T13:40:06.331Z,1.50
2023-03-14T13:45:15.092Z,1.70
2023-03-14T13:50:20.352Z,1.80
2023-03-14T13:55:24.590Z,1.80
2023-03-14T14:00:30.656Z,1.80
2023-03-14T14:05:39.099Z,1.60
2023-03-14T14:10:43.147Z,1.70
2023-03-14T14:15:50.854Z,1.60
2023-03-14T14:20:55.899Z,2.10
2023-03-14T14:26:01.179Z,2.10
2023-03-14T14:31:09.537Z,2.30
2023-03-14T14:36:27.245Z,1.70
2023-03-14T14:41:33.250Z,2.10
2023-03-14T14:46:39.057Z,2.00
2023-03-14T14:51:48.651Z,2.20
2023-03-14T14:56:54.891Z,2.10
2023-03-14T15:02:03.945Z,2.40
2023-03-14T15:07:10.364Z,2.30
2023-03-14T15:12:14.516Z,1.90
2023-03-14T15:17:18.436Z,2.40
2023-03-14T15:22:22.689Z,2.10
2023-03-14T15:27:27.450Z,2.10
2023-03-14T15:32:32.006Z,2.20
2023-03-14T15:37:36.821Z,2.00
2023-03-14T15:42:41.977Z,2.10
2023-03-14T15:47:45.967Z,2.00
2023-03-14T15:52:50.553Z,2.50
2023-03-14T15:57:54.495Z,2.50
2023-03-14T16:02:58.623Z,2.30
2023-03-14T16:08:04.602Z,2.50
2023-03-14T16:13:09.384Z,2.60
2023-03-14T16:18:21.544Z,2.90
2023-03-14T16:23:29.183Z,2.60
2023-03-14T16:28:33.325Z,3.10
2023-03-14T16:33:39.065Z,2.40
2023-03-14T16:38:45.820Z,2.80
2023-03-14T16:43:55.188Z,2.70
2023-03-14T16:49:00.231Z,2.70
2023-03-14T16:54:05.443Z,3.10
2023-03-14T16:59:09.686Z,2.60
2023-03-14T17:04:14.383Z,2.60
2023-03-14T17:09:19.910Z,2.30
2023-03-14T17:14:24.851Z,2.00
2023-03-14T17:19:29.082Z,2.50
2023-03-14T17:24:33.319Z,2.20
2023-03-14T17:29:37.878Z,2.60
2023-03-14T17:34:44.805Z,2.80
2023-03-14T17:39:50.034Z,2.70
2023-03-14T17:44:58.242Z,2.50
2023-03-14T17:50:07.050Z,2.60
2023-03-14T17:55:13.182Z,2.70
2023-03-14T18:00:19.508Z,2.00
2023-03-14T18:05:25.286Z,2.20
2023-03-14T18:10:32.690Z,2.60
2023-03-14T18:15:38.429Z,2.10
2023-03-14T18:20:49.388Z,2.30
2023-03-14T18:25:55.720Z,2.40
2023-03-14T18:31:10.948Z,2.70
2023-03-14T18:36:18.669Z,2.40
2023-03-14T18:41:26.765Z,2.40
2023-03-14T18:46:33.547Z,3.10
2023-03-14T18:51:41.494Z,2.50
2023-03-14T18:56:49.998Z,3.20
2023-03-14T19:01:59.028Z,2.70
2023-03-14T19:07:07.858Z,2.60
2023-03-14T19:12:16.343Z,2.60
2023-03-14T19:17:24.427Z,2.30
2023-03-14T19:22:31.008Z,2.90
2023-03-14T19:27:37.248Z,2.50
2023-03-14T19:32:44.079Z,2.80
2023-03-14T19:37:55.352Z,2.70
2023-03-14T19:43:05.438Z,2.70
2023-03-14T19:48:13.585Z,2.50
2023-03-14T19:53:20.262Z,3.00
2023-03-14T19:58:26.747Z,2.40
2023-03-14T20:03:32.617Z,2.60
2023-03-14T20:08:41.589Z,2.40
2023-03-14T20:13:48.512Z,2.20
2023-03-14T20:18:54.364Z,2.30
2023-03-14T20:24:04.280Z,2.20
2023-03-14T20:29:12.508Z,2.80
2023-03-14T20:34:18.425Z,1.80
2023-03-14T20:39:27.078Z,1.90
2023-03-14T20:44:34.350Z,2.00
2023-03-14T20:49:42.158Z,1.80
2023-03-14T20:54:47.734Z,2.20
2023-03-14T20:59:52.779Z,2.30
2023-03-14T21:04:59.266Z,2.30
2023-03-14T21:10:05.736Z,2.50
2023-03-14T21:15:15.850Z,2.20
2023-03-14T21:20:21.726Z,2.10
2023-03-14T21:25:26.508Z,1.80
2023-03-14T21:30:35.746Z,2.30
2023-03-14T21:35:40.349Z,1.80
2023-03-14T21:40:50.213Z,2.00
2023-03-14T21:45:57.610Z,1.90
2023-03-14T21:51:06.324Z,2.30
2023-03-14T21:56:14.791Z,2.40
2023-03-14T22:01:23.259Z,2.30
2023-03-14T22:06:30.385Z,1.90
2023-03-14T22:11:34.311Z,2.50
2023-03-14T22:16:38.036Z,3.10
2023-03-14T22:21:45.405Z,3.70
2023-03-14T22:26:59.442Z,3.10
2023-03-14T22:32:07.726Z,3.80
2023-03-14T22:37:15.575Z,3.50
2023-03-14T22:42:20.203Z,3.90
2023-03-14T22:47:24.045Z,2.90
2023-03-14T22:52:32.177Z,3.00
2023-03-14T22:57:37.522Z,2.80
2023-03-14T23:03:38.353Z,3.00
2023-03-14T23:09:02.355Z,2.60
2023-03-14T23:14:07.193Z,2.70
2023-03-14T23:19:11.638Z,3.80
2023-03-14T23:24:15.587Z,3.90
2023-03-14T23:29:19.593Z,4.10
2023-03-14T23:34:25.573Z,3.40
2023-03-14T23:39:29.725Z,3.40
2023-03-14T23:44:33.646Z,3.40
2023-03-14T23:49:37.677Z,3.20
2023-03-14T23:54:41.720Z,3.10
2023-03-14T23:59:46.045Z,2.80
