createdAt,value
2022-10-23T00:01:51.062Z,5.47
2022-10-23T00:05:17.160Z,5.35
2022-10-23T00:08:40.470Z,5.50
2022-10-23T00:12:02.435Z,5.60
2022-10-23T00:15:27.635Z,6.40
2022-10-23T00:18:49.713Z,6.32
2022-10-23T00:22:11.691Z,5.55
2022-10-23T00:25:33.769Z,5.80
2022-10-23T00:28:56.053Z,6.18
2022-10-23T00:32:18.201Z,5.85
2022-10-23T00:35:41.259Z,5.57
2022-10-23T00:39:03.777Z,6.35
2022-10-23T00:42:26.036Z,6.03
2022-10-23T00:45:48.518Z,5.25
2022-10-23T00:52:34.082Z,5.10
2022-10-23T00:55:57.744Z,5.85
2022-10-23T00:59:19.821Z,5.30
2022-10-23T01:02:42.199Z,4.60
2022-10-23T01:06:33.810Z,5.15
2022-10-23T01:13:37.793Z,6.07
2022-10-23T01:17:05.304Z,4.85
2022-10-23T01:20:53.718Z,4.88
2022-10-23T01:24:32.671Z,4.82
2022-10-23T01:28:02.916Z,4.78
2022-10-23T01:31:37.053Z,4.72
2022-10-23T01:35:10.987Z,4.88
2022-10-23T01:38:43.217Z,4.68
2022-10-23T01:42:22.145Z,4.72
2022-10-23T01:45:50.813Z,5.15
2022-10-23T01:49:17.057Z,4.63
2022-10-23T01:52:40.112Z,4.15
2022-10-23T01:56:06.283Z,4.20
2022-10-23T01:59:35.311Z,3.83
2022-10-23T02:02:59.205Z,4.50
2022-10-23T02:06:27.126Z,4.40
2022-10-23T02:09:49.391Z,4.03
2022-10-23T02:13:33.345Z,3.53
2022-10-23T02:17:06.584Z,4.38
2022-10-23T02:21:01.043Z,4.10
2022-10-23T02:24:32.857Z,4.47
2022-10-23T02:27:59.772Z,3.85
2022-10-23T02:31:30.808Z,3.90
2022-10-23T02:34:53.065Z,4.40
2022-10-23T02:38:36.851Z,4.32
2022-10-23T02:42:22.799Z,3.83
2022-10-23T02:46:04.072Z,4.25
2022-10-23T02:49:53.055Z,4.20
2022-10-23T02:53:21.279Z,3.78
2022-10-23T02:57:24.041Z,3.97
2022-10-23T03:00:52.465Z,3.78
2022-10-23T03:04:17.789Z,3.67
2022-10-23T03:07:41.110Z,3.65
2022-10-23T03:11:05.779Z,3.95
2022-10-23T03:14:27.697Z,3.95
2022-10-23T03:17:49.698Z,4.40
2022-10-23T03:21:11.768Z,4.00
2022-10-23T03:24:33.778Z,4.15
2022-10-23T03:27:55.840Z,4.45
2022-10-23T03:31:18.045Z,4.07
2022-10-23T03:34:41.097Z,3.95
2022-10-23T03:38:07.792Z,3.67
2022-10-23T03:41:30.267Z,3.63
2022-10-23T03:44:52.260Z,4.07
2022-10-23T03:48:14.855Z,3.83
2022-10-23T03:51:36.894Z,3.17
2022-10-23T03:54:59.205Z,3.40
2022-10-23T03:58:21.399Z,3.55
2022-10-23T04:01:44.774Z,3.63
2022-10-23T04:05:07.238Z,3.33
2022-10-23T04:08:29.277Z,3.42
2022-10-23T04:11:51.214Z,3.58
2022-10-23T04:15:13.189Z,3.10
2022-10-23T04:18:40.893Z,3.22
2022-10-23T04:22:04.876Z,2.95
2022-10-23T04:25:28.601Z,2.90
2022-10-23T04:28:50.531Z,3.33
2022-10-23T04:32:12.521Z,3.10
2022-10-23T04:35:35.333Z,3.20
2022-10-23T04:38:57.377Z,2.80
2022-10-23T04:42:19.612Z,3.58
2022-10-23T04:45:42.802Z,3.00
2022-10-23T04:49:04.918Z,3.28
2022-10-23T04:52:45.805Z,3.03
2022-10-23T04:56:36.704Z,3.00
2022-10-23T05:00:05.688Z,3.50
2022-10-23T05:03:35.383Z,2.83
2022-10-23T05:06:58.616Z,3.10
2022-10-23T05:10:39.829Z,2.67
2022-10-23T05:14:09.874Z,2.60
2022-10-23T05:17:42.713Z,2.55
2022-10-23T05:21:22.063Z,2.40
2022-10-23T05:24:48.269Z,2.83
2022-10-23T05:28:16.319Z,3.03
2022-10-23T05:31:38.559Z,2.90
2022-10-23T05:35:10.038Z,3.47
2022-10-23T05:38:35.467Z,3.20
2022-10-23T05:42:05.418Z,3.15
2022-10-23T05:45:27.510Z,3.38
2022-10-23T05:49:13.045Z,3.30
2022-10-23T05:52:48.618Z,3.00
2022-10-23T05:56:43.094Z,3.67
2022-10-23T06:00:16.721Z,3.28
2022-10-23T06:03:46.440Z,3.22
2022-10-23T06:07:08.445Z,3.38
2022-10-23T06:10:33.287Z,3.50
2022-10-23T06:14:00.796Z,3.53
2022-10-23T06:17:23.313Z,3.25
2022-10-23T06:20:45.405Z,3.63
2022-10-23T06:24:15.933Z,4.95
2022-10-23T06:27:58.450Z,4.72
2022-10-23T06:31:23.652Z,4.60
2022-10-23T06:34:46.617Z,3.85
2022-10-23T06:38:10.378Z,4.40
2022-10-23T06:41:39.802Z,3.67
2022-10-23T06:45:06.303Z,5.05
2022-10-23T06:49:07.055Z,4.90
2022-10-23T06:52:52.627Z,4.38
2022-10-23T06:56:14.641Z,4.65
2022-10-23T06:59:36.782Z,3.75
2022-10-23T07:03:01.076Z,3.35
2022-10-23T07:06:26.076Z,2.72
2022-10-23T07:14:00.303Z,2.90
2022-10-23T07:17:22.344Z,2.50
2022-10-23T07:20:44.697Z,2.30
2022-10-23T07:24:07.622Z,2.60
2022-10-23T07:27:38.387Z,3.05
2022-10-23T07:31:03.027Z,2.15
2022-10-23T07:34:45.280Z,2.10
2022-10-23T07:38:18.752Z,1.75
2022-10-23T07:44:42.893Z,2.30
2022-10-23T07:48:16.605Z,2.03
2022-10-23T07:51:54.002Z,2.25
2022-10-23T07:55:16.232Z,1.98
2022-10-23T07:58:45.054Z,2.35
2022-10-23T08:02:15.798Z,2.20
2022-10-23T08:05:39.195Z,1.95
2022-10-23T08:09:03.889Z,2.38
2022-10-23T08:12:30.251Z,1.70
2022-10-23T08:15:53.532Z,1.75
2022-10-23T08:19:33.995Z,1.88
2022-10-23T08:22:57.145Z,1.25
2022-10-23T08:26:21.111Z,2.22
2022-10-23T08:29:43.262Z,1.95
2022-10-23T08:33:06.859Z,1.80
2022-10-23T08:36:30.124Z,1.98
2022-10-23T08:39:56.486Z,1.80
2022-10-23T08:43:47.220Z,1.73
2022-10-23T08:47:41.082Z,1.75
2022-10-23T08:51:14.121Z,2.20
2022-10-23T08:54:50.846Z,1.98
2022-10-23T08:58:24.528Z,2.30
2022-10-23T09:02:27.896Z,2.03
2022-10-23T09:06:06.021Z,1.95
2022-10-23T09:09:48.826Z,2.00
2022-10-23T09:13:19.635Z,1.80
2022-10-23T09:17:00.587Z,2.25
2022-10-23T09:20:25.840Z,2.25
2022-10-23T09:23:47.795Z,2.30
2022-10-23T09:27:16.877Z,2.63
2022-10-23T09:30:41.656Z,2.58
2022-10-23T09:34:06.462Z,2.83
2022-10-23T09:37:34.366Z,2.35
2022-10-23T09:41:02.118Z,2.83
2022-10-23T09:44:53.974Z,2.63
2022-10-23T09:48:19.713Z,2.67
2022-10-23T09:51:55.587Z,2.67
2022-10-23T09:55:23.907Z,3.08
2022-10-23T09:59:04.042Z,3.13
2022-10-23T10:02:35.185Z,2.97
2022-10-23T10:06:24.348Z,2.95
2022-10-23T10:09:46.840Z,3.33
2022-10-23T10:13:41.257Z,3.38
2022-10-23T10:17:31.235Z,3.35
2022-10-23T10:21:13.190Z,3.90
2022-10-23T10:24:48.358Z,3.10
2022-10-23T10:28:32.285Z,3.65
2022-10-23T10:32:22.495Z,3.47
2022-10-23T10:36:11.261Z,3.93
2022-10-23T10:39:49.796Z,3.40
2022-10-23T10:43:39.455Z,3.40
2022-10-23T10:47:06.933Z,3.45
2022-10-23T10:50:51.269Z,3.58
2022-10-23T10:54:50.956Z,3.13
2022-10-23T10:58:42.523Z,4.00
2022-10-23T11:02:27.278Z,3.63
2022-10-23T11:05:51.699Z,4.03
2022-10-23T11:09:21.974Z,4.15
2022-10-23T11:16:21.575Z,3.70
2022-10-23T11:19:43.569Z,4.10
2022-10-23T11:23:45.301Z,4.10
2022-10-23T11:27:29.462Z,4.10
2022-10-23T11:31:26.935Z,4.32
2022-10-23T11:34:58.721Z,3.80
2022-10-23T11:38:30.045Z,4.28
2022-10-23T11:41:58.548Z,4.05
2022-10-23T11:45:26.819Z,4.57
2022-10-23T11:48:49.735Z,3.55
2022-10-23T11:52:23.629Z,3.67
2022-10-23T11:56:12.649Z,3.97
2022-10-23T11:59:39.603Z,3.95
2022-10-23T12:03:02.522Z,3.58
2022-10-23T12:06:46.882Z,3.50
2022-10-23T12:10:30.968Z,4.13
2022-10-23T12:13:53.002Z,4.07
2022-10-23T12:17:32.848Z,3.67
2022-10-23T12:20:58.664Z,4.27
2022-10-23T12:24:23.609Z,3.88
2022-10-23T12:28:11.399Z,3.72
2022-10-23T12:32:08.110Z,3.60
2022-10-23T12:36:01.702Z,3.80
2022-10-23T12:39:28.653Z,3.83
2022-10-23T12:42:54.946Z,3.70
2022-10-23T12:46:54.347Z,4.32
2022-10-23T12:50:27.954Z,3.90
2022-10-23T12:53:50.606Z,3.63
2022-10-23T12:57:31.397Z,4.07
2022-10-23T13:04:21.925Z,4.07
2022-10-23T13:07:47.428Z,4.32
2022-10-23T13:11:19.087Z,3.65
2022-10-23T13:14:44.652Z,3.90
2022-10-23T13:18:07.945Z,3.30
2022-10-23T13:21:30.704Z,3.92
2022-10-23T13:24:52.852Z,3.92
2022-10-23T13:28:45.287Z,3.15
2022-10-23T13:32:24.091Z,3.67
2022-10-23T13:35:56.430Z,4.60
2022-10-23T13:39:23.765Z,7.20
2022-10-23T13:42:49.803Z,5.30
2022-10-23T13:46:16.434Z,4.78
2022-10-23T13:50:11.899Z,4.30
2022-10-23T13:53:34.956Z,4.18
2022-10-23T13:56:57.715Z,3.65
2022-10-23T14:00:20.108Z,4.50
2022-10-23T14:03:42.143Z,3.92
2022-10-23T14:07:04.092Z,3.80
2022-10-23T14:10:27.694Z,5.60
2022-10-23T14:13:52.430Z,4.20
2022-10-23T14:17:14.408Z,4.13
2022-10-23T14:20:39.105Z,3.92
2022-10-23T14:24:01.350Z,3.90
2022-10-23T14:27:23.321Z,3.72
2022-10-23T14:30:45.346Z,3.50
2022-10-23T14:34:07.346Z,4.38
2022-10-23T14:37:31.145Z,3.63
2022-10-23T14:40:53.134Z,4.13
2022-10-23T14:44:15.242Z,4.43
2022-10-23T14:47:37.226Z,4.68
2022-10-23T14:50:59.180Z,4.22
2022-10-23T14:54:21.420Z,4.50
2022-10-23T14:57:43.668Z,4.07
2022-10-23T15:01:05.991Z,4.55
2022-10-23T15:04:28.018Z,3.70
2022-10-23T15:07:50.043Z,3.53
2022-10-23T15:11:12.751Z,3.20
2022-10-23T15:14:35.308Z,2.50
2022-10-23T15:17:57.533Z,2.45
2022-10-23T15:21:19.535Z,2.60
2022-10-23T15:24:41.645Z,2.63
2022-10-23T15:28:03.703Z,2.33
2022-10-23T15:31:38.003Z,2.67
2022-10-23T15:35:00.275Z,2.25
2022-10-23T15:38:22.647Z,2.58
2022-10-23T15:41:44.954Z,2.67
2022-10-23T15:45:07.479Z,2.72
2022-10-23T15:48:29.442Z,2.20
2022-10-23T15:51:52.506Z,2.25
2022-10-23T15:55:14.708Z,2.55
2022-10-23T15:58:36.873Z,2.30
2022-10-23T16:01:59.441Z,2.80
2022-10-23T16:05:21.966Z,2.15
2022-10-23T16:08:44.262Z,2.30
2022-10-23T16:12:06.804Z,2.40
2022-10-23T16:15:28.840Z,2.70
2022-10-23T16:18:51.395Z,2.08
2022-10-23T16:22:13.413Z,3.20
2022-10-23T16:25:38.911Z,2.63
2022-10-23T16:29:03.812Z,2.40
2022-10-23T16:32:25.777Z,2.60
2022-10-23T16:35:47.802Z,2.40
2022-10-23T16:39:16.534Z,3.25
2022-10-23T16:42:58.399Z,2.72
2022-10-23T16:46:31.127Z,5.05
2022-10-23T16:49:53.231Z,3.28
2022-10-23T16:53:15.167Z,2.90
2022-10-23T16:56:37.226Z,3.72
2022-10-23T16:59:59.225Z,3.38
2022-10-23T17:03:21.412Z,3.10
2022-10-23T17:06:43.545Z,3.97
2022-10-23T17:10:05.944Z,3.60
2022-10-23T17:13:27.912Z,4.70
2022-10-23T17:16:52.174Z,4.22
2022-10-23T17:20:14.237Z,4.07
2022-10-23T17:23:36.373Z,4.20
2022-10-23T17:26:58.348Z,4.05
2022-10-23T17:30:20.383Z,3.80
2022-10-23T17:33:43.902Z,5.13
2022-10-23T17:37:05.867Z,4.07
2022-10-23T17:40:30.939Z,3.55
2022-10-23T17:43:57.740Z,3.88
2022-10-23T17:47:19.788Z,4.18
2022-10-23T17:50:41.920Z,4.00
2022-10-23T17:54:09.754Z,4.78
2022-10-23T17:57:31.792Z,3.90
2022-10-23T18:00:53.990Z,3.92
2022-10-23T18:04:17.898Z,4.18
2022-10-23T18:07:39.947Z,4.55
2022-10-23T18:11:04.599Z,4.72
2022-10-23T18:14:29.437Z,4.20
2022-10-23T18:17:51.701Z,4.20
2022-10-23T18:21:14.280Z,4.43
2022-10-23T18:24:38.077Z,4.57
2022-10-23T18:28:02.390Z,4.43
2022-10-23T18:31:27.079Z,4.78
2022-10-23T18:34:49.551Z,4.95
2022-10-23T18:38:12.945Z,4.32
2022-10-23T18:41:37.304Z,4.80
2022-10-23T18:44:59.333Z,4.07
2022-10-23T18:48:21.564Z,4.50
2022-10-23T18:51:43.767Z,5.10
2022-10-23T18:55:07.569Z,5.03
2022-10-23T18:58:29.563Z,5.30
2022-10-23T19:01:51.744Z,6.15
2022-10-23T19:05:14.010Z,4.85
2022-10-23T19:08:41.587Z,5.40
2022-10-23T19:12:05.967Z,5.70
2022-10-23T19:15:28.083Z,5.38
2022-10-23T19:19:07.162Z,5.32
2022-10-23T19:22:34.748Z,5.70
2022-10-23T19:25:57.016Z,5.30
2022-10-23T19:29:21.795Z,5.18
2022-10-23T19:32:45.479Z,5.70
2022-10-23T19:36:10.058Z,5.65
2022-10-23T19:39:36.456Z,6.32
2022-10-23T19:42:58.497Z,5.75
2022-10-23T19:46:20.643Z,5.13
2022-10-23T19:49:43.146Z,6.22
2022-10-23T19:53:05.155Z,5.72
2022-10-23T19:56:27.370Z,5.93
2022-10-23T19:59:51.015Z,5.53
2022-10-23T20:03:13.015Z,5.88
2022-10-23T20:06:36.838Z,6.53
2022-10-23T20:09:59.145Z,6.57
2022-10-23T20:13:21.614Z,6.80
2022-10-23T20:16:46.085Z,6.97
2022-10-23T20:20:08.526Z,6.85
2022-10-23T20:23:30.668Z,6.63
2022-10-23T20:26:54.764Z,6.70
2022-10-23T20:30:16.771Z,6.60
2022-10-23T20:33:40.831Z,6.78
2022-10-23T20:37:02.825Z,6.53
2022-10-23T20:40:29.013Z,6.50
2022-10-23T20:43:55.910Z,6.07
2022-10-23T20:47:44.125Z,6.78
2022-10-23T20:51:24.805Z,6.82
2022-10-23T20:54:49.489Z,6.07
2022-10-23T20:58:12.389Z,6.28
2022-10-23T21:01:35.393Z,6.60
2022-10-23T21:04:57.643Z,6.15
2022-10-23T21:08:19.844Z,6.32
2022-10-23T21:11:42.010Z,5.43
2022-10-23T21:15:04.309Z,6.22
2022-10-23T21:18:44.841Z,5.47
2022-10-23T21:22:08.306Z,6.55
2022-10-23T21:25:30.437Z,5.97
2022-10-23T21:28:56.097Z,6.53
2022-10-23T21:32:28.773Z,6.07
2022-10-23T21:35:58.482Z,6.28
2022-10-23T21:39:28.687Z,6.05
2022-10-23T21:42:56.086Z,7.65
2022-10-23T21:50:40.511Z,6.80
2022-10-23T21:54:04.986Z,6.82
2022-10-23T21:57:32.577Z,6.55
2022-10-23T22:00:54.561Z,5.95
2022-10-23T22:04:18.326Z,6.07
2022-10-23T22:07:40.802Z,6.15
2022-10-23T22:11:05.426Z,7.20
2022-10-23T22:14:27.830Z,6.85
2022-10-23T22:17:49.878Z,6.45
2022-10-23T22:21:15.961Z,6.55
2022-10-23T22:24:38.099Z,6.75
2022-10-23T22:28:00.218Z,5.80
2022-10-23T22:31:25.568Z,5.97
2022-10-23T22:34:52.903Z,7.75
2022-10-23T22:38:15.500Z,6.43
2022-10-23T22:41:37.575Z,6.10
2022-10-23T22:44:59.593Z,6.72
2022-10-23T22:48:21.770Z,7.25
2022-10-23T22:51:43.776Z,6.95
2022-10-23T22:55:06.559Z,7.28
2022-10-23T22:58:28.614Z,6.80
2022-10-23T23:01:51.417Z,6.57
2022-10-23T23:05:13.494Z,5.70
2022-10-23T23:08:38.605Z,5.85
2022-10-23T23:12:00.709Z,5.60
2022-10-23T23:15:22.737Z,6.10
2022-10-23T23:18:44.717Z,6.40
2022-10-23T23:22:06.882Z,6.35
2022-10-23T23:25:29.349Z,6.70
2022-10-23T23:28:52.873Z,7.18
2022-10-23T23:32:14.870Z,6.53
2022-10-23T23:35:41.662Z,6.97
2022-10-23T23:39:05.521Z,6.82
2022-10-23T23:42:27.675Z,6.95
2022-10-23T23:45:49.893Z,7.05
2022-10-23T23:49:11.865Z,6.90
2022-10-23T23:52:34.056Z,7.20
2022-10-23T23:55:56.287Z,6.93
2022-10-23T23:59:18.254Z,7.30
