createdAt,value
2022-11-12T00:01:28.431Z,102914.53
2022-11-12T00:03:55.047Z,102916.41
2022-11-12T00:06:21.653Z,102912.06
2022-11-12T00:08:49.692Z,102910.31
2022-11-12T00:11:16.412Z,102911.31
2022-11-12T00:13:43.085Z,102905.22
2022-11-12T00:16:09.707Z,102901.72
2022-11-12T00:18:36.542Z,102901.00
2022-11-12T00:21:03.103Z,102905.53
2022-11-12T00:23:29.871Z,102902.13
2022-11-12T00:26:01.638Z,102906.69
2022-11-12T00:28:31.049Z,102907.63
2022-11-12T00:31:06.283Z,102903.25
2022-11-12T00:33:32.819Z,102896.22
2022-11-12T00:35:59.630Z,102896.28
2022-11-12T00:38:26.450Z,102894.59
2022-11-12T00:40:53.227Z,102907.19
2022-11-12T00:43:21.174Z,102904.66
2022-11-12T00:45:47.804Z,102905.69
2022-11-12T00:48:14.344Z,102911.97
2022-11-12T00:50:40.966Z,102899.53
2022-11-12T00:53:07.616Z,102905.88
2022-11-12T00:55:34.244Z,102914.84
2022-11-12T00:58:00.798Z,102910.56
2022-11-12T01:00:28.894Z,102909.72
2022-11-12T01:02:55.817Z,102912.53
2022-11-12T01:05:22.411Z,102909.91
2022-11-12T01:07:54.728Z,102907.31
2022-11-12T01:10:22.693Z,102910.94
2022-11-12T01:12:49.347Z,102904.81
2022-11-12T01:15:16.061Z,102905.81
2022-11-12T01:17:44.095Z,102895.16
2022-11-12T01:20:11.200Z,102905.94
2022-11-12T01:22:37.796Z,102906.97
2022-11-12T01:25:05.307Z,102904.34
2022-11-12T01:27:33.331Z,102908.81
2022-11-12T01:29:59.933Z,102910.72
2022-11-12T01:32:26.521Z,102906.31
2022-11-12T01:34:54.863Z,102909.00
2022-11-12T01:37:21.420Z,102904.56
2022-11-12T01:39:48.035Z,102912.75
2022-11-12T01:42:14.673Z,102918.16
2022-11-12T01:44:44.463Z,102918.25
2022-11-12T01:47:17.251Z,102917.41
2022-11-12T01:49:53.368Z,102919.31
2022-11-12T01:52:28.523Z,102914.03
2022-11-12T01:55:00.631Z,102932.88
2022-11-12T01:57:35.149Z,102927.63
2022-11-12T02:00:07.587Z,102925.03
2022-11-12T02:02:35.284Z,102930.53
2022-11-12T02:05:02.853Z,102928.78
2022-11-12T02:07:32.454Z,102923.50
2022-11-12T02:10:01.164Z,102920.81
2022-11-12T02:12:28.330Z,102923.59
2022-11-12T02:14:55.046Z,102929.00
2022-11-12T02:17:21.753Z,102925.53
2022-11-12T02:19:48.299Z,102922.88
2022-11-12T02:22:16.233Z,102926.50
2022-11-12T02:24:42.893Z,102926.56
2022-11-12T02:27:11.256Z,102927.50
2022-11-12T02:29:38.054Z,102932.91
2022-11-12T02:32:05.095Z,102936.59
2022-11-12T02:34:31.728Z,102933.09
2022-11-12T02:36:58.388Z,102934.97
2022-11-12T02:39:26.376Z,102933.25
2022-11-12T02:41:52.964Z,102939.53
2022-11-12T02:44:19.646Z,102940.53
2022-11-12T02:46:46.280Z,102945.94
2022-11-12T02:49:12.911Z,102951.38
2022-11-12T02:51:39.522Z,102948.75
2022-11-12T02:54:06.118Z,102954.16
2022-11-12T02:56:34.135Z,102952.44
2022-11-12T02:59:01.049Z,102948.88
2022-11-12T03:01:27.665Z,102946.25
2022-11-12T03:03:54.298Z,102948.13
2022-11-12T03:06:20.910Z,102951.72
2022-11-12T03:08:47.515Z,102947.31
2022-11-12T03:11:15.824Z,102949.97
2022-11-12T03:13:44.386Z,102951.78
2022-11-12T03:16:10.996Z,102946.41
2022-11-12T03:18:37.576Z,102952.69
2022-11-12T03:21:04.600Z,102956.25
2022-11-12T03:23:31.225Z,102957.13
2022-11-12T03:25:57.830Z,102958.94
2022-11-12T03:28:24.665Z,102966.16
2022-11-12T03:30:57.282Z,102957.31
2022-11-12T03:33:24.197Z,102958.31
2022-11-12T03:35:50.878Z,102968.13
2022-11-12T03:38:17.461Z,102964.63
2022-11-12T03:40:44.018Z,102962.91
2022-11-12T03:43:10.583Z,102964.75
2022-11-12T03:45:37.246Z,102960.41
2022-11-12T03:48:06.120Z,102959.53
2022-11-12T03:50:32.684Z,102949.78
2022-11-12T03:52:59.956Z,102956.88
2022-11-12T03:55:29.178Z,102972.06
2022-11-12T03:57:56.836Z,102958.81
2022-11-12T04:00:25.371Z,102956.19
2022-11-12T04:02:52.008Z,102965.16
2022-11-12T04:05:20.753Z,102962.50
2022-11-12T04:07:49.161Z,102962.53
2022-11-12T04:10:15.824Z,102967.88
2022-11-12T04:12:42.446Z,102963.44
2022-11-12T04:15:09.833Z,102967.94
2022-11-12T04:17:36.445Z,102971.53
2022-11-12T04:20:03.510Z,102973.34
2022-11-12T04:22:31.508Z,102966.34
2022-11-12T04:24:58.057Z,102972.63
2022-11-12T04:27:26.162Z,102965.53
2022-11-12T04:29:54.030Z,102969.22
2022-11-12T04:32:20.841Z,102981.72
2022-11-12T04:34:47.787Z,102971.06
2022-11-12T04:37:14.540Z,102962.19
2022-11-12T04:39:42.557Z,102979.19
2022-11-12T04:42:10.244Z,102978.31
2022-11-12T04:44:36.799Z,102979.25
2022-11-12T04:47:03.427Z,102982.91
2022-11-12T04:49:30.144Z,102982.03
2022-11-12T04:51:56.795Z,102973.16
2022-11-12T04:54:23.405Z,102977.66
2022-11-12T04:56:51.374Z,102983.06
2022-11-12T04:59:17.978Z,102984.00
2022-11-12T05:01:44.655Z,102979.59
2022-11-12T05:04:11.285Z,102991.25
2022-11-12T05:06:37.877Z,102986.81
2022-11-12T05:09:04.512Z,102989.53
2022-11-12T05:11:31.138Z,102987.81
2022-11-12T05:13:59.194Z,102991.41
2022-11-12T05:16:25.827Z,102989.66
2022-11-12T05:18:52.389Z,102993.31
2022-11-12T05:21:19.094Z,102995.13
2022-11-12T05:23:45.686Z,102980.00
2022-11-12T05:26:12.288Z,102991.59
2022-11-12T05:28:38.891Z,102994.28
2022-11-12T05:31:06.958Z,102992.53
2022-11-12T05:33:33.558Z,103002.41
2022-11-12T05:36:00.232Z,103003.34
2022-11-12T05:38:26.983Z,102998.91
2022-11-12T05:40:53.789Z,103002.53
2022-11-12T05:43:20.410Z,103001.66
2022-11-12T05:45:46.973Z,102998.09
2022-11-12T05:48:17.789Z,103002.56
2022-11-12T05:51:11.336Z,103002.63
2022-11-12T05:53:36.674Z,103008.06
2022-11-12T05:56:03.732Z,103003.66
2022-11-12T05:58:30.535Z,103002.84
2022-11-12T06:00:57.223Z,103009.09
2022-11-12T06:03:25.703Z,103007.34
2022-11-12T06:05:52.846Z,103011.91
2022-11-12T06:08:19.490Z,103019.06
2022-11-12T06:10:48.493Z,103024.47
2022-11-12T06:13:15.479Z,103011.09
2022-11-12T06:15:42.139Z,103017.38
2022-11-12T06:18:08.966Z,103021.03
2022-11-12T06:20:37.139Z,103013.06
2022-11-12T06:23:04.260Z,103022.03
2022-11-12T06:25:30.936Z,103022.09
2022-11-12T06:27:57.524Z,103028.31
2022-11-12T06:30:25.762Z,103028.38
2022-11-12T06:32:52.677Z,103036.44
2022-11-12T06:35:19.912Z,103029.34
2022-11-12T06:37:48.739Z,103029.34
2022-11-12T06:40:15.369Z,103034.69
2022-11-12T06:42:41.931Z,103041.81
2022-11-12T06:45:09.509Z,103040.09
2022-11-12T06:47:36.603Z,103042.69
2022-11-12T06:50:03.586Z,103059.63
2022-11-12T06:52:30.197Z,103059.63
2022-11-12T06:54:58.150Z,103056.06
2022-11-12T06:57:24.778Z,103069.44
2022-11-12T06:59:51.363Z,103053.41
2022-11-12T07:02:18.087Z,103061.34
2022-11-12T07:04:44.648Z,103059.44
2022-11-12T07:07:11.488Z,103067.31
2022-11-12T07:09:38.231Z,103077.88
2022-11-12T07:12:07.070Z,103063.41
2022-11-12T07:14:33.696Z,103069.47
2022-11-12T07:17:00.441Z,103066.63
2022-11-12T07:19:27.013Z,103070.91
2022-11-12T07:21:53.676Z,103082.25
2022-11-12T07:24:20.475Z,103058.91
2022-11-12T07:26:47.776Z,103073.81
2022-11-12T07:29:30.040Z,103078.09
2022-11-12T07:32:02.552Z,103068.88
2022-11-12T07:34:29.292Z,103074.81
2022-11-12T07:36:55.924Z,103073.69
2022-11-12T07:39:22.555Z,103085.00
2022-11-12T07:41:49.110Z,103086.50
2022-11-12T07:44:17.158Z,103081.66
2022-11-12T07:46:43.761Z,103081.31
2022-11-12T07:49:10.552Z,103068.56
2022-11-12T07:51:37.252Z,103084.25
2022-11-12T07:54:04.060Z,103083.03
2022-11-12T07:56:30.686Z,103076.47
2022-11-12T07:58:57.394Z,103082.44
2022-11-12T08:01:29.747Z,103072.28
2022-11-12T08:03:56.753Z,103077.34
2022-11-12T08:06:23.857Z,103075.31
2022-11-12T08:08:51.868Z,103073.19
2022-11-12T08:11:18.521Z,103087.19
2022-11-12T08:13:45.230Z,103088.63
2022-11-12T08:16:11.858Z,103082.94
2022-11-12T08:18:40.426Z,103086.13
2022-11-12T08:21:09.791Z,103090.09
2022-11-12T08:23:36.468Z,103081.69
2022-11-12T08:26:05.938Z,103076.75
2022-11-12T08:28:35.234Z,103086.97
2022-11-12T08:31:04.087Z,103082.94
2022-11-12T08:33:30.887Z,103086.03
2022-11-12T08:36:02.098Z,103077.31
2022-11-12T08:38:28.971Z,103085.66
2022-11-12T08:40:59.436Z,103078.72
2022-11-12T08:43:26.001Z,103077.22
2022-11-12T08:45:52.710Z,103078.31
2022-11-12T08:48:19.377Z,103071.31
2022-11-12T08:50:46.046Z,103071.50
2022-11-12T08:53:14.194Z,103070.81
2022-11-12T08:55:40.780Z,103079.19
2022-11-12T08:58:07.838Z,103069.66
2022-11-12T09:00:36.261Z,103064.59
2022-11-12T09:03:04.300Z,103075.59
2022-11-12T09:05:31.364Z,103075.84
2022-11-12T09:07:58.664Z,103071.69
2022-11-12T09:10:27.284Z,103075.50
2022-11-12T09:12:54.215Z,103068.34
2022-11-12T09:15:38.591Z,103072.91
2022-11-12T09:18:07.523Z,103070.19
2022-11-12T09:20:34.307Z,103075.72
2022-11-12T09:23:02.350Z,103078.53
2022-11-12T09:25:30.640Z,103074.22
2022-11-12T09:27:57.374Z,103074.38
2022-11-12T09:30:24.074Z,103073.69
2022-11-12T09:32:56.455Z,103077.53
2022-11-12T09:35:23.006Z,103077.59
2022-11-12T09:37:49.674Z,103072.44
2022-11-12T09:40:19.074Z,103078.19
2022-11-12T09:42:51.705Z,103079.56
2022-11-12T09:45:25.987Z,103076.59
2022-11-12T09:47:57.136Z,103067.34
2022-11-12T09:50:27.379Z,103070.66
2022-11-12T09:53:00.529Z,103074.09
2022-11-12T09:55:31.288Z,103082.81
2022-11-12T09:57:59.416Z,103078.97
2022-11-12T10:00:26.168Z,103065.09
2022-11-12T10:03:00.767Z,103070.09
2022-11-12T10:05:33.425Z,103075.25
2022-11-12T10:08:11.168Z,103073.13
2022-11-12T10:10:44.559Z,103065.59
2022-11-12T10:13:32.144Z,103059.88
2022-11-12T10:16:07.903Z,103061.22
2022-11-12T10:18:51.022Z,103075.34
2022-11-12T10:21:29.680Z,103082.09
2022-11-12T10:23:57.817Z,103066.38
2022-11-12T10:26:25.839Z,103057.97
2022-11-12T10:29:03.013Z,103071.88
2022-11-12T10:31:29.726Z,103067.78
2022-11-12T10:34:14.423Z,103068.16
2022-11-12T10:36:45.346Z,103058.59
2022-11-12T10:39:31.049Z,103068.81
2022-11-12T10:42:07.018Z,103075.41
2022-11-12T10:44:35.036Z,103067.63
2022-11-12T10:47:22.446Z,103060.66
2022-11-12T10:50:10.680Z,103063.41
2022-11-12T10:52:37.426Z,103056.13
2022-11-12T10:55:14.112Z,103056.25
2022-11-12T10:57:41.053Z,103057.38
2022-11-12T11:00:21.162Z,103049.72
2022-11-12T11:02:50.441Z,103055.38
2022-11-12T11:05:31.644Z,103058.41
2022-11-12T11:07:58.425Z,103056.03
2022-11-12T11:10:27.922Z,103059.88
2022-11-12T11:13:20.293Z,103053.88
2022-11-12T11:16:02.534Z,103050.63
2022-11-12T11:18:30.781Z,103051.09
2022-11-12T11:21:06.331Z,103040.63
2022-11-12T11:23:41.757Z,103044.78
2022-11-12T11:26:24.133Z,103047.94
2022-11-12T11:28:59.203Z,103033.66
2022-11-12T11:31:36.254Z,103028.56
2022-11-12T11:34:13.733Z,103037.13
2022-11-12T11:36:49.081Z,103035.59
2022-11-12T11:39:24.853Z,103035.00
2022-11-12T11:42:06.854Z,103017.50
2022-11-12T11:44:43.033Z,103016.19
2022-11-12T11:47:33.965Z,103016.81
2022-11-12T11:50:22.648Z,103016.16
2022-11-12T11:52:54.458Z,103016.59
2022-11-12T11:55:36.817Z,103014.41
2022-11-12T11:58:12.555Z,103021.44
2022-11-12T12:00:50.658Z,103019.50
2022-11-12T12:03:29.175Z,103015.66
2022-11-12T12:06:14.351Z,103030.75
2022-11-12T12:08:59.520Z,103022.34
2022-11-12T12:11:32.286Z,103013.84
2022-11-12T12:14:25.353Z,103019.91
2022-11-12T12:17:03.866Z,103010.69
2022-11-12T12:19:46.520Z,103015.75
2022-11-12T12:22:18.601Z,103011.81
2022-11-12T12:24:50.069Z,103013.31
2022-11-12T12:27:21.119Z,102998.59
2022-11-12T12:29:52.022Z,102992.19
2022-11-12T12:32:25.445Z,103001.09
2022-11-12T12:34:56.247Z,103002.72
2022-11-12T12:37:31.727Z,102996.03
2022-11-12T12:40:05.312Z,102988.75
2022-11-12T12:42:38.048Z,102984.19
2022-11-12T12:45:24.748Z,102996.03
2022-11-12T12:47:52.387Z,102988.84
2022-11-12T12:50:21.984Z,102978.47
2022-11-12T12:53:15.445Z,102976.09
2022-11-12T12:55:43.288Z,102973.75
2022-11-12T12:58:26.249Z,102974.00
2022-11-12T13:00:57.683Z,102968.56
2022-11-12T13:03:50.939Z,102964.09
2022-11-12T13:06:25.771Z,102963.22
2022-11-12T13:08:56.735Z,102960.50
2022-11-12T13:11:49.501Z,102947.88
2022-11-12T13:14:51.313Z,102957.00
2022-11-12T13:17:43.143Z,102953.47
2022-11-12T13:20:38.194Z,102957.88
2022-11-12T13:23:41.396Z,102957.88
2022-11-12T13:26:59.875Z,102955.06
2022-11-12T13:29:46.480Z,102969.63
2022-11-12T13:32:34.607Z,102977.06
2022-11-12T13:35:25.659Z,102971.72
2022-11-12T13:37:54.757Z,102976.19
2022-11-12T13:40:30.761Z,102962.69
2022-11-12T13:43:03.319Z,102972.72
2022-11-12T13:45:37.902Z,102974.69
2022-11-12T13:48:07.856Z,102972.19
2022-11-12T13:50:40.266Z,102968.75
2022-11-12T13:53:09.913Z,102967.97
2022-11-12T13:55:36.595Z,102961.03
2022-11-12T13:58:03.276Z,102962.25
2022-11-12T14:00:31.892Z,102969.78
2022-11-12T14:03:01.652Z,102972.84
2022-11-12T14:05:30.460Z,102972.34
2022-11-12T14:08:17.774Z,102967.25
2022-11-12T14:10:53.967Z,102963.97
2022-11-12T14:13:42.269Z,102963.56
2022-11-12T14:16:27.390Z,102969.47
2022-11-12T14:19:12.098Z,102969.94
2022-11-12T14:21:38.818Z,102962.13
2022-11-12T14:24:06.025Z,102963.44
2022-11-12T14:26:34.890Z,102967.47
2022-11-12T14:29:01.700Z,102958.94
2022-11-12T14:31:29.845Z,102957.63
2022-11-12T14:33:56.500Z,102956.34
2022-11-12T14:36:23.649Z,102948.78
2022-11-12T14:38:53.455Z,102948.34
2022-11-12T14:41:22.632Z,102952.50
2022-11-12T14:44:07.418Z,102944.03
2022-11-12T14:46:46.696Z,102947.41
2022-11-12T14:49:20.050Z,102951.56
2022-11-12T14:51:50.100Z,102945.78
2022-11-12T14:54:26.206Z,102947.31
2022-11-12T14:56:53.213Z,102944.41
2022-11-12T14:59:20.286Z,102942.28
2022-11-12T15:04:43.393Z,102941.81
2022-11-12T15:07:24.379Z,102942.59
2022-11-12T15:09:51.058Z,102940.59
2022-11-12T15:12:22.223Z,102943.06
2022-11-12T15:14:49.663Z,102944.56
2022-11-12T15:17:35.718Z,102948.88
2022-11-12T15:20:05.540Z,102950.31
2022-11-12T15:22:33.828Z,102951.94
2022-11-12T15:25:11.102Z,102958.91
2022-11-12T15:27:40.477Z,102949.66
2022-11-12T15:30:20.054Z,102945.81
2022-11-12T15:32:47.110Z,102948.34
2022-11-12T15:35:35.495Z,102956.22
2022-11-12T15:38:06.836Z,102953.00
2022-11-12T15:40:41.165Z,102953.63
2022-11-12T15:43:13.828Z,102953.25
2022-11-12T15:45:40.541Z,102961.94
2022-11-12T15:48:10.971Z,102958.84
2022-11-12T15:50:38.951Z,102962.91
2022-11-12T15:53:05.623Z,102962.53
2022-11-12T15:55:32.788Z,102965.69
2022-11-12T15:57:59.525Z,102974.25
2022-11-12T16:00:30.680Z,102968.53
2022-11-12T16:02:59.359Z,102964.47
2022-11-12T16:05:26.430Z,102972.09
2022-11-12T16:07:54.530Z,102963.53
2022-11-12T16:10:21.191Z,102964.13
2022-11-12T16:12:48.057Z,102969.00
2022-11-12T16:15:16.389Z,102973.91
2022-11-12T16:17:43.017Z,102962.66
2022-11-12T16:20:14.236Z,102968.34
2022-11-12T16:22:40.917Z,102972.41
2022-11-12T16:25:09.459Z,102972.78
2022-11-12T16:27:38.048Z,102969.56
2022-11-12T16:30:06.585Z,102974.44
2022-11-12T16:32:33.149Z,102974.78
2022-11-12T16:35:01.288Z,102977.03
2022-11-12T16:37:28.227Z,102970.25
2022-11-12T16:39:54.790Z,102967.00
2022-11-12T16:42:23.032Z,102969.19
2022-11-12T16:44:49.692Z,102979.41
2022-11-12T16:47:16.332Z,102970.69
2022-11-12T16:49:42.912Z,102972.78
2022-11-12T16:52:10.109Z,102967.72
2022-11-12T16:54:36.748Z,102976.94
2022-11-12T16:57:03.649Z,102974.66
2022-11-12T16:59:31.702Z,102967.69
2022-11-12T17:01:58.463Z,102972.44
2022-11-12T17:04:25.080Z,102977.22
2022-11-12T17:06:51.762Z,102964.84
2022-11-12T17:09:18.752Z,102973.19
2022-11-12T17:11:45.564Z,102966.28
2022-11-12T17:14:12.126Z,102962.94
2022-11-12T17:16:40.070Z,102967.75
2022-11-12T17:19:06.813Z,102968.91
2022-11-12T17:21:33.415Z,102971.84
2022-11-12T17:24:00.023Z,102969.31
2022-11-12T17:26:26.652Z,102967.72
2022-11-12T17:29:00.097Z,102969.69
2022-11-12T17:31:28.956Z,102970.91
2022-11-12T17:33:56.960Z,102972.97
2022-11-12T17:36:26.267Z,102970.50
2022-11-12T17:38:54.156Z,102966.28
2022-11-12T17:41:20.813Z,102970.09
2022-11-12T17:43:47.649Z,102967.63
2022-11-12T17:46:14.612Z,102966.91
2022-11-12T17:48:41.551Z,102968.97
2022-11-12T17:51:12.340Z,102970.84
2022-11-12T17:53:39.689Z,102976.38
2022-11-12T17:56:07.776Z,102968.53
2022-11-12T17:58:34.692Z,102978.59
2022-11-12T18:01:08.582Z,102975.25
2022-11-12T18:03:37.766Z,102970.97
2022-11-12T18:06:04.878Z,102978.31
2022-11-12T18:08:32.902Z,102982.09
2022-11-12T18:10:59.600Z,102976.94
2022-11-12T18:13:27.098Z,102984.34
2022-11-12T18:15:53.963Z,102975.56
2022-11-12T18:18:20.530Z,102972.16
2022-11-12T18:20:47.299Z,102967.94
2022-11-12T18:23:14.199Z,102979.78
2022-11-12T18:25:42.289Z,102973.69
2022-11-12T18:28:10.298Z,102975.66
2022-11-12T18:30:37.894Z,102971.28
2022-11-12T18:33:05.092Z,102969.69
2022-11-12T18:35:31.716Z,102966.31
2022-11-12T18:37:59.370Z,102974.47
2022-11-12T18:40:26.027Z,102973.72
2022-11-12T18:42:54.042Z,102976.56
2022-11-12T18:45:20.646Z,102971.34
2022-11-12T18:47:47.181Z,102979.53
2022-11-12T18:50:13.847Z,102969.84
2022-11-12T18:52:40.475Z,102977.19
2022-11-12T18:55:08.235Z,102978.28
2022-11-12T18:57:34.827Z,102974.00
2022-11-12T19:00:03.535Z,102975.94
2022-11-12T19:02:30.121Z,102980.50
2022-11-12T19:04:56.766Z,102979.69
2022-11-12T19:07:23.543Z,102976.19
2022-11-12T19:09:50.218Z,102982.63
2022-11-12T19:12:16.900Z,102985.47
2022-11-12T19:14:43.503Z,102984.63
2022-11-12T19:17:11.581Z,102981.16
2022-11-12T19:19:38.192Z,102976.88
2022-11-12T19:22:04.776Z,102973.38
2022-11-12T19:24:31.445Z,102972.63
2022-11-12T19:26:58.017Z,102969.16
2022-11-12T19:29:24.636Z,102976.41
2022-11-12T19:31:51.385Z,102981.91
2022-11-12T19:34:19.472Z,102975.78
2022-11-12T19:36:46.137Z,102976.81
2022-11-12T19:39:12.780Z,102978.69
2022-11-12T19:41:39.401Z,102966.25
2022-11-12T19:44:06.703Z,102971.69
2022-11-12T19:46:33.469Z,102982.56
2022-11-12T19:49:00.034Z,102978.22
2022-11-12T19:51:28.234Z,102981.00
2022-11-12T19:53:55.108Z,102979.34
2022-11-12T19:56:21.924Z,102982.06
2022-11-12T19:58:49.252Z,102970.59
2022-11-12T20:01:17.841Z,102973.38
2022-11-12T20:03:44.668Z,102978.84
2022-11-12T20:06:13.437Z,102987.84
2022-11-12T20:08:41.510Z,102983.47
2022-11-12T20:11:08.462Z,102986.22
2022-11-12T20:13:35.162Z,102978.31
2022-11-12T20:16:05.835Z,102985.56
2022-11-12T20:18:32.473Z,102983.00
2022-11-12T20:20:59.136Z,102985.75
2022-11-12T20:23:26.258Z,102986.75
2022-11-12T20:26:02.087Z,102984.97
2022-11-12T20:28:28.709Z,102983.38
2022-11-12T20:31:00.187Z,102985.31
2022-11-12T20:33:27.557Z,102990.81
2022-11-12T20:35:54.736Z,102990.84
2022-11-12T20:38:21.338Z,102981.06
2022-11-12T20:40:48.074Z,102984.75
2022-11-12T20:43:16.457Z,102982.13
2022-11-12T20:45:43.123Z,102983.13
2022-11-12T20:48:09.730Z,102977.81
2022-11-12T20:50:36.286Z,102977.91
2022-11-12T20:53:02.875Z,102975.28
2022-11-12T20:55:30.772Z,102976.28
2022-11-12T20:57:57.589Z,102973.66
2022-11-12T21:00:25.565Z,102979.94
2022-11-12T21:02:52.259Z,102985.44
2022-11-12T21:05:19.020Z,102981.00
2022-11-12T21:07:45.574Z,102977.53
2022-11-12T21:10:12.220Z,102975.78
2022-11-12T21:12:38.821Z,102974.16
2022-11-12T21:15:06.359Z,102974.25
2022-11-12T21:17:34.351Z,102965.44
2022-11-12T21:20:00.969Z,102971.75
2022-11-12T21:22:27.648Z,102979.00
2022-11-12T21:24:54.233Z,102980.84
2022-11-12T21:27:20.772Z,102974.69
2022-11-12T21:29:47.382Z,102966.72
2022-11-12T21:32:13.992Z,102973.97
2022-11-12T21:34:42.084Z,102971.38
2022-11-12T21:37:08.791Z,102958.06
2022-11-12T21:39:35.526Z,102962.53
2022-11-12T21:42:02.170Z,102959.91
2022-11-12T21:44:28.829Z,102955.56
2022-11-12T21:46:55.450Z,102952.00
2022-11-12T21:49:22.061Z,102954.72
2022-11-12T21:51:50.019Z,102947.63
2022-11-12T21:54:16.600Z,102952.19
2022-11-12T21:56:43.208Z,102948.69
2022-11-12T21:59:09.795Z,102950.56
2022-11-12T22:01:36.956Z,102941.69
2022-11-12T22:04:06.083Z,102944.38
2022-11-12T22:06:36.792Z,102937.28
2022-11-12T22:09:05.111Z,102938.22
2022-11-12T22:11:31.781Z,102935.59
2022-11-12T22:13:58.362Z,102941.06
2022-11-12T22:16:26.834Z,102942.88
2022-11-12T22:18:54.932Z,102934.97
2022-11-12T22:21:23.326Z,102938.63
2022-11-12T22:23:50.627Z,102934.25
2022-11-12T22:26:20.767Z,102928.97
2022-11-12T22:28:48.039Z,102929.97
2022-11-12T22:31:16.576Z,102929.09
2022-11-12T22:33:43.310Z,102930.88
2022-11-12T22:36:12.478Z,102930.06
2022-11-12T22:38:40.391Z,102930.94
2022-11-12T22:41:09.176Z,102925.66
2022-11-12T22:43:37.357Z,102920.34
2022-11-12T22:46:05.774Z,102918.56
2022-11-12T22:48:32.669Z,102911.44
2022-11-12T22:51:00.016Z,102919.47
2022-11-12T22:53:26.834Z,102918.69
2022-11-12T22:55:53.646Z,102910.66
2022-11-12T22:58:20.898Z,102909.81
2022-11-12T23:00:48.886Z,102912.50
2022-11-12T23:03:15.495Z,102905.38
2022-11-12T23:05:42.115Z,102908.06
2022-11-12T23:08:08.807Z,102909.81
2022-11-12T23:10:35.506Z,102910.66
2022-11-12T23:13:02.114Z,102909.69
2022-11-12T23:15:28.836Z,102913.19
2022-11-12T23:17:56.818Z,102920.31
2022-11-12T23:20:23.388Z,102914.00
2022-11-12T23:22:50.577Z,102912.13
2022-11-12T23:25:17.340Z,102915.63
2022-11-12T23:27:43.885Z,102912.00
2022-11-12T23:30:11.506Z,102907.47
2022-11-12T23:32:38.058Z,102912.72
2022-11-12T23:35:07.410Z,102906.38
2022-11-12T23:37:33.995Z,102908.06
2022-11-12T23:40:00.703Z,102903.50
2022-11-12T23:42:28.288Z,102897.13
2022-11-12T23:44:54.961Z,102901.41
2022-11-12T23:47:22.143Z,102896.84
2022-11-12T23:49:48.834Z,102893.09
2022-11-12T23:52:19.014Z,102897.41
2022-11-12T23:54:45.674Z,102900.91
2022-11-12T23:57:12.313Z,102896.28
2022-11-12T23:59:38.902Z,102897.97
