createdAt,value
2022-09-20T00:02:45.016Z,9.60
2022-09-20T00:05:48.044Z,9.69
2022-09-20T00:08:50.192Z,9.66
2022-09-20T00:11:52.906Z,9.65
2022-09-20T00:14:54.996Z,9.69
2022-09-20T00:17:57.557Z,9.77
2022-09-20T00:20:59.615Z,9.78
2022-09-20T00:24:02.473Z,9.85
2022-09-20T00:27:05.031Z,9.87
2022-09-20T00:30:08.541Z,9.86
2022-09-20T00:33:10.609Z,9.88
2022-09-20T00:36:13.356Z,9.83
2022-09-20T00:39:16.249Z,9.88
2022-09-20T00:42:18.594Z,9.91
2022-09-20T00:45:27.902Z,9.93
2022-09-20T00:48:33.057Z,9.95
2022-09-20T00:51:39.808Z,9.90
2022-09-20T00:54:42.452Z,10.00
2022-09-20T00:57:46.421Z,10.14
2022-09-20T01:00:51.708Z,10.17
2022-09-20T01:03:54.531Z,10.15
2022-09-20T01:07:01.128Z,10.21
2022-09-20T01:10:03.607Z,10.19
2022-09-20T01:13:06.058Z,10.15
2022-09-20T01:16:09.293Z,10.11
2022-09-20T01:19:50.579Z,10.13
2022-09-20T01:23:10.395Z,10.11
2022-09-20T01:26:19.930Z,10.11
2022-09-20T01:29:37.593Z,10.08
2022-09-20T01:32:52.181Z,10.08
2022-09-20T01:35:55.617Z,10.09
2022-09-20T01:39:36.915Z,10.08
2022-09-20T01:42:56.404Z,10.08
2022-09-20T01:46:05.450Z,10.06
2022-09-20T01:49:10.628Z,9.99
2022-09-20T01:52:41.219Z,9.88
2022-09-20T01:56:04.957Z,9.77
2022-09-20T01:59:24.359Z,9.75
2022-09-20T02:02:54.483Z,9.77
2022-09-20T02:06:26.362Z,9.82
2022-09-20T02:09:47.202Z,9.88
2022-09-20T02:13:04.267Z,9.92
2022-09-20T02:16:09.192Z,10.01
2022-09-20T02:19:27.611Z,9.99
2022-09-20T02:22:45.193Z,10.00
2022-09-20T02:26:05.309Z,9.99
2022-09-20T02:29:16.471Z,10.03
2022-09-20T02:32:24.901Z,10.01
2022-09-20T02:35:40.534Z,10.00
2022-09-20T02:39:15.879Z,10.00
2022-09-20T02:42:23.682Z,10.17
2022-09-20T02:45:40.194Z,10.17
2022-09-20T02:49:04.745Z,10.07
2022-09-20T02:52:44.416Z,10.06
2022-09-20T02:56:16.693Z,10.05
2022-09-20T02:59:40.500Z,10.07
2022-09-20T03:03:06.481Z,9.99
2022-09-20T03:06:30.323Z,10.08
2022-09-20T03:09:42.989Z,10.15
2022-09-20T03:13:10.249Z,10.08
2022-09-20T03:16:40.415Z,10.13
2022-09-20T03:19:56.883Z,10.12
2022-09-20T03:23:22.504Z,10.08
2022-09-20T03:26:27.829Z,10.10
2022-09-20T03:30:16.018Z,10.17
2022-09-20T03:33:21.060Z,10.23
2022-09-20T03:36:38.339Z,10.23
2022-09-20T03:39:49.523Z,10.23
2022-09-20T03:42:53.268Z,10.13
2022-09-20T03:46:17.546Z,10.07
2022-09-20T03:49:50.995Z,10.04
2022-09-20T03:53:26.775Z,10.04
2022-09-20T03:56:38.515Z,9.95
2022-09-20T03:59:54.160Z,10.10
2022-09-20T04:03:28.447Z,10.16
2022-09-20T04:06:42.932Z,10.11
2022-09-20T04:09:57.286Z,10.03
2022-09-20T04:13:24.545Z,10.06
2022-09-20T04:16:26.583Z,10.12
2022-09-20T04:19:45.557Z,10.15
2022-09-20T04:22:51.413Z,10.07
2022-09-20T04:25:54.049Z,10.02
2022-09-20T04:29:16.682Z,10.06
2022-09-20T04:32:21.969Z,10.12
2022-09-20T04:35:55.070Z,10.17
2022-09-20T04:39:23.968Z,10.13
2022-09-20T04:42:44.927Z,10.04
2022-09-20T04:46:14.365Z,10.06
2022-09-20T04:49:47.353Z,10.15
2022-09-20T04:53:28.558Z,10.08
2022-09-20T04:57:07.828Z,9.99
2022-09-20T05:00:19.019Z,10.01
2022-09-20T05:03:48.386Z,9.95
2022-09-20T05:07:30.253Z,9.86
2022-09-20T05:10:38.568Z,10.03
2022-09-20T05:14:19.432Z,9.99
2022-09-20T05:17:42.492Z,10.08
2022-09-20T05:21:29.470Z,10.04
2022-09-20T05:25:07.679Z,10.17
2022-09-20T05:28:15.938Z,10.16
2022-09-20T05:31:40.347Z,10.16
2022-09-20T05:35:00.827Z,10.24
2022-09-20T05:38:16.918Z,10.25
2022-09-20T05:41:23.699Z,10.29
2022-09-20T05:44:44.516Z,10.34
2022-09-20T05:47:57.158Z,10.41
2022-09-20T05:51:07.474Z,10.48
2022-09-20T05:54:25.359Z,10.54
2022-09-20T05:58:09.691Z,10.55
2022-09-20T06:01:20.003Z,10.60
2022-09-20T06:04:43.626Z,10.64
2022-09-20T06:07:51.997Z,10.66
2022-09-20T06:10:57.188Z,10.75
2022-09-20T06:14:28.107Z,10.83
2022-09-20T06:17:37.431Z,10.87
2022-09-20T06:20:48.717Z,10.92
2022-09-20T06:23:57.303Z,10.92
2022-09-20T06:27:04.934Z,11.00
2022-09-20T06:30:16.976Z,11.05
2022-09-20T06:33:25.475Z,11.03
2022-09-20T06:36:55.187Z,10.99
2022-09-20T06:40:35.300Z,11.02
2022-09-20T06:43:41.551Z,11.02
2022-09-20T06:46:43.827Z,11.09
2022-09-20T06:49:47.089Z,11.10
2022-09-20T06:52:50.036Z,11.17
2022-09-20T06:55:52.829Z,11.31
2022-09-20T06:58:55.037Z,11.45
2022-09-20T07:01:58.015Z,11.51
2022-09-20T07:05:00.362Z,11.51
2022-09-20T07:08:03.147Z,11.60
2022-09-20T07:11:13.856Z,11.69
2022-09-20T07:14:16.122Z,11.83
2022-09-20T07:17:18.109Z,11.93
2022-09-20T07:20:21.619Z,12.07
2022-09-20T07:23:23.979Z,12.25
2022-09-20T07:27:05.091Z,12.22
2022-09-20T07:30:08.340Z,12.26
2022-09-20T07:33:11.876Z,12.18
2022-09-20T07:36:14.060Z,12.14
2022-09-20T07:39:17.298Z,12.17
2022-09-20T07:42:19.359Z,12.24
2022-09-20T07:45:21.722Z,12.40
2022-09-20T07:48:25.948Z,12.63
2022-09-20T07:51:28.355Z,12.87
2022-09-20T07:54:30.487Z,12.97
2022-09-20T07:57:37.577Z,13.04
2022-09-20T08:00:39.634Z,13.23
2022-09-20T08:03:42.898Z,13.82
2022-09-20T08:06:46.284Z,14.44
2022-09-20T08:09:48.850Z,14.60
2022-09-20T08:16:14.321Z,15.78
2022-09-20T08:19:18.837Z,15.89
2022-09-20T08:22:22.055Z,16.07
2022-09-20T08:25:24.157Z,16.11
2022-09-20T08:28:26.462Z,16.59
2022-09-20T08:31:37.179Z,17.25
2022-09-20T08:34:40.616Z,17.37
2022-09-20T08:37:46.345Z,17.87
2022-09-20T08:40:49.471Z,17.93
2022-09-20T08:44:04.909Z,17.63
2022-09-20T08:47:18.147Z,16.83
2022-09-20T08:50:21.113Z,16.64
2022-09-20T08:53:23.517Z,16.08
2022-09-20T08:56:29.664Z,15.85
2022-09-20T08:59:32.763Z,16.56
2022-09-20T09:02:35.424Z,16.64
2022-09-20T09:05:44.624Z,16.29
2022-09-20T09:08:51.942Z,16.16
2022-09-20T09:11:56.326Z,15.51
2022-09-20T09:15:03.437Z,15.06
2022-09-20T09:18:09.115Z,14.95
2022-09-20T09:21:26.014Z,14.76
2022-09-20T09:24:31.360Z,14.65
2022-09-20T09:27:35.029Z,14.56
2022-09-20T09:30:39.449Z,14.45
2022-09-20T09:33:45.915Z,14.32
2022-09-20T09:36:48.298Z,14.17
2022-09-20T09:40:26.550Z,14.21
2022-09-20T09:43:35.592Z,14.24
2022-09-20T09:46:40.126Z,14.17
2022-09-20T09:50:00.797Z,14.26
2022-09-20T09:53:10.954Z,14.33
2022-09-20T09:56:17.439Z,14.25
2022-09-20T09:59:45.365Z,14.29
2022-09-20T10:03:09.060Z,14.24
2022-09-20T10:06:20.638Z,14.36
2022-09-20T10:09:51.942Z,14.39
2022-09-20T10:13:22.411Z,14.45
2022-09-20T10:16:49.388Z,14.57
2022-09-20T10:20:10.223Z,14.80
2022-09-20T10:23:51.574Z,15.02
2022-09-20T10:27:13.213Z,15.48
2022-09-20T10:30:20.713Z,15.50
2022-09-20T10:33:37.518Z,15.52
2022-09-20T10:36:49.535Z,15.50
2022-09-20T10:40:04.052Z,15.63
2022-09-20T10:43:23.575Z,15.49
2022-09-20T10:46:33.024Z,15.51
2022-09-20T10:49:53.890Z,15.69
2022-09-20T10:53:17.517Z,15.83
2022-09-20T10:56:31.136Z,15.99
2022-09-20T10:59:51.202Z,16.15
2022-09-20T11:03:27.249Z,16.11
2022-09-20T11:06:37.554Z,16.19
2022-09-20T11:09:50.574Z,16.45
2022-09-20T11:13:00.421Z,16.42
2022-09-20T11:16:14.117Z,16.44
2022-09-20T11:19:33.851Z,16.41
2022-09-20T11:23:06.260Z,16.14
2022-09-20T11:26:19.942Z,15.73
2022-09-20T11:29:35.763Z,15.63
2022-09-20T11:32:50.760Z,15.33
2022-09-20T11:35:58.041Z,15.02
2022-09-20T11:39:05.870Z,14.61
2022-09-20T11:42:16.113Z,14.50
2022-09-20T11:45:20.083Z,14.48
2022-09-20T11:48:29.431Z,14.51
2022-09-20T11:51:31.708Z,14.71
2022-09-20T11:54:55.648Z,14.70
2022-09-20T11:58:08.040Z,14.50
2022-09-20T12:01:13.242Z,14.43
2022-09-20T12:04:32.450Z,14.44
2022-09-20T12:07:39.679Z,14.37
2022-09-20T12:10:42.774Z,14.40
2022-09-20T12:14:00.912Z,14.47
2022-09-20T12:17:03.390Z,14.67
2022-09-20T12:20:34.646Z,14.97
2022-09-20T12:23:42.766Z,14.96
2022-09-20T12:26:45.894Z,14.98
2022-09-20T12:30:03.251Z,15.16
2022-09-20T12:33:20.415Z,15.12
2022-09-20T12:36:24.470Z,15.09
2022-09-20T12:39:34.748Z,15.04
2022-09-20T12:42:37.421Z,15.17
2022-09-20T12:45:39.600Z,15.28
2022-09-20T12:48:42.026Z,15.28
2022-09-20T12:52:09.856Z,15.34
2022-09-20T12:55:56.252Z,15.34
2022-09-20T12:59:00.313Z,15.39
2022-09-20T13:02:41.054Z,15.45
2022-09-20T13:05:47.823Z,15.59
2022-09-20T13:09:04.058Z,15.74
2022-09-20T13:12:06.367Z,15.70
2022-09-20T13:15:18.738Z,15.94
2022-09-20T13:18:22.928Z,16.15
2022-09-20T13:21:27.330Z,16.15
2022-09-20T13:24:45.040Z,15.87
2022-09-20T13:27:54.170Z,15.90
2022-09-20T13:31:21.009Z,15.82
2022-09-20T13:34:25.771Z,15.49
2022-09-20T13:37:27.842Z,15.41
2022-09-20T13:40:42.294Z,15.42
2022-09-20T13:43:46.629Z,15.37
2022-09-20T13:46:49.016Z,15.54
2022-09-20T13:49:51.305Z,15.84
2022-09-20T13:52:57.002Z,15.96
2022-09-20T13:55:59.393Z,16.07
2022-09-20T13:59:05.070Z,16.15
2022-09-20T14:02:19.446Z,16.22
2022-09-20T14:05:26.208Z,16.30
2022-09-20T14:08:48.521Z,16.22
2022-09-20T14:11:51.158Z,16.08
2022-09-20T14:14:54.351Z,15.90
2022-09-20T14:17:57.510Z,15.87
2022-09-20T14:21:00.398Z,15.69
2022-09-20T14:24:06.742Z,15.44
2022-09-20T14:27:20.582Z,15.30
2022-09-20T14:30:32.853Z,15.13
2022-09-20T14:33:41.475Z,14.88
2022-09-20T14:36:44.257Z,14.85
2022-09-20T14:39:53.838Z,14.88
2022-09-20T14:42:59.084Z,15.07
2022-09-20T14:46:08.664Z,14.96
2022-09-20T14:49:26.099Z,15.08
2022-09-20T14:52:28.434Z,15.23
2022-09-20T14:55:37.224Z,15.40
2022-09-20T14:59:16.918Z,15.40
2022-09-20T15:02:20.953Z,15.11
2022-09-20T15:05:28.026Z,15.16
2022-09-20T15:08:30.728Z,15.27
2022-09-20T15:11:32.809Z,15.32
2022-09-20T15:14:37.795Z,15.23
2022-09-20T15:17:42.091Z,15.19
2022-09-20T15:20:44.441Z,15.14
2022-09-20T15:23:46.504Z,14.94
2022-09-20T15:26:49.034Z,14.78
2022-09-20T15:29:51.145Z,14.70
2022-09-20T15:32:53.592Z,14.68
2022-09-20T15:35:55.638Z,14.50
2022-09-20T15:38:58.325Z,14.32
2022-09-20T15:42:00.471Z,14.35
2022-09-20T15:45:02.830Z,14.22
2022-09-20T15:48:04.934Z,14.08
2022-09-20T15:51:11.222Z,13.93
2022-09-20T15:54:14.710Z,13.92
2022-09-20T15:57:17.118Z,13.78
2022-09-20T16:00:19.751Z,13.51
2022-09-20T16:03:28.830Z,13.32
2022-09-20T16:06:32.209Z,13.25
2022-09-20T16:09:35.972Z,13.14
2022-09-20T16:12:38.069Z,13.06
2022-09-20T16:15:40.459Z,13.01
2022-09-20T16:19:01.190Z,12.84
2022-09-20T16:22:03.426Z,12.85
2022-09-20T16:25:06.006Z,12.76
2022-09-20T16:28:08.330Z,12.74
2022-09-20T16:31:32.661Z,12.64
2022-09-20T16:34:36.668Z,12.66
2022-09-20T16:37:39.361Z,12.77
2022-09-20T16:40:41.698Z,12.68
2022-09-20T16:43:43.746Z,12.76
2022-09-20T16:46:47.205Z,12.66
2022-09-20T16:49:50.482Z,12.53
2022-09-20T16:52:52.907Z,12.46
2022-09-20T16:55:58.695Z,12.46
2022-09-20T16:59:02.608Z,12.45
2022-09-20T17:02:04.744Z,12.41
2022-09-20T17:05:08.208Z,12.23
2022-09-20T17:08:10.883Z,12.15
2022-09-20T17:11:16.035Z,12.16
2022-09-20T17:14:20.341Z,12.11
2022-09-20T17:17:22.805Z,12.11
2022-09-20T17:20:27.138Z,12.05
2022-09-20T17:23:29.466Z,11.96
2022-09-20T17:26:44.336Z,11.93
2022-09-20T17:29:47.510Z,11.93
2022-09-20T17:32:50.733Z,11.82
2022-09-20T17:35:53.141Z,11.74
2022-09-20T17:39:00.492Z,11.71
2022-09-20T17:42:06.471Z,11.68
2022-09-20T17:45:09.099Z,11.62
2022-09-20T17:48:11.419Z,11.50
2022-09-20T17:51:13.474Z,11.44
2022-09-20T17:54:16.323Z,11.46
2022-09-20T17:57:18.369Z,11.41
2022-09-20T18:00:20.699Z,11.37
2022-09-20T18:03:24.012Z,11.39
2022-09-20T18:06:28.663Z,11.42
2022-09-20T18:09:31.015Z,11.40
2022-09-20T18:12:33.183Z,11.48
2022-09-20T18:15:35.525Z,11.47
2022-09-20T18:18:39.728Z,11.46
2022-09-20T18:21:42.343Z,11.46
2022-09-20T18:24:44.409Z,11.43
2022-09-20T18:27:47.590Z,11.39
2022-09-20T18:31:00.750Z,11.30
2022-09-20T18:34:06.484Z,11.29
2022-09-20T18:37:13.848Z,11.25
2022-09-20T18:40:17.088Z,11.13
2022-09-20T18:43:19.174Z,11.04
2022-09-20T18:46:27.051Z,11.03
2022-09-20T18:49:30.245Z,10.96
2022-09-20T18:52:32.574Z,10.77
2022-09-20T18:55:35.558Z,10.69
2022-09-20T18:58:39.896Z,10.69
2022-09-20T19:01:54.210Z,10.73
2022-09-20T19:05:24.986Z,10.63
2022-09-20T19:08:40.727Z,10.63
2022-09-20T19:11:50.856Z,10.82
2022-09-20T19:15:02.178Z,10.80
2022-09-20T19:18:27.003Z,10.88
2022-09-20T19:21:53.861Z,10.94
2022-09-20T19:25:03.309Z,10.91
2022-09-20T19:28:05.536Z,10.89
2022-09-20T19:31:23.013Z,10.86
2022-09-20T19:34:27.810Z,10.85
2022-09-20T19:37:52.020Z,10.76
2022-09-20T19:41:21.184Z,10.67
2022-09-20T19:44:32.681Z,10.45
2022-09-20T19:48:00.608Z,10.45
2022-09-20T19:51:07.974Z,10.60
2022-09-20T19:54:12.401Z,10.73
2022-09-20T19:57:18.422Z,10.83
2022-09-20T20:00:21.511Z,10.88
2022-09-20T20:03:26.166Z,10.87
2022-09-20T20:06:40.447Z,10.87
2022-09-20T20:09:55.654Z,10.89
2022-09-20T20:13:04.147Z,10.88
2022-09-20T20:16:14.355Z,10.87
2022-09-20T20:19:31.737Z,10.96
2022-09-20T20:22:49.212Z,10.94
2022-09-20T20:26:08.617Z,11.03
2022-09-20T20:29:11.921Z,11.02
2022-09-20T20:32:15.062Z,11.05
2022-09-20T20:35:17.568Z,11.05
2022-09-20T20:38:19.915Z,11.10
2022-09-20T20:41:23.578Z,11.04
2022-09-20T20:44:25.998Z,11.03
2022-09-20T20:47:28.322Z,11.03
2022-09-20T20:50:30.462Z,11.06
2022-09-20T20:53:34.966Z,11.05
2022-09-20T20:56:37.059Z,11.05
2022-09-20T20:59:39.377Z,11.11
2022-09-20T21:02:41.499Z,11.06
2022-09-20T21:05:44.703Z,11.05
2022-09-20T21:08:49.598Z,10.99
2022-09-20T21:11:52.620Z,10.93
2022-09-20T21:14:54.800Z,10.98
2022-09-20T21:17:57.143Z,10.92
2022-09-20T21:20:59.726Z,10.82
2022-09-20T21:24:04.547Z,10.74
2022-09-20T21:27:06.735Z,10.69
2022-09-20T21:30:09.448Z,10.66
2022-09-20T21:33:11.529Z,10.61
2022-09-20T21:36:18.584Z,10.62
2022-09-20T21:39:20.732Z,10.64
2022-09-20T21:42:23.312Z,10.64
2022-09-20T21:45:27.282Z,10.52
2022-09-20T21:48:29.815Z,10.49
2022-09-20T21:51:33.096Z,10.49
2022-09-20T21:54:35.464Z,10.40
2022-09-20T21:57:37.812Z,10.32
2022-09-20T22:00:40.182Z,10.19
2022-09-20T22:03:51.861Z,10.20
2022-09-20T22:06:53.909Z,10.02
2022-09-20T22:09:56.252Z,9.90
2022-09-20T22:12:58.370Z,9.88
2022-09-20T22:16:05.742Z,9.89
2022-09-20T22:19:10.689Z,9.85
2022-09-20T22:22:13.040Z,9.80
2022-09-20T22:25:15.135Z,9.76
2022-09-20T22:28:17.455Z,9.70
2022-09-20T22:31:24.769Z,9.65
2022-09-20T22:34:27.106Z,9.67
2022-09-20T22:37:29.239Z,9.65
2022-09-20T22:40:31.584Z,9.70
2022-09-20T22:43:34.641Z,9.65
2022-09-20T22:46:38.144Z,9.65
2022-09-20T22:49:40.210Z,9.69
2022-09-20T22:52:42.542Z,9.69
2022-09-20T22:55:44.631Z,9.73
2022-09-20T22:58:52.057Z,9.74
2022-09-20T23:01:54.119Z,9.73
2022-09-20T23:04:56.478Z,9.75
2022-09-20T23:07:58.543Z,9.74
2022-09-20T23:11:03.388Z,9.76
2022-09-20T23:14:06.036Z,9.74
2022-09-20T23:17:08.394Z,9.74
2022-09-20T23:20:10.478Z,9.71
2022-09-20T23:23:13.257Z,9.66
2022-09-20T23:26:17.241Z,9.57
2022-09-20T23:29:19.566Z,9.53
2022-09-20T23:32:21.670Z,9.48
2022-09-20T23:35:23.992Z,9.45
2022-09-20T23:38:26.439Z,9.32
2022-09-20T23:41:28.931Z,9.35
2022-09-20T23:44:31.007Z,9.29
2022-09-20T23:47:33.439Z,9.24
2022-09-20T23:50:35.530Z,9.26
2022-09-20T23:53:38.238Z,9.26
2022-09-20T23:56:41.633Z,9.28
2022-09-20T23:59:43.995Z,9.31
