createdAt,value
2018-09-22T00:01:52.309Z,99.90
2018-09-22T00:04:20.595Z,99.90
2018-09-22T00:06:48.904Z,99.90
2018-09-22T00:09:17.196Z,99.90
2018-09-22T00:11:45.507Z,99.90
2018-09-22T00:14:13.796Z,99.90
2018-09-22T00:16:42.111Z,99.90
2018-09-22T00:19:10.407Z,99.90
2018-09-22T00:21:38.722Z,99.90
2018-09-22T00:24:07.017Z,99.90
2018-09-22T00:26:35.327Z,99.90
2018-09-22T00:29:03.624Z,99.90
2018-09-22T00:31:31.939Z,99.90
2018-09-22T00:34:00.236Z,99.90
2018-09-22T00:36:28.543Z,99.90
2018-09-22T00:38:56.853Z,99.90
2018-09-22T00:41:25.170Z,99.90
2018-09-22T00:43:53.564Z,99.90
2018-09-22T00:46:21.874Z,99.90
2018-09-22T00:48:50.180Z,99.90
2018-09-22T00:51:18.488Z,99.90
2018-09-22T00:53:46.780Z,99.90
2018-09-22T00:56:15.093Z,99.90
2018-09-22T00:58:43.387Z,99.90
2018-09-22T01:01:11.705Z,99.90
2018-09-22T01:03:39.987Z,99.90
2018-09-22T01:06:08.296Z,99.90
2018-09-22T01:08:36.592Z,99.90
2018-09-22T01:11:04.991Z,99.90
2018-09-22T01:13:33.295Z,99.90
2018-09-22T01:16:01.616Z,99.90
2018-09-22T01:18:30.122Z,99.90
2018-09-22T01:20:58.436Z,99.90
2018-09-22T01:23:26.741Z,99.90
2018-09-22T01:25:55.060Z,99.90
2018-09-22T01:28:23.644Z,99.90
2018-09-22T01:30:52.025Z,99.90
2018-09-22T01:33:20.348Z,99.90
2018-09-22T01:35:48.660Z,99.90
2018-09-22T01:38:17.176Z,99.90
2018-09-22T01:40:45.471Z,99.90
2018-09-22T01:43:13.804Z,99.90
2018-09-22T01:45:42.151Z,99.90
2018-09-22T01:48:10.476Z,99.90
2018-09-22T01:50:38.773Z,99.90
2018-09-22T01:53:07.504Z,99.90
2018-09-22T01:55:35.800Z,99.90
2018-09-22T01:58:04.119Z,99.90
2018-09-22T02:00:32.451Z,99.90
2018-09-22T02:04:29.980Z,99.90
2018-09-22T02:06:58.291Z,99.90
2018-09-22T02:09:26.584Z,99.90
2018-09-22T02:11:54.911Z,99.90
2018-09-22T02:14:23.210Z,99.90
2018-09-22T02:16:51.516Z,99.90
2018-09-22T02:19:19.900Z,99.90
2018-09-22T02:21:48.204Z,99.90
2018-09-22T02:24:16.505Z,99.90
2018-09-22T02:26:44.824Z,99.90
2018-09-22T02:29:13.320Z,99.90
2018-09-22T02:31:41.676Z,99.90
2018-09-22T02:34:09.975Z,99.90
2018-09-22T02:36:38.283Z,99.90
2018-09-22T02:39:08.620Z,99.90
2018-09-22T02:41:37.033Z,99.90
2018-09-22T02:44:05.392Z,99.90
2018-09-22T02:46:33.704Z,99.90
2018-09-22T02:49:02.007Z,99.90
2018-09-22T02:51:30.485Z,99.90
2018-09-22T02:53:58.997Z,99.90
2018-09-22T02:56:27.309Z,99.90
2018-09-22T02:58:55.614Z,99.90
2018-09-22T03:01:23.910Z,99.90
2018-09-22T03:03:52.256Z,99.90
2018-09-22T03:06:20.548Z,99.90
2018-09-22T03:08:48.911Z,99.90
2018-09-22T03:11:17.209Z,99.90
2018-09-22T03:13:45.516Z,99.90
2018-09-22T03:16:13.804Z,99.90
2018-09-22T03:18:42.123Z,99.90
2018-09-22T03:21:10.408Z,99.90
2018-09-22T03:23:38.720Z,99.90
2018-09-22T03:26:07.493Z,99.90
2018-09-22T03:28:35.808Z,99.90
2018-09-22T03:31:04.134Z,99.90
2018-09-22T03:33:32.444Z,99.90
2018-09-22T03:36:00.729Z,99.90
2018-09-22T03:38:29.056Z,99.90
2018-09-22T03:40:57.367Z,99.90
2018-09-22T03:43:25.675Z,99.90
2018-09-22T03:45:53.966Z,99.90
2018-09-22T03:48:22.276Z,99.90
2018-09-22T03:50:50.567Z,99.90
2018-09-22T03:53:18.911Z,99.90
2018-09-22T03:55:47.200Z,99.90
2018-09-22T03:58:15.505Z,99.90
2018-09-22T04:00:44.116Z,99.90
2018-09-22T04:03:12.421Z,99.90
2018-09-22T04:05:40.708Z,99.90
2018-09-22T04:08:09.011Z,99.90
2018-09-22T04:10:37.304Z,99.90
2018-09-22T04:13:05.612Z,99.90
2018-09-22T04:15:33.903Z,99.90
2018-09-22T04:18:02.208Z,99.90
2018-09-22T04:20:30.496Z,99.90
2018-09-22T04:22:58.810Z,99.90
2018-09-22T04:25:27.104Z,99.90
2018-09-22T04:27:55.411Z,99.90
2018-09-22T04:30:23.699Z,99.90
2018-09-22T04:32:52.007Z,99.90
2018-09-22T04:35:20.315Z,99.90
2018-09-22T04:37:48.620Z,99.90
2018-09-22T04:40:16.928Z,99.90
2018-09-22T04:42:45.240Z,99.90
2018-09-22T04:45:13.524Z,99.90
2018-09-22T04:47:41.840Z,99.90
2018-09-22T04:50:10.145Z,99.90
2018-09-22T04:52:38.452Z,99.90
2018-09-22T04:55:06.743Z,99.90
2018-09-22T04:57:35.044Z,99.90
2018-09-22T05:00:03.808Z,99.90
2018-09-22T05:02:32.356Z,99.90
2018-09-22T05:05:00.905Z,99.90
2018-09-22T05:07:29.291Z,99.90
2018-09-22T05:09:57.623Z,99.90
2018-09-22T05:12:26.140Z,99.90
2018-09-22T05:14:54.448Z,99.90
2018-09-22T05:17:22.840Z,99.90
2018-09-22T05:19:51.331Z,99.90
2018-09-22T05:22:19.871Z,99.90
2018-09-22T05:24:48.235Z,99.90
2018-09-22T05:27:16.947Z,99.90
2018-09-22T05:29:46.285Z,99.90
2018-09-22T05:32:14.607Z,99.90
2018-09-22T05:34:42.934Z,99.90
2018-09-22T05:37:11.252Z,99.90
2018-09-22T05:39:39.580Z,99.90
2018-09-22T05:42:07.865Z,99.90
2018-09-22T05:44:36.181Z,99.90
2018-09-22T05:47:04.571Z,99.90
2018-09-22T05:49:32.886Z,99.90
2018-09-22T05:52:01.597Z,99.90
2018-09-22T05:54:30.091Z,99.90
2018-09-22T05:56:58.422Z,99.90
2018-09-22T05:59:26.711Z,99.90
2018-09-22T06:01:55.243Z,99.90
2018-09-22T06:04:24.562Z,99.90
2018-09-22T06:06:52.949Z,99.90
2018-09-22T06:09:21.256Z,99.90
2018-09-22T06:11:49.546Z,99.90
2018-09-22T06:14:17.856Z,99.90
2018-09-22T06:16:46.147Z,99.90
2018-09-22T06:19:14.674Z,99.90
2018-09-22T06:21:42.965Z,99.90
2018-09-22T06:24:11.280Z,99.90
2018-09-22T06:26:39.579Z,99.90
2018-09-22T06:29:07.896Z,99.90
2018-09-22T06:31:36.187Z,99.90
2018-09-22T06:34:04.540Z,99.90
2018-09-22T06:36:32.832Z,99.90
2018-09-22T06:39:01.163Z,99.90
2018-09-22T06:41:29.463Z,99.90
2018-09-22T06:43:57.779Z,99.90
2018-09-22T06:46:26.080Z,99.90
2018-09-22T06:48:54.393Z,99.90
2018-09-22T06:51:22.680Z,99.90
2018-09-22T06:53:50.996Z,99.90
2018-09-22T06:56:19.291Z,99.90
2018-09-22T06:58:47.608Z,99.90
2018-09-22T07:01:15.911Z,99.90
2018-09-22T07:03:44.239Z,99.90
2018-09-22T07:06:12.590Z,99.90
2018-09-22T07:08:40.885Z,99.90
2018-09-22T07:11:09.202Z,99.90
2018-09-22T07:13:37.558Z,99.90
2018-09-22T07:16:05.839Z,99.90
2018-09-22T07:18:34.136Z,99.90
2018-09-22T07:21:07.032Z,99.90
2018-09-22T07:23:35.339Z,99.90
2018-09-22T07:26:04.120Z,99.90
2018-09-22T07:28:32.416Z,99.90
2018-09-22T07:31:00.881Z,99.90
2018-09-22T07:33:29.126Z,99.90
2018-09-22T07:35:57.436Z,99.90
2018-09-22T07:38:25.755Z,99.90
2018-09-22T07:40:54.080Z,99.90
2018-09-22T07:43:22.374Z,99.90
2018-09-22T07:45:50.751Z,99.90
2018-09-22T07:48:19.014Z,99.90
2018-09-22T07:50:47.344Z,99.90
2018-09-22T07:53:15.743Z,99.90
2018-09-22T07:55:44.050Z,99.90
2018-09-22T07:58:12.348Z,99.90
2018-09-22T08:00:40.664Z,99.90
2018-09-22T08:03:08.962Z,99.90
2018-09-22T08:05:37.277Z,99.90
2018-09-22T08:08:05.564Z,99.90
2018-09-22T08:10:33.993Z,99.90
2018-09-22T08:13:02.287Z,99.90
2018-09-22T08:15:30.608Z,99.90
2018-09-22T08:17:58.900Z,99.90
2018-09-22T08:20:27.211Z,99.90
2018-09-22T08:22:55.503Z,99.90
2018-09-22T08:25:23.884Z,99.90
2018-09-22T08:27:52.136Z,99.90
2018-09-22T08:30:20.460Z,99.90
2018-09-22T08:32:48.755Z,99.90
2018-09-22T08:35:17.067Z,99.90
2018-09-22T08:37:45.372Z,99.90
2018-09-22T08:40:13.712Z,99.90
2018-09-22T08:42:42.025Z,99.90
2018-09-22T08:45:10.337Z,99.90
2018-09-22T08:47:38.911Z,99.90
2018-09-22T08:50:07.704Z,99.90
2018-09-22T08:52:36.017Z,99.90
2018-09-22T08:55:04.351Z,99.90
2018-09-22T08:57:32.647Z,99.90
2018-09-22T09:00:00.960Z,99.90
2018-09-22T09:02:29.248Z,99.90
2018-09-22T09:04:57.600Z,99.90
2018-09-22T09:07:25.899Z,99.90
2018-09-22T09:09:54.216Z,99.90
2018-09-22T09:12:22.530Z,99.90
2018-09-22T09:14:50.836Z,99.90
2018-09-22T09:17:19.130Z,99.90
2018-09-22T09:19:47.447Z,99.90
2018-09-22T09:22:15.780Z,99.90
2018-09-22T09:24:44.074Z,99.90
2018-09-22T09:27:12.377Z,99.90
2018-09-22T09:29:40.707Z,99.90
2018-09-22T09:32:09.176Z,99.90
2018-09-22T09:34:37.563Z,99.90
2018-09-22T09:37:06.233Z,99.90
2018-09-22T09:39:34.544Z,99.90
2018-09-22T09:42:02.859Z,99.90
2018-09-22T09:44:31.158Z,99.90
2018-09-22T09:46:59.476Z,99.90
2018-09-22T09:49:27.775Z,99.90
2018-09-22T09:51:56.112Z,99.90
2018-09-22T09:54:24.679Z,99.90
2018-09-22T09:56:52.984Z,99.90
2018-09-22T09:59:21.288Z,99.90
2018-09-22T10:01:49.640Z,99.90
2018-09-22T10:04:17.974Z,99.90
2018-09-22T10:06:46.287Z,99.90
2018-09-22T10:09:14.586Z,99.90
2018-09-22T10:11:42.933Z,99.90
2018-09-22T10:14:11.516Z,99.90
2018-09-22T10:16:39.869Z,99.90
2018-09-22T10:19:08.163Z,99.90
2018-09-22T10:21:36.472Z,99.90
2018-09-22T10:24:04.760Z,99.90
2018-09-22T10:26:33.132Z,99.90
2018-09-22T10:29:01.428Z,99.90
2018-09-22T10:31:29.744Z,99.90
2018-09-22T10:33:58.081Z,99.90
2018-09-22T10:36:26.398Z,99.90
2018-09-22T10:38:54.704Z,99.90
2018-09-22T10:41:23.012Z,99.90
2018-09-22T10:43:51.303Z,99.90
2018-09-22T10:46:19.611Z,99.90
2018-09-22T10:48:47.921Z,99.90
2018-09-22T10:51:16.263Z,99.90
2018-09-22T10:53:44.645Z,99.90
2018-09-22T10:56:12.956Z,99.90
2018-09-22T10:58:41.243Z,99.90
2018-09-22T11:01:09.552Z,99.90
2018-09-22T11:03:37.848Z,99.90
2018-09-22T11:06:06.182Z,99.90
2018-09-22T11:08:34.479Z,99.90
2018-09-22T11:11:02.800Z,99.90
2018-09-22T11:13:31.101Z,99.90
2018-09-22T11:15:59.420Z,99.80
2018-09-22T11:18:27.743Z,99.70
2018-09-22T11:20:56.052Z,99.90
2018-09-22T11:23:24.352Z,99.50
2018-09-22T11:25:52.816Z,99.90
2018-09-22T11:28:21.103Z,99.90
2018-09-22T11:30:49.412Z,99.90
2018-09-22T11:33:18.269Z,99.70
2018-09-22T11:35:46.576Z,99.90
2018-09-22T11:38:14.909Z,99.90
2018-09-22T11:40:43.231Z,99.90
2018-09-22T11:43:11.562Z,99.90
2018-09-22T11:45:39.888Z,99.90
2018-09-22T11:48:08.204Z,99.90
2018-09-22T11:50:36.492Z,99.90
2018-09-22T11:53:05.404Z,99.90
2018-09-22T11:55:33.692Z,99.90
2018-09-22T11:58:02.015Z,99.70
2018-09-22T12:00:30.308Z,99.90
2018-09-22T12:02:58.621Z,99.10
2018-09-22T12:05:26.943Z,97.60
2018-09-22T12:07:55.240Z,98.50
2018-09-22T12:10:23.533Z,98.50
2018-09-22T12:12:51.860Z,97.60
2018-09-22T12:15:20.156Z,98.20
2018-09-22T12:17:48.472Z,98.20
2018-09-22T12:20:16.771Z,98.10
2018-09-22T12:22:45.083Z,98.40
2018-09-22T12:25:13.368Z,97.20
2018-09-22T12:27:41.686Z,97.00
2018-09-22T12:30:09.988Z,97.30
2018-09-22T12:32:38.300Z,97.70
2018-09-22T12:35:07.425Z,97.40
2018-09-22T12:37:35.947Z,97.40
2018-09-22T12:40:04.628Z,97.80
2018-09-22T12:42:33.054Z,99.00
2018-09-22T12:45:01.348Z,98.40
2018-09-22T12:47:29.652Z,97.70
2018-09-22T12:49:57.940Z,97.70
2018-09-22T12:52:26.804Z,97.60
2018-09-22T12:54:55.099Z,97.80
2018-09-22T12:57:23.429Z,96.80
2018-09-22T12:59:51.720Z,97.40
2018-09-22T13:02:20.103Z,96.50
2018-09-22T13:04:48.402Z,96.50
2018-09-22T13:07:16.728Z,96.00
2018-09-22T13:09:45.020Z,96.10
2018-09-22T13:12:13.352Z,96.60
2018-09-22T13:14:41.640Z,96.50
2018-09-22T13:17:09.951Z,96.40
2018-09-22T13:19:38.240Z,95.60
2018-09-22T13:22:06.766Z,95.80
2018-09-22T13:24:35.066Z,95.00
2018-09-22T13:27:03.385Z,95.20
2018-09-22T13:29:31.679Z,95.10
2018-09-22T13:32:00.023Z,96.40
2018-09-22T13:34:28.340Z,94.80
2018-09-22T13:36:56.649Z,94.90
2018-09-22T13:39:24.960Z,94.50
2018-09-22T13:41:53.283Z,95.50
2018-09-22T13:44:21.580Z,94.90
2018-09-22T13:46:49.900Z,94.30
2018-09-22T13:49:18.215Z,95.60
2018-09-22T13:51:46.548Z,94.60
2018-09-22T13:54:14.840Z,95.30
2018-09-22T13:56:43.132Z,95.10
2018-09-22T13:59:11.457Z,95.60
2018-09-22T14:01:39.751Z,94.90
2018-09-22T14:04:08.060Z,94.80
2018-09-22T14:06:36.351Z,95.20
2018-09-22T14:09:07.925Z,93.60
2018-09-22T14:11:36.219Z,94.00
2018-09-22T14:14:04.544Z,93.80
2018-09-22T14:16:32.863Z,94.30
2018-09-22T14:19:01.432Z,94.30
2018-09-22T14:21:29.808Z,94.30
2018-09-22T14:23:58.055Z,94.70
2018-09-22T14:26:26.367Z,94.90
2018-09-22T14:28:54.692Z,95.10
2018-09-22T14:31:22.988Z,95.20
2018-09-22T14:33:51.296Z,94.10
2018-09-22T14:36:19.687Z,94.90
2018-09-22T14:38:48.083Z,94.90
2018-09-22T14:41:16.372Z,94.80
2018-09-22T14:43:44.715Z,93.90
2018-09-22T14:46:13.052Z,94.30
2018-09-22T14:48:41.368Z,94.70
2018-09-22T14:51:09.659Z,94.00
2018-09-22T14:53:37.979Z,93.40
2018-09-22T14:56:06.408Z,95.60
2018-09-22T14:58:34.725Z,94.10
2018-09-22T15:01:03.019Z,94.90
2018-09-22T15:03:31.334Z,94.50
2018-09-22T15:05:59.623Z,95.50
2018-09-22T15:08:28.325Z,95.10
2018-09-22T15:10:56.799Z,95.90
2018-09-22T15:13:25.132Z,95.70
2018-09-22T15:15:53.451Z,95.30
2018-09-22T15:18:21.759Z,95.60
2018-09-22T15:20:50.067Z,95.90
2018-09-22T15:23:18.371Z,95.30
2018-09-22T15:25:46.739Z,95.20
2018-09-22T15:28:15.728Z,96.80
2018-09-22T15:30:44.024Z,95.10
2018-09-22T15:33:13.543Z,94.90
2018-09-22T15:35:41.952Z,95.30
2018-09-22T15:38:10.282Z,94.50
2018-09-22T15:40:39.238Z,95.10
2018-09-22T15:43:07.573Z,95.60
2018-09-22T15:45:36.782Z,96.10
2018-09-22T15:48:05.141Z,96.50
2018-09-22T15:50:35.132Z,95.20
2018-09-22T15:53:03.899Z,95.20
2018-09-22T15:55:32.791Z,95.60
2018-09-22T15:58:01.149Z,95.50
2018-09-22T16:00:29.476Z,96.30
2018-09-22T16:02:59.028Z,95.60
2018-09-22T16:05:27.463Z,95.60
2018-09-22T16:07:55.780Z,95.00
2018-09-22T16:10:24.081Z,94.80
2018-09-22T16:12:52.477Z,95.20
2018-09-22T16:15:20.828Z,98.00
2018-09-22T16:17:49.203Z,95.30
2018-09-22T16:20:18.051Z,95.60
2018-09-22T16:22:46.370Z,95.00
2018-09-22T16:25:14.685Z,98.10
2018-09-22T16:27:42.971Z,95.60
2018-09-22T16:30:11.278Z,96.10
2018-09-22T16:32:39.567Z,96.10
2018-09-22T16:35:08.003Z,99.90
2018-09-22T16:37:36.260Z,96.00
2018-09-22T16:40:04.659Z,96.30
2018-09-22T16:42:32.962Z,96.20
2018-09-22T16:45:01.301Z,95.70
2018-09-22T16:47:29.603Z,96.80
2018-09-22T16:49:57.915Z,97.90
2018-09-22T16:52:27.299Z,97.50
2018-09-22T16:54:55.644Z,96.80
2018-09-22T16:57:24.100Z,97.70
2018-09-22T16:59:52.619Z,97.20
2018-09-22T17:02:20.916Z,97.40
2018-09-22T17:04:49.226Z,97.70
2018-09-22T17:07:17.553Z,97.80
2018-09-22T17:09:45.868Z,98.30
2018-09-22T17:12:14.914Z,97.60
2018-09-22T17:14:43.240Z,98.70
2018-09-22T17:17:11.532Z,98.30
2018-09-22T17:19:39.855Z,98.10
2018-09-22T17:22:08.147Z,98.90
2018-09-22T17:24:36.464Z,98.90
2018-09-22T17:27:04.767Z,98.60
2018-09-22T17:29:33.116Z,99.60
2018-09-22T17:32:01.416Z,99.70
2018-09-22T17:34:29.733Z,99.90
2018-09-22T17:36:58.025Z,99.10
2018-09-22T17:39:26.352Z,98.70
2018-09-22T17:41:54.651Z,99.20
2018-09-22T17:44:23.000Z,99.00
2018-09-22T17:46:51.297Z,99.50
2018-09-22T17:49:19.613Z,99.10
2018-09-22T17:51:48.308Z,99.90
2018-09-22T17:54:16.658Z,98.70
2018-09-22T17:56:45.004Z,99.30
2018-09-22T17:59:13.316Z,99.90
2018-09-22T18:01:41.688Z,99.90
2018-09-22T18:04:10.000Z,99.90
2018-09-22T18:06:38.299Z,99.90
2018-09-22T18:09:08.008Z,99.80
2018-09-22T18:11:36.884Z,99.90
2018-09-22T18:14:05.201Z,99.90
2018-09-22T18:16:33.783Z,99.90
2018-09-22T18:19:02.252Z,99.90
2018-09-22T18:21:30.551Z,99.90
2018-09-22T18:23:58.907Z,99.90
2018-09-22T18:26:27.200Z,99.90
2018-09-22T18:28:55.524Z,99.90
2018-09-22T18:31:23.811Z,99.90
2018-09-22T18:33:52.232Z,99.90
2018-09-22T18:36:20.524Z,99.90
2018-09-22T18:38:48.837Z,99.90
2018-09-22T18:41:17.446Z,99.90
2018-09-22T18:43:45.747Z,99.90
2018-09-22T18:46:14.055Z,99.90
2018-09-22T18:48:42.353Z,99.90
2018-09-22T18:51:10.669Z,99.90
2018-09-22T18:53:38.964Z,99.90
2018-09-22T18:56:07.288Z,99.90
2018-09-22T18:58:35.642Z,99.90
2018-09-22T19:01:03.948Z,99.90
2018-09-22T19:03:32.336Z,99.90
2018-09-22T19:06:00.665Z,99.90
2018-09-22T19:08:28.972Z,99.90
2018-09-22T19:10:57.287Z,99.90
2018-09-22T19:13:29.448Z,99.90
2018-09-22T19:16:01.452Z,99.90
2018-09-22T19:18:40.847Z,99.90
2018-09-22T19:21:15.439Z,99.90
2018-09-22T19:23:47.864Z,99.90
2018-09-22T19:26:19.395Z,99.90
2018-09-22T19:28:54.731Z,99.90
2018-09-22T19:31:33.659Z,99.90
2018-09-22T19:34:06.160Z,99.90
2018-09-22T19:36:41.227Z,99.90
2018-09-22T19:39:15.336Z,99.90
2018-09-22T19:41:48.449Z,99.90
2018-09-22T19:44:30.812Z,99.90
2018-09-22T19:47:05.804Z,99.90
2018-09-22T19:49:39.540Z,99.90
2018-09-22T19:52:10.980Z,99.90
2018-09-22T19:54:39.405Z,99.90
2018-09-22T19:57:07.796Z,99.90
2018-09-22T19:59:36.159Z,99.90
2018-09-22T20:02:04.464Z,99.90
2018-09-22T20:04:32.757Z,99.90
2018-09-22T20:07:01.063Z,99.90
2018-09-22T20:09:29.355Z,99.90
2018-09-22T20:11:57.720Z,99.90
2018-09-22T20:14:26.259Z,99.90
2018-09-22T20:16:54.585Z,99.90
2018-09-22T20:19:22.875Z,99.90
2018-09-22T20:21:51.904Z,99.90
2018-09-22T20:24:20.220Z,99.90
2018-09-22T20:26:49.158Z,99.90
2018-09-22T20:29:17.555Z,99.90
2018-09-22T20:31:45.897Z,99.90
2018-09-22T20:34:14.184Z,99.90
2018-09-22T20:36:44.320Z,99.90
2018-09-22T20:39:12.633Z,99.90
2018-09-22T20:41:40.998Z,99.90
2018-09-22T20:44:09.295Z,99.90
2018-09-22T20:46:37.678Z,99.90
2018-09-22T20:49:06.069Z,99.90
2018-09-22T20:51:34.384Z,99.90
2018-09-22T20:54:02.869Z,99.90
2018-09-22T20:56:31.203Z,99.90
2018-09-22T20:58:59.496Z,99.90
2018-09-22T21:01:27.808Z,99.90
2018-09-22T21:03:56.217Z,99.90
2018-09-22T21:06:24.537Z,99.90
2018-09-22T21:08:52.845Z,99.90
2018-09-22T21:11:21.164Z,99.90
2018-09-22T21:13:49.528Z,99.90
2018-09-22T21:16:17.840Z,99.90
2018-09-22T21:18:46.223Z,99.90
2018-09-22T21:21:14.856Z,99.90
2018-09-22T21:23:43.246Z,99.90
2018-09-22T21:26:11.565Z,99.90
2018-09-22T21:28:39.860Z,99.90
2018-09-22T21:31:08.172Z,99.90
2018-09-22T21:33:36.545Z,99.90
2018-09-22T21:36:04.859Z,99.90
2018-09-22T21:38:33.164Z,99.90
2018-09-22T21:41:01.472Z,99.90
2018-09-22T21:43:29.760Z,99.90
2018-09-22T21:45:58.089Z,99.90
2018-09-22T21:48:26.394Z,99.90
2018-09-22T21:50:54.708Z,99.90
2018-09-22T21:53:23.007Z,99.90
2018-09-22T21:55:51.319Z,99.90
2018-09-22T21:58:19.631Z,99.90
2018-09-22T22:00:53.005Z,99.90
2018-09-22T22:03:22.596Z,99.90
2018-09-22T22:05:50.987Z,99.90
2018-09-22T22:08:19.296Z,99.90
2018-09-22T22:10:47.668Z,99.90
2018-09-22T22:13:15.956Z,99.90
2018-09-22T22:15:44.311Z,99.90
2018-09-22T22:18:12.607Z,99.90
2018-09-22T22:20:41.160Z,99.90
2018-09-22T22:23:09.726Z,99.90
2018-09-22T22:25:38.028Z,99.90
2018-09-22T22:28:06.419Z,99.90
2018-09-22T22:30:34.755Z,99.90
2018-09-22T22:33:03.088Z,99.90
2018-09-22T22:35:31.450Z,99.90
2018-09-22T22:37:59.760Z,99.90
2018-09-22T22:40:28.068Z,99.90
2018-09-22T22:42:56.376Z,99.90
2018-09-22T22:45:24.665Z,99.90
2018-09-22T22:47:52.971Z,99.90
2018-09-22T22:50:21.260Z,99.90
2018-09-22T22:52:49.575Z,99.90
2018-09-22T22:55:17.864Z,99.90
2018-09-22T22:57:46.179Z,99.90
2018-09-22T23:00:14.468Z,99.90
2018-09-22T23:02:42.780Z,99.90
2018-09-22T23:05:11.072Z,99.90
2018-09-22T23:07:39.381Z,99.90
2018-09-22T23:10:07.673Z,99.90
2018-09-22T23:12:35.988Z,99.90
2018-09-22T23:15:04.371Z,99.90
2018-09-22T23:17:32.683Z,99.90
2018-09-22T23:20:00.972Z,99.90
2018-09-22T23:22:29.288Z,99.90
2018-09-22T23:24:57.584Z,99.90
2018-09-22T23:27:25.892Z,99.90
2018-09-22T23:29:54.464Z,99.90
2018-09-22T23:32:22.773Z,99.90
2018-09-22T23:34:51.061Z,99.90
2018-09-22T23:37:19.368Z,99.90
2018-09-22T23:39:47.672Z,99.90
2018-09-22T23:42:15.987Z,99.90
2018-09-22T23:44:44.280Z,99.90
2018-09-22T23:47:12.619Z,99.90
2018-09-22T23:49:40.921Z,99.90
2018-09-22T23:52:09.231Z,99.90
2018-09-22T23:54:37.527Z,99.90
2018-09-22T23:57:05.920Z,99.90
2018-09-22T23:59:34.225Z,99.90
