createdAt,value
2023-04-08T00:00:30.088Z,5.20
2023-04-08T00:02:57.174Z,5.20
2023-04-08T00:05:24.175Z,5.20
2023-04-08T00:07:51.052Z,5.20
2023-04-08T00:10:18.047Z,5.20
2023-04-08T00:12:44.970Z,5.20
2023-04-08T00:15:11.972Z,5.20
2023-04-08T00:17:38.822Z,5.20
2023-04-08T00:20:06.298Z,5.20
2023-04-08T00:22:33.238Z,5.20
2023-04-08T00:25:00.122Z,5.20
2023-04-08T00:27:26.974Z,5.20
2023-04-08T00:29:53.844Z,5.20
2023-04-08T00:32:20.685Z,5.20
2023-04-08T00:34:47.546Z,5.10
2023-04-08T00:37:14.389Z,5.20
2023-04-08T00:39:41.300Z,5.10
2023-04-08T00:42:08.157Z,5.10
2023-04-08T00:44:35.049Z,5.10
2023-04-08T00:47:02.038Z,5.10
2023-04-08T00:49:28.976Z,5.10
2023-04-08T00:51:55.895Z,5.10
2023-04-08T00:54:22.910Z,5.10
2023-04-08T00:56:49.842Z,5.10
2023-04-08T00:59:18.708Z,5.10
2023-04-08T01:01:58.075Z,5.10
2023-04-08T01:04:46.665Z,5.10
2023-04-08T01:07:30.176Z,5.10
2023-04-08T01:10:02.086Z,5.10
2023-04-08T01:12:32.043Z,5.00
2023-04-08T01:15:06.603Z,5.00
2023-04-08T01:17:35.929Z,5.00
2023-04-08T01:20:04.860Z,5.00
2023-04-08T01:22:41.266Z,5.00
2023-04-08T01:25:17.415Z,5.00
2023-04-08T01:27:44.777Z,5.00
2023-04-08T01:30:14.337Z,5.00
2023-04-08T01:32:44.119Z,5.00
2023-04-08T01:35:11.738Z,5.00
2023-04-08T01:37:39.731Z,5.00
2023-04-08T01:40:08.920Z,5.00
2023-04-08T01:42:37.837Z,5.10
2023-04-08T01:45:06.346Z,5.00
2023-04-08T01:47:34.603Z,5.00
2023-04-08T01:50:02.361Z,5.00
2023-04-08T01:52:30.381Z,5.00
2023-04-08T01:54:57.456Z,5.00
2023-04-08T01:57:27.482Z,5.00
2023-04-08T01:59:59.903Z,5.00
2023-04-08T02:02:28.352Z,4.90
2023-04-08T02:04:55.975Z,4.90
2023-04-08T02:07:23.197Z,4.90
2023-04-08T02:09:51.337Z,4.90
2023-04-08T02:12:18.485Z,4.90
2023-04-08T02:14:45.674Z,4.90
2023-04-08T02:17:17.983Z,4.90
2023-04-08T02:19:52.967Z,4.80
2023-04-08T02:22:38.638Z,4.90
2023-04-08T02:25:09.880Z,4.80
2023-04-08T02:27:39.068Z,4.80
2023-04-08T02:30:08.246Z,4.80
2023-04-08T02:32:36.317Z,4.80
2023-04-08T02:35:05.269Z,4.80
2023-04-08T02:37:32.857Z,4.80
2023-04-08T02:39:59.848Z,4.80
2023-04-08T02:42:26.924Z,4.80
2023-04-08T02:44:53.818Z,4.70
2023-04-08T02:47:20.800Z,4.80
2023-04-08T02:49:47.701Z,4.80
2023-04-08T02:52:14.580Z,4.80
2023-04-08T02:54:41.472Z,4.80
2023-04-08T02:57:08.347Z,4.80
2023-04-08T02:59:35.197Z,4.80
2023-04-08T03:02:02.140Z,4.70
2023-04-08T03:04:29.060Z,4.70
2023-04-08T03:06:55.918Z,4.70
2023-04-08T03:09:22.781Z,4.70
2023-04-08T03:11:49.668Z,4.70
2023-04-08T03:14:16.525Z,4.80
2023-04-08T03:16:43.569Z,4.80
2023-04-08T03:19:10.443Z,4.80
2023-04-08T03:21:37.271Z,4.80
2023-04-08T03:24:04.417Z,4.80
2023-04-08T03:26:31.306Z,4.70
2023-04-08T03:28:58.256Z,4.70
2023-04-08T03:31:26.274Z,4.80
2023-04-08T03:33:53.142Z,4.80
2023-04-08T03:36:20.035Z,4.80
2023-04-08T03:38:46.958Z,4.80
2023-04-08T03:41:13.854Z,4.80
2023-04-08T03:43:40.782Z,4.80
2023-04-08T03:46:07.758Z,4.80
2023-04-08T03:48:34.679Z,4.80
2023-04-08T03:51:01.677Z,4.70
2023-04-08T03:53:28.553Z,4.70
2023-04-08T03:55:56.460Z,4.70
2023-04-08T03:58:23.488Z,4.70
2023-04-08T04:00:50.338Z,4.70
2023-04-08T04:03:17.379Z,4.70
2023-04-08T04:05:44.424Z,4.70
2023-04-08T04:08:11.282Z,4.70
2023-04-08T04:10:38.155Z,4.70
2023-04-08T04:13:05.016Z,4.70
2023-04-08T04:15:31.927Z,4.70
2023-04-08T04:17:58.852Z,4.70
2023-04-08T04:20:25.678Z,4.70
2023-04-08T04:22:52.589Z,4.60
2023-04-08T04:25:19.532Z,4.60
2023-04-08T04:27:46.383Z,4.70
2023-04-08T04:30:13.282Z,4.60
2023-04-08T04:32:40.206Z,4.70
2023-04-08T04:35:07.361Z,4.60
2023-04-08T04:37:34.225Z,4.60
2023-04-08T04:40:01.093Z,4.70
2023-04-08T04:42:28.031Z,4.70
2023-04-08T04:44:55.002Z,4.70
2023-04-08T04:47:21.842Z,4.70
2023-04-08T04:49:48.709Z,4.70
2023-04-08T04:52:15.646Z,4.70
2023-04-08T04:54:42.560Z,4.80
2023-04-08T04:57:09.528Z,5.20
2023-04-08T04:59:36.402Z,4.70
2023-04-08T05:02:03.608Z,4.70
2023-04-08T05:04:30.578Z,4.70
2023-04-08T05:06:59.781Z,4.70
2023-04-08T05:09:26.793Z,4.70
2023-04-08T05:11:53.668Z,4.70
2023-04-08T05:14:20.508Z,4.70
2023-04-08T05:16:47.356Z,4.70
2023-04-08T05:19:14.271Z,4.70
2023-04-08T05:21:41.307Z,4.70
2023-04-08T05:24:08.299Z,4.70
2023-04-08T05:26:35.144Z,4.70
2023-04-08T05:29:01.986Z,4.70
2023-04-08T05:31:29.127Z,4.80
2023-04-08T05:33:56.001Z,4.80
2023-04-08T05:36:22.864Z,4.80
2023-04-08T05:38:49.956Z,4.80
2023-04-08T05:41:16.989Z,4.80
2023-04-08T05:43:43.902Z,4.80
2023-04-08T05:46:11.136Z,4.80
2023-04-08T05:48:38.086Z,4.80
2023-04-08T05:51:04.974Z,4.80
2023-04-08T05:53:31.816Z,4.80
2023-04-08T05:55:58.722Z,4.80
2023-04-08T05:58:25.597Z,4.80
2023-04-08T06:00:52.444Z,4.80
2023-04-08T06:03:20.708Z,4.90
2023-04-08T06:05:47.942Z,4.80
2023-04-08T06:08:14.823Z,4.90
2023-04-08T06:10:48.345Z,4.80
2023-04-08T06:13:15.228Z,4.80
2023-04-08T06:15:42.124Z,4.80
2023-04-08T06:18:09.075Z,4.80
2023-04-08T06:20:36.364Z,4.80
2023-04-08T06:23:03.309Z,4.80
2023-04-08T06:25:30.167Z,4.80
2023-04-08T06:27:57.076Z,4.80
2023-04-08T06:30:23.941Z,4.90
2023-04-08T06:32:50.792Z,4.90
2023-04-08T06:35:18.103Z,4.90
2023-04-08T06:37:44.949Z,5.00
2023-04-08T06:40:12.043Z,5.00
2023-04-08T06:42:38.995Z,5.00
2023-04-08T06:45:06.337Z,5.10
2023-04-08T06:47:33.203Z,5.10
2023-04-08T06:50:00.110Z,5.10
2023-04-08T06:52:26.959Z,5.10
2023-04-08T06:54:53.811Z,5.00
2023-04-08T06:57:20.681Z,5.00
2023-04-08T06:59:47.547Z,5.00
2023-04-08T07:02:14.499Z,5.00
2023-04-08T07:04:41.436Z,5.00
2023-04-08T07:07:08.334Z,5.00
2023-04-08T07:09:35.411Z,5.00
2023-04-08T07:12:02.971Z,5.00
2023-04-08T07:14:30.241Z,5.10
2023-04-08T07:16:57.264Z,5.10
2023-04-08T07:19:24.542Z,5.10
2023-04-08T07:21:51.504Z,5.10
2023-04-08T07:24:18.697Z,5.00
2023-04-08T07:26:45.664Z,5.00
2023-04-08T07:29:12.512Z,5.00
2023-04-08T07:31:39.432Z,5.00
2023-04-08T07:34:06.275Z,5.10
2023-04-08T07:36:33.102Z,5.10
2023-04-08T07:39:00.136Z,5.10
2023-04-08T07:41:27.044Z,5.10
2023-04-08T07:43:53.929Z,5.10
2023-04-08T07:46:20.868Z,5.20
2023-04-08T07:48:47.872Z,5.20
2023-04-08T07:51:14.806Z,5.30
2023-04-08T07:53:41.763Z,5.30
2023-04-08T07:56:13.817Z,5.20
2023-04-08T07:58:41.407Z,5.30
2023-04-08T08:01:19.161Z,5.30
2023-04-08T08:03:46.333Z,5.20
2023-04-08T08:06:13.924Z,5.20
2023-04-08T08:08:40.807Z,5.20
2023-04-08T08:11:07.927Z,5.20
2023-04-08T08:13:34.829Z,5.20
2023-04-08T08:16:05.382Z,5.20
2023-04-08T08:18:33.069Z,5.20
2023-04-08T08:21:02.111Z,5.30
2023-04-08T08:23:29.159Z,5.30
2023-04-08T08:26:06.900Z,5.40
2023-04-08T08:28:34.136Z,5.50
2023-04-08T08:31:01.036Z,5.50
2023-04-08T08:33:27.938Z,5.60
2023-04-08T08:35:54.915Z,5.60
2023-04-08T08:38:21.874Z,5.60
2023-04-08T08:40:57.713Z,5.70
2023-04-08T08:43:28.874Z,5.70
2023-04-08T08:45:55.920Z,5.80
2023-04-08T08:48:22.860Z,5.70
2023-04-08T08:50:49.807Z,5.80
2023-04-08T08:53:16.762Z,5.80
2023-04-08T08:58:13.451Z,5.90
2023-04-08T09:00:42.196Z,5.90
2023-04-08T09:03:25.004Z,5.90
2023-04-08T09:05:54.307Z,6.00
2023-04-08T09:08:28.978Z,6.00
2023-04-08T09:10:57.359Z,5.90
2023-04-08T09:13:24.255Z,6.00
2023-04-08T09:16:05.610Z,5.60
2023-04-08T09:18:33.691Z,6.00
2023-04-08T09:21:02.112Z,6.00
2023-04-08T09:23:55.285Z,6.00
2023-04-08T09:26:23.934Z,6.10
2023-04-08T09:29:25.061Z,6.10
2023-04-08T09:32:00.389Z,6.10
2023-04-08T09:34:28.993Z,6.10
2023-04-08T09:36:56.200Z,6.10
2023-04-08T09:39:23.420Z,6.00
2023-04-08T09:41:51.520Z,6.00
2023-04-08T09:44:20.062Z,6.00
2023-04-08T09:46:49.691Z,6.10
2023-04-08T09:49:27.053Z,6.00
2023-04-08T09:52:03.123Z,6.10
2023-04-08T09:55:03.173Z,6.20
2023-04-08T09:57:51.896Z,6.20
2023-04-08T10:00:19.495Z,6.20
2023-04-08T10:03:01.197Z,6.20
2023-04-08T10:05:28.764Z,6.20
2023-04-08T10:07:56.940Z,6.20
2023-04-08T10:10:24.425Z,6.30
2023-04-08T10:12:51.943Z,6.40
2023-04-08T10:15:25.268Z,6.40
2023-04-08T10:18:16.401Z,6.50
2023-04-08T10:20:44.320Z,6.60
2023-04-08T10:23:15.780Z,6.70
2023-04-08T10:25:46.565Z,6.70
2023-04-08T10:28:13.404Z,6.60
2023-04-08T10:30:53.741Z,6.60
2023-04-08T10:33:29.507Z,6.60
2023-04-08T10:36:00.506Z,6.60
2023-04-08T10:38:27.464Z,6.60
2023-04-08T10:40:55.172Z,6.60
2023-04-08T10:43:22.099Z,6.50
2023-04-08T10:45:49.020Z,6.50
2023-04-08T10:48:20.283Z,6.50
2023-04-08T10:51:00.479Z,6.50
2023-04-08T10:53:29.640Z,6.50
2023-04-08T10:56:13.742Z,6.50
2023-04-08T10:58:51.070Z,6.50
2023-04-08T11:01:18.877Z,6.60
2023-04-08T11:03:46.224Z,6.60
2023-04-08T11:06:13.325Z,6.60
2023-04-08T11:08:40.347Z,6.70
2023-04-08T11:11:07.577Z,6.70
2023-04-08T11:13:35.716Z,6.80
2023-04-08T11:16:16.693Z,6.80
2023-04-08T11:18:45.755Z,6.80
2023-04-08T11:21:12.705Z,6.70
2023-04-08T11:23:39.704Z,6.70
2023-04-08T11:26:06.989Z,6.70
2023-04-08T11:28:35.310Z,6.70
2023-04-08T11:31:02.718Z,6.80
2023-04-08T11:33:31.903Z,6.80
2023-04-08T11:36:01.994Z,6.80
2023-04-08T11:38:28.965Z,6.80
2023-04-08T11:41:00.113Z,6.90
2023-04-08T11:43:27.372Z,6.90
2023-04-08T11:45:54.515Z,6.90
2023-04-08T11:48:21.438Z,6.90
2023-04-08T11:50:48.359Z,6.90
2023-04-08T11:53:22.535Z,7.10
2023-04-08T11:55:49.626Z,7.00
2023-04-08T11:58:16.861Z,7.10
2023-04-08T12:00:44.402Z,7.20
2023-04-08T12:03:11.986Z,7.20
2023-04-08T12:05:39.080Z,7.20
2023-04-08T12:08:06.080Z,7.20
2023-04-08T12:10:33.196Z,7.30
2023-04-08T12:13:00.067Z,7.30
2023-04-08T12:15:26.965Z,7.40
2023-04-08T12:17:53.887Z,7.40
2023-04-08T12:20:20.865Z,7.50
2023-04-08T12:22:47.724Z,7.50
2023-04-08T12:25:14.641Z,7.60
2023-04-08T12:27:41.538Z,7.50
2023-04-08T12:30:09.179Z,7.60
2023-04-08T12:32:36.026Z,7.60
2023-04-08T12:35:02.970Z,7.40
2023-04-08T12:37:29.861Z,7.30
2023-04-08T12:39:56.772Z,7.30
2023-04-08T12:42:23.650Z,7.40
2023-04-08T12:44:50.502Z,7.40
2023-04-08T12:47:17.414Z,7.50
2023-04-08T12:49:49.236Z,7.60
2023-04-08T12:52:17.104Z,7.60
2023-04-08T12:54:43.953Z,7.50
2023-04-08T12:57:10.827Z,7.50
2023-04-08T12:59:37.699Z,7.50
2023-04-08T13:02:04.622Z,7.50
2023-04-08T13:04:31.549Z,7.50
2023-04-08T13:06:58.447Z,7.50
2023-04-08T13:09:25.405Z,7.60
2023-04-08T13:11:52.252Z,7.60
2023-04-08T13:14:19.201Z,7.60
2023-04-08T13:16:46.148Z,7.70
2023-04-08T13:19:13.059Z,7.70
2023-04-08T13:21:39.905Z,7.70
2023-04-08T13:24:06.950Z,7.80
2023-04-08T13:26:33.840Z,7.80
2023-04-08T13:29:01.156Z,7.80
2023-04-08T13:31:28.282Z,7.80
2023-04-08T13:33:58.005Z,7.90
2023-04-08T13:36:25.336Z,7.90
2023-04-08T13:38:52.502Z,7.90
2023-04-08T13:41:20.877Z,7.90
2023-04-08T13:43:47.738Z,7.80
2023-04-08T13:46:14.702Z,7.90
2023-04-08T13:48:41.814Z,7.80
2023-04-08T13:51:08.647Z,7.80
2023-04-08T13:53:35.502Z,7.80
2023-04-08T13:56:02.405Z,7.90
2023-04-08T13:58:29.260Z,7.80
2023-04-08T14:00:56.140Z,7.90
2023-04-08T14:03:23.068Z,7.90
2023-04-08T14:05:49.941Z,7.90
2023-04-08T14:08:17.016Z,7.90
2023-04-08T14:10:43.843Z,7.90
2023-04-08T14:13:10.709Z,8.00
2023-04-08T14:15:37.589Z,8.00
2023-04-08T14:18:04.509Z,8.00
2023-04-08T14:20:31.391Z,8.10
2023-04-08T14:22:58.287Z,8.10
2023-04-08T14:25:25.407Z,8.10
2023-04-08T14:27:58.487Z,8.10
2023-04-08T14:30:26.370Z,8.10
2023-04-08T14:32:53.486Z,8.10
2023-04-08T14:35:20.358Z,8.20
2023-04-08T14:37:47.281Z,8.20
2023-04-08T14:40:14.247Z,8.20
2023-04-08T14:42:41.192Z,8.20
2023-04-08T14:45:08.753Z,8.30
2023-04-08T14:47:35.678Z,8.20
2023-04-08T14:50:02.850Z,8.20
2023-04-08T14:52:29.725Z,8.20
2023-04-08T14:54:56.605Z,8.20
2023-04-08T14:57:23.570Z,8.10
2023-04-08T14:59:51.013Z,8.20
2023-04-08T15:02:18.018Z,8.20
2023-04-08T15:04:44.939Z,8.20
2023-04-08T15:07:11.914Z,8.10
2023-04-08T15:09:38.828Z,8.10
2023-04-08T15:12:05.919Z,8.20
2023-04-08T15:14:32.799Z,8.10
2023-04-08T15:16:59.667Z,8.10
2023-04-08T15:19:26.637Z,8.10
2023-04-08T15:21:53.494Z,8.10
2023-04-08T15:24:20.386Z,8.10
2023-04-08T15:26:47.281Z,8.10
2023-04-08T15:29:14.111Z,8.10
2023-04-08T15:31:41.141Z,8.00
2023-04-08T15:34:08.116Z,7.80
2023-04-08T15:36:35.032Z,8.00
2023-04-08T15:39:01.949Z,8.00
2023-04-08T15:41:28.798Z,8.00
2023-04-08T15:43:55.633Z,8.00
2023-04-08T15:46:22.611Z,8.00
2023-04-08T15:48:50.699Z,8.10
2023-04-08T15:51:17.958Z,8.10
2023-04-08T15:53:45.013Z,8.10
2023-04-08T15:56:16.459Z,8.00
2023-04-08T15:58:44.454Z,8.00
2023-04-08T16:01:11.623Z,8.00
2023-04-08T16:03:39.029Z,8.00
2023-04-08T16:06:06.161Z,8.00
2023-04-08T16:08:33.980Z,8.00
2023-04-08T16:11:02.373Z,8.00
2023-04-08T16:13:29.510Z,8.00
2023-04-08T16:15:57.447Z,8.00
2023-04-08T16:18:24.912Z,8.00
2023-04-08T16:20:51.764Z,8.00
2023-04-08T16:23:18.649Z,8.00
2023-04-08T16:25:45.612Z,8.00
2023-04-08T16:28:12.755Z,8.00
2023-04-08T16:30:39.794Z,8.00
2023-04-08T16:33:07.125Z,8.00
2023-04-08T16:35:34.026Z,8.00
2023-04-08T16:38:00.967Z,8.00
2023-04-08T16:40:27.831Z,8.00
2023-04-08T16:42:54.783Z,8.00
2023-04-08T16:45:21.692Z,8.00
2023-04-08T16:47:48.657Z,8.00
2023-04-08T16:50:15.633Z,8.00
2023-04-08T16:52:42.581Z,8.00
2023-04-08T16:55:09.938Z,8.00
2023-04-08T16:57:36.812Z,8.00
2023-04-08T17:00:03.965Z,8.00
2023-04-08T17:02:30.941Z,8.00
2023-04-08T17:04:57.900Z,7.90
2023-04-08T17:07:24.848Z,7.90
2023-04-08T17:09:54.953Z,7.90
2023-04-08T17:12:21.843Z,7.90
2023-04-08T17:14:48.843Z,7.90
2023-04-08T17:17:16.202Z,7.90
2023-04-08T17:19:43.099Z,7.90
2023-04-08T17:22:10.071Z,7.90
2023-04-08T17:24:36.925Z,7.90
2023-04-08T17:27:03.860Z,7.80
2023-04-08T17:29:30.818Z,7.80
2023-04-08T17:31:57.700Z,7.90
2023-04-08T17:34:24.627Z,7.80
2023-04-08T17:36:51.544Z,7.80
2023-04-08T17:39:18.460Z,7.80
2023-04-08T17:41:46.066Z,7.80
2023-04-08T17:44:13.057Z,7.80
2023-04-08T17:46:40.005Z,7.80
2023-04-08T17:49:07.037Z,7.70
2023-04-08T17:51:33.890Z,7.70
2023-04-08T17:54:00.799Z,7.70
2023-04-08T17:56:27.703Z,7.70
2023-04-08T17:58:54.621Z,7.70
2023-04-08T18:01:21.638Z,7.60
2023-04-08T18:03:48.609Z,7.60
2023-04-08T18:06:15.558Z,7.60
2023-04-08T18:08:42.605Z,7.60
2023-04-08T18:11:09.567Z,7.60
2023-04-08T18:13:36.412Z,7.60
2023-04-08T18:16:03.338Z,7.60
2023-04-08T18:18:30.220Z,7.60
2023-04-08T18:20:57.083Z,7.50
2023-04-08T18:23:23.949Z,7.50
2023-04-08T18:25:50.810Z,7.40
2023-04-08T18:28:17.663Z,7.40
2023-04-08T18:30:44.614Z,7.30
2023-04-08T18:33:11.473Z,7.30
2023-04-08T18:35:38.366Z,7.30
2023-04-08T18:38:05.271Z,7.30
2023-04-08T18:40:32.140Z,7.20
2023-04-08T18:42:59.051Z,7.20
2023-04-08T18:45:26.212Z,7.10
2023-04-08T18:47:53.504Z,7.20
2023-04-08T18:50:20.411Z,7.20
2023-04-08T18:52:47.315Z,7.20
2023-04-08T18:55:14.147Z,7.10
2023-04-08T18:57:41.151Z,7.10
2023-04-08T19:00:08.995Z,7.10
2023-04-08T19:02:36.004Z,7.10
2023-04-08T19:05:02.951Z,7.10
2023-04-08T19:07:29.840Z,7.10
2023-04-08T19:09:57.628Z,7.10
2023-04-08T19:12:25.000Z,7.00
2023-04-08T19:14:51.984Z,7.10
2023-04-08T19:17:18.867Z,7.00
2023-04-08T19:19:45.703Z,7.00
2023-04-08T19:22:12.695Z,7.10
2023-04-08T19:24:39.601Z,7.00
2023-04-08T19:27:06.467Z,7.00
2023-04-08T19:29:36.229Z,7.00
2023-04-08T19:32:03.101Z,7.00
2023-04-08T19:34:30.221Z,7.00
2023-04-08T19:36:57.341Z,7.00
2023-04-08T19:39:26.386Z,7.00
2023-04-08T19:41:54.444Z,7.00
2023-04-08T19:44:21.353Z,7.00
2023-04-08T19:46:48.219Z,7.00
2023-04-08T19:49:15.154Z,7.00
2023-04-08T19:51:42.000Z,7.00
2023-04-08T19:54:08.924Z,7.00
2023-04-08T19:56:35.761Z,7.00
2023-04-08T19:59:02.688Z,6.90
2023-04-08T20:01:29.657Z,7.00
2023-04-08T20:03:56.647Z,7.00
2023-04-08T20:06:23.574Z,6.90
2023-04-08T20:08:52.903Z,6.90
2023-04-08T20:11:20.351Z,7.00
2023-04-08T20:13:47.817Z,7.00
2023-04-08T20:16:15.268Z,6.90
2023-04-08T20:18:42.206Z,7.00
2023-04-08T20:21:09.073Z,7.00
2023-04-08T20:23:36.042Z,7.00
2023-04-08T20:26:02.910Z,7.00
2023-04-08T20:28:29.806Z,7.00
2023-04-08T20:30:56.667Z,7.00
2023-04-08T20:33:23.564Z,7.00
2023-04-08T20:35:50.551Z,6.90
2023-04-08T20:38:17.548Z,6.90
2023-04-08T20:40:44.744Z,6.90
2023-04-08T20:43:11.773Z,6.90
2023-04-08T20:45:38.738Z,6.90
2023-04-08T20:48:06.089Z,6.90
2023-04-08T20:50:33.179Z,6.90
2023-04-08T20:53:00.259Z,6.90
2023-04-08T20:55:27.080Z,6.90
2023-04-08T20:57:53.947Z,6.90
2023-04-08T21:00:20.946Z,6.90
2023-04-08T21:02:48.183Z,6.90
2023-04-08T21:05:15.318Z,6.90
2023-04-08T21:07:42.188Z,6.90
2023-04-08T21:10:09.821Z,6.90
2023-04-08T21:12:36.877Z,6.90
2023-04-08T21:15:03.898Z,6.90
2023-04-08T21:17:30.817Z,6.90
2023-04-08T21:19:57.716Z,6.80
2023-04-08T21:22:24.625Z,6.80
2023-04-08T21:24:51.525Z,6.80
2023-04-08T21:27:18.499Z,6.80
2023-04-08T21:29:45.376Z,6.80
2023-04-08T21:32:12.257Z,6.80
2023-04-08T21:34:39.155Z,6.70
2023-04-08T21:37:06.018Z,6.80
2023-04-08T21:39:32.879Z,6.80
2023-04-08T21:41:59.863Z,6.80
2023-04-08T21:44:26.849Z,6.80
2023-04-08T21:46:53.783Z,6.70
2023-04-08T21:49:21.003Z,6.70
2023-04-08T21:51:47.851Z,6.80
2023-04-08T21:54:14.793Z,6.80
2023-04-08T21:56:41.693Z,6.80
2023-04-08T21:59:08.541Z,6.80
2023-04-08T22:01:35.495Z,6.80
2023-04-08T22:04:02.658Z,6.80
2023-04-08T22:06:32.731Z,6.80
2023-04-08T22:08:59.884Z,6.80
2023-04-08T22:11:26.791Z,6.80
2023-04-08T22:13:53.718Z,6.80
2023-04-08T22:16:20.590Z,6.80
2023-04-08T22:18:47.495Z,6.80
2023-04-08T22:21:14.426Z,6.80
2023-04-08T22:23:41.319Z,6.80
2023-04-08T22:26:08.477Z,6.80
2023-04-08T22:28:35.759Z,6.80
2023-04-08T22:31:02.655Z,6.80
2023-04-08T22:33:29.534Z,6.80
2023-04-08T22:35:57.597Z,6.80
2023-04-08T22:38:24.607Z,6.80
2023-04-08T22:40:51.506Z,6.70
2023-04-08T22:43:18.350Z,6.80
2023-04-08T22:45:45.596Z,6.70
2023-04-08T22:48:12.493Z,6.70
2023-04-08T22:50:39.562Z,6.80
2023-04-08T22:53:06.470Z,6.70
2023-04-08T22:55:33.342Z,6.70
2023-04-08T22:58:00.248Z,6.70
2023-04-08T23:00:27.445Z,6.70
2023-04-08T23:02:54.457Z,6.70
2023-04-08T23:05:21.510Z,6.70
2023-04-08T23:07:48.399Z,6.70
2023-04-08T23:10:15.257Z,6.70
2023-04-08T23:12:42.112Z,6.70
2023-04-08T23:15:09.288Z,6.70
2023-04-08T23:17:36.317Z,6.70
2023-04-08T23:20:03.322Z,6.70
2023-04-08T23:22:30.209Z,6.70
2023-04-08T23:24:57.047Z,6.70
2023-04-08T23:27:23.957Z,6.70
2023-04-08T23:29:50.953Z,6.70
2023-04-08T23:32:17.943Z,6.70
2023-04-08T23:34:44.829Z,6.60
2023-04-08T23:37:11.679Z,6.60
2023-04-08T23:39:38.720Z,6.60
2023-04-08T23:42:05.602Z,6.60
2023-04-08T23:44:32.464Z,6.60
2023-04-08T23:46:59.325Z,6.60
2023-04-08T23:49:26.299Z,6.60
2023-04-08T23:51:53.210Z,6.60
2023-04-08T23:54:20.075Z,6.60
2023-04-08T23:56:46.975Z,6.50
2023-04-08T23:59:13.828Z,6.50
