createdAt,value
2018-12-18T00:00:51.166Z,5.62
2018-12-18T00:01:51.143Z,5.62
2018-12-18T00:02:51.302Z,5.62
2018-12-18T00:03:51.187Z,5.62
2018-12-18T00:04:51.133Z,5.62
2018-12-18T00:05:51.219Z,5.62
2018-12-18T00:06:51.209Z,5.62
2018-12-18T00:07:51.212Z,5.62
2018-12-18T00:08:51.139Z,5.62
2018-12-18T00:09:51.218Z,5.62
2018-12-18T00:10:51.136Z,5.56
2018-12-18T00:11:51.369Z,5.62
2018-12-18T00:12:51.158Z,5.56
2018-12-18T00:13:51.205Z,5.62
2018-12-18T00:14:51.366Z,5.62
2018-12-18T00:15:51.584Z,5.56
2018-12-18T00:16:51.415Z,5.56
2018-12-18T00:17:51.550Z,5.62
2018-12-18T00:18:51.131Z,5.56
2018-12-18T00:19:51.427Z,5.62
2018-12-18T00:20:51.231Z,5.62
2018-12-18T00:21:51.280Z,5.62
2018-12-18T00:22:51.188Z,5.62
2018-12-18T00:23:51.343Z,5.56
2018-12-18T00:24:51.505Z,5.69
2018-12-18T00:25:51.103Z,5.56
2018-12-18T00:26:51.284Z,5.62
2018-12-18T00:27:51.263Z,5.56
2018-12-18T00:28:51.114Z,5.62
2018-12-18T00:29:51.472Z,5.56
2018-12-18T00:30:51.264Z,5.62
2018-12-18T00:31:51.305Z,5.56
2018-12-18T00:32:51.083Z,5.62
2018-12-18T00:33:51.195Z,5.56
2018-12-18T00:34:51.298Z,5.56
2018-12-18T00:35:51.186Z,5.56
2018-12-18T00:36:51.925Z,5.56
2018-12-18T00:37:51.384Z,5.62
2018-12-18T00:38:51.225Z,5.62
2018-12-18T00:39:51.902Z,5.62
2018-12-18T00:40:51.442Z,5.62
2018-12-18T00:41:51.245Z,5.62
2018-12-18T00:42:51.318Z,5.62
2018-12-18T00:43:51.428Z,5.62
2018-12-18T00:44:51.443Z,5.62
2018-12-18T00:45:51.435Z,5.62
2018-12-18T00:46:51.337Z,5.56
2018-12-18T00:47:51.513Z,5.62
2018-12-18T00:48:51.208Z,5.62
2018-12-18T00:49:51.163Z,5.56
2018-12-18T00:50:51.259Z,5.56
2018-12-18T00:51:51.261Z,5.56
2018-12-18T00:52:51.394Z,5.56
2018-12-18T00:53:51.138Z,5.62
2018-12-18T00:54:51.113Z,5.56
2018-12-18T00:55:51.034Z,5.56
2018-12-18T00:56:51.114Z,5.56
2018-12-18T00:57:51.266Z,5.5
2018-12-18T00:58:51.120Z,5.56
2018-12-18T00:59:51.317Z,5.5
2018-12-18T01:00:51.034Z,5.5
2018-12-18T01:01:51.197Z,5.5
2018-12-18T01:02:51.108Z,5.5
2018-12-18T01:03:53.311Z,5.5
2018-12-18T01:04:51.136Z,5.5
2018-12-18T01:05:51.206Z,5.5
2018-12-18T01:06:51.432Z,5.5
2018-12-18T01:07:53.846Z,5.44
2018-12-18T01:08:51.127Z,5.44
2018-12-18T01:09:51.218Z,5.44
2018-12-18T01:10:51.147Z,5.44
2018-12-18T01:11:51.168Z,5.5
2018-12-18T01:12:51.784Z,5.44
2018-12-18T01:13:51.195Z,5.44
2018-12-18T01:14:51.049Z,5.44
2018-12-18T01:15:51.164Z,5.44
2018-12-18T01:16:51.235Z,5.44
2018-12-18T01:17:51.906Z,5.44
2018-12-18T01:18:51.612Z,5.44
2018-12-18T01:19:51.118Z,5.44
2018-12-18T01:20:51.153Z,5.37
2018-12-18T01:21:51.119Z,5.44
2018-12-18T01:22:51.090Z,5.37
2018-12-18T01:23:51.032Z,5.37
2018-12-18T01:24:51.204Z,5.37
2018-12-18T01:25:51.095Z,5.37
2018-12-18T01:26:51.130Z,5.37
2018-12-18T01:27:51.110Z,5.37
2018-12-18T01:28:51.131Z,5.37
2018-12-18T01:29:51.108Z,5.31
2018-12-18T01:30:51.089Z,5.37
2018-12-18T01:31:51.111Z,5.37
2018-12-18T01:32:51.162Z,5.31
2018-12-18T01:33:51.136Z,5.31
2018-12-18T01:34:51.085Z,5.31
2018-12-18T01:35:50.966Z,5.25
2018-12-18T01:36:51.116Z,5.25
2018-12-18T01:37:51.165Z,5.25
2018-12-18T01:38:51.129Z,5.25
2018-12-18T01:39:51.097Z,5.25
2018-12-18T01:40:51.109Z,5.25
2018-12-18T01:41:50.958Z,5.25
2018-12-18T01:42:51.021Z,5.25
2018-12-18T01:43:51.163Z,5.25
2018-12-18T01:44:50.988Z,5.19
2018-12-18T01:45:51.175Z,5.19
2018-12-18T01:46:51.065Z,5.19
2018-12-18T01:47:51.000Z,5.12
2018-12-18T01:48:51.264Z,5.12
2018-12-18T01:49:51.108Z,5.12
2018-12-18T01:50:51.226Z,5.12
2018-12-18T01:51:51.172Z,5.12
2018-12-18T01:52:51.042Z,5.12
2018-12-18T01:53:51.114Z,5.06
2018-12-18T01:54:51.215Z,5.06
2018-12-18T01:55:51.296Z,5
2018-12-18T01:56:50.946Z,5
2018-12-18T01:57:51.113Z,4.94
2018-12-18T01:58:50.959Z,4.87
2018-12-18T01:59:51.038Z,4.87
2018-12-18T02:00:51.165Z,4.87
2018-12-18T02:01:50.954Z,4.81
2018-12-18T02:02:51.822Z,4.87
2018-12-18T02:03:50.997Z,4.81
2018-12-18T02:04:51.224Z,4.81
2018-12-18T02:05:51.235Z,4.81
2018-12-18T02:06:50.918Z,4.81
2018-12-18T02:07:51.355Z,4.81
2018-12-18T02:08:51.030Z,4.81
2018-12-18T02:09:51.206Z,4.75
2018-12-18T02:10:51.143Z,4.81
2018-12-18T02:11:51.231Z,4.81
2018-12-18T02:12:50.971Z,4.75
2018-12-18T02:13:50.997Z,4.75
2018-12-18T02:14:50.945Z,4.75
2018-12-18T02:15:50.906Z,4.75
2018-12-18T02:16:51.160Z,4.75
2018-12-18T02:17:51.179Z,4.75
2018-12-18T02:18:51.227Z,4.69
2018-12-18T02:19:51.332Z,4.69
2018-12-18T02:20:51.187Z,4.69
2018-12-18T02:21:51.121Z,4.69
2018-12-18T02:22:51.200Z,4.62
2018-12-18T02:23:50.918Z,4.62
2018-12-18T02:24:51.401Z,4.56
2018-12-18T02:25:51.070Z,4.56
2018-12-18T02:26:50.943Z,4.56
2018-12-18T02:27:51.182Z,4.56
2018-12-18T02:28:51.108Z,4.5
2018-12-18T02:29:51.275Z,4.5
2018-12-18T02:30:51.106Z,4.5
2018-12-18T02:31:51.277Z,4.5
2018-12-18T02:32:50.961Z,4.5
2018-12-18T02:33:51.038Z,4.5
2018-12-18T02:34:51.012Z,4.44
2018-12-18T02:35:50.985Z,4.37
2018-12-18T02:36:51.152Z,4.37
2018-12-18T02:37:51.094Z,4.31
2018-12-18T02:38:51.141Z,4.31
2018-12-18T02:39:51.431Z,4.31
2018-12-18T02:40:50.945Z,4.31
2018-12-18T02:41:51.223Z,4.31
2018-12-18T02:42:51.262Z,4.31
2018-12-18T02:43:51.366Z,4.25
2018-12-18T02:44:50.918Z,4.31
2018-12-18T02:45:51.729Z,4.31
2018-12-18T02:46:51.016Z,4.25
2018-12-18T02:47:51.723Z,4.25
2018-12-18T02:48:51.114Z,4.31
2018-12-18T02:49:51.055Z,4.25
2018-12-18T02:50:51.239Z,4.25
2018-12-18T02:51:50.931Z,4.25
2018-12-18T02:52:51.079Z,4.25
2018-12-18T02:53:51.226Z,4.25
2018-12-18T02:54:50.871Z,4.19
2018-12-18T02:55:51.182Z,4.19
2018-12-18T02:56:50.881Z,4.19
2018-12-18T02:57:50.990Z,4.25
2018-12-18T02:58:50.895Z,4.19
2018-12-18T02:59:50.993Z,4.19
2018-12-18T03:00:50.910Z,4.12
2018-12-18T03:01:51.256Z,4.19
2018-12-18T03:02:50.916Z,4.12
2018-12-18T03:03:50.904Z,4.19
2018-12-18T03:04:51.080Z,4.12
2018-12-18T03:05:50.930Z,4.12
2018-12-18T03:06:50.887Z,4.06
2018-12-18T03:07:50.931Z,4.06
2018-12-18T03:08:50.935Z,4.06
2018-12-18T03:09:50.925Z,4.06
2018-12-18T03:10:50.917Z,4.06
2018-12-18T03:11:50.919Z,4.06
2018-12-18T03:12:51.049Z,4
2018-12-18T03:13:50.908Z,4
2018-12-18T03:14:50.892Z,4
2018-12-18T03:15:50.869Z,3.94
2018-12-18T03:16:51.007Z,4
2018-12-18T03:17:50.971Z,3.94
2018-12-18T03:18:50.934Z,3.94
2018-12-18T03:19:50.892Z,3.94
2018-12-18T03:20:50.888Z,3.94
2018-12-18T03:21:50.952Z,3.94
2018-12-18T03:22:50.910Z,3.87
2018-12-18T03:23:50.971Z,3.87
2018-12-18T03:24:50.878Z,3.87
2018-12-18T03:25:50.904Z,3.87
2018-12-18T03:26:51.248Z,3.87
2018-12-18T03:27:51.030Z,3.87
2018-12-18T03:28:51.199Z,3.94
2018-12-18T03:29:51.711Z,3.87
2018-12-18T03:30:51.221Z,3.87
2018-12-18T03:31:51.411Z,3.94
2018-12-18T03:32:50.935Z,3.94
2018-12-18T03:33:51.171Z,3.94
2018-12-18T03:34:50.985Z,4
2018-12-18T03:35:50.987Z,4
2018-12-18T03:36:51.167Z,3.94
2018-12-18T03:37:50.891Z,3.94
2018-12-18T03:38:51.182Z,3.94
2018-12-18T03:39:50.940Z,4
2018-12-18T03:40:50.862Z,4
2018-12-18T03:41:51.223Z,3.94
2018-12-18T03:42:51.224Z,3.94
2018-12-18T03:43:51.143Z,4
2018-12-18T03:44:51.039Z,3.94
2018-12-18T03:45:51.060Z,3.94
2018-12-18T03:46:51.078Z,3.94
2018-12-18T03:47:50.892Z,3.94
2018-12-18T03:48:50.813Z,4
2018-12-18T03:49:50.961Z,3.94
2018-12-18T03:50:51.227Z,3.94
2018-12-18T03:51:50.805Z,3.94
2018-12-18T03:52:51.048Z,4
2018-12-18T03:53:51.099Z,4
2018-12-18T03:54:50.839Z,3.94
2018-12-18T03:55:50.910Z,3.94
2018-12-18T03:56:51.016Z,3.94
2018-12-18T03:57:50.951Z,3.94
2018-12-18T03:58:51.071Z,3.94
2018-12-18T03:59:51.119Z,3.94
2018-12-18T04:00:51.633Z,3.94
2018-12-18T04:01:50.855Z,3.94
2018-12-18T04:02:51.062Z,3.94
2018-12-18T04:03:51.054Z,3.87
2018-12-18T04:04:50.974Z,3.94
2018-12-18T04:05:51.166Z,3.87
2018-12-18T04:06:51.165Z,3.87
2018-12-18T04:07:50.809Z,3.87
2018-12-18T04:08:50.792Z,3.94
2018-12-18T04:09:51.207Z,3.94
2018-12-18T04:10:51.170Z,3.94
2018-12-18T04:11:50.926Z,3.94
2018-12-18T04:12:50.878Z,3.94
2018-12-18T04:13:50.870Z,3.94
2018-12-18T04:14:50.864Z,3.94
2018-12-18T04:15:50.832Z,3.87
2018-12-18T04:16:50.819Z,3.94
2018-12-18T04:17:50.799Z,3.87
2018-12-18T04:18:50.768Z,3.87
2018-12-18T04:19:50.831Z,3.87
2018-12-18T04:20:51.143Z,3.87
2018-12-18T04:21:51.165Z,3.87
2018-12-18T04:22:50.994Z,3.81
2018-12-18T04:23:50.994Z,3.81
2018-12-18T04:24:50.796Z,3.81
2018-12-18T04:25:50.767Z,3.81
2018-12-18T04:26:50.862Z,3.75
2018-12-18T04:27:50.986Z,3.75
2018-12-18T04:28:51.008Z,3.75
2018-12-18T04:29:50.841Z,3.75
2018-12-18T04:30:50.813Z,3.75
2018-12-18T04:31:50.890Z,3.75
2018-12-18T04:32:50.784Z,3.69
2018-12-18T04:33:51.211Z,3.75
2018-12-18T04:34:50.928Z,3.69
2018-12-18T04:35:50.764Z,3.75
2018-12-18T04:36:51.225Z,3.69
2018-12-18T04:37:50.813Z,3.69
2018-12-18T04:38:50.955Z,3.69
2018-12-18T04:39:50.760Z,3.69
2018-12-18T04:40:51.002Z,3.69
2018-12-18T04:41:50.764Z,3.62
2018-12-18T04:42:50.815Z,3.62
2018-12-18T04:43:50.801Z,3.56
2018-12-18T04:44:50.770Z,3.62
2018-12-18T04:45:50.834Z,3.62
2018-12-18T04:46:50.784Z,3.56
2018-12-18T04:47:50.745Z,3.56
2018-12-18T04:48:50.905Z,3.62
2018-12-18T04:49:50.774Z,3.56
2018-12-18T04:50:50.882Z,3.56
2018-12-18T04:51:50.851Z,3.56
2018-12-18T04:52:50.859Z,3.56
2018-12-18T04:53:50.886Z,3.5
2018-12-18T04:54:50.747Z,3.56
2018-12-18T04:55:50.877Z,3.5
2018-12-18T04:56:50.928Z,3.5
2018-12-18T04:57:50.853Z,3.44
2018-12-18T04:58:50.872Z,3.5
2018-12-18T04:59:50.797Z,3.5
2018-12-18T05:00:50.723Z,3.5
2018-12-18T05:01:51.083Z,3.44
2018-12-18T05:02:50.838Z,3.44
2018-12-18T05:03:50.857Z,3.44
2018-12-18T05:04:51.051Z,3.44
2018-12-18T05:05:51.007Z,3.44
2018-12-18T05:06:50.879Z,3.37
2018-12-18T05:07:51.009Z,3.37
2018-12-18T05:08:50.894Z,3.44
2018-12-18T05:09:50.715Z,3.37
2018-12-18T05:10:50.737Z,3.31
2018-12-18T05:11:50.932Z,3.31
2018-12-18T05:12:51.163Z,3.25
2018-12-18T05:13:50.836Z,3.19
2018-12-18T05:14:50.941Z,3.12
2018-12-18T05:15:50.687Z,3.12
2018-12-18T05:16:50.934Z,3.12
2018-12-18T05:17:50.725Z,3.19
2018-12-18T05:18:50.715Z,3.12
2018-12-18T05:19:51.074Z,3.12
2018-12-18T05:20:50.899Z,3.12
2018-12-18T05:21:51.515Z,3.12
2018-12-18T05:22:50.827Z,3.12
2018-12-18T05:23:50.807Z,3.12
2018-12-18T05:24:50.880Z,3.12
2018-12-18T05:25:51.114Z,3.12
2018-12-18T05:26:50.686Z,3.12
2018-12-18T05:27:50.694Z,3.06
2018-12-18T05:28:50.939Z,3.06
2018-12-18T05:29:50.808Z,3.06
2018-12-18T05:30:50.482Z,3
2018-12-18T05:31:50.830Z,3
2018-12-18T05:32:50.813Z,3.06
2018-12-18T05:33:50.859Z,3
2018-12-18T05:35:28.321Z,3
2018-12-18T05:35:50.674Z,3
2018-12-18T05:36:51.543Z,2.94
2018-12-18T05:37:50.858Z,2.94
2018-12-18T05:38:50.966Z,2.94
2018-12-18T05:39:51.048Z,2.94
2018-12-18T05:40:51.109Z,2.94
2018-12-18T05:41:50.846Z,2.94
2018-12-18T05:42:50.875Z,3
2018-12-18T05:43:50.821Z,2.94
2018-12-18T05:44:50.796Z,2.94
2018-12-18T05:45:50.849Z,2.94
2018-12-18T05:46:50.699Z,2.94
2018-12-18T05:47:50.800Z,2.94
2018-12-18T05:48:51.491Z,2.94
2018-12-18T05:49:50.922Z,2.94
2018-12-18T05:50:50.779Z,2.94
2018-12-18T05:51:50.854Z,2.87
2018-12-18T05:52:50.787Z,2.87
2018-12-18T05:53:50.767Z,2.94
2018-12-18T05:54:50.734Z,2.94
2018-12-18T05:55:50.807Z,2.87
2018-12-18T05:56:50.711Z,2.87
2018-12-18T05:57:50.636Z,2.94
2018-12-18T05:58:51.463Z,2.94
2018-12-18T05:59:51.081Z,2.94
2018-12-18T06:00:50.659Z,2.87
2018-12-18T06:01:51.209Z,2.94
2018-12-18T06:02:50.694Z,2.94
2018-12-18T06:03:50.922Z,3
2018-12-18T06:04:50.691Z,3
2018-12-18T06:05:51.223Z,3
2018-12-18T06:06:50.852Z,3
2018-12-18T06:07:50.674Z,3
2018-12-18T06:08:50.642Z,3
2018-12-18T06:09:50.824Z,3
2018-12-18T06:10:50.774Z,3
2018-12-18T06:11:50.888Z,3
2018-12-18T06:12:51.013Z,3
2018-12-18T06:13:50.697Z,3
2018-12-18T06:14:50.738Z,2.94
2018-12-18T06:15:50.608Z,2.94
2018-12-18T06:16:50.803Z,2.94
2018-12-18T06:17:50.607Z,2.94
2018-12-18T06:18:50.596Z,2.87
2018-12-18T06:19:50.730Z,2.94
2018-12-18T06:20:50.993Z,2.87
2018-12-18T06:21:50.615Z,2.87
2018-12-18T06:22:50.590Z,2.87
2018-12-18T06:23:51.312Z,2.87
2018-12-18T06:24:50.585Z,2.87
2018-12-18T06:25:50.594Z,2.87
2018-12-18T06:26:50.564Z,2.87
2018-12-18T06:27:50.685Z,2.87
2018-12-18T06:28:50.687Z,2.87
2018-12-18T06:29:50.572Z,2.81
2018-12-18T06:30:50.716Z,2.81
2018-12-18T06:31:50.628Z,2.81
2018-12-18T06:32:50.810Z,2.81
2018-12-18T06:33:50.609Z,2.75
2018-12-18T06:34:50.613Z,2.81
2018-12-18T06:35:50.931Z,2.81
2018-12-18T06:36:50.853Z,2.81
2018-12-18T06:37:50.749Z,2.81
2018-12-18T06:38:50.866Z,2.81
2018-12-18T06:39:51.414Z,2.87
2018-12-18T06:40:50.734Z,2.94
2018-12-18T06:41:50.626Z,2.94
2018-12-18T06:42:50.583Z,2.94
2018-12-18T06:43:50.646Z,2.94
2018-12-18T06:44:50.585Z,3
2018-12-18T06:45:50.725Z,3
2018-12-18T06:46:50.685Z,3
2018-12-18T06:47:50.622Z,3.06
2018-12-18T06:48:50.952Z,3.06
2018-12-18T06:49:50.666Z,3.06
2018-12-18T06:50:50.708Z,3.06
2018-12-18T06:51:51.417Z,3.06
2018-12-18T06:52:50.653Z,3.06
2018-12-18T06:53:50.628Z,3.12
2018-12-18T06:54:51.007Z,3.12
2018-12-18T06:55:50.557Z,3.12
2018-12-18T06:56:50.695Z,3.19
2018-12-18T06:57:50.727Z,3.19
2018-12-18T06:58:50.561Z,3.19
2018-12-18T06:59:50.687Z,3.19
2018-12-18T07:00:50.841Z,3.19
2018-12-18T07:01:50.614Z,3.19
2018-12-18T07:02:50.930Z,3.25
2018-12-18T07:03:50.648Z,3.25
2018-12-18T07:04:50.794Z,3.25
2018-12-18T07:05:50.880Z,3.25
2018-12-18T07:06:50.896Z,3.31
2018-12-18T07:07:57.915Z,3.31
2018-12-18T07:08:50.546Z,3.31
2018-12-18T07:09:50.789Z,3.37
2018-12-18T07:10:51.299Z,3.31
2018-12-18T07:11:50.889Z,3.31
2018-12-18T07:12:50.556Z,3.31
2018-12-18T07:13:50.800Z,3.37
2018-12-18T07:14:50.653Z,3.37
2018-12-18T07:15:50.553Z,3.37
2018-12-18T07:16:50.831Z,3.31
2018-12-18T07:17:50.745Z,3.31
2018-12-18T07:18:50.802Z,3.25
2018-12-18T07:19:50.993Z,3.25
2018-12-18T07:20:50.582Z,3.31
2018-12-18T07:21:50.844Z,3.31
2018-12-18T07:22:50.560Z,3.31
2018-12-18T07:23:50.910Z,3.31
2018-12-18T07:24:50.521Z,3.37
2018-12-18T07:25:50.528Z,3.31
2018-12-18T07:26:50.758Z,3.37
2018-12-18T07:27:50.637Z,3.31
2018-12-18T07:28:50.689Z,3.31
2018-12-18T07:29:50.636Z,3.31
2018-12-18T07:30:50.569Z,3.31
2018-12-18T07:31:50.802Z,3.37
2018-12-18T07:32:50.639Z,3.31
2018-12-18T07:33:50.545Z,3.37
2018-12-18T07:34:50.786Z,3.37
2018-12-18T07:35:50.728Z,3.37
2018-12-18T07:36:51.604Z,3.37
2018-12-18T07:37:50.666Z,3.37
2018-12-18T07:38:50.546Z,3.37
2018-12-18T07:39:50.585Z,3.37
2018-12-18T07:40:50.712Z,3.44
2018-12-18T07:41:50.687Z,3.44
2018-12-18T07:42:50.472Z,3.44
2018-12-18T07:43:50.548Z,3.44
2018-12-18T07:44:50.708Z,3.44
2018-12-18T07:45:50.544Z,3.44
2018-12-18T07:46:50.737Z,3.44
2018-12-18T07:47:50.663Z,3.44
2018-12-18T07:48:50.547Z,3.44
2018-12-18T07:49:50.486Z,3.44
2018-12-18T07:50:50.514Z,3.44
2018-12-18T07:51:50.618Z,3.44
2018-12-18T07:52:50.493Z,3.37
2018-12-18T07:53:50.612Z,3.37
2018-12-18T07:54:50.987Z,3.37
2018-12-18T07:55:50.645Z,3.44
2018-12-18T07:56:50.704Z,3.37
2018-12-18T07:57:50.492Z,3.37
2018-12-18T07:58:50.435Z,3.37
2018-12-18T07:59:50.472Z,3.37
2018-12-18T08:00:50.601Z,3.37
2018-12-18T08:01:50.468Z,3.37
2018-12-18T08:02:50.575Z,3.37
2018-12-18T08:03:50.653Z,3.37
2018-12-18T08:04:50.488Z,3.37
2018-12-18T08:05:50.467Z,3.37
2018-12-18T08:06:50.523Z,3.37
2018-12-18T08:07:50.475Z,3.37
2018-12-18T08:08:50.440Z,3.37
2018-12-18T08:09:50.597Z,3.44
2018-12-18T08:10:50.654Z,3.44
2018-12-18T08:11:50.501Z,3.44
2018-12-18T08:12:50.560Z,3.44
2018-12-18T08:13:50.853Z,3.44
2018-12-18T08:14:50.557Z,3.5
2018-12-18T08:15:51.318Z,3.44
2018-12-18T08:16:50.541Z,3.5
2018-12-18T08:17:50.648Z,3.44
2018-12-18T08:18:50.480Z,3.5
2018-12-18T08:19:50.596Z,3.5
2018-12-18T08:20:50.593Z,3.5
2018-12-18T08:21:50.660Z,3.5
2018-12-18T08:22:50.790Z,3.56
2018-12-18T08:23:50.707Z,3.56
2018-12-18T08:24:50.758Z,3.56
2018-12-18T08:25:50.459Z,3.56
2018-12-18T08:26:50.475Z,3.62
2018-12-18T08:27:50.405Z,3.62
2018-12-18T08:28:50.815Z,3.62
2018-12-18T08:29:50.596Z,3.62
2018-12-18T08:30:50.527Z,3.62
2018-12-18T08:31:50.665Z,3.62
2018-12-18T08:32:50.534Z,3.69
2018-12-18T08:33:50.680Z,3.69
2018-12-18T08:34:50.418Z,3.69
2018-12-18T08:35:50.473Z,3.75
2018-12-18T08:36:50.403Z,3.75
2018-12-18T08:37:50.443Z,3.75
2018-12-18T08:38:51.227Z,3.81
2018-12-18T08:39:50.792Z,3.81
2018-12-18T08:40:50.511Z,3.81
2018-12-18T08:41:50.625Z,3.87
2018-12-18T08:42:50.679Z,3.81
2018-12-18T08:43:50.554Z,3.81
2018-12-18T08:44:50.503Z,3.87
2018-12-18T08:45:50.479Z,3.87
2018-12-18T08:46:50.706Z,3.87
2018-12-18T08:47:50.545Z,3.94
2018-12-18T08:48:50.416Z,3.87
2018-12-18T08:49:50.492Z,3.94
2018-12-18T08:50:51.251Z,3.94
2018-12-18T08:51:50.630Z,3.94
2018-12-18T08:52:50.445Z,3.94
2018-12-18T08:53:51.233Z,3.94
2018-12-18T08:54:50.408Z,3.87
2018-12-18T08:55:50.417Z,3.87
2018-12-18T08:56:50.442Z,3.87
2018-12-18T08:57:50.598Z,3.87
2018-12-18T08:58:50.607Z,3.87
2018-12-18T08:59:51.231Z,3.87
2018-12-18T09:00:50.489Z,3.94
2018-12-18T09:01:50.386Z,3.94
2018-12-18T09:02:50.580Z,3.94
2018-12-18T09:03:50.620Z,3.94
2018-12-18T09:04:50.406Z,4
2018-12-18T09:05:50.418Z,3.94
2018-12-18T09:06:50.436Z,4
2018-12-18T09:07:50.702Z,4
2018-12-18T09:08:50.659Z,4
2018-12-18T09:09:50.519Z,3.94
2018-12-18T09:10:50.332Z,4
2018-12-18T09:11:50.715Z,4
2018-12-18T09:12:50.625Z,4
2018-12-18T09:13:50.442Z,4
2018-12-18T09:14:50.350Z,4
2018-12-18T09:15:50.361Z,4
2018-12-18T09:16:50.577Z,4
2018-12-18T09:17:50.542Z,4.06
2018-12-18T09:18:50.347Z,4.06
2018-12-18T09:19:50.412Z,4.06
2018-12-18T09:20:50.359Z,4.06
2018-12-18T09:21:51.141Z,4.06
2018-12-18T09:22:50.562Z,4.06
2018-12-18T09:23:51.220Z,4.06
2018-12-18T09:24:50.952Z,4.12
2018-12-18T09:25:50.388Z,4.12
2018-12-18T09:26:50.809Z,4.12
2018-12-18T09:27:50.651Z,4.12
2018-12-18T09:28:50.405Z,4.12
2018-12-18T09:29:50.343Z,4.19
2018-12-18T09:30:50.345Z,4.12
2018-12-18T09:31:50.404Z,4.19
2018-12-18T09:32:50.359Z,4.19
2018-12-18T09:33:50.571Z,4.25
2018-12-18T09:34:50.462Z,4.25
2018-12-18T09:35:50.396Z,4.25
2018-12-18T09:36:50.331Z,4.31
2018-12-18T09:37:50.718Z,4.25
2018-12-18T09:38:50.449Z,4.31
2018-12-18T09:39:50.608Z,4.31
2018-12-18T09:40:50.425Z,4.31
2018-12-18T09:41:50.369Z,4.31
2018-12-18T09:42:50.346Z,4.31
2018-12-18T09:43:50.620Z,4.31
2018-12-18T09:44:50.354Z,4.31
2018-12-18T09:45:50.449Z,4.31
2018-12-18T09:46:51.318Z,4.31
2018-12-18T09:47:50.294Z,4.31
2018-12-18T09:48:50.356Z,4.37
2018-12-18T09:49:50.346Z,4.31
2018-12-18T09:50:50.432Z,4.37
2018-12-18T09:51:50.557Z,4.37
2018-12-18T09:52:50.414Z,4.37
2018-12-18T09:53:50.370Z,4.37
2018-12-18T09:54:50.392Z,4.44
2018-12-18T09:55:50.395Z,4.44
2018-12-18T09:56:50.407Z,4.44
2018-12-18T09:57:50.327Z,4.44
2018-12-18T09:58:50.405Z,4.44
2018-12-18T09:59:50.462Z,4.44
2018-12-18T10:00:50.603Z,4.44
2018-12-18T10:01:51.004Z,4.5
2018-12-18T10:02:50.874Z,4.5
2018-12-18T10:03:50.303Z,4.56
2018-12-18T10:04:50.437Z,4.5
2018-12-18T10:05:56.725Z,4.56
2018-12-18T10:06:50.654Z,4.56
2018-12-18T10:07:50.431Z,4.56
2018-12-18T10:08:50.598Z,4.56
2018-12-18T10:09:50.677Z,4.62
2018-12-18T10:10:50.397Z,4.62
2018-12-18T10:11:50.445Z,4.62
2018-12-18T10:12:50.304Z,4.62
2018-12-18T10:13:50.414Z,4.62
2018-12-18T10:14:50.602Z,4.69
2018-12-18T10:15:50.491Z,4.69
2018-12-18T10:16:50.354Z,4.75
2018-12-18T10:17:50.677Z,4.75
2018-12-18T10:18:50.845Z,4.75
2018-12-18T10:19:50.318Z,4.81
2018-12-18T10:20:50.326Z,4.87
2018-12-18T10:21:50.514Z,4.81
2018-12-18T10:22:50.410Z,4.87
2018-12-18T10:23:50.310Z,4.87
2018-12-18T10:24:50.372Z,4.87
2018-12-18T10:25:51.090Z,4.94
2018-12-18T10:26:50.571Z,4.94
2018-12-18T10:27:50.425Z,4.94
2018-12-18T10:28:50.499Z,4.94
2018-12-18T10:29:50.366Z,5
2018-12-18T10:30:50.323Z,4.94
2018-12-18T10:31:50.418Z,5
2018-12-18T10:32:50.356Z,5
2018-12-18T10:33:50.374Z,5.06
2018-12-18T10:34:50.271Z,5.06
2018-12-18T10:35:51.123Z,5.06
2018-12-18T10:36:50.270Z,5.12
2018-12-18T10:37:50.298Z,5.12
2018-12-18T10:38:50.335Z,5.19
2018-12-18T10:39:50.662Z,5.19
2018-12-18T10:40:50.483Z,5.25
2018-12-18T10:41:50.282Z,5.25
2018-12-18T10:42:50.291Z,5.31
2018-12-18T10:43:50.656Z,5.37
2018-12-18T10:44:50.288Z,5.37
2018-12-18T10:45:50.352Z,5.44
2018-12-18T10:46:50.301Z,5.44
2018-12-18T10:47:50.362Z,5.5
2018-12-18T10:48:50.743Z,5.56
2018-12-18T10:49:51.081Z,5.56
2018-12-18T10:50:50.493Z,5.62
2018-12-18T10:51:50.354Z,5.69
2018-12-18T10:52:51.095Z,5.75
2018-12-18T10:53:50.342Z,5.75
2018-12-18T10:54:50.411Z,5.81
2018-12-18T10:55:50.259Z,5.81
2018-12-18T10:56:50.233Z,5.87
2018-12-18T10:57:50.282Z,5.87
2018-12-18T10:58:50.825Z,5.94
2018-12-18T10:59:50.584Z,6
2018-12-18T11:00:50.279Z,6.06
2018-12-18T11:01:51.079Z,6.12
2018-12-18T11:02:50.590Z,6.12
2018-12-18T11:03:50.520Z,6.19
2018-12-18T11:04:50.237Z,6.19
2018-12-18T11:05:50.365Z,6.25
2018-12-18T11:06:50.348Z,6.25
2018-12-18T11:07:50.321Z,6.25
2018-12-18T11:08:50.313Z,6.25
2018-12-18T11:09:50.214Z,6.25
2018-12-18T11:10:50.361Z,6.31
2018-12-18T11:11:50.264Z,6.37
2018-12-18T11:12:50.257Z,6.37
2018-12-18T11:13:50.210Z,6.44
2018-12-18T11:14:50.282Z,6.37
2018-12-18T11:15:50.275Z,6.44
2018-12-18T11:16:50.340Z,6.44
2018-12-18T11:17:50.260Z,6.44
2018-12-18T11:18:50.209Z,6.5
2018-12-18T11:19:50.233Z,6.5
2018-12-18T11:20:50.232Z,6.56
2018-12-18T11:21:50.224Z,6.56
2018-12-18T11:22:50.222Z,6.62
2018-12-18T11:23:50.413Z,6.69
2018-12-18T11:24:50.260Z,6.75
2018-12-18T11:25:50.501Z,6.75
2018-12-18T11:26:50.466Z,6.75
2018-12-18T11:27:50.334Z,6.81
2018-12-18T11:28:50.630Z,6.87
2018-12-18T11:29:50.442Z,6.87
2018-12-18T11:30:50.321Z,6.87
2018-12-18T11:31:50.443Z,6.94
2018-12-18T11:32:50.720Z,6.94
2018-12-18T11:33:50.512Z,6.94
2018-12-18T11:34:50.298Z,7
2018-12-18T11:35:50.360Z,7
2018-12-18T11:36:50.406Z,7.06
2018-12-18T11:37:51.026Z,7.06
2018-12-18T11:38:50.548Z,7.06
2018-12-18T11:39:50.335Z,7.12
2018-12-18T11:40:50.682Z,7.12
2018-12-18T11:41:50.654Z,7.12
2018-12-18T11:42:50.275Z,7.19
2018-12-18T11:43:50.228Z,7.19
2018-12-18T11:44:50.231Z,7.12
2018-12-18T11:45:50.231Z,7.19
2018-12-18T11:46:50.448Z,7.19
2018-12-18T11:47:50.593Z,7.19
2018-12-18T11:48:50.775Z,7.19
2018-12-18T11:49:50.303Z,7.19
2018-12-18T11:50:50.239Z,7.19
2018-12-18T11:51:50.417Z,7.19
2018-12-18T11:52:50.550Z,7.25
2018-12-18T11:53:50.286Z,7.31
2018-12-18T11:54:53.505Z,7.25
2018-12-18T11:55:50.178Z,7.31
2018-12-18T11:56:50.238Z,7.31
2018-12-18T11:57:50.568Z,7.31
2018-12-18T11:58:50.454Z,7.31
2018-12-18T11:59:50.227Z,7.25
2018-12-18T12:00:50.257Z,7.31
2018-12-18T12:01:50.153Z,7.37
2018-12-18T12:02:50.244Z,7.31
2018-12-18T12:03:50.401Z,7.37
2018-12-18T12:04:50.175Z,7.37
2018-12-18T12:05:50.308Z,7.37
2018-12-18T12:06:50.417Z,7.31
2018-12-18T12:07:50.190Z,7.25
2018-12-18T12:08:50.536Z,7.25
2018-12-18T12:09:50.311Z,7.19
2018-12-18T12:10:50.245Z,7.19
2018-12-18T12:11:50.244Z,7.19
2018-12-18T12:12:50.492Z,7.12
2018-12-18T12:13:50.234Z,7.12
2018-12-18T12:14:50.210Z,7.12
2018-12-18T12:15:50.231Z,7.06
2018-12-18T12:16:50.237Z,7.12
2018-12-18T12:17:50.240Z,7.06
2018-12-18T12:18:50.581Z,7.12
2018-12-18T12:19:50.705Z,7.06
2018-12-18T12:20:50.494Z,7.06
2018-12-18T12:21:50.218Z,7.06
2018-12-18T12:22:50.510Z,7
2018-12-18T12:23:50.276Z,7.06
2018-12-18T12:24:50.419Z,7
2018-12-18T12:25:50.300Z,7
2018-12-18T12:26:50.203Z,7
2018-12-18T12:27:50.324Z,7
2018-12-18T12:28:50.125Z,7
2018-12-18T12:29:50.831Z,7
2018-12-18T12:30:50.329Z,7
2018-12-18T12:31:50.171Z,7
2018-12-18T12:32:50.654Z,7
2018-12-18T12:33:50.481Z,7
2018-12-18T12:34:50.284Z,7
2018-12-18T12:35:50.911Z,6.94
2018-12-18T12:36:50.546Z,7
2018-12-18T12:37:50.370Z,6.94
2018-12-18T12:38:50.336Z,6.94
2018-12-18T12:39:50.190Z,6.94
2018-12-18T12:40:50.234Z,6.94
2018-12-18T12:41:50.288Z,6.94
2018-12-18T12:42:50.363Z,6.94
2018-12-18T12:43:50.113Z,6.94
2018-12-18T12:44:50.667Z,6.94
2018-12-18T12:45:50.381Z,6.94
2018-12-18T12:46:50.345Z,6.94
2018-12-18T12:47:50.449Z,6.94
2018-12-18T12:48:50.138Z,6.87
2018-12-18T12:49:50.469Z,6.94
2018-12-18T12:50:50.249Z,6.94
2018-12-18T12:51:50.135Z,6.94
2018-12-18T12:52:50.447Z,6.94
2018-12-18T12:53:50.254Z,7
2018-12-18T12:54:50.330Z,7
2018-12-18T12:55:50.337Z,7.06
2018-12-18T12:56:50.310Z,7.06
2018-12-18T12:57:50.144Z,7.06
2018-12-18T12:58:50.151Z,7.12
2018-12-18T12:59:50.347Z,7.12
2018-12-18T13:00:50.132Z,7.19
2018-12-18T13:01:50.174Z,7.19
2018-12-18T13:02:50.170Z,7.19
2018-12-18T13:03:50.358Z,7.25
2018-12-18T13:04:50.249Z,7.31
2018-12-18T13:05:50.190Z,7.31
2018-12-18T13:06:50.119Z,7.31
2018-12-18T13:07:50.437Z,7.31
2018-12-18T13:08:50.119Z,7.37
2018-12-18T13:09:50.117Z,7.37
2018-12-18T13:10:50.466Z,7.44
2018-12-18T13:11:50.265Z,7.44
2018-12-18T13:12:50.200Z,7.37
2018-12-18T13:13:50.360Z,7.44
2018-12-18T13:14:50.431Z,7.44
2018-12-18T13:15:50.925Z,7.5
2018-12-18T13:16:50.354Z,7.5
2018-12-18T13:17:50.153Z,7.5
2018-12-18T13:18:50.148Z,7.5
2018-12-18T13:19:50.119Z,7.44
2018-12-18T13:20:50.165Z,7.5
2018-12-18T13:21:50.128Z,7.5
2018-12-18T13:22:50.082Z,7.5
2018-12-18T13:23:50.133Z,7.5
2018-12-18T13:24:50.058Z,7.5
2018-12-18T13:25:50.056Z,7.5
2018-12-18T13:26:50.076Z,7.5