createdAt,value
2018-07-28T00:00:19.470Z,26.10
2018-07-28T00:02:49.133Z,26.10
2018-07-28T00:05:18.547Z,26.10
2018-07-28T00:07:47.955Z,26.10
2018-07-28T00:10:17.337Z,26.10
2018-07-28T00:12:46.726Z,26.00
2018-07-28T00:15:16.146Z,26.00
2018-07-28T00:17:45.531Z,25.90
2018-07-28T00:20:14.956Z,25.90
2018-07-28T00:22:44.355Z,25.80
2018-07-28T00:25:13.751Z,25.80
2018-07-28T00:27:43.147Z,25.70
2018-07-28T00:30:13.607Z,25.70
2018-07-28T00:32:43.135Z,25.60
2018-07-28T00:35:12.574Z,25.60
2018-07-28T00:37:41.980Z,25.60
2018-07-28T00:40:11.346Z,25.30
2018-07-28T00:42:40.770Z,25.30
2018-07-28T00:45:10.193Z,25.30
2018-07-28T00:47:39.591Z,25.30
2018-07-28T00:50:09.579Z,25.30
2018-07-28T00:52:39.114Z,25.30
2018-07-28T00:55:08.733Z,25.20
2018-07-28T00:57:38.154Z,25.20
2018-07-28T01:00:09.039Z,25.20
2018-07-28T01:02:38.835Z,25.20
2018-07-28T01:05:08.564Z,25.10
2018-07-28T01:07:38.024Z,25.10
2018-07-28T01:10:07.865Z,25.10
2018-07-28T01:12:37.284Z,25.00
2018-07-28T01:15:10.130Z,25.00
2018-07-28T01:17:39.614Z,25.00
2018-07-28T01:20:10.593Z,24.90
2018-07-28T01:22:40.835Z,24.90
2018-07-28T01:25:11.444Z,24.90
2018-07-28T01:27:41.403Z,24.80
2018-07-28T01:30:14.625Z,24.80
2018-07-28T01:32:44.002Z,24.80
2018-07-28T01:35:13.405Z,24.80
2018-07-28T01:37:42.840Z,24.70
2018-07-28T01:40:12.229Z,24.70
2018-07-28T01:42:41.628Z,24.70
2018-07-28T01:45:10.979Z,24.60
2018-07-28T01:47:40.377Z,24.60
2018-07-28T01:50:10.319Z,24.60
2018-07-28T01:52:40.067Z,24.60
2018-07-28T01:55:09.491Z,24.50
2018-07-28T01:57:39.117Z,24.50
2018-07-28T02:00:09.458Z,24.50
2018-07-28T02:02:38.858Z,24.50
2018-07-28T02:05:09.653Z,24.40
2018-07-28T02:07:39.145Z,24.40
2018-07-28T02:10:09.615Z,24.40
2018-07-28T02:12:39.211Z,24.30
2018-07-28T02:15:09.039Z,24.30
2018-07-28T02:17:38.399Z,24.30
2018-07-28T02:20:08.607Z,24.30
2018-07-28T02:22:38.000Z,24.20
2018-07-28T02:25:09.868Z,24.20
2018-07-28T02:27:39.349Z,24.20
2018-07-28T02:30:08.726Z,24.10
2018-07-28T02:32:38.150Z,24.10
2018-07-28T02:35:08.190Z,24.10
2018-07-28T02:37:37.628Z,24.10
2018-07-28T02:40:07.358Z,24.00
2018-07-28T02:42:36.862Z,24.00
2018-07-28T02:45:07.161Z,24.00
2018-07-28T02:47:36.578Z,24.00
2018-07-28T02:50:07.410Z,24.00
2018-07-28T02:52:36.906Z,24.00
2018-07-28T02:55:07.806Z,23.90
2018-07-28T02:57:37.298Z,23.90
2018-07-28T03:00:08.106Z,23.90
2018-07-28T03:02:37.489Z,23.90
2018-07-28T03:05:07.958Z,23.90
2018-07-28T03:07:37.342Z,23.80
2018-07-28T03:10:07.359Z,23.80
2018-07-28T03:12:36.772Z,23.80
2018-07-28T03:15:37.293Z,23.80
2018-07-28T03:18:08.220Z,23.70
2018-07-28T03:20:37.609Z,23.70
2018-07-28T03:23:07.004Z,23.70
2018-07-28T03:25:36.379Z,23.70
2018-07-28T03:28:05.811Z,23.60
2018-07-28T03:30:35.190Z,23.60
2018-07-28T03:33:04.627Z,23.60
2018-07-28T03:35:33.994Z,23.60
2018-07-28T03:38:03.356Z,23.60
2018-07-28T03:40:32.780Z,23.60
2018-07-28T03:43:02.160Z,23.50
2018-07-28T03:45:31.601Z,23.50
2018-07-28T03:48:00.961Z,23.50
2018-07-28T03:50:30.366Z,23.50
2018-07-28T03:52:59.744Z,23.40
2018-07-28T03:55:29.151Z,23.40
2018-07-28T03:57:58.989Z,23.40
2018-07-28T04:00:28.420Z,23.40
2018-07-28T04:02:57.818Z,23.40
2018-07-28T04:05:27.226Z,23.40
2018-07-28T04:07:56.649Z,23.40
2018-07-28T04:10:26.073Z,23.40
2018-07-28T04:12:55.464Z,23.40
2018-07-28T04:15:24.844Z,23.40
2018-07-28T04:17:55.213Z,23.40
2018-07-28T04:20:25.701Z,23.40
2018-07-28T04:22:55.356Z,23.50
2018-07-28T04:25:24.934Z,23.50
2018-07-28T04:27:54.379Z,23.50
2018-07-28T04:30:23.746Z,23.50
2018-07-28T04:32:53.155Z,23.50
2018-07-28T04:35:22.540Z,23.50
2018-07-28T04:37:51.953Z,23.50
2018-07-28T04:40:21.342Z,23.60
2018-07-28T04:42:50.740Z,23.60
2018-07-28T04:45:20.090Z,23.60
2018-07-28T04:47:49.476Z,23.60
2018-07-28T04:50:18.850Z,23.60
2018-07-28T04:52:48.244Z,23.70
2018-07-28T04:55:17.634Z,23.70
2018-07-28T04:57:47.056Z,23.70
2018-07-28T05:00:16.420Z,23.70
2018-07-28T05:02:45.840Z,23.80
2018-07-28T05:05:15.267Z,23.80
2018-07-28T05:07:44.761Z,23.90
2018-07-28T05:10:14.081Z,23.90
2018-07-28T05:12:43.483Z,24.00
2018-07-28T05:15:12.880Z,24.00
2018-07-28T05:17:42.265Z,24.00
2018-07-28T05:20:11.641Z,24.10
2018-07-28T05:22:41.219Z,24.10
2018-07-28T05:25:10.635Z,24.20
2018-07-28T05:27:40.029Z,24.20
2018-07-28T05:30:11.192Z,24.30
2018-07-28T05:32:40.613Z,24.30
2018-07-28T05:35:10.796Z,24.20
2018-07-28T05:37:40.349Z,24.30
2018-07-28T05:40:09.730Z,24.30
2018-07-28T05:42:39.163Z,24.40
2018-07-28T05:45:08.686Z,24.50
2018-07-28T05:47:38.093Z,24.60
2018-07-28T05:50:09.025Z,24.60
2018-07-28T05:52:38.358Z,24.70
2018-07-28T05:55:07.868Z,24.80
2018-07-28T05:57:37.230Z,24.80
2018-07-28T06:00:07.545Z,24.80
2018-07-28T06:02:36.996Z,24.90
2018-07-28T06:05:07.226Z,24.90
2018-07-28T06:07:36.642Z,25.00
2018-07-28T06:10:06.344Z,25.00
2018-07-28T06:12:35.737Z,25.10
2018-07-28T06:15:05.701Z,25.10
2018-07-28T06:17:35.080Z,25.20
2018-07-28T06:20:04.672Z,25.20
2018-07-28T06:22:34.095Z,25.20
2018-07-28T06:25:03.493Z,25.30
2018-07-28T06:27:32.870Z,25.30
2018-07-28T06:30:02.237Z,25.40
2018-07-28T06:32:31.653Z,25.40
2018-07-28T06:35:01.017Z,25.40
2018-07-28T06:37:30.518Z,25.50
2018-07-28T06:40:02.489Z,25.50
2018-07-28T06:42:36.259Z,25.60
2018-07-28T06:45:06.459Z,25.60
2018-07-28T06:47:36.248Z,25.60
2018-07-28T06:53:10.349Z,25.70
2018-07-28T06:55:40.043Z,25.70
2018-07-28T06:58:09.584Z,25.70
2018-07-28T07:00:39.135Z,25.70
2018-07-28T07:03:08.881Z,25.80
2018-07-28T07:05:38.322Z,25.80
2018-07-28T07:08:07.711Z,25.80
2018-07-28T07:10:37.176Z,25.80
2018-07-28T07:13:06.727Z,25.80
2018-07-28T07:15:36.345Z,25.80
2018-07-28T07:18:05.933Z,25.80
2018-07-28T07:20:35.696Z,25.80
2018-07-28T07:23:05.214Z,25.80
2018-07-28T07:25:34.606Z,25.80
2018-07-28T07:28:08.177Z,25.80
2018-07-28T07:30:38.917Z,25.80
2018-07-28T07:33:11.147Z,25.80
2018-07-28T07:35:42.655Z,25.90
2018-07-28T07:38:12.315Z,25.90
2018-07-28T07:40:41.888Z,25.90
2018-07-28T07:43:11.704Z,26.00
2018-07-28T07:45:41.271Z,26.00
2018-07-28T07:48:10.958Z,26.00
2018-07-28T07:50:41.178Z,26.00
2018-07-28T07:53:10.849Z,26.10
2018-07-28T07:55:41.591Z,26.10
2018-07-28T07:58:11.208Z,26.10
2018-07-28T08:00:40.560Z,26.10
2018-07-28T08:03:10.181Z,26.10
2018-07-28T08:05:39.879Z,26.10
2018-07-28T08:08:09.646Z,26.10
2018-07-28T08:10:39.628Z,26.10
2018-07-28T08:13:09.150Z,26.10
2018-07-28T08:15:39.163Z,26.10
2018-07-28T08:18:36.512Z,26.10
2018-07-28T08:21:06.185Z,26.10
2018-07-28T08:23:35.543Z,26.10
2018-07-28T08:26:05.154Z,26.10
2018-07-28T08:28:34.626Z,26.10
2018-07-28T08:31:05.021Z,26.10
2018-07-28T08:33:48.523Z,26.10
2018-07-28T08:36:20.049Z,26.20
2018-07-28T08:38:55.816Z,26.20
2018-07-28T08:41:26.023Z,26.20
2018-07-28T08:43:55.467Z,26.20
2018-07-28T08:46:24.945Z,26.20
2018-07-28T08:48:54.620Z,26.20
2018-07-28T08:51:31.258Z,26.20
2018-07-28T08:54:00.873Z,26.20
2018-07-28T08:56:47.592Z,26.20
2018-07-28T08:59:17.277Z,26.20
2018-07-28T09:01:46.961Z,26.20
2018-07-28T09:04:16.412Z,26.20
2018-07-28T09:06:45.841Z,26.20
2018-07-28T09:09:15.702Z,26.20
2018-07-28T09:11:46.158Z,26.20
2018-07-28T09:14:15.665Z,26.20
2018-07-28T09:19:42.368Z,26.20
2018-07-28T09:22:11.834Z,26.30
2018-07-28T09:24:41.262Z,26.20
2018-07-28T09:27:17.258Z,26.20
2018-07-28T09:29:46.700Z,26.30
2018-07-28T09:32:16.091Z,26.30
2018-07-28T09:34:46.062Z,26.40
2018-07-28T09:37:15.724Z,26.40
2018-07-28T09:39:45.795Z,26.40
2018-07-28T09:42:15.694Z,26.40
2018-07-28T09:44:45.146Z,26.50
2018-07-28T09:47:15.058Z,26.50
2018-07-28T09:49:44.511Z,26.50
2018-07-28T09:52:13.887Z,26.50
2018-07-28T09:54:43.257Z,26.50
2018-07-28T09:57:12.609Z,26.60
2018-07-28T09:59:42.064Z,26.60
2018-07-28T10:02:11.452Z,26.60
2018-07-28T10:04:40.870Z,26.60
2018-07-28T10:07:10.352Z,26.60
2018-07-28T10:09:39.764Z,26.70
2018-07-28T10:12:09.311Z,26.70
2018-07-28T10:14:38.640Z,26.70
2018-07-28T10:17:08.062Z,26.70
2018-07-28T10:19:37.456Z,26.80
2018-07-28T10:22:06.926Z,26.90
2018-07-28T10:24:36.412Z,26.90
2018-07-28T10:27:05.796Z,27.00
2018-07-28T10:29:35.221Z,27.00
2018-07-28T10:32:04.583Z,27.00
2018-07-28T10:34:34.015Z,27.10
2018-07-28T10:37:03.423Z,27.10
2018-07-28T10:39:32.808Z,27.10
2018-07-28T10:42:02.236Z,27.20
2018-07-28T10:44:31.728Z,27.20
2018-07-28T10:47:01.081Z,27.20
2018-07-28T10:49:30.496Z,27.20
2018-07-28T10:51:59.922Z,27.20
2018-07-28T10:54:29.341Z,27.20
2018-07-28T10:56:58.764Z,27.20
2018-07-28T10:59:28.238Z,27.20
2018-07-28T11:01:57.610Z,27.20
2018-07-28T11:04:27.015Z,27.20
2018-07-28T11:06:56.449Z,27.20
2018-07-28T11:09:25.948Z,27.20
2018-07-28T11:11:55.326Z,27.20
2018-07-28T11:14:24.750Z,27.20
2018-07-28T11:16:54.155Z,27.30
2018-07-28T11:19:23.576Z,27.30
2018-07-28T11:21:53.000Z,27.30
2018-07-28T11:24:22.387Z,27.30
2018-07-28T11:26:51.769Z,27.30
2018-07-28T11:29:21.213Z,27.40
2018-07-28T11:32:07.381Z,27.40
2018-07-28T11:34:53.314Z,27.40
2018-07-28T11:37:39.509Z,27.40
2018-07-28T11:40:25.729Z,27.20
2018-07-28T11:45:17.388Z,27.40
2018-07-28T11:47:46.790Z,27.50
2018-07-28T11:50:16.195Z,27.60
2018-07-28T11:52:45.665Z,27.60
2018-07-28T11:55:15.072Z,27.60
2018-07-28T11:57:44.580Z,27.60
2018-07-28T12:00:14.068Z,27.60
2018-07-28T12:03:04.541Z,27.60
2018-07-28T12:05:34.422Z,27.60
2018-07-28T12:08:03.794Z,27.60
2018-07-28T12:10:33.277Z,27.60
2018-07-28T12:13:02.722Z,27.60
2018-07-28T12:15:32.308Z,27.60
2018-07-28T12:18:01.758Z,27.70
2018-07-28T12:20:31.716Z,27.70
2018-07-28T12:23:01.853Z,27.70
2018-07-28T12:25:31.219Z,27.70
2018-07-28T12:28:00.615Z,27.70
2018-07-28T12:30:30.032Z,27.70
2018-07-28T12:32:59.418Z,27.60
2018-07-28T12:35:28.834Z,27.60
2018-07-28T12:37:58.342Z,27.70
2018-07-28T12:40:27.845Z,27.80
2018-07-28T12:42:57.294Z,27.80
2018-07-28T12:45:26.695Z,27.90
2018-07-28T12:47:56.148Z,27.90
2018-07-28T12:50:25.585Z,27.90
2018-07-28T12:52:54.984Z,27.90
2018-07-28T12:55:24.475Z,28.00
2018-07-28T12:57:53.786Z,28.00
2018-07-28T13:00:23.116Z,28.00
2018-07-28T13:02:52.517Z,28.00
2018-07-28T13:05:21.883Z,28.00
2018-07-28T13:07:51.211Z,28.10
2018-07-28T13:10:21.199Z,28.10
2018-07-28T13:12:50.728Z,28.10
2018-07-28T13:15:20.206Z,28.10
2018-07-28T13:17:50.243Z,28.20
2018-07-28T13:20:19.683Z,28.20
2018-07-28T13:22:49.228Z,28.20
2018-07-28T13:25:18.741Z,28.00
2018-07-28T13:27:48.618Z,28.10
2018-07-28T13:30:18.033Z,28.20
2018-07-28T13:32:47.571Z,28.20
2018-07-28T13:35:16.977Z,28.30
2018-07-28T13:37:46.457Z,28.30
2018-07-28T13:40:15.879Z,28.30
2018-07-28T13:42:45.565Z,28.30
2018-07-28T13:45:14.961Z,28.40
2018-07-28T13:47:44.420Z,28.40
2018-07-28T13:50:13.751Z,28.40
2018-07-28T13:52:43.189Z,28.40
2018-07-28T13:55:12.540Z,28.40
2018-07-28T13:57:41.958Z,28.40
2018-07-28T14:00:11.457Z,28.50
2018-07-28T14:02:40.833Z,28.50
2018-07-28T14:05:10.187Z,28.50
2018-07-28T14:07:39.620Z,28.60
2018-07-28T14:10:09.485Z,28.60
2018-07-28T14:12:38.853Z,28.60
2018-07-28T14:15:09.482Z,28.60
2018-07-28T14:17:38.946Z,28.60
2018-07-28T14:20:08.679Z,28.60
2018-07-28T14:22:38.200Z,28.60
2018-07-28T14:25:12.119Z,28.70
2018-07-28T14:27:42.602Z,28.70
2018-07-28T14:30:12.076Z,28.70
2018-07-28T14:32:41.487Z,28.70
2018-07-28T14:35:11.277Z,28.70
2018-07-28T14:37:40.680Z,28.70
2018-07-28T14:40:10.087Z,28.70
2018-07-28T14:42:39.462Z,28.70
2018-07-28T14:45:10.215Z,28.70
2018-07-28T14:47:39.618Z,28.70
2018-07-28T14:50:08.989Z,28.70
2018-07-28T14:52:43.767Z,28.70
2018-07-28T14:55:13.607Z,28.60
2018-07-28T14:57:43.304Z,28.60
2018-07-28T15:00:12.881Z,28.60
2018-07-28T15:02:42.498Z,28.60
2018-07-28T15:05:12.211Z,28.40
2018-07-28T15:07:42.263Z,28.40
2018-07-28T15:10:11.777Z,28.40
2018-07-28T15:12:42.730Z,28.50
2018-07-28T15:15:12.354Z,28.50
2018-07-28T15:17:41.903Z,28.50
2018-07-28T15:20:11.460Z,28.50
2018-07-28T15:22:40.978Z,28.50
2018-07-28T15:25:10.552Z,28.50
2018-07-28T15:27:41.652Z,28.50
2018-07-28T15:30:11.519Z,28.40
2018-07-28T15:32:41.159Z,28.40
2018-07-28T15:35:10.856Z,28.40
2018-07-28T15:38:12.255Z,28.40
2018-07-28T15:40:42.342Z,28.40
2018-07-28T15:43:23.532Z,28.40
2018-07-28T15:46:01.405Z,28.40
2018-07-28T15:48:30.981Z,28.40
2018-07-28T15:51:19.210Z,28.40
2018-07-28T15:53:49.205Z,28.20
2018-07-28T15:56:19.930Z,28.30
2018-07-28T15:58:49.445Z,28.20
2018-07-28T16:01:28.884Z,28.30
2018-07-28T16:03:58.412Z,28.30
2018-07-28T16:06:27.959Z,28.30
2018-07-28T16:09:07.834Z,28.30
2018-07-28T16:17:57.061Z,28.30
2018-07-28T16:20:30.529Z,28.30
2018-07-28T16:23:00.231Z,28.30
2018-07-28T16:25:36.822Z,28.30
2018-07-28T16:28:06.500Z,28.20
2018-07-28T16:30:51.990Z,28.20
2018-07-28T16:37:11.183Z,28.20
2018-07-28T16:39:40.834Z,28.20
2018-07-28T16:42:10.630Z,28.20
2018-07-28T16:44:43.932Z,28.20
2018-07-28T16:47:15.788Z,28.10
2018-07-28T16:49:45.418Z,28.10
2018-07-28T16:52:15.835Z,28.10
2018-07-28T16:55:03.936Z,28.10
2018-07-28T16:57:33.466Z,28.10
2018-07-28T17:00:09.945Z,28.10
2018-07-28T17:05:44.610Z,28.00
2018-07-28T17:08:14.479Z,28.00
2018-07-28T17:11:12.832Z,28.00
2018-07-28T17:16:42.708Z,28.00
2018-07-28T17:19:12.304Z,27.90
2018-07-28T17:21:42.074Z,27.90
2018-07-28T17:24:31.852Z,27.90
2018-07-28T17:27:02.599Z,27.90
2018-07-28T17:29:40.465Z,27.90
2018-07-28T17:32:11.745Z,27.90
2018-07-28T17:34:41.153Z,27.90
2018-07-28T17:37:40.366Z,27.90
2018-07-28T17:40:09.998Z,27.80
2018-07-28T17:42:50.772Z,27.80
2018-07-28T17:45:20.250Z,27.80
2018-07-28T17:47:49.972Z,27.80
2018-07-28T17:50:19.525Z,27.80
2018-07-28T17:52:49.040Z,27.80
2018-07-28T17:55:18.515Z,27.70
2018-07-28T17:57:47.931Z,27.70
2018-07-28T18:00:17.411Z,27.70
2018-07-28T18:02:46.834Z,27.70
2018-07-28T18:05:16.294Z,27.70
2018-07-28T18:07:45.655Z,27.70
2018-07-28T18:10:15.068Z,27.60
2018-07-28T18:12:44.436Z,27.60
2018-07-28T18:15:13.954Z,27.60
2018-07-28T18:17:43.717Z,27.60
2018-07-28T18:20:13.358Z,27.60
2018-07-28T18:22:42.712Z,27.60
2018-07-28T18:25:12.112Z,27.60
2018-07-28T18:27:41.533Z,27.60
2018-07-28T18:30:11.680Z,27.50
2018-07-28T18:32:41.182Z,27.50
2018-07-28T18:35:10.623Z,27.50
2018-07-28T18:37:40.025Z,27.40
2018-07-28T18:40:15.089Z,27.50
2018-07-28T18:42:44.552Z,27.40
2018-07-28T18:45:14.147Z,27.40
2018-07-28T18:47:43.600Z,27.40
2018-07-28T18:50:13.059Z,27.40
2018-07-28T18:52:42.528Z,27.40
2018-07-28T18:55:12.419Z,27.10
2018-07-28T18:57:41.892Z,27.10
2018-07-28T19:00:12.065Z,27.20
2018-07-28T19:02:41.618Z,27.20
2018-07-28T19:05:11.040Z,27.20
2018-07-28T19:07:40.670Z,27.20
2018-07-28T19:10:10.977Z,27.20
2018-07-28T19:13:47.754Z,27.20
2018-07-28T19:16:17.336Z,27.20
2018-07-28T19:19:02.093Z,27.20
2018-07-28T19:21:31.578Z,27.20
2018-07-28T19:24:03.441Z,27.10
2018-07-28T19:26:33.467Z,27.10
2018-07-28T19:29:08.210Z,27.10
2018-07-28T19:31:37.883Z,27.10
2018-07-28T19:34:07.756Z,27.00
2018-07-28T19:36:42.742Z,27.00
2018-07-28T19:39:12.192Z,27.00
2018-07-28T19:41:46.695Z,27.00
2018-07-28T19:44:16.198Z,27.00
2018-07-28T19:46:45.709Z,27.00
2018-07-28T19:49:15.281Z,26.90
2018-07-28T19:51:44.744Z,26.90
2018-07-28T19:54:14.231Z,26.90
2018-07-28T19:56:43.971Z,26.90
2018-07-28T19:59:13.369Z,26.90
2018-07-28T20:01:43.199Z,26.90
2018-07-28T20:04:13.351Z,26.80
2018-07-28T20:06:43.130Z,26.80
2018-07-28T20:09:12.667Z,26.80
2018-07-28T20:11:42.970Z,26.80
2018-07-28T20:14:12.591Z,26.80
2018-07-28T20:16:42.046Z,26.80
2018-07-28T20:19:11.393Z,26.70
2018-07-28T20:21:40.816Z,26.70
2018-07-28T20:24:10.884Z,26.70
2018-07-28T20:26:40.410Z,26.70
2018-07-28T20:29:09.839Z,26.70
2018-07-28T20:31:39.226Z,26.70
2018-07-28T20:34:08.738Z,26.30
2018-07-28T20:36:38.187Z,26.40
2018-07-28T20:39:10.927Z,26.40
2018-07-28T20:41:40.331Z,26.40
2018-07-28T20:44:09.700Z,26.50
2018-07-28T20:46:39.112Z,26.50
2018-07-28T20:49:08.622Z,26.50
2018-07-28T20:51:38.023Z,26.40
2018-07-28T20:54:07.733Z,26.40
2018-07-28T20:56:37.635Z,26.40
2018-07-28T20:59:07.113Z,26.30
2018-07-28T21:01:36.542Z,26.20
2018-07-28T21:04:05.980Z,26.20
2018-07-28T21:06:35.497Z,26.20
2018-07-28T21:09:06.833Z,26.20
2018-07-28T21:11:36.336Z,26.20
2018-07-28T21:14:05.833Z,26.20
2018-07-28T21:16:35.328Z,26.20
2018-07-28T21:19:06.488Z,26.10
2018-07-28T21:21:35.927Z,26.10
2018-07-28T21:24:05.680Z,26.10
2018-07-28T21:26:35.349Z,25.80
2018-07-28T21:29:05.660Z,25.90
2018-07-28T21:31:35.250Z,25.90
2018-07-28T21:34:04.739Z,26.00
2018-07-28T21:36:34.233Z,26.00
2018-07-28T21:39:03.858Z,26.00
2018-07-28T21:41:33.649Z,26.00
2018-07-28T21:44:03.469Z,26.00
2018-07-28T21:46:51.488Z,26.00
2018-07-28T21:49:20.924Z,26.00
2018-07-28T21:51:50.372Z,26.00
2018-07-28T21:54:20.195Z,25.90
2018-07-28T21:57:06.592Z,25.90
2018-07-28T21:59:49.636Z,25.90
2018-07-28T22:02:19.276Z,25.90
2018-07-28T22:04:56.677Z,25.90
2018-07-28T22:07:26.124Z,25.90
2018-07-28T22:09:56.321Z,25.90
2018-07-28T22:12:25.707Z,25.80
2018-07-28T22:14:55.102Z,25.80
2018-07-28T22:17:24.577Z,25.80
2018-07-28T22:19:54.037Z,25.50
2018-07-28T22:22:23.501Z,25.60
2018-07-28T22:24:53.115Z,25.60
2018-07-28T22:27:23.338Z,25.60
2018-07-28T22:29:52.908Z,25.60
2018-07-28T22:32:22.344Z,25.70
2018-07-28T22:34:51.783Z,25.60
2018-07-28T22:37:21.242Z,25.60
2018-07-28T22:39:50.632Z,25.60
2018-07-28T22:42:20.747Z,25.60
2018-07-28T22:44:50.177Z,25.60
2018-07-28T22:47:19.629Z,25.50
2018-07-28T22:49:49.061Z,25.50
2018-07-28T22:52:18.467Z,25.40
2018-07-28T22:54:47.953Z,25.40
2018-07-28T22:57:17.347Z,25.40
2018-07-28T22:59:46.826Z,25.30
2018-07-28T23:02:16.247Z,25.30
2018-07-28T23:04:45.687Z,25.20
2018-07-28T23:07:15.899Z,25.20
2018-07-28T23:09:45.278Z,25.20
2018-07-28T23:12:14.708Z,25.20
2018-07-28T23:14:44.177Z,25.10
2018-07-28T23:17:13.678Z,25.00
2018-07-28T23:19:43.064Z,25.00
2018-07-28T23:22:12.537Z,25.00
2018-07-28T23:24:42.091Z,24.90
2018-07-28T23:27:11.589Z,24.80
2018-07-28T23:29:41.020Z,24.80
2018-07-28T23:32:10.438Z,24.80
2018-07-28T23:34:39.805Z,24.70
2018-07-28T23:37:09.285Z,24.60
2018-07-28T23:39:38.726Z,24.60
2018-07-28T23:42:08.176Z,24.60
2018-07-28T23:44:37.587Z,24.50
2018-07-28T23:47:07.090Z,24.50
2018-07-28T23:49:36.501Z,24.40
2018-07-28T23:52:05.994Z,24.40
2018-07-28T23:54:35.432Z,24.30
2018-07-28T23:57:04.756Z,24.30
2018-07-28T23:59:34.146Z,24.30
