createdAt,value
2023-01-30T01:26:27.153Z,-1.00
2023-01-30T01:28:58.938Z,-0.98
2023-01-30T01:31:27.327Z,-0.99
2023-01-30T01:33:57.362Z,-1.00
2023-01-30T01:39:15.463Z,-1.02
2023-01-30T01:41:43.708Z,-1.03
2023-01-30T01:44:13.177Z,-1.05
2023-01-30T01:46:59.424Z,-1.05
2023-01-30T01:49:35.270Z,-1.06
2023-01-30T01:52:12.446Z,-1.06
2023-01-30T01:54:53.127Z,-1.07
2023-01-30T01:57:25.534Z,-1.06
2023-01-30T01:59:58.173Z,-1.06
2023-01-30T02:02:26.410Z,-1.07
2023-01-30T02:05:05.227Z,-1.07
2023-01-30T02:07:46.193Z,-1.09
2023-01-30T02:10:30.738Z,-1.09
2023-01-30T02:12:59.302Z,-1.11
2023-01-30T02:15:27.662Z,-1.11
2023-01-30T02:17:56.067Z,-1.12
2023-01-30T02:20:40.852Z,-1.12
2023-01-30T02:23:35.585Z,-1.13
2023-01-30T02:26:35.063Z,-1.13
2023-01-30T02:29:06.250Z,-1.12
2023-01-30T02:31:45.804Z,-1.11
2023-01-30T02:34:38.789Z,-1.10
2023-01-30T02:37:40.838Z,-1.09
2023-01-30T02:40:18.562Z,-1.08
2023-01-30T02:43:05.478Z,-1.07
2023-01-30T02:46:09.449Z,-1.06
2023-01-30T02:48:40.374Z,-1.06
2023-01-30T02:51:16.034Z,-1.04
2023-01-30T02:53:44.628Z,-1.04
2023-01-30T02:56:15.401Z,-1.03
2023-01-30T02:58:50.208Z,-1.03
2023-01-30T03:01:52.462Z,-1.03
2023-01-30T03:04:48.755Z,-1.03
2023-01-30T03:07:54.823Z,-1.03
2023-01-30T03:10:38.981Z,-1.04
2023-01-30T03:13:12.311Z,-1.03
2023-01-30T03:15:41.326Z,-1.01
2023-01-30T03:18:09.535Z,-1.01
2023-01-30T03:20:38.721Z,-1.01
2023-01-30T03:23:07.849Z,-1.01
2023-01-30T03:25:37.323Z,-0.99
2023-01-30T03:28:05.632Z,-0.98
2023-01-30T03:30:34.996Z,-0.97
2023-01-30T03:33:08.863Z,-0.96
2023-01-30T03:35:37.919Z,-0.96
2023-01-30T03:38:09.977Z,-0.96
2023-01-30T03:40:38.762Z,-0.97
2023-01-30T03:43:07.085Z,-0.97
2023-01-30T03:45:37.309Z,-0.96
2023-01-30T03:48:07.008Z,-0.94
2023-01-30T03:50:35.648Z,-0.93
2023-01-30T03:53:03.771Z,-0.94
2023-01-30T03:55:31.917Z,-0.94
2023-01-30T03:58:00.205Z,-0.94
2023-01-30T04:00:30.634Z,-0.95
2023-01-30T04:02:59.197Z,-0.96
2023-01-30T04:05:27.596Z,-0.98
2023-01-30T04:08:00.345Z,-0.98
2023-01-30T04:10:28.830Z,-0.98
2023-01-30T04:12:58.135Z,-0.98
2023-01-30T04:15:26.335Z,-0.98
2023-01-30T04:18:08.127Z,-0.98
2023-01-30T04:21:11.610Z,-0.99
2023-01-30T04:23:40.285Z,-0.99
2023-01-30T04:26:09.711Z,-1.00
2023-01-30T04:28:39.809Z,-1.01
2023-01-30T04:31:08.166Z,-1.01
2023-01-30T04:33:37.096Z,-1.02
2023-01-30T04:36:07.163Z,-1.01
2023-01-30T04:38:35.587Z,-1.01
2023-01-30T04:41:04.799Z,-1.02
2023-01-30T04:43:34.628Z,-1.03
2023-01-30T04:46:38.340Z,-1.02
2023-01-30T04:49:06.672Z,-1.02
2023-01-30T04:51:34.907Z,-1.03
2023-01-30T04:54:03.013Z,-1.02
2023-01-30T04:56:32.070Z,-1.03
2023-01-30T04:59:00.585Z,-1.04
2023-01-30T05:01:32.412Z,-1.04
2023-01-30T05:04:00.786Z,-1.04
2023-01-30T05:06:29.303Z,-1.06
2023-01-30T05:08:57.685Z,-1.07
2023-01-30T05:11:26.754Z,-1.07
2023-01-30T05:13:54.938Z,-1.08
2023-01-30T05:16:23.256Z,-1.08
2023-01-30T05:18:51.415Z,-1.09
2023-01-30T05:21:21.115Z,-1.10
2023-01-30T05:23:49.595Z,-1.11
2023-01-30T05:26:17.905Z,-1.11
2023-01-30T05:28:51.210Z,-1.11
2023-01-30T05:31:19.904Z,-1.11
2023-01-30T05:33:49.087Z,-1.11
2023-01-30T05:36:18.512Z,-1.11
2023-01-30T05:38:47.293Z,-1.10
2023-01-30T05:41:16.048Z,-1.09
2023-01-30T05:43:44.562Z,-1.10
2023-01-30T05:46:13.224Z,-1.10
2023-01-30T05:48:41.436Z,-1.10
2023-01-30T05:51:16.969Z,-1.10
2023-01-30T05:53:45.136Z,-1.09
2023-01-30T05:56:14.282Z,-1.07
2023-01-30T05:58:42.529Z,-1.06
2023-01-30T06:01:12.425Z,-1.05
2023-01-30T06:03:40.594Z,-1.04
2023-01-30T06:06:10.555Z,-1.03
2023-01-30T06:08:39.259Z,-1.02
2023-01-30T06:11:09.817Z,-1.02
2023-01-30T06:13:39.330Z,-1.03
2023-01-30T06:16:08.558Z,-1.02
2023-01-30T06:18:36.777Z,-1.02
2023-01-30T06:21:05.268Z,-1.02
2023-01-30T06:23:33.448Z,-1.01
2023-01-30T06:26:03.485Z,-1.01
2023-01-30T06:28:33.130Z,-1.01
2023-01-30T06:31:01.488Z,-1.00
2023-01-30T06:33:29.887Z,-1.00
2023-01-30T06:35:58.319Z,-1.00
2023-01-30T06:38:26.659Z,-1.00
2023-01-30T06:40:54.917Z,-0.98
2023-01-30T06:43:23.243Z,-0.98
2023-01-30T06:45:52.600Z,-0.97
2023-01-30T06:48:20.963Z,-0.95
2023-01-30T06:50:49.088Z,-0.93
2023-01-30T06:53:17.827Z,-0.91
2023-01-30T06:55:45.965Z,-0.91
2023-01-30T06:58:14.440Z,-0.90
2023-01-30T07:00:45.133Z,-0.89
2023-01-30T07:03:14.700Z,-0.89
2023-01-30T07:05:44.834Z,-0.88
2023-01-30T07:08:13.502Z,-0.87
2023-01-30T07:10:43.304Z,-0.85
2023-01-30T07:13:12.080Z,-0.86
2023-01-30T07:15:40.769Z,-0.85
2023-01-30T07:18:11.646Z,-0.85
2023-01-30T07:20:41.628Z,-0.85
2023-01-30T07:23:09.807Z,-0.83
2023-01-30T07:25:38.144Z,-0.82
2023-01-30T07:28:06.616Z,-0.81
2023-01-30T07:30:36.244Z,-0.80
2023-01-30T07:33:05.192Z,-0.80
2023-01-30T07:35:34.894Z,-0.80
2023-01-30T07:38:03.278Z,-0.80
2023-01-30T07:40:34.540Z,-0.80
2023-01-30T07:43:06.999Z,-0.79
2023-01-30T07:45:38.455Z,-0.78
2023-01-30T07:48:07.431Z,-0.77
2023-01-30T07:50:36.323Z,-0.76
2023-01-30T07:53:05.724Z,-0.75
2023-01-30T07:55:34.134Z,-0.74
2023-01-30T07:58:03.079Z,-0.73
2023-01-30T08:00:31.557Z,-0.72
2023-01-30T08:03:00.052Z,-0.72
2023-01-30T08:05:28.225Z,-0.71
2023-01-30T08:07:58.555Z,-0.70
2023-01-30T08:10:28.675Z,-0.67
2023-01-30T08:12:56.763Z,-0.65
2023-01-30T08:15:24.944Z,-0.63
2023-01-30T08:17:56.766Z,-0.60
2023-01-30T08:20:25.066Z,-0.57
2023-01-30T08:22:53.864Z,-0.53
2023-01-30T08:25:27.211Z,-0.51
2023-01-30T08:27:55.347Z,-0.50
2023-01-30T08:30:23.576Z,-0.49
2023-01-30T08:32:51.890Z,-0.46
2023-01-30T08:35:20.222Z,-0.42
2023-01-30T08:37:48.411Z,-0.39
2023-01-30T08:40:17.168Z,-0.37
2023-01-30T08:42:45.850Z,-0.34
2023-01-30T08:45:14.478Z,-0.32
2023-01-30T08:47:42.750Z,-0.32
2023-01-30T08:50:12.140Z,-0.31
2023-01-30T08:52:40.989Z,-0.29
2023-01-30T08:55:09.671Z,-0.28
2023-01-30T08:57:39.707Z,-0.27
2023-01-30T09:00:09.190Z,-0.25
2023-01-30T09:02:37.379Z,-0.23
2023-01-30T09:05:08.766Z,-0.22
2023-01-30T09:07:37.684Z,-0.19
2023-01-30T09:10:06.383Z,-0.17
2023-01-30T09:12:35.144Z,-0.13
2023-01-30T09:15:07.136Z,-0.10
2023-01-30T09:17:35.641Z,-0.09
2023-01-30T09:20:06.578Z,-0.11
2023-01-30T09:22:35.189Z,-0.12
2023-01-30T09:25:03.824Z,-0.13
2023-01-30T09:27:32.097Z,-0.13
2023-01-30T09:30:00.587Z,-0.12
2023-01-30T09:32:29.138Z,-0.14
2023-01-30T09:34:57.770Z,-0.17
2023-01-30T09:37:25.894Z,-0.18
2023-01-30T09:39:54.016Z,-0.21
2023-01-30T09:42:30.332Z,-0.23
2023-01-30T09:45:33.999Z,-0.25
2023-01-30T09:48:02.614Z,-0.26
2023-01-30T09:50:39.590Z,-0.30
2023-01-30T09:53:42.576Z,-0.32
2023-01-30T09:56:10.701Z,-0.31
2023-01-30T09:58:46.317Z,-0.31
2023-01-30T10:01:29.519Z,-0.34
2023-01-30T10:04:00.306Z,-0.35
2023-01-30T10:06:28.460Z,-0.36
2023-01-30T10:08:59.665Z,-0.39
2023-01-30T10:11:34.223Z,-0.46
2023-01-30T10:14:32.548Z,-0.50
2023-01-30T10:17:01.471Z,-0.57
2023-01-30T10:19:57.676Z,-0.63
2023-01-30T10:22:35.027Z,-0.65
2023-01-30T10:25:19.290Z,-0.65
2023-01-30T10:28:12.533Z,-0.62
2023-01-30T10:30:41.111Z,-0.59
2023-01-30T10:33:17.952Z,-0.55
2023-01-30T10:35:46.811Z,-0.52
2023-01-30T10:38:30.647Z,-0.50
2023-01-30T10:41:30.517Z,-0.48
2023-01-30T10:44:13.261Z,-0.46
2023-01-30T10:47:00.603Z,-0.43
2023-01-30T10:49:42.866Z,-0.38
2023-01-30T10:52:11.099Z,-0.34
2023-01-30T10:54:52.381Z,-0.31
2023-01-30T10:57:39.782Z,-0.27
2023-01-30T11:00:14.484Z,-0.23
2023-01-30T11:03:05.224Z,-0.21
2023-01-30T11:06:02.231Z,-0.18
2023-01-30T11:08:35.061Z,-0.17
2023-01-30T11:11:28.188Z,-0.16
2023-01-30T11:14:09.530Z,-0.13
2023-01-30T11:16:46.983Z,-0.12
2023-01-30T11:19:20.287Z,-0.11
2023-01-30T11:21:51.954Z,-0.09
2023-01-30T11:24:30.929Z,-0.06
2023-01-30T11:27:12.012Z,-0.04
2023-01-30T11:29:40.241Z,-0.01
2023-01-30T11:32:28.623Z,0.02
2023-01-30T11:35:24.550Z,0.05
2023-01-30T11:37:53.630Z,0.05
2023-01-30T11:40:27.101Z,0.04
2023-01-30T11:43:05.923Z,0.04
2023-01-30T11:45:39.012Z,0.04
2023-01-30T11:49:02.694Z,0.05
2023-01-30T11:51:26.388Z,0.05
2023-01-30T11:53:59.482Z,0.04
2023-01-30T11:56:36.293Z,0.04
2023-01-30T11:59:14.549Z,0.06
2023-01-30T12:01:42.794Z,0.05
2023-01-30T12:04:12.166Z,0.06
2023-01-30T12:06:42.453Z,0.05
2023-01-30T12:09:31.389Z,0.07
2023-01-30T12:11:59.656Z,0.08
2023-01-30T12:15:19.833Z,0.10
2023-01-30T12:18:12.434Z,0.12
2023-01-30T12:21:00.531Z,0.13
2023-01-30T12:23:52.990Z,0.12
2023-01-30T12:26:25.842Z,0.14
2023-01-30T12:29:07.953Z,0.14
2023-01-30T12:31:46.449Z,0.15
2023-01-30T12:34:14.673Z,0.14
2023-01-30T12:36:51.085Z,0.14
2023-01-30T12:39:37.777Z,0.15
2023-01-30T12:42:53.514Z,0.16
2023-01-30T12:45:23.472Z,0.18
2023-01-30T12:48:03.427Z,0.17
2023-01-30T12:50:46.869Z,0.18
2023-01-30T12:53:24.945Z,0.19
2023-01-30T12:56:15.498Z,0.19
2023-01-30T12:59:02.047Z,0.20
2023-01-30T13:01:33.489Z,0.20
2023-01-30T13:04:15.360Z,0.20
2023-01-30T13:07:02.282Z,0.21
2023-01-30T13:09:49.035Z,0.23
2023-01-30T13:12:29.353Z,0.24
2023-01-30T13:15:17.691Z,0.27
2023-01-30T13:18:01.501Z,0.27
2023-01-30T13:20:51.082Z,0.29
2023-01-30T13:23:34.421Z,0.30
2023-01-30T13:26:05.820Z,0.30
2023-01-30T13:28:40.157Z,0.30
2023-01-30T13:31:11.475Z,0.31
2023-01-30T13:33:43.073Z,0.32
2023-01-30T13:36:38.200Z,0.32
2023-01-30T13:39:27.908Z,0.32
2023-01-30T13:41:56.695Z,0.31
2023-01-30T13:44:28.230Z,0.30
2023-01-30T13:46:56.454Z,0.29
2023-01-30T13:49:44.871Z,0.29
2023-01-30T17:02:30.474Z,0.34
2023-01-30T17:05:11.626Z,0.35
2023-01-30T17:07:38.637Z,0.34
2023-01-30T17:10:08.746Z,0.31
2023-01-30T17:12:36.950Z,0.30
2023-01-30T17:15:13.518Z,0.29
2023-01-30T17:17:43.485Z,0.27
2023-01-30T17:20:11.715Z,0.26
2023-01-30T17:22:42.851Z,0.25
2023-01-30T17:25:45.891Z,0.25
2023-01-30T17:28:20.499Z,0.24
2023-01-30T17:30:48.555Z,0.25
2023-01-30T17:33:19.550Z,0.23
2023-01-30T17:35:46.439Z,0.23
2023-01-30T17:38:13.496Z,0.23
2023-01-30T17:40:41.101Z,0.23
2023-01-30T17:43:09.014Z,0.22
2023-01-30T17:45:36.102Z,0.22
2023-01-30T17:48:03.006Z,0.22
2023-01-30T17:50:31.887Z,0.21
2023-01-30T17:52:58.679Z,0.20
2023-01-30T17:55:25.526Z,0.21
2023-01-30T17:57:54.516Z,0.21
2023-01-30T18:00:22.261Z,0.21
2023-01-30T18:02:49.277Z,0.20
2023-01-30T18:05:23.143Z,0.18
2023-01-30T18:07:50.387Z,0.16
2023-01-30T18:10:18.922Z,0.14
2023-01-30T18:12:46.407Z,0.11
2023-01-30T18:15:14.656Z,0.08
2023-01-30T18:17:45.303Z,0.05
2023-01-30T18:20:13.922Z,0.02
2023-01-30T18:22:41.020Z,-0.01
2023-01-30T18:25:08.131Z,-0.05
2023-01-30T18:27:35.777Z,-0.08
2023-01-30T18:30:03.092Z,-0.11
2023-01-30T18:32:31.921Z,-0.15
2023-01-30T18:35:00.148Z,-0.17
2023-01-30T18:37:26.953Z,-0.19
2023-01-30T18:39:57.275Z,-0.19
2023-01-30T18:42:24.538Z,-0.19
2023-01-30T18:44:51.450Z,-0.20
2023-01-30T18:47:21.629Z,-0.21
2023-01-30T18:49:48.438Z,-0.22
2023-01-30T18:52:15.105Z,-0.23
2023-01-30T18:54:45.453Z,-0.24
2023-01-30T18:57:12.255Z,-0.24
2023-01-30T18:59:40.525Z,-0.25
2023-01-30T19:02:07.568Z,-0.26
2023-01-30T19:04:34.588Z,-0.27
2023-01-30T19:07:01.387Z,-0.27
2023-01-30T19:09:28.398Z,-0.27
2023-01-30T19:12:14.617Z,-0.28
2023-01-30T19:14:41.369Z,-0.30
2023-01-30T19:17:10.611Z,-0.31
2023-01-30T19:19:37.419Z,-0.33
2023-01-30T19:22:04.529Z,-0.35
2023-01-30T19:24:32.300Z,-0.35
2023-01-30T19:26:59.195Z,-0.36
2023-01-30T19:29:28.972Z,-0.36
2023-01-30T19:31:56.229Z,-0.37
2023-01-30T19:34:23.859Z,-0.39
2023-01-30T19:36:51.337Z,-0.42
2023-01-30T19:39:18.574Z,-0.45
2023-01-30T19:41:45.585Z,-0.48
2023-01-30T19:44:12.472Z,-0.49
2023-01-30T19:46:39.635Z,-0.51
2023-01-30T19:49:06.790Z,-0.54
2023-01-30T19:51:34.191Z,-0.57
2023-01-30T19:54:04.737Z,-0.60
2023-01-30T19:56:32.266Z,-0.62
2023-01-30T19:58:59.821Z,-0.65
2023-01-30T20:01:29.133Z,-0.68
2023-01-30T20:03:56.510Z,-0.72
2023-01-30T20:06:27.677Z,-0.76
2023-01-30T20:09:02.314Z,-0.79
2023-01-30T20:11:29.567Z,-0.81
2023-01-30T20:13:57.781Z,-0.81
2023-01-30T20:16:27.082Z,-0.82
2023-01-30T20:18:55.639Z,-0.82
2023-01-30T20:21:22.970Z,-0.82
2023-01-30T20:23:49.863Z,-0.84
2023-01-30T20:26:21.971Z,-0.87
2023-01-30T20:28:48.843Z,-0.88
2023-01-30T20:31:18.308Z,-0.90
2023-01-30T20:33:45.500Z,-0.91
2023-01-30T20:36:15.200Z,-0.92
2023-01-30T20:38:44.269Z,-0.93
2023-01-30T20:41:15.949Z,-0.93
2023-01-30T20:43:44.455Z,-0.93
2023-01-30T20:46:15.994Z,-0.94
2023-01-30T20:48:45.201Z,-0.96
2023-01-30T20:51:12.931Z,-0.98
2023-01-30T20:53:40.255Z,-1.00
2023-01-30T20:56:07.773Z,-1.02
2023-01-30T20:58:35.492Z,-1.03
2023-01-30T21:01:06.920Z,-1.05
2023-01-30T21:03:34.024Z,-1.08
2023-01-30T21:06:01.523Z,-1.08
2023-01-30T21:08:28.908Z,-1.09
2023-01-30T21:11:06.875Z,-1.11
2023-01-30T21:13:35.537Z,-1.13
2023-01-30T21:16:05.115Z,-1.15
2023-01-30T21:18:35.261Z,-1.16
2023-01-30T21:21:02.259Z,-1.17
2023-01-30T21:23:29.340Z,-1.17
2023-01-30T21:25:56.223Z,-1.18
2023-01-30T21:28:22.985Z,-1.21
2023-01-30T21:30:49.912Z,-1.24
2023-01-30T21:33:16.973Z,-1.25
2023-01-30T21:35:44.120Z,-1.25
2023-01-30T21:38:29.475Z,-1.26
2023-01-30T21:41:14.719Z,-1.25
2023-01-30T21:43:41.492Z,-1.26
2023-01-30T21:46:08.292Z,-1.27
2023-01-30T21:48:35.051Z,-1.27
2023-01-30T21:51:11.417Z,-1.27
2023-01-30T21:53:38.197Z,-1.29
2023-01-30T21:56:05.402Z,-1.29
2023-01-30T21:58:32.514Z,-1.30
2023-01-30T22:01:04.647Z,-1.30
2023-01-30T22:03:36.469Z,-1.30
2023-01-30T22:06:06.296Z,-1.30
2023-01-30T22:08:34.842Z,-1.31
2023-01-30T22:11:12.926Z,-1.30
2023-01-30T22:13:40.415Z,-1.30
2023-01-30T22:16:10.793Z,-1.29
2023-01-30T22:18:37.902Z,-1.29
2023-01-30T22:21:13.232Z,-1.30
2023-01-30T22:23:41.564Z,-1.30
2023-01-30T22:26:08.892Z,-1.30
2023-01-30T22:28:36.364Z,-1.30
2023-01-30T22:31:10.743Z,-1.30
2023-01-30T22:33:39.430Z,-1.28
2023-01-30T22:36:07.098Z,-1.27
2023-01-30T22:38:34.593Z,-1.27
2023-01-30T22:41:02.742Z,-1.27
2023-01-30T22:43:30.243Z,-1.26
2023-01-30T22:46:01.385Z,-1.26
2023-01-30T22:48:28.663Z,-1.26
2023-01-30T22:51:22.199Z,-1.26
2023-01-30T22:54:16.248Z,-1.27
2023-01-30T22:56:44.621Z,-1.28
2023-01-30T22:59:11.504Z,-1.28
2023-01-30T23:01:42.875Z,-1.27
2023-01-30T23:04:11.712Z,-1.26
2023-01-30T23:06:40.627Z,-1.26
2023-01-30T23:09:08.171Z,-1.27
2023-01-30T23:11:37.969Z,-1.27
2023-01-30T23:14:09.992Z,-1.27
2023-01-30T23:16:39.128Z,-1.27
2023-01-30T23:19:06.874Z,-1.27
2023-01-30T23:21:37.221Z,-1.28
2023-01-30T23:24:14.522Z,-1.28
2023-01-30T23:26:43.415Z,-1.28
2023-01-30T23:29:12.660Z,-1.27
2023-01-30T23:31:42.362Z,-1.25
2023-01-30T23:34:18.614Z,-1.25
2023-01-30T23:36:45.823Z,-1.24
2023-01-30T23:39:12.945Z,-1.23
2023-01-30T23:41:39.962Z,-1.23
2023-01-30T23:44:07.834Z,-1.22
2023-01-30T23:46:37.693Z,-1.21
2023-01-30T23:49:08.888Z,-1.20
2023-01-30T23:51:36.592Z,-1.20
2023-01-30T23:54:03.677Z,-1.20
2023-01-30T23:56:32.063Z,-1.20
2023-01-30T23:58:58.948Z,-1.20
