createdAt,value
2018-11-26T00:00:37.200Z,5.30
2018-11-26T00:02:41.887Z,5.30
2018-11-26T00:04:46.728Z,5.30
2018-11-26T00:06:51.559Z,5.30
2018-11-26T00:08:56.544Z,5.30
2018-11-26T00:11:43.406Z,5.30
2018-11-26T00:13:48.364Z,5.30
2018-11-26T00:15:53.386Z,5.30
2018-11-26T00:17:58.372Z,5.30
2018-11-26T00:20:03.110Z,5.30
2018-11-26T00:22:07.866Z,5.40
2018-11-26T00:24:12.750Z,5.40
2018-11-26T00:26:17.604Z,5.40
2018-11-26T00:28:22.432Z,5.40
2018-11-26T00:30:27.339Z,5.40
2018-11-26T00:32:32.310Z,5.40
2018-11-26T00:34:37.120Z,5.40
2018-11-26T00:36:42.070Z,5.40
2018-11-26T00:38:46.897Z,5.40
2018-11-26T00:40:51.820Z,5.40
2018-11-26T00:42:56.530Z,5.40
2018-11-26T00:45:01.471Z,5.40
2018-11-26T00:47:06.296Z,5.40
2018-11-26T00:49:11.088Z,5.40
2018-11-26T00:51:15.979Z,5.40
2018-11-26T00:53:20.808Z,5.40
2018-11-26T00:55:25.755Z,5.40
2018-11-26T00:57:30.586Z,5.50
2018-11-26T00:59:35.525Z,5.50
2018-11-26T01:01:40.274Z,5.50
2018-11-26T01:03:45.655Z,5.50
2018-11-26T01:05:50.419Z,5.50
2018-11-26T01:07:55.511Z,5.40
2018-11-26T01:10:00.557Z,5.40
2018-11-26T01:12:05.563Z,5.40
2018-11-26T01:14:10.446Z,5.40
2018-11-26T01:16:15.462Z,5.50
2018-11-26T01:18:20.494Z,5.50
2018-11-26T01:20:25.496Z,5.40
2018-11-26T01:22:30.236Z,5.40
2018-11-26T01:24:35.039Z,5.40
2018-11-26T01:26:40.011Z,5.40
2018-11-26T01:28:44.821Z,5.40
2018-11-26T01:30:49.577Z,5.40
2018-11-26T01:32:54.488Z,5.40
2018-11-26T01:34:59.333Z,5.40
2018-11-26T01:37:04.174Z,5.40
2018-11-26T01:39:10.112Z,5.40
2018-11-26T01:41:15.090Z,5.40
2018-11-26T01:43:20.516Z,5.40
2018-11-26T01:45:25.532Z,5.40
2018-11-26T01:47:30.387Z,5.40
2018-11-26T01:49:35.243Z,5.40
2018-11-26T01:51:39.965Z,5.40
2018-11-26T01:53:44.796Z,5.40
2018-11-26T01:55:49.475Z,5.40
2018-11-26T01:57:54.336Z,5.40
2018-11-26T01:59:59.167Z,5.40
2018-11-26T02:02:03.993Z,5.30
2018-11-26T02:04:08.680Z,5.40
2018-11-26T02:06:13.484Z,5.30
2018-11-26T02:08:18.281Z,5.30
2018-11-26T02:10:23.078Z,5.30
2018-11-26T02:12:27.793Z,5.30
2018-11-26T02:14:32.690Z,5.30
2018-11-26T02:16:37.548Z,5.30
2018-11-26T02:18:42.348Z,5.30
2018-11-26T02:20:47.107Z,5.30
2018-11-26T02:22:51.996Z,5.30
2018-11-26T02:24:56.911Z,5.30
2018-11-26T02:27:01.694Z,5.30
2018-11-26T02:29:07.080Z,5.30
2018-11-26T02:31:12.027Z,5.30
2018-11-26T02:33:16.918Z,5.30
2018-11-26T02:35:21.769Z,5.30
2018-11-26T02:37:26.871Z,5.30
2018-11-26T02:39:31.597Z,5.30
2018-11-26T02:41:36.454Z,5.30
2018-11-26T02:43:41.359Z,5.30
2018-11-26T02:45:46.220Z,5.30
2018-11-26T02:47:51.028Z,5.30
2018-11-26T02:49:55.687Z,5.30
2018-11-26T02:52:00.714Z,5.30
2018-11-26T02:54:05.851Z,5.30
2018-11-26T02:56:10.576Z,5.30
2018-11-26T02:58:15.255Z,5.30
2018-11-26T03:00:20.195Z,5.30
2018-11-26T03:02:25.098Z,5.30
2018-11-26T03:04:29.884Z,5.30
2018-11-26T03:06:34.625Z,5.30
2018-11-26T03:08:39.431Z,5.30
2018-11-26T03:10:44.301Z,5.30
2018-11-26T03:12:49.169Z,5.30
2018-11-26T03:14:53.932Z,5.30
2018-11-26T03:16:58.650Z,5.30
2018-11-26T03:19:03.445Z,5.30
2018-11-26T03:21:08.366Z,5.30
2018-11-26T03:23:13.217Z,5.30
2018-11-26T03:25:18.123Z,5.30
2018-11-26T03:27:23.062Z,5.30
2018-11-26T03:29:27.945Z,5.30
2018-11-26T03:31:32.879Z,5.30
2018-11-26T03:33:38.063Z,5.30
2018-11-26T03:35:42.922Z,5.30
2018-11-26T03:37:47.729Z,5.30
2018-11-26T03:39:52.492Z,5.30
2018-11-26T03:41:57.419Z,5.30
2018-11-26T03:44:02.505Z,5.40
2018-11-26T03:46:07.571Z,5.40
2018-11-26T03:48:12.444Z,5.40
2018-11-26T03:50:17.345Z,5.40
2018-11-26T03:52:22.158Z,5.40
2018-11-26T03:54:27.166Z,5.40
2018-11-26T03:56:31.963Z,5.50
2018-11-26T03:58:36.859Z,5.40
2018-11-26T04:00:41.754Z,5.50
2018-11-26T04:02:46.803Z,5.50
2018-11-26T04:04:51.711Z,5.50
2018-11-26T04:06:56.627Z,5.40
2018-11-26T04:09:01.578Z,5.40
2018-11-26T04:11:07.032Z,5.40
2018-11-26T04:13:11.986Z,5.40
2018-11-26T04:15:17.018Z,5.40
2018-11-26T04:17:21.950Z,5.40
2018-11-26T04:19:26.801Z,5.40
2018-11-26T04:21:31.612Z,5.40
2018-11-26T04:23:36.503Z,5.40
2018-11-26T04:25:41.958Z,5.40
2018-11-26T04:27:47.037Z,5.40
2018-11-26T04:29:51.927Z,5.40
2018-11-26T04:31:56.762Z,5.40
2018-11-26T04:34:01.584Z,5.40
2018-11-26T04:36:06.486Z,5.40
2018-11-26T04:38:11.314Z,5.40
2018-11-26T04:40:16.110Z,5.40
2018-11-26T04:42:20.935Z,5.40
2018-11-26T04:44:25.672Z,5.40
2018-11-26T04:46:30.710Z,5.40
2018-11-26T04:48:35.382Z,5.40
2018-11-26T04:50:40.138Z,5.40
2018-11-26T04:52:44.907Z,5.40
2018-11-26T04:54:49.782Z,5.40
2018-11-26T04:56:54.748Z,5.40
2018-11-26T04:58:59.558Z,5.40
2018-11-26T05:01:04.412Z,5.40
2018-11-26T05:03:09.163Z,5.40
2018-11-26T05:05:14.653Z,5.40
2018-11-26T05:07:19.451Z,5.40
2018-11-26T05:09:24.299Z,5.30
2018-11-26T05:11:29.195Z,5.30
2018-11-26T05:13:34.016Z,5.30
2018-11-26T05:15:38.878Z,5.30
2018-11-26T05:17:43.850Z,5.30
2018-11-26T05:19:48.714Z,5.30
2018-11-26T05:21:53.683Z,5.30
2018-11-26T05:23:58.554Z,5.30
2018-11-26T05:26:03.619Z,5.30
2018-11-26T05:28:08.929Z,5.20
2018-11-26T05:30:14.521Z,5.20
2018-11-26T05:32:19.686Z,5.20
2018-11-26T05:34:25.036Z,5.30
2018-11-26T05:36:30.458Z,5.20
2018-11-26T05:38:35.593Z,5.20
2018-11-26T05:40:40.508Z,5.20
2018-11-26T05:42:45.581Z,5.20
2018-11-26T05:44:50.391Z,5.20
2018-11-26T05:46:55.622Z,5.20
2018-11-26T05:49:00.566Z,5.10
2018-11-26T05:51:05.427Z,5.10
2018-11-26T05:53:10.356Z,5.10
2018-11-26T05:55:17.112Z,5.10
2018-11-26T05:57:22.203Z,5.10
2018-11-26T05:59:28.216Z,5.10
2018-11-26T06:01:33.277Z,5.10
2018-11-26T06:03:38.219Z,5.10
2018-11-26T06:05:43.132Z,5.10
2018-11-26T06:07:47.970Z,5.10
2018-11-26T06:09:59.098Z,5.10
2018-11-26T06:12:04.373Z,5.10
2018-11-26T06:14:10.558Z,5.10
2018-11-26T06:16:22.161Z,5.20
2018-11-26T06:18:26.898Z,5.10
2018-11-26T06:20:31.692Z,5.10
2018-11-26T06:22:36.590Z,5.20
2018-11-26T06:24:41.467Z,5.10
2018-11-26T06:26:46.348Z,5.10
2018-11-26T06:28:51.474Z,5.10
2018-11-26T06:30:56.500Z,5.10
2018-11-26T06:33:01.387Z,5.10
2018-11-26T06:35:19.100Z,5.10
2018-11-26T06:37:24.237Z,5.10
2018-11-26T06:39:29.393Z,5.20
2018-11-26T06:41:34.299Z,5.10
2018-11-26T06:43:39.215Z,5.10
2018-11-26T06:45:44.027Z,5.10
2018-11-26T06:47:48.890Z,5.20
2018-11-26T06:49:54.240Z,5.20
2018-11-26T06:51:59.454Z,5.20
2018-11-26T06:54:04.331Z,5.20
2018-11-26T06:56:11.514Z,5.20
2018-11-26T06:58:19.766Z,5.20
2018-11-26T07:00:30.327Z,5.20
2018-11-26T07:02:35.448Z,5.20
2018-11-26T07:04:40.653Z,5.20
2018-11-26T07:06:45.933Z,5.20
2018-11-26T07:08:51.278Z,5.20
2018-11-26T07:10:56.957Z,5.20
2018-11-26T07:13:03.406Z,5.20
2018-11-26T07:15:16.426Z,5.20
2018-11-26T07:17:21.511Z,5.20
2018-11-26T07:19:26.639Z,5.20
2018-11-26T07:21:31.630Z,5.20
2018-11-26T07:23:36.624Z,5.20
2018-11-26T07:25:41.429Z,5.20
2018-11-26T07:27:49.150Z,5.20
2018-11-26T07:29:54.398Z,5.20
2018-11-26T07:31:59.601Z,5.20
2018-11-26T07:34:04.688Z,5.20
2018-11-26T07:36:11.413Z,5.30
2018-11-26T07:38:14.825Z,5.20
2018-11-26T07:40:22.217Z,5.20
2018-11-26T07:42:27.531Z,5.20
2018-11-26T07:44:32.598Z,5.20
2018-11-26T07:46:37.579Z,5.30
2018-11-26T07:48:42.530Z,5.30
2018-11-26T07:50:47.566Z,5.30
2018-11-26T07:52:52.684Z,5.30
2018-11-26T07:54:57.722Z,5.30
2018-11-26T07:57:02.765Z,5.30
2018-11-26T07:59:08.082Z,5.30
2018-11-26T08:01:13.194Z,5.30
2018-11-26T08:03:17.986Z,5.40
2018-11-26T08:05:24.519Z,5.40
2018-11-26T08:07:29.650Z,5.40
2018-11-26T08:09:35.153Z,5.40
2018-11-26T08:11:40.318Z,5.40
2018-11-26T08:13:45.718Z,5.40
2018-11-26T08:15:50.792Z,5.40
2018-11-26T08:17:56.560Z,5.40
2018-11-26T08:20:01.890Z,5.40
2018-11-26T08:22:07.079Z,5.40
2018-11-26T08:24:11.999Z,5.40
2018-11-26T08:26:16.751Z,5.40
2018-11-26T08:28:21.812Z,5.40
2018-11-26T08:30:28.269Z,5.50
2018-11-26T08:32:34.120Z,5.50
2018-11-26T08:34:39.129Z,5.50
2018-11-26T08:36:44.512Z,5.50
2018-11-26T08:38:54.503Z,5.50
2018-11-26T08:41:04.590Z,5.50
2018-11-26T08:43:14.889Z,5.50
2018-11-26T08:45:25.220Z,5.50
2018-11-26T08:47:34.492Z,5.60
2018-11-26T08:49:40.337Z,5.60
2018-11-26T08:51:45.710Z,5.60
2018-11-26T08:53:51.019Z,5.60
2018-11-26T08:55:56.211Z,5.60
2018-11-26T08:58:02.374Z,5.60
2018-11-26T09:00:09.671Z,5.60
2018-11-26T09:02:18.821Z,5.70
2018-11-26T09:04:27.907Z,5.70
2018-11-26T09:06:34.588Z,5.70
2018-11-26T09:08:39.836Z,5.70
2018-11-26T09:10:45.642Z,5.80
2018-11-26T09:12:50.862Z,5.80
2018-11-26T09:14:56.371Z,5.80
2018-11-26T09:17:01.257Z,5.80
2018-11-26T09:19:07.719Z,5.90
2018-11-26T09:21:12.862Z,6.00
2018-11-26T09:23:21.138Z,6.10
2018-11-26T09:25:26.320Z,6.20
2018-11-26T09:27:31.604Z,6.20
2018-11-26T09:29:36.800Z,6.20
2018-11-26T09:31:42.612Z,6.20
2018-11-26T09:33:47.382Z,6.30
2018-11-26T09:35:52.582Z,6.30
2018-11-26T09:37:57.997Z,6.30
2018-11-26T09:40:03.335Z,6.40
2018-11-26T09:42:08.410Z,6.40
2018-11-26T09:44:14.380Z,6.50
2018-11-26T09:46:20.124Z,6.50
2018-11-26T09:48:25.275Z,6.40
2018-11-26T09:50:30.508Z,6.60
2018-11-26T09:52:35.522Z,6.60
2018-11-26T09:54:40.791Z,6.60
2018-11-26T09:56:45.732Z,6.60
2018-11-26T09:58:50.845Z,6.60
2018-11-26T10:00:56.109Z,6.70
2018-11-26T10:03:01.365Z,6.80
2018-11-26T10:05:10.659Z,6.80
2018-11-26T10:07:15.773Z,6.80
2018-11-26T10:09:20.846Z,6.90
2018-11-26T10:11:26.158Z,6.80
2018-11-26T10:13:31.274Z,6.80
2018-11-26T10:15:36.393Z,6.90
2018-11-26T10:17:41.372Z,6.90
2018-11-26T10:19:46.293Z,6.90
2018-11-26T10:21:51.585Z,6.80
2018-11-26T10:23:56.902Z,6.80
2018-11-26T10:26:02.245Z,6.80
2018-11-26T10:28:07.217Z,6.90
2018-11-26T10:30:16.705Z,6.90
2018-11-26T10:32:21.745Z,6.90
2018-11-26T10:34:26.722Z,6.90
2018-11-26T10:36:31.735Z,6.90
2018-11-26T10:38:36.900Z,6.90
2018-11-26T10:40:41.891Z,6.90
2018-11-26T10:42:46.997Z,6.90
2018-11-26T10:44:52.198Z,6.90
2018-11-26T10:46:59.216Z,6.90
2018-11-26T10:49:05.263Z,6.90
2018-11-26T10:51:10.155Z,6.90
2018-11-26T10:53:15.271Z,6.90
2018-11-26T10:55:36.327Z,6.90
2018-11-26T10:57:41.531Z,6.90
2018-11-26T10:59:46.848Z,7.00
2018-11-26T11:01:56.983Z,6.90
2018-11-26T11:04:02.279Z,6.90
2018-11-26T11:06:07.957Z,6.90
2018-11-26T11:08:13.128Z,7.00
2018-11-26T11:10:22.058Z,7.00
2018-11-26T11:12:31.969Z,7.00
2018-11-26T11:14:48.395Z,7.00
2018-11-26T11:16:58.553Z,7.00
2018-11-26T11:19:03.942Z,6.90
2018-11-26T11:21:10.663Z,6.90
2018-11-26T11:23:15.726Z,7.00
2018-11-26T11:25:21.391Z,7.00
2018-11-26T11:27:26.391Z,7.00
2018-11-26T11:29:32.656Z,7.00
2018-11-26T11:31:37.493Z,7.00
2018-11-26T11:33:42.651Z,7.00
2018-11-26T11:35:47.682Z,7.00
2018-11-26T11:37:53.784Z,7.00
2018-11-26T11:39:58.851Z,7.10
2018-11-26T11:42:05.020Z,7.10
2018-11-26T11:44:10.290Z,7.10
2018-11-26T11:46:15.309Z,7.10
2018-11-26T11:48:20.511Z,7.10
2018-11-26T11:50:25.575Z,7.20
2018-11-26T11:52:30.886Z,7.10
2018-11-26T11:54:36.127Z,7.00
2018-11-26T11:56:41.371Z,7.10
2018-11-26T11:58:46.681Z,7.10
2018-11-26T12:00:51.985Z,7.00
2018-11-26T12:02:57.061Z,7.00
2018-11-26T12:05:02.249Z,7.00
2018-11-26T12:07:07.953Z,7.00
2018-11-26T12:09:12.886Z,6.90
2018-11-26T12:11:17.762Z,6.90
2018-11-26T12:13:25.353Z,6.90
2018-11-26T12:15:30.568Z,6.90
2018-11-26T12:17:35.562Z,6.90
2018-11-26T12:19:40.423Z,7.00
2018-11-26T12:21:45.625Z,6.90
2018-11-26T12:23:50.742Z,6.90
2018-11-26T12:25:55.988Z,6.90
2018-11-26T12:28:00.985Z,6.80
2018-11-26T12:30:10.243Z,6.80
2018-11-26T12:32:15.142Z,6.80
2018-11-26T12:34:20.285Z,6.80
2018-11-26T12:36:25.302Z,6.80
2018-11-26T12:38:30.521Z,6.80
2018-11-26T12:40:35.521Z,6.80
2018-11-26T12:42:40.642Z,6.80
2018-11-26T12:44:49.609Z,6.80
2018-11-26T12:46:54.878Z,6.80
2018-11-26T12:48:59.898Z,6.90
2018-11-26T12:51:05.177Z,6.80
2018-11-26T12:53:10.187Z,6.90
2018-11-26T12:55:16.336Z,6.90
2018-11-26T12:57:21.304Z,6.90
2018-11-26T12:59:26.306Z,6.90
2018-11-26T13:01:31.525Z,7.00
2018-11-26T13:03:36.414Z,7.10
2018-11-26T13:05:41.531Z,7.00
2018-11-26T13:07:46.999Z,7.00
2018-11-26T13:09:51.902Z,7.00
2018-11-26T13:11:56.756Z,7.00
2018-11-26T13:14:01.789Z,7.10
2018-11-26T13:16:07.437Z,7.10
2018-11-26T13:18:12.209Z,7.10
2018-11-26T13:20:21.799Z,7.10
2018-11-26T13:22:27.391Z,7.10
2018-11-26T13:24:32.444Z,7.10
2018-11-26T13:26:37.268Z,7.10
2018-11-26T13:28:42.127Z,7.20
2018-11-26T13:30:49.660Z,7.20
2018-11-26T13:32:56.564Z,7.20
2018-11-26T13:35:01.458Z,7.30
2018-11-26T13:37:06.664Z,7.20
2018-11-26T13:39:11.551Z,7.20
2018-11-26T13:41:16.441Z,7.20
2018-11-26T13:43:21.747Z,7.20
2018-11-26T13:45:35.183Z,7.20
2018-11-26T13:47:40.764Z,7.10
2018-11-26T13:49:45.847Z,7.10
2018-11-26T13:51:50.968Z,7.10
2018-11-26T13:53:56.224Z,7.00
2018-11-26T13:56:01.304Z,7.10
2018-11-26T13:58:07.363Z,7.10
2018-11-26T14:00:14.808Z,7.00
2018-11-26T14:02:21.403Z,7.00
2018-11-26T14:04:26.272Z,7.00
2018-11-26T14:06:31.291Z,7.00
2018-11-26T14:08:36.032Z,7.00
2018-11-26T14:10:41.338Z,7.00
2018-11-26T14:12:47.186Z,7.10
2018-11-26T14:14:52.120Z,7.00
2018-11-26T14:16:57.418Z,6.90
2018-11-26T14:19:02.482Z,6.90
2018-11-26T14:21:07.472Z,6.90
2018-11-26T14:23:12.937Z,7.00
2018-11-26T14:25:18.944Z,6.90
2018-11-26T14:27:24.002Z,6.90
2018-11-26T14:29:29.032Z,6.90
2018-11-26T14:31:33.889Z,6.90
2018-11-26T14:33:38.656Z,6.90
2018-11-26T14:35:43.683Z,6.80
2018-11-26T14:37:50.721Z,6.70
2018-11-26T14:39:57.691Z,6.70
2018-11-26T14:42:02.708Z,6.70
2018-11-26T14:44:08.089Z,6.70
2018-11-26T14:46:12.942Z,6.70
2018-11-26T14:48:17.855Z,6.70
2018-11-26T14:50:22.864Z,6.70
2018-11-26T14:52:27.927Z,6.70
2018-11-26T14:54:33.081Z,6.70
2018-11-26T14:56:38.788Z,6.60
2018-11-26T14:58:43.585Z,6.60
2018-11-26T15:00:48.361Z,6.60
2018-11-26T15:02:53.247Z,6.60
2018-11-26T15:04:58.177Z,6.60
2018-11-26T15:07:03.211Z,6.60
2018-11-26T15:09:09.914Z,6.50
2018-11-26T15:11:15.118Z,6.50
2018-11-26T15:13:20.099Z,6.50
2018-11-26T15:15:26.560Z,6.50
2018-11-26T15:17:31.532Z,6.50
2018-11-26T15:19:36.915Z,6.50
2018-11-26T15:21:42.264Z,6.50
2018-11-26T15:23:47.414Z,6.60
2018-11-26T15:25:52.803Z,6.50
2018-11-26T15:28:01.285Z,6.50
2018-11-26T15:30:10.604Z,6.50
2018-11-26T15:32:15.559Z,6.40
2018-11-26T15:34:20.737Z,6.40
2018-11-26T15:36:25.636Z,6.40
2018-11-26T15:38:30.642Z,6.40
2018-11-26T15:40:35.859Z,6.40
2018-11-26T15:42:40.717Z,6.50
2018-11-26T15:44:45.711Z,6.40
2018-11-26T15:46:50.774Z,6.40
2018-11-26T15:48:55.809Z,6.30
2018-11-26T15:51:00.731Z,6.30
2018-11-26T15:53:06.036Z,6.20
2018-11-26T15:55:14.865Z,6.20
2018-11-26T15:57:19.950Z,6.10
2018-11-26T15:59:25.359Z,6.10
2018-11-26T16:01:30.222Z,6.10
2018-11-26T16:03:35.084Z,6.00
2018-11-26T16:05:39.949Z,6.00
2018-11-26T16:07:45.114Z,6.00
2018-11-26T16:09:50.141Z,5.90
2018-11-26T16:11:54.966Z,5.90
2018-11-26T16:13:59.989Z,5.90
2018-11-26T16:16:05.231Z,5.90
2018-11-26T16:18:15.717Z,5.90
2018-11-26T16:20:24.047Z,5.90
2018-11-26T16:22:28.922Z,5.80
2018-11-26T16:24:33.699Z,5.80
2018-11-26T16:26:38.595Z,5.80
2018-11-26T16:28:43.503Z,5.80
2018-11-26T16:30:48.563Z,5.70
2018-11-26T16:32:58.293Z,5.80
2018-11-26T16:35:04.208Z,5.80
2018-11-26T16:37:09.239Z,5.70
2018-11-26T16:39:14.148Z,5.70
2018-11-26T16:41:19.310Z,5.70
2018-11-26T16:43:24.335Z,5.70
2018-11-26T16:45:30.074Z,5.60
2018-11-26T16:47:35.089Z,5.60
2018-11-26T16:49:40.147Z,5.60
2018-11-26T16:51:45.326Z,5.60
2018-11-26T16:53:50.387Z,5.50
2018-11-26T16:55:55.588Z,5.50
2018-11-26T16:58:00.607Z,5.60
2018-11-26T17:00:09.414Z,5.50
2018-11-26T17:02:14.646Z,5.50
2018-11-26T17:04:19.943Z,5.50
2018-11-26T17:06:25.243Z,5.50
2018-11-26T17:08:30.385Z,5.40
2018-11-26T17:10:35.406Z,5.40
2018-11-26T17:12:40.874Z,5.40
2018-11-26T17:14:45.791Z,5.40
2018-11-26T17:16:51.052Z,5.40
2018-11-26T17:18:56.357Z,5.40
2018-11-26T17:21:01.694Z,5.40
2018-11-26T17:23:07.228Z,5.40
2018-11-26T17:25:19.516Z,5.40
2018-11-26T17:27:25.878Z,5.30
2018-11-26T17:29:30.858Z,5.30
2018-11-26T17:31:35.896Z,5.30
2018-11-26T17:33:41.720Z,5.30
2018-11-26T17:35:47.288Z,5.30
2018-11-26T17:37:52.546Z,5.20
2018-11-26T17:39:57.718Z,5.20
2018-11-26T17:42:02.822Z,5.20
2018-11-26T17:44:07.877Z,5.20
2018-11-26T17:46:13.361Z,5.20
2018-11-26T17:48:18.465Z,5.20
2018-11-26T17:50:31.861Z,5.20
2018-11-26T17:52:36.951Z,5.20
2018-11-26T17:54:41.925Z,5.20
2018-11-26T17:56:47.041Z,5.20
2018-11-26T17:58:52.017Z,5.20
2018-11-26T18:01:07.825Z,5.20
2018-11-26T18:03:13.202Z,5.10
2018-11-26T18:05:26.053Z,5.10
2018-11-26T18:07:31.638Z,5.10
2018-11-26T18:09:38.047Z,5.10
2018-11-26T18:11:43.131Z,5.10
2018-11-26T18:13:48.303Z,5.00
2018-11-26T18:15:54.206Z,5.00
2018-11-26T18:17:59.651Z,5.00
2018-11-26T18:20:06.563Z,5.00
2018-11-26T18:22:11.751Z,5.00
2018-11-26T18:24:16.772Z,5.00
2018-11-26T18:26:22.081Z,5.00
2018-11-26T18:28:28.161Z,5.00
2018-11-26T18:30:43.165Z,5.10
2018-11-26T18:32:49.823Z,5.10
2018-11-26T18:34:55.021Z,5.00
2018-11-26T18:37:00.543Z,5.00
2018-11-26T18:39:09.463Z,5.00
2018-11-26T18:41:14.564Z,4.90
2018-11-26T18:43:19.825Z,4.90
2018-11-26T18:45:25.093Z,4.90
2018-11-26T18:47:30.290Z,4.90
2018-11-26T18:49:35.580Z,4.80
2018-11-26T18:51:41.921Z,4.90
2018-11-26T18:53:46.977Z,4.90
2018-11-26T18:55:52.287Z,4.90
2018-11-26T18:57:58.483Z,4.90
2018-11-26T19:00:04.120Z,4.90
2018-11-26T19:02:09.405Z,4.80
2018-11-26T19:04:15.643Z,4.80
2018-11-26T19:06:20.884Z,4.80
2018-11-26T19:08:26.211Z,4.70
2018-11-26T19:10:35.089Z,4.70
2018-11-26T19:12:40.435Z,4.70
2018-11-26T19:14:46.569Z,4.70
2018-11-26T19:16:52.751Z,4.70
2018-11-26T19:18:57.990Z,4.70
2018-11-26T19:21:04.202Z,4.70
2018-11-26T19:23:09.263Z,4.70
2018-11-26T19:25:17.178Z,4.70
2018-11-26T19:27:22.532Z,4.70
2018-11-26T19:29:28.126Z,4.70
2018-11-26T19:31:33.715Z,4.60
2018-11-26T19:33:39.586Z,4.60
2018-11-26T19:35:44.949Z,4.60
2018-11-26T19:37:50.240Z,4.60
2018-11-26T19:39:56.092Z,4.60
2018-11-26T19:42:03.846Z,4.60
2018-11-26T19:44:10.385Z,4.60
2018-11-26T19:46:15.711Z,4.60
2018-11-26T19:48:24.802Z,4.50
2018-11-26T19:50:30.482Z,4.50
2018-11-26T19:52:35.723Z,4.50
2018-11-26T19:55:09.041Z,4.40
2018-11-26T19:57:22.866Z,4.50
2018-11-26T19:59:30.805Z,4.50
2018-11-26T20:01:44.398Z,4.50
2018-11-26T20:04:04.498Z,4.40
2018-11-26T20:06:17.215Z,4.40
2018-11-26T20:08:22.585Z,4.40
2018-11-26T20:10:45.753Z,4.50
2018-11-26T20:13:05.820Z,4.40
2018-11-26T20:15:24.498Z,4.40
2018-11-26T20:18:05.577Z,4.40
2018-11-26T20:20:46.213Z,4.40
2018-11-26T20:23:23.306Z,4.30
2018-11-26T20:26:00.154Z,4.30
2018-11-26T20:28:48.411Z,4.30
2018-11-26T20:31:24.879Z,4.30
2018-11-26T20:33:35.074Z,4.30
2018-11-26T20:35:45.036Z,4.30
2018-11-26T20:38:14.570Z,4.20
2018-11-26T20:40:35.184Z,4.20
2018-11-26T20:43:00.608Z,4.20
2018-11-26T20:45:38.477Z,4.10
2018-11-26T20:48:22.531Z,4.10
2018-11-26T20:50:34.919Z,4.10
2018-11-26T20:53:05.511Z,4.10
2018-11-26T20:55:27.826Z,4.10
2018-11-26T20:58:09.050Z,4.10
2018-11-26T21:00:35.428Z,4.10
2018-11-26T21:03:10.128Z,4.10
2018-11-26T21:05:50.895Z,4.00
2018-11-26T21:08:30.501Z,4.10
2018-11-26T21:10:52.104Z,4.00
2018-11-26T21:16:01.747Z,4.00
2018-11-26T21:18:44.859Z,4.00
2018-11-26T21:21:17.063Z,4.00
2018-11-26T21:26:29.861Z,4.00
2018-11-26T21:42:45.428Z,3.80
2018-11-26T22:01:08.140Z,3.80
2018-11-26T22:03:44.394Z,3.80
2018-11-26T22:05:57.010Z,3.80
2018-11-26T22:08:20.623Z,3.80
2018-11-26T22:10:49.310Z,3.80
2018-11-26T22:13:22.099Z,3.80
2018-11-26T22:16:13.470Z,3.80
2018-11-26T22:18:31.998Z,3.80
2018-11-26T22:23:51.326Z,3.80
2018-11-26T22:26:12.121Z,3.80
2018-11-26T22:28:52.176Z,3.80
2018-11-26T22:31:16.484Z,3.80
2018-11-26T22:33:21.692Z,3.80
2018-11-26T22:35:26.684Z,3.70
2018-11-26T22:37:33.644Z,3.70
2018-11-26T22:39:51.543Z,3.70
2018-11-26T22:42:10.124Z,3.70
2018-11-26T22:44:45.757Z,3.80
2018-11-26T22:47:20.405Z,3.80
2018-11-26T22:49:31.593Z,3.80
2018-11-26T22:51:51.562Z,3.80
2018-11-26T22:54:17.013Z,3.80
2018-11-26T22:56:54.290Z,3.80
2018-11-26T22:59:36.410Z,3.80
2018-11-26T23:04:57.715Z,3.80
2018-11-26T23:20:29.423Z,3.80
2018-11-26T23:23:00.698Z,3.90
2018-11-26T23:27:56.763Z,3.90
2018-11-26T23:30:33.459Z,3.90
2018-11-26T23:32:53.945Z,3.90
2018-11-26T23:35:22.684Z,3.90
2018-11-26T23:37:48.114Z,3.90
2018-11-26T23:40:12.252Z,3.90
2018-11-26T23:42:45.441Z,3.90
2018-11-26T23:45:18.817Z,3.90
2018-11-26T23:47:54.966Z,4.00
2018-11-26T23:50:06.011Z,4.00
2018-11-26T23:52:23.293Z,4.00
2018-11-26T23:54:35.567Z,3.90
2018-11-26T23:56:57.455Z,3.90
2018-11-26T23:59:23.016Z,3.90
