createdAt,value
2023-01-11T00:00:32.851Z,100.00
2023-01-11T00:03:01.040Z,100.00
2023-01-11T00:05:28.484Z,100.00
2023-01-11T00:07:55.793Z,100.00
2023-01-11T00:10:23.134Z,100.00
2023-01-11T00:12:50.221Z,100.00
2023-01-11T00:15:17.244Z,100.00
2023-01-11T00:17:44.263Z,100.00
2023-01-11T00:20:11.421Z,100.00
2023-01-11T00:22:38.419Z,100.00
2023-01-11T00:25:05.677Z,100.00
2023-01-11T00:27:32.794Z,100.00
2023-01-11T00:29:59.809Z,100.00
2023-01-11T00:32:26.987Z,100.00
2023-01-11T00:34:54.289Z,100.00
2023-01-11T00:37:21.401Z,100.00
2023-01-11T00:39:48.497Z,100.00
2023-01-11T00:42:16.024Z,100.00
2023-01-11T00:44:43.329Z,100.00
2023-01-11T00:47:14.191Z,100.00
2023-01-11T00:49:42.305Z,100.00
2023-01-11T00:52:09.837Z,100.00
2023-01-11T00:54:37.722Z,100.00
2023-01-11T00:57:05.460Z,100.00
2023-01-11T00:59:32.756Z,100.00
2023-01-11T01:01:59.774Z,100.00
2023-01-11T01:04:26.810Z,100.00
2023-01-11T01:06:53.835Z,100.00
2023-01-11T01:09:20.885Z,100.00
2023-01-11T01:11:47.868Z,100.00
2023-01-11T01:14:15.564Z,100.00
2023-01-11T01:16:42.631Z,100.00
2023-01-11T01:19:09.758Z,100.00
2023-01-11T01:21:36.962Z,100.00
2023-01-11T01:24:04.110Z,100.00
2023-01-11T01:26:31.479Z,100.00
2023-01-11T01:28:58.799Z,100.00
2023-01-11T01:31:26.261Z,100.00
2023-01-11T01:33:53.292Z,100.00
2023-01-11T01:36:20.491Z,100.00
2023-01-11T01:38:48.408Z,100.00
2023-01-11T01:41:15.830Z,100.00
2023-01-11T01:43:47.566Z,100.00
2023-01-11T01:46:15.335Z,100.00
2023-01-11T01:48:43.791Z,100.00
2023-01-11T01:51:13.394Z,100.00
2023-01-11T01:53:45.867Z,100.00
2023-01-11T01:56:19.375Z,100.00
2023-01-11T01:59:07.821Z,100.00
2023-01-11T02:01:34.889Z,100.00
2023-01-11T02:04:05.928Z,100.00
2023-01-11T02:06:34.081Z,100.00
2023-01-11T02:09:04.919Z,100.00
2023-01-11T02:11:32.873Z,100.00
2023-01-11T02:14:02.687Z,100.00
2023-01-11T02:16:30.220Z,100.00
2023-01-11T02:18:59.485Z,100.00
2023-01-11T02:21:26.502Z,100.00
2023-01-11T02:24:12.412Z,100.00
2023-01-11T02:26:58.324Z,100.00
2023-01-11T02:29:28.298Z,100.00
2023-01-11T02:31:55.278Z,100.00
2023-01-11T02:34:42.535Z,100.00
2023-01-11T02:37:18.653Z,100.00
2023-01-11T02:40:03.944Z,100.00
2023-01-11T02:42:46.921Z,100.00
2023-01-11T02:45:17.130Z,100.00
2023-01-11T02:47:49.670Z,100.00
2023-01-11T02:50:20.334Z,100.00
2023-01-11T02:52:53.471Z,100.00
2023-01-11T02:55:25.696Z,100.00
2023-01-11T02:57:54.413Z,100.00
2023-01-11T03:00:22.513Z,100.00
2023-01-11T03:03:10.158Z,100.00
2023-01-11T03:05:40.000Z,100.00
2023-01-11T03:08:15.059Z,100.00
2023-01-11T03:11:00.851Z,100.00
2023-01-11T03:13:30.981Z,100.00
2023-01-11T03:16:16.921Z,100.00
2023-01-11T03:19:14.006Z,100.00
2023-01-11T03:21:47.757Z,100.00
2023-01-11T03:24:26.787Z,100.00
2023-01-11T03:27:02.067Z,100.00
2023-01-11T03:29:32.040Z,100.00
2023-01-11T03:32:05.236Z,100.00
2023-01-11T03:34:50.637Z,100.00
2023-01-11T03:37:23.354Z,100.00
2023-01-11T03:39:56.095Z,100.00
2023-01-11T03:42:24.081Z,100.00
2023-01-11T03:44:53.540Z,100.00
2023-01-11T03:47:23.761Z,100.00
2023-01-11T03:50:02.837Z,100.00
2023-01-11T03:52:34.713Z,100.00
2023-01-11T03:55:03.396Z,100.00
2023-01-11T03:57:32.738Z,100.00
2023-01-11T04:00:00.149Z,100.00
2023-01-11T04:02:33.362Z,100.00
2023-01-11T04:05:00.446Z,100.00
2023-01-11T04:07:27.659Z,100.00
2023-01-11T04:09:54.759Z,100.00
2023-01-11T04:12:21.814Z,100.00
2023-01-11T04:14:48.804Z,100.00
2023-01-11T04:17:16.086Z,100.00
2023-01-11T04:19:43.181Z,100.00
2023-01-11T04:22:10.510Z,100.00
2023-01-11T04:24:37.868Z,100.00
2023-01-11T04:27:05.195Z,100.00
2023-01-11T04:29:32.265Z,100.00
2023-01-11T04:31:59.377Z,100.00
2023-01-11T04:34:26.962Z,100.00
2023-01-11T04:37:10.628Z,100.00
2023-01-11T04:39:38.047Z,100.00
2023-01-11T04:42:05.585Z,98.66
2023-01-11T04:44:34.534Z,96.65
2023-01-11T04:47:02.280Z,98.52
2023-01-11T04:49:29.982Z,100.00
2023-01-11T04:51:57.497Z,100.00
2023-01-11T04:54:24.977Z,100.00
2023-01-11T04:56:52.607Z,94.48
2023-01-11T04:59:20.362Z,93.46
2023-01-11T05:01:48.271Z,88.00
2023-01-11T05:04:15.949Z,90.78
2023-01-11T05:06:44.678Z,98.19
2023-01-11T05:09:14.303Z,100.00
2023-01-11T05:11:41.340Z,100.00
2023-01-11T05:14:08.480Z,100.00
2023-01-11T05:16:35.532Z,100.00
2023-01-11T05:19:03.499Z,100.00
2023-01-11T05:21:32.225Z,100.00
2023-01-11T05:24:00.936Z,100.00
2023-01-11T05:26:29.284Z,100.00
2023-01-11T05:28:57.254Z,100.00
2023-01-11T05:31:27.561Z,100.00
2023-01-11T05:34:06.616Z,100.00
2023-01-11T05:36:36.838Z,100.00
2023-01-11T05:39:04.613Z,100.00
2023-01-11T05:41:31.818Z,100.00
2023-01-11T05:43:58.773Z,100.00
2023-01-11T05:46:26.530Z,100.00
2023-01-11T05:48:56.619Z,100.00
2023-01-11T05:51:23.554Z,100.00
2023-01-11T05:53:50.599Z,100.00
2023-01-11T05:56:17.632Z,100.00
2023-01-11T05:58:47.121Z,100.00
2023-01-11T06:01:14.883Z,100.00
2023-01-11T06:03:42.820Z,100.00
2023-01-11T06:06:10.373Z,100.00
2023-01-11T06:08:37.875Z,100.00
2023-01-11T06:11:04.907Z,100.00
2023-01-11T06:13:31.906Z,100.00
2023-01-11T06:15:58.929Z,100.00
2023-01-11T06:18:46.571Z,100.00
2023-01-11T06:21:32.996Z,100.00
2023-01-11T06:24:19.451Z,100.00
2023-01-11T06:27:05.815Z,100.00
2023-01-11T06:29:52.139Z,100.00
2023-01-11T06:32:38.509Z,100.00
2023-01-11T06:35:05.779Z,100.00
2023-01-11T06:37:32.772Z,100.00
2023-01-11T06:39:59.997Z,100.00
2023-01-11T06:42:27.177Z,100.00
2023-01-11T06:44:54.134Z,100.00
2023-01-11T06:47:21.114Z,100.00
2023-01-11T06:49:48.122Z,100.00
2023-01-11T06:52:15.068Z,100.00
2023-01-11T06:54:42.068Z,100.00
2023-01-11T06:57:09.124Z,100.00
2023-01-11T06:59:36.101Z,100.00
2023-01-11T07:02:03.262Z,100.00
2023-01-11T07:04:30.313Z,100.00
2023-01-11T07:06:57.329Z,100.00
2023-01-11T07:09:24.436Z,100.00
2023-01-11T07:11:51.385Z,100.00
2023-01-11T07:14:18.348Z,100.00
2023-01-11T07:16:45.967Z,100.00
2023-01-11T07:19:13.185Z,100.00
2023-01-11T07:21:40.195Z,100.00
2023-01-11T07:24:07.189Z,100.00
2023-01-11T07:26:34.147Z,100.00
2023-01-11T07:29:01.069Z,100.00
2023-01-11T07:31:28.064Z,100.00
2023-01-11T07:33:55.396Z,100.00
2023-01-11T07:36:22.354Z,100.00
2023-01-11T07:38:49.340Z,100.00
2023-01-11T07:41:17.145Z,100.00
2023-01-11T07:43:44.114Z,100.00
2023-01-11T07:46:11.365Z,100.00
2023-01-11T07:48:38.443Z,100.00
2023-01-11T07:51:05.460Z,100.00
2023-01-11T07:53:32.415Z,100.00
2023-01-11T07:55:59.427Z,100.00
2023-01-11T07:58:26.381Z,100.00
2023-01-11T08:00:53.416Z,100.00
2023-01-11T08:03:20.717Z,100.00
2023-01-11T08:05:51.285Z,100.00
2023-01-11T08:08:18.340Z,100.00
2023-01-11T08:10:45.288Z,100.00
2023-01-11T08:13:13.266Z,100.00
2023-01-11T08:15:43.734Z,100.00
2023-01-11T08:18:11.898Z,100.00
2023-01-11T08:20:39.717Z,100.00
2023-01-11T08:23:09.016Z,100.00
2023-01-11T08:25:36.823Z,100.00
2023-01-11T08:28:04.787Z,100.00
2023-01-11T08:30:35.477Z,100.00
2023-01-11T08:33:05.458Z,100.00
2023-01-11T08:35:36.778Z,100.00
2023-01-11T08:38:03.819Z,100.00
2023-01-11T08:40:30.748Z,100.00
2023-01-11T08:43:15.577Z,100.00
2023-01-11T08:46:00.451Z,100.00
2023-01-11T08:48:46.316Z,100.00
2023-01-11T08:51:31.210Z,100.00
2023-01-11T08:54:16.644Z,100.00
2023-01-11T08:57:01.370Z,100.00
2023-01-11T08:59:46.568Z,100.00
2023-01-11T09:02:31.659Z,100.00
2023-01-11T09:05:18.247Z,100.00
2023-01-11T09:08:03.146Z,100.00
2023-01-11T09:10:47.973Z,100.00
2023-01-11T09:13:32.652Z,100.00
2023-01-11T09:16:17.410Z,100.00
2023-01-11T09:19:02.078Z,100.00
2023-01-11T09:21:47.262Z,100.00
2023-01-11T09:24:32.826Z,100.00
2023-01-11T09:27:17.931Z,100.00
2023-01-11T09:30:03.777Z,100.00
2023-01-11T09:32:49.245Z,100.00
2023-01-11T09:35:34.385Z,100.00
2023-01-11T09:38:19.256Z,100.00
2023-01-11T09:41:13.369Z,100.00
2023-01-11T09:44:09.601Z,100.00
2023-01-11T09:46:57.057Z,100.00
2023-01-11T09:49:44.429Z,100.00
2023-01-11T09:52:31.106Z,100.00
2023-01-11T09:55:17.466Z,100.00
2023-01-11T09:58:05.312Z,100.00
2023-01-11T10:00:50.040Z,100.00
2023-01-11T10:03:38.315Z,100.00
2023-01-11T10:06:29.137Z,100.00
2023-01-11T10:18:28.732Z,100.00
2023-01-11T10:22:08.265Z,100.00
2023-01-11T10:25:01.531Z,100.00
2023-01-11T10:27:52.031Z,100.00
2023-01-11T10:30:41.720Z,100.00
2023-01-11T10:33:25.030Z,100.00
2023-01-11T10:35:59.446Z,100.00
2023-01-11T10:38:30.454Z,100.00
2023-01-11T10:41:04.280Z,100.00
2023-01-11T10:43:33.996Z,100.00
2023-01-11T10:46:15.403Z,100.00
2023-01-11T10:48:43.870Z,100.00
2023-01-11T10:51:32.650Z,100.00
2023-01-11T10:57:03.278Z,100.00
2023-01-11T10:59:44.965Z,100.00
2023-01-11T11:02:26.212Z,100.00
2023-01-11T11:04:54.112Z,100.00
2023-01-11T11:07:29.087Z,100.00
2023-01-11T11:10:15.135Z,100.00
2023-01-11T11:12:53.152Z,100.00
2023-01-11T11:15:27.439Z,100.00
2023-01-11T11:17:56.396Z,100.00
2023-01-11T11:20:28.817Z,100.00
2023-01-11T11:22:56.419Z,100.00
2023-01-11T11:25:28.714Z,100.00
2023-01-11T11:28:00.593Z,100.00
2023-01-11T11:30:34.171Z,100.00
2023-01-11T11:33:02.504Z,100.00
2023-01-11T11:35:32.619Z,100.00
2023-01-11T11:38:04.801Z,100.00
2023-01-11T11:40:36.652Z,100.00
2023-01-11T11:43:16.706Z,100.00
2023-01-11T11:45:55.090Z,100.00
2023-01-11T11:48:22.972Z,100.00
2023-01-11T11:50:53.886Z,100.00
2023-01-11T11:53:27.046Z,100.00
2023-01-11T11:55:54.845Z,100.00
2023-01-11T11:58:23.993Z,100.00
2023-01-11T12:00:52.430Z,100.00
2023-01-11T12:03:28.417Z,100.00
2023-01-11T12:06:00.678Z,100.00
2023-01-11T12:08:34.132Z,100.00
2023-01-11T12:11:03.707Z,100.00
2023-01-11T12:13:36.818Z,100.00
2023-01-11T12:16:18.397Z,100.00
2023-01-11T12:18:46.303Z,100.00
2023-01-11T12:21:23.878Z,100.00
2023-01-11T12:24:07.800Z,100.00
2023-01-11T12:26:58.472Z,100.00
2023-01-11T12:29:25.679Z,100.00
2023-01-11T12:31:59.067Z,100.00
2023-01-11T12:34:26.026Z,100.00
2023-01-11T12:37:16.068Z,100.00
2023-01-11T12:39:53.939Z,100.00
2023-01-11T12:42:20.907Z,100.00
2023-01-11T12:45:08.692Z,100.00
2023-01-11T12:47:59.203Z,100.00
2023-01-11T12:50:29.807Z,100.00
2023-01-11T12:53:00.108Z,100.00
2023-01-11T12:56:09.040Z,100.00
2023-01-11T12:58:40.378Z,100.00
2023-01-11T13:01:27.736Z,100.00
2023-01-11T13:04:12.274Z,100.00
2023-01-11T13:06:58.570Z,100.00
2023-01-11T13:09:34.706Z,100.00
2023-01-11T13:12:24.765Z,100.00
2023-01-11T13:15:10.381Z,100.00
2023-01-11T13:17:41.499Z,100.00
2023-01-11T13:20:27.164Z,100.00
2023-01-11T13:22:57.989Z,100.00
2023-01-11T13:25:30.439Z,100.00
2023-01-11T13:28:00.201Z,100.00
2023-01-11T13:30:28.253Z,100.00
2023-01-11T13:33:02.384Z,100.00
2023-01-11T13:35:39.967Z,100.00
2023-01-11T13:38:15.592Z,100.00
2023-01-11T13:40:46.275Z,100.00
2023-01-11T13:43:16.368Z,100.00
2023-01-11T13:45:46.306Z,100.00
2023-01-11T13:48:26.310Z,100.00
2023-01-11T13:50:56.491Z,100.00
2023-01-11T13:53:39.097Z,100.00
2023-01-11T13:56:28.221Z,100.00
2023-01-11T13:58:58.230Z,100.00
2023-01-11T14:01:48.370Z,100.00
2023-01-11T14:04:30.975Z,100.00
2023-01-11T14:07:05.454Z,100.00
2023-01-11T14:09:53.730Z,100.00
2023-01-11T14:12:38.200Z,100.00
2023-01-11T14:15:23.944Z,100.00
2023-01-11T14:17:57.174Z,100.00
2023-01-11T14:20:40.673Z,100.00
2023-01-11T14:23:12.236Z,100.00
2023-01-11T14:25:42.338Z,100.00
2023-01-11T14:28:12.088Z,100.00
2023-01-11T14:30:41.993Z,100.00
2023-01-11T14:33:35.862Z,100.00
2023-01-11T14:36:02.828Z,100.00
2023-01-11T14:38:29.879Z,100.00
2023-01-11T14:41:05.883Z,100.00
2023-01-11T14:43:51.360Z,100.00
2023-01-11T14:46:37.764Z,100.00
2023-01-11T14:49:18.191Z,100.00
2023-01-11T14:51:45.169Z,100.00
2023-01-11T14:54:12.112Z,100.00
2023-01-11T14:56:42.323Z,100.00
2023-01-11T14:59:24.334Z,100.00
2023-01-11T15:02:11.568Z,100.00
2023-01-11T15:04:58.645Z,100.00
2023-01-11T15:07:29.652Z,100.00
2023-01-11T15:09:57.813Z,100.00
2023-01-11T15:12:35.767Z,100.00
2023-01-11T15:15:07.501Z,100.00
2023-01-11T15:17:34.665Z,100.00
2023-01-11T15:20:12.683Z,100.00
2023-01-11T15:22:39.984Z,100.00
2023-01-11T15:25:18.914Z,100.00
2023-01-11T15:27:46.398Z,100.00
2023-01-11T15:30:39.632Z,100.00
2023-01-11T15:33:19.250Z,100.00
2023-01-11T15:35:55.729Z,100.00
2023-01-11T15:38:43.910Z,100.00
2023-01-11T15:41:14.311Z,100.00
2023-01-11T15:43:54.396Z,100.00
2023-01-11T15:46:30.596Z,100.00
2023-01-11T15:49:08.000Z,100.00
2023-01-11T15:51:53.885Z,100.00
2023-01-11T15:54:23.861Z,100.00
2023-01-11T15:57:09.399Z,100.00
2023-01-11T15:59:42.561Z,100.00
2023-01-11T16:02:15.606Z,100.00
2023-01-11T16:04:45.483Z,100.00
2023-01-11T16:07:22.010Z,100.00
2023-01-11T16:10:24.440Z,100.00
2023-01-11T16:13:11.709Z,100.00
2023-01-11T16:15:38.720Z,100.00
2023-01-11T16:18:16.827Z,100.00
2023-01-11T16:20:45.703Z,100.00
2023-01-11T16:23:18.815Z,100.00
2023-01-11T16:25:46.768Z,100.00
2023-01-11T16:28:15.541Z,100.00
2023-01-11T16:30:42.748Z,100.00
2023-01-11T16:33:13.858Z,100.00
2023-01-11T16:35:41.046Z,100.00
2023-01-11T16:38:14.345Z,100.00
2023-01-11T16:40:43.023Z,100.00
2023-01-11T16:43:30.203Z,100.00
2023-01-11T16:45:57.242Z,100.00
2023-01-11T16:48:30.328Z,100.00
2023-01-11T16:51:05.956Z,100.00
2023-01-11T16:53:33.899Z,100.00
2023-01-11T16:56:04.072Z,100.00
2023-01-11T16:58:32.518Z,100.00
2023-01-11T17:01:02.484Z,100.00
2023-01-11T17:03:30.727Z,100.00
2023-01-11T17:05:57.980Z,100.00
2023-01-11T17:08:35.379Z,100.00
2023-01-11T17:11:22.145Z,100.00
2023-01-11T17:13:49.123Z,100.00
2023-01-11T17:16:16.921Z,100.00
2023-01-11T17:18:44.199Z,100.00
2023-01-11T17:21:37.413Z,100.00
2023-01-11T17:24:05.962Z,100.00
2023-01-11T17:26:45.108Z,100.00
2023-01-11T17:29:16.456Z,100.00
2023-01-11T17:31:43.681Z,100.00
2023-01-11T17:34:18.553Z,100.00
2023-01-11T17:36:46.247Z,100.00
2023-01-11T17:39:24.430Z,100.00
2023-01-11T17:41:51.505Z,100.00
2023-01-11T17:44:19.534Z,100.00
2023-01-11T17:46:46.791Z,100.00
2023-01-11T17:49:32.465Z,100.00
2023-01-11T17:52:18.427Z,100.00
2023-01-11T17:54:45.956Z,100.00
2023-01-11T17:57:13.548Z,100.00
2023-01-11T17:59:40.972Z,100.00
2023-01-11T18:02:12.989Z,100.00
2023-01-11T18:04:40.355Z,100.00
2023-01-11T18:07:16.611Z,100.00
2023-01-11T18:09:48.509Z,100.00
2023-01-11T18:12:22.961Z,100.00
2023-01-11T18:14:49.951Z,100.00
2023-01-11T18:17:32.297Z,100.00
2023-01-11T18:20:00.100Z,100.00
2023-01-11T18:22:34.492Z,100.00
2023-01-11T18:25:02.202Z,100.00
2023-01-11T18:27:38.293Z,100.00
2023-01-11T18:30:06.016Z,100.00
2023-01-11T18:32:40.653Z,100.00
2023-01-11T18:35:18.634Z,100.00
2023-01-11T18:37:46.290Z,100.00
2023-01-11T18:40:13.762Z,100.00
2023-01-11T18:42:40.739Z,100.00
2023-01-11T18:45:10.917Z,100.00
2023-01-11T18:47:38.313Z,100.00
2023-01-11T18:50:06.053Z,100.00
2023-01-11T18:52:32.988Z,100.00
2023-01-11T18:55:00.118Z,100.00
2023-01-11T18:57:27.232Z,100.00
2023-01-11T18:59:55.243Z,100.00
2023-01-11T19:02:25.227Z,100.00
2023-01-11T19:04:56.798Z,100.00
2023-01-11T19:07:25.400Z,100.00
2023-01-11T19:09:57.422Z,100.00
2023-01-11T19:12:24.646Z,100.00
2023-01-11T19:14:51.697Z,100.00
2023-01-11T19:17:19.106Z,100.00
2023-01-11T19:19:46.236Z,100.00
2023-01-11T19:22:13.542Z,100.00
2023-01-11T19:24:40.559Z,100.00
2023-01-11T19:27:07.636Z,100.00
2023-01-11T19:29:34.667Z,100.00
2023-01-11T19:32:01.706Z,100.00
2023-01-11T19:34:28.700Z,100.00
2023-01-11T19:36:55.669Z,100.00
2023-01-11T19:39:22.663Z,100.00
2023-01-11T19:41:49.622Z,100.00
2023-01-11T19:44:16.614Z,100.00
2023-01-11T19:46:43.938Z,100.00
2023-01-11T19:49:10.899Z,100.00
2023-01-11T19:51:37.871Z,100.00
2023-01-11T19:54:04.847Z,100.00
2023-01-11T19:56:31.933Z,100.00
2023-01-11T19:58:59.918Z,100.00
2023-01-11T20:01:26.915Z,100.00
2023-01-11T20:03:53.905Z,100.00
2023-01-11T20:06:20.909Z,100.00
2023-01-11T20:08:47.946Z,100.00
2023-01-11T20:11:15.481Z,100.00
2023-01-11T20:13:45.215Z,100.00
2023-01-11T20:16:13.067Z,100.00
2023-01-11T20:18:40.380Z,100.00
2023-01-11T20:21:07.379Z,100.00
2023-01-11T20:23:34.351Z,100.00
2023-01-11T20:26:02.351Z,100.00
2023-01-11T20:28:29.791Z,100.00
2023-01-11T20:31:02.111Z,100.00
2023-01-11T20:33:29.405Z,100.00
2023-01-11T20:35:56.653Z,100.00
2023-01-11T20:38:24.388Z,100.00
2023-01-11T20:40:51.318Z,100.00
2023-01-11T20:43:18.290Z,100.00
2023-01-11T20:45:53.920Z,100.00
2023-01-11T20:48:20.980Z,100.00
2023-01-11T20:50:47.963Z,100.00
2023-01-11T20:53:14.941Z,100.00
2023-01-11T20:55:41.915Z,100.00
2023-01-11T20:58:08.907Z,100.00
2023-01-11T21:00:35.849Z,100.00
2023-01-11T21:03:02.920Z,100.00
2023-01-11T21:05:29.939Z,100.00
2023-01-11T21:07:56.947Z,100.00
2023-01-11T21:10:23.909Z,100.00
2023-01-11T21:12:50.880Z,100.00
2023-01-11T21:15:17.881Z,100.00
2023-01-11T21:17:44.928Z,100.00
2023-01-11T21:20:12.088Z,100.00
2023-01-11T21:22:39.123Z,100.00
2023-01-11T21:25:06.599Z,100.00
2023-01-11T21:27:37.213Z,100.00
2023-01-11T21:30:07.404Z,100.00
2023-01-11T21:32:34.393Z,100.00
2023-01-11T21:35:01.353Z,100.00
2023-01-11T21:37:28.349Z,100.00
2023-01-11T21:39:55.352Z,100.00
2023-01-11T21:42:22.327Z,100.00
2023-01-11T21:44:49.261Z,100.00
2023-01-11T21:47:16.240Z,100.00
2023-01-11T21:49:43.372Z,100.00
2023-01-11T21:52:10.540Z,100.00
2023-01-11T21:54:37.554Z,100.00
2023-01-11T21:57:04.625Z,100.00
2023-01-11T21:59:31.623Z,100.00
2023-01-11T22:01:58.599Z,100.00
2023-01-11T22:04:25.829Z,100.00
2023-01-11T22:06:52.846Z,100.00
2023-01-11T22:09:20.236Z,100.00
2023-01-11T22:11:48.308Z,100.00
2023-01-11T22:14:23.294Z,100.00
2023-01-11T22:16:50.881Z,100.00
2023-01-11T22:19:18.142Z,100.00
2023-01-11T22:21:45.283Z,100.00
2023-01-11T22:24:12.255Z,100.00
2023-01-11T22:26:39.853Z,100.00
2023-01-11T22:29:07.611Z,100.00
2023-01-11T22:31:34.771Z,100.00
2023-01-11T22:34:01.883Z,100.00
2023-01-11T22:36:29.324Z,100.00
2023-01-11T22:38:57.123Z,100.00
2023-01-11T22:41:25.208Z,100.00
2023-01-11T22:43:53.131Z,100.00
2023-01-11T22:46:21.563Z,100.00
2023-01-11T22:48:48.716Z,100.00
2023-01-11T22:51:16.723Z,100.00
2023-01-11T22:53:44.636Z,100.00
2023-01-11T22:56:12.428Z,100.00
2023-01-11T22:58:39.537Z,100.00
2023-01-11T23:01:10.474Z,100.00
2023-01-11T23:03:37.999Z,100.00
2023-01-11T23:06:07.773Z,100.00
2023-01-11T23:08:38.871Z,100.00
2023-01-11T23:11:07.142Z,100.00
2023-01-11T23:13:34.128Z,100.00
2023-01-11T23:16:01.245Z,100.00
2023-01-11T23:18:28.209Z,100.00
2023-01-11T23:20:55.241Z,100.00
2023-01-11T23:23:22.384Z,100.00
2023-01-11T23:25:53.491Z,100.00
2023-01-11T23:28:20.449Z,100.00
2023-01-11T23:30:47.388Z,100.00
2023-01-11T23:33:14.527Z,100.00
2023-01-11T23:35:41.502Z,100.00
2023-01-11T23:38:08.436Z,100.00
2023-01-11T23:40:35.667Z,100.00
2023-01-11T23:43:03.287Z,100.00
2023-01-11T23:45:30.455Z,100.00
2023-01-11T23:47:57.480Z,100.00
2023-01-11T23:50:24.405Z,100.00
2023-01-11T23:52:51.317Z,100.00
2023-01-11T23:55:18.289Z,100.00
2023-01-11T23:57:45.231Z,100.00
