createdAt,value
2022-08-31T00:00:46.922Z,18.16
2022-08-31T00:03:33.358Z,18.11
2022-08-31T00:06:04.500Z,18.06
2022-08-31T00:08:34.165Z,18.04
2022-08-31T00:11:02.146Z,18.04
2022-08-31T00:13:30.447Z,18.00
2022-08-31T00:15:58.536Z,17.96
2022-08-31T00:18:25.923Z,17.94
2022-08-31T00:20:53.248Z,17.92
2022-08-31T00:23:21.585Z,17.89
2022-08-31T00:25:50.191Z,17.87
2022-08-31T00:28:18.724Z,17.83
2022-08-31T00:30:48.878Z,17.81
2022-08-31T00:33:16.801Z,17.78
2022-08-31T00:35:44.954Z,17.76
2022-08-31T00:38:13.606Z,17.73
2022-08-31T00:40:47.022Z,17.72
2022-08-31T00:43:58.272Z,17.68
2022-08-31T00:46:33.535Z,17.63
2022-08-31T00:49:30.121Z,17.61
2022-08-31T00:52:09.622Z,17.60
2022-08-31T00:54:46.500Z,17.56
2022-08-31T00:57:14.555Z,17.53
2022-08-31T00:59:44.952Z,17.50
2022-08-31T01:02:12.113Z,17.46
2022-08-31T01:04:40.417Z,17.43
2022-08-31T01:07:09.707Z,17.40
2022-08-31T01:09:55.323Z,17.37
2022-08-31T01:12:27.716Z,17.32
2022-08-31T01:14:56.447Z,17.29
2022-08-31T01:17:24.304Z,17.26
2022-08-31T01:20:21.875Z,17.19
2022-08-31T01:22:52.276Z,17.16
2022-08-31T01:25:20.506Z,17.12
2022-08-31T01:27:48.241Z,17.09
2022-08-31T01:30:24.524Z,17.06
2022-08-31T01:32:52.654Z,17.03
2022-08-31T01:35:20.683Z,16.97
2022-08-31T01:37:48.646Z,16.94
2022-08-31T01:40:17.212Z,16.90
2022-08-31T01:42:45.037Z,16.89
2022-08-31T01:45:13.149Z,16.84
2022-08-31T01:47:41.609Z,16.80
2022-08-31T01:50:10.013Z,16.76
2022-08-31T01:52:38.327Z,16.73
2022-08-31T01:55:08.229Z,16.70
2022-08-31T01:57:35.641Z,16.68
2022-08-31T02:00:22.173Z,16.63
2022-08-31T02:02:49.726Z,16.59
2022-08-31T02:05:17.492Z,16.58
2022-08-31T02:07:46.648Z,16.54
2022-08-31T02:10:14.916Z,16.50
2022-08-31T02:12:42.601Z,16.49
2022-08-31T02:15:13.049Z,16.45
2022-08-31T02:17:41.416Z,16.43
2022-08-31T02:20:12.250Z,16.37
2022-08-31T02:22:40.236Z,16.36
2022-08-31T02:25:11.766Z,16.31
2022-08-31T02:27:39.122Z,16.27
2022-08-31T02:30:16.548Z,16.24
2022-08-31T02:32:44.606Z,16.20
2022-08-31T02:35:13.269Z,16.18
2022-08-31T02:37:41.176Z,16.16
2022-08-31T02:40:12.177Z,16.16
2022-08-31T02:42:53.154Z,16.12
2022-08-31T02:45:24.763Z,16.09
2022-08-31T02:47:55.522Z,16.06
2022-08-31T02:50:47.430Z,16.02
2022-08-31T02:53:17.849Z,15.99
2022-08-31T02:55:45.175Z,15.96
2022-08-31T02:58:14.032Z,15.92
2022-08-31T03:00:47.383Z,15.87
2022-08-31T03:03:16.171Z,15.83
2022-08-31T03:05:45.452Z,15.77
2022-08-31T03:08:12.686Z,15.74
2022-08-31T03:10:40.019Z,15.72
2022-08-31T03:13:07.680Z,15.67
2022-08-31T03:15:35.223Z,15.64
2022-08-31T03:18:06.815Z,15.64
2022-08-31T03:20:35.341Z,15.61
2022-08-31T03:23:03.643Z,15.61
2022-08-31T03:25:32.336Z,15.56
2022-08-31T03:28:00.532Z,15.52
2022-08-31T03:30:29.921Z,15.50
2022-08-31T03:33:11.258Z,15.48
2022-08-31T03:35:43.910Z,15.47
2022-08-31T03:38:13.992Z,15.45
2022-08-31T03:40:44.378Z,15.41
2022-08-31T03:43:13.248Z,15.40
2022-08-31T03:45:43.217Z,15.35
2022-08-31T03:48:13.219Z,15.32
2022-08-31T03:50:44.052Z,15.28
2022-08-31T03:53:22.631Z,15.26
2022-08-31T03:55:54.047Z,15.21
2022-08-31T03:58:21.441Z,15.19
2022-08-31T04:00:49.087Z,15.15
2022-08-31T04:03:36.926Z,15.13
2022-08-31T04:06:25.527Z,15.10
2022-08-31T04:09:12.479Z,15.04
2022-08-31T04:11:59.884Z,15.01
2022-08-31T04:15:07.019Z,14.96
2022-08-31T04:17:57.283Z,14.96
2022-08-31T04:20:43.717Z,14.92
2022-08-31T04:23:11.196Z,14.89
2022-08-31T04:25:46.513Z,14.87
2022-08-31T04:28:13.850Z,14.91
2022-08-31T04:30:43.182Z,14.95
2022-08-31T04:33:13.749Z,14.97
2022-08-31T04:35:42.461Z,14.99
2022-08-31T04:38:12.230Z,15.01
2022-08-31T04:40:43.202Z,15.07
2022-08-31T04:43:11.318Z,15.13
2022-08-31T04:45:45.892Z,15.17
2022-08-31T04:48:14.833Z,15.21
2022-08-31T04:50:43.434Z,15.25
2022-08-31T04:53:11.930Z,15.31
2022-08-31T04:55:42.193Z,15.39
2022-08-31T04:58:13.633Z,15.45
2022-08-31T05:00:44.035Z,15.53
2022-08-31T05:03:23.577Z,15.60
2022-08-31T05:05:54.418Z,15.66
2022-08-31T05:08:21.635Z,15.81
2022-08-31T05:10:49.694Z,15.90
2022-08-31T05:13:17.491Z,15.96
2022-08-31T05:15:45.610Z,16.12
2022-08-31T05:18:18.249Z,16.29
2022-08-31T05:20:56.263Z,16.43
2022-08-31T05:23:23.836Z,16.56
2022-08-31T05:25:51.025Z,16.69
2022-08-31T05:28:23.440Z,16.84
2022-08-31T05:30:51.009Z,16.99
2022-08-31T05:33:33.592Z,17.16
2022-08-31T05:36:03.582Z,17.32
2022-08-31T05:38:31.602Z,17.48
2022-08-31T05:40:59.807Z,17.62
2022-08-31T05:43:28.476Z,17.78
2022-08-31T05:45:56.194Z,17.91
2022-08-31T05:48:30.135Z,18.08
2022-08-31T05:51:03.843Z,18.23
2022-08-31T05:53:31.266Z,18.40
2022-08-31T05:56:06.735Z,18.58
2022-08-31T05:58:34.482Z,18.81
2022-08-31T06:01:01.669Z,19.09
2022-08-31T06:03:50.126Z,19.18
2022-08-31T06:06:17.829Z,19.24
2022-08-31T06:08:45.147Z,19.41
2022-08-31T06:11:19.423Z,19.74
2022-08-31T06:13:53.163Z,20.00
2022-08-31T06:16:22.979Z,20.20
2022-08-31T06:18:53.285Z,20.40
2022-08-31T06:21:29.241Z,20.59
2022-08-31T06:23:58.121Z,20.83
2022-08-31T06:26:30.591Z,21.08
2022-08-31T06:29:02.944Z,21.30
2022-08-31T06:31:47.229Z,21.72
2022-08-31T06:34:20.022Z,22.11
2022-08-31T06:37:08.338Z,22.47
2022-08-31T06:40:14.021Z,22.74
2022-08-31T06:43:09.513Z,22.89
2022-08-31T06:45:58.336Z,22.96
2022-08-31T06:49:23.110Z,23.30
2022-08-31T06:51:52.523Z,23.27
2022-08-31T06:54:34.976Z,23.45
2022-08-31T06:57:31.432Z,23.81
2022-08-31T07:00:17.902Z,24.01
2022-08-31T07:02:57.458Z,24.20
2022-08-31T07:05:25.797Z,24.31
2022-08-31T07:07:54.840Z,24.35
2022-08-31T07:10:22.218Z,24.33
2022-08-31T07:12:49.341Z,24.36
2022-08-31T07:15:17.600Z,24.30
2022-08-31T07:17:45.662Z,24.10
2022-08-31T07:20:13.090Z,24.18
2022-08-31T07:22:40.759Z,24.12
2022-08-31T07:25:26.853Z,23.91
2022-08-31T07:27:56.247Z,23.77
2022-08-31T07:30:23.927Z,23.72
2022-08-31T07:32:52.026Z,23.78
2022-08-31T07:35:24.613Z,23.72
2022-08-31T07:38:39.695Z,23.62
2022-08-31T07:41:30.095Z,23.53
2022-08-31T07:43:59.490Z,23.48
2022-08-31T07:46:32.186Z,23.38
2022-08-31T07:49:02.476Z,23.34
2022-08-31T07:51:51.313Z,23.20
2022-08-31T07:54:48.693Z,23.17
2022-08-31T07:57:44.108Z,23.07
2022-08-31T08:00:20.844Z,23.17
2022-08-31T08:02:50.836Z,23.12
2022-08-31T08:05:26.865Z,23.14
2022-08-31T08:08:23.082Z,23.30
2022-08-31T08:11:03.725Z,23.35
2022-08-31T08:13:44.202Z,23.53
2022-08-31T08:16:20.343Z,23.52
2022-08-31T08:18:47.991Z,23.63
2022-08-31T08:21:18.978Z,23.66
2022-08-31T08:23:47.501Z,23.63
2022-08-31T08:26:36.570Z,23.57
2022-08-31T08:29:20.329Z,23.55
2022-08-31T08:31:53.149Z,23.59
2022-08-31T08:34:29.686Z,23.63
2022-08-31T08:37:01.777Z,23.77
2022-08-31T08:39:29.708Z,23.74
2022-08-31T08:42:21.126Z,23.69
2022-08-31T08:44:48.698Z,23.74
2022-08-31T08:47:25.810Z,23.68
2022-08-31T08:50:06.445Z,23.78
2022-08-31T08:52:43.822Z,23.87
2022-08-31T08:55:17.146Z,23.97
2022-08-31T08:57:47.942Z,24.05
2022-08-31T09:00:23.011Z,24.10
2022-08-31T09:03:50.530Z,24.11
2022-08-31T09:07:22.901Z,24.02
2022-08-31T09:10:11.852Z,24.07
2022-08-31T09:12:54.234Z,24.03
2022-08-31T09:15:56.336Z,23.95
2022-08-31T09:18:55.067Z,23.86
2022-08-31T09:21:36.967Z,24.10
2022-08-31T09:24:11.670Z,24.11
2022-08-31T09:27:18.002Z,24.04
2022-08-31T09:29:58.325Z,24.01
2022-08-31T09:32:31.444Z,24.16
2022-08-31T09:35:07.326Z,24.21
2022-08-31T09:37:41.305Z,24.31
2022-08-31T09:40:43.471Z,24.29
2022-08-31T09:43:31.546Z,24.32
2022-08-31T09:46:11.628Z,24.28
2022-08-31T09:48:48.765Z,24.44
2022-08-31T09:51:33.799Z,24.65
2022-08-31T09:54:47.166Z,24.68
2022-08-31T09:57:18.537Z,24.53
2022-08-31T09:59:49.957Z,24.46
2022-08-31T10:02:23.191Z,24.50
2022-08-31T10:05:03.890Z,24.65
2022-08-31T10:07:53.482Z,24.81
2022-08-31T10:10:31.236Z,24.59
2022-08-31T10:13:20.117Z,24.60
2022-08-31T10:15:55.351Z,24.48
2022-08-31T10:18:33.817Z,24.59
2022-08-31T10:21:10.708Z,24.65
2022-08-31T10:23:57.421Z,24.79
2022-08-31T10:26:34.075Z,24.48
2022-08-31T10:29:19.594Z,24.46
2022-08-31T10:31:55.794Z,24.63
2022-08-31T10:34:50.512Z,24.79
2022-08-31T10:38:08.392Z,24.62
2022-08-31T10:40:49.444Z,24.50
2022-08-31T10:43:24.055Z,24.46
2022-08-31T10:45:53.815Z,24.68
2022-08-31T10:48:26.092Z,24.45
2022-08-31T10:51:32.949Z,24.76
2022-08-31T10:54:40.340Z,25.16
2022-08-31T10:57:32.002Z,25.11
2022-08-31T11:00:09.732Z,25.10
2022-08-31T11:02:55.850Z,25.22
2022-08-31T11:05:42.265Z,25.16
2022-08-31T11:08:49.003Z,25.14
2022-08-31T11:11:51.917Z,25.20
2022-08-31T11:15:09.623Z,25.12
2022-08-31T11:18:15.219Z,25.11
2022-08-31T11:21:25.134Z,25.05
2022-08-31T11:24:21.918Z,25.17
2022-08-31T11:27:21.000Z,25.30
2022-08-31T11:30:06.591Z,25.10
2022-08-31T11:32:45.100Z,24.97
2022-08-31T11:35:15.471Z,24.86
2022-08-31T11:37:52.431Z,24.95
2022-08-31T11:40:43.914Z,24.81
2022-08-31T11:43:35.798Z,24.68
2022-08-31T11:46:27.710Z,24.91
2022-08-31T11:48:55.431Z,25.22
2022-08-31T11:51:41.138Z,25.38
2022-08-31T11:54:41.938Z,24.88
2022-08-31T11:57:17.822Z,25.21
2022-08-31T11:59:48.809Z,25.21
2022-08-31T12:02:25.778Z,25.52
2022-08-31T12:04:53.492Z,25.57
2022-08-31T12:07:41.242Z,25.36
2022-08-31T12:10:40.056Z,25.69
2022-08-31T12:13:45.990Z,25.93
2022-08-31T12:16:36.802Z,26.08
2022-08-31T12:20:02.337Z,26.15
2022-08-31T12:23:30.625Z,26.13
2022-08-31T12:26:25.738Z,26.00
2022-08-31T12:29:22.628Z,25.62
2022-08-31T12:32:43.236Z,25.94
2022-08-31T12:35:23.313Z,26.03
2022-08-31T12:38:10.465Z,26.20
2022-08-31T12:40:48.601Z,26.42
2022-08-31T12:43:22.192Z,26.51
2022-08-31T12:46:13.558Z,26.54
2022-08-31T12:49:22.823Z,26.53
2022-08-31T12:52:16.770Z,26.62
2022-08-31T12:55:15.360Z,26.54
2022-08-31T12:58:12.240Z,26.49
2022-08-31T13:00:43.348Z,26.53
2022-08-31T13:03:21.231Z,26.35
2022-08-31T13:06:13.700Z,26.26
2022-08-31T13:08:50.289Z,26.28
2022-08-31T13:11:39.842Z,26.33
2022-08-31T13:14:21.004Z,26.35
2022-08-31T13:16:53.402Z,26.43
2022-08-31T13:19:27.896Z,26.49
2022-08-31T13:22:32.171Z,26.48
2022-08-31T13:25:36.126Z,26.46
2022-08-31T13:28:26.107Z,26.44
2022-08-31T13:31:11.312Z,26.51
2022-08-31T13:33:40.440Z,26.55
2022-08-31T13:36:32.259Z,26.60
2022-08-31T13:39:16.153Z,26.62
2022-08-31T13:42:05.765Z,26.71
2022-08-31T13:44:39.930Z,26.74
2022-08-31T13:47:47.612Z,26.81
2022-08-31T13:50:28.296Z,27.01
2022-08-31T13:53:25.524Z,27.12
2022-08-31T13:55:48.775Z,27.16
2022-08-31T13:58:31.501Z,27.14
2022-08-31T14:01:24.692Z,27.30
2022-08-31T14:03:58.731Z,27.45
2022-08-31T14:06:33.994Z,27.55
2022-08-31T14:09:17.132Z,27.65
2022-08-31T14:12:05.348Z,27.50
2022-08-31T14:14:49.641Z,27.40
2022-08-31T14:17:17.449Z,27.34
2022-08-31T14:19:45.487Z,27.31
2022-08-31T14:22:44.562Z,27.15
2022-08-31T14:25:13.079Z,27.08
2022-08-31T14:27:43.032Z,27.08
2022-08-31T14:30:10.472Z,27.10
2022-08-31T14:32:37.881Z,27.11
2022-08-31T14:35:11.914Z,27.06
2022-08-31T14:37:42.352Z,26.92
2022-08-31T14:40:10.074Z,26.83
2022-08-31T14:42:39.442Z,26.82
2022-08-31T14:45:18.929Z,26.86
2022-08-31T14:47:52.121Z,26.81
2022-08-31T14:50:25.397Z,26.74
2022-08-31T14:52:55.402Z,26.71
2022-08-31T14:55:28.198Z,26.65
2022-08-31T14:58:05.249Z,26.59
2022-08-31T15:00:37.310Z,26.51
2022-08-31T15:03:04.407Z,26.34
2022-08-31T15:05:32.332Z,26.11
2022-08-31T15:07:59.886Z,26.00
2022-08-31T15:10:27.048Z,25.85
2022-08-31T15:12:55.787Z,25.75
2022-08-31T15:15:23.824Z,25.66
2022-08-31T15:17:52.028Z,25.50
2022-08-31T15:20:21.444Z,25.36
2022-08-31T15:22:49.905Z,25.30
2022-08-31T15:25:18.769Z,25.24
2022-08-31T15:27:46.578Z,25.14
2022-08-31T15:30:18.880Z,25.05
2022-08-31T15:32:48.713Z,24.98
2022-08-31T15:35:24.265Z,24.85
2022-08-31T15:38:01.086Z,24.77
2022-08-31T15:40:39.038Z,24.69
2022-08-31T15:43:09.598Z,24.65
2022-08-31T15:45:37.563Z,24.59
2022-08-31T15:48:23.980Z,24.55
2022-08-31T15:51:00.127Z,24.45
2022-08-31T15:53:30.219Z,24.40
2022-08-31T15:56:05.581Z,24.31
2022-08-31T15:58:35.425Z,24.23
2022-08-31T16:01:05.597Z,24.19
2022-08-31T16:03:35.092Z,24.16
2022-08-31T16:06:04.286Z,24.15
2022-08-31T16:08:32.051Z,24.04
2022-08-31T16:10:59.094Z,23.83
2022-08-31T16:13:26.523Z,23.73
2022-08-31T16:15:54.134Z,23.63
2022-08-31T16:18:22.495Z,23.52
2022-08-31T16:20:51.747Z,23.49
2022-08-31T16:23:21.262Z,23.43
2022-08-31T16:25:49.486Z,23.42
2022-08-31T16:28:21.238Z,23.23
2022-08-31T16:30:51.658Z,22.95
2022-08-31T16:33:20.547Z,23.04
2022-08-31T16:35:47.831Z,22.86
2022-08-31T16:38:16.710Z,22.79
2022-08-31T16:40:44.574Z,22.31
2022-08-31T16:43:12.160Z,22.44
2022-08-31T16:45:41.439Z,22.59
2022-08-31T16:48:29.424Z,22.58
2022-08-31T16:51:02.608Z,22.61
2022-08-31T16:53:31.333Z,22.49
2022-08-31T16:55:59.969Z,22.47
2022-08-31T16:58:50.773Z,22.47
2022-08-31T17:01:46.109Z,22.47
2022-08-31T17:04:34.845Z,22.42
2022-08-31T17:07:06.059Z,22.35
2022-08-31T17:09:33.072Z,22.31
2022-08-31T17:12:07.692Z,22.26
2022-08-31T17:14:46.631Z,22.21
2022-08-31T17:17:23.903Z,22.17
2022-08-31T17:19:55.787Z,22.12
2022-08-31T17:22:32.439Z,22.06
2022-08-31T17:25:03.945Z,22.03
2022-08-31T17:27:33.411Z,21.99
2022-08-31T17:30:05.724Z,21.93
2022-08-31T17:32:39.326Z,21.88
2022-08-31T17:35:18.114Z,21.84
2022-08-31T17:37:47.592Z,21.81
2022-08-31T17:40:16.660Z,21.78
2022-08-31T17:42:44.336Z,21.75
2022-08-31T17:45:12.205Z,21.71
2022-08-31T17:47:39.282Z,21.65
2022-08-31T17:50:07.078Z,21.61
2022-08-31T17:52:34.809Z,21.56
2022-08-31T17:55:02.055Z,21.50
2022-08-31T17:57:29.617Z,21.43
2022-08-31T18:00:10.362Z,21.39
2022-08-31T18:02:37.705Z,21.35
2022-08-31T18:05:09.590Z,21.31
2022-08-31T18:07:40.846Z,21.25
2022-08-31T18:10:10.227Z,21.22
2022-08-31T18:12:42.310Z,21.15
2022-08-31T18:15:12.917Z,21.08
2022-08-31T18:17:40.605Z,21.03
2022-08-31T18:20:08.776Z,20.99
2022-08-31T18:22:36.201Z,20.95
2022-08-31T18:25:04.395Z,20.92
2022-08-31T18:27:31.594Z,20.85
2022-08-31T18:30:01.058Z,20.80
2022-08-31T18:32:34.333Z,20.73
2022-08-31T18:35:14.070Z,20.70
2022-08-31T18:37:42.046Z,20.66
2022-08-31T18:40:28.737Z,20.63
2022-08-31T18:43:14.891Z,20.56
2022-08-31T18:45:49.417Z,20.50
2022-08-31T18:48:26.083Z,20.48
2022-08-31T18:50:55.126Z,20.43
2022-08-31T18:53:27.766Z,20.39
2022-08-31T18:56:06.470Z,20.36
2022-08-31T18:58:35.735Z,20.31
2022-08-31T19:01:03.983Z,20.26
2022-08-31T19:03:31.112Z,20.21
2022-08-31T19:05:58.459Z,20.18
2022-08-31T19:08:26.702Z,20.12
2022-08-31T19:10:56.986Z,20.07
2022-08-31T19:13:28.701Z,20.04
2022-08-31T19:16:01.220Z,20.00
2022-08-31T19:18:31.037Z,19.95
2022-08-31T19:20:58.691Z,19.92
2022-08-31T19:23:26.327Z,19.87
2022-08-31T19:25:54.785Z,19.82
2022-08-31T19:28:22.076Z,19.77
2022-08-31T19:30:49.201Z,19.71
2022-08-31T19:33:17.059Z,19.67
2022-08-31T19:35:45.066Z,19.63
2022-08-31T19:38:12.135Z,19.58
2022-08-31T19:40:40.000Z,19.55
2022-08-31T19:45:54.663Z,19.44
2022-08-31T19:48:23.708Z,19.42
2022-08-31T19:50:52.264Z,19.37
2022-08-31T19:53:21.597Z,19.32
2022-08-31T19:55:53.402Z,19.28
2022-08-31T19:58:25.561Z,19.23
2022-08-31T20:01:00.706Z,19.15
2022-08-31T20:03:34.231Z,19.10
2022-08-31T20:06:14.914Z,19.06
2022-08-31T20:08:43.812Z,19.03
2022-08-31T20:11:19.300Z,19.01
2022-08-31T20:13:49.287Z,18.96
2022-08-31T20:16:19.238Z,18.93
2022-08-31T20:18:48.631Z,18.90
2022-08-31T20:21:21.539Z,18.89
2022-08-31T20:23:56.921Z,18.86
2022-08-31T20:26:33.228Z,18.84
2022-08-31T20:29:10.372Z,18.79
2022-08-31T20:31:41.299Z,18.78
2022-08-31T20:34:10.704Z,18.77
2022-08-31T20:36:40.444Z,18.76
2022-08-31T20:39:12.938Z,18.73
2022-08-31T20:41:48.337Z,18.72
2022-08-31T20:44:20.778Z,18.68
2022-08-31T20:47:17.387Z,18.65
2022-08-31T20:49:53.667Z,18.63
2022-08-31T20:52:24.798Z,18.60
2022-08-31T20:55:00.660Z,18.57
2022-08-31T20:57:33.119Z,18.56
2022-08-31T21:00:05.113Z,18.52
2022-08-31T21:02:34.685Z,18.49
2022-08-31T21:05:33.840Z,18.46
2022-08-31T21:07:52.917Z,18.43
2022-08-31T21:10:33.729Z,18.42
2022-08-31T21:13:12.744Z,18.38
2022-08-31T21:15:46.479Z,18.33
2022-08-31T21:18:19.088Z,18.32
2022-08-31T21:20:47.530Z,18.27
2022-08-31T21:23:15.404Z,18.24
2022-08-31T21:25:45.998Z,18.21
2022-08-31T21:28:17.961Z,18.20
2022-08-31T21:30:49.533Z,18.17
2022-08-31T21:33:17.098Z,18.16
2022-08-31T21:35:44.158Z,18.13
2022-08-31T21:38:13.224Z,18.11
2022-08-31T21:40:51.227Z,18.08
2022-08-31T21:43:19.533Z,18.05
2022-08-31T21:45:46.911Z,18.03
2022-08-31T21:48:14.087Z,18.00
2022-08-31T21:50:41.472Z,17.96
2022-08-31T21:53:08.822Z,17.93
2022-08-31T21:55:38.662Z,17.91
2022-08-31T21:58:06.351Z,17.91
2022-08-31T22:00:34.487Z,17.87
2022-08-31T22:03:02.227Z,17.84
2022-08-31T22:05:39.770Z,17.83
2022-08-31T22:08:07.871Z,17.78
2022-08-31T22:10:42.902Z,17.77
2022-08-31T22:13:13.106Z,17.73
2022-08-31T22:15:41.061Z,17.71
2022-08-31T22:20:58.311Z,17.62
2022-08-31T22:23:25.633Z,17.58
2022-08-31T22:25:52.686Z,17.57
2022-08-31T22:28:22.582Z,17.51
2022-08-31T22:30:50.166Z,17.51
2022-08-31T22:33:17.160Z,17.48
2022-08-31T22:35:44.763Z,17.44
2022-08-31T22:38:14.983Z,17.42
2022-08-31T22:40:42.278Z,17.38
2022-08-31T22:43:09.847Z,17.36
2022-08-31T22:45:48.149Z,17.29
2022-08-31T22:48:16.437Z,17.26
2022-08-31T22:50:43.895Z,17.22
2022-08-31T22:53:11.213Z,17.18
2022-08-31T22:55:41.330Z,17.15
2022-08-31T22:58:09.225Z,17.12
2022-08-31T23:00:37.027Z,17.11
2022-08-31T23:03:05.092Z,17.07
2022-08-31T23:05:32.106Z,17.00
2022-08-31T23:07:59.424Z,16.96
2022-08-31T23:10:26.982Z,16.94
2022-08-31T23:12:56.262Z,16.92
2022-08-31T23:15:23.423Z,16.89
2022-08-31T23:17:51.552Z,16.86
2022-08-31T23:20:23.899Z,16.81
2022-08-31T23:22:54.883Z,16.80
2022-08-31T23:25:24.119Z,16.75
2022-08-31T23:27:54.226Z,16.71
2022-08-31T23:30:22.592Z,16.67
2022-08-31T23:32:50.528Z,16.65
2022-08-31T23:35:18.470Z,16.63
2022-08-31T23:37:46.777Z,16.61
2022-08-31T23:40:15.952Z,16.56
2022-08-31T23:42:43.194Z,16.54
2022-08-31T23:45:12.648Z,16.50
2022-08-31T23:47:40.010Z,16.46
2022-08-31T23:50:09.829Z,16.42
2022-08-31T23:52:41.467Z,16.34
2022-08-31T23:55:10.933Z,16.33
2022-08-31T23:57:40.284Z,16.31
