createdAt,value
2022-11-10T00:00:09.099Z,1.7
2022-11-10T00:00:29.156Z,1.7
2022-11-10T00:00:49.216Z,1.7
2022-11-10T00:01:09.275Z,1.8
2022-11-10T00:01:29.327Z,1.8
2022-11-10T00:01:49.375Z,1.8
2022-11-10T00:02:09.438Z,1.8
2022-11-10T00:02:29.491Z,1.8
2022-11-10T00:02:49.549Z,1.8
2022-11-10T00:03:09.694Z,1.8
2022-11-10T00:03:29.660Z,1.8
2022-11-10T00:03:49.801Z,1.8
2022-11-10T00:04:09.836Z,1.8
2022-11-10T00:04:29.960Z,1.8
2022-11-10T00:04:49.889Z,1.8
2022-11-10T00:05:09.951Z,1.8
2022-11-10T00:05:30.010Z,1.8
2022-11-10T00:05:50.045Z,1.8
2022-11-10T00:06:10.118Z,1.8
2022-11-10T00:06:30.246Z,1.8
2022-11-10T00:06:50.310Z,1.8
2022-11-10T00:07:10.366Z,1.8
2022-11-10T00:07:30.356Z,1.8
2022-11-10T00:07:50.400Z,1.8
2022-11-10T00:08:10.556Z,1.8
2022-11-10T00:08:30.520Z,1.8
2022-11-10T00:08:50.574Z,1.8
2022-11-10T00:09:10.637Z,1.8
2022-11-10T00:09:30.684Z,1.8
2022-11-10T00:09:50.744Z,1.8
2022-11-10T00:10:10.771Z,1.8
2022-11-10T00:10:30.852Z,1.8
2022-11-10T00:10:50.926Z,1.8
2022-11-10T00:11:10.980Z,3.9
2022-11-10T00:11:31.032Z,3.9
2022-11-10T00:11:51.081Z,3.9
2022-11-10T00:12:11.150Z,3.9
2022-11-10T00:12:31.210Z,3.9
2022-11-10T00:12:51.254Z,3.9
2022-11-10T00:13:11.521Z,3.9
2022-11-10T00:13:31.375Z,3.9
2022-11-10T00:13:51.421Z,3.9
2022-11-10T00:14:11.480Z,3.9
2022-11-10T00:14:31.547Z,3.9
2022-11-10T00:14:51.596Z,3.9
2022-11-10T00:15:11.652Z,3.9
2022-11-10T00:15:31.698Z,3.9
2022-11-10T00:15:51.764Z,3.9
2022-11-10T00:16:11.821Z,3.9
2022-11-10T00:16:31.930Z,3.9
2022-11-10T00:16:51.934Z,3.9
2022-11-10T00:17:11.994Z,3.9
2022-11-10T00:17:32.043Z,3.9
2022-11-10T00:17:52.094Z,3.9
2022-11-10T00:18:12.349Z,3.9
2022-11-10T00:18:32.214Z,3.9
2022-11-10T00:18:52.271Z,3.9
2022-11-10T00:19:12.331Z,3.9
2022-11-10T00:19:32.379Z,3.9
2022-11-10T00:19:52.428Z,3.9
2022-11-10T00:20:12.501Z,3.9
2022-11-10T00:20:32.563Z,3.9
2022-11-10T00:20:52.611Z,3.9
2022-11-10T00:21:12.669Z,2.1
2022-11-10T00:21:32.727Z,2.1
2022-11-10T00:21:52.789Z,2.1
2022-11-10T00:22:12.836Z,2.1
2022-11-10T00:22:32.881Z,2.1
2022-11-10T00:22:52.943Z,2.1
2022-11-10T00:23:13.100Z,2.1
2022-11-10T00:23:33.064Z,2.1
2022-11-10T00:23:53.124Z,2.1
2022-11-10T00:24:13.196Z,2.1
2022-11-10T00:24:33.247Z,2.1
2022-11-10T00:24:53.297Z,2.1
2022-11-10T00:25:13.348Z,2.1
2022-11-10T00:25:33.401Z,2.1
2022-11-10T00:25:53.461Z,2.1
2022-11-10T00:26:13.511Z,2.1
2022-11-10T00:26:33.556Z,2.1
2022-11-10T00:26:53.609Z,2.1
2022-11-10T00:27:13.656Z,2.1
2022-11-10T00:27:33.716Z,2.1
2022-11-10T00:27:53.776Z,2.1
2022-11-10T00:28:14.005Z,2.1
2022-11-10T00:28:33.893Z,2.1
2022-11-10T00:28:53.929Z,2.1
2022-11-10T00:29:13.983Z,2.1
2022-11-10T00:29:34.046Z,2.1
2022-11-10T00:29:54.108Z,2.1
2022-11-10T00:30:14.148Z,2.1
2022-11-10T00:30:34.170Z,2.1
2022-11-10T00:30:54.257Z,2.1
2022-11-10T00:31:14.307Z,2.1
2022-11-10T00:31:34.361Z,1.6
2022-11-10T00:31:54.428Z,1.6
2022-11-10T00:32:14.483Z,1.6
2022-11-10T00:32:34.535Z,1.6
2022-11-10T00:32:54.560Z,1.6
2022-11-10T00:33:14.847Z,1.6
2022-11-10T00:33:34.715Z,1.6
2022-11-10T00:33:54.768Z,1.6
2022-11-10T00:34:14.821Z,1.6
2022-11-10T00:34:34.873Z,1.6
2022-11-10T00:34:54.928Z,1.6
2022-11-10T00:35:14.985Z,1.6
2022-11-10T00:35:35.036Z,1.6
2022-11-10T00:35:55.086Z,1.6
2022-11-10T00:36:15.143Z,1.6
2022-11-10T00:36:35.203Z,1.6
2022-11-10T00:36:55.274Z,1.6
2022-11-10T00:37:15.325Z,1.6
2022-11-10T00:37:35.387Z,1.6
2022-11-10T00:37:55.435Z,1.6
2022-11-10T00:38:15.562Z,1.6
2022-11-10T00:38:35.537Z,1.6
2022-11-10T00:38:55.590Z,1.6
2022-11-10T00:39:15.649Z,1.6
2022-11-10T00:39:35.693Z,1.6
2022-11-10T00:39:55.760Z,1.6
2022-11-10T00:40:15.809Z,1.6
2022-11-10T00:40:35.876Z,1.6
2022-11-10T00:40:55.934Z,1.6
2022-11-10T00:41:16.001Z,1.6
2022-11-10T00:41:36.064Z,1.4
2022-11-10T00:41:56.108Z,1.4
2022-11-10T00:42:16.166Z,1.4
2022-11-10T00:42:36.218Z,1.4
2022-11-10T00:42:56.271Z,1.4
2022-11-10T00:43:16.516Z,1.4
2022-11-10T00:43:36.419Z,1.4
2022-11-10T00:43:56.439Z,1.4
2022-11-10T00:44:16.496Z,1.4
2022-11-10T00:44:36.548Z,1.4
2022-11-10T00:44:56.607Z,1.4
2022-11-10T00:45:16.664Z,1.4
2022-11-10T00:45:36.719Z,1.4
2022-11-10T00:45:56.772Z,1.4
2022-11-10T00:46:16.824Z,1.4
2022-11-10T00:46:36.883Z,1.4
2022-11-10T00:46:56.935Z,1.4
2022-11-10T00:47:16.986Z,1.4
2022-11-10T00:47:37.043Z,1.4
2022-11-10T00:47:57.095Z,1.4
2022-11-10T00:48:17.332Z,1.4
2022-11-10T00:48:37.205Z,1.4
2022-11-10T00:48:57.261Z,1.4
2022-11-10T00:49:17.312Z,1.4
2022-11-10T00:49:37.363Z,1.4
2022-11-10T00:49:57.421Z,1.4
2022-11-10T00:50:17.472Z,1.4
2022-11-10T00:50:37.534Z,1.4
2022-11-10T00:50:57.594Z,1.4
2022-11-10T00:51:17.636Z,1.4
2022-11-10T00:51:37.705Z,1.4
2022-11-10T00:51:57.765Z,2
2022-11-10T00:52:17.810Z,2
2022-11-10T00:52:37.871Z,2
2022-11-10T00:52:57.924Z,2
2022-11-10T00:53:18.298Z,2
2022-11-10T00:53:38.043Z,2
2022-11-10T00:53:58.100Z,2
2022-11-10T00:54:18.159Z,2
2022-11-10T00:54:38.217Z,2
2022-11-10T00:54:58.279Z,2
2022-11-10T00:55:18.329Z,2
2022-11-10T00:55:38.385Z,2
2022-11-10T00:55:58.445Z,2
2022-11-10T00:56:18.499Z,2
2022-11-10T00:56:38.557Z,2
2022-11-10T00:56:58.615Z,2
2022-11-10T00:57:18.664Z,2
2022-11-10T00:57:38.781Z,2
2022-11-10T00:57:58.775Z,2
2022-11-10T00:58:18.930Z,2
2022-11-10T00:58:38.878Z,2
2022-11-10T00:58:58.939Z,2
2022-11-10T00:59:18.992Z,2
2022-11-10T00:59:39.035Z,2
2022-11-10T00:59:59.105Z,2
2022-11-10T01:00:19.157Z,2
2022-11-10T01:00:39.207Z,2
2022-11-10T01:00:59.317Z,2
2022-11-10T01:01:19.395Z,2
2022-11-10T01:01:39.484Z,2
2022-11-10T01:01:59.446Z,1.3
2022-11-10T01:02:19.484Z,1.3
2022-11-10T01:02:39.556Z,1.3
2022-11-10T01:02:59.607Z,1.3
2022-11-10T01:03:20.186Z,1.3
2022-11-10T01:03:39.724Z,1.3
2022-11-10T01:03:59.805Z,1.3
2022-11-10T01:04:19.859Z,1.3
2022-11-10T01:04:39.913Z,1.3
2022-11-10T01:05:00.001Z,1.3
2022-11-10T01:05:20.089Z,1.3
2022-11-10T01:05:40.156Z,1.3
2022-11-10T01:06:00.236Z,1.3
2022-11-10T01:06:20.293Z,1.3
2022-11-10T01:06:40.413Z,1.3
2022-11-10T01:07:00.519Z,1.3
2022-11-10T01:07:20.506Z,1.3
2022-11-10T01:07:40.565Z,1.3
2022-11-10T01:08:00.645Z,1.3
2022-11-10T01:08:20.867Z,1.3
2022-11-10T01:08:40.809Z,1.3
2022-11-10T01:09:00.942Z,1.3
2022-11-10T01:09:20.948Z,1.3
2022-11-10T01:09:41.020Z,1.3
2022-11-10T01:10:01.090Z,1.3
2022-11-10T01:10:21.143Z,1.3
2022-11-10T01:10:41.238Z,1.3
2022-11-10T01:11:01.307Z,1.3
2022-11-10T01:11:21.389Z,1.3
2022-11-10T01:11:41.458Z,4.1
2022-11-10T01:12:01.532Z,4.1
2022-11-10T01:12:21.609Z,4.1
2022-11-10T01:12:41.662Z,4.1
2022-11-10T01:13:01.725Z,4.1
2022-11-10T01:13:22.235Z,4.1
2022-11-10T01:13:41.849Z,4.1
2022-11-10T01:14:01.934Z,4.1
2022-11-10T01:14:22.013Z,4.1
2022-11-10T01:14:42.097Z,4.1
2022-11-10T01:15:02.173Z,4.1
2022-11-10T01:15:27.264Z,4.1
2022-11-10T01:15:42.370Z,4.1
2022-11-10T01:16:02.463Z,4.1
2022-11-10T01:16:22.541Z,4.1
2022-11-10T01:16:42.606Z,4.1
2022-11-10T01:17:02.681Z,4.1
2022-11-10T01:17:22.747Z,4.1
2022-11-10T01:17:42.811Z,4.1
2022-11-10T01:18:02.869Z,4.1
2022-11-10T01:18:23.134Z,4.1
2022-11-10T01:18:42.986Z,4.1
2022-11-10T01:19:03.469Z,4.1
2022-11-10T01:19:23.182Z,4.1
2022-11-10T01:19:43.185Z,4.1
2022-11-10T01:20:03.269Z,4.1
2022-11-10T01:20:23.365Z,4.1
2022-11-10T01:20:43.440Z,4.1
2022-11-10T01:21:03.531Z,4.1
2022-11-10T01:21:23.606Z,4.1
2022-11-10T01:21:43.649Z,4.1
2022-11-10T01:22:03.739Z,1.3
2022-11-10T01:22:23.824Z,1.3
2022-11-10T01:22:43.881Z,1.3
2022-11-10T01:23:03.959Z,1.3
2022-11-10T01:23:24.620Z,1.3
2022-11-10T01:23:44.115Z,1.3
2022-11-10T01:24:04.193Z,1.3
2022-11-10T01:24:24.263Z,1.3
2022-11-10T01:24:44.342Z,1.3
2022-11-10T01:25:04.449Z,1.3
2022-11-10T01:25:24.501Z,1.3
2022-11-10T01:25:44.592Z,1.3
2022-11-10T01:26:04.643Z,1.3
2022-11-10T01:26:24.730Z,1.3
2022-11-10T01:26:44.835Z,1.3
2022-11-10T01:27:04.893Z,1.3
2022-11-10T01:27:24.937Z,1.3
2022-11-10T01:27:45.002Z,1.3
2022-11-10T01:28:05.067Z,1.3
2022-11-10T01:28:25.310Z,1.3
2022-11-10T01:28:45.224Z,1.3
2022-11-10T01:29:05.283Z,1.3
2022-11-10T01:29:25.353Z,1.3
2022-11-10T01:29:45.416Z,1.3
2022-11-10T01:30:05.514Z,1.3
2022-11-10T01:30:25.579Z,1.3
2022-11-10T01:30:45.670Z,1.3
2022-11-10T01:31:05.739Z,1.3
2022-11-10T01:31:25.805Z,1.3
2022-11-10T01:31:45.872Z,1.3
2022-11-10T01:32:05.918Z,1.5
2022-11-10T01:32:26.012Z,1.5
2022-11-10T01:32:46.073Z,1.5
2022-11-10T01:33:06.134Z,1.5
2022-11-10T01:33:26.403Z,1.5
2022-11-10T01:33:46.268Z,1.5
2022-11-10T01:34:06.336Z,1.5
2022-11-10T01:34:26.392Z,1.5
2022-11-10T01:34:46.478Z,1.5
2022-11-10T01:35:06.553Z,1.5
2022-11-10T01:35:26.621Z,1.5
2022-11-10T01:35:46.706Z,1.5
2022-11-10T01:36:06.793Z,1.5
2022-11-10T01:36:26.861Z,1.5
2022-11-10T01:36:46.949Z,1.5
2022-11-10T01:37:07.013Z,1.5
2022-11-10T01:37:27.075Z,1.5
2022-11-10T01:37:47.148Z,1.5
2022-11-10T01:38:07.247Z,1.5
2022-11-10T01:38:27.417Z,1.5
2022-11-10T01:38:47.410Z,1.5
2022-11-10T01:39:07.480Z,1.5
2022-11-10T01:39:27.555Z,1.5
2022-11-10T01:39:47.651Z,1.5
2022-11-10T01:40:07.789Z,1.5
2022-11-10T01:40:27.883Z,1.5
2022-11-10T01:40:47.890Z,1.5
2022-11-10T01:41:07.942Z,1.5
2022-11-10T01:41:27.996Z,1.5
2022-11-10T01:41:48.069Z,1.5
2022-11-10T01:42:08.115Z,1.9
2022-11-10T01:42:28.182Z,1.9
2022-11-10T01:42:48.229Z,1.9
2022-11-10T01:43:08.284Z,1.9
2022-11-10T01:43:28.514Z,1.9
2022-11-10T01:43:48.395Z,1.9
2022-11-10T01:44:08.475Z,1.9
2022-11-10T01:44:28.508Z,1.9
2022-11-10T01:44:48.573Z,1.9
2022-11-10T01:45:08.625Z,1.9
2022-11-10T01:45:28.679Z,1.9
2022-11-10T01:45:48.737Z,1.9
2022-11-10T01:46:08.794Z,1.9
2022-11-10T01:46:28.851Z,1.9
2022-11-10T01:46:48.903Z,1.9
2022-11-10T01:47:08.974Z,1.9
2022-11-10T01:47:29.010Z,1.9
2022-11-10T01:47:49.067Z,1.9
2022-11-10T01:48:09.121Z,1.9
2022-11-10T01:48:29.267Z,1.9
2022-11-10T01:48:49.235Z,1.9
2022-11-10T01:49:09.300Z,1.9
2022-11-10T01:49:29.350Z,1.9
2022-11-10T01:49:49.399Z,1.9
2022-11-10T01:50:09.458Z,1.9
2022-11-10T01:50:29.512Z,1.9
2022-11-10T01:50:49.577Z,1.9
2022-11-10T01:51:09.624Z,1.9
2022-11-10T01:51:29.672Z,1.9
2022-11-10T01:51:49.743Z,1.9
2022-11-10T01:52:09.801Z,1.9
2022-11-10T01:52:29.926Z,3.4
2022-11-10T01:52:49.911Z,3.4
2022-11-10T01:53:09.981Z,3.4
2022-11-10T01:53:30.118Z,3.4
2022-11-10T01:53:50.077Z,3.4
2022-11-10T01:54:10.148Z,3.4
2022-11-10T01:54:30.201Z,3.4
2022-11-10T01:54:50.260Z,3.4
2022-11-10T01:55:10.393Z,3.4
2022-11-10T01:55:30.359Z,3.4
2022-11-10T01:55:50.431Z,3.4
2022-11-10T01:56:10.500Z,3.4
2022-11-10T01:56:30.575Z,3.4
2022-11-10T01:56:50.600Z,3.4
2022-11-10T01:57:10.654Z,3.4
2022-11-10T01:57:30.716Z,3.4
2022-11-10T01:57:50.765Z,3.4
2022-11-10T01:58:10.813Z,3.4
2022-11-10T01:58:31.037Z,3.4
2022-11-10T01:58:50.929Z,3.4
2022-11-10T01:59:10.983Z,3.4
2022-11-10T01:59:31.041Z,3.4
2022-11-10T01:59:51.094Z,3.4
2022-11-10T02:00:11.153Z,3.4
2022-11-10T02:00:31.296Z,3.4
2022-11-10T02:00:51.321Z,3.4
2022-11-10T02:01:11.356Z,3.4
2022-11-10T02:01:31.365Z,3.4
2022-11-10T02:01:51.421Z,3.4
2022-11-10T02:02:11.474Z,2.2
2022-11-10T02:02:31.536Z,2.2
2022-11-10T02:02:51.583Z,2.2
2022-11-10T02:03:11.638Z,2.2
2022-11-10T02:03:31.797Z,2.2
2022-11-10T02:03:51.739Z,2.2
2022-11-10T02:04:11.775Z,2.2
2022-11-10T02:04:31.857Z,2.2
2022-11-10T02:04:51.915Z,2.2
2022-11-10T02:05:11.963Z,2.2
2022-11-10T02:05:32.040Z,2.2
2022-11-10T02:05:52.069Z,2.2
2022-11-10T02:06:12.130Z,2.2
2022-11-10T02:06:32.248Z,2.2
2022-11-10T02:06:52.280Z,2.2
2022-11-10T02:07:12.343Z,2.2
2022-11-10T02:07:32.346Z,2.2
2022-11-10T02:07:52.397Z,2.2
2022-11-10T02:08:12.458Z,2.2
2022-11-10T02:08:32.594Z,2.2
2022-11-10T02:08:52.558Z,2.2
2022-11-10T02:09:12.616Z,2.2
2022-11-10T02:09:32.661Z,2.2
2022-11-10T02:09:52.714Z,2.2
2022-11-10T02:10:12.783Z,2.2
2022-11-10T02:10:32.837Z,2.2
2022-11-10T02:10:52.883Z,2.2
2022-11-10T02:11:12.942Z,2.2
2022-11-10T02:11:32.986Z,2.2
2022-11-10T02:11:53.050Z,2.2
2022-11-10T02:12:13.113Z,2.2
2022-11-10T02:12:33.197Z,5
2022-11-10T02:12:53.219Z,5
2022-11-10T02:13:13.275Z,5
2022-11-10T02:13:33.538Z,5
2022-11-10T02:13:53.382Z,5
2022-11-10T02:14:13.447Z,5
2022-11-10T02:14:33.501Z,5
2022-11-10T02:14:53.552Z,5
2022-11-10T02:15:13.614Z,5
2022-11-10T02:15:33.664Z,5
2022-11-10T02:15:53.716Z,5
2022-11-10T02:16:13.774Z,5
2022-11-10T02:16:33.834Z,5
2022-11-10T02:16:53.897Z,5
2022-11-10T02:17:13.943Z,5
2022-11-10T02:17:34.039Z,5
2022-11-10T02:17:54.121Z,5
2022-11-10T02:18:14.181Z,5
2022-11-10T02:18:34.416Z,5
2022-11-10T02:18:54.285Z,5
2022-11-10T02:19:14.397Z,5
2022-11-10T02:19:34.438Z,5
2022-11-10T02:19:54.500Z,5
2022-11-10T02:20:14.559Z,5
2022-11-10T02:20:34.599Z,5
2022-11-10T02:20:54.683Z,5
2022-11-10T02:21:14.722Z,5
2022-11-10T02:21:34.770Z,5
2022-11-10T02:21:54.825Z,5
2022-11-10T02:22:14.879Z,5
2022-11-10T02:22:34.959Z,3.2
2022-11-10T02:22:54.990Z,3.2
2022-11-10T02:23:15.057Z,3.2
2022-11-10T02:23:35.190Z,3.2
2022-11-10T02:23:55.167Z,3.2
2022-11-10T02:24:15.229Z,3.2
2022-11-10T02:24:35.280Z,3.2
2022-11-10T02:24:55.330Z,3.2
2022-11-10T02:25:15.382Z,3.2
2022-11-10T02:25:35.431Z,3.2
2022-11-10T02:25:55.480Z,3.2
2022-11-10T02:26:15.544Z,3.2
2022-11-10T02:26:35.604Z,3.2
2022-11-10T02:26:55.671Z,3.2
2022-11-10T02:27:15.732Z,3.2
2022-11-10T02:27:35.781Z,3.2
2022-11-10T02:27:55.839Z,3.2
2022-11-10T02:28:15.900Z,3.2
2022-11-10T02:28:36.048Z,3.2
2022-11-10T02:28:55.997Z,3.2
2022-11-10T02:29:16.054Z,3.2
2022-11-10T02:29:36.115Z,3.2
2022-11-10T02:29:56.167Z,3.2
2022-11-10T02:30:16.223Z,3.2
2022-11-10T02:30:36.284Z,3.2
2022-11-10T02:30:56.340Z,3.2
2022-11-10T02:31:16.383Z,3.2
2022-11-10T02:31:36.447Z,3.2
2022-11-10T02:31:56.503Z,3.2
2022-11-10T02:32:16.548Z,3.2
2022-11-10T02:32:36.615Z,3.2
2022-11-10T02:32:56.675Z,2.2
2022-11-10T02:33:16.723Z,2.2
2022-11-10T02:33:36.869Z,2.2
2022-11-10T02:33:56.832Z,2.2
2022-11-10T02:34:16.919Z,2.2
2022-11-10T02:34:36.951Z,2.2
2022-11-10T02:34:57.006Z,2.2
2022-11-10T02:35:17.067Z,2.2
2022-11-10T02:35:37.103Z,2.2
2022-11-10T02:35:57.177Z,2.2
2022-11-10T02:36:17.223Z,2.2
2022-11-10T02:36:37.282Z,2.2
2022-11-10T02:36:57.334Z,2.2
2022-11-10T02:37:17.396Z,2.2
2022-11-10T02:37:37.458Z,2.2
2022-11-10T02:37:57.514Z,2.2
2022-11-10T02:38:17.641Z,2.2
2022-11-10T02:38:37.729Z,2.2
2022-11-10T02:38:57.684Z,2.2
2022-11-10T02:39:17.742Z,2.2
2022-11-10T02:39:37.802Z,2.2
2022-11-10T02:39:57.845Z,2.2
2022-11-10T02:40:17.914Z,2.2
2022-11-10T02:40:37.950Z,2.2
2022-11-10T02:40:58.015Z,2.2
2022-11-10T02:41:18.072Z,2.2
2022-11-10T02:41:38.128Z,2.2
2022-11-10T02:41:58.185Z,2.2
2022-11-10T02:42:18.231Z,2.2
2022-11-10T02:42:38.258Z,1.8
2022-11-10T02:42:58.346Z,1.8
2022-11-10T02:43:18.434Z,1.8
2022-11-10T02:43:38.551Z,1.8
2022-11-10T02:43:58.515Z,1.8
2022-11-10T02:44:18.579Z,1.8
2022-11-10T02:44:38.623Z,1.8
2022-11-10T02:44:58.694Z,1.8
2022-11-10T02:45:18.752Z,1.8
2022-11-10T02:45:38.808Z,1.8
2022-11-10T02:45:58.871Z,1.8
2022-11-10T02:46:18.914Z,1.8
2022-11-10T02:46:38.980Z,1.8
2022-11-10T02:46:59.042Z,1.8
2022-11-10T02:47:19.085Z,1.8
2022-11-10T02:47:39.152Z,1.8
2022-11-10T02:47:59.205Z,1.8
2022-11-10T02:48:19.257Z,1.8
2022-11-10T02:48:39.407Z,1.8
2022-11-10T02:48:59.384Z,1.8
2022-11-10T02:49:19.432Z,1.8
2022-11-10T02:49:39.488Z,1.8
2022-11-10T02:49:59.546Z,1.8
2022-11-10T02:50:19.603Z,1.8
2022-11-10T02:50:39.658Z,1.8
2022-11-10T02:50:59.712Z,1.8
2022-11-10T02:51:19.774Z,1.8
2022-11-10T02:51:39.842Z,1.8
2022-11-10T02:51:59.883Z,1.8
2022-11-10T02:52:19.946Z,1.8
2022-11-10T02:52:39.988Z,1.8
2022-11-10T02:53:00.048Z,1.8
2022-11-10T02:53:20.425Z,1.8
2022-11-10T02:53:40.271Z,1.8
2022-11-10T02:54:00.227Z,1.8
2022-11-10T02:54:20.289Z,1.8
2022-11-10T02:54:40.334Z,1.8
2022-11-10T02:55:00.393Z,1.8
2022-11-10T02:55:20.455Z,1.8
2022-11-10T02:55:40.512Z,1.8
2022-11-10T02:56:00.555Z,1.8
2022-11-10T02:56:20.621Z,1.8
2022-11-10T02:56:40.685Z,1.8
2022-11-10T02:57:00.738Z,1.8
2022-11-10T02:57:20.809Z,1.8
2022-11-10T02:57:40.847Z,1.8
2022-11-10T02:58:00.890Z,1.8
2022-11-10T02:58:20.960Z,1.8
2022-11-10T02:58:41.122Z,1.8
2022-11-10T02:59:01.058Z,1.8
2022-11-10T02:59:21.123Z,1.8
2022-11-10T02:59:41.180Z,1.8
2022-11-10T03:00:01.245Z,1.8
2022-11-10T03:00:21.301Z,1.8
2022-11-10T03:00:41.339Z,1.8
2022-11-10T03:01:01.442Z,1.8
2022-11-10T03:01:21.529Z,1.8
2022-11-10T03:01:41.596Z,1.8
2022-11-10T03:02:01.571Z,1.8
2022-11-10T03:02:21.631Z,1.8
2022-11-10T03:02:41.677Z,1.8
2022-11-10T03:03:01.727Z,2.4
2022-11-10T03:03:22.256Z,2.4
2022-11-10T03:03:41.928Z,2.4
2022-11-10T03:04:01.894Z,2.4
2022-11-10T03:04:21.921Z,2.4
2022-11-10T03:04:42.008Z,2.4
2022-11-10T03:05:02.080Z,2.4
2022-11-10T03:05:22.143Z,2.4
2022-11-10T03:05:42.190Z,2.4
2022-11-10T03:06:02.251Z,2.4
2022-11-10T03:06:22.304Z,2.4
2022-11-10T03:06:42.387Z,2.4
2022-11-10T03:07:02.488Z,2.4
2022-11-10T03:07:22.465Z,2.4
2022-11-10T03:07:42.533Z,2.4
2022-11-10T03:08:02.574Z,2.4
2022-11-10T03:08:22.645Z,2.4
2022-11-10T03:08:42.789Z,2.4
2022-11-10T03:09:02.749Z,2.4
2022-11-10T03:09:22.806Z,2.4
2022-11-10T03:09:42.862Z,2.4
2022-11-10T03:10:02.917Z,2.4
2022-11-10T03:10:22.973Z,2.4
2022-11-10T03:10:43.029Z,2.4
2022-11-10T03:11:03.082Z,2.4
2022-11-10T03:11:25.784Z,2.4
2022-11-10T03:11:43.184Z,2.4
2022-11-10T03:12:03.247Z,2.4
2022-11-10T03:12:23.304Z,2.4
2022-11-10T03:12:43.363Z,2.4
2022-11-10T03:13:03.424Z,2.4
2022-11-10T03:13:23.843Z,3.8
2022-11-10T03:14:00.472Z,3.8
2022-11-10T03:14:03.587Z,3.8
2022-11-10T03:14:23.629Z,3.8
2022-11-10T03:14:43.697Z,3.8
2022-11-10T03:15:03.758Z,3.8
2022-11-10T03:15:23.802Z,3.8
2022-11-10T03:15:43.857Z,3.8
2022-11-10T03:16:03.910Z,3.8
2022-11-10T03:16:23.969Z,3.8
2022-11-10T03:16:44.039Z,3.8
2022-11-10T03:17:04.084Z,3.8
2022-11-10T03:17:24.137Z,3.8
2022-11-10T03:17:44.191Z,3.8
2022-11-10T03:18:04.256Z,3.8
2022-11-10T03:18:24.312Z,3.8
2022-11-10T03:18:44.477Z,3.8
2022-11-10T03:19:04.420Z,3.8
2022-11-10T03:19:24.483Z,3.8
2022-11-10T03:19:44.533Z,3.8
2022-11-10T03:20:04.590Z,3.8
2022-11-10T03:20:24.653Z,3.8
2022-11-10T03:20:44.727Z,3.8
2022-11-10T03:21:04.768Z,3.8
2022-11-10T03:21:24.817Z,3.8
2022-11-10T03:21:44.863Z,3.8
2022-11-10T03:22:04.920Z,3.8
2022-11-10T03:22:24.990Z,3.8
2022-11-10T03:22:45.036Z,3.8
2022-11-10T03:23:05.099Z,2.1
2022-11-10T03:23:25.437Z,2.1
2022-11-10T03:23:45.299Z,2.1
2022-11-10T03:24:05.273Z,2.1
2022-11-10T03:24:25.321Z,2.1
2022-11-10T03:24:45.376Z,2.1
2022-11-10T03:25:05.434Z,2.1
2022-11-10T03:25:25.488Z,2.1
2022-11-10T03:25:45.542Z,2.1
2022-11-10T03:26:05.598Z,2.1
2022-11-10T03:26:25.654Z,2.1
2022-11-10T03:26:45.698Z,2.1
2022-11-10T03:27:05.754Z,2.1
2022-11-10T03:27:25.813Z,2.1
2022-11-10T03:27:45.869Z,2.1
2022-11-10T03:28:05.910Z,2.1
2022-11-10T03:28:25.981Z,2.1
2022-11-10T03:28:46.144Z,2.1
2022-11-10T03:29:06.063Z,2.1
2022-11-10T03:29:26.142Z,2.1
2022-11-10T03:29:46.185Z,2.1
2022-11-10T03:30:06.255Z,2.1
2022-11-10T03:30:26.314Z,2.1
2022-11-10T03:30:46.385Z,2.1
2022-11-10T03:31:06.442Z,2.1
2022-11-10T03:31:26.482Z,2.1
2022-11-10T03:31:46.534Z,2.1
2022-11-10T03:32:06.597Z,2.1
2022-11-10T03:32:26.646Z,2.1
2022-11-10T03:32:46.692Z,2.1
2022-11-10T03:33:06.752Z,2.1
2022-11-10T03:33:26.816Z,2.5
2022-11-10T03:33:46.948Z,2.5
2022-11-10T03:34:06.929Z,2.5
2022-11-10T03:34:30.776Z,2.5
2022-11-10T03:34:47.040Z,2.5
2022-11-10T03:35:07.102Z,2.5
2022-11-10T03:35:27.152Z,2.5
2022-11-10T03:35:47.204Z,2.5
2022-11-10T03:36:07.268Z,2.5
2022-11-10T03:36:27.396Z,2.5
2022-11-10T03:36:47.379Z,2.5
2022-11-10T03:37:07.422Z,2.5
2022-11-10T03:37:27.478Z,2.5
2022-11-10T03:37:47.523Z,2.5
2022-11-10T03:38:07.594Z,2.5
2022-11-10T03:38:27.642Z,2.5
2022-11-10T03:38:47.786Z,2.5
2022-11-10T03:39:07.749Z,2.5
2022-11-10T03:39:27.807Z,2.5
2022-11-10T03:39:47.877Z,2.5
2022-11-10T03:40:07.919Z,2.5
2022-11-10T03:40:27.982Z,2.5
2022-11-10T03:41:17.451Z,2.5
2022-11-10T03:41:23.593Z,2.5
2022-11-10T03:41:28.132Z,2.5
2022-11-10T03:41:48.201Z,2.5
2022-11-10T03:42:08.255Z,2.5
2022-11-10T03:42:28.304Z,2.5
2022-11-10T03:42:48.362Z,2.5
2022-11-10T03:43:08.402Z,2.5
2022-11-10T03:43:28.465Z,2.4
2022-11-10T03:43:48.605Z,2.4
2022-11-10T03:44:08.571Z,2.4
2022-11-10T03:44:28.623Z,2.4
2022-11-10T03:44:48.676Z,2.4
2022-11-10T03:45:08.732Z,2.4
2022-11-10T03:45:28.788Z,2.4
2022-11-10T03:45:48.843Z,2.4
2022-11-10T03:46:08.895Z,2.4
2022-11-10T03:46:29.072Z,2.4
2022-11-10T03:46:51.546Z,2.4
2022-11-10T03:47:09.061Z,2.4
2022-11-10T03:47:29.117Z,2.4
2022-11-10T03:47:49.173Z,2.4
2022-11-10T03:48:09.225Z,2.4
2022-11-10T03:48:29.291Z,2.4
2022-11-10T03:48:53.466Z,2.4
2022-11-10T03:49:09.403Z,2.4
2022-11-10T03:49:29.454Z,2.4
2022-11-10T03:49:49.503Z,2.4
2022-11-10T03:50:09.549Z,2.4
2022-11-10T03:50:29.838Z,2.4
2022-11-10T03:50:49.671Z,2.4
2022-11-10T03:51:09.725Z,2.4
2022-11-10T03:51:29.780Z,2.4
2022-11-10T03:51:49.842Z,2.4
2022-11-10T03:52:09.883Z,2.4
2022-11-10T03:52:29.948Z,2.4
2022-11-10T03:52:49.997Z,2.4
2022-11-10T03:53:10.049Z,2.4
2022-11-10T03:53:30.119Z,2.4
2022-11-10T03:53:50.251Z,1.7
2022-11-10T03:54:10.216Z,1.7
2022-11-10T03:54:30.269Z,1.7
2022-11-10T03:54:50.321Z,1.7
2022-11-10T03:55:10.384Z,1.7
2022-11-10T03:55:30.434Z,1.7
2022-11-10T03:55:50.487Z,1.7
2022-11-10T03:56:10.541Z,1.7
2022-11-10T03:56:30.623Z,1.7
2022-11-10T03:56:50.654Z,1.7
2022-11-10T03:57:10.713Z,1.7
2022-11-10T03:57:30.765Z,1.7
2022-11-10T03:57:50.821Z,1.7
2022-11-10T03:58:10.868Z,1.7
2022-11-10T03:58:30.925Z,1.7
2022-11-10T03:58:51.074Z,1.7
2022-11-10T03:59:11.029Z,1.7
2022-11-10T03:59:31.086Z,1.7
2022-11-10T03:59:51.139Z,1.7
2022-11-10T04:00:11.198Z,1.7
2022-11-10T04:00:31.259Z,1.7
2022-11-10T04:00:51.304Z,1.7
2022-11-10T04:01:11.351Z,1.7
2022-11-10T04:01:31.450Z,1.7
2022-11-10T04:01:51.522Z,1.7
2022-11-10T04:02:11.585Z,1.7
2022-11-10T04:02:31.583Z,1.7
2022-11-10T04:02:51.646Z,1.7
2022-11-10T04:03:11.701Z,1.7
2022-11-10T04:03:31.760Z,1.7
2022-11-10T04:03:51.949Z,1.8
2022-11-10T04:04:11.860Z,1.8
2022-11-10T04:04:31.949Z,1.8
2022-11-10T04:04:52.023Z,1.8
2022-11-10T04:05:12.085Z,1.8
2022-11-10T04:05:32.146Z,1.8
2022-11-10T04:05:52.193Z,1.8
2022-11-10T04:06:12.239Z,1.8
2022-11-10T04:06:32.525Z,1.8
2022-11-10T04:06:52.393Z,1.8
2022-11-10T04:07:12.492Z,1.8
2022-11-10T04:07:32.488Z,1.8
2022-11-10T04:07:52.548Z,1.8
2022-11-10T04:08:12.594Z,1.8
2022-11-10T04:08:32.652Z,1.8
2022-11-10T04:08:52.785Z,1.8
2022-11-10T04:09:12.762Z,1.8
2022-11-10T04:09:32.809Z,1.8
2022-11-10T04:09:52.860Z,1.8
2022-11-10T04:10:12.921Z,1.8
2022-11-10T04:10:32.964Z,1.8
2022-11-10T04:10:53.026Z,1.8
2022-11-10T04:11:13.084Z,1.8
2022-11-10T04:11:33.138Z,1.8
2022-11-10T04:11:53.182Z,1.8
2022-11-10T04:12:13.253Z,1.8
2022-11-10T04:12:33.323Z,1.8
2022-11-10T04:12:53.365Z,1.8
2022-11-10T04:13:13.431Z,1.8
2022-11-10T04:13:33.482Z,1.8
2022-11-10T04:13:53.646Z,2.1
2022-11-10T04:14:13.598Z,2.1
2022-11-10T04:14:33.650Z,2.1
2022-11-10T04:14:53.711Z,2.1
2022-11-10T04:15:13.751Z,2.1
2022-11-10T04:15:33.813Z,2.1
2022-11-10T04:15:53.881Z,2.1
2022-11-10T04:16:13.933Z,2.1
2022-11-10T04:16:33.993Z,2.1
2022-11-10T04:16:54.052Z,2.1
2022-11-10T04:17:14.109Z,2.1
2022-11-10T04:17:34.163Z,2.1
2022-11-10T04:17:54.221Z,2.1
2022-11-10T04:18:14.281Z,2.1
2022-11-10T04:18:34.342Z,2.1
2022-11-10T04:18:54.488Z,2.1
2022-11-10T04:19:14.445Z,2.1
2022-11-10T04:19:34.489Z,2.1
2022-11-10T04:19:54.546Z,2.1
2022-11-10T04:20:14.595Z,2.1
2022-11-10T04:20:34.657Z,2.1
2022-11-10T04:20:54.717Z,2.1
2022-11-10T04:21:14.773Z,2.1
2022-11-10T04:21:34.820Z,2.1
2022-11-10T04:21:54.876Z,2.1
2022-11-10T04:22:14.933Z,2.1
2022-11-10T04:22:34.981Z,2.1
2022-11-10T04:22:55.018Z,2.1
2022-11-10T04:23:15.080Z,2.1
2022-11-10T04:23:35.149Z,2.1
2022-11-10T04:23:55.308Z,1.4
2022-11-10T04:24:15.260Z,1.4
2022-11-10T04:24:35.302Z,1.4
2022-11-10T04:24:55.355Z,1.4
2022-11-10T04:25:15.418Z,1.4
2022-11-10T04:25:35.470Z,1.4
2022-11-10T04:25:55.526Z,1.4
2022-11-10T04:26:15.572Z,1.4
2022-11-10T04:26:35.629Z,1.4
2022-11-10T04:26:55.686Z,1.4
2022-11-10T04:27:15.750Z,1.4
2022-11-10T04:27:35.872Z,1.4
2022-11-10T04:27:55.858Z,1.4
2022-11-10T04:28:15.900Z,1.4
2022-11-10T04:28:35.985Z,1.4
2022-11-10T04:28:56.109Z,1.4
2022-11-10T04:29:16.071Z,1.4
2022-11-10T04:29:36.126Z,1.4
2022-11-10T04:29:56.178Z,1.4
2022-11-10T04:30:16.235Z,1.4
2022-11-10T04:30:36.298Z,1.4
2022-11-10T04:30:56.365Z,1.4
2022-11-10T04:31:16.422Z,1.4
2022-11-10T04:31:36.499Z,1.4
2022-11-10T04:31:56.513Z,1.4
2022-11-10T04:32:16.592Z,1.4
2022-11-10T04:32:36.645Z,1.4
2022-11-10T04:32:56.706Z,1.4
2022-11-10T04:33:16.761Z,1.4
2022-11-10T04:33:36.809Z,1.4
2022-11-10T04:33:56.979Z,1.4
2022-11-10T04:34:16.922Z,1.9
2022-11-10T04:34:36.997Z,1.9
2022-11-10T04:34:57.051Z,1.9
2022-11-10T04:35:17.108Z,1.9
2022-11-10T04:35:37.170Z,1.9
2022-11-10T04:35:57.225Z,1.9
2022-11-10T04:36:17.283Z,1.9
2022-11-10T04:36:37.342Z,1.9
2022-11-10T04:36:57.396Z,1.9
2022-11-10T04:37:17.446Z,1.9
2022-11-10T04:37:37.579Z,1.9