createdAt,value
2018-09-29T00:00:30.583Z,21.401672
2018-09-29T00:00:59.983Z,21.421814
2018-09-29T00:01:29.539Z,21.431885
2018-09-29T00:01:59.016Z,21.381531
2018-09-29T00:02:28.703Z,21.311035
2018-09-29T00:02:58.227Z,21.210327
2018-09-29T00:03:27.782Z,20.978699
2018-09-29T00:03:57.282Z,20.847778
2018-09-29T00:04:26.720Z,20.737
2018-09-29T00:04:56.062Z,20.656433
2018-09-29T00:05:26.554Z,20.666504
2018-09-29T00:05:56.116Z,20.787354
2018-09-29T00:06:26.435Z,20.908203
2018-09-29T00:06:56.014Z,20.948486
2018-09-29T00:07:25.314Z,21.029053
2018-09-29T00:07:54.668Z,21.069336
2018-09-29T00:08:23.953Z,21.11969
2018-09-29T00:08:53.303Z,21.159973
2018-09-29T00:09:22.680Z,21.170044
2018-09-29T00:09:52.655Z,21.210327
2018-09-29T00:10:22.335Z,21.220398
2018-09-29T00:10:52.425Z,21.220398
2018-09-29T00:11:22.070Z,21.190186
2018-09-29T00:11:51.669Z,21.159973
2018-09-29T00:12:21.728Z,21.170044
2018-09-29T00:12:51.463Z,21.210327
2018-09-29T00:13:21.225Z,21.170044
2018-09-29T00:13:50.502Z,21.190186
2018-09-29T00:14:19.793Z,21.190186
2018-09-29T00:14:49.605Z,21.170044
2018-09-29T00:15:19.386Z,21.089478
2018-09-29T00:15:49.394Z,21.039124
2018-09-29T00:16:19.096Z,21.059265
2018-09-29T00:16:48.697Z,21.069336
2018-09-29T00:17:18.344Z,21.099548
2018-09-29T00:17:47.837Z,21.11969
2018-09-29T00:18:17.706Z,21.069336
2018-09-29T00:18:47.177Z,21.059265
2018-09-29T00:19:16.443Z,20.968628
2018-09-29T00:19:45.814Z,20.938416
2018-09-29T00:20:15.040Z,20.98877
2018-09-29T00:20:44.332Z,21.029053
2018-09-29T00:21:13.618Z,21.059265
2018-09-29T00:21:42.963Z,20.98877
2018-09-29T00:22:12.300Z,20.978699
2018-09-29T00:22:41.827Z,20.978699
2018-09-29T00:23:14.057Z,20.938416
2018-09-29T00:23:46.019Z,20.888062
2018-09-29T00:24:15.438Z,20.877991
2018-09-29T00:24:45.005Z,20.908203
2018-09-29T00:25:14.484Z,20.888062
2018-09-29T00:25:44.041Z,20.847778
2018-09-29T00:26:13.389Z,20.837708
2018-09-29T00:26:42.947Z,20.847778
2018-09-29T00:27:12.357Z,20.888062
2018-09-29T00:27:42.271Z,20.918274
2018-09-29T00:28:11.606Z,20.908203
2018-09-29T00:28:40.906Z,20.888062
2018-09-29T00:29:10.564Z,20.938416
2018-09-29T00:29:40.219Z,20.948486
2018-09-29T00:30:10.049Z,20.98877
2018-09-29T00:30:39.421Z,21.029053
2018-09-29T00:31:08.980Z,21.029053
2018-09-29T00:31:39.102Z,21.039124
2018-09-29T00:32:08.552Z,21.069336
2018-09-29T00:32:38.222Z,21.089478
2018-09-29T00:33:07.764Z,21.11969
2018-09-29T00:33:37.409Z,21.11969
2018-09-29T00:34:07.383Z,21.129761
2018-09-29T00:34:37.298Z,21.11969
2018-09-29T00:35:07.023Z,21.089478
2018-09-29T00:35:37.067Z,21.099548
2018-09-29T00:36:06.908Z,21.069336
2018-09-29T00:36:36.283Z,21.089478
2018-09-29T00:37:06.858Z,21.099548
2018-09-29T00:37:36.120Z,21.099548
2018-09-29T00:38:05.610Z,21.069336
2018-09-29T00:38:35.303Z,21.039124
2018-09-29T00:39:04.862Z,21.059265
2018-09-29T00:39:34.194Z,21.069336
2018-09-29T00:40:03.944Z,21.059265
2018-09-29T00:40:33.441Z,21.039124
2018-09-29T00:41:02.742Z,21.069336
2018-09-29T00:41:32.141Z,21.089478
2018-09-29T00:42:01.491Z,21.099548
2018-09-29T00:42:30.796Z,21.099548
2018-09-29T00:43:00.162Z,21.089478
2018-09-29T00:43:29.453Z,21.059265
2018-09-29T00:43:58.836Z,21.039124
2018-09-29T00:44:28.654Z,21.069336
2018-09-29T00:45:01.965Z,20.98877
2018-09-29T00:45:35.140Z,20.918274
2018-09-29T00:46:04.844Z,20.938416
2018-09-29T00:46:34.569Z,20.938416
2018-09-29T00:47:04.252Z,20.948486
2018-09-29T00:47:34.060Z,20.948486
2018-09-29T00:48:03.432Z,20.847778
2018-09-29T00:48:33.024Z,20.696716
2018-09-29T00:49:02.813Z,20.535583
2018-09-29T00:49:32.661Z,20.36438
2018-09-29T00:50:03.046Z,20.324097
2018-09-29T00:50:32.766Z,20.36438
2018-09-29T00:51:02.631Z,20.434875
2018-09-29T00:51:32.176Z,20.475159
2018-09-29T00:52:01.868Z,20.173035
2018-09-29T00:52:31.379Z,20.011902
2018-09-29T00:53:00.815Z,19.86084
2018-09-29T00:53:31.218Z,19.840698
2018-09-29T00:54:00.763Z,19.780273
2018-09-29T00:54:30.854Z,19.729919
2018-09-29T00:55:00.543Z,19.659424
2018-09-29T00:55:30.248Z,19.558716
2018-09-29T00:55:59.860Z,19.538574
2018-09-29T00:56:29.509Z,19.468079
2018-09-29T00:56:59.468Z,19.538574
2018-09-29T00:57:29.097Z,19.659424
2018-09-29T00:57:59.896Z,19.830627
2018-09-29T00:58:29.355Z,19.951477
2018-09-29T00:59:00.734Z,19.951477
2018-09-29T00:59:30.387Z,20.021973
2018-09-29T01:00:00.119Z,20.102539
2018-09-29T01:00:29.619Z,20.203247
2018-09-29T01:00:59.604Z,20.293884
2018-09-29T01:01:29.191Z,20.334167
2018-09-29T01:01:58.642Z,20.24353
2018-09-29T01:02:28.110Z,20.132751
2018-09-29T01:02:57.429Z,20.102539
2018-09-29T01:03:26.768Z,20.132751
2018-09-29T01:03:56.041Z,20.132751
2018-09-29T01:04:25.373Z,20.062256
2018-09-29T01:04:54.767Z,19.981689
2018-09-29T01:05:24.044Z,19.941406
2018-09-29T01:05:53.355Z,19.840698
2018-09-29T01:06:22.793Z,19.780273
2018-09-29T01:06:54.406Z,19.830627
2018-09-29T01:07:25.773Z,19.800415
2018-09-29T01:07:56.064Z,19.760132
2018-09-29T01:08:27.703Z,19.729919
2018-09-29T01:08:59.243Z,19.830627
2018-09-29T01:09:29.465Z,19.951477
2018-09-29T01:10:00.856Z,20.021973
2018-09-29T01:10:32.963Z,20.011902
2018-09-29T01:11:03.118Z,20.011902
2018-09-29T01:11:32.579Z,19.99176
2018-09-29T01:12:02.746Z,20.011902
2018-09-29T01:12:35.817Z,19.951477
2018-09-29T01:13:07.242Z,19.760132
2018-09-29T01:13:36.653Z,19.629211
2018-09-29T01:14:06.256Z,19.679565
2018-09-29T01:14:35.798Z,19.709778
2018-09-29T01:15:05.879Z,19.709778
2018-09-29T01:15:35.556Z,19.679565
2018-09-29T01:16:05.050Z,19.729919
2018-09-29T01:16:35.488Z,19.830627
2018-09-29T01:17:05.127Z,19.880981
2018-09-29T01:17:36.793Z,19.880981
2018-09-29T01:18:07.020Z,19.86084
2018-09-29T01:18:36.554Z,19.941406
2018-09-29T01:19:06.833Z,19.99176
2018-09-29T01:19:36.491Z,20.102539
2018-09-29T01:20:07.381Z,20.132751
2018-09-29T01:20:37.195Z,20.132751
2018-09-29T01:21:06.959Z,20.11261
2018-09-29T01:21:36.501Z,20.102539
2018-09-29T01:22:06.117Z,20.11261
2018-09-29T01:22:35.894Z,20.132751
2018-09-29T01:23:05.561Z,20.11261
2018-09-29T01:23:35.285Z,20.142822
2018-09-29T01:24:04.879Z,20.203247
2018-09-29T01:24:35.269Z,20.183105
2018-09-29T01:25:04.649Z,20.203247
2018-09-29T01:25:34.900Z,20.183105
2018-09-29T01:26:04.241Z,20.233459
2018-09-29T01:26:33.893Z,20.263672
2018-09-29T01:27:03.176Z,20.314026
2018-09-29T01:27:32.550Z,20.314026
2018-09-29T01:28:01.824Z,20.334167
2018-09-29T01:28:31.574Z,20.354309
2018-09-29T01:29:03.975Z,20.36438
2018-09-29T01:29:35.927Z,20.384521
2018-09-29T01:30:05.351Z,20.384521
2018-09-29T01:30:34.994Z,20.36438
2018-09-29T01:31:04.358Z,20.334167
2018-09-29T01:31:33.712Z,20.283813
2018-09-29T01:32:03.287Z,20.293884
2018-09-29T01:32:32.829Z,20.283813
2018-09-29T01:33:02.376Z,20.233459
2018-09-29T01:33:32.043Z,20.263672
2018-09-29T01:34:01.528Z,20.293884
2018-09-29T01:34:31.009Z,20.324097
2018-09-29T01:35:00.365Z,20.324097
2018-09-29T01:35:29.698Z,20.354309
2018-09-29T01:35:59.083Z,20.354309
2018-09-29T01:36:28.377Z,20.213318
2018-09-29T01:36:57.716Z,20.082397
2018-09-29T01:37:27.046Z,19.951477
2018-09-29T01:37:56.426Z,19.800415
2018-09-29T01:38:25.728Z,19.588928
2018-09-29T01:38:55.849Z,19.327087
2018-09-29T01:39:25.318Z,19.206238
2018-09-29T01:39:54.643Z,19.065247
2018-09-29T01:40:23.986Z,18.954468
2018-09-29T01:40:53.335Z,18.883972
2018-09-29T01:41:22.763Z,18.85376
2018-09-29T01:41:52.014Z,18.823547
2018-09-29T01:42:21.358Z,18.813477
2018-09-29T01:42:50.686Z,18.85376
2018-09-29T01:43:20.036Z,18.823547
2018-09-29T01:43:49.424Z,18.823547
2018-09-29T01:44:18.728Z,18.904114
2018-09-29T01:44:48.097Z,18.883972
2018-09-29T01:45:17.510Z,18.904114
2018-09-29T01:45:46.866Z,18.85376
2018-09-29T01:46:16.278Z,18.823547
2018-09-29T01:46:45.623Z,18.843689
2018-09-29T01:47:14.990Z,18.914185
2018-09-29T01:47:44.353Z,18.994751
2018-09-29T01:48:13.721Z,18.98468
2018-09-29T01:48:43.117Z,19.024963
2018-09-29T01:49:12.470Z,19.125671
2018-09-29T01:49:41.816Z,19.216309
2018-09-29T01:50:11.108Z,19.306946
2018-09-29T01:50:40.371Z,19.427795
2018-09-29T01:51:09.726Z,19.548645
2018-09-29T01:51:39.071Z,19.578857
2018-09-29T01:52:09.334Z,19.508362
2018-09-29T01:52:39.646Z,19.397583
2018-09-29T01:53:09.048Z,19.327087
2018-09-29T01:53:38.338Z,19.3573
2018-09-29T01:54:07.655Z,19.458008
2018-09-29T01:54:36.978Z,19.548645
2018-09-29T01:55:06.266Z,19.629211
2018-09-29T01:55:35.606Z,19.689636
2018-09-29T01:56:04.862Z,19.709778
2018-09-29T01:56:34.157Z,19.73999
2018-09-29T01:57:03.445Z,19.800415
2018-09-29T01:57:32.728Z,19.810486
2018-09-29T01:58:02.075Z,19.870911
2018-09-29T01:58:31.375Z,19.870911
2018-09-29T01:59:00.693Z,19.921265
2018-09-29T01:59:29.987Z,19.941406
2018-09-29T01:59:59.246Z,19.941406
2018-09-29T02:00:28.522Z,19.951477
2018-09-29T02:00:57.785Z,19.941406
2018-09-29T02:01:27.066Z,19.830627
2018-09-29T02:01:56.342Z,19.780273
2018-09-29T02:02:25.595Z,19.60907
2018-09-29T02:02:54.922Z,19.558716
2018-09-29T02:03:24.294Z,19.60907
2018-09-29T02:03:53.618Z,19.679565
2018-09-29T02:04:23.908Z,19.659424
2018-09-29T02:04:53.185Z,19.659424
2018-09-29T02:05:22.520Z,19.689636
2018-09-29T02:05:51.793Z,19.780273
2018-09-29T02:06:21.088Z,19.810486
2018-09-29T02:06:50.400Z,19.810486
2018-09-29T02:07:19.674Z,19.840698
2018-09-29T02:07:49.932Z,19.880981
2018-09-29T02:08:19.281Z,19.880981
2018-09-29T02:08:48.572Z,19.840698
2018-09-29T02:09:17.870Z,19.840698
2018-09-29T02:09:47.160Z,19.840698
2018-09-29T02:10:16.427Z,19.780273
2018-09-29T02:10:45.848Z,19.810486
2018-09-29T02:11:15.232Z,19.840698
2018-09-29T02:11:44.734Z,19.86084
2018-09-29T02:12:14.133Z,19.911194
2018-09-29T02:12:43.546Z,19.921265
2018-09-29T02:13:12.902Z,19.961548
2018-09-29T02:13:42.221Z,19.961548
2018-09-29T02:14:11.523Z,19.951477
2018-09-29T02:14:40.875Z,19.961548
2018-09-29T02:15:10.158Z,19.981689
2018-09-29T02:15:39.449Z,19.99176
2018-09-29T02:16:08.734Z,19.810486
2018-09-29T02:16:38.011Z,19.689636
2018-09-29T02:17:08.262Z,19.629211
2018-09-29T02:17:37.544Z,19.679565
2018-09-29T02:18:06.814Z,19.770203
2018-09-29T02:18:36.175Z,19.810486
2018-09-29T02:19:05.444Z,19.840698
2018-09-29T02:19:34.786Z,19.880981
2018-09-29T02:20:04.108Z,19.86084
2018-09-29T02:20:34.374Z,19.911194
2018-09-29T02:21:03.674Z,19.911194
2018-09-29T02:21:32.982Z,19.941406
2018-09-29T02:22:02.272Z,19.941406
2018-09-29T02:22:31.539Z,19.961548
2018-09-29T02:23:00.980Z,19.911194
2018-09-29T02:23:30.353Z,19.73999
2018-09-29T02:24:00.034Z,19.689636
2018-09-29T02:24:29.426Z,19.709778
2018-09-29T02:24:59.016Z,19.800415
2018-09-29T02:25:28.417Z,19.870911
2018-09-29T02:25:57.704Z,19.880981
2018-09-29T02:26:26.985Z,19.760132
2018-09-29T02:26:56.312Z,19.306946
2018-09-29T02:27:25.696Z,19.035034
2018-09-29T02:27:55.040Z,18.914185
2018-09-29T02:28:24.387Z,18.994751
2018-09-29T02:28:53.778Z,19.10553
2018-09-29T02:29:23.107Z,19.256592
2018-09-29T02:29:52.418Z,19.327087
2018-09-29T02:30:21.736Z,19.458008
2018-09-29T02:30:50.995Z,19.498291
2018-09-29T02:31:20.388Z,19.558716
2018-09-29T02:31:49.690Z,19.619141
2018-09-29T02:32:19.049Z,19.649353
2018-09-29T02:32:48.386Z,19.709778
2018-09-29T02:33:17.732Z,19.679565
2018-09-29T02:33:47.038Z,19.619141
2018-09-29T02:34:16.400Z,19.578857
2018-09-29T02:34:45.673Z,19.60907
2018-09-29T02:35:14.988Z,19.659424
2018-09-29T02:35:44.533Z,19.679565
2018-09-29T02:36:13.810Z,19.729919
2018-09-29T02:36:43.090Z,19.780273
2018-09-29T02:37:12.419Z,19.800415
2018-09-29T02:37:41.722Z,19.830627
2018-09-29T02:38:11.014Z,19.830627
2018-09-29T02:38:40.344Z,19.830627
2018-09-29T02:39:09.685Z,19.880981
2018-09-29T02:39:39.032Z,19.870911
2018-09-29T02:40:09.288Z,19.911194
2018-09-29T02:40:39.570Z,19.880981
2018-09-29T02:41:09.042Z,19.880981
2018-09-29T02:41:38.494Z,19.911194
2018-09-29T02:42:07.765Z,19.941406
2018-09-29T02:42:37.078Z,19.941406
2018-09-29T02:43:06.349Z,19.951477
2018-09-29T02:43:35.699Z,19.951477
2018-09-29T02:44:05.016Z,19.961548
2018-09-29T02:44:34.370Z,19.981689
2018-09-29T02:45:03.662Z,19.99176
2018-09-29T02:45:32.940Z,19.941406
2018-09-29T02:46:02.283Z,19.941406
2018-09-29T02:46:31.563Z,19.951477
2018-09-29T02:47:00.887Z,19.961548
2018-09-29T02:47:30.195Z,19.961548
2018-09-29T02:47:59.531Z,19.951477
2018-09-29T02:48:28.886Z,19.981689
2018-09-29T02:48:58.191Z,19.981689
2018-09-29T02:49:27.556Z,19.981689
2018-09-29T02:49:56.855Z,19.99176
2018-09-29T02:50:26.157Z,19.99176
2018-09-29T02:50:55.458Z,19.961548
2018-09-29T02:51:25.779Z,19.961548
2018-09-29T02:51:56.078Z,19.86084
2018-09-29T02:52:25.409Z,19.760132
2018-09-29T02:52:54.787Z,19.629211
2018-09-29T02:53:24.053Z,19.629211
2018-09-29T02:53:53.372Z,19.709778
2018-09-29T02:54:23.728Z,19.770203
2018-09-29T02:54:53.054Z,19.830627
2018-09-29T02:55:22.341Z,19.840698
2018-09-29T02:55:51.640Z,19.870911
2018-09-29T02:56:20.944Z,19.911194
2018-09-29T02:56:50.227Z,19.830627
2018-09-29T02:57:19.520Z,19.830627
2018-09-29T02:57:48.807Z,19.86084
2018-09-29T02:58:18.067Z,19.880981
2018-09-29T02:58:47.342Z,19.880981
2018-09-29T02:59:16.701Z,19.870911
2018-09-29T02:59:46.077Z,19.911194
2018-09-29T03:00:15.390Z,19.880981
2018-09-29T03:00:44.671Z,19.911194
2018-09-29T03:01:13.948Z,19.880981
2018-09-29T03:01:43.238Z,19.880981
2018-09-29T03:02:12.498Z,19.880981
2018-09-29T03:02:41.801Z,19.880981
2018-09-29T03:03:11.122Z,19.911194
2018-09-29T03:03:40.402Z,19.870911
2018-09-29T03:04:09.718Z,19.86084
2018-09-29T03:04:38.970Z,19.880981
2018-09-29T03:05:08.326Z,19.870911
2018-09-29T03:05:37.614Z,19.729919
2018-09-29T03:06:06.899Z,19.689636
2018-09-29T03:06:36.199Z,19.709778
2018-09-29T03:07:05.492Z,19.760132
2018-09-29T03:07:34.753Z,19.760132
2018-09-29T03:08:04.043Z,19.760132
2018-09-29T03:08:33.346Z,19.73999
2018-09-29T03:09:02.659Z,19.73999
2018-09-29T03:09:31.955Z,19.760132
2018-09-29T03:10:01.289Z,19.729919
2018-09-29T03:10:30.609Z,19.709778
2018-09-29T03:10:59.884Z,19.679565
2018-09-29T03:11:29.171Z,19.729919
2018-09-29T03:11:58.509Z,19.729919
2018-09-29T03:12:27.785Z,19.73999
2018-09-29T03:12:57.050Z,19.729919
2018-09-29T03:13:26.313Z,19.729919
2018-09-29T03:13:55.654Z,19.709778
2018-09-29T03:14:25.027Z,19.679565
2018-09-29T03:14:54.551Z,19.689636
2018-09-29T03:15:24.886Z,19.73999
2018-09-29T03:15:54.182Z,19.73999
2018-09-29T03:16:23.562Z,19.729919
2018-09-29T03:16:52.974Z,19.760132
2018-09-29T03:17:22.381Z,19.689636
2018-09-29T03:17:51.776Z,19.367371
2018-09-29T03:18:21.185Z,19.155884
2018-09-29T03:18:50.519Z,19.035034
2018-09-29T03:19:19.913Z,19.065247
2018-09-29T03:19:49.074Z,19.176025
2018-09-29T03:20:18.431Z,19.246521
2018-09-29T03:20:47.744Z,19.3573
2018-09-29T03:21:17.102Z,19.437866
2018-09-29T03:21:46.392Z,19.286804
2018-09-29T03:22:15.672Z,19.095459
2018-09-29T03:22:44.963Z,18.85376
2018-09-29T03:23:14.268Z,18.692627
2018-09-29T03:23:44.582Z,18.672485
2018-09-29T03:24:13.957Z,18.73291
2018-09-29T03:24:43.361Z,18.823547
2018-09-29T03:25:13.716Z,18.883972
2018-09-29T03:25:43.068Z,18.944397
2018-09-29T03:26:12.554Z,18.722839
2018-09-29T03:26:42.085Z,18.662415
2018-09-29T03:27:11.563Z,18.672485
2018-09-29T03:27:40.880Z,18.73291
2018-09-29T03:28:11.362Z,18.753052
2018-09-29T03:28:40.716Z,18.803406
2018-09-29T03:29:10.056Z,18.873901
2018-09-29T03:29:39.561Z,18.873901
2018-09-29T03:30:09.857Z,18.904114
2018-09-29T03:30:39.269Z,18.843689
2018-09-29T03:31:08.867Z,18.85376
2018-09-29T03:31:38.949Z,18.904114
2018-09-29T03:32:08.149Z,18.914185
2018-09-29T03:32:37.488Z,18.753052
2018-09-29T03:33:06.749Z,18.581848
2018-09-29T03:33:36.101Z,18.450928
2018-09-29T03:34:05.493Z,18.450928
2018-09-29T03:34:35.825Z,18.511353
2018-09-29T03:35:05.191Z,18.662415
2018-09-29T03:35:35.630Z,18.813477
2018-09-29T03:36:05.020Z,18.873901
2018-09-29T03:36:34.334Z,18.924255
2018-09-29T03:37:03.690Z,18.883972
2018-09-29T03:37:33.211Z,18.883972
2018-09-29T03:38:02.933Z,18.914185
2018-09-29T03:38:32.238Z,18.994751
2018-09-29T03:39:01.662Z,19.065247
2018-09-29T03:39:31.044Z,18.98468
2018-09-29T03:40:00.496Z,18.914185
2018-09-29T03:40:29.895Z,18.883972
2018-09-29T03:40:59.243Z,18.944397
2018-09-29T03:41:28.676Z,19.055176
2018-09-29T03:41:57.967Z,19.10553
2018-09-29T03:42:28.293Z,19.186096
2018-09-29T03:42:57.592Z,19.256592
2018-09-29T03:43:26.945Z,19.306946
2018-09-29T03:43:56.242Z,19.317017
2018-09-29T03:44:26.546Z,19.367371
2018-09-29T03:44:56.553Z,19.387512
2018-09-29T03:45:25.845Z,19.427795
2018-09-29T03:45:55.252Z,19.458008
2018-09-29T03:46:25.145Z,19.437866
2018-09-29T03:46:54.442Z,19.458008
2018-09-29T03:47:23.793Z,19.458008
2018-09-29T03:47:53.236Z,19.458008
2018-09-29T03:48:22.506Z,19.367371
2018-09-29T03:48:51.844Z,19.226379
2018-09-29T03:49:21.336Z,19.206238
2018-09-29T03:49:50.624Z,19.155884
2018-09-29T03:50:19.920Z,19.125671
2018-09-29T03:50:49.209Z,19.155884
2018-09-29T03:51:18.629Z,19.186096
2018-09-29T03:51:48.058Z,19.176025
2018-09-29T03:52:17.335Z,19.176025
2018-09-29T03:52:46.689Z,19.176025
2018-09-29T03:53:16.004Z,19.216309
2018-09-29T03:53:45.644Z,19.276733
2018-09-29T03:54:14.988Z,19.327087
2018-09-29T03:54:44.346Z,19.3573
2018-09-29T03:55:13.700Z,19.397583
2018-09-29T03:55:43.017Z,19.407654
2018-09-29T03:56:12.466Z,19.427795
2018-09-29T03:56:41.947Z,19.407654
2018-09-29T03:57:11.289Z,19.186096
2018-09-29T03:57:40.636Z,19.095459
2018-09-29T03:58:10.104Z,19.135742
2018-09-29T03:58:39.405Z,19.206238
2018-09-29T03:59:09.262Z,19.256592
2018-09-29T03:59:38.572Z,19.276733
2018-09-29T04:00:07.924Z,19.327087
2018-09-29T04:00:37.251Z,19.327087
2018-09-29T04:01:06.561Z,19.367371
2018-09-29T04:01:35.968Z,19.397583
2018-09-29T04:02:05.977Z,19.367371
2018-09-29T04:02:35.444Z,19.387512
2018-09-29T04:03:04.717Z,19.397583
2018-09-29T04:03:34.008Z,19.397583
2018-09-29T04:04:03.334Z,19.387512
2018-09-29T04:04:33.605Z,19.427795
2018-09-29T04:05:02.894Z,19.427795
2018-09-29T04:05:32.169Z,19.407654
2018-09-29T04:06:01.498Z,19.407654
2018-09-29T04:06:30.856Z,19.397583
2018-09-29T04:07:00.229Z,19.427795
2018-09-29T04:07:30.515Z,19.407654
2018-09-29T04:07:59.805Z,19.397583
2018-09-29T04:08:29.173Z,19.397583
2018-09-29T04:08:59.446Z,19.397583
2018-09-29T04:09:28.776Z,19.407654
2018-09-29T04:09:59.085Z,19.427795
2018-09-29T04:10:29.413Z,19.437866
2018-09-29T04:10:58.738Z,19.437866
2018-09-29T04:11:28.053Z,19.407654
2018-09-29T04:11:57.360Z,19.427795
2018-09-29T04:12:26.645Z,19.397583
2018-09-29T04:12:55.918Z,19.397583
2018-09-29T04:13:25.216Z,19.3573
2018-09-29T04:13:54.556Z,19.387512
2018-09-29T04:14:23.792Z,19.397583
2018-09-29T04:14:53.070Z,19.407654
2018-09-29T04:15:23.377Z,19.407654
2018-09-29T04:15:52.646Z,19.427795
2018-09-29T04:16:21.932Z,19.427795
2018-09-29T04:16:51.290Z,19.427795
2018-09-29T04:17:20.642Z,19.407654
2018-09-29T04:17:49.948Z,19.427795
2018-09-29T04:18:19.236Z,19.427795
2018-09-29T04:18:48.551Z,19.458008
2018-09-29T04:19:17.868Z,19.427795
2018-09-29T04:19:47.161Z,19.437866
2018-09-29T04:20:17.480Z,19.437866
2018-09-29T04:20:46.765Z,19.478149
2018-09-29T04:21:16.141Z,19.478149
2018-09-29T04:21:45.391Z,19.498291
2018-09-29T04:22:14.753Z,19.538574
2018-09-29T04:22:44.099Z,19.498291
2018-09-29T04:23:13.399Z,19.498291
2018-09-29T04:23:43.715Z,19.498291
2018-09-29T04:24:13.027Z,19.478149
2018-09-29T04:24:42.346Z,19.468079
2018-09-29T04:25:11.677Z,19.468079
2018-09-29T04:25:40.962Z,19.498291
2018-09-29T04:26:10.276Z,19.498291
2018-09-29T04:26:39.560Z,19.478149
2018-09-29T04:27:08.836Z,19.468079
2018-09-29T04:27:38.222Z,19.458008
2018-09-29T04:28:07.563Z,19.437866
2018-09-29T04:28:36.908Z,19.437866
2018-09-29T04:29:06.234Z,19.407654
2018-09-29T04:29:35.526Z,19.427795
2018-09-29T04:30:04.812Z,19.407654
2018-09-29T04:30:34.155Z,19.387512
2018-09-29T04:31:03.453Z,19.397583
2018-09-29T04:31:32.741Z,19.397583
2018-09-29T04:32:02.061Z,19.397583
2018-09-29T04:32:31.426Z,19.407654
2018-09-29T04:33:00.728Z,19.397583
2018-09-29T04:33:30.044Z,19.397583
2018-09-29T04:33:59.332Z,19.387512
2018-09-29T04:34:28.622Z,19.367371
2018-09-29T04:34:58.924Z,19.397583
2018-09-29T04:35:28.250Z,19.306946
2018-09-29T04:35:57.554Z,18.994751
2018-09-29T04:36:26.877Z,18.823547
2018-09-29T04:36:57.166Z,18.783264
2018-09-29T04:37:26.447Z,18.652344
2018-09-29T04:37:55.780Z,18.420715
2018-09-29T04:38:25.107Z,18.118591
2018-09-29T04:38:54.373Z,17.927246
2018-09-29T04:39:23.678Z,17.836609
2018-09-29T04:39:52.982Z,17.866821
2018-09-29T04:40:22.289Z,17.987671
2018-09-29T04:40:51.609Z,18.138733
2018-09-29T04:41:20.905Z,18.299866
2018-09-29T04:41:50.181Z,18.390503
2018-09-29T04:42:19.508Z,18.440857
2018-09-29T04:42:48.916Z,18.501282
2018-09-29T04:43:18.274Z,18.581848
2018-09-29T04:43:47.489Z,18.652344
2018-09-29T04:44:16.812Z,18.73291
2018-09-29T04:44:46.096Z,18.813477
2018-09-29T04:45:15.415Z,18.85376
2018-09-29T04:45:44.741Z,18.914185
2018-09-29T04:46:14.020Z,18.954468
2018-09-29T04:46:43.358Z,18.994751
2018-09-29T04:47:12.706Z,19.055176
2018-09-29T04:47:42.067Z,19.075317
2018-09-29T04:48:11.432Z,19.095459
2018-09-29T04:48:40.761Z,19.075317
2018-09-29T04:49:10.099Z,19.075317
2018-09-29T04:49:39.390Z,19.075317
2018-09-29T04:50:08.718Z,19.10553
2018-09-29T04:50:38.091Z,19.065247
2018-09-29T04:51:07.409Z,19.075317
2018-09-29T04:51:36.704Z,19.095459
2018-09-29T04:52:06.038Z,19.095459
2018-09-29T04:52:35.416Z,19.10553
2018-09-29T04:53:04.770Z,19.035034
2018-09-29T04:53:34.108Z,19.024963
2018-09-29T04:54:04.404Z,19.024963
2018-09-29T04:54:33.658Z,19.065247
2018-09-29T04:55:03.006Z,19.075317
2018-09-29T04:55:32.253Z,19.095459
2018-09-29T04:56:02.152Z,19.125671
2018-09-29T04:56:31.443Z,19.095459
2018-09-29T04:57:00.764Z,19.035034
2018-09-29T04:57:30.064Z,19.035034
2018-09-29T04:58:00.376Z,19.055176
2018-09-29T04:58:29.756Z,19.075317
2018-09-29T04:58:59.047Z,19.075317
2018-09-29T04:59:28.365Z,19.10553
2018-09-29T04:59:57.684Z,19.125671
2018-09-29T05:00:27.023Z,19.10553
2018-09-29T05:00:56.354Z,19.10553
2018-09-29T05:01:25.763Z,19.075317
2018-09-29T05:01:55.134Z,19.065247
2018-09-29T05:02:24.498Z,19.024963
2018-09-29T05:02:53.782Z,18.924255
2018-09-29T05:03:23.168Z,18.702698
2018-09-29T05:03:52.485Z,18.551636
2018-09-29T05:04:21.757Z,18.501282
2018-09-29T05:04:51.081Z,18.410645
2018-09-29T05:05:20.352Z,18.390503
2018-09-29T05:05:49.670Z,18.450928
2018-09-29T05:06:19.028Z,18.541565
2018-09-29T05:06:48.275Z,18.622131
2018-09-29T05:07:17.532Z,18.692627
2018-09-29T05:07:46.845Z,18.753052
2018-09-29T05:08:16.181Z,18.803406
2018-09-29T05:08:45.515Z,18.843689
2018-09-29T05:09:14.836Z,18.873901
2018-09-29T05:09:44.106Z,18.873901
2018-09-29T05:10:13.411Z,18.914185
2018-09-29T05:10:42.679Z,18.914185
2018-09-29T05:11:13.006Z,18.924255
2018-09-29T05:11:42.306Z,18.904114
2018-09-29T05:12:11.647Z,18.873901
2018-09-29T05:12:40.926Z,18.873901
2018-09-29T05:13:10.211Z,18.873901
2018-09-29T05:13:39.598Z,18.873901
2018-09-29T05:14:08.935Z,18.692627
2018-09-29T05:14:38.197Z,18.521423
2018-09-29T05:15:07.586Z,18.148804
2018-09-29T05:15:36.907Z,17.947388
2018-09-29T05:16:06.191Z,17.816467
2018-09-29T05:16:36.458Z,17.766113
2018-09-29T05:17:05.795Z,17.776184
2018-09-29T05:17:35.144Z,17.806396
2018-09-29T05:18:04.425Z,17.866821
2018-09-29T05:18:33.721Z,17.987671
2018-09-29T05:19:03.101Z,18.138733
2018-09-29T05:19:32.383Z,18.259583
2018-09-29T05:20:01.682Z,18.35022
2018-09-29T05:20:30.970Z,18.410645
2018-09-29T05:21:00.313Z,18.370361
2018-09-29T05:21:29.637Z,18.360291
2018-09-29T05:21:58.922Z,18.360291
2018-09-29T05:22:28.178Z,18.320007
2018-09-29T05:22:57.546Z,18.299866
2018-09-29T05:23:26.824Z,18.35022
2018-09-29T05:23:56.195Z,18.269653
2018-09-29T05:24:25.490Z,18.320007
2018-09-29T05:24:54.776Z,18.360291
2018-09-29T05:25:24.088Z,18.440857
2018-09-29T05:25:53.429Z,18.541565
2018-09-29T05:26:22.710Z,18.652344
2018-09-29T05:26:51.971Z,18.662415
2018-09-29T05:27:21.252Z,18.652344
2018-09-29T05:27:50.547Z,18.652344
2018-09-29T05:28:19.827Z,18.672485
2018-09-29T05:28:49.131Z,18.652344
2018-09-29T05:29:18.498Z,18.48114
2018-09-29T05:29:47.794Z,18.259583
2018-09-29T05:30:17.078Z,18.179016
2018-09-29T05:30:46.398Z,18.168945
2018-09-29T05:31:15.685Z,18.22937
2018-09-29T05:31:44.987Z,18.269653
2018-09-29T05:32:14.297Z,18.320007
2018-09-29T05:32:43.611Z,18.370361
2018-09-29T05:33:12.921Z,18.450928
2018-09-29T05:33:42.294Z,18.420715
2018-09-29T05:34:11.658Z,18.450928
2018-09-29T05:34:40.921Z,18.501282
2018-09-29T05:35:10.269Z,18.60199
2018-09-29T05:35:39.563Z,18.622131
2018-09-29T05:36:08.911Z,18.652344
2018-09-29T05:36:38.187Z,18.672485
2018-09-29T05:37:07.480Z,18.692627
2018-09-29T05:37:36.780Z,18.73291
2018-09-29T05:38:06.211Z,18.803406