createdAt,value
2023-02-02T00:06:34.566Z,101172.00
2023-02-02T00:16:35.088Z,101170.00
2023-02-02T00:26:35.632Z,101166.00
2023-02-02T00:36:35.888Z,101162.00
2023-02-02T00:46:35.689Z,101158.00
2023-02-02T00:56:35.572Z,101152.00
2023-02-02T01:06:35.594Z,101158.00
2023-02-02T01:16:35.770Z,101164.00
2023-02-02T01:26:35.670Z,101178.00
2023-02-02T01:36:35.707Z,101184.00
2023-02-02T01:46:35.727Z,101191.00
2023-02-02T01:56:35.760Z,101197.00
2023-02-02T02:06:35.920Z,101205.00
2023-02-02T02:16:36.585Z,101207.00
2023-02-02T02:26:38.808Z,101205.00
2023-02-02T02:36:39.100Z,101201.00
2023-02-02T02:46:39.840Z,101199.00
2023-02-02T02:56:39.908Z,101191.00
2023-02-02T03:06:39.704Z,101195.00
2023-02-02T03:16:39.780Z,101197.00
2023-02-02T03:26:40.496Z,101195.00
2023-02-02T03:36:40.806Z,101195.00
2023-02-02T03:46:40.820Z,101199.00
2023-02-02T03:56:40.920Z,101205.00
2023-02-02T04:06:43.942Z,101205.00
2023-02-02T04:16:43.953Z,101209.00
2023-02-02T04:26:44.292Z,101211.00
2023-02-02T04:36:44.864Z,101221.00
2023-02-02T04:46:44.979Z,101225.00
2023-02-02T04:56:44.889Z,101229.00
2023-02-02T05:06:44.888Z,101233.00
2023-02-02T05:16:45.114Z,101242.00
2023-02-02T05:26:45.078Z,101242.00
2023-02-02T05:36:45.005Z,101240.00
2023-02-02T05:46:45.681Z,101238.00
2023-02-02T05:56:46.093Z,101235.00
2023-02-02T06:06:47.552Z,101244.00
2023-02-02T06:16:48.107Z,101248.00
2023-02-02T06:26:48.006Z,101256.00
2023-02-02T06:36:48.488Z,101268.00
2023-02-02T06:46:49.127Z,101266.00
2023-02-02T06:56:49.062Z,101274.00
2023-02-02T07:06:49.312Z,101282.00
2023-02-02T07:16:49.099Z,101291.00
2023-02-02T07:26:49.130Z,101293.00
2023-02-02T07:36:49.155Z,101303.00
2023-02-02T07:46:49.400Z,101318.00
2023-02-02T07:56:50.197Z,101320.00
2023-02-02T08:06:50.070Z,101324.00
2023-02-02T08:16:50.204Z,101328.00
2023-02-02T08:26:50.265Z,101331.00
2023-02-02T08:36:50.121Z,101339.00
2023-02-02T08:46:50.241Z,101345.00
2023-02-02T08:56:50.212Z,101363.00
2023-02-02T09:06:50.208Z,101371.00
2023-02-02T09:16:50.307Z,101380.00
2023-02-02T09:26:50.240Z,101398.00
2023-02-02T09:36:51.419Z,101412.00
2023-02-02T09:46:51.340Z,101425.00
2023-02-02T09:56:53.183Z,101443.00
2023-02-02T10:06:53.285Z,101457.00
2023-02-02T10:16:53.385Z,101472.00
2023-02-02T10:26:53.395Z,101488.00
2023-02-02T10:36:53.425Z,101496.00
2023-02-02T10:46:53.333Z,101502.00
2023-02-02T10:56:53.616Z,101510.00
2023-02-02T11:06:53.410Z,101510.00
2023-02-02T11:16:53.448Z,101514.00
2023-02-02T11:27:01.439Z,101519.00
2023-02-02T11:37:01.417Z,101519.00
2023-02-02T11:47:01.572Z,101519.00
2023-02-02T11:57:01.439Z,101514.00
2023-02-02T12:07:01.390Z,101512.00
2023-02-02T12:17:01.615Z,101506.00
2023-02-02T12:27:01.623Z,101510.00
2023-02-02T12:37:02.889Z,101510.00
2023-02-02T12:47:03.477Z,101510.00
2023-02-02T12:57:03.499Z,101504.00
2023-02-02T13:07:03.470Z,101502.00
2023-02-02T13:17:03.589Z,101502.00
2023-02-02T13:27:03.532Z,101504.00
2023-02-02T13:37:03.612Z,101512.00
2023-02-02T13:47:03.583Z,101516.00
2023-02-02T13:57:03.629Z,101521.00
2023-02-02T14:17:03.646Z,101529.00
2023-02-02T14:27:05.144Z,101527.00
2023-02-02T14:37:09.249Z,101529.00
2023-02-02T14:47:09.610Z,101537.00
2023-02-02T14:57:09.958Z,101541.00
2023-02-02T15:07:09.682Z,101547.00
2023-02-02T15:17:09.719Z,101555.00
2023-02-02T15:27:18.739Z,101573.00
2023-02-02T15:37:19.698Z,101577.00
2023-02-02T15:47:19.774Z,101589.00
2023-02-02T15:57:19.803Z,101597.00
2023-02-02T16:07:19.734Z,101611.00
2023-02-02T16:17:20.927Z,101620.00
2023-02-02T16:27:21.199Z,101632.00
2023-02-02T16:37:21.918Z,101646.00
2023-02-02T16:47:22.068Z,101652.00
2023-02-02T16:57:21.879Z,101657.00
2023-02-02T17:07:21.790Z,101667.00
2023-02-02T17:17:21.873Z,101667.00
2023-02-02T17:27:21.874Z,101661.00
2023-02-02T17:37:21.772Z,101667.00
2023-02-02T17:47:21.855Z,101677.00
2023-02-02T17:57:21.878Z,101683.00
2023-02-02T18:07:21.861Z,101687.00
2023-02-02T18:17:28.170Z,101693.00
2023-02-02T18:27:27.933Z,101695.00
2023-02-02T18:37:27.937Z,101699.00
2023-02-02T18:47:27.918Z,101705.00
2023-02-02T18:57:28.016Z,101701.00
2023-02-02T19:07:46.276Z,101693.00
2023-02-02T19:17:51.049Z,101689.00
2023-02-02T19:27:51.055Z,101687.00
2023-02-02T19:37:51.041Z,101693.00
2023-02-02T19:47:52.043Z,101699.00
2023-02-02T19:57:52.118Z,101701.00
2023-02-02T20:07:52.024Z,101703.00
2023-02-02T20:17:53.821Z,101699.00
2023-02-02T20:27:54.085Z,101695.00
2023-02-02T20:37:55.320Z,101691.00
2023-02-02T20:47:55.090Z,101687.00
2023-02-02T20:57:55.100Z,101689.00
2023-02-02T21:07:55.219Z,101697.00
2023-02-02T21:17:55.099Z,101706.00
2023-02-02T21:27:56.172Z,101718.00
2023-02-02T21:37:56.157Z,101734.00
2023-02-02T21:48:02.213Z,101744.00
2023-02-02T21:58:02.176Z,101748.00
2023-02-02T22:08:02.102Z,101746.00
2023-02-02T22:18:02.170Z,101734.00
2023-02-02T22:28:02.298Z,101728.00
2023-02-02T22:38:02.412Z,101740.00
2023-02-02T22:48:02.248Z,101732.00
2023-02-02T22:58:02.333Z,101724.00
2023-02-02T23:08:02.188Z,101724.00
2023-02-02T23:18:02.319Z,101712.00
2023-02-02T23:28:02.424Z,101708.00
2023-02-02T23:38:02.347Z,101708.00
2023-02-02T23:48:02.305Z,101705.00
2023-02-02T23:58:02.353Z,101693.00
