createdAt,value
2023-02-12T00:00:22.582Z,64.00
2023-02-12T00:01:22.544Z,58.90
2023-02-12T00:02:22.581Z,57.60
2023-02-12T00:03:22.539Z,54.60
2023-02-12T00:04:22.522Z,61.10
2023-02-12T00:05:22.516Z,59.80
2023-02-12T00:06:22.516Z,68.20
2023-02-12T00:07:22.498Z,75.70
2023-02-12T00:08:22.485Z,75.10
2023-02-12T00:09:22.485Z,74.60
2023-02-12T00:10:22.472Z,71.60
2023-02-12T00:11:22.469Z,74.90
2023-02-12T00:12:22.455Z,73.60
2023-02-12T00:13:22.463Z,70.80
2023-02-12T00:14:22.450Z,74.60
2023-02-12T00:15:22.432Z,76.40
2023-02-12T00:16:22.583Z,74.50
2023-02-12T00:17:22.419Z,74.80
2023-02-12T00:18:22.410Z,76.10
2023-02-12T00:19:22.408Z,76.10
2023-02-12T00:20:22.393Z,76.70
2023-02-12T00:21:22.395Z,80.00
2023-02-12T00:22:22.387Z,79.40
2023-02-12T00:23:22.371Z,77.60
2023-02-12T00:24:22.363Z,78.50
2023-02-12T00:25:22.356Z,80.40
2023-02-12T00:26:22.348Z,77.70
2023-02-12T00:27:22.339Z,75.70
2023-02-12T00:28:22.545Z,77.50
2023-02-12T00:29:22.337Z,76.10
2023-02-12T00:30:22.356Z,75.80
2023-02-12T00:31:22.534Z,71.90
2023-02-12T00:32:22.319Z,69.40
2023-02-12T00:33:22.301Z,64.30
2023-02-12T00:34:22.288Z,67.70
2023-02-12T00:35:22.283Z,61.30
2023-02-12T00:36:22.273Z,70.60
2023-02-12T00:37:22.267Z,66.20
2023-02-12T00:38:22.262Z,58.90
2023-02-12T00:39:22.249Z,55.90
2023-02-12T00:40:22.242Z,50.30
2023-02-12T00:41:22.235Z,45.50
2023-02-12T00:42:22.224Z,45.70
2023-02-12T00:43:22.217Z,48.80
2023-02-12T00:44:22.222Z,51.00
2023-02-12T00:45:22.207Z,52.30
2023-02-12T00:46:22.253Z,56.40
2023-02-12T00:47:22.190Z,57.10
2023-02-12T00:48:22.199Z,63.70
2023-02-12T00:49:22.182Z,62.20
2023-02-12T00:50:22.170Z,60.40
2023-02-12T00:51:22.158Z,65.50
2023-02-12T00:52:22.159Z,63.20
2023-02-12T00:53:22.144Z,62.70
2023-02-12T00:54:22.141Z,62.80
2023-02-12T00:55:22.125Z,69.00
2023-02-12T00:56:22.129Z,69.60
2023-02-12T00:57:22.113Z,61.10
2023-02-12T00:58:22.100Z,67.00
2023-02-12T00:59:22.098Z,67.30
2023-02-12T01:00:22.121Z,67.60
2023-02-12T01:01:22.124Z,67.40
2023-02-12T01:02:22.079Z,67.00
2023-02-12T01:03:22.072Z,67.90
2023-02-12T01:04:22.084Z,69.40
2023-02-12T01:05:22.116Z,67.40
2023-02-12T01:06:22.052Z,70.70
2023-02-12T01:07:22.038Z,65.10
2023-02-12T01:08:22.037Z,69.40
2023-02-12T01:09:22.021Z,71.00
2023-02-12T01:10:22.043Z,64.00
2023-02-12T01:11:22.014Z,66.00
2023-02-12T01:12:21.998Z,58.00
2023-02-12T01:13:21.993Z,59.70
2023-02-12T01:14:22.234Z,62.90
2023-02-12T01:15:21.975Z,64.30
2023-02-12T01:16:22.145Z,63.50
2023-02-12T01:17:21.964Z,65.70
2023-02-12T01:18:21.957Z,67.10
2023-02-12T01:19:21.949Z,73.10
2023-02-12T01:20:21.955Z,72.90
2023-02-12T01:21:21.933Z,70.90
2023-02-12T01:22:21.922Z,65.60
2023-02-12T01:23:21.923Z,72.00
2023-02-12T01:24:21.910Z,66.70
2023-02-12T01:25:21.900Z,69.50
2023-02-12T01:26:21.891Z,69.00
2023-02-12T01:27:21.888Z,70.80
2023-02-12T01:28:21.901Z,67.70
2023-02-12T01:29:21.873Z,68.10
2023-02-12T01:30:21.863Z,69.90
2023-02-12T01:31:22.015Z,67.60
2023-02-12T01:32:21.928Z,67.20
2023-02-12T01:33:21.851Z,64.00
2023-02-12T01:34:21.830Z,64.30
2023-02-12T01:35:21.824Z,63.70
2023-02-12T01:36:21.832Z,69.20
2023-02-12T01:37:21.808Z,60.90
2023-02-12T01:38:21.798Z,60.60
2023-02-12T01:39:21.793Z,66.60
2023-02-12T01:40:21.790Z,58.50
2023-02-12T01:41:21.794Z,52.50
2023-02-12T01:42:21.781Z,49.70
2023-02-12T01:43:21.766Z,60.50
2023-02-12T01:44:21.753Z,60.90
2023-02-12T01:45:21.754Z,61.40
2023-02-12T01:46:21.784Z,61.30
2023-02-12T01:47:21.737Z,60.80
2023-02-12T01:48:21.719Z,67.50
2023-02-12T01:49:21.713Z,63.90
2023-02-12T01:50:21.707Z,63.40
2023-02-12T01:51:21.700Z,63.20
2023-02-12T01:52:21.708Z,58.90
2023-02-12T01:53:21.688Z,60.40
2023-02-12T01:54:21.675Z,60.00
2023-02-12T01:55:21.686Z,59.30
2023-02-12T01:56:21.660Z,60.30
2023-02-12T01:57:21.653Z,59.60
2023-02-12T01:58:21.642Z,57.90
2023-02-12T01:59:21.640Z,57.00
2023-02-12T02:00:21.631Z,49.40
2023-02-12T02:01:21.664Z,54.90
2023-02-12T02:02:21.615Z,54.50
2023-02-12T02:03:21.642Z,53.90
2023-02-12T02:04:21.599Z,53.40
2023-02-12T02:05:21.595Z,55.60
2023-02-12T02:06:21.582Z,52.50
2023-02-12T02:07:21.577Z,51.90
2023-02-12T02:08:21.594Z,55.50
2023-02-12T02:09:21.562Z,52.70
2023-02-12T02:10:21.550Z,54.30
2023-02-12T02:11:21.543Z,57.10
2023-02-12T02:12:21.538Z,57.40
2023-02-12T02:13:21.530Z,54.80
2023-02-12T02:14:21.519Z,51.80
2023-02-12T02:15:21.512Z,51.20
2023-02-12T02:16:21.522Z,52.20
2023-02-12T02:17:21.497Z,51.30
2023-02-12T02:18:21.484Z,50.00
2023-02-12T02:19:21.931Z,56.50
2023-02-12T02:20:21.473Z,54.70
2023-02-12T02:21:21.464Z,58.20
2023-02-12T02:22:21.454Z,61.70
2023-02-12T02:23:21.448Z,65.40
2023-02-12T02:24:21.475Z,63.70
2023-02-12T02:25:21.433Z,64.50
2023-02-12T02:26:21.419Z,63.50
2023-02-12T02:27:21.415Z,58.30
2023-02-12T02:28:21.466Z,53.20
2023-02-12T02:29:21.406Z,51.50
2023-02-12T02:30:21.390Z,51.50
2023-02-12T02:31:21.554Z,54.90
2023-02-12T02:32:21.380Z,50.80
2023-02-12T02:33:21.371Z,50.70
2023-02-12T02:34:21.367Z,54.20
2023-02-12T02:35:21.352Z,55.60
2023-02-12T02:36:22.609Z,58.10
2023-02-12T02:37:21.336Z,60.60
2023-02-12T02:38:21.332Z,62.40
2023-02-12T02:39:21.321Z,64.30
2023-02-12T02:40:21.337Z,64.00
2023-02-12T02:41:21.311Z,63.40
2023-02-12T02:42:21.299Z,67.30
2023-02-12T02:43:21.289Z,67.50
2023-02-12T02:44:21.282Z,61.40
2023-02-12T02:45:21.274Z,66.10
2023-02-12T02:46:21.321Z,68.90
2023-02-12T02:47:21.256Z,69.30
2023-02-12T02:48:21.250Z,65.90
2023-02-12T02:49:21.243Z,61.70
2023-02-12T02:50:21.243Z,61.20
2023-02-12T02:51:21.241Z,51.40
2023-02-12T02:52:21.222Z,49.10
2023-02-12T02:53:21.212Z,52.90
2023-02-12T02:54:21.211Z,50.40
2023-02-12T02:55:21.195Z,57.00
2023-02-12T02:56:21.215Z,55.30
2023-02-12T02:57:21.182Z,65.80
2023-02-12T02:58:21.174Z,69.40
2023-02-12T02:59:21.164Z,63.60
2023-02-12T03:00:21.160Z,61.50
2023-02-12T03:01:21.264Z,69.50
2023-02-12T03:02:21.149Z,74.40
2023-02-12T03:03:21.198Z,70.90
2023-02-12T03:04:21.129Z,72.30
2023-02-12T03:05:21.116Z,64.30
2023-02-12T03:06:21.117Z,66.30
2023-02-12T03:07:21.100Z,66.20
2023-02-12T03:08:21.090Z,59.00
2023-02-12T03:09:21.086Z,58.30
2023-02-12T03:10:21.076Z,59.00
2023-02-12T03:11:21.067Z,60.70
2023-02-12T03:12:21.085Z,61.00
2023-02-12T03:13:21.053Z,64.00
2023-02-12T03:14:21.043Z,56.50
2023-02-12T03:15:21.041Z,58.80
2023-02-12T03:16:21.046Z,60.30
2023-02-12T03:17:21.023Z,58.20
2023-02-12T03:18:21.012Z,62.40
2023-02-12T03:19:21.006Z,60.60
2023-02-12T03:20:21.009Z,54.50
2023-02-12T03:21:20.992Z,57.80
2023-02-12T03:22:20.982Z,57.40
2023-02-12T03:23:20.977Z,58.00
2023-02-12T03:24:20.971Z,48.60
2023-02-12T03:25:20.960Z,49.10
2023-02-12T03:26:20.956Z,46.90
2023-02-12T03:27:20.947Z,50.70
2023-02-12T03:28:21.023Z,46.30
2023-02-12T03:29:20.934Z,51.00
2023-02-12T03:30:20.921Z,51.10
2023-02-12T03:31:21.026Z,62.60
2023-02-12T03:32:20.905Z,63.00
2023-02-12T03:33:20.906Z,67.20
2023-02-12T03:34:20.892Z,66.60
2023-02-12T03:35:20.888Z,62.20
2023-02-12T03:36:20.878Z,62.70
2023-02-12T03:37:20.873Z,63.10
2023-02-12T03:38:20.880Z,56.80
2023-02-12T03:39:20.856Z,60.60
2023-02-12T03:40:20.861Z,63.00
2023-02-12T03:41:20.837Z,64.20
2023-02-12T03:42:20.833Z,64.10
2023-02-12T03:43:20.823Z,66.20
2023-02-12T03:44:20.851Z,64.00
2023-02-12T03:45:20.807Z,63.50
2023-02-12T03:46:20.947Z,64.50
2023-02-12T03:47:20.796Z,56.80
2023-02-12T03:48:20.784Z,55.80
2023-02-12T03:49:20.777Z,55.60
2023-02-12T03:50:20.770Z,55.70
2023-02-12T03:51:20.764Z,59.60
2023-02-12T03:52:20.752Z,58.40
2023-02-12T03:53:20.752Z,57.70
2023-02-12T03:54:20.769Z,64.50
2023-02-12T03:55:20.726Z,67.30
2023-02-12T03:56:20.719Z,73.50
2023-02-12T03:57:20.713Z,67.80
2023-02-12T03:58:20.707Z,73.10
2023-02-12T03:59:20.694Z,82.70
2023-02-12T04:00:20.722Z,87.30
2023-02-12T04:01:20.762Z,76.50
2023-02-12T04:02:20.695Z,81.90
2023-02-12T04:03:20.663Z,79.00
2023-02-12T04:04:20.707Z,76.00
2023-02-12T04:05:20.652Z,78.10
2023-02-12T04:06:20.639Z,74.40
2023-02-12T04:07:20.633Z,78.40
2023-02-12T04:08:20.622Z,76.50
2023-02-12T04:09:20.617Z,68.30
2023-02-12T04:10:20.610Z,69.60
2023-02-12T04:11:20.617Z,70.80
2023-02-12T04:12:20.602Z,70.10
2023-02-12T04:13:20.587Z,73.60
2023-02-12T04:14:20.584Z,73.40
2023-02-12T04:15:20.567Z,73.60
2023-02-12T04:16:20.619Z,76.30
2023-02-12T04:17:20.562Z,78.90
2023-02-12T04:18:20.544Z,78.10
2023-02-12T04:19:20.536Z,75.80
2023-02-12T04:20:20.533Z,74.70
2023-02-12T04:21:20.521Z,70.30
2023-02-12T04:22:20.516Z,66.10
2023-02-12T04:23:20.503Z,63.30
2023-02-12T04:24:20.498Z,57.90
2023-02-12T04:25:20.491Z,61.30
2023-02-12T04:26:20.482Z,63.60
2023-02-12T04:27:20.474Z,63.40
2023-02-12T04:28:20.564Z,66.90
2023-02-12T04:29:20.470Z,66.60
2023-02-12T04:30:20.452Z,72.00
2023-02-12T04:31:20.557Z,69.50
2023-02-12T04:32:20.460Z,65.90
2023-02-12T04:33:20.428Z,63.90
2023-02-12T04:34:20.424Z,65.80
2023-02-12T04:35:20.427Z,66.30
2023-02-12T04:36:20.409Z,64.30
2023-02-12T04:37:20.397Z,64.40
2023-02-12T04:38:20.395Z,67.80
2023-02-12T04:39:20.383Z,71.00
2023-02-12T04:40:20.378Z,71.00
2023-02-12T04:41:20.380Z,71.00
2023-02-12T04:42:20.370Z,70.60
2023-02-12T04:43:20.352Z,74.90
2023-02-12T04:44:20.348Z,77.80
2023-02-12T04:45:20.342Z,81.10
2023-02-12T04:46:20.405Z,79.30
2023-02-12T04:47:20.320Z,77.90
2023-02-12T04:48:20.341Z,79.10
2023-02-12T04:49:20.320Z,79.20
2023-02-12T04:50:20.302Z,73.30
2023-02-12T04:51:20.327Z,72.70
2023-02-12T04:52:20.285Z,75.00
2023-02-12T04:53:20.276Z,74.10
2023-02-12T04:54:20.286Z,71.30
2023-02-12T04:55:20.264Z,78.90
2023-02-12T04:56:20.255Z,70.20
2023-02-12T04:57:20.247Z,69.50
2023-02-12T04:58:20.240Z,61.60
2023-02-12T04:59:20.232Z,58.40
2023-02-12T05:00:20.228Z,61.20
2023-02-12T05:01:20.267Z,62.00
2023-02-12T05:02:20.206Z,65.90
2023-02-12T05:03:20.209Z,67.50
2023-02-12T05:04:20.216Z,62.50
2023-02-12T05:05:20.345Z,61.30
2023-02-12T05:06:20.176Z,65.60
2023-02-12T05:07:20.168Z,64.40
2023-02-12T05:08:20.163Z,60.90
2023-02-12T05:09:20.161Z,53.30
2023-02-12T05:10:20.162Z,53.40
2023-02-12T05:11:20.142Z,57.40
2023-02-12T05:12:20.149Z,57.70
2023-02-12T05:13:20.132Z,60.80
2023-02-12T05:14:20.123Z,63.40
2023-02-12T05:15:20.116Z,60.20
2023-02-12T05:16:20.164Z,57.50
2023-02-12T05:17:20.094Z,58.00
2023-02-12T05:18:20.089Z,52.10
2023-02-12T05:19:20.073Z,57.80
2023-02-12T05:20:20.092Z,61.50
2023-02-12T05:21:20.065Z,65.60
2023-02-12T05:22:20.056Z,66.90
2023-02-12T05:23:20.044Z,70.00
2023-02-12T05:24:20.046Z,74.60
2023-02-12T05:25:20.029Z,68.90
2023-02-12T05:26:20.030Z,60.00
2023-02-12T05:27:20.020Z,70.90
2023-02-12T05:28:20.037Z,51.60
2023-02-12T05:29:19.998Z,63.20
2023-02-12T05:30:19.992Z,65.20
2023-02-12T05:31:21.387Z,58.80
2023-02-12T05:32:20.026Z,65.20
2023-02-12T05:33:19.970Z,61.20
2023-02-12T05:34:19.961Z,58.00
2023-02-12T05:35:19.967Z,69.90
2023-02-12T05:36:19.969Z,61.80
2023-02-12T05:37:19.944Z,64.50
2023-02-12T05:38:19.938Z,65.10
2023-02-12T05:39:19.919Z,65.80
2023-02-12T05:40:19.916Z,65.10
2023-02-12T05:41:19.902Z,62.40
2023-02-12T05:42:19.896Z,69.40
2023-02-12T05:43:19.884Z,72.40
2023-02-12T05:44:19.886Z,73.60
2023-02-12T05:45:19.871Z,68.40
2023-02-12T05:46:19.919Z,61.00
2023-02-12T05:47:19.865Z,65.70
2023-02-12T05:48:19.863Z,66.80
2023-02-12T05:49:19.841Z,65.00
2023-02-12T05:50:19.833Z,67.90
2023-02-12T05:51:19.823Z,71.40
2023-02-12T05:52:19.845Z,62.20
2023-02-12T05:53:19.807Z,63.70
2023-02-12T05:54:19.803Z,67.70
2023-02-12T05:55:19.788Z,66.90
2023-02-12T05:56:19.784Z,66.10
2023-02-12T05:57:19.778Z,68.40
2023-02-12T05:58:19.771Z,61.20
2023-02-12T05:59:19.764Z,56.60
2023-02-12T06:00:19.796Z,57.90
2023-02-12T06:01:19.760Z,57.60
2023-02-12T06:02:19.780Z,59.70
2023-02-12T06:03:19.734Z,56.00
2023-02-12T06:04:19.827Z,54.50
2023-02-12T06:05:19.712Z,62.90
2023-02-12T06:06:19.701Z,61.40
2023-02-12T06:07:19.695Z,57.90
2023-02-12T06:08:19.712Z,59.10
2023-02-12T06:09:19.680Z,63.60
2023-02-12T06:10:19.674Z,76.70
2023-02-12T06:11:19.669Z,75.00
2023-02-12T06:12:19.668Z,65.90
2023-02-12T06:13:19.656Z,55.70
2023-02-12T06:14:19.650Z,56.60
2023-02-12T06:15:19.635Z,53.40
2023-02-12T06:16:19.712Z,52.00
2023-02-12T06:17:19.620Z,56.80
2023-02-12T06:18:19.614Z,56.40
2023-02-12T06:19:19.619Z,60.40
2023-02-12T06:20:19.597Z,60.40
2023-02-12T06:21:19.598Z,62.40
2023-02-12T06:22:19.579Z,66.60
2023-02-12T06:23:19.573Z,63.90
2023-02-12T06:24:19.737Z,63.20
2023-02-12T06:25:19.557Z,60.90
2023-02-12T06:26:19.552Z,61.70
2023-02-12T06:27:19.561Z,60.60
2023-02-12T06:28:19.557Z,59.80
2023-02-12T06:29:19.525Z,63.40
2023-02-12T06:30:19.526Z,60.20
2023-02-12T06:31:19.657Z,64.70
2023-02-12T06:32:19.647Z,67.30
2023-02-12T06:33:19.500Z,65.50
2023-02-12T06:34:19.508Z,65.70
2023-02-12T06:35:19.481Z,67.70
2023-02-12T06:36:19.478Z,66.40
2023-02-12T06:37:19.466Z,70.10
2023-02-12T06:38:19.469Z,63.70
2023-02-12T06:39:19.458Z,70.50
2023-02-12T06:40:19.465Z,76.40
2023-02-12T06:41:19.439Z,66.10
2023-02-12T06:42:19.450Z,74.90
2023-02-12T06:43:19.433Z,67.20
2023-02-12T06:44:19.415Z,63.90
2023-02-12T06:45:19.403Z,65.20
2023-02-12T06:46:19.461Z,65.30
2023-02-12T06:47:19.395Z,62.80
2023-02-12T06:48:19.384Z,59.20
2023-02-12T06:49:19.378Z,63.70
2023-02-12T06:50:19.380Z,66.50
2023-02-12T06:51:19.358Z,63.80
2023-02-12T06:52:19.356Z,75.10
2023-02-12T06:53:19.345Z,73.20
2023-02-12T06:54:19.336Z,73.20
2023-02-12T06:55:19.326Z,73.00
2023-02-12T06:56:19.350Z,74.60
2023-02-12T06:57:19.314Z,71.60
2023-02-12T06:58:19.314Z,74.70
2023-02-12T06:59:19.305Z,80.20
2023-02-12T07:00:20.113Z,78.60
2023-02-12T07:01:19.294Z,74.30
2023-02-12T07:02:19.281Z,77.40
2023-02-12T07:03:19.268Z,80.30
2023-02-12T07:04:19.303Z,84.30
2023-02-12T07:05:19.254Z,77.20
2023-02-12T07:06:19.246Z,78.70
2023-02-12T07:07:19.234Z,76.80
2023-02-12T07:08:19.227Z,78.00
2023-02-12T07:09:19.218Z,80.80
2023-02-12T07:10:19.216Z,84.80
2023-02-12T07:11:19.202Z,81.40
2023-02-12T07:12:19.220Z,76.60
2023-02-12T07:13:19.188Z,75.50
2023-02-12T07:14:19.182Z,72.80
2023-02-12T07:15:19.180Z,75.30
2023-02-12T07:16:19.297Z,73.90
2023-02-12T07:17:19.161Z,71.10
2023-02-12T07:18:19.150Z,71.30
2023-02-12T07:19:19.177Z,71.10
2023-02-12T07:20:19.140Z,72.10
2023-02-12T07:21:19.125Z,68.20
2023-02-12T07:22:19.145Z,71.10
2023-02-12T07:23:19.115Z,79.20
2023-02-12T07:24:19.114Z,89.60
2023-02-12T07:25:19.099Z,88.00
2023-02-12T07:26:19.087Z,78.50
2023-02-12T07:27:19.082Z,80.00
2023-02-12T07:28:19.123Z,83.50
2023-02-12T07:29:19.064Z,80.20
2023-02-12T07:30:19.057Z,82.30
2023-02-12T07:31:19.266Z,73.60
2023-02-12T07:32:19.040Z,72.60
2023-02-12T07:33:19.033Z,67.80
2023-02-12T07:34:19.025Z,61.50
2023-02-12T07:35:19.025Z,63.30
2023-02-12T07:36:19.027Z,64.40
2023-02-12T07:37:19.004Z,68.70
2023-02-12T07:38:19.000Z,59.60
2023-02-12T07:39:18.989Z,60.90
2023-02-12T07:40:18.982Z,58.00
2023-02-12T07:41:18.994Z,58.50
2023-02-12T07:42:18.973Z,54.90
2023-02-12T07:43:18.959Z,52.30
2023-02-12T07:44:18.990Z,56.70
2023-02-12T07:45:18.947Z,59.40
2023-02-12T07:46:19.050Z,65.00
2023-02-12T07:47:18.922Z,72.10
2023-02-12T07:48:18.919Z,77.90
2023-02-12T07:49:18.910Z,76.20
2023-02-12T07:50:18.902Z,74.60
2023-02-12T07:51:18.893Z,66.20
2023-02-12T07:52:18.892Z,69.50
2023-02-12T07:53:18.885Z,68.60
2023-02-12T07:54:18.907Z,59.80
2023-02-12T07:55:18.865Z,60.90
2023-02-12T07:56:18.860Z,68.40
2023-02-12T07:57:18.849Z,72.90
2023-02-12T07:58:18.844Z,79.30
2023-02-12T07:59:18.844Z,73.50
2023-02-12T08:00:18.847Z,79.80
2023-02-12T08:01:18.820Z,82.70
2023-02-12T08:02:18.857Z,73.60
2023-02-12T08:03:18.806Z,68.90
2023-02-12T08:04:18.841Z,71.80
2023-02-12T08:05:18.789Z,74.10
2023-02-12T08:06:18.785Z,79.70
2023-02-12T08:07:18.773Z,77.70
2023-02-12T08:08:18.771Z,78.60
2023-02-12T08:09:18.763Z,79.50
2023-02-12T08:10:18.772Z,76.50
2023-02-12T08:11:18.743Z,80.20
2023-02-12T08:12:18.750Z,75.50
2023-02-12T08:13:18.728Z,76.10
2023-02-12T08:14:18.757Z,77.30
2023-02-12T08:15:18.711Z,76.00
2023-02-12T08:16:18.817Z,70.00
2023-02-12T08:17:18.697Z,67.20
2023-02-12T08:18:18.691Z,66.40
2023-02-12T08:19:21.879Z,64.70
2023-02-12T08:20:18.675Z,72.30
2023-02-12T08:21:18.668Z,66.40
2023-02-12T08:22:18.655Z,65.40
2023-02-12T08:23:18.654Z,70.50
2023-02-12T08:24:18.644Z,72.80
2023-02-12T08:25:18.635Z,77.60
2023-02-12T08:26:18.638Z,76.20
2023-02-12T08:27:18.622Z,74.00
2023-02-12T08:28:18.686Z,74.90
2023-02-12T08:29:18.626Z,72.90
2023-02-12T08:30:18.598Z,71.90
2023-02-12T08:31:18.739Z,73.20
2023-02-12T08:32:18.600Z,73.90
2023-02-12T08:33:18.598Z,79.20
2023-02-12T08:34:18.594Z,80.60
2023-02-12T08:35:18.563Z,76.70
2023-02-12T08:36:18.575Z,79.90
2023-02-12T08:37:18.544Z,84.90
2023-02-12T08:38:18.539Z,84.90
2023-02-12T08:39:18.529Z,87.90
2023-02-12T08:40:18.521Z,92.80
2023-02-12T08:41:20.601Z,99.60
2023-02-12T08:42:18.507Z,94.60
2023-02-12T08:43:18.502Z,94.80
2023-02-12T08:44:18.489Z,97.80
2023-02-12T08:45:18.487Z,94.80
2023-02-12T08:46:18.546Z,97.30
2023-02-12T08:47:18.468Z,94.80
2023-02-12T08:48:18.478Z,96.50
2023-02-12T08:49:18.452Z,95.40
2023-02-12T08:50:18.440Z,99.30
2023-02-12T08:51:18.438Z,96.60
2023-02-12T08:52:18.424Z,97.10
2023-02-12T08:53:18.421Z,100.00
2023-02-12T08:54:18.409Z,97.90
2023-02-12T08:55:18.402Z,103.50
2023-02-12T08:56:18.406Z,106.60
2023-02-12T08:57:18.395Z,104.80
2023-02-12T08:58:18.381Z,102.10
2023-02-12T08:59:18.388Z,102.80
2023-02-12T09:00:18.363Z,103.60
2023-02-12T09:01:18.414Z,97.80
2023-02-12T09:02:18.423Z,105.10
2023-02-12T09:03:18.352Z,100.00
2023-02-12T09:04:18.410Z,105.50
2023-02-12T09:05:18.325Z,102.80
2023-02-12T09:06:18.317Z,105.50
2023-02-12T09:07:18.316Z,104.50
2023-02-12T09:08:18.300Z,103.60
2023-02-12T09:09:18.292Z,102.50
2023-02-12T09:10:18.284Z,106.30
2023-02-12T09:11:18.282Z,105.50
2023-02-12T09:12:18.268Z,107.60
2023-02-12T09:13:18.271Z,105.30
2023-02-12T09:14:18.251Z,104.20
2023-02-12T09:15:18.246Z,105.40
2023-02-12T09:16:18.264Z,102.60
2023-02-12T09:17:18.233Z,100.70
2023-02-12T09:18:18.222Z,103.90
2023-02-12T09:19:18.217Z,99.50
2023-02-12T09:20:18.235Z,102.50
2023-02-12T09:21:18.203Z,102.10
2023-02-12T09:22:18.194Z,103.10
2023-02-12T09:23:18.187Z,105.50
2023-02-12T09:24:18.182Z,103.40
2023-02-12T09:25:18.376Z,103.70
2023-02-12T09:26:18.163Z,107.50
2023-02-12T09:27:18.158Z,101.80
2023-02-12T09:28:18.268Z,102.80
2023-02-12T09:29:18.144Z,103.80
2023-02-12T09:30:18.137Z,100.80
2023-02-12T09:31:18.342Z,103.90
2023-02-12T09:32:18.122Z,102.70
2023-02-12T09:33:18.115Z,100.10
2023-02-12T09:34:18.110Z,103.10
2023-02-12T09:35:18.101Z,105.00
2023-02-12T09:36:18.112Z,103.30
2023-02-12T09:37:18.086Z,99.30
2023-02-12T09:38:18.081Z,100.90
2023-02-12T09:39:18.092Z,96.20
2023-02-12T09:40:18.063Z,103.80
2023-02-12T09:41:18.059Z,101.20
2023-02-12T09:42:18.071Z,102.70
2023-02-12T09:43:18.040Z,96.00
2023-02-12T09:44:18.037Z,100.70
2023-02-12T09:45:18.041Z,99.10
2023-02-12T09:46:18.060Z,97.00
2023-02-12T09:47:18.015Z,96.20
2023-02-12T09:48:18.005Z,93.50
2023-02-12T09:49:18.004Z,94.50
2023-02-12T09:50:17.991Z,96.00
2023-02-12T09:51:17.980Z,89.90
2023-02-12T09:52:18.014Z,90.40
2023-02-12T09:53:17.967Z,87.70
2023-02-12T09:54:17.958Z,84.30
2023-02-12T09:55:17.961Z,81.10
2023-02-12T09:56:17.946Z,83.60
2023-02-12T09:57:17.945Z,85.80
2023-02-12T09:58:17.931Z,90.20
2023-02-12T09:59:17.928Z,85.80
2023-02-12T10:00:17.927Z,84.30
2023-02-12T10:01:17.993Z,86.60
2023-02-12T10:02:17.905Z,82.30
2023-02-12T10:03:17.897Z,85.60
2023-02-12T10:04:17.926Z,82.00
2023-02-12T10:05:17.883Z,84.70
2023-02-12T10:06:17.878Z,83.70
2023-02-12T10:07:17.870Z,82.40
2023-02-12T10:08:18.590Z,80.40
2023-02-12T10:09:17.866Z,82.20
2023-02-12T10:10:17.849Z,83.50
2023-02-12T10:11:17.844Z,81.50
2023-02-12T10:12:17.836Z,84.10
2023-02-12T10:13:17.843Z,84.40
2023-02-12T10:14:17.818Z,82.40
2023-02-12T10:15:17.815Z,80.30
2023-02-12T10:16:17.878Z,82.80
2023-02-12T10:17:17.805Z,81.80
2023-02-12T10:18:17.789Z,78.20
2023-02-12T10:19:17.784Z,78.00
2023-02-12T10:20:17.775Z,75.70
2023-02-12T10:21:17.775Z,81.60
2023-02-12T10:22:17.760Z,73.40
2023-02-12T10:23:17.774Z,74.90
2023-02-12T10:24:17.771Z,75.10
2023-02-12T10:25:17.747Z,69.70
2023-02-12T10:26:17.936Z,69.60
2023-02-12T10:27:17.734Z,72.70
2023-02-12T10:28:17.776Z,75.60
2023-02-12T10:29:17.717Z,78.00
2023-02-12T10:30:17.718Z,76.00
2023-02-12T10:31:17.863Z,74.00
2023-02-12T10:32:17.703Z,72.80
2023-02-12T10:33:17.689Z,72.10
2023-02-12T10:34:17.671Z,72.90
2023-02-12T10:35:17.676Z,74.40
2023-02-12T10:36:17.656Z,73.30
2023-02-12T10:37:17.649Z,73.90
2023-02-12T10:38:17.641Z,72.50
2023-02-12T10:39:17.634Z,71.00
2023-02-12T10:40:17.649Z,72.30
2023-02-12T10:41:17.625Z,67.50
2023-02-12T10:42:17.609Z,65.80
2023-02-12T10:43:17.607Z,69.80
2023-02-12T10:44:17.606Z,69.80
2023-02-12T10:45:17.592Z,66.00
2023-02-12T10:46:17.666Z,68.00
2023-02-12T10:47:17.580Z,69.20
2023-02-12T10:48:19.061Z,64.50
2023-02-12T10:49:17.581Z,63.20
2023-02-12T10:50:17.552Z,61.60
2023-02-12T10:51:17.547Z,58.50
2023-02-12T10:52:17.544Z,60.50
2023-02-12T10:53:17.534Z,58.40
2023-02-12T10:54:17.524Z,62.00
2023-02-12T10:55:17.520Z,58.40
2023-02-12T10:56:17.529Z,58.40
2023-02-12T10:57:17.506Z,56.90
2023-02-12T10:58:17.494Z,56.00
2023-02-12T10:59:17.490Z,55.50
2023-02-12T11:00:17.482Z,54.20
2023-02-12T11:01:17.618Z,50.70
2023-02-12T11:02:17.469Z,49.30
2023-02-12T11:03:17.461Z,45.70
2023-02-12T11:04:17.458Z,46.30
2023-02-12T11:05:17.541Z,47.10
2023-02-12T11:06:17.441Z,53.00
2023-02-12T11:07:17.434Z,49.30
2023-02-12T11:08:17.431Z,42.90
2023-02-12T11:09:17.422Z,44.20
2023-02-12T11:10:17.414Z,47.90
2023-02-12T11:11:17.405Z,48.90
2023-02-12T11:12:17.421Z,46.90
2023-02-12T11:13:17.394Z,50.80
2023-02-12T11:14:17.384Z,48.30
2023-02-12T11:15:17.378Z,48.60
2023-02-12T11:16:17.465Z,48.90
2023-02-12T11:17:17.365Z,47.80
2023-02-12T11:18:17.357Z,47.70
2023-02-12T11:19:17.356Z,46.90
2023-02-12T11:20:17.344Z,45.10
2023-02-12T11:21:17.337Z,45.20
2023-02-12T11:22:17.329Z,45.10
2023-02-12T11:23:17.324Z,42.60
2023-02-12T11:24:17.317Z,47.60
2023-02-12T11:25:17.313Z,40.60
2023-02-12T11:26:17.503Z,37.80
2023-02-12T11:27:17.295Z,37.20
2023-02-12T11:28:17.467Z,37.10
2023-02-12T11:29:17.450Z,40.00
2023-02-12T11:30:17.275Z,40.70
2023-02-12T11:31:17.369Z,40.20
2023-02-12T11:32:17.275Z,38.40
2023-02-12T11:33:17.254Z,37.10
2023-02-12T11:34:17.250Z,37.30
2023-02-12T11:35:17.239Z,40.20
2023-02-12T11:36:17.231Z,39.00
2023-02-12T11:37:17.228Z,40.10
2023-02-12T11:38:17.219Z,37.90
2023-02-12T11:39:17.221Z,39.50
2023-02-12T11:40:17.209Z,39.10
2023-02-12T11:41:17.204Z,38.40
2023-02-12T11:42:17.198Z,40.10
2023-02-12T11:43:17.186Z,38.20
2023-02-12T11:44:17.205Z,39.30
2023-02-12T11:45:17.179Z,37.50
2023-02-12T11:46:17.180Z,35.70
2023-02-12T11:47:17.162Z,38.10
2023-02-12T11:48:17.155Z,37.90
2023-02-12T11:49:17.150Z,39.10
2023-02-12T11:50:17.142Z,36.30
2023-02-12T11:51:17.137Z,37.10
2023-02-12T11:52:17.128Z,42.20
2023-02-12T11:53:17.123Z,40.10
2023-02-12T11:54:17.118Z,37.20
2023-02-12T11:55:17.107Z,36.10
2023-02-12T11:56:17.103Z,35.40
2023-02-12T11:57:17.096Z,35.40
2023-02-12T11:58:17.093Z,34.60
2023-02-12T11:59:17.082Z,33.80
2023-02-12T12:00:17.104Z,36.40
2023-02-12T12:01:19.425Z,37.90
2023-02-12T12:02:17.123Z,38.50
2023-02-12T12:03:17.100Z,38.60
2023-02-12T12:04:17.047Z,36.10
2023-02-12T12:05:17.037Z,36.40
2023-02-12T12:06:17.034Z,34.90
2023-02-12T12:07:17.027Z,37.30
2023-02-12T12:08:17.021Z,37.40
2023-02-12T12:09:17.011Z,36.60
2023-02-12T12:10:17.010Z,36.80
2023-02-12T12:11:16.995Z,37.70
2023-02-12T12:12:16.998Z,33.00
2023-02-12T12:13:16.993Z,37.60
2023-02-12T12:14:16.980Z,37.60
2023-02-12T12:15:16.972Z,35.50
2023-02-12T12:16:17.027Z,37.70
2023-02-12T12:17:16.960Z,38.30
2023-02-12T12:18:16.947Z,38.70
2023-02-12T12:19:16.947Z,38.60
2023-02-12T12:20:16.935Z,37.50
2023-02-12T12:21:16.932Z,37.60
2023-02-12T12:22:16.921Z,38.00
2023-02-12T12:23:16.915Z,38.80
2023-02-12T12:24:16.908Z,39.00
2023-02-12T12:25:16.904Z,36.90
2023-02-12T12:26:16.898Z,37.90
2023-02-12T12:27:16.888Z,38.50
2023-02-12T12:28:16.901Z,37.40
2023-02-12T12:29:16.879Z,37.20
2023-02-12T12:30:16.958Z,38.90
2023-02-12T12:31:16.928Z,41.20
2023-02-12T12:32:16.880Z,40.50
2023-02-12T12:33:16.850Z,38.70
2023-02-12T12:34:16.846Z,38.90
2023-02-12T12:35:16.864Z,37.80
2023-02-12T12:36:16.834Z,35.90
2023-02-12T12:37:16.828Z,36.80
2023-02-12T12:38:16.815Z,34.50
2023-02-12T12:39:16.810Z,37.50
2023-02-12T12:40:16.895Z,34.00
2023-02-12T12:41:16.795Z,35.20
2023-02-12T12:42:16.789Z,35.80
2023-02-12T12:43:16.780Z,33.20
2023-02-12T12:44:16.780Z,35.30
2023-02-12T12:45:16.773Z,34.60
2023-02-12T12:46:16.778Z,34.60
2023-02-12T12:47:16.756Z,35.90
2023-02-12T12:48:16.772Z,37.00
2023-02-12T12:49:16.741Z,37.60
2023-02-12T12:50:16.739Z,37.20
2023-02-12T12:51:16.729Z,34.80