createdAt,value
2023-01-13T00:03:22.429Z,10.12
2023-01-13T00:25:07.112Z,10.19
2023-01-13T00:46:50.762Z,10.18
2023-01-13T01:08:35.728Z,10.29
2023-01-13T01:30:19.807Z,10.25
2023-01-13T01:52:08.234Z,10.22
2023-01-13T02:13:51.361Z,10.14
2023-01-13T02:35:40.190Z,10.09
2023-01-13T02:57:26.313Z,10.16
2023-01-13T03:19:20.073Z,10.23
2023-01-13T03:41:07.601Z,10.22
2023-01-13T04:02:55.960Z,10.32
2023-01-13T04:24:39.344Z,10.20
2023-01-13T04:46:22.919Z,10.18
2023-01-13T05:08:06.636Z,10.22
2023-01-13T05:29:50.395Z,10.21
2023-01-13T05:51:33.915Z,10.21
2023-01-13T06:13:16.974Z,10.26
2023-01-13T06:35:09.713Z,10.26
2023-01-13T06:56:52.746Z,10.27
2023-01-13T07:18:37.792Z,10.35
2023-01-13T07:40:20.991Z,10.39
2023-01-13T08:02:04.582Z,10.47
2023-01-13T08:23:47.922Z,10.55
2023-01-13T08:45:31.524Z,10.68
2023-01-13T09:07:15.251Z,10.79
2023-01-13T09:28:58.346Z,10.81
2023-01-13T09:50:54.128Z,10.65
2023-01-13T10:12:55.171Z,10.82
2023-01-13T10:34:48.546Z,11.30
2023-01-13T10:56:34.108Z,12.14
2023-01-13T11:18:24.414Z,12.13
2023-01-13T11:40:16.457Z,12.11
2023-01-13T12:02:14.375Z,12.32
2023-01-13T12:24:08.807Z,12.15
2023-01-13T12:45:52.076Z,12.19
2023-01-13T13:07:42.313Z,12.27
2023-01-13T13:29:50.041Z,12.19
2023-01-13T13:51:40.298Z,12.08
2023-01-13T14:13:25.370Z,12.02
2023-01-13T14:35:15.412Z,11.89
2023-01-13T14:57:14.301Z,11.60
2023-01-13T15:18:58.679Z,11.18
2023-01-13T15:40:41.449Z,10.74
2023-01-13T16:02:24.865Z,10.53
2023-01-13T16:24:08.261Z,10.45
2023-01-13T16:45:51.599Z,10.30
2023-01-13T17:07:35.233Z,10.20
2023-01-13T17:29:24.499Z,10.05
2023-01-13T17:51:12.575Z,10.08
2023-01-13T18:12:55.768Z,10.18
2023-01-13T18:34:39.665Z,9.71
2023-01-13T18:56:22.881Z,9.55
2023-01-13T19:18:07.106Z,9.41
2023-01-13T19:39:51.035Z,9.47
2023-01-13T20:01:37.420Z,9.44
2023-01-13T20:23:20.603Z,9.36
2023-01-13T20:45:05.140Z,9.24
2023-01-13T21:06:49.122Z,8.81
2023-01-13T21:28:33.910Z,8.68
2023-01-13T21:50:19.105Z,8.43
2023-01-13T22:12:02.167Z,8.25
2023-01-13T22:33:46.490Z,8.07
2023-01-13T22:55:31.815Z,8.00
2023-01-13T23:17:15.204Z,8.10
2023-01-13T23:38:59.660Z,7.95
