createdAt,value
2017-11-03T00:00:45.915Z,45.20
2017-11-03T00:03:14.196Z,46.93
2017-11-03T00:05:42.537Z,46.97
2017-11-03T00:08:10.815Z,43.13
2017-11-03T00:10:39.126Z,45.97
2017-11-03T00:13:07.474Z,42.90
2017-11-03T00:15:35.758Z,44.67
2017-11-03T00:18:04.050Z,43.43
2017-11-03T00:20:32.395Z,45.93
2017-11-03T00:23:01.443Z,43.00
2017-11-03T00:25:29.730Z,42.03
2017-11-03T00:27:58.078Z,40.33
2017-11-03T00:30:27.139Z,43.53
2017-11-03T00:32:56.438Z,43.73
2017-11-03T00:35:24.775Z,44.80
2017-11-03T00:37:53.835Z,43.87
2017-11-03T00:40:22.127Z,45.30
2017-11-03T00:42:50.481Z,47.30
2017-11-03T00:45:18.772Z,43.03
2017-11-03T00:47:47.064Z,47.47
2017-11-03T00:50:16.254Z,43.17
2017-11-03T00:52:44.547Z,46.63
2017-11-03T00:55:12.835Z,45.67
2017-11-03T00:57:42.750Z,44.50
2017-11-03T01:00:11.040Z,48.50
2017-11-03T01:02:39.318Z,43.40
2017-11-03T01:05:08.804Z,43.40
2017-11-03T01:07:37.097Z,44.10
2017-11-03T01:10:06.155Z,44.20
2017-11-03T01:12:34.507Z,44.60
2017-11-03T01:15:03.183Z,44.80
2017-11-03T01:17:31.483Z,47.77
2017-11-03T01:19:59.862Z,44.33
2017-11-03T01:22:28.151Z,43.83
2017-11-03T01:24:57.567Z,46.83
2017-11-03T01:27:25.966Z,45.00
2017-11-03T01:29:54.250Z,45.43
2017-11-03T01:32:22.540Z,44.97
2017-11-03T01:34:50.883Z,48.97
2017-11-03T01:37:19.174Z,47.53
2017-11-03T01:39:47.463Z,49.20
2017-11-03T01:42:16.195Z,45.63
2017-11-03T01:44:44.475Z,45.50
2017-11-03T01:47:14.380Z,43.00
2017-11-03T01:49:42.718Z,46.17
2017-11-03T01:52:11.026Z,47.67
2017-11-03T01:54:39.319Z,47.03
2017-11-03T01:57:07.651Z,46.07
2017-11-03T01:59:36.707Z,45.33
2017-11-03T02:02:05.000Z,47.53
2017-11-03T02:04:33.336Z,44.93
2017-11-03T02:07:01.627Z,48.20
2017-11-03T02:09:29.923Z,45.10
2017-11-03T02:11:58.278Z,44.90
2017-11-03T02:14:26.566Z,47.53
2017-11-03T02:16:54.860Z,45.50
2017-11-03T02:19:23.218Z,46.47
2017-11-03T02:21:52.263Z,46.47
2017-11-03T02:24:20.551Z,45.00
2017-11-03T02:26:48.942Z,45.23
2017-11-03T02:29:17.239Z,44.57
2017-11-03T02:31:46.289Z,46.53
2017-11-03T02:34:14.723Z,45.23
2017-11-03T02:36:43.017Z,42.37
2017-11-03T02:39:11.302Z,44.90
2017-11-03T02:41:39.650Z,45.47
2017-11-03T02:44:07.938Z,42.40
2017-11-03T02:46:37.739Z,46.43
2017-11-03T02:49:06.124Z,45.47
2017-11-03T02:51:34.419Z,46.20
2017-11-03T02:54:03.540Z,46.77
2017-11-03T02:56:32.299Z,47.77
2017-11-03T02:59:00.606Z,47.10
2017-11-03T03:01:28.890Z,44.30
2017-11-03T03:03:57.227Z,44.50
2017-11-03T03:06:25.519Z,47.03
2017-11-03T03:08:54.203Z,48.00
2017-11-03T03:11:22.535Z,46.80
2017-11-03T03:13:51.591Z,46.70
2017-11-03T03:16:20.641Z,46.17
2017-11-03T03:18:49.147Z,47.80
2017-11-03T03:21:17.431Z,46.77
2017-11-03T03:23:46.474Z,50.00
2017-11-03T03:26:14.843Z,48.60
2017-11-03T03:28:43.899Z,48.17
2017-11-03T03:31:12.187Z,50.90
2017-11-03T03:33:40.515Z,47.37
2017-11-03T03:36:08.810Z,46.67
2017-11-03T03:38:37.494Z,47.80
2017-11-03T03:41:05.887Z,47.33
2017-11-03T03:43:34.934Z,46.30
2017-11-03T03:46:03.227Z,46.30
2017-11-03T03:48:31.578Z,45.43
2017-11-03T03:51:00.311Z,46.60
2017-11-03T03:53:29.384Z,47.90
2017-11-03T03:55:57.743Z,45.03
2017-11-03T03:58:26.791Z,46.63
2017-11-03T04:00:55.075Z,46.43
2017-11-03T04:03:23.412Z,49.30
2017-11-03T04:05:51.705Z,46.97
2017-11-03T04:08:20.758Z,48.13
2017-11-03T04:10:49.126Z,47.23
2017-11-03T04:13:17.410Z,51.17
2017-11-03T04:15:45.706Z,51.93
2017-11-03T04:18:14.086Z,46.00
2017-11-03T04:20:42.379Z,49.70
2017-11-03T04:23:10.662Z,47.13
2017-11-03T04:25:39.802Z,45.67
2017-11-03T04:28:08.495Z,47.17
2017-11-03T04:30:36.783Z,48.73
2017-11-03T04:33:05.133Z,44.30
2017-11-03T04:35:34.189Z,45.73
2017-11-03T04:38:02.497Z,49.57
2017-11-03T04:40:31.463Z,51.17
2017-11-03T04:42:59.755Z,47.80
2017-11-03T04:45:28.043Z,49.37
2017-11-03T04:47:56.815Z,44.73
2017-11-03T04:50:25.114Z,50.57
2017-11-03T04:52:53.400Z,52.00
2017-11-03T04:55:22.911Z,50.30
2017-11-03T04:57:51.235Z,44.50
2017-11-03T05:00:20.286Z,48.73
2017-11-03T05:02:48.635Z,45.93
2017-11-03T05:05:18.058Z,47.90
2017-11-03T05:07:46.349Z,45.90
2017-11-03T05:10:14.816Z,49.03
2017-11-03T05:12:43.105Z,45.97
2017-11-03T05:15:11.795Z,47.30
2017-11-03T05:17:41.340Z,47.47
2017-11-03T05:20:10.391Z,50.90
2017-11-03T05:22:38.686Z,52.07
2017-11-03T05:25:07.115Z,46.20
2017-11-03T05:27:35.411Z,49.13
2017-11-03T05:30:04.835Z,47.13
2017-11-03T05:32:33.218Z,46.40
2017-11-03T05:35:01.504Z,46.17
2017-11-03T05:37:31.142Z,46.03
2017-11-03T05:40:00.178Z,45.13
2017-11-03T05:42:28.474Z,48.83
2017-11-03T05:44:56.758Z,47.20
2017-11-03T05:47:25.506Z,52.03
2017-11-03T05:49:53.797Z,48.60
2017-11-03T05:52:23.226Z,46.17
2017-11-03T05:54:51.570Z,46.87
2017-11-03T05:57:19.855Z,45.77
2017-11-03T05:59:49.247Z,46.70
2017-11-03T06:02:17.599Z,43.47
2017-11-03T06:04:45.902Z,48.63
2017-11-03T06:07:14.182Z,44.33
2017-11-03T06:09:42.557Z,47.10
2017-11-03T06:12:10.860Z,44.50
2017-11-03T06:14:39.155Z,45.43
2017-11-03T06:17:08.864Z,45.27
2017-11-03T06:19:37.030Z,46.87
2017-11-03T06:22:05.711Z,48.23
2017-11-03T06:24:34.040Z,47.70
2017-11-03T06:27:02.332Z,44.77
2017-11-03T06:29:30.618Z,44.43
2017-11-03T06:31:58.987Z,45.73
2017-11-03T06:34:28.184Z,46.77
2017-11-03T06:36:56.475Z,44.93
2017-11-03T06:39:24.852Z,45.50
2017-11-03T06:41:53.899Z,44.10
2017-11-03T06:44:22.192Z,43.10
2017-11-03T06:46:50.531Z,47.57
2017-11-03T06:49:18.822Z,43.63
2017-11-03T06:51:47.120Z,50.07
2017-11-03T06:54:16.230Z,46.83
2017-11-03T06:56:44.520Z,47.80
2017-11-03T06:59:12.811Z,48.40
2017-11-03T07:01:41.161Z,46.70
2017-11-03T07:04:09.447Z,43.90
2017-11-03T07:06:37.743Z,46.53
2017-11-03T07:09:06.092Z,47.60
2017-11-03T07:11:34.386Z,48.60
2017-11-03T07:14:03.444Z,48.77
2017-11-03T07:16:32.587Z,49.90
2017-11-03T07:19:00.874Z,53.30
2017-11-03T07:21:29.566Z,51.10
2017-11-03T07:23:58.679Z,51.27
2017-11-03T07:26:27.759Z,49.97
2017-11-03T07:28:56.050Z,49.77
2017-11-03T07:31:24.382Z,57.10
2017-11-03T07:33:52.675Z,55.20
2017-11-03T07:36:20.983Z,55.80
2017-11-03T07:38:49.466Z,55.10
2017-11-03T07:41:18.526Z,57.90
2017-11-03T07:43:46.817Z,56.10
2017-11-03T07:46:15.162Z,55.97
2017-11-03T07:48:43.442Z,55.63
2017-11-03T07:51:12.499Z,60.47
2017-11-03T07:53:40.851Z,57.00
2017-11-03T07:56:10.638Z,57.23
2017-11-03T07:58:38.918Z,57.10
2017-11-03T08:01:07.255Z,57.33
2017-11-03T08:03:35.563Z,55.47
2017-11-03T08:06:03.862Z,55.10
2017-11-03T08:08:32.219Z,61.83
2017-11-03T08:11:01.266Z,57.97
2017-11-03T08:13:30.044Z,56.80
2017-11-03T08:15:59.152Z,61.17
2017-11-03T08:18:28.942Z,60.00
2017-11-03T08:20:58.740Z,58.17
2017-11-03T08:23:28.595Z,59.10
2017-11-03T08:25:56.886Z,59.47
2017-11-03T08:28:26.542Z,59.90
2017-11-03T08:30:55.155Z,54.90
2017-11-03T08:33:23.450Z,61.30
2017-11-03T08:35:51.735Z,56.70
2017-11-03T08:38:20.850Z,57.37
2017-11-03T08:40:49.906Z,55.47
2017-11-03T08:43:18.203Z,58.57
2017-11-03T08:45:46.550Z,55.73
2017-11-03T08:48:14.847Z,56.50
2017-11-03T08:50:43.151Z,55.23
2017-11-03T08:53:11.531Z,57.10
2017-11-03T08:55:39.820Z,56.97
2017-11-03T08:58:08.108Z,56.37
2017-11-03T09:00:36.470Z,52.13
2017-11-03T09:03:04.751Z,53.40
2017-11-03T09:05:33.102Z,56.20
2017-11-03T09:08:02.377Z,54.17
2017-11-03T09:10:30.665Z,56.53
2017-11-03T09:12:58.962Z,55.60
2017-11-03T09:15:27.299Z,53.27
2017-11-03T09:17:55.603Z,54.60
2017-11-03T09:20:23.900Z,52.07
2017-11-03T09:22:52.415Z,53.37
2017-11-03T09:25:21.476Z,53.70
2017-11-03T09:27:50.542Z,47.83
2017-11-03T09:30:18.945Z,54.27
2017-11-03T09:32:47.230Z,53.53
2017-11-03T09:35:15.519Z,51.37
2017-11-03T09:37:43.859Z,48.90
2017-11-03T09:40:12.150Z,51.67
2017-11-03T09:42:40.444Z,49.57
2017-11-03T09:45:08.794Z,52.50
2017-11-03T09:47:38.224Z,48.43
2017-11-03T09:50:06.511Z,48.83
2017-11-03T09:52:34.871Z,49.67
2017-11-03T09:55:03.163Z,48.60
2017-11-03T09:57:31.452Z,48.87
2017-11-03T10:00:00.355Z,49.23
2017-11-03T10:02:31.500Z,49.80
2017-11-03T10:04:59.815Z,48.97
2017-11-03T10:07:28.354Z,48.60
2017-11-03T10:09:56.646Z,45.60
2017-11-03T10:12:25.325Z,45.80
2017-11-03T10:14:53.697Z,47.20
2017-11-03T10:17:21.983Z,48.30
2017-11-03T10:19:50.274Z,48.23
2017-11-03T10:22:18.630Z,49.37
2017-11-03T10:24:46.908Z,46.90
2017-11-03T10:27:15.964Z,46.37
2017-11-03T10:29:44.339Z,48.07
2017-11-03T10:32:12.627Z,48.50
2017-11-03T10:34:40.919Z,46.70
2017-11-03T10:37:09.322Z,49.13
2017-11-03T10:39:37.611Z,45.07
2017-11-03T10:42:05.900Z,47.57
2017-11-03T10:44:35.024Z,46.70
2017-11-03T10:47:04.079Z,41.53
2017-11-03T10:49:32.379Z,39.27
2017-11-03T10:52:02.070Z,40.20
2017-11-03T10:54:30.623Z,42.67
2017-11-03T10:56:58.911Z,38.00
2017-11-03T10:59:27.271Z,38.67
2017-11-03T11:01:55.555Z,38.13
2017-11-03T11:04:23.858Z,36.17
2017-11-03T11:06:52.191Z,38.17
2017-11-03T11:09:22.094Z,37.07
2017-11-03T11:11:50.385Z,37.00
2017-11-03T11:14:18.724Z,34.00
2017-11-03T11:16:47.014Z,38.30
2017-11-03T11:19:15.308Z,39.23
2017-11-03T11:21:43.634Z,37.93
2017-11-03T11:24:11.914Z,39.47
2017-11-03T11:26:40.207Z,37.50
2017-11-03T11:29:08.546Z,35.60
2017-11-03T11:31:37.598Z,36.23
2017-11-03T11:34:05.891Z,34.70
2017-11-03T11:36:34.214Z,33.50
2017-11-03T11:39:02.502Z,35.90
2017-11-03T11:41:30.786Z,35.03
2017-11-03T11:43:59.540Z,34.13
2017-11-03T11:46:27.824Z,35.53
2017-11-03T11:48:56.107Z,34.33
2017-11-03T11:51:24.438Z,34.33
2017-11-03T11:53:52.726Z,33.03
2017-11-03T11:56:21.025Z,33.80
2017-11-03T11:58:49.450Z,33.27
2017-11-03T12:01:17.730Z,34.37
2017-11-03T12:03:46.023Z,35.50
2017-11-03T12:06:15.130Z,33.50
2017-11-03T12:08:44.184Z,35.37
2017-11-03T12:11:12.475Z,35.33
2017-11-03T12:13:40.808Z,35.80
2017-11-03T12:16:09.102Z,35.73
2017-11-03T12:18:37.379Z,33.27
2017-11-03T12:21:05.743Z,33.57
2017-11-03T12:23:34.022Z,32.37
2017-11-03T12:26:02.306Z,34.00
2017-11-03T12:28:31.447Z,30.43
2017-11-03T12:30:59.739Z,32.57
2017-11-03T12:33:28.035Z,32.50
2017-11-03T12:35:56.478Z,33.30
2017-11-03T12:38:32.506Z,33.20
2017-11-03T12:41:00.875Z,33.00
2017-11-03T12:43:29.164Z,32.70
2017-11-03T12:45:58.227Z,33.13
2017-11-03T12:48:27.326Z,30.90
2017-11-03T12:50:55.615Z,37.33
2017-11-03T12:53:23.898Z,32.67
2017-11-03T12:55:52.282Z,33.80
2017-11-03T12:58:20.571Z,34.63
2017-11-03T13:00:48.863Z,35.13
2017-11-03T13:03:17.256Z,34.03
2017-11-03T13:05:47.053Z,34.57
2017-11-03T13:08:15.347Z,35.87
2017-11-03T13:10:43.719Z,32.10
2017-11-03T13:13:11.998Z,35.27
2017-11-03T13:15:41.793Z,32.40
2017-11-03T13:18:10.142Z,37.20
2017-11-03T13:20:39.585Z,34.83
2017-11-03T13:23:07.875Z,35.67
2017-11-03T13:25:36.970Z,35.07
2017-11-03T13:28:05.258Z,33.67
2017-11-03T13:30:33.550Z,33.17
2017-11-03T13:33:03.245Z,35.13
2017-11-03T13:35:32.178Z,33.20
2017-11-03T13:38:00.465Z,32.20
2017-11-03T13:40:28.807Z,31.77
2017-11-03T13:42:57.095Z,30.83
2017-11-03T13:45:25.395Z,32.27
2017-11-03T13:47:53.734Z,33.67
2017-11-03T13:50:22.022Z,32.37
2017-11-03T13:52:50.315Z,30.80
2017-11-03T13:55:19.434Z,32.10
2017-11-03T13:57:47.747Z,30.73
2017-11-03T14:00:16.026Z,28.00
2017-11-03T14:02:44.362Z,29.50
2017-11-03T14:05:12.646Z,30.47
2017-11-03T14:07:40.931Z,29.17
2017-11-03T14:11:21.643Z,31.23
2017-11-03T14:13:50.202Z,29.23
2017-11-03T14:16:18.772Z,31.73
2017-11-03T14:18:48.027Z,31.93
2017-11-03T14:21:16.532Z,32.90
2017-11-03T14:23:45.127Z,31.93
2017-11-03T14:26:14.476Z,33.40
2017-11-03T14:28:42.944Z,34.70
2017-11-03T14:31:11.630Z,32.77
2017-11-03T14:33:40.991Z,29.77
2017-11-03T14:36:09.538Z,29.90
2017-11-03T14:38:37.979Z,30.10
2017-11-03T14:41:06.585Z,28.87
2017-11-03T14:43:35.074Z,30.57
2017-11-03T14:46:03.681Z,29.90
2017-11-03T14:48:32.314Z,29.37
2017-11-03T14:51:00.860Z,30.70
2017-11-03T14:53:30.218Z,30.60
2017-11-03T14:55:59.204Z,32.20
2017-11-03T14:58:27.759Z,31.70
2017-11-03T15:00:56.335Z,32.07
2017-11-03T15:03:25.219Z,31.27
2017-11-03T15:05:54.538Z,29.93
2017-11-03T15:08:23.095Z,30.17
2017-11-03T15:10:51.736Z,34.27
2017-11-03T15:13:20.349Z,36.60
2017-11-03T15:15:49.718Z,35.83
2017-11-03T15:18:18.870Z,34.43
2017-11-03T15:20:48.200Z,37.23
2017-11-03T15:23:18.376Z,34.53
2017-11-03T15:25:47.054Z,32.83
2017-11-03T15:28:15.577Z,33.60
2017-11-03T15:30:44.346Z,37.03
2017-11-03T15:33:12.951Z,34.10
2017-11-03T15:35:41.555Z,32.97
2017-11-03T15:38:10.270Z,35.93
2017-11-03T15:40:39.679Z,34.13
2017-11-03T15:43:08.258Z,32.87
2017-11-03T15:45:37.067Z,32.97
2017-11-03T15:48:06.528Z,30.20
2017-11-03T15:50:35.779Z,29.60
2017-11-03T15:53:04.827Z,31.30
2017-11-03T15:55:33.298Z,34.27
2017-11-03T15:58:01.816Z,32.23
2017-11-03T16:00:30.648Z,31.63
2017-11-03T16:02:59.222Z,31.40
2017-11-03T16:05:27.766Z,33.30
2017-11-03T16:07:56.296Z,33.60
2017-11-03T16:10:24.869Z,33.40
2017-11-03T16:12:53.509Z,33.10
2017-11-03T16:15:22.116Z,32.77
2017-11-03T16:17:50.675Z,34.07
2017-11-03T16:20:19.230Z,34.27
2017-11-03T16:22:48.605Z,37.30
2017-11-03T16:25:17.194Z,33.57
2017-11-03T16:27:45.709Z,34.70
2017-11-03T16:30:14.299Z,34.10
2017-11-03T16:32:42.746Z,35.23
2017-11-03T16:35:12.446Z,35.20
2017-11-03T16:37:41.038Z,38.50
2017-11-03T16:40:09.529Z,41.20
2017-11-03T16:42:37.987Z,44.83
2017-11-03T16:45:08.179Z,51.87
2017-11-03T16:47:36.702Z,48.20
2017-11-03T16:50:05.273Z,35.67
2017-11-03T16:52:34.053Z,36.87
2017-11-03T16:55:02.701Z,34.50
2017-11-03T16:57:31.234Z,33.93
2017-11-03T16:59:59.760Z,32.80
2017-11-03T17:02:28.317Z,34.53
2017-11-03T17:04:56.852Z,34.40
2017-11-03T17:07:26.970Z,37.50
2017-11-03T17:09:56.621Z,38.73
2017-11-03T17:12:25.198Z,35.70
2017-11-03T17:14:54.531Z,40.50
2017-11-03T17:17:23.042Z,38.47
2017-11-03T17:19:52.714Z,33.43
2017-11-03T17:22:21.324Z,32.20
2017-11-03T17:24:50.977Z,33.30
2017-11-03T17:27:19.501Z,35.93
2017-11-03T17:29:48.049Z,33.73
2017-11-03T17:32:16.534Z,34.90
2017-11-03T17:34:44.996Z,34.37
2017-11-03T17:37:14.949Z,33.80
2017-11-03T17:39:43.435Z,32.87
2017-11-03T17:42:11.966Z,34.07
2017-11-03T17:44:40.596Z,34.40
2017-11-03T17:47:09.816Z,35.23
2017-11-03T17:49:38.301Z,36.17
2017-11-03T17:52:07.626Z,37.17
2017-11-03T17:54:37.684Z,33.57
2017-11-03T17:57:06.124Z,36.83
2017-11-03T17:59:34.701Z,33.67
2017-11-03T18:02:04.629Z,35.63
2017-11-03T18:04:33.059Z,35.97
2017-11-03T18:07:02.347Z,33.43
2017-11-03T18:09:30.822Z,35.37
2017-11-03T18:11:59.293Z,31.90
2017-11-03T18:14:28.540Z,34.43
2017-11-03T18:16:57.061Z,35.00
2017-11-03T18:19:25.547Z,40.60
2017-11-03T18:21:54.186Z,35.40
2017-11-03T18:24:22.659Z,34.77
2017-11-03T18:26:51.856Z,35.60
2017-11-03T18:29:21.290Z,35.60
2017-11-03T18:31:50.477Z,35.47
2017-11-03T18:34:19.415Z,37.23
2017-11-03T18:36:48.816Z,34.90
2017-11-03T18:39:17.339Z,34.77
2017-11-03T18:41:46.733Z,36.73
2017-11-03T18:44:15.270Z,38.60
2017-11-03T18:46:43.813Z,35.27
2017-11-03T18:49:12.297Z,35.57
2017-11-03T18:51:40.873Z,39.83
2017-11-03T18:54:09.346Z,36.60
2017-11-03T18:56:37.833Z,37.90
2017-11-03T18:59:07.142Z,38.60
2017-11-03T19:01:35.621Z,41.13
2017-11-03T19:04:04.071Z,36.30
2017-11-03T19:06:32.713Z,36.70
2017-11-03T19:09:01.520Z,38.43
2017-11-03T19:11:30.018Z,41.37
2017-11-03T19:13:58.563Z,39.80
2017-11-03T19:16:27.840Z,38.93
2017-11-03T19:18:56.251Z,37.57
2017-11-03T19:21:24.747Z,34.47
2017-11-03T19:23:54.347Z,38.57
2017-11-03T19:26:22.815Z,40.00
2017-11-03T19:28:51.381Z,38.77
2017-11-03T19:31:19.814Z,40.87
2017-11-03T19:33:48.237Z,39.30
2017-11-03T19:36:16.936Z,37.60
2017-11-03T19:38:45.473Z,38.17
2017-11-03T19:41:13.882Z,37.50
2017-11-03T19:43:43.126Z,40.60
2017-11-03T19:46:11.602Z,38.30
2017-11-03T19:48:40.164Z,36.03
2017-11-03T19:51:08.746Z,37.10
2017-11-03T19:53:37.221Z,36.80
2017-11-03T19:56:05.734Z,39.03
2017-11-03T19:58:34.272Z,36.00
2017-11-03T20:01:03.480Z,38.30
2017-11-03T20:03:32.094Z,37.63
2017-11-03T20:06:00.561Z,41.10
2017-11-03T20:08:29.760Z,38.87
2017-11-03T20:10:58.990Z,40.30
2017-11-03T20:13:27.541Z,41.50
2017-11-03T20:15:56.064Z,43.90
2017-11-03T20:18:24.554Z,41.47
2017-11-03T20:20:53.147Z,40.43
2017-11-03T20:23:21.617Z,41.43
2017-11-03T20:25:50.182Z,42.27
2017-11-03T20:28:18.759Z,43.60
2017-11-03T20:30:47.229Z,42.90
2017-11-03T20:33:15.653Z,42.27
2017-11-03T20:35:44.132Z,42.80
2017-11-03T20:38:13.045Z,44.70
2017-11-03T20:40:41.520Z,42.73
2017-11-03T20:43:10.028Z,40.00
2017-11-03T20:45:38.452Z,39.20
2017-11-03T20:48:06.921Z,41.60
2017-11-03T20:50:36.278Z,40.87
2017-11-03T20:53:04.696Z,42.30
2017-11-03T20:55:33.194Z,42.60
2017-11-03T20:58:01.781Z,43.50
2017-11-03T21:00:30.291Z,41.10
2017-11-03T21:02:59.492Z,41.60
2017-11-03T21:05:29.928Z,43.57
2017-11-03T21:07:59.193Z,40.17
2017-11-03T21:10:28.100Z,42.47
2017-11-03T21:12:57.352Z,42.83
2017-11-03T21:15:25.840Z,42.57
2017-11-03T21:17:54.301Z,41.17
2017-11-03T21:20:23.673Z,40.20
2017-11-03T21:22:52.185Z,40.23
2017-11-03T21:25:20.645Z,38.17
2017-11-03T21:27:49.894Z,42.63
2017-11-03T21:30:18.381Z,36.77
2017-11-03T21:32:47.672Z,38.50
2017-11-03T21:35:16.950Z,39.70
2017-11-03T21:37:46.205Z,38.17
2017-11-03T21:40:14.673Z,39.17
2017-11-03T21:42:44.103Z,37.30
2017-11-03T21:45:12.667Z,38.63
2017-11-03T21:47:41.110Z,37.80
2017-11-03T21:50:10.441Z,37.10
2017-11-03T21:52:39.053Z,36.47
2017-11-03T21:55:08.238Z,35.30
2017-11-03T21:57:37.124Z,37.73
2017-11-03T22:00:06.434Z,35.00
2017-11-03T22:02:35.293Z,35.13
2017-11-03T22:05:03.912Z,30.90
2017-11-03T22:07:34.268Z,32.80
2017-11-03T22:10:03.916Z,28.80
2017-11-03T22:12:33.174Z,26.50
2017-11-03T22:15:02.032Z,27.37
2017-11-03T22:17:30.565Z,25.83
2017-11-03T22:19:59.829Z,30.87
2017-11-03T22:22:28.228Z,31.40
2017-11-03T22:24:57.148Z,32.10
2017-11-03T22:27:26.022Z,32.97
2017-11-03T22:29:55.219Z,32.73
2017-11-03T22:32:24.422Z,32.70
2017-11-03T22:34:52.831Z,36.43
2017-11-03T22:37:21.304Z,32.23
2017-11-03T22:39:49.743Z,35.70
2017-11-03T22:42:18.090Z,32.57
2017-11-03T22:44:47.218Z,34.27
2017-11-03T22:47:15.571Z,32.20
2017-11-03T22:49:43.875Z,30.63
2017-11-03T22:52:12.169Z,32.40
2017-11-03T22:54:40.519Z,31.53
2017-11-03T22:57:08.818Z,30.27
2017-11-03T22:59:37.118Z,30.70
2017-11-03T23:02:05.924Z,30.00
2017-11-03T23:04:34.277Z,29.70
2017-11-03T23:07:03.340Z,31.27
2017-11-03T23:09:31.694Z,29.23
2017-11-03T23:12:00.758Z,28.03
2017-11-03T23:14:29.092Z,29.10
2017-11-03T23:16:57.480Z,32.60
2017-11-03T23:19:25.770Z,30.43
2017-11-03T23:21:56.731Z,30.37
2017-11-03T23:24:25.090Z,32.20
2017-11-03T23:26:54.146Z,31.10
2017-11-03T23:29:22.835Z,29.80
2017-11-03T23:31:51.704Z,30.53
2017-11-03T23:34:20.255Z,29.33
2017-11-03T23:36:48.587Z,28.23
2017-11-03T23:39:16.966Z,29.50
2017-11-03T23:41:45.666Z,27.17
2017-11-03T23:44:13.969Z,28.67
2017-11-03T23:46:42.310Z,29.73
2017-11-03T23:49:11.006Z,30.10
2017-11-03T23:51:40.083Z,30.07
2017-11-03T23:54:09.827Z,29.50
2017-11-03T23:56:38.890Z,29.90
2017-11-03T23:59:08.323Z,28.40
