createdAt,value
2023-01-31T00:00:09.556Z,0
2023-01-31T00:01:10.556Z,0
2023-01-31T00:02:11.557Z,0
2023-01-31T00:03:12.353Z,0
2023-01-31T00:04:13.682Z,0
2023-01-31T00:05:14.172Z,0
2023-01-31T00:06:14.380Z,0
2023-01-31T00:07:15.886Z,0
2023-01-31T00:08:15.546Z,0
2023-01-31T00:09:16.505Z,0
2023-01-31T00:10:16.210Z,0
2023-01-31T00:11:17.726Z,0
2023-01-31T00:12:17.679Z,0
2023-01-31T00:13:18.670Z,0
2023-01-31T00:14:18.960Z,0
2023-01-31T00:15:19.432Z,0
2023-01-31T00:16:19.581Z,0
2023-01-31T00:17:20.508Z,0
2023-01-31T00:18:21.133Z,0
2023-01-31T00:19:22.342Z,0
2023-01-31T00:20:23.298Z,0
2023-01-31T00:21:22.994Z,0
2023-01-31T00:22:24.409Z,0
2023-01-31T00:23:24.326Z,0
2023-01-31T00:24:25.070Z,0
2023-01-31T00:25:26.187Z,0
2023-01-31T00:26:27.087Z,0
2023-01-31T00:27:27.037Z,0
2023-01-31T00:28:28.289Z,0
2023-01-31T00:29:28.603Z,0
2023-01-31T00:30:28.547Z,0
2023-01-31T00:31:30.070Z,0
2023-01-31T00:32:30.543Z,0
2023-01-31T00:33:30.455Z,0
2023-01-31T00:34:31.068Z,0
2023-01-31T00:35:32.738Z,0
2023-01-31T00:36:32.221Z,0
2023-01-31T00:37:33.151Z,0
2023-01-31T00:38:33.792Z,0
2023-01-31T00:39:34.681Z,0
2023-01-31T00:40:36.072Z,0
2023-01-31T00:41:37.506Z,0
2023-01-31T00:42:37.928Z,0
2023-01-31T00:43:37.872Z,0
2023-01-31T00:44:38.434Z,0
2023-01-31T00:45:39.291Z,0
2023-01-31T00:46:40.088Z,0
2023-01-31T00:47:40.203Z,0
2023-01-31T00:48:40.602Z,0
2023-01-31T00:49:41.139Z,0
2023-01-31T00:50:41.205Z,0
2023-01-31T00:51:43.619Z,0
2023-01-31T00:52:42.619Z,0
2023-01-31T00:53:43.973Z,0
2023-01-31T00:54:44.853Z,0
2023-01-31T00:55:46.575Z,0
2023-01-31T00:56:46.694Z,0
2023-01-31T00:57:47.987Z,0
2023-01-31T00:58:48.343Z,0
2023-01-31T00:59:48.564Z,0
2023-01-31T01:00:49.111Z,0
2023-01-31T01:01:49.346Z,0
2023-01-31T01:02:49.757Z,0
2023-01-31T01:03:49.141Z,0
2023-01-31T01:04:50.440Z,0
2023-01-31T01:05:51.223Z,0
2023-01-31T01:06:52.051Z,0
2023-01-31T01:07:51.951Z,0
2023-01-31T01:08:53.525Z,0
2023-01-31T01:09:53.440Z,0
2023-01-31T01:10:54.394Z,0
2023-01-31T01:11:55.924Z,0
2023-01-31T01:12:55.727Z,0
2023-01-31T01:13:56.986Z,0
2023-01-31T01:14:57.570Z,0
2023-01-31T01:15:57.804Z,0
2023-01-31T01:16:58.010Z,0
2023-01-31T01:17:58.664Z,0
2023-01-31T01:18:59.855Z,0
2023-01-31T01:20:00.485Z,0
2023-01-31T01:21:01.416Z,0
2023-01-31T01:22:01.374Z,0
2023-01-31T01:23:02.314Z,0
2023-01-31T01:24:02.535Z,0
2023-01-31T01:25:03.150Z,0
2023-01-31T01:26:04.069Z,0
2023-01-31T01:27:05.158Z,0
2023-01-31T01:28:05.086Z,0
2023-01-31T01:29:06.365Z,0
2023-01-31T01:30:06.648Z,0
2023-01-31T01:31:06.552Z,0
2023-01-31T01:32:08.007Z,0
2023-01-31T01:33:07.649Z,0
2023-01-31T01:34:08.865Z,0
2023-01-31T01:35:08.780Z,0
2023-01-31T01:36:09.991Z,0
2023-01-31T01:37:11.302Z,0
2023-01-31T01:38:11.241Z,0
2023-01-31T01:39:11.168Z,0
2023-01-31T01:40:12.094Z,0
2023-01-31T01:41:13.004Z,0
2023-01-31T01:42:13.497Z,0
2023-01-31T01:43:13.697Z,0
2023-01-31T01:44:14.233Z,0
2023-01-31T01:45:14.232Z,0
2023-01-31T01:46:15.185Z,0
2023-01-31T01:47:14.719Z,0
2023-01-31T01:48:15.638Z,0
2023-01-31T01:49:16.859Z,0
2023-01-31T01:50:16.570Z,0
2023-01-31T01:51:17.497Z,0
2023-01-31T01:52:18.684Z,0
2023-01-31T01:53:19.151Z,0
2023-01-31T01:54:20.680Z,0
2023-01-31T01:55:20.978Z,0
2023-01-31T01:56:21.152Z,0
2023-01-31T01:57:21.139Z,0
2023-01-31T01:58:22.034Z,0
2023-01-31T01:59:23.316Z,0
2023-01-31T02:00:23.869Z,0
2023-01-31T02:01:24.067Z,0
2023-01-31T02:02:25.391Z,0
2023-01-31T02:03:26.024Z,0
2023-01-31T02:04:26.036Z,0
2023-01-31T02:05:27.168Z,0
2023-01-31T02:06:27.992Z,0
2023-01-31T02:07:28.928Z,0
2023-01-31T02:08:28.879Z,0
2023-01-31T02:09:29.992Z,0
2023-01-31T02:10:30.129Z,0
2023-01-31T02:11:30.901Z,0
2023-01-31T02:12:32.663Z,0
2023-01-31T02:13:32.595Z,0
2023-01-31T02:14:33.383Z,0
2023-01-31T02:15:34.016Z,0
2023-01-31T02:16:34.943Z,0
2023-01-31T02:17:34.552Z,0
2023-01-31T02:18:34.319Z,0
2023-01-31T02:19:34.897Z,0
2023-01-31T02:20:36.087Z,0
2023-01-31T02:21:36.161Z,0
2023-01-31T02:22:35.888Z,0
2023-01-31T02:23:37.855Z,0
2023-01-31T02:24:37.891Z,0
2023-01-31T02:25:40.417Z,0
2023-01-31T02:26:40.029Z,0
2023-01-31T02:27:40.980Z,0
2023-01-31T02:28:41.044Z,0
2023-01-31T02:29:42.433Z,0
2023-01-31T02:30:43.543Z,0
2023-01-31T02:31:42.663Z,0
2023-01-31T02:32:44.030Z,0
2023-01-31T02:33:43.699Z,0
2023-01-31T02:34:45.187Z,0
2023-01-31T02:35:45.440Z,0
2023-01-31T02:36:45.628Z,0
2023-01-31T02:37:45.895Z,0
2023-01-31T02:38:46.660Z,0
2023-01-31T02:39:48.118Z,0
2023-01-31T02:40:48.053Z,0
2023-01-31T02:41:48.691Z,0
2023-01-31T02:42:49.902Z,0
2023-01-31T02:43:50.110Z,0
2023-01-31T02:44:50.342Z,0
2023-01-31T02:45:51.328Z,0
2023-01-31T02:46:51.538Z,0
2023-01-31T02:47:52.487Z,0
2023-01-31T02:48:53.256Z,0
2023-01-31T02:49:53.240Z,0
2023-01-31T02:50:54.146Z,0
2023-01-31T02:51:54.768Z,0
2023-01-31T02:52:54.985Z,0
2023-01-31T02:53:54.907Z,0
2023-01-31T02:54:55.704Z,0
2023-01-31T02:55:56.927Z,0
2023-01-31T02:56:56.856Z,0
2023-01-31T02:57:57.430Z,0
2023-01-31T02:58:57.346Z,0
2023-01-31T02:59:58.604Z,0
2023-01-31T03:00:59.046Z,0
2023-01-31T03:01:59.551Z,0
2023-01-31T03:02:59.718Z,0
2023-01-31T03:03:59.926Z,0
2023-01-31T03:04:59.576Z,0
2023-01-31T03:06:00.223Z,0
2023-01-31T03:07:00.607Z,0
2023-01-31T03:08:02.236Z,0
2023-01-31T03:09:02.801Z,0
2023-01-31T03:10:03.030Z,0
2023-01-31T03:11:02.996Z,0
2023-01-31T03:12:04.202Z,0
2023-01-31T03:13:04.430Z,0
2023-01-31T03:14:05.120Z,0
2023-01-31T03:15:06.374Z,0
2023-01-31T03:16:06.701Z,0
2023-01-31T03:17:07.605Z,0
2023-01-31T03:18:08.219Z,0
2023-01-31T03:19:08.399Z,0
2023-01-31T03:20:09.636Z,0
2023-01-31T03:21:10.127Z,0
2023-01-31T03:22:10.033Z,0
2023-01-31T03:23:11.000Z,0
2023-01-31T03:24:12.228Z,0
2023-01-31T03:25:11.587Z,0
2023-01-31T03:26:13.574Z,0
2023-01-31T03:27:13.637Z,0
2023-01-31T03:28:14.983Z,0
2023-01-31T03:29:14.622Z,0
2023-01-31T03:30:16.194Z,0
2023-01-31T03:31:17.631Z,0
2023-01-31T03:32:17.188Z,0
2023-01-31T03:33:17.015Z,0
2023-01-31T03:34:18.148Z,0
2023-01-31T03:35:18.864Z,0
2023-01-31T03:36:19.279Z,0
2023-01-31T03:37:21.028Z,0
2023-01-31T03:38:20.904Z,0
2023-01-31T03:39:22.877Z,0
2023-01-31T03:40:23.165Z,0
2023-01-31T03:41:23.663Z,0
2023-01-31T03:42:24.078Z,0
2023-01-31T03:43:24.842Z,0
2023-01-31T03:44:25.609Z,0
2023-01-31T03:45:27.226Z,0
2023-01-31T03:46:28.356Z,0
2023-01-31T03:47:27.061Z,0
2023-01-31T03:48:27.642Z,0
2023-01-31T03:49:28.377Z,0
2023-01-31T03:50:28.470Z,0
2023-01-31T03:51:29.144Z,0
2023-01-31T03:52:30.042Z,0
2023-01-31T03:53:31.373Z,0
2023-01-31T03:54:32.523Z,0
2023-01-31T03:55:33.064Z,0
2023-01-31T03:56:33.214Z,0
2023-01-31T03:57:34.154Z,0
2023-01-31T03:58:35.164Z,0
2023-01-31T03:59:35.359Z,0
2023-01-31T04:00:35.638Z,0
2023-01-31T04:01:37.120Z,0
2023-01-31T04:02:38.104Z,0
2023-01-31T04:03:38.349Z,0
2023-01-31T04:04:38.255Z,0
2023-01-31T04:05:40.031Z,0
2023-01-31T04:06:40.541Z,0
2023-01-31T04:07:40.193Z,0
2023-01-31T04:08:41.510Z,0
2023-01-31T04:09:41.704Z,0
2023-01-31T04:10:43.203Z,0
2023-01-31T04:11:42.716Z,0
2023-01-31T04:12:43.067Z,0
2023-01-31T04:13:44.133Z,0
2023-01-31T04:14:45.345Z,0
2023-01-31T04:15:45.696Z,0
2023-01-31T04:16:46.271Z,0
2023-01-31T04:17:46.200Z,0
2023-01-31T04:18:49.226Z,0
2023-01-31T04:19:47.729Z,0
2023-01-31T04:20:48.375Z,0
2023-01-31T04:21:49.081Z,0
2023-01-31T04:22:49.586Z,0
2023-01-31T04:23:50.326Z,0
2023-01-31T04:24:50.563Z,0
2023-01-31T04:25:51.213Z,0
2023-01-31T04:26:51.049Z,0
2023-01-31T04:27:51.980Z,0
2023-01-31T04:28:53.338Z,0
2023-01-31T04:29:53.701Z,0
2023-01-31T04:30:55.315Z,0
2023-01-31T04:31:55.629Z,0
2023-01-31T04:32:55.368Z,0
2023-01-31T04:33:56.287Z,0
2023-01-31T04:34:57.206Z,0
2023-01-31T04:35:58.755Z,0
2023-01-31T04:36:58.974Z,0
2023-01-31T04:37:59.889Z,0
2023-01-31T04:38:59.899Z,0
2023-01-31T04:40:00.820Z,0
2023-01-31T04:41:01.756Z,0
2023-01-31T04:42:02.263Z,0
2023-01-31T04:43:01.888Z,0
2023-01-31T04:44:03.414Z,0
2023-01-31T04:45:03.611Z,0
2023-01-31T04:46:03.889Z,0
2023-01-31T04:47:05.600Z,0
2023-01-31T04:48:05.531Z,0
2023-01-31T04:49:06.414Z,0
2023-01-31T04:50:06.350Z,0
2023-01-31T04:51:07.283Z,0
2023-01-31T04:52:07.489Z,0
2023-01-31T04:53:08.408Z,0
2023-01-31T04:54:09.330Z,0
2023-01-31T04:55:09.575Z,0
2023-01-31T04:56:10.101Z,0
2023-01-31T04:57:10.584Z,0
2023-01-31T04:58:12.032Z,0
2023-01-31T04:59:11.047Z,0
2023-01-31T05:00:12.005Z,0
2023-01-31T05:01:13.887Z,0
2023-01-31T05:02:13.931Z,0
2023-01-31T05:03:14.534Z,0
2023-01-31T05:04:14.776Z,0
2023-01-31T05:05:14.698Z,0
2023-01-31T05:06:16.661Z,0
2023-01-31T05:07:16.901Z,0
2023-01-31T05:08:17.783Z,0
2023-01-31T05:09:18.464Z,0
2023-01-31T05:10:18.632Z,0
2023-01-31T05:11:21.167Z,0
2023-01-31T05:12:19.386Z,0
2023-01-31T05:13:20.342Z,0
2023-01-31T05:14:21.431Z,0
2023-01-31T05:15:21.858Z,0
2023-01-31T05:16:23.198Z,0
2023-01-31T05:17:22.832Z,0
2023-01-31T05:18:23.339Z,0
2023-01-31T05:19:24.362Z,0
2023-01-31T05:20:24.577Z,0
2023-01-31T05:21:25.517Z,0
2023-01-31T05:22:25.434Z,0
2023-01-31T05:23:27.023Z,0
2023-01-31T05:24:27.222Z,0
2023-01-31T05:25:28.440Z,0
2023-01-31T05:26:28.615Z,0
2023-01-31T05:27:28.752Z,0
2023-01-31T05:28:29.641Z,0
2023-01-31T05:29:30.119Z,0
2023-01-31T05:30:31.551Z,0
2023-01-31T05:31:32.782Z,0
2023-01-31T05:32:32.780Z,0
2023-01-31T05:33:34.768Z,0
2023-01-31T05:34:33.693Z,0
2023-01-31T05:35:35.235Z,0
2023-01-31T05:36:35.784Z,0
2023-01-31T05:37:36.380Z,0
2023-01-31T05:38:37.076Z,0
2023-01-31T05:39:37.618Z,0
2023-01-31T05:40:37.536Z,0
2023-01-31T05:41:38.537Z,0
2023-01-31T05:42:38.474Z,0
2023-01-31T05:43:41.814Z,0
2023-01-31T05:44:40.310Z,0
2023-01-31T05:45:40.615Z,0
2023-01-31T05:46:42.521Z,0
2023-01-31T05:47:42.336Z,0
2023-01-31T05:48:42.512Z,0
2023-01-31T05:49:43.008Z,0
2023-01-31T05:50:43.678Z,0
2023-01-31T05:51:44.608Z,0
2023-01-31T05:52:46.091Z,0
2023-01-31T05:53:46.577Z,0
2023-01-31T05:54:46.788Z,0
2023-01-31T05:55:47.604Z,0
2023-01-31T05:56:49.012Z,0
2023-01-31T05:57:48.647Z,0
2023-01-31T05:58:50.170Z,0
2023-01-31T05:59:50.185Z,0
2023-01-31T06:00:51.122Z,0
2023-01-31T06:01:52.170Z,0
2023-01-31T06:02:53.540Z,0
2023-01-31T06:03:53.555Z,0
2023-01-31T06:04:54.482Z,0
2023-01-31T06:05:55.370Z,0
2023-01-31T06:06:56.331Z,0
2023-01-31T06:07:57.532Z,0
2023-01-31T06:08:58.859Z,0
2023-01-31T06:09:59.251Z,0
2023-01-31T06:11:00.009Z,0
2023-01-31T06:12:00.938Z,0
2023-01-31T06:13:01.625Z,0
2023-01-31T06:14:02.559Z,0
2023-01-31T06:15:03.651Z,0
2023-01-31T06:16:03.298Z,0
2023-01-31T06:17:04.700Z,0
2023-01-31T06:18:05.270Z,0
2023-01-31T06:19:05.835Z,0
2023-01-31T06:20:05.805Z,0
2023-01-31T06:21:06.295Z,0
2023-01-31T06:22:06.257Z,0
2023-01-31T06:23:07.002Z,0
2023-01-31T06:24:08.225Z,0
2023-01-31T06:25:09.191Z,0
2023-01-31T06:26:10.407Z,0
2023-01-31T06:27:10.766Z,0
2023-01-31T06:28:10.971Z,0
2023-01-31T06:29:11.920Z,0
2023-01-31T06:30:11.985Z,0
2023-01-31T06:31:14.093Z,0
2023-01-31T06:32:13.654Z,0
2023-01-31T06:33:14.289Z,0
2023-01-31T06:34:13.933Z,0
2023-01-31T06:35:15.010Z,0
2023-01-31T06:36:18.803Z,0
2023-01-31T06:37:16.393Z,0
2023-01-31T06:38:17.333Z,0
2023-01-31T06:39:17.536Z,0
2023-01-31T06:40:18.543Z,0
2023-01-31T06:41:18.467Z,0
2023-01-31T06:42:18.806Z,0
2023-01-31T06:43:20.066Z,0
2023-01-31T06:44:20.291Z,0
2023-01-31T06:45:21.288Z,0
2023-01-31T06:46:22.320Z,0
2023-01-31T06:47:22.330Z,0
2023-01-31T06:48:22.654Z,0
2023-01-31T06:49:22.298Z,0
2023-01-31T06:50:23.318Z,5.63
2023-01-31T06:51:24.278Z,5.63
2023-01-31T06:52:26.404Z,5.63
2023-01-31T06:53:26.614Z,5.63
2023-01-31T06:54:26.589Z,5.63
2023-01-31T06:55:27.550Z,5.63
2023-01-31T06:56:27.739Z,5.63
2023-01-31T06:57:27.368Z,5.63
2023-01-31T06:58:31.757Z,5.63
2023-01-31T06:59:29.252Z,5.63
2023-01-31T07:00:29.542Z,5.63
2023-01-31T07:01:29.576Z,5.63
2023-01-31T07:02:30.358Z,11.25
2023-01-31T07:03:31.361Z,11.25
2023-01-31T07:04:30.573Z,11.25
2023-01-31T07:05:32.557Z,11.25
2023-01-31T07:06:32.628Z,11.25
2023-01-31T07:07:32.458Z,11.25
2023-01-31T07:08:35.994Z,11.25
2023-01-31T07:09:34.270Z,11.25
2023-01-31T07:10:34.154Z,16.88
2023-01-31T07:11:34.565Z,16.88
2023-01-31T07:12:35.763Z,16.88
2023-01-31T07:13:35.728Z,22.5
2023-01-31T07:14:36.948Z,28.13
2023-01-31T07:15:37.818Z,39.38
2023-01-31T07:16:38.294Z,39.38
2023-01-31T07:17:38.823Z,22.5
2023-01-31T07:18:39.135Z,28.13
2023-01-31T07:19:39.258Z,28.13
2023-01-31T07:20:40.608Z,33.75
2023-01-31T07:21:42.163Z,33.75
2023-01-31T07:22:41.271Z,33.75
2023-01-31T07:23:41.503Z,33.75
2023-01-31T07:24:42.098Z,39.38
2023-01-31T07:25:42.547Z,39.38
2023-01-31T07:26:43.138Z,39.38
2023-01-31T07:27:43.237Z,45
2023-01-31T07:28:44.609Z,45
2023-01-31T07:29:44.621Z,50.63
2023-01-31T07:30:45.558Z,50.63
2023-01-31T07:31:46.118Z,50.63
2023-01-31T07:32:46.696Z,61.88
2023-01-31T07:33:47.005Z,73.13
2023-01-31T07:34:47.811Z,45
2023-01-31T07:35:47.755Z,39.38
2023-01-31T07:36:48.732Z,39.38
2023-01-31T07:37:49.934Z,39.38
2023-01-31T07:38:49.896Z,45
2023-01-31T07:39:51.124Z,50.63
2023-01-31T07:40:51.208Z,50.63
2023-01-31T07:41:52.434Z,50.63
2023-01-31T07:42:52.957Z,45
2023-01-31T07:43:52.597Z,50.63
2023-01-31T07:44:54.199Z,56.25
2023-01-31T07:45:55.549Z,56.25
2023-01-31T07:46:55.359Z,61.88
2023-01-31T07:47:55.629Z,67.5
2023-01-31T07:48:56.614Z,61.88
2023-01-31T07:49:56.843Z,67.5
2023-01-31T07:50:57.226Z,67.5
2023-01-31T07:51:58.172Z,84.38
2023-01-31T07:52:58.961Z,450
2023-01-31T07:53:58.986Z,466.88
2023-01-31T07:55:00.317Z,382.5
2023-01-31T07:56:00.931Z,500.63
2023-01-31T07:57:00.866Z,641.25
2023-01-31T07:58:02.102Z,573.75
2023-01-31T07:59:02.364Z,601.88
2023-01-31T08:00:02.012Z,579.38
2023-01-31T08:01:03.440Z,185.63
2023-01-31T08:02:07.492Z,551.25
2023-01-31T08:03:04.676Z,511.88
2023-01-31T08:04:22.524Z,354.38
2023-01-31T08:05:05.254Z,146.25
2023-01-31T08:06:05.645Z,708.75
2023-01-31T08:07:05.920Z,1130.63
2023-01-31T08:08:05.865Z,174.38
2023-01-31T08:09:06.549Z,129.38
2023-01-31T08:10:07.525Z,123.75
2023-01-31T08:11:07.876Z,123.75
2023-01-31T08:12:09.133Z,140.63
2023-01-31T08:13:09.067Z,191.25
2023-01-31T08:14:09.287Z,123.75
2023-01-31T08:15:09.219Z,180
2023-01-31T08:16:10.140Z,180
2023-01-31T08:17:11.569Z,241.88
2023-01-31T08:18:13.715Z,135
2023-01-31T08:19:13.138Z,281.25
2023-01-31T08:20:13.091Z,163.13
2023-01-31T08:21:14.399Z,736.88
2023-01-31T08:22:14.639Z,1074.38
2023-01-31T08:23:15.131Z,1046.25
2023-01-31T08:24:15.690Z,1164.38
2023-01-31T08:25:15.922Z,984.38
2023-01-31T08:26:16.165Z,725.63
2023-01-31T08:27:16.454Z,556.88
2023-01-31T08:28:16.464Z,444.38
2023-01-31T08:29:17.691Z,303.75
2023-01-31T08:30:18.238Z,196.88
2023-01-31T08:31:27.776Z,163.13
2023-01-31T08:32:27.346Z,163.13
2023-01-31T08:33:27.613Z,157.5
2023-01-31T08:34:27.890Z,157.5
2023-01-31T08:35:28.314Z,157.5
2023-01-31T08:36:29.492Z,191.25
2023-01-31T08:37:30.484Z,208.13
2023-01-31T08:38:33.252Z,208.13
2023-01-31T08:39:30.478Z,236.25
2023-01-31T08:40:30.764Z,225
2023-01-31T08:41:31.573Z,219.38
2023-01-31T08:42:32.750Z,236.25
2023-01-31T08:43:37.330Z,264.38
2023-01-31T08:44:32.927Z,292.5
2023-01-31T08:45:34.355Z,270
2023-01-31T08:46:34.725Z,270
2023-01-31T08:47:35.433Z,275.63
2023-01-31T08:48:36.099Z,253.13
2023-01-31T08:49:36.166Z,219.38
2023-01-31T08:50:46.300Z,219.38
2023-01-31T08:51:38.018Z,258.75
2023-01-31T08:52:38.530Z,202.5
2023-01-31T08:53:38.713Z,191.25
2023-01-31T08:54:39.008Z,225
2023-01-31T08:55:41.197Z,264.38
2023-01-31T08:56:40.868Z,213.75
2023-01-31T08:57:58.394Z,163.13
2023-01-31T08:58:42.222Z,163.13
2023-01-31T08:59:43.216Z,163.13
2023-01-31T09:00:44.618Z,163.13
2023-01-31T09:01:44.670Z,163.13
2023-01-31T09:02:44.962Z,196.88
2023-01-31T09:03:48.007Z,258.75
2023-01-31T09:04:46.729Z,225
2023-01-31T09:05:46.669Z,163.13
2023-01-31T09:06:48.186Z,163.13
2023-01-31T09:07:49.316Z,168.75
2023-01-31T09:08:48.797Z,219.38
2023-01-31T09:09:49.703Z,241.88
2023-01-31T09:10:50.811Z,230.63
2023-01-31T09:11:50.459Z,270
2023-01-31T09:12:51.119Z,331.88
2023-01-31T09:13:51.720Z,331.88
2023-01-31T09:14:52.379Z,258.75
2023-01-31T09:15:52.372Z,225
2023-01-31T09:16:55.168Z,208.13
2023-01-31T09:17:54.168Z,213.75
2023-01-31T09:18:55.665Z,208.13
2023-01-31T09:19:56.207Z,208.13
2023-01-31T09:20:56.430Z,258.75
2023-01-31T09:21:56.910Z,326.25
2023-01-31T09:22:56.840Z,286.88
2023-01-31T09:23:59.476Z,225
2023-01-31T09:24:58.689Z,343.13
2023-01-31T09:26:04.512Z,376.88
2023-01-31T09:27:01.200Z,382.5
2023-01-31T09:28:01.585Z,405
2023-01-31T09:29:01.760Z,405
2023-01-31T09:30:02.074Z,421.88
2023-01-31T09:31:02.588Z,382.5
2023-01-31T09:32:03.627Z,253.13
2023-01-31T09:33:04.174Z,382.5
2023-01-31T09:34:04.479Z,635.63
2023-01-31T09:35:04.575Z,556.88
2023-01-31T09:36:04.801Z,562.5
2023-01-31T09:37:05.795Z,590.63
2023-01-31T09:38:06.013Z,624.38
2023-01-31T09:39:06.296Z,646.88
2023-01-31T09:40:06.545Z,680.63
2023-01-31T09:41:06.483Z,843.75
2023-01-31T09:42:07.569Z,1096.88
2023-01-31T09:43:08.776Z,1051.88
2023-01-31T09:44:09.009Z,978.75
2023-01-31T09:45:10.236Z,1108.13
2023-01-31T09:46:10.456Z,1018.13
2023-01-31T09:47:11.661Z,731.25
2023-01-31T09:48:11.366Z,624.38
2023-01-31T09:49:12.687Z,607.5
2023-01-31T09:50:15.111Z,556.88
2023-01-31T09:51:13.338Z,691.88
2023-01-31T09:52:13.791Z,579.38
2023-01-31T09:53:14.278Z,635.63
2023-01-31T09:54:14.272Z,697.5
2023-01-31T09:55:14.241Z,635.63
2023-01-31T09:56:15.658Z,455.63
2023-01-31T09:57:15.355Z,388.13
2023-01-31T09:58:16.622Z,405
2023-01-31T09:59:17.385Z,427.5
2023-01-31T10:00:17.445Z,450
2023-01-31T10:01:18.460Z,438.75
2023-01-31T10:02:19.508Z,450
2023-01-31T10:03:19.746Z,438.75
2023-01-31T10:04:20.177Z,405
2023-01-31T10:05:20.811Z,416.25
2023-01-31T10:06:21.456Z,489.38
2023-01-31T10:07:21.435Z,545.63
2023-01-31T10:08:23.108Z,562.5
2023-01-31T10:09:23.134Z,416.25
2023-01-31T10:10:24.354Z,399.38
2023-01-31T10:11:24.861Z,545.63
2023-01-31T10:12:25.291Z,562.5
2023-01-31T10:13:25.789Z,506.25
2023-01-31T10:14:26.218Z,534.38
2023-01-31T10:15:26.863Z,551.25
2023-01-31T10:16:27.981Z,483.75
2023-01-31T10:17:28.063Z,466.88
2023-01-31T10:18:27.027Z,556.88
2023-01-31T10:19:29.363Z,472.5
2023-01-31T10:20:30.386Z,573.75
2023-01-31T10:21:29.390Z,675
2023-01-31T10:22:30.230Z,860.63
2023-01-31T10:23:30.561Z,967.5
2023-01-31T10:24:30.508Z,916.88
2023-01-31T10:25:32.268Z,759.38
2023-01-31T10:26:33.352Z,748.13
2023-01-31T10:27:33.620Z,635.63
2023-01-31T10:28:34.423Z,500.63
2023-01-31T10:29:36.338Z,495
2023-01-31T10:30:37.578Z,438.75
2023-01-31T10:31:37.707Z,450
2023-01-31T10:32:37.456Z,495
2023-01-31T10:33:37.732Z,478.13
2023-01-31T10:34:38.374Z,455.63
2023-01-31T10:35:39.921Z,450
2023-01-31T10:36:39.714Z,427.5
2023-01-31T10:37:40.390Z,410.63
2023-01-31T10:38:42.034Z,427.5
2023-01-31T10:39:43.273Z,427.5
2023-01-31T10:40:42.648Z,427.5
2023-01-31T10:41:42.614Z,461.25
2023-01-31T10:42:43.227Z,438.75
2023-01-31T10:43:46.335Z,511.88
2023-01-31T10:44:43.959Z,495
2023-01-31T10:45:44.833Z,421.88
2023-01-31T10:46:45.473Z,343.13
2023-01-31T10:47:45.431Z,315
2023-01-31T10:48:48.114Z,298.13
2023-01-31T10:49:47.567Z,298.13
2023-01-31T10:50:47.564Z,292.5
2023-01-31T10:51:48.760Z,292.5
2023-01-31T10:52:50.445Z,309.38
2023-01-31T10:53:50.110Z,360
2023-01-31T10:54:50.509Z,326.25
2023-01-31T10:55:51.784Z,371.25
2023-01-31T10:56:50.865Z,461.25
2023-01-31T10:57:52.134Z,523.13
2023-01-31T10:58:52.691Z,376.88
2023-01-31T10:59:53.251Z,371.25
2023-01-31T11:00:53.701Z,331.88
2023-01-31T11:01:53.478Z,337.5
2023-01-31T11:02:55.033Z,315
2023-01-31T11:03:54.829Z,326.25
2023-01-31T11:04:55.827Z,326.25
2023-01-31T11:05:56.104Z,303.75
2023-01-31T11:06:56.777Z,292.5
2023-01-31T11:07:58.459Z,281.25
2023-01-31T11:08:58.672Z,270
2023-01-31T11:09:58.883Z,275.63
2023-01-31T11:10:59.527Z,270
2023-01-31T11:12:00.475Z,270
2023-01-31T11:13:00.239Z,326.25
2023-01-31T11:14:01.466Z,590.63
2023-01-31T11:15:01.669Z,1243.13
2023-01-31T11:16:01.900Z,1023.75
2023-01-31T11:17:02.360Z,1113.75
2023-01-31T11:18:01.902Z,877.5
2023-01-31T11:19:03.778Z,916.88
2023-01-31T11:20:04.083Z,1209.38
2023-01-31T11:21:04.647Z,883.13
2023-01-31T11:22:04.581Z,900
2023-01-31T11:23:05.631Z,781.88
2023-01-31T11:24:05.710Z,950.63
2023-01-31T11:25:06.962Z,1040.63
2023-01-31T11:26:07.932Z,978.75
2023-01-31T11:27:09.159Z,630
2023-01-31T11:28:09.381Z,849.38
2023-01-31T11:29:09.138Z,978.75
2023-01-31T11:30:11.819Z,933.75
2023-01-31T11:31:11.460Z,815.63
2023-01-31T11:32:11.672Z,495
2023-01-31T11:33:12.570Z,528.75
2023-01-31T11:34:14.046Z,489.38
2023-01-31T11:35:14.387Z,472.5
2023-01-31T11:36:15.005Z,461.25
2023-01-31T11:37:15.225Z,433.13
2023-01-31T11:38:15.215Z,410.63
2023-01-31T11:39:16.438Z,331.88
2023-01-31T11:40:16.920Z,320.63
2023-01-31T11:41:18.168Z,315
2023-01-31T11:42:19.184Z,315
2023-01-31T11:43:19.948Z,320.63
2023-01-31T11:44:21.178Z,371.25
2023-01-31T11:45:20.825Z,382.5
2023-01-31T11:46:22.176Z,393.75
2023-01-31T11:47:22.160Z,427.5
2023-01-31T11:48:23.125Z,393.75
2023-01-31T11:49:22.909Z,427.5
2023-01-31T11:50:26.726Z,309.38
2023-01-31T11:51:24.023Z,286.88
2023-01-31T11:52:24.249Z,281.25
2023-01-31T11:53:25.406Z,264.38
2023-01-31T11:54:25.672Z,253.13
2023-01-31T11:55:26.350Z,247.5
2023-01-31T11:56:27.044Z,241.88
2023-01-31T11:57:28.279Z,236.25
2023-01-31T11:58:28.488Z,236.25
2023-01-31T11:59:29.038Z,236.25
2023-01-31T12:00:29.099Z,236.25
2023-01-31T12:01:30.340Z,230.63
2023-01-31T12:02:30.827Z,236.25
2023-01-31T12:03:31.307Z,236.25
2023-01-31T12:04:31.919Z,241.88
2023-01-31T12:05:32.495Z,236.25
2023-01-31T12:06:32.542Z,219.38
2023-01-31T12:07:33.485Z,202.5
2023-01-31T12:08:35.609Z,191.25
2023-01-31T12:09:33.992Z,174.38
2023-01-31T12:10:34.911Z,157.5
2023-01-31T12:11:34.884Z,151.88
2023-01-31T12:12:36.199Z,140.63
2023-01-31T12:13:37.256Z,135
2023-01-31T12:14:37.823Z,129.38
2023-01-31T12:15:38.189Z,129.38
2023-01-31T12:16:38.962Z,123.75
2023-01-31T12:17:38.615Z,123.75
2023-01-31T12:18:40.070Z,123.75
2023-01-31T12:19:40.642Z,129.38
2023-01-31T12:20:46.065Z,135
2023-01-31T12:21:41.397Z,140.63
2023-01-31T12:22:42.703Z,146.25
2023-01-31T12:23:42.233Z,146.25
2023-01-31T12:24:43.496Z,146.25
2023-01-31T12:25:43.743Z,140.63
2023-01-31T12:26:44.379Z,135
2023-01-31T12:27:44.374Z,135
2023-01-31T12:28:45.619Z,135
2023-01-31T12:29:45.264Z,135
2023-01-31T12:30:46.740Z,135
2023-01-31T12:31:46.959Z,135
2023-01-31T12:32:47.233Z,129.38
2023-01-31T12:33:47.667Z,123.75
2023-01-31T12:35:14.954Z,118.13
2023-01-31T12:35:47.986Z,118.13
2023-01-31T12:36:48.981Z,112.5
2023-01-31T12:37:49.968Z,112.5
2023-01-31T12:38:50.557Z,106.88
2023-01-31T12:39:50.803Z,106.88
2023-01-31T12:40:51.409Z,106.88
2023-01-31T12:41:51.081Z,106.88
2023-01-31T12:42:52.315Z,106.88
2023-01-31T12:43:52.930Z,101.25
2023-01-31T12:44:52.629Z,101.25
2023-01-31T12:45:53.996Z,95.63
2023-01-31T12:47:10.770Z,90
2023-01-31T12:47:55.263Z,84.38
2023-01-31T12:48:56.527Z,78.75
2023-01-31T12:49:56.765Z,73.13
2023-01-31T12:50:57.380Z,73.13
2023-01-31T12:51:58.167Z,73.13
2023-01-31T12:52:58.413Z,73.13
2023-01-31T12:53:58.851Z,67.5
2023-01-31T12:54:59.080Z,67.5
2023-01-31T12:55:59.774Z,67.5
2023-01-31T12:57:01.007Z,67.5
2023-01-31T12:58:04.545Z,67.5
2023-01-31T12:59:24.600Z,67.5
2023-01-31T13:00:03.617Z,67.5
2023-01-31T13:01:04.646Z,67.5
2023-01-31T13:02:05.880Z,67.5
2023-01-31T13:03:06.626Z,67.5
2023-01-31T13:04:06.624Z,67.5
2023-01-31T13:05:08.795Z,67.5
2023-01-31T13:06:08.920Z,67.5
2023-01-31T13:07:10.217Z,67.5
2023-01-31T13:08:10.448Z,73.13
2023-01-31T13:09:24.718Z,73.13
2023-01-31T13:10:10.734Z,73.13
2023-01-31T13:11:12.194Z,73.13
2023-01-31T13:12:12.809Z,73.13
2023-01-31T13:13:13.100Z,73.13
2023-01-31T13:14:12.879Z,73.13
2023-01-31T13:15:14.532Z,73.13
2023-01-31T13:16:15.235Z,78.75
2023-01-31T13:17:15.757Z,78.75
2023-01-31T13:18:16.264Z,84.38
2023-01-31T13:19:16.882Z,84.38
2023-01-31T13:20:17.111Z,90
2023-01-31T13:21:17.095Z,90
2023-01-31T13:22:18.072Z,95.63
2023-01-31T13:23:19.328Z,95.63
2023-01-31T13:24:19.430Z,95.63
2023-01-31T13:25:20.895Z,95.63
2023-01-31T13:26:21.348Z,95.63
2023-01-31T13:27:21.013Z,95.63
2023-01-31T13:28:21.935Z,123.75
2023-01-31T13:29:22.603Z,270
2023-01-31T13:30:23.428Z,281.25
2023-01-31T13:31:25.260Z,348.75
2023-01-31T13:32:25.540Z,405
2023-01-31T13:33:28.027Z,393.75
2023-01-31T13:34:27.429Z,393.75
2023-01-31T13:35:28.094Z,382.5
2023-01-31T13:36:28.716Z,376.88
2023-01-31T13:37:29.019Z,354.38
2023-01-31T13:38:29.234Z,309.38
2023-01-31T13:39:29.544Z,343.13
2023-01-31T13:40:30.137Z,365.63
2023-01-31T13:41:30.062Z,382.5
2023-01-31T13:42:31.569Z,320.63
2023-01-31T13:43:31.586Z,371.25
2023-01-31T13:44:31.931Z,365.63
2023-01-31T13:45:33.693Z,320.63
2023-01-31T13:46:33.671Z,230.63
2023-01-31T13:47:34.198Z,191.25
2023-01-31T13:48:33.868Z,180
2023-01-31T13:49:35.362Z,163.13