createdAt,value
2023-01-08T00:01:14.390Z,13.01
2023-01-08T00:03:44.665Z,12.70
2023-01-08T00:06:21.415Z,13.34
2023-01-08T00:08:51.520Z,12.99
2023-01-08T00:11:21.428Z,14.33
2023-01-08T00:13:51.353Z,15.80
2023-01-08T00:16:22.432Z,14.36
2023-01-08T00:18:52.396Z,14.02
2023-01-08T00:21:24.922Z,13.92
2023-01-08T00:23:54.871Z,13.18
2023-01-08T00:26:25.197Z,13.18
2023-01-08T00:28:55.576Z,13.21
2023-01-08T00:31:25.627Z,13.05
2023-01-08T00:33:55.580Z,13.20
2023-01-08T00:36:28.130Z,13.44
2023-01-08T00:38:58.032Z,13.22
2023-01-08T00:41:27.891Z,13.68
2023-01-08T00:43:57.764Z,13.72
2023-01-08T00:46:28.170Z,13.74
2023-01-08T00:48:58.157Z,13.73
2023-01-08T00:51:30.547Z,13.58
2023-01-08T00:54:00.527Z,13.63
2023-01-08T00:56:30.402Z,13.33
2023-01-08T00:59:00.350Z,13.42
2023-01-08T01:01:30.354Z,13.45
2023-01-08T01:04:00.366Z,13.01
2023-01-08T01:06:33.172Z,12.97
2023-01-08T01:09:03.103Z,13.17
2023-01-08T01:11:32.970Z,13.14
2023-01-08T01:14:03.148Z,12.93
2023-01-08T01:16:33.022Z,12.97
2023-01-08T01:19:02.981Z,12.87
2023-01-08T01:21:36.489Z,12.43
2023-01-08T01:24:09.084Z,12.31
2023-01-08T01:26:38.891Z,12.85
2023-01-08T01:29:08.771Z,12.11
2023-01-08T01:31:38.649Z,11.78
2023-01-08T01:34:08.596Z,12.25
2023-01-08T01:36:41.063Z,12.04
2023-01-08T01:39:10.976Z,11.87
2023-01-08T01:41:43.366Z,11.82
2023-01-08T01:44:42.356Z,11.92
2023-01-08T01:47:24.973Z,12.20
2023-01-08T01:50:03.132Z,11.83
2023-01-08T01:52:41.153Z,12.25
2023-01-08T01:55:15.133Z,12.14
2023-01-08T01:57:53.571Z,12.55
2023-01-08T02:00:24.096Z,12.27
2023-01-08T02:02:54.878Z,12.72
2023-01-08T02:05:32.091Z,12.13
2023-01-08T02:08:12.574Z,12.31
2023-01-08T02:10:54.844Z,12.65
2023-01-08T02:13:32.425Z,12.34
2023-01-08T02:16:14.668Z,12.51
2023-01-08T02:18:50.341Z,12.44
2023-01-08T02:21:29.691Z,13.03
2023-01-08T02:24:12.548Z,12.89
2023-01-08T02:26:49.563Z,13.09
2023-01-08T02:29:24.780Z,12.72
2023-01-08T02:31:55.056Z,12.73
2023-01-08T02:34:24.935Z,12.76
2023-01-08T02:36:57.915Z,12.85
2023-01-08T02:39:51.049Z,12.68
2023-01-08T02:42:38.139Z,13.03
2023-01-08T02:45:28.915Z,12.70
2023-01-08T02:48:10.391Z,13.07
2023-01-08T02:50:45.575Z,12.91
2023-01-08T02:53:21.663Z,13.05
2023-01-08T02:55:57.651Z,12.50
2023-01-08T02:58:34.871Z,12.62
2023-01-08T03:01:09.444Z,12.92
2023-01-08T03:03:44.562Z,12.83
2023-01-08T03:06:19.498Z,12.83
2023-01-08T03:08:53.156Z,12.84
2023-01-08T03:11:26.088Z,12.75
2023-01-08T03:14:07.159Z,13.36
2023-01-08T03:16:42.185Z,13.44
2023-01-08T03:19:19.569Z,12.85
2023-01-08T03:21:53.417Z,13.16
2023-01-08T03:24:27.138Z,12.83
2023-01-08T03:27:01.632Z,13.13
2023-01-08T03:29:38.624Z,13.35
2023-01-08T03:32:14.355Z,13.83
2023-01-08T03:34:48.901Z,13.89
2023-01-08T03:37:26.041Z,14.23
2023-01-08T03:40:03.530Z,13.79
2023-01-08T03:42:35.826Z,13.94
2023-01-08T03:45:10.320Z,13.82
2023-01-08T03:47:43.731Z,14.04
2023-01-08T03:50:20.479Z,13.76
2023-01-08T03:52:50.389Z,14.10
2023-01-08T03:55:20.366Z,14.10
2023-01-08T03:57:50.222Z,14.00
2023-01-08T04:00:22.723Z,14.14
2023-01-08T04:02:52.551Z,14.30
2023-01-08T04:05:22.431Z,13.80
2023-01-08T04:07:52.255Z,13.89
2023-01-08T04:10:22.107Z,14.07
2023-01-08T04:12:52.098Z,14.15
2023-01-08T04:15:24.609Z,13.87
2023-01-08T04:17:54.478Z,13.78
2023-01-08T04:20:24.415Z,13.47
2023-01-08T04:22:54.321Z,13.83
2023-01-08T04:25:24.213Z,13.94
2023-01-08T04:27:54.080Z,13.50
2023-01-08T04:30:26.518Z,13.75
2023-01-08T04:32:56.414Z,13.81
2023-01-08T04:35:26.327Z,13.80
2023-01-08T04:37:56.147Z,13.97
2023-01-08T04:40:26.004Z,14.17
2023-01-08T04:42:56.043Z,14.70
2023-01-08T04:45:28.495Z,14.06
2023-01-08T04:47:59.306Z,14.12
2023-01-08T04:50:30.046Z,13.89
2023-01-08T04:53:02.427Z,14.10
2023-01-08T04:55:32.238Z,13.80
2023-01-08T04:58:02.189Z,13.57
2023-01-08T05:00:34.640Z,14.02
2023-01-08T05:03:04.667Z,12.20
2023-01-08T05:05:36.156Z,12.23
2023-01-08T05:08:06.773Z,12.94
2023-01-08T05:10:36.623Z,12.33
2023-01-08T05:13:06.481Z,11.52
2023-01-08T05:15:38.982Z,10.93
2023-01-08T05:18:09.214Z,11.54
2023-01-08T05:20:39.106Z,10.06
2023-01-08T05:23:09.027Z,8.64
2023-01-08T05:25:39.042Z,8.39
2023-01-08T05:28:08.929Z,8.58
2023-01-08T05:30:41.932Z,8.08
2023-01-08T05:33:11.902Z,8.18
2023-01-08T05:35:42.681Z,7.95
2023-01-08T05:38:12.549Z,7.29
2023-01-08T05:40:42.449Z,7.06
2023-01-08T05:43:12.292Z,6.33
2023-01-08T05:45:44.737Z,5.99
2023-01-08T05:48:14.654Z,6.08
2023-01-08T05:50:44.577Z,5.91
2023-01-08T05:53:15.212Z,5.70
2023-01-08T05:55:45.126Z,5.40
2023-01-08T05:58:17.487Z,5.43
2023-01-08T06:00:49.947Z,5.82
2023-01-08T06:03:23.303Z,5.95
2023-01-08T06:05:53.184Z,5.84
2023-01-08T06:08:22.983Z,6.03
2023-01-08T06:10:52.812Z,6.38
2023-01-08T06:13:22.714Z,6.86
2023-01-08T06:15:55.278Z,6.69
2023-01-08T06:18:25.130Z,6.90
2023-01-08T06:20:54.967Z,6.64
2023-01-08T06:23:24.884Z,6.52
2023-01-08T06:25:56.129Z,6.73
2023-01-08T06:28:27.170Z,6.40
2023-01-08T06:31:00.386Z,6.76
2023-01-08T06:33:31.328Z,6.00
2023-01-08T06:36:04.687Z,6.02
2023-01-08T06:38:35.826Z,5.98
2023-01-08T06:41:07.507Z,6.37
2023-01-08T06:43:38.216Z,5.81
2023-01-08T06:46:12.934Z,6.11
2023-01-08T06:48:42.930Z,5.85
2023-01-08T06:51:12.732Z,5.69
2023-01-08T06:53:42.628Z,5.39
2023-01-08T06:56:13.638Z,5.58
2023-01-08T06:58:43.511Z,5.21
2023-01-08T07:01:19.920Z,5.43
2023-01-08T07:03:49.837Z,5.35
2023-01-08T07:06:21.884Z,4.91
2023-01-08T07:08:51.991Z,4.87
2023-01-08T07:11:21.917Z,5.07
2023-01-08T07:13:52.340Z,4.86
2023-01-08T07:16:24.881Z,4.94
2023-01-08T07:18:54.804Z,4.86
2023-01-08T07:21:24.681Z,4.91
2023-01-08T07:23:54.559Z,4.92
2023-01-08T07:26:24.399Z,4.93
2023-01-08T07:28:54.310Z,5.14
2023-01-08T07:31:26.876Z,5.12
2023-01-08T07:33:56.767Z,5.10
2023-01-08T07:36:26.587Z,4.97
2023-01-08T07:38:56.432Z,4.99
2023-01-08T07:41:26.246Z,4.96
2023-01-08T07:43:56.144Z,3.89
2023-01-08T07:46:28.569Z,4.21
2023-01-08T07:48:59.663Z,3.92
2023-01-08T07:51:29.887Z,4.64
2023-01-08T07:53:59.721Z,6.41
2023-01-08T07:56:29.559Z,4.76
2023-01-08T07:58:59.492Z,4.25
2023-01-08T08:01:32.022Z,4.06
2023-01-08T08:04:04.852Z,3.82
2023-01-08T08:06:34.666Z,3.75
2023-01-08T08:09:04.574Z,3.84
2023-01-08T08:11:34.402Z,3.75
2023-01-08T08:14:04.298Z,4.25
2023-01-08T08:16:37.111Z,4.77
2023-01-08T08:19:07.299Z,3.96
2023-01-08T08:21:37.215Z,3.91
2023-01-08T08:24:08.248Z,4.16
2023-01-08T08:26:38.380Z,5.08
2023-01-08T08:29:08.316Z,4.79
2023-01-08T08:31:40.873Z,4.34
2023-01-08T08:34:10.885Z,4.30
2023-01-08T08:36:40.821Z,4.30
2023-01-08T08:39:10.700Z,4.08
2023-01-08T08:41:40.536Z,4.25
2023-01-08T08:44:10.674Z,4.55
2023-01-08T08:46:43.228Z,4.55
2023-01-08T08:49:13.235Z,4.02
2023-01-08T08:51:43.084Z,4.25
2023-01-08T08:54:13.148Z,4.50
2023-01-08T08:56:43.025Z,4.40
2023-01-08T08:59:13.312Z,4.31
2023-01-08T09:01:45.919Z,4.43
2023-01-08T09:04:15.906Z,4.97
2023-01-08T09:06:45.800Z,5.11
2023-01-08T09:09:15.879Z,4.87
2023-01-08T09:11:45.758Z,5.31
2023-01-08T09:14:15.725Z,5.07
2023-01-08T09:16:48.149Z,5.10
2023-01-08T09:19:18.108Z,5.22
2023-01-08T09:21:50.746Z,5.13
2023-01-08T09:24:20.886Z,8.58
2023-01-08T09:26:50.783Z,5.65
2023-01-08T09:29:20.617Z,5.62
2023-01-08T09:31:53.562Z,6.50
2023-01-08T09:34:23.445Z,5.11
2023-01-08T09:36:53.287Z,5.11
2023-01-08T09:39:23.362Z,4.90
2023-01-08T09:41:54.956Z,5.18
2023-01-08T09:44:31.083Z,5.13
2023-01-08T09:47:05.184Z,5.97
2023-01-08T09:49:42.854Z,5.43
2023-01-08T09:52:16.019Z,5.34
2023-01-08T09:54:45.949Z,5.11
2023-01-08T09:57:19.724Z,4.74
2023-01-08T09:59:50.548Z,4.75
2023-01-08T10:02:25.955Z,5.70
2023-01-08T10:05:00.205Z,5.98
2023-01-08T10:07:32.278Z,4.90
2023-01-08T10:10:03.250Z,4.48
2023-01-08T10:12:36.442Z,4.09
2023-01-08T10:15:10.942Z,7.28
2023-01-08T10:17:48.380Z,4.06
2023-01-08T10:20:20.909Z,4.32
2023-01-08T10:22:54.312Z,4.30
2023-01-08T10:25:26.647Z,3.51
2023-01-08T10:28:00.962Z,3.96
2023-01-08T10:30:40.000Z,4.00
2023-01-08T10:33:18.811Z,5.58
2023-01-08T10:35:58.397Z,6.20
2023-01-08T10:38:34.983Z,3.50
2023-01-08T10:41:09.904Z,2.45
2023-01-08T10:43:52.545Z,5.17
2023-01-08T10:46:27.947Z,5.45
2023-01-08T10:49:04.239Z,5.45
2023-01-08T10:51:36.350Z,2.54
2023-01-08T10:54:17.474Z,2.11
2023-01-08T10:56:48.320Z,2.00
2023-01-08T10:59:22.217Z,2.18
2023-01-08T11:01:55.928Z,2.49
2023-01-08T11:04:35.018Z,3.26
2023-01-08T11:07:09.672Z,3.70
2023-01-08T11:09:48.947Z,4.58
2023-01-08T11:12:38.994Z,4.45
2023-01-08T11:15:30.805Z,4.47
2023-01-08T11:18:08.948Z,3.27
2023-01-08T11:20:42.699Z,3.92
2023-01-08T11:23:19.942Z,3.30
2023-01-08T11:26:02.760Z,3.26
2023-01-08T11:28:46.420Z,5.81
2023-01-08T11:31:20.577Z,5.75
2023-01-08T11:33:56.997Z,4.27
2023-01-08T11:36:37.125Z,3.66
2023-01-08T11:39:11.716Z,2.80
2023-01-08T11:42:06.924Z,3.61
2023-01-08T11:44:49.517Z,3.16
2023-01-08T11:47:30.225Z,2.63
2023-01-08T11:50:15.983Z,7.02
2023-01-08T11:53:05.182Z,3.18
2023-01-08T11:56:00.291Z,2.67
2023-01-08T11:58:51.316Z,3.44
2023-01-08T12:01:40.407Z,3.27
2023-01-08T12:04:39.858Z,3.32
2023-01-08T12:07:21.307Z,2.33
2023-01-08T12:10:04.162Z,3.00
2023-01-08T12:12:51.743Z,2.81
2023-01-08T12:15:30.429Z,2.18
2023-01-08T12:18:22.127Z,2.15
2023-01-08T12:21:05.638Z,2.05
2023-01-08T12:24:00.632Z,2.66
2023-01-08T12:26:46.311Z,2.38
2023-01-08T12:29:45.877Z,1.71
2023-01-08T12:32:36.432Z,1.69
2023-01-08T12:35:14.030Z,1.71
2023-01-08T12:37:52.103Z,1.40
2023-01-08T12:40:27.651Z,1.30
2023-01-08T12:43:05.683Z,1.07
2023-01-08T12:45:42.961Z,1.18
2023-01-08T12:48:19.472Z,1.38
2023-01-08T12:51:01.284Z,1.52
2023-01-08T12:53:46.620Z,1.03
2023-01-08T12:56:23.807Z,1.00
2023-01-08T12:59:09.478Z,1.00
2023-01-08T13:01:50.337Z,0.83
2023-01-08T13:04:21.646Z,0.91
2023-01-08T13:07:03.093Z,0.83
2023-01-08T13:09:35.181Z,0.81
2023-01-08T13:12:05.297Z,0.87
2023-01-08T13:14:50.770Z,0.85
2023-01-08T13:17:25.451Z,0.72
2023-01-08T13:19:58.641Z,0.78
2023-01-08T13:22:31.795Z,0.88
2023-01-08T13:25:30.525Z,0.83
2023-01-08T13:28:01.240Z,0.94
2023-01-08T13:30:43.198Z,3.23
2023-01-08T13:33:39.714Z,1.37
2023-01-08T13:36:25.511Z,0.95
2023-01-08T13:39:08.465Z,1.11
2023-01-08T13:41:40.223Z,1.38
2023-01-08T13:44:26.218Z,1.20
2023-01-08T13:47:01.487Z,1.23
2023-01-08T13:49:38.295Z,1.58
2023-01-08T13:52:08.581Z,1.13
2023-01-08T13:54:42.849Z,1.35
2023-01-08T13:57:18.828Z,1.23
2023-01-08T13:59:55.440Z,0.96
2023-01-08T14:02:31.255Z,0.94
2023-01-08T14:05:03.675Z,1.05
2023-01-08T14:07:33.537Z,1.36
2023-01-08T14:10:12.645Z,2.87
2023-01-08T14:12:43.149Z,2.75
2023-01-08T14:15:23.919Z,1.52
2023-01-08T14:17:58.538Z,1.75
2023-01-08T14:20:36.016Z,1.83
2023-01-08T14:23:14.133Z,3.62
2023-01-08T14:25:44.979Z,1.55
2023-01-08T14:28:20.260Z,1.18
2023-01-08T14:30:51.233Z,1.40
2023-01-08T14:33:32.043Z,1.32
2023-01-08T14:36:04.043Z,1.21
2023-01-08T14:38:33.959Z,1.32
2023-01-08T14:41:08.514Z,1.26
2023-01-08T14:43:45.984Z,1.05
2023-01-08T14:46:24.734Z,1.09
2023-01-08T14:48:59.283Z,1.22
2023-01-08T14:51:33.337Z,3.86
2023-01-08T14:54:09.630Z,1.40
2023-01-08T14:56:39.943Z,1.54
2023-01-08T14:59:13.860Z,1.39
2023-01-08T15:01:44.101Z,1.08
2023-01-08T15:04:22.173Z,1.39
2023-01-08T15:06:54.393Z,1.31
2023-01-08T15:09:26.447Z,1.31
2023-01-08T15:11:59.061Z,1.04
2023-01-08T15:14:33.420Z,1.33
2023-01-08T15:17:13.822Z,1.28
2023-01-08T15:19:51.292Z,1.74
2023-01-08T15:22:24.070Z,1.66
2023-01-08T15:25:01.008Z,1.89
2023-01-08T15:27:34.499Z,1.78
2023-01-08T15:30:04.745Z,1.59
2023-01-08T15:32:37.350Z,1.59
2023-01-08T15:35:17.313Z,1.44
2023-01-08T15:37:47.665Z,1.79
2023-01-08T15:40:17.811Z,1.95
2023-01-08T15:43:00.292Z,1.85
2023-01-08T15:45:32.730Z,1.96
2023-01-08T15:48:03.046Z,2.09
2023-01-08T15:50:37.788Z,2.09
2023-01-08T15:53:10.606Z,2.39
2023-01-08T15:55:43.491Z,1.93
2023-01-08T15:58:15.136Z,1.93
2023-01-08T16:00:47.077Z,2.30
2023-01-08T16:03:18.568Z,3.32
2023-01-08T16:05:51.145Z,3.36
2023-01-08T16:08:21.169Z,2.89
2023-01-08T16:10:54.826Z,2.71
2023-01-08T16:13:24.705Z,3.10
2023-01-08T16:15:55.343Z,3.88
2023-01-08T16:18:25.308Z,4.33
2023-01-08T16:21:04.984Z,2.42
2023-01-08T16:23:36.365Z,2.14
2023-01-08T16:26:09.132Z,2.33
2023-01-08T16:28:39.389Z,3.23
2023-01-08T16:31:09.983Z,3.39
2023-01-08T16:33:41.009Z,3.06
2023-01-08T16:36:14.189Z,3.35
2023-01-08T16:38:44.220Z,2.95
2023-01-08T16:41:14.121Z,3.65
2023-01-08T16:43:45.413Z,3.09
2023-01-08T16:46:18.144Z,3.94
2023-01-08T16:48:49.488Z,3.50
2023-01-08T16:51:22.202Z,3.47
2023-01-08T16:53:52.216Z,4.26
2023-01-08T16:56:22.198Z,3.81
2023-01-08T16:58:54.883Z,3.59
2023-01-08T17:01:24.809Z,3.45
2023-01-08T17:03:54.759Z,3.34
2023-01-08T17:06:28.463Z,3.35
2023-01-08T17:09:01.003Z,4.10
2023-01-08T17:11:32.251Z,4.69
2023-01-08T17:14:02.290Z,6.24
2023-01-08T17:16:32.266Z,5.29
2023-01-08T17:19:02.181Z,4.47
2023-01-08T17:21:36.139Z,4.73
2023-01-08T17:24:06.261Z,5.04
2023-01-08T17:26:36.352Z,5.75
2023-01-08T17:29:06.433Z,6.04
2023-01-08T17:31:40.245Z,6.12
2023-01-08T17:34:14.805Z,6.12
2023-01-08T17:36:47.432Z,6.17
2023-01-08T17:39:17.306Z,7.20
2023-01-08T17:41:59.755Z,7.38
2023-01-08T17:44:31.245Z,6.74
2023-01-08T17:47:01.378Z,6.96
2023-01-08T17:49:31.363Z,6.89
2023-01-08T17:52:03.946Z,7.28
2023-01-08T17:54:34.029Z,6.68
2023-01-08T17:57:03.960Z,7.26
2023-01-08T17:59:33.999Z,6.65
2023-01-08T18:02:04.220Z,6.73
2023-01-08T18:04:34.623Z,7.24
2023-01-08T18:07:07.146Z,6.22
2023-01-08T18:09:37.227Z,5.63
2023-01-08T18:12:07.694Z,7.06
2023-01-08T18:14:39.891Z,6.82
2023-01-08T18:17:09.982Z,6.93
2023-01-08T18:19:39.894Z,6.95
2023-01-08T18:22:15.537Z,7.05
2023-01-08T18:24:45.548Z,6.97
2023-01-08T18:27:15.427Z,7.07
2023-01-08T18:29:45.615Z,7.07
2023-01-08T18:32:15.540Z,7.31
2023-01-08T18:34:45.454Z,7.05
2023-01-08T18:37:18.028Z,6.90
2023-01-08T18:39:48.094Z,6.84
2023-01-08T18:42:30.959Z,6.65
2023-01-08T18:45:02.558Z,6.31
2023-01-08T18:47:33.889Z,6.32
2023-01-08T18:50:04.022Z,6.31
2023-01-08T18:52:36.569Z,6.00
2023-01-08T18:55:06.915Z,6.28
2023-01-08T18:57:36.823Z,6.48
2023-01-08T19:00:08.069Z,6.27
2023-01-08T19:02:38.048Z,6.38
2023-01-08T19:05:08.825Z,5.96
2023-01-08T19:07:42.300Z,6.30
2023-01-08T19:10:14.449Z,5.50
2023-01-08T19:12:44.442Z,5.64
2023-01-08T19:15:14.536Z,5.39
2023-01-08T19:17:44.485Z,5.53
2023-01-08T19:20:14.792Z,5.64
2023-01-08T19:22:47.367Z,5.87
2023-01-08T19:25:17.279Z,5.81
2023-01-08T19:27:47.721Z,6.46
2023-01-08T19:30:17.974Z,6.55
2023-01-08T19:32:49.029Z,6.98
2023-01-08T19:35:19.239Z,6.78
2023-01-08T19:37:51.849Z,6.75
2023-01-08T19:40:21.981Z,6.43
2023-01-08T19:43:04.420Z,6.97
2023-01-08T19:45:34.427Z,7.56
2023-01-08T19:48:04.398Z,7.93
2023-01-08T19:50:35.268Z,8.11
2023-01-08T19:53:08.596Z,8.15
2023-01-08T19:55:38.669Z,8.34
2023-01-08T19:58:08.979Z,8.67
2023-01-08T20:00:40.798Z,9.07
2023-01-08T20:03:10.857Z,9.38
2023-01-08T20:05:43.863Z,8.93
2023-01-08T20:08:16.421Z,8.80
2023-01-08T20:10:46.397Z,8.46
2023-01-08T20:13:16.673Z,8.40
2023-01-08T20:15:46.705Z,8.23
2023-01-08T20:18:16.841Z,8.29
2023-01-08T20:20:46.788Z,8.16
2023-01-08T20:23:20.041Z,7.91
2023-01-08T20:25:50.300Z,8.04
2023-01-08T20:28:20.215Z,8.31
2023-01-08T20:30:50.170Z,7.95
2023-01-08T20:33:20.091Z,8.11
2023-01-08T20:35:52.476Z,8.02
2023-01-08T20:38:25.249Z,7.59
2023-01-08T20:40:55.240Z,7.93
2023-01-08T20:43:25.340Z,7.30
2023-01-08T20:45:55.801Z,6.92
2023-01-08T20:48:27.216Z,6.82
2023-01-08T20:50:58.106Z,6.56
2023-01-08T20:53:31.636Z,6.66
2023-01-08T20:56:05.900Z,7.17
2023-01-08T20:58:35.963Z,7.30
2023-01-08T21:01:10.379Z,7.37
2023-01-08T21:03:41.207Z,7.14
2023-01-08T21:06:14.363Z,7.28
2023-01-08T21:08:48.647Z,8.10
2023-01-08T21:11:20.455Z,8.27
2023-01-08T21:13:50.956Z,7.98
2023-01-08T21:16:23.851Z,7.66
2023-01-08T21:18:54.695Z,7.37
2023-01-08T21:21:28.774Z,7.22
2023-01-08T21:24:04.363Z,6.36
2023-01-08T21:26:36.958Z,6.66
2023-01-08T21:29:09.096Z,6.98
2023-01-08T21:31:41.672Z,6.62
2023-01-08T21:34:12.623Z,6.94
2023-01-08T21:36:42.663Z,7.04
2023-01-08T21:39:15.390Z,7.00
2023-01-08T21:41:57.812Z,7.35
2023-01-08T21:44:41.409Z,7.47
2023-01-08T21:47:13.814Z,7.79
2023-01-08T21:49:43.825Z,7.59
2023-01-08T21:52:26.219Z,8.02
2023-01-08T21:54:58.975Z,7.52
2023-01-08T21:57:29.774Z,7.59
2023-01-08T21:59:59.805Z,7.61
2023-01-08T22:02:29.919Z,7.13
2023-01-08T22:04:59.966Z,7.10
2023-01-08T22:07:29.898Z,7.47
2023-01-08T22:10:03.567Z,7.32
2023-01-08T22:12:33.747Z,7.40
2023-01-08T22:15:03.719Z,7.61
2023-01-08T22:17:33.750Z,8.18
2023-01-08T22:20:05.813Z,8.16
2023-01-08T22:22:35.726Z,8.23
2023-01-08T22:25:09.341Z,8.25
2023-01-08T22:27:39.316Z,8.77
2023-01-08T22:30:10.897Z,7.41
2023-01-08T22:32:40.759Z,7.22
2023-01-08T22:35:11.266Z,6.03
2023-01-08T22:37:43.644Z,6.91
2023-01-08T22:40:16.722Z,6.11
2023-01-08T22:42:46.614Z,6.13
2023-01-08T22:45:16.519Z,5.90
2023-01-08T22:47:46.514Z,5.66
2023-01-08T22:50:16.595Z,6.44
2023-01-08T22:52:46.427Z,5.71
2023-01-08T22:55:18.933Z,5.59
2023-01-08T22:57:48.816Z,5.55
2023-01-08T23:00:20.369Z,5.27
2023-01-08T23:02:50.301Z,5.14
2023-01-08T23:05:20.278Z,4.94
2023-01-08T23:07:50.258Z,5.14
2023-01-08T23:10:23.057Z,5.11
2023-01-08T23:12:53.348Z,5.11
2023-01-08T23:15:24.855Z,5.02
2023-01-08T23:17:54.878Z,5.14
2023-01-08T23:20:25.168Z,5.23
2023-01-08T23:22:55.156Z,5.26
2023-01-08T23:25:30.153Z,4.87
2023-01-08T23:28:00.082Z,5.14
2023-01-08T23:30:31.647Z,4.78
2023-01-08T23:33:01.649Z,4.51
2023-01-08T23:35:31.587Z,4.61
2023-01-08T23:38:01.481Z,4.35
2023-01-08T23:40:33.972Z,4.21
2023-01-08T23:43:03.880Z,4.04
2023-01-08T23:45:33.774Z,4.05
2023-01-08T23:48:03.722Z,3.70
2023-01-08T23:50:34.024Z,3.52
2023-01-08T23:53:03.982Z,3.60
2023-01-08T23:55:37.210Z,3.24
2023-01-08T23:58:07.043Z,2.94
