createdAt,value
2019-02-02T00:02:19.906Z,75.67
2019-02-02T00:04:49.766Z,66.73
2019-02-02T00:07:19.610Z,85.90
2019-02-02T00:09:49.337Z,73.93
2019-02-02T00:12:19.111Z,74.37
2019-02-02T00:14:48.907Z,81.83
2019-02-02T00:17:18.757Z,72.17
2019-02-02T00:19:48.538Z,67.03
2019-02-02T00:22:18.372Z,92.60
2019-02-02T00:24:48.062Z,91.00
2019-02-02T00:27:17.830Z,61.97
2019-02-02T00:29:47.537Z,74.13
2019-02-02T00:32:17.307Z,80.37
2019-02-02T00:34:46.998Z,72.17
2019-02-02T00:37:16.698Z,63.57
2019-02-02T00:39:46.378Z,74.63
2019-02-02T00:42:16.058Z,79.23
2019-02-02T00:44:45.842Z,75.03
2019-02-02T00:47:15.513Z,77.73
2019-02-02T00:49:45.209Z,72.03
2019-02-02T00:52:15.008Z,75.57
2019-02-02T00:54:44.696Z,77.97
2019-02-02T00:57:14.391Z,69.90
2019-02-02T00:59:44.093Z,76.20
2019-02-02T01:02:13.799Z,81.03
2019-02-02T01:04:43.576Z,71.67
2019-02-02T01:07:13.334Z,69.00
2019-02-02T01:09:43.099Z,80.27
2019-02-02T01:12:12.946Z,71.53
2019-02-02T01:14:42.650Z,72.37
2019-02-02T01:17:12.503Z,83.60
2019-02-02T01:19:42.378Z,87.63
2019-02-02T01:22:13.294Z,79.53
2019-02-02T01:24:43.042Z,81.33
2019-02-02T01:27:12.821Z,74.93
2019-02-02T01:29:42.574Z,73.30
2019-02-02T01:32:14.027Z,82.83
2019-02-02T01:34:43.864Z,81.47
2019-02-02T01:37:13.554Z,78.73
2019-02-02T01:39:43.262Z,69.00
2019-02-02T01:42:13.116Z,71.80
2019-02-02T01:44:42.825Z,91.43
2019-02-02T01:47:12.679Z,71.73
2019-02-02T01:49:42.380Z,82.97
2019-02-02T01:52:12.201Z,85.40
2019-02-02T01:54:41.875Z,82.33
2019-02-02T01:57:11.586Z,76.87
2019-02-02T01:59:41.428Z,81.10
2019-02-02T02:02:11.201Z,77.50
2019-02-02T02:04:40.905Z,81.73
2019-02-02T02:07:10.822Z,77.93
2019-02-02T02:09:40.602Z,75.07
2019-02-02T02:12:10.450Z,84.10
2019-02-02T02:14:40.310Z,72.17
2019-02-02T02:17:10.099Z,66.97
2019-02-02T02:19:39.836Z,84.70
2019-02-02T02:22:09.840Z,71.07
2019-02-02T02:24:39.674Z,73.93
2019-02-02T02:27:09.382Z,74.87
2019-02-02T02:29:39.143Z,77.47
2019-02-02T02:32:08.972Z,76.70
2019-02-02T02:34:38.819Z,82.67
2019-02-02T02:37:08.603Z,79.83
2019-02-02T02:39:38.393Z,79.90
2019-02-02T02:42:08.237Z,81.77
2019-02-02T02:44:38.020Z,76.57
2019-02-02T02:47:09.152Z,72.23
2019-02-02T02:49:39.154Z,77.93
2019-02-02T02:52:08.991Z,76.60
2019-02-02T02:54:38.795Z,74.77
2019-02-02T02:57:08.550Z,81.27
2019-02-02T02:59:38.251Z,84.87
2019-02-02T03:02:08.078Z,80.60
2019-02-02T03:04:37.866Z,85.37
2019-02-02T03:07:07.746Z,93.20
2019-02-02T03:09:37.465Z,80.60
2019-02-02T03:12:07.254Z,76.93
2019-02-02T03:14:37.028Z,78.73
2019-02-02T03:17:06.902Z,77.07
2019-02-02T03:19:36.683Z,83.93
2019-02-02T03:22:06.464Z,75.83
2019-02-02T03:24:36.206Z,71.37
2019-02-02T03:27:05.976Z,73.83
2019-02-02T03:29:37.387Z,88.53
2019-02-02T03:32:07.175Z,83.70
2019-02-02T03:34:36.866Z,77.77
2019-02-02T03:37:06.634Z,82.10
2019-02-02T03:39:36.386Z,82.63
2019-02-02T03:42:06.255Z,81.90
2019-02-02T03:44:36.103Z,84.80
2019-02-02T03:47:05.958Z,75.67
2019-02-02T03:49:35.666Z,78.73
2019-02-02T03:52:05.492Z,82.93
2019-02-02T03:54:35.260Z,73.57
2019-02-02T03:57:05.049Z,80.30
2019-02-02T03:59:34.898Z,83.80
2019-02-02T04:02:04.725Z,94.20
2019-02-02T04:04:34.485Z,75.93
2019-02-02T04:07:04.331Z,82.43
2019-02-02T04:09:34.043Z,86.70
2019-02-02T04:12:03.837Z,82.83
2019-02-02T04:14:33.518Z,94.37
2019-02-02T04:17:03.246Z,91.73
2019-02-02T04:19:33.138Z,74.60
2019-02-02T04:22:03.009Z,105.90
2019-02-02T04:24:32.696Z,77.27
2019-02-02T04:27:02.394Z,84.57
2019-02-02T04:29:32.234Z,74.73
2019-02-02T04:32:02.000Z,85.73
2019-02-02T04:34:31.931Z,79.10
2019-02-02T04:37:01.599Z,91.90
2019-02-02T04:39:31.298Z,83.70
2019-02-02T04:42:01.013Z,85.03
2019-02-02T04:44:30.790Z,82.10
2019-02-02T04:47:00.491Z,76.23
2019-02-02T04:49:30.185Z,88.80
2019-02-02T04:52:00.010Z,91.00
2019-02-02T04:54:29.785Z,90.53
2019-02-02T04:56:59.587Z,92.80
2019-02-02T04:59:29.728Z,92.10
2019-02-02T05:01:59.638Z,85.00
2019-02-02T05:04:29.398Z,83.67
2019-02-02T05:06:59.168Z,75.90
2019-02-02T05:09:28.877Z,89.27
2019-02-02T05:11:58.643Z,83.10
2019-02-02T05:14:28.518Z,82.57
2019-02-02T05:17:00.538Z,81.30
2019-02-02T05:19:30.279Z,84.37
2019-02-02T05:22:00.007Z,103.70
2019-02-02T05:24:29.696Z,75.27
2019-02-02T05:26:59.502Z,72.03
2019-02-02T05:29:40.758Z,73.00
2019-02-02T05:32:00.602Z,93.03
2019-02-02T05:34:30.291Z,93.37
2019-02-02T05:37:00.113Z,85.40
2019-02-02T05:39:29.988Z,86.73
2019-02-02T05:41:59.791Z,92.70
2019-02-02T05:44:29.535Z,96.07
2019-02-02T05:46:59.305Z,95.47
2019-02-02T05:49:28.988Z,89.03
2019-02-02T05:51:58.698Z,100.67
2019-02-02T05:54:28.389Z,86.30
2019-02-02T05:56:59.962Z,103.07
2019-02-02T05:59:29.666Z,90.43
2019-02-02T06:02:00.398Z,96.17
2019-02-02T06:04:31.072Z,89.87
2019-02-02T06:07:00.850Z,101.13
2019-02-02T06:09:30.562Z,105.20
2019-02-02T06:12:00.415Z,104.60
2019-02-02T06:14:30.106Z,105.50
2019-02-02T06:16:59.852Z,101.63
2019-02-02T06:19:29.585Z,102.00
2019-02-02T06:21:59.282Z,110.23
2019-02-02T06:24:28.989Z,98.40
2019-02-02T06:26:58.777Z,101.33
2019-02-02T06:29:28.790Z,98.43
2019-02-02T06:31:58.509Z,92.83
2019-02-02T06:34:28.206Z,101.10
2019-02-02T06:36:57.982Z,92.60
2019-02-02T06:39:27.679Z,106.73
2019-02-02T06:41:57.437Z,108.73
2019-02-02T06:44:27.146Z,85.20
2019-02-02T06:46:56.910Z,97.93
2019-02-02T06:49:27.573Z,83.17
2019-02-02T06:51:57.469Z,110.17
2019-02-02T06:54:30.304Z,101.50
2019-02-02T06:56:58.575Z,89.93
2019-02-02T06:59:28.292Z,118.80
2019-02-02T07:01:57.961Z,111.60
2019-02-02T07:04:27.654Z,97.70
2019-02-02T07:06:57.439Z,96.60
2019-02-02T07:09:27.681Z,109.40
2019-02-02T07:11:57.480Z,105.50
2019-02-02T07:14:27.295Z,90.63
2019-02-02T07:16:56.983Z,103.20
2019-02-02T07:19:29.153Z,90.60
2019-02-02T07:21:58.107Z,98.70
2019-02-02T07:24:27.797Z,98.30
2019-02-02T07:26:57.546Z,88.13
2019-02-02T07:29:27.250Z,93.33
2019-02-02T07:31:56.937Z,92.17
2019-02-02T07:34:26.729Z,92.57
2019-02-02T07:36:56.394Z,76.63
2019-02-02T07:39:26.081Z,81.53
2019-02-02T07:41:55.867Z,74.77
2019-02-02T07:44:25.634Z,86.93
2019-02-02T07:46:55.407Z,83.60
2019-02-02T07:49:25.264Z,71.90
2019-02-02T07:51:55.043Z,76.87
2019-02-02T07:54:24.919Z,89.97
2019-02-02T07:56:54.594Z,76.17
2019-02-02T07:59:24.309Z,88.33
2019-02-02T08:01:54.070Z,80.57
2019-02-02T08:04:23.792Z,69.97
2019-02-02T08:06:53.557Z,76.33
2019-02-02T08:09:23.232Z,80.63
2019-02-02T08:11:53.040Z,78.47
2019-02-02T08:14:22.851Z,79.70
2019-02-02T08:16:52.832Z,89.37
2019-02-02T08:19:25.490Z,80.97
2019-02-02T08:21:54.080Z,90.60
2019-02-02T08:24:23.768Z,71.40
2019-02-02T08:26:54.017Z,77.97
2019-02-02T08:29:23.789Z,92.03
2019-02-02T08:31:53.490Z,69.13
2019-02-02T08:34:24.160Z,76.13
2019-02-02T08:36:54.207Z,87.87
2019-02-02T08:39:29.116Z,68.63
2019-02-02T08:41:55.530Z,78.53
2019-02-02T08:44:25.222Z,79.87
2019-02-02T08:46:55.047Z,85.17
2019-02-02T08:49:24.748Z,73.57
2019-02-02T08:51:54.534Z,83.43
2019-02-02T08:54:24.228Z,83.87
2019-02-02T08:56:54.044Z,79.57
2019-02-02T08:59:23.754Z,81.33
2019-02-02T09:01:53.571Z,77.90
2019-02-02T09:04:23.340Z,64.70
2019-02-02T09:06:53.194Z,81.50
2019-02-02T09:09:23.079Z,83.90
2019-02-02T09:11:52.879Z,73.33
2019-02-02T09:14:22.562Z,81.27
2019-02-02T09:17:04.368Z,94.33
2019-02-02T09:19:34.155Z,84.60
2019-02-02T09:22:04.068Z,80.93
2019-02-02T09:24:33.899Z,84.33
2019-02-02T09:27:03.626Z,80.03
2019-02-02T09:29:33.314Z,73.27
2019-02-02T09:32:03.134Z,74.87
2019-02-02T09:34:32.883Z,71.67
2019-02-02T09:37:02.747Z,80.97
2019-02-02T09:39:32.444Z,70.57
2019-02-02T09:42:02.322Z,77.23
2019-02-02T09:44:32.254Z,65.50
2019-02-02T09:47:02.146Z,84.90
2019-02-02T09:49:31.847Z,78.67
2019-02-02T09:52:01.545Z,74.77
2019-02-02T09:54:31.247Z,66.17
2019-02-02T09:57:01.023Z,70.47
2019-02-02T09:59:30.708Z,68.03
2019-02-02T10:02:00.399Z,78.13
2019-02-02T10:04:30.211Z,76.30
2019-02-02T10:06:59.920Z,78.03
2019-02-02T10:09:29.934Z,73.23
2019-02-02T10:11:59.756Z,73.43
2019-02-02T10:14:29.562Z,74.57
2019-02-02T10:16:59.370Z,74.70
2019-02-02T10:19:30.112Z,78.17
2019-02-02T10:21:59.932Z,68.50
2019-02-02T10:24:29.640Z,69.90
2019-02-02T10:26:59.330Z,72.90
2019-02-02T10:29:29.075Z,83.97
2019-02-02T10:31:58.838Z,67.17
2019-02-02T10:34:28.612Z,64.87
2019-02-02T10:36:58.470Z,71.27
2019-02-02T10:39:28.278Z,73.57
2019-02-02T10:41:57.962Z,69.83
2019-02-02T10:44:27.646Z,74.83
2019-02-02T10:46:57.331Z,67.93
2019-02-02T10:49:27.030Z,67.83
2019-02-02T10:51:56.871Z,65.80
2019-02-02T10:54:26.676Z,68.67
2019-02-02T10:56:56.458Z,66.27
2019-02-02T10:59:26.146Z,56.30
2019-02-02T11:01:55.986Z,70.57
2019-02-02T11:04:25.783Z,66.90
2019-02-02T11:06:55.616Z,55.97
2019-02-02T11:09:25.326Z,58.70
2019-02-02T11:11:55.316Z,62.23
2019-02-02T11:14:25.243Z,63.13
2019-02-02T11:16:55.028Z,53.30
2019-02-02T11:19:24.835Z,53.90
2019-02-02T11:21:54.730Z,57.37
2019-02-02T11:24:24.422Z,53.77
2019-02-02T11:26:54.282Z,54.57
2019-02-02T11:29:23.980Z,52.10
2019-02-02T11:32:02.520Z,45.83
2019-02-02T11:34:25.030Z,60.23
2019-02-02T11:36:54.819Z,50.17
2019-02-02T11:39:24.595Z,54.57
2019-02-02T11:41:54.355Z,48.13
2019-02-02T11:44:24.127Z,47.47
2019-02-02T11:46:53.866Z,46.00
2019-02-02T11:49:24.115Z,48.63
2019-02-02T11:51:54.020Z,44.97
2019-02-02T11:54:23.714Z,46.97
2019-02-02T11:56:53.531Z,47.20
2019-02-02T11:59:23.311Z,35.97
2019-02-02T12:01:53.125Z,45.57
2019-02-02T12:04:22.905Z,44.40
2019-02-02T12:06:52.666Z,34.70
2019-02-02T12:09:22.398Z,38.37
2019-02-02T12:11:52.087Z,37.83
2019-02-02T12:14:21.810Z,36.43
2019-02-02T12:16:51.569Z,34.70
2019-02-02T12:19:21.439Z,34.97
2019-02-02T12:21:51.375Z,33.20
2019-02-02T12:24:21.175Z,28.60
2019-02-02T12:26:51.112Z,28.33
2019-02-02T12:29:20.913Z,33.20
2019-02-02T12:31:50.709Z,37.60
2019-02-02T12:34:20.511Z,33.60
2019-02-02T12:36:50.264Z,38.47
2019-02-02T12:39:20.170Z,35.60
2019-02-02T12:41:50.022Z,38.23
2019-02-02T12:44:19.864Z,38.20
2019-02-02T12:46:49.662Z,39.87
2019-02-02T12:49:19.525Z,35.90
2019-02-02T12:51:49.308Z,44.50
2019-02-02T12:54:19.133Z,41.67
2019-02-02T12:56:49.057Z,45.13
2019-02-02T12:59:18.877Z,44.23
2019-02-02T13:01:48.654Z,51.87
2019-02-02T13:04:18.476Z,47.80
2019-02-02T13:06:48.237Z,46.43
2019-02-02T13:09:18.018Z,47.53
2019-02-02T13:11:47.972Z,51.37
2019-02-02T13:14:17.699Z,47.90
2019-02-02T13:16:50.076Z,53.50
2019-02-02T13:19:18.844Z,54.80
2019-02-02T13:21:48.607Z,47.67
2019-02-02T13:24:18.390Z,59.27
2019-02-02T13:26:48.163Z,57.93
2019-02-02T13:29:18.065Z,53.57
2019-02-02T13:31:47.854Z,60.63
2019-02-02T13:34:17.570Z,52.57
2019-02-02T13:36:47.350Z,52.17
2019-02-02T13:39:17.034Z,62.50
2019-02-02T13:41:46.739Z,55.50
2019-02-02T13:44:16.430Z,52.00
2019-02-02T13:46:47.712Z,51.27
2019-02-02T13:49:17.567Z,52.87
2019-02-02T13:51:47.393Z,55.43
2019-02-02T13:54:17.133Z,50.73
2019-02-02T13:56:49.714Z,62.27
2019-02-02T13:59:18.341Z,62.97
2019-02-02T14:01:48.069Z,53.07
2019-02-02T14:04:17.814Z,60.47
2019-02-02T14:06:47.610Z,54.47
2019-02-02T14:09:17.359Z,53.57
2019-02-02T14:11:47.184Z,60.43
2019-02-02T14:14:16.886Z,53.00
2019-02-02T14:16:46.601Z,45.60
2019-02-02T14:19:16.303Z,52.77
2019-02-02T14:21:46.131Z,58.07
2019-02-02T14:24:15.847Z,55.43
2019-02-02T14:26:45.563Z,56.60
2019-02-02T14:29:15.338Z,62.23
2019-02-02T14:31:45.052Z,48.67
2019-02-02T14:34:14.745Z,49.60
2019-02-02T14:36:44.596Z,55.20
2019-02-02T14:39:14.454Z,54.33
2019-02-02T14:41:44.233Z,42.37
2019-02-02T14:44:13.922Z,50.70
2019-02-02T14:46:43.693Z,46.23
2019-02-02T14:49:13.407Z,46.93
2019-02-02T14:51:43.327Z,49.00
2019-02-02T14:54:13.100Z,49.23
2019-02-02T14:56:48.056Z,46.50
2019-02-02T14:59:14.376Z,50.30
2019-02-02T15:01:44.089Z,58.03
2019-02-02T15:04:13.928Z,48.93
2019-02-02T15:06:43.831Z,48.47
2019-02-02T15:09:13.602Z,42.77
2019-02-02T15:11:43.412Z,55.53
2019-02-02T15:14:13.312Z,49.97
2019-02-02T15:16:43.040Z,49.17
2019-02-02T15:19:12.921Z,44.27
2019-02-02T15:21:42.635Z,49.97
2019-02-02T15:24:12.354Z,51.33
2019-02-02T15:26:42.062Z,44.80
2019-02-02T15:29:11.814Z,46.90
2019-02-02T15:31:41.511Z,42.23
2019-02-02T15:34:11.251Z,50.47
2019-02-02T15:36:41.007Z,46.73
2019-02-02T15:39:10.896Z,63.17
2019-02-02T15:41:52.337Z,54.20
2019-02-02T15:44:12.045Z,54.47
2019-02-02T15:46:48.739Z,55.63
2019-02-02T15:49:13.334Z,54.67
2019-02-02T15:51:43.125Z,48.97
2019-02-02T15:54:12.854Z,53.67
2019-02-02T15:56:42.610Z,52.90
2019-02-02T15:59:12.378Z,54.10
2019-02-02T16:01:42.094Z,56.53
2019-02-02T16:04:11.778Z,57.83
2019-02-02T16:06:41.495Z,56.53
2019-02-02T16:09:11.366Z,57.67
2019-02-02T16:11:41.075Z,53.63
2019-02-02T16:14:10.767Z,58.90
2019-02-02T16:16:40.578Z,59.43
2019-02-02T16:19:10.274Z,47.40
2019-02-02T16:21:39.987Z,57.50
2019-02-02T16:24:09.721Z,53.63
2019-02-02T16:26:39.490Z,57.23
2019-02-02T16:29:09.278Z,59.07
2019-02-02T16:31:38.965Z,67.80
2019-02-02T16:34:08.803Z,64.80
2019-02-02T16:36:38.580Z,65.63
2019-02-02T16:39:09.080Z,72.57
2019-02-02T16:41:38.907Z,75.00
2019-02-02T16:44:08.851Z,66.93
2019-02-02T16:46:44.664Z,54.37
2019-02-02T16:49:14.467Z,52.70
2019-02-02T16:51:44.294Z,63.47
2019-02-02T16:54:14.097Z,62.50
2019-02-02T16:56:43.790Z,62.90
2019-02-02T16:59:13.494Z,66.33
2019-02-02T17:01:43.190Z,63.37
2019-02-02T17:04:15.890Z,64.03
2019-02-02T17:06:44.495Z,64.87
2019-02-02T17:09:14.335Z,65.13
2019-02-02T17:11:44.086Z,72.53
2019-02-02T17:14:17.637Z,60.37
2019-02-02T17:16:46.075Z,68.53
2019-02-02T17:19:15.915Z,64.97
2019-02-02T17:21:45.719Z,81.93
2019-02-02T17:24:15.502Z,65.00
2019-02-02T17:26:45.397Z,71.03
2019-02-02T17:29:15.231Z,70.10
2019-02-02T17:31:45.159Z,69.83
2019-02-02T17:34:26.634Z,68.57
2019-02-02T17:36:46.788Z,64.80
2019-02-02T17:39:16.735Z,78.03
2019-02-02T17:41:46.494Z,64.37
2019-02-02T17:44:16.190Z,68.90
2019-02-02T17:46:45.907Z,69.90
2019-02-02T17:49:15.715Z,71.40
2019-02-02T17:51:45.426Z,65.97
2019-02-02T17:54:15.111Z,72.07
2019-02-02T17:56:44.806Z,83.03
2019-02-02T17:59:14.728Z,80.43
2019-02-02T18:01:44.850Z,76.70
2019-02-02T18:04:14.843Z,76.07
2019-02-02T18:06:44.615Z,80.93
2019-02-02T18:09:14.322Z,75.27
2019-02-02T18:11:44.039Z,76.70
2019-02-02T18:14:13.770Z,73.17
2019-02-02T18:16:43.465Z,84.03
2019-02-02T18:19:13.242Z,69.93
2019-02-02T18:21:42.955Z,69.73
2019-02-02T18:24:12.664Z,69.83
2019-02-02T18:26:42.434Z,72.83
2019-02-02T18:29:12.280Z,68.10
2019-02-02T18:31:42.052Z,87.07
2019-02-02T18:34:11.755Z,70.67
2019-02-02T18:36:41.443Z,70.37
2019-02-02T18:39:11.326Z,83.63
2019-02-02T18:41:41.086Z,91.00
2019-02-02T18:44:10.867Z,71.87
2019-02-02T18:46:40.590Z,74.30
2019-02-02T18:49:10.356Z,80.03
2019-02-02T18:51:40.074Z,84.97
2019-02-02T18:54:09.938Z,76.97
2019-02-02T18:56:39.739Z,85.53
2019-02-02T18:59:09.819Z,94.70
2019-02-02T19:01:39.507Z,85.40
2019-02-02T19:04:09.363Z,97.73
2019-02-02T19:06:40.496Z,79.23
2019-02-02T19:09:10.250Z,75.93
2019-02-02T19:11:40.106Z,84.97
2019-02-02T19:14:09.862Z,90.13
2019-02-02T19:16:39.637Z,81.53
2019-02-02T19:19:09.534Z,99.63
2019-02-02T19:21:39.298Z,95.20
2019-02-02T19:24:09.421Z,88.63
2019-02-02T19:26:39.206Z,87.67
2019-02-02T19:29:08.931Z,94.73
2019-02-02T19:31:38.686Z,92.57
2019-02-02T19:34:08.455Z,97.60
2019-02-02T19:36:38.214Z,102.50
2019-02-02T19:39:08.921Z,104.97
2019-02-02T19:41:38.685Z,116.93
2019-02-02T19:44:08.462Z,109.30
2019-02-02T19:46:38.290Z,112.10
2019-02-02T19:49:07.973Z,113.60
2019-02-02T19:51:37.667Z,109.37
2019-02-02T19:54:07.813Z,96.93
2019-02-02T19:56:37.783Z,103.03
2019-02-02T19:59:07.678Z,94.80
2019-02-02T20:01:38.458Z,95.03
2019-02-02T20:04:08.395Z,101.97
2019-02-02T20:06:38.181Z,84.63
2019-02-02T20:09:08.991Z,92.17
2019-02-02T20:11:38.802Z,90.60
2019-02-02T20:14:08.550Z,100.80
2019-02-02T20:16:38.387Z,102.37
2019-02-02T20:19:08.213Z,104.67
2019-02-02T20:21:37.906Z,97.10
2019-02-02T20:24:07.782Z,105.80
2019-02-02T20:26:37.499Z,101.13
2019-02-02T20:29:07.430Z,101.37
2019-02-02T20:31:37.228Z,107.33
2019-02-02T20:34:07.048Z,86.23
2019-02-02T20:36:36.859Z,90.60
2019-02-02T20:39:08.357Z,94.00
2019-02-02T20:41:38.037Z,99.97
2019-02-02T20:44:07.823Z,95.10
2019-02-02T20:46:38.013Z,96.07
2019-02-02T20:49:08.160Z,90.37
2019-02-02T20:51:38.202Z,74.90
2019-02-02T20:54:08.338Z,91.20
2019-02-02T20:56:38.335Z,82.07
2019-02-02T20:59:08.133Z,108.87
2019-02-02T21:01:37.944Z,109.93
2019-02-02T21:04:07.770Z,89.90
2019-02-02T21:06:37.470Z,89.53
2019-02-02T21:09:07.998Z,89.27
2019-02-02T21:11:37.753Z,96.23
2019-02-02T21:14:07.643Z,85.23
2019-02-02T21:16:37.395Z,94.53
2019-02-02T21:19:07.182Z,97.33
2019-02-02T21:21:36.885Z,91.80
2019-02-02T21:24:06.775Z,96.13
2019-02-02T21:26:36.550Z,100.47
2019-02-02T21:29:07.322Z,90.87
2019-02-02T21:31:37.034Z,104.67
2019-02-02T21:34:06.755Z,90.53
2019-02-02T21:36:38.823Z,98.53
2019-02-02T21:39:09.146Z,90.60
2019-02-02T21:41:40.671Z,97.73
2019-02-02T21:44:10.710Z,93.13
2019-02-02T21:46:40.398Z,96.83
2019-02-02T21:49:10.079Z,84.37
2019-02-02T21:51:39.792Z,86.57
2019-02-02T21:54:09.558Z,78.07
2019-02-02T21:56:39.506Z,87.23
2019-02-02T21:59:09.299Z,94.20
2019-02-02T22:01:39.230Z,69.40
2019-02-02T22:04:09.030Z,90.37
2019-02-02T22:06:38.814Z,90.83
2019-02-02T22:09:08.953Z,76.37
2019-02-02T22:11:38.648Z,78.60
2019-02-02T22:14:08.670Z,81.40
2019-02-02T22:16:38.534Z,72.47
2019-02-02T22:19:08.235Z,76.10
2019-02-02T22:21:37.930Z,72.33
2019-02-02T22:24:07.623Z,67.60
2019-02-02T22:26:38.950Z,69.43
2019-02-02T22:29:08.797Z,71.47
2019-02-02T22:31:38.486Z,76.50
2019-02-02T22:34:08.418Z,75.23
2019-02-02T22:36:38.198Z,61.67
2019-02-02T22:39:08.978Z,65.00
2019-02-02T22:41:38.711Z,59.57
2019-02-02T22:44:08.384Z,71.83
2019-02-02T22:46:38.151Z,73.33
2019-02-02T22:49:08.001Z,78.00
2019-02-02T22:51:38.058Z,90.77
2019-02-02T22:54:07.835Z,69.80
2019-02-02T22:56:37.525Z,77.93
2019-02-02T22:59:07.219Z,82.93
2019-02-02T23:01:43.730Z,84.80
2019-02-02T23:04:21.971Z,81.80
2019-02-02T23:07:09.118Z,80.73
2019-02-02T23:10:22.750Z,64.77
2019-02-02T23:13:10.683Z,57.93
2019-02-02T23:16:21.094Z,71.00
2019-02-02T23:18:51.246Z,69.97
2019-02-02T23:21:21.074Z,69.07
2019-02-02T23:23:50.788Z,62.33
2019-02-02T23:26:20.729Z,70.30
2019-02-02T23:28:50.424Z,65.77
2019-02-02T23:31:20.438Z,68.07
2019-02-02T23:33:51.270Z,74.43
2019-02-02T23:36:21.437Z,57.67
2019-02-02T23:38:51.199Z,56.73
2019-02-02T23:41:21.010Z,59.60
2019-02-02T23:43:51.742Z,58.33
2019-02-02T23:46:21.428Z,79.00
2019-02-02T23:48:51.123Z,54.60
2019-02-02T23:51:21.037Z,58.13
2019-02-02T23:53:51.785Z,52.13
2019-02-02T23:56:22.567Z,53.07
2019-02-02T23:58:52.241Z,52.33
