createdAt,value
2018-12-03T00:01:32.624Z,99.90
2018-12-03T00:04:07.759Z,99.90
2018-12-03T00:06:36.535Z,99.90
2018-12-03T00:09:07.535Z,99.90
2018-12-03T00:11:37.060Z,99.90
2018-12-03T00:14:05.610Z,99.90
2018-12-03T00:16:34.091Z,99.90
2018-12-03T00:19:02.880Z,99.90
2018-12-03T00:21:31.771Z,99.90
2018-12-03T00:24:00.741Z,99.90
2018-12-03T00:26:29.099Z,99.90
2018-12-03T00:28:57.843Z,99.90
2018-12-03T00:31:29.711Z,99.90
2018-12-03T00:33:58.551Z,99.90
2018-12-03T00:36:26.883Z,99.90
2018-12-03T00:38:55.568Z,99.90
2018-12-03T00:41:24.615Z,99.90
2018-12-03T00:43:53.669Z,99.90
2018-12-03T00:46:22.335Z,99.90
2018-12-03T00:48:51.112Z,99.90
2018-12-03T00:51:20.185Z,99.90
2018-12-03T00:53:48.969Z,99.90
2018-12-03T00:56:17.654Z,99.90
2018-12-03T00:58:46.378Z,99.90
2018-12-03T01:01:15.088Z,99.90
2018-12-03T01:03:44.186Z,99.90
2018-12-03T01:06:13.231Z,99.90
2018-12-03T01:08:41.653Z,99.90
2018-12-03T01:11:10.440Z,99.90
2018-12-03T01:13:39.169Z,99.90
2018-12-03T01:16:08.095Z,99.90
2018-12-03T01:18:37.150Z,99.90
2018-12-03T01:21:06.053Z,99.90
2018-12-03T01:23:35.102Z,99.90
2018-12-03T01:26:04.136Z,99.90
2018-12-03T01:28:32.819Z,99.90
2018-12-03T01:31:01.872Z,99.90
2018-12-03T01:34:06.911Z,99.90
2018-12-03T01:36:35.738Z,99.90
2018-12-03T01:39:06.928Z,99.90
2018-12-03T01:41:35.801Z,99.90
2018-12-03T01:44:05.145Z,99.90
2018-12-03T01:46:33.994Z,99.90
2018-12-03T01:49:03.005Z,99.90
2018-12-03T01:51:31.958Z,99.90
2018-12-03T01:54:00.869Z,99.90
2018-12-03T01:56:29.801Z,99.90
2018-12-03T01:58:58.762Z,99.90
2018-12-03T02:01:28.097Z,99.90
2018-12-03T02:03:57.010Z,99.90
2018-12-03T02:06:25.887Z,99.90
2018-12-03T02:08:54.814Z,99.90
2018-12-03T02:11:23.751Z,99.90
2018-12-03T02:13:52.687Z,99.90
2018-12-03T02:16:21.514Z,99.90
2018-12-03T02:18:50.633Z,99.90
2018-12-03T02:21:19.479Z,99.90
2018-12-03T02:23:48.370Z,99.90
2018-12-03T02:26:17.209Z,99.90
2018-12-03T02:28:46.061Z,99.90
2018-12-03T02:31:14.912Z,99.90
2018-12-03T02:33:43.756Z,99.90
2018-12-03T02:36:12.601Z,99.90
2018-12-03T02:38:41.455Z,99.90
2018-12-03T02:41:10.329Z,99.90
2018-12-03T02:43:39.316Z,99.90
2018-12-03T02:46:08.201Z,99.90
2018-12-03T02:48:37.069Z,99.90
2018-12-03T02:51:05.993Z,99.90
2018-12-03T02:53:34.832Z,99.90
2018-12-03T02:56:03.745Z,99.90
2018-12-03T02:58:32.612Z,99.90
2018-12-03T03:01:01.550Z,99.90
2018-12-03T03:03:30.477Z,99.90
2018-12-03T03:05:59.346Z,99.90
2018-12-03T03:08:28.317Z,99.90
2018-12-03T03:10:57.272Z,99.90
2018-12-03T03:13:26.206Z,99.90
2018-12-03T03:15:55.044Z,99.90
2018-12-03T03:18:23.881Z,99.90
2018-12-03T03:20:52.794Z,99.90
2018-12-03T03:23:21.696Z,99.90
2018-12-03T03:25:50.539Z,99.90
2018-12-03T03:28:19.467Z,99.90
2018-12-03T03:30:48.427Z,99.90
2018-12-03T03:33:17.300Z,99.90
2018-12-03T03:35:46.253Z,99.90
2018-12-03T03:38:15.113Z,99.90
2018-12-03T03:40:43.976Z,99.90
2018-12-03T03:43:12.821Z,99.90
2018-12-03T03:45:41.676Z,99.90
2018-12-03T03:48:10.549Z,99.90
2018-12-03T03:50:39.400Z,99.90
2018-12-03T03:53:08.254Z,99.90
2018-12-03T03:55:37.101Z,99.90
2018-12-03T03:58:06.032Z,99.90
2018-12-03T04:00:34.944Z,99.90
2018-12-03T04:03:03.875Z,99.90
2018-12-03T04:05:32.805Z,99.90
2018-12-03T04:08:01.668Z,99.90
2018-12-03T04:10:30.517Z,99.90
2018-12-03T04:12:59.441Z,99.90
2018-12-03T04:15:28.273Z,99.90
2018-12-03T04:17:57.519Z,99.90
2018-12-03T04:20:26.576Z,99.90
2018-12-03T04:22:55.412Z,99.90
2018-12-03T04:25:24.272Z,99.90
2018-12-03T04:27:53.117Z,99.90
2018-12-03T04:30:22.074Z,99.90
2018-12-03T04:32:50.950Z,99.90
2018-12-03T04:35:19.811Z,99.90
2018-12-03T04:37:48.740Z,99.90
2018-12-03T04:40:17.784Z,99.90
2018-12-03T04:42:46.679Z,99.90
2018-12-03T04:45:15.547Z,99.90
2018-12-03T04:47:44.412Z,99.90
2018-12-03T04:50:13.273Z,99.90
2018-12-03T04:52:42.389Z,99.90
2018-12-03T04:55:11.573Z,99.90
2018-12-03T04:57:40.501Z,99.90
2018-12-03T05:00:09.414Z,99.90
2018-12-03T05:02:38.344Z,99.90
2018-12-03T05:05:07.199Z,99.90
2018-12-03T05:07:36.091Z,99.90
2018-12-03T05:10:05.841Z,99.90
2018-12-03T05:12:34.750Z,99.90
2018-12-03T05:15:03.646Z,99.90
2018-12-03T05:17:32.569Z,99.90
2018-12-03T05:20:01.451Z,99.90
2018-12-03T05:22:30.406Z,99.90
2018-12-03T05:24:59.249Z,99.90
2018-12-03T05:27:28.096Z,99.90
2018-12-03T05:29:56.979Z,99.90
2018-12-03T05:32:25.924Z,99.90
2018-12-03T05:34:54.788Z,99.90
2018-12-03T05:37:23.690Z,99.90
2018-12-03T05:39:52.908Z,99.90
2018-12-03T05:42:22.121Z,99.90
2018-12-03T05:44:51.028Z,99.90
2018-12-03T05:47:20.008Z,99.90
2018-12-03T05:49:48.937Z,99.90
2018-12-03T05:52:17.783Z,99.90
2018-12-03T05:54:46.670Z,99.90
2018-12-03T05:57:15.565Z,99.90
2018-12-03T05:59:44.522Z,99.90
2018-12-03T06:02:13.475Z,99.90
2018-12-03T06:04:42.378Z,99.90
2018-12-03T06:07:11.258Z,99.90
2018-12-03T06:09:40.149Z,99.90
2018-12-03T06:12:09.228Z,99.90
2018-12-03T06:14:38.110Z,99.90
2018-12-03T06:17:07.695Z,99.90
2018-12-03T06:19:36.634Z,99.90
2018-12-03T06:22:05.887Z,99.90
2018-12-03T06:24:34.754Z,99.90
2018-12-03T06:27:03.706Z,99.90
2018-12-03T06:29:32.642Z,99.90
2018-12-03T06:32:01.591Z,99.90
2018-12-03T06:34:30.581Z,99.90
2018-12-03T06:36:59.512Z,99.90
2018-12-03T06:39:28.380Z,99.90
2018-12-03T06:41:57.651Z,99.90
2018-12-03T06:44:26.597Z,99.90
2018-12-03T06:46:55.570Z,99.90
2018-12-03T06:49:24.462Z,99.90
2018-12-03T06:51:53.321Z,99.90
2018-12-03T06:54:22.190Z,99.90
2018-12-03T06:56:51.158Z,99.90
2018-12-03T06:59:20.136Z,99.90
2018-12-03T07:01:48.985Z,99.90
2018-12-03T07:04:17.831Z,99.90
2018-12-03T07:06:46.734Z,99.90
2018-12-03T07:09:15.588Z,99.90
2018-12-03T07:11:44.504Z,99.90
2018-12-03T07:14:13.617Z,99.90
2018-12-03T07:16:42.535Z,99.90
2018-12-03T07:19:11.431Z,99.90
2018-12-03T07:21:40.334Z,99.90
2018-12-03T07:24:09.274Z,99.90
2018-12-03T07:26:38.148Z,99.90
2018-12-03T07:29:07.017Z,99.90
2018-12-03T07:31:35.933Z,99.90
2018-12-03T07:34:04.869Z,99.90
2018-12-03T07:36:33.767Z,99.90
2018-12-03T07:39:02.726Z,99.90
2018-12-03T07:41:31.617Z,99.90
2018-12-03T07:44:00.555Z,99.90
2018-12-03T07:46:29.447Z,99.90
2018-12-03T07:48:58.465Z,99.90
2018-12-03T07:51:27.731Z,99.90
2018-12-03T07:53:56.759Z,99.90
2018-12-03T07:56:25.726Z,99.90
2018-12-03T07:58:54.748Z,99.90
2018-12-03T08:01:23.710Z,99.90
2018-12-03T08:03:52.746Z,99.90
2018-12-03T08:06:21.711Z,99.90
2018-12-03T08:08:50.872Z,99.90
2018-12-03T08:11:19.911Z,99.90
2018-12-03T08:13:48.787Z,99.90
2018-12-03T08:16:17.690Z,99.90
2018-12-03T08:18:47.241Z,99.90
2018-12-03T08:21:16.299Z,99.90
2018-12-03T08:23:46.517Z,99.90
2018-12-03T08:26:15.413Z,99.90
2018-12-03T08:28:44.576Z,99.90
2018-12-03T08:31:13.549Z,99.90
2018-12-03T08:33:42.466Z,99.90
2018-12-03T08:36:11.422Z,99.90
2018-12-03T08:38:40.341Z,99.90
2018-12-03T08:41:09.625Z,99.90
2018-12-03T08:43:38.485Z,99.90
2018-12-03T08:46:07.341Z,99.90
2018-12-03T08:48:36.300Z,99.90
2018-12-03T08:51:05.209Z,99.90
2018-12-03T08:53:34.076Z,99.90
2018-12-03T08:56:02.934Z,99.90
2018-12-03T08:58:31.819Z,99.90
2018-12-03T09:01:02.332Z,99.90
2018-12-03T09:03:31.249Z,99.90
2018-12-03T09:06:03.397Z,99.90
2018-12-03T09:08:32.313Z,99.90
2018-12-03T09:11:01.224Z,99.90
2018-12-03T09:13:30.138Z,99.90
2018-12-03T09:15:59.019Z,99.90
2018-12-03T09:18:30.615Z,99.90
2018-12-03T09:20:59.498Z,99.90
2018-12-03T09:23:28.756Z,99.90
2018-12-03T09:25:57.691Z,99.90
2018-12-03T09:28:26.541Z,99.90
2018-12-03T09:30:55.471Z,99.90
2018-12-03T09:33:24.313Z,99.90
2018-12-03T09:35:53.183Z,99.90
2018-12-03T09:38:22.139Z,99.90
2018-12-03T09:40:52.595Z,99.90
2018-12-03T09:43:21.474Z,99.90
2018-12-03T09:45:50.322Z,99.90
2018-12-03T09:48:19.267Z,99.90
2018-12-03T09:50:48.609Z,99.90
2018-12-03T09:53:17.461Z,99.90
2018-12-03T09:55:46.329Z,99.90
2018-12-03T09:58:15.216Z,99.90
2018-12-03T10:00:44.069Z,99.90
2018-12-03T10:03:12.963Z,99.90
2018-12-03T10:05:41.898Z,99.90
2018-12-03T10:08:10.777Z,99.90
2018-12-03T10:10:39.651Z,99.90
2018-12-03T10:13:08.618Z,99.90
2018-12-03T10:15:37.483Z,99.90
2018-12-03T10:18:06.368Z,99.90
2018-12-03T10:20:35.230Z,99.90
2018-12-03T10:23:04.094Z,99.90
2018-12-03T10:25:32.970Z,99.90
2018-12-03T10:28:01.859Z,99.90
2018-12-03T10:30:30.829Z,99.90
2018-12-03T10:32:59.749Z,99.90
2018-12-03T10:35:31.139Z,99.90
2018-12-03T10:38:03.333Z,99.90
2018-12-03T10:40:33.750Z,99.90
2018-12-03T10:43:06.610Z,99.90
2018-12-03T10:45:36.533Z,99.90
2018-12-03T10:48:05.550Z,99.90
2018-12-03T10:50:34.423Z,99.90
2018-12-03T10:53:03.338Z,99.90
2018-12-03T10:55:32.379Z,99.90
2018-12-03T10:58:01.369Z,99.90
2018-12-03T11:55:25.604Z,99.90
2018-12-03T12:17:47.112Z,1.00
2018-12-03T12:28:58.987Z,1.00
2018-12-03T12:37:22.371Z,34.90
2018-12-03T13:00:02.806Z,1.00
2018-12-03T13:36:22.474Z,20.40
2018-12-03T13:50:21.687Z,45.20
2018-12-03T14:40:56.498Z,80.40
2018-12-03T15:00:32.011Z,84.80
2018-12-03T15:59:26.048Z,99.90
2018-12-03T16:27:27.270Z,99.90
2018-12-03T17:40:13.422Z,99.10
2018-12-03T19:29:38.767Z,99.90
2018-12-03T19:57:55.121Z,99.90
2018-12-03T20:32:09.454Z,99.90
2018-12-03T22:00:08.665Z,99.90
2018-12-03T23:02:29.438Z,99.90
2018-12-03T23:04:58.273Z,99.90
2018-12-03T23:07:27.189Z,99.90
2018-12-03T23:09:56.025Z,99.90
2018-12-03T23:12:24.954Z,99.90
2018-12-03T23:14:53.857Z,99.90
2018-12-03T23:17:22.752Z,99.90
2018-12-03T23:19:52.004Z,99.90
2018-12-03T23:22:20.954Z,99.90
2018-12-03T23:24:49.926Z,99.90
2018-12-03T23:27:18.765Z,99.90
2018-12-03T23:29:47.609Z,99.90
2018-12-03T23:32:17.520Z,99.90
2018-12-03T23:34:46.412Z,99.90
2018-12-03T23:37:15.476Z,99.90
2018-12-03T23:39:44.388Z,99.90
2018-12-03T23:42:13.464Z,99.90
2018-12-03T23:44:42.484Z,99.90
2018-12-03T23:47:11.744Z,99.90
2018-12-03T23:49:40.710Z,99.90
2018-12-03T23:52:09.626Z,99.90
2018-12-03T23:54:38.560Z,99.90
2018-12-03T23:57:07.537Z,99.90
2018-12-03T23:59:36.507Z,99.90
