createdAt,value
2023-08-14T00:01:56.801Z,100.00
2023-08-14T00:04:24.709Z,100.00
2023-08-14T00:06:52.779Z,100.00
2023-08-14T00:09:22.417Z,100.00
2023-08-14T00:11:50.323Z,100.00
2023-08-14T00:14:18.221Z,100.00
2023-08-14T00:16:46.143Z,100.00
2023-08-14T00:19:14.513Z,100.00
2023-08-14T00:21:42.575Z,100.00
2023-08-14T00:24:10.888Z,100.00
2023-08-14T00:26:40.170Z,100.00
2023-08-14T00:29:08.176Z,100.00
2023-08-14T00:31:36.167Z,100.00
2023-08-14T00:34:04.298Z,100.00
2023-08-14T00:36:32.227Z,100.00
2023-08-14T00:39:00.140Z,100.00
2023-08-14T00:41:28.088Z,100.00
2023-08-14T00:43:57.410Z,100.00
2023-08-14T00:46:27.150Z,100.00
2023-08-14T00:48:55.101Z,100.00
2023-08-14T00:51:24.785Z,100.00
2023-08-14T00:53:55.348Z,100.00
2023-08-14T00:56:24.512Z,100.00
2023-08-14T00:58:52.626Z,100.00
2023-08-14T01:01:21.967Z,100.00
2023-08-14T01:03:49.888Z,100.00
2023-08-14T01:06:17.905Z,100.00
2023-08-14T01:08:46.738Z,100.00
2023-08-14T01:11:24.039Z,100.00
2023-08-14T01:13:58.715Z,100.00
2023-08-14T01:16:32.734Z,100.00
2023-08-14T01:19:01.550Z,100.00
2023-08-14T01:21:47.503Z,100.00
2023-08-14T01:24:23.998Z,100.00
2023-08-14T01:26:54.690Z,100.00
2023-08-14T01:29:22.605Z,100.00
2023-08-14T01:31:50.581Z,100.00
2023-08-14T01:34:18.686Z,100.00
2023-08-14T01:36:56.409Z,100.00
2023-08-14T01:39:30.080Z,100.00
2023-08-14T01:42:08.218Z,100.00
2023-08-14T01:44:39.431Z,100.00
2023-08-14T01:47:13.799Z,100.00
2023-08-14T01:49:43.908Z,100.00
2023-08-14T01:52:12.176Z,100.00
2023-08-14T01:54:40.161Z,100.00
2023-08-14T01:57:09.447Z,100.00
2023-08-14T01:59:43.803Z,100.00
2023-08-14T02:02:13.625Z,100.00
2023-08-14T02:04:41.892Z,100.00
2023-08-14T02:07:11.031Z,100.00
2023-08-14T02:09:39.456Z,100.00
2023-08-14T02:12:09.248Z,100.00
2023-08-14T02:14:37.181Z,100.00
2023-08-14T02:17:05.143Z,100.00
2023-08-14T02:19:33.073Z,100.00
2023-08-14T02:22:00.984Z,100.00
2023-08-14T02:24:28.870Z,100.00
2023-08-14T02:26:56.818Z,100.00
2023-08-14T02:29:26.102Z,100.00
2023-08-14T02:31:54.011Z,100.00
2023-08-14T02:34:35.399Z,100.00
2023-08-14T02:37:03.328Z,100.00
2023-08-14T02:39:31.212Z,100.00
2023-08-14T02:41:59.134Z,100.00
2023-08-14T02:44:28.485Z,100.00
2023-08-14T02:46:57.133Z,100.00
2023-08-14T02:49:25.303Z,100.00
2023-08-14T02:51:53.387Z,100.00
2023-08-14T02:54:21.316Z,100.00
2023-08-14T02:56:50.728Z,100.00
2023-08-14T02:59:20.224Z,100.00
2023-08-14T03:01:49.546Z,100.00
2023-08-14T03:04:18.288Z,100.00
2023-08-14T03:06:46.438Z,100.00
2023-08-14T03:09:14.394Z,100.00
2023-08-14T03:11:42.306Z,100.00
2023-08-14T03:14:10.223Z,100.00
2023-08-14T03:16:38.169Z,100.00
2023-08-14T03:19:07.547Z,100.00
2023-08-14T03:21:35.922Z,100.00
2023-08-14T03:24:06.121Z,100.00
2023-08-14T03:26:35.243Z,100.00
2023-08-14T03:29:03.558Z,100.00
2023-08-14T03:31:33.077Z,100.00
2023-08-14T03:34:02.393Z,100.00
2023-08-14T03:36:32.013Z,100.00
2023-08-14T03:39:01.413Z,100.00
2023-08-14T03:41:30.246Z,100.00
2023-08-14T03:44:01.047Z,100.00
2023-08-14T03:46:29.061Z,100.00
2023-08-14T03:48:57.031Z,100.00
2023-08-14T03:51:25.009Z,100.00
2023-08-14T03:53:54.256Z,100.00
2023-08-14T03:56:22.168Z,100.00
2023-08-14T03:58:50.109Z,100.00
2023-08-14T04:01:18.071Z,100.00
2023-08-14T04:03:47.130Z,100.00
2023-08-14T04:06:15.334Z,100.00
2023-08-14T04:08:43.357Z,100.00
2023-08-14T04:11:13.344Z,100.00
2023-08-14T04:13:41.264Z,100.00
2023-08-14T04:16:09.263Z,100.00
2023-08-14T04:18:37.281Z,100.00
2023-08-14T04:21:06.267Z,100.00
2023-08-14T04:23:34.236Z,100.00
2023-08-14T04:26:02.096Z,100.00
2023-08-14T04:28:31.562Z,100.00
2023-08-14T04:30:59.545Z,100.00
2023-08-14T04:33:27.452Z,100.00
2023-08-14T04:35:55.365Z,100.00
2023-08-14T04:38:23.357Z,100.00
2023-08-14T04:40:53.772Z,100.00
2023-08-14T04:43:21.685Z,100.00
2023-08-14T04:45:51.150Z,100.00
2023-08-14T04:48:19.100Z,100.00
2023-08-14T04:50:47.081Z,100.00
2023-08-14T04:53:15.055Z,100.00
2023-08-14T04:55:42.978Z,100.00
2023-08-14T04:58:11.295Z,100.00
2023-08-14T05:00:40.242Z,100.00
2023-08-14T05:03:12.403Z,100.00
2023-08-14T05:05:40.307Z,100.00
2023-08-14T05:08:08.248Z,100.00
2023-08-14T05:10:36.160Z,100.00
2023-08-14T05:13:04.250Z,100.00
2023-08-14T05:15:32.189Z,100.00
2023-08-14T05:18:00.279Z,100.00
2023-08-14T05:20:29.705Z,100.00
2023-08-14T05:22:58.232Z,100.00
2023-08-14T05:25:26.164Z,100.00
2023-08-14T05:27:54.072Z,100.00
2023-08-14T05:30:22.036Z,100.00
2023-08-14T05:32:49.958Z,100.00
2023-08-14T05:35:18.111Z,100.00
2023-08-14T05:37:47.561Z,100.00
2023-08-14T05:40:15.980Z,100.00
2023-08-14T05:42:43.895Z,100.00
2023-08-14T05:45:12.151Z,100.00
2023-08-14T05:47:40.203Z,100.00
2023-08-14T05:50:09.120Z,100.00
2023-08-14T05:52:37.027Z,100.00
2023-08-14T05:55:07.234Z,100.00
2023-08-14T05:57:35.144Z,100.00
2023-08-14T06:00:06.359Z,100.00
2023-08-14T06:02:54.742Z,100.00
2023-08-14T06:05:23.138Z,100.00
2023-08-14T06:07:52.244Z,100.00
2023-08-14T06:10:22.503Z,100.00
2023-08-14T06:12:51.514Z,100.00
2023-08-14T06:15:21.072Z,100.00
2023-08-14T06:17:49.460Z,100.00
2023-08-14T06:20:18.047Z,100.00
2023-08-14T06:22:48.990Z,100.00
2023-08-14T06:25:19.296Z,100.00
2023-08-14T06:27:48.939Z,100.00
2023-08-14T06:30:16.970Z,100.00
2023-08-14T06:32:45.079Z,100.00
2023-08-14T06:35:13.080Z,100.00
2023-08-14T06:37:41.057Z,100.00
2023-08-14T06:40:10.446Z,100.00
2023-08-14T06:42:38.356Z,100.00
2023-08-14T06:45:09.343Z,100.00
2023-08-14T06:47:45.791Z,100.00
2023-08-14T06:50:14.653Z,100.00
2023-08-14T06:52:44.012Z,100.00
2023-08-14T06:55:12.098Z,100.00
2023-08-14T06:57:40.043Z,100.00
2023-08-14T07:00:13.474Z,100.00
2023-08-14T07:02:42.039Z,100.00
2023-08-14T07:05:12.126Z,100.00
2023-08-14T07:07:40.798Z,100.00
2023-08-14T07:10:10.145Z,100.00
2023-08-14T07:12:38.165Z,100.00
2023-08-14T07:15:09.989Z,100.00
2023-08-14T07:17:39.435Z,100.00
2023-08-14T07:20:11.057Z,100.00
2023-08-14T07:22:39.509Z,100.00
2023-08-14T07:25:08.279Z,100.00
2023-08-14T07:27:36.172Z,100.00
2023-08-14T07:30:06.604Z,100.00
2023-08-14T07:32:34.758Z,100.00
2023-08-14T07:35:04.358Z,100.00
2023-08-14T07:37:32.285Z,100.00
2023-08-14T07:40:00.357Z,100.00
2023-08-14T07:42:28.352Z,100.00
2023-08-14T07:44:56.217Z,100.00
2023-08-14T07:47:24.121Z,100.00
2023-08-14T07:49:52.079Z,100.00
2023-08-14T07:52:21.565Z,100.00
2023-08-14T07:54:49.787Z,100.00
2023-08-14T07:57:17.677Z,100.00
2023-08-14T07:59:45.618Z,100.00
2023-08-14T08:02:13.558Z,100.00
2023-08-14T08:04:41.441Z,100.00
2023-08-14T08:07:13.921Z,100.00
2023-08-14T08:09:43.377Z,100.00
2023-08-14T08:12:11.454Z,100.00
2023-08-14T08:14:39.462Z,100.00
2023-08-14T08:17:07.428Z,98.51
2023-08-14T08:19:35.350Z,98.63
2023-08-14T08:22:03.317Z,92.78
2023-08-14T08:24:31.198Z,90.57
2023-08-14T08:27:00.434Z,89.56
2023-08-14T08:29:28.339Z,92.94
2023-08-14T08:31:57.278Z,88.48
2023-08-14T08:34:25.303Z,87.63
2023-08-14T08:36:53.170Z,86.51
2023-08-14T08:39:21.144Z,86.44
2023-08-14T08:41:50.497Z,80.37
2023-08-14T08:44:24.551Z,78.60
2023-08-14T08:46:56.323Z,76.92
2023-08-14T08:49:29.081Z,79.35
2023-08-14T08:51:58.077Z,80.29
2023-08-14T08:54:26.355Z,77.20
2023-08-14T08:56:56.887Z,73.83
2023-08-14T08:59:27.046Z,74.52
2023-08-14T09:01:57.642Z,75.21
2023-08-14T09:04:26.562Z,77.35
2023-08-14T09:06:54.761Z,70.06
2023-08-14T09:09:23.407Z,79.78
2023-08-14T09:11:51.572Z,77.84
2023-08-14T09:14:20.692Z,81.31
2023-08-14T09:16:54.036Z,80.31
2023-08-14T09:19:22.058Z,80.83
2023-08-14T09:21:50.084Z,77.33
2023-08-14T09:24:20.788Z,87.57
2023-08-14T09:26:49.674Z,85.06
2023-08-14T09:29:19.001Z,82.74
2023-08-14T09:31:49.188Z,79.60
2023-08-14T09:34:18.323Z,81.33
2023-08-14T09:36:47.427Z,84.84
2023-08-14T09:39:16.776Z,82.42
2023-08-14T09:41:49.064Z,82.07
2023-08-14T09:44:17.450Z,78.54
2023-08-14T09:46:45.509Z,74.34
2023-08-14T09:49:14.818Z,79.35
2023-08-14T09:51:43.374Z,75.22
2023-08-14T09:54:11.283Z,74.42
2023-08-14T09:56:40.125Z,69.91
2023-08-14T09:59:08.975Z,65.33
2023-08-14T10:01:38.053Z,67.55
2023-08-14T10:04:07.855Z,66.09
2023-08-14T10:06:38.142Z,63.99
2023-08-14T10:09:06.906Z,71.06
2023-08-14T10:11:37.253Z,65.78
2023-08-14T10:14:08.708Z,63.19
2023-08-14T10:16:39.573Z,57.05
2023-08-14T10:19:18.816Z,58.83
2023-08-14T10:21:53.215Z,55.73
2023-08-14T10:24:22.559Z,53.73
2023-08-14T10:26:50.896Z,52.20
2023-08-14T10:29:19.257Z,49.27
2023-08-14T10:31:48.129Z,49.22
2023-08-14T10:34:17.978Z,47.55
2023-08-14T10:36:53.074Z,46.10
2023-08-14T10:39:21.070Z,45.60
2023-08-14T10:41:49.033Z,47.06
2023-08-14T10:44:17.505Z,44.20
2023-08-14T10:46:46.510Z,42.74
2023-08-14T10:49:14.891Z,45.07
2023-08-14T10:51:44.730Z,47.85
2023-08-14T10:54:15.701Z,47.27
2023-08-14T10:56:46.704Z,47.49
2023-08-14T10:59:23.673Z,49.21
2023-08-14T11:01:53.659Z,45.85
2023-08-14T11:04:21.633Z,52.22
2023-08-14T11:07:12.837Z,49.46
2023-08-14T11:09:42.213Z,48.89
2023-08-14T11:12:13.031Z,44.67
2023-08-14T11:14:42.624Z,43.26
2023-08-14T11:17:13.303Z,43.60
2023-08-14T11:19:41.370Z,43.46
2023-08-14T11:22:09.866Z,44.72
2023-08-14T11:24:39.195Z,43.79
2023-08-14T11:27:08.658Z,42.83
2023-08-14T11:29:45.371Z,40.02
2023-08-14T11:32:21.443Z,40.09
2023-08-14T11:34:50.074Z,42.87
2023-08-14T11:37:18.719Z,38.54
2023-08-14T11:39:47.138Z,42.03
2023-08-14T11:42:17.296Z,42.92
2023-08-14T11:44:45.657Z,42.15
2023-08-14T11:47:13.787Z,39.77
2023-08-14T11:49:41.766Z,41.53
2023-08-14T11:52:09.744Z,38.61
2023-08-14T11:54:38.069Z,39.75
2023-08-14T11:57:08.775Z,42.27
2023-08-14T11:59:39.686Z,41.93
2023-08-14T12:02:08.414Z,45.57
2023-08-14T12:04:41.516Z,42.75
2023-08-14T12:07:09.799Z,42.24
2023-08-14T12:09:39.185Z,39.37
2023-08-14T12:12:07.780Z,40.24
2023-08-14T12:14:43.869Z,41.49
2023-08-14T12:17:16.956Z,38.74
2023-08-14T12:19:50.417Z,38.31
2023-08-14T12:22:21.643Z,36.81
2023-08-14T12:24:49.611Z,38.87
2023-08-14T12:27:19.597Z,39.46
2023-08-14T12:29:50.074Z,39.63
2023-08-14T12:32:21.317Z,39.89
2023-08-14T12:34:49.749Z,38.59
2023-08-14T12:37:18.348Z,39.18
2023-08-14T12:39:51.968Z,40.47
2023-08-14T12:42:20.042Z,42.84
2023-08-14T12:44:49.443Z,41.63
2023-08-14T12:47:17.753Z,45.42
2023-08-14T12:49:46.008Z,44.34
2023-08-14T12:54:47.618Z,40.94
2023-08-14T12:57:15.974Z,42.57
2023-08-14T12:59:43.967Z,40.19
2023-08-14T13:02:13.260Z,39.38
2023-08-14T13:04:41.282Z,42.70
2023-08-14T13:07:09.282Z,41.25
2023-08-14T13:09:37.363Z,41.27
2023-08-14T13:12:06.084Z,40.75
2023-08-14T13:14:34.050Z,40.51
2023-08-14T13:17:02.029Z,39.96
2023-08-14T13:19:31.344Z,41.48
2023-08-14T13:22:00.068Z,41.60
2023-08-14T13:24:28.023Z,40.22
2023-08-14T13:27:01.556Z,41.45
2023-08-14T13:29:29.988Z,41.82
2023-08-14T13:31:58.224Z,42.07
2023-08-14T13:34:26.164Z,42.40
2023-08-14T13:36:55.432Z,42.41
2023-08-14T13:39:23.350Z,42.08
2023-08-14T13:41:51.335Z,42.19
2023-08-14T13:44:19.195Z,41.14
2023-08-14T13:46:47.190Z,41.74
2023-08-14T13:49:15.105Z,39.74
2023-08-14T13:51:45.705Z,42.68
2023-08-14T13:54:15.424Z,41.18
2023-08-14T13:56:43.383Z,40.86
2023-08-14T13:59:11.344Z,40.03
2023-08-14T14:01:39.302Z,42.20
2023-08-14T14:04:07.694Z,41.26
2023-08-14T14:06:36.710Z,40.90
2023-08-14T14:09:04.977Z,42.27
2023-08-14T14:11:34.290Z,42.12
2023-08-14T14:14:02.283Z,41.82
2023-08-14T14:16:54.441Z,41.30
2023-08-14T14:19:22.407Z,38.27
2023-08-14T14:21:50.319Z,38.27
2023-08-14T14:24:18.242Z,38.73
2023-08-14T14:26:47.638Z,39.42
2023-08-14T14:29:15.602Z,38.94
2023-08-14T14:31:43.767Z,38.49
2023-08-14T14:34:12.276Z,39.94
2023-08-14T14:36:40.290Z,40.20
2023-08-14T14:39:08.304Z,40.03
2023-08-14T14:41:36.329Z,40.69
2023-08-14T14:44:07.089Z,40.84
2023-08-14T14:46:35.387Z,41.37
2023-08-14T14:49:03.374Z,40.79
2023-08-14T14:51:31.339Z,41.38
2023-08-14T14:53:59.379Z,42.45
2023-08-14T14:56:27.429Z,42.46
2023-08-14T14:58:55.523Z,41.57
2023-08-14T15:01:24.918Z,42.40
2023-08-14T15:03:53.117Z,44.38
2023-08-14T15:06:21.220Z,41.84
2023-08-14T15:08:49.277Z,43.43
2023-08-14T15:11:17.338Z,41.68
2023-08-14T15:13:45.283Z,41.32
2023-08-14T15:16:13.385Z,43.62
2023-08-14T15:18:43.141Z,41.75
2023-08-14T15:21:11.080Z,42.33
2023-08-14T15:23:39.080Z,43.88
2023-08-14T15:26:07.011Z,43.27
2023-08-14T15:28:34.920Z,42.56
2023-08-14T15:31:02.864Z,43.46
2023-08-14T15:33:30.950Z,42.18
2023-08-14T15:36:00.269Z,41.46
2023-08-14T15:38:28.214Z,40.97
2023-08-14T15:40:56.081Z,41.73
2023-08-14T15:43:24.962Z,42.68
2023-08-14T15:46:02.196Z,41.82
2023-08-14T15:48:30.195Z,41.21
2023-08-14T15:50:58.385Z,40.92
2023-08-14T15:53:27.949Z,40.72
2023-08-14T15:55:55.897Z,41.55
2023-08-14T15:58:24.316Z,40.71
2023-08-14T16:00:52.349Z,41.43
2023-08-14T16:03:20.287Z,40.31
2023-08-14T16:05:48.230Z,41.58
2023-08-14T16:08:16.218Z,40.31
2023-08-14T16:10:45.507Z,41.01
2023-08-14T16:13:13.498Z,40.59
2023-08-14T16:15:41.708Z,40.89
2023-08-14T16:18:09.679Z,41.72
2023-08-14T16:20:37.736Z,42.05
2023-08-14T16:23:06.094Z,40.42
2023-08-14T16:25:35.700Z,40.83
2023-08-14T16:28:05.610Z,40.60
2023-08-14T16:30:34.037Z,41.08
2023-08-14T16:33:05.245Z,40.55
2023-08-14T16:35:33.530Z,43.28
2023-08-14T16:38:01.532Z,40.77
2023-08-14T16:40:29.705Z,41.91
2023-08-14T16:42:57.924Z,41.57
2023-08-14T16:45:27.174Z,41.53
2023-08-14T16:47:57.618Z,42.87
2023-08-14T16:50:26.032Z,41.88
2023-08-14T16:52:54.945Z,41.73
2023-08-14T16:55:22.861Z,42.05
2023-08-14T16:57:50.898Z,42.27
2023-08-14T17:00:19.382Z,42.10
2023-08-14T17:02:48.712Z,42.18
2023-08-14T17:05:17.823Z,42.03
2023-08-14T17:07:45.869Z,41.25
2023-08-14T17:10:15.081Z,43.16
2023-08-14T17:12:43.566Z,42.71
2023-08-14T17:15:12.962Z,42.41
2023-08-14T17:17:41.080Z,42.40
2023-08-14T17:20:14.182Z,42.74
2023-08-14T17:22:42.251Z,42.78
2023-08-14T17:25:11.119Z,43.10
2023-08-14T17:27:39.095Z,43.11
2023-08-14T17:30:08.655Z,43.12
2023-08-14T17:32:36.637Z,42.94
2023-08-14T17:35:04.999Z,43.92
2023-08-14T17:37:34.325Z,44.29
2023-08-14T17:40:02.407Z,44.86
2023-08-14T17:42:30.545Z,44.40
2023-08-14T17:44:59.632Z,44.77
2023-08-14T17:47:29.161Z,46.34
2023-08-14T17:49:57.146Z,46.60
2023-08-14T17:52:25.212Z,47.68
2023-08-14T17:54:54.574Z,48.48
2023-08-14T17:57:22.858Z,48.50
2023-08-14T17:59:51.060Z,49.50
2023-08-14T18:02:19.096Z,49.76
2023-08-14T18:04:47.141Z,50.16
2023-08-14T18:07:16.343Z,51.26
2023-08-14T18:09:44.273Z,51.53
2023-08-14T18:12:13.575Z,52.21
2023-08-14T18:14:41.547Z,53.77
2023-08-14T18:17:10.059Z,54.93
2023-08-14T18:19:38.039Z,56.97
2023-08-14T18:22:06.170Z,60.40
2023-08-14T18:24:34.632Z,61.06
2023-08-14T18:27:02.506Z,63.54
2023-08-14T18:29:31.880Z,68.50
2023-08-14T18:32:00.277Z,70.22
2023-08-14T18:34:28.284Z,75.20
2023-08-14T18:36:56.361Z,78.99
2023-08-14T18:39:25.517Z,80.86
2023-08-14T18:41:53.482Z,83.67
2023-08-14T18:44:22.041Z,85.40
2023-08-14T18:46:51.494Z,86.87
2023-08-14T18:49:19.655Z,87.56
2023-08-14T18:51:47.673Z,88.37
2023-08-14T18:54:15.919Z,91.33
2023-08-14T18:56:43.867Z,92.83
2023-08-14T18:59:15.184Z,93.56
2023-08-14T19:01:43.119Z,94.80
2023-08-14T19:04:12.577Z,96.02
2023-08-14T19:06:40.621Z,98.21
2023-08-14T19:09:08.533Z,100.00
2023-08-14T19:11:36.590Z,100.00
2023-08-14T19:14:04.680Z,100.00
2023-08-14T19:16:32.681Z,100.00
2023-08-14T19:19:00.572Z,100.00
2023-08-14T19:21:30.000Z,100.00
2023-08-14T19:23:57.898Z,100.00
2023-08-14T19:26:28.580Z,100.00
2023-08-14T19:28:56.830Z,100.00
2023-08-14T19:31:24.953Z,100.00
2023-08-14T19:33:54.019Z,100.00
2023-08-14T19:36:22.068Z,100.00
2023-08-14T19:38:51.404Z,100.00
2023-08-14T19:41:19.338Z,100.00
2023-08-14T19:43:47.277Z,100.00
2023-08-14T19:46:15.352Z,100.00
2023-08-14T19:48:43.352Z,100.00
2023-08-14T19:51:11.378Z,100.00
2023-08-14T19:53:39.291Z,100.00
2023-08-14T19:56:09.094Z,100.00
2023-08-14T19:58:37.063Z,100.00
2023-08-14T20:01:04.967Z,100.00
2023-08-14T20:03:33.035Z,100.00
2023-08-14T20:06:01.009Z,100.00
2023-08-14T20:08:29.181Z,100.00
2023-08-14T20:11:02.920Z,100.00
2023-08-14T20:13:32.331Z,100.00
2023-08-14T20:16:00.402Z,100.00
2023-08-14T20:18:30.261Z,100.00
2023-08-14T20:20:58.844Z,100.00
2023-08-14T20:23:26.831Z,100.00
2023-08-14T20:25:54.739Z,100.00
2023-08-14T20:28:22.848Z,100.00
2023-08-14T20:30:52.188Z,100.00
2023-08-14T20:33:20.310Z,100.00
2023-08-14T20:35:48.468Z,100.00
2023-08-14T20:38:16.466Z,100.00
2023-08-14T20:40:44.431Z,100.00
2023-08-14T20:43:14.704Z,100.00
2023-08-14T20:45:42.734Z,100.00
2023-08-14T20:48:12.283Z,100.00
2023-08-14T20:50:46.961Z,100.00
2023-08-14T20:53:16.651Z,100.00
2023-08-14T20:55:45.434Z,100.00
2023-08-14T20:58:13.524Z,100.00
2023-08-14T21:00:45.195Z,100.00
2023-08-14T21:03:17.244Z,100.00
2023-08-14T21:05:47.031Z,100.00
2023-08-14T21:08:15.640Z,100.00
2023-08-14T21:10:43.588Z,100.00
2023-08-14T21:13:12.734Z,100.00
2023-08-14T21:15:40.633Z,100.00
2023-08-14T21:18:09.126Z,100.00
2023-08-14T21:20:42.029Z,100.00
2023-08-14T21:23:09.917Z,100.00
2023-08-14T21:28:12.462Z,100.00
2023-08-14T21:30:40.410Z,100.00
2023-08-14T21:33:08.561Z,100.00
2023-08-14T21:35:37.844Z,100.00
2023-08-14T21:38:05.976Z,100.00
2023-08-14T21:40:35.481Z,100.00
2023-08-14T21:43:03.530Z,100.00
2023-08-14T21:45:31.579Z,100.00
2023-08-14T21:47:59.547Z,100.00
2023-08-14T21:50:27.487Z,100.00
2023-08-14T21:52:56.772Z,100.00
2023-08-14T21:55:24.700Z,100.00
2023-08-14T21:57:52.610Z,100.00
2023-08-14T22:00:20.566Z,100.00
2023-08-14T22:02:48.520Z,100.00
2023-08-14T22:05:16.566Z,100.00
2023-08-14T22:07:44.453Z,100.00
2023-08-14T22:10:13.836Z,100.00
2023-08-14T22:12:45.428Z,100.00
2023-08-14T22:15:13.874Z,100.00
2023-08-14T22:17:41.969Z,100.00
2023-08-14T22:20:11.704Z,100.00
2023-08-14T22:22:40.098Z,100.00
2023-08-14T22:25:09.186Z,100.00
2023-08-14T22:27:41.654Z,100.00
2023-08-14T22:30:10.606Z,100.00
2023-08-14T22:32:38.623Z,100.00
2023-08-14T22:35:07.226Z,100.00
2023-08-14T22:37:35.162Z,100.00
2023-08-14T22:40:04.712Z,100.00
2023-08-14T22:42:32.619Z,100.00
2023-08-14T22:45:02.271Z,100.00
2023-08-14T22:47:30.204Z,100.00
2023-08-14T22:49:58.117Z,100.00
2023-08-14T22:52:25.989Z,100.00
2023-08-14T22:54:53.872Z,100.00
2023-08-14T22:57:22.074Z,100.00
2023-08-14T22:59:50.155Z,100.00
2023-08-14T23:02:19.499Z,100.00
2023-08-14T23:04:47.478Z,100.00
2023-08-14T23:07:15.370Z,100.00
2023-08-14T23:09:43.296Z,100.00
2023-08-14T23:12:11.220Z,100.00
2023-08-14T23:14:39.096Z,100.00
2023-08-14T23:17:07.074Z,100.00
2023-08-14T23:19:36.319Z,100.00
2023-08-14T23:22:04.249Z,100.00
2023-08-14T23:24:32.437Z,100.00
2023-08-14T23:27:00.412Z,100.00
2023-08-14T23:29:28.361Z,100.00
2023-08-14T23:31:56.373Z,100.00
2023-08-14T23:34:24.349Z,100.00
2023-08-14T23:36:53.634Z,100.00
2023-08-14T23:39:21.963Z,100.00
2023-08-14T23:41:49.963Z,100.00
2023-08-14T23:44:17.848Z,100.00
2023-08-14T23:46:45.794Z,100.00
2023-08-14T23:49:13.744Z,100.00
2023-08-14T23:51:41.736Z,100.00
2023-08-14T23:54:10.998Z,100.00
2023-08-14T23:56:38.921Z,100.00
2023-08-14T23:59:06.807Z,100.00
