createdAt,value
2018-04-22T00:00:18.857Z,18.43
2018-04-22T00:02:50.033Z,17.40
2018-04-22T00:05:22.265Z,15.67
2018-04-22T00:07:55.024Z,19.60
2018-04-22T00:10:26.734Z,24.23
2018-04-22T00:12:57.694Z,19.47
2018-04-22T00:15:28.558Z,19.37
2018-04-22T00:18:00.182Z,17.03
2018-04-22T00:20:31.082Z,15.90
2018-04-22T00:23:06.412Z,17.57
2018-04-22T00:43:28.325Z,31.30
2018-04-22T00:46:19.297Z,20.47
2018-04-22T00:48:56.654Z,23.77
2018-04-22T00:51:28.069Z,23.33
2018-04-22T00:54:08.412Z,21.93
2018-04-22T00:56:39.229Z,20.00
2018-04-22T00:59:10.249Z,24.07
2018-04-22T01:01:41.413Z,23.70
2018-04-22T01:04:13.082Z,21.80
2018-04-22T01:06:45.018Z,21.80
2018-04-22T01:09:16.124Z,27.40
2018-04-22T01:11:48.673Z,21.03
2018-04-22T01:14:19.595Z,25.33
2018-04-22T01:16:51.347Z,22.90
2018-04-22T01:19:22.839Z,21.23
2018-04-22T01:21:53.732Z,22.73
2018-04-22T01:24:25.965Z,27.97
2018-04-22T01:26:57.383Z,22.00
2018-04-22T01:29:29.061Z,22.93
2018-04-22T01:32:00.525Z,25.90
2018-04-22T01:34:32.014Z,33.27
2018-04-22T01:37:03.032Z,34.50
2018-04-22T01:39:34.453Z,44.10
2018-04-22T01:42:06.749Z,41.83
2018-04-22T01:44:38.617Z,50.57
2018-04-22T01:47:11.579Z,43.63
2018-04-22T01:49:42.433Z,36.47
2018-04-22T01:52:14.470Z,35.93
2018-04-22T01:54:45.301Z,39.37
2018-04-22T01:57:16.450Z,32.87
2018-04-22T01:59:48.089Z,40.40
2018-04-22T02:02:20.481Z,34.27
2018-04-22T02:04:52.585Z,37.47
2018-04-22T02:07:33.334Z,40.43
2018-04-22T02:10:04.682Z,37.70
2018-04-22T02:12:36.281Z,40.13
2018-04-22T02:15:18.098Z,39.97
2018-04-22T02:17:50.378Z,35.83
2018-04-22T02:20:22.009Z,38.07
2018-04-22T02:22:53.787Z,35.60
2018-04-22T02:25:24.615Z,37.63
2018-04-22T02:27:55.661Z,35.40
2018-04-22T02:30:28.141Z,35.50
2018-04-22T02:33:01.658Z,38.27
2018-04-22T02:35:32.625Z,35.93
2018-04-22T02:38:03.665Z,41.13
2018-04-22T02:40:34.761Z,42.13
2018-04-22T02:43:06.170Z,39.07
2018-04-22T02:45:37.619Z,34.20
2018-04-22T02:48:10.725Z,34.13
2018-04-22T02:50:42.473Z,33.17
2018-04-22T02:53:13.953Z,35.33
2018-04-22T02:55:45.274Z,33.27
2018-04-22T02:58:16.696Z,29.50
2018-04-22T03:00:47.783Z,33.30
2018-04-22T03:03:19.278Z,32.97
2018-04-22T03:05:51.656Z,29.47
2018-04-22T03:08:22.648Z,30.23
2018-04-22T03:10:54.630Z,33.03
2018-04-22T03:13:25.462Z,30.23
2018-04-22T03:15:57.678Z,32.03
2018-04-22T03:18:28.750Z,34.90
2018-04-22T03:21:00.438Z,30.73
2018-04-22T03:23:31.864Z,28.43
2018-04-22T03:26:02.278Z,27.90
2018-04-22T03:28:32.684Z,29.53
2018-04-22T03:31:03.805Z,31.70
2018-04-22T03:33:34.630Z,32.63
2018-04-22T03:36:05.010Z,27.07
2018-04-22T03:38:35.551Z,31.63
2018-04-22T03:41:06.245Z,28.07
2018-04-22T03:43:37.485Z,39.10
2018-04-22T03:46:07.957Z,36.23
2018-04-22T03:48:39.793Z,33.57
2018-04-22T03:51:10.325Z,39.00
2018-04-22T03:53:41.262Z,35.50
2018-04-22T03:56:11.952Z,31.53
2018-04-22T03:58:43.341Z,33.97
2018-04-22T04:01:13.886Z,34.17
2018-04-22T04:03:44.667Z,32.80
2018-04-22T04:06:15.823Z,33.10
2018-04-22T04:08:47.797Z,36.80
2018-04-22T04:11:19.321Z,33.10
2018-04-22T04:13:49.714Z,40.00
2018-04-22T04:16:21.167Z,40.93
2018-04-22T04:23:06.646Z,44.43
2018-04-22T04:26:23.457Z,43.37
2018-04-22T04:28:54.315Z,52.87
2018-04-22T04:31:24.877Z,60.17
2018-04-22T04:33:55.615Z,70.23
2018-04-22T04:36:26.805Z,69.37
2018-04-22T04:38:57.250Z,72.47
2018-04-22T04:41:28.177Z,84.93
2018-04-22T04:43:59.849Z,77.50
2018-04-22T04:46:30.454Z,70.73
2018-04-22T04:49:01.750Z,67.13
2018-04-22T04:51:32.074Z,72.70
2018-04-22T04:54:03.234Z,66.13
2018-04-22T04:56:34.777Z,61.87
2018-04-22T04:59:06.204Z,65.63
2018-04-22T05:01:36.712Z,65.80
2018-04-22T05:04:07.393Z,64.77
2018-04-22T05:06:38.016Z,64.17
2018-04-22T05:09:08.541Z,66.17
2018-04-22T05:11:39.734Z,66.20
2018-04-22T05:14:10.418Z,66.57
2018-04-22T05:16:41.580Z,77.40
2018-04-22T05:19:12.443Z,75.47
2018-04-22T05:21:43.098Z,79.77
2018-04-22T05:24:13.697Z,68.23
2018-04-22T05:26:44.568Z,96.87
2018-04-22T05:29:15.199Z,65.27
2018-04-22T05:31:45.631Z,72.83
2018-04-22T05:34:17.441Z,59.13
2018-04-22T05:36:48.285Z,56.13
2018-04-22T05:39:19.140Z,53.70
2018-04-22T05:41:51.077Z,49.67
2018-04-22T05:44:21.989Z,50.47
2018-04-22T05:46:52.825Z,47.77
2018-04-22T05:49:23.991Z,50.00
2018-04-22T05:53:13.783Z,49.20
2018-04-22T05:55:44.941Z,44.10
2018-04-22T05:58:15.813Z,44.17
2018-04-22T06:00:46.954Z,42.83
2018-04-22T06:03:18.213Z,45.73
2018-04-22T06:05:49.146Z,39.50
2018-04-22T06:08:19.965Z,39.90
2018-04-22T06:10:51.996Z,24.53
2018-04-22T06:13:23.077Z,25.27
2018-04-22T06:15:54.078Z,25.53
2018-04-22T06:18:25.185Z,23.43
2018-04-22T06:20:56.043Z,21.83
2018-04-22T06:23:26.928Z,17.83
2018-04-22T06:25:58.377Z,20.23
2018-04-22T06:28:29.185Z,22.73
2018-04-22T06:31:00.038Z,21.27
2018-04-22T06:33:31.644Z,17.00
2018-04-22T06:36:02.661Z,22.27
2018-04-22T06:38:33.493Z,19.17
2018-04-22T06:41:04.506Z,14.37
2018-04-22T06:43:36.087Z,17.70
2018-04-22T06:46:07.287Z,15.10
2018-04-22T06:48:38.140Z,14.47
2018-04-22T06:51:09.007Z,12.90
2018-04-22T06:53:39.902Z,12.43
2018-04-22T06:56:11.554Z,12.43
2018-04-22T06:58:42.399Z,14.33
2018-04-22T07:01:14.102Z,11.80
2018-04-22T07:03:45.355Z,11.87
2018-04-22T07:06:16.270Z,12.03
2018-04-22T07:08:47.080Z,12.23
2018-04-22T07:11:18.105Z,15.50
2018-04-22T07:13:48.987Z,12.27
2018-04-22T07:16:20.333Z,13.27
2018-04-22T07:18:51.171Z,10.13
2018-04-22T07:21:22.032Z,9.73
2018-04-22T07:23:53.189Z,11.70
2018-04-22T07:26:25.753Z,10.90
2018-04-22T07:28:57.620Z,11.63
2018-04-22T07:31:29.302Z,9.97
2018-04-22T07:34:00.275Z,8.20
2018-04-22T07:36:31.300Z,9.87
2018-04-22T07:39:03.273Z,10.27
2018-04-22T07:41:35.619Z,11.63
2018-04-22T07:44:07.250Z,10.53
2018-04-22T07:46:39.516Z,7.63
2018-04-22T07:49:10.402Z,11.97
2018-04-22T07:51:41.425Z,11.10
2018-04-22T07:54:12.252Z,9.10
2018-04-22T07:56:44.273Z,8.47
2018-04-22T07:59:15.114Z,6.60
2018-04-22T08:01:46.770Z,8.93
2018-04-22T08:04:17.649Z,9.73
2018-04-22T08:06:49.661Z,7.50
2018-04-22T08:09:20.481Z,8.10
2018-04-22T08:11:51.782Z,9.37
2018-04-22T08:14:24.071Z,7.80
2018-04-22T08:16:55.130Z,8.03
2018-04-22T08:19:25.945Z,7.37
2018-04-22T08:21:57.548Z,50.00
2018-04-22T08:24:28.393Z,10.30
2018-04-22T08:27:00.089Z,8.23
2018-04-22T08:29:30.959Z,8.20
2018-04-22T08:32:02.117Z,6.70
2018-04-22T08:34:33.013Z,6.87
2018-04-22T08:37:03.965Z,4.47
2018-04-22T08:39:34.813Z,5.37
2018-04-22T08:42:06.485Z,8.70
2018-04-22T08:44:37.333Z,6.57
2018-04-22T08:47:08.425Z,6.83
2018-04-22T08:49:39.265Z,8.00
2018-04-22T08:52:10.592Z,8.63
2018-04-22T08:54:42.272Z,7.27
2018-04-22T08:57:13.569Z,6.10
2018-04-22T08:59:44.390Z,6.57
2018-04-22T09:02:15.259Z,6.13
2018-04-22T09:04:46.969Z,8.13
2018-04-22T09:07:18.114Z,6.03
2018-04-22T09:09:48.962Z,6.37
2018-04-22T09:12:19.793Z,6.03
2018-04-22T09:14:50.672Z,5.90
2018-04-22T09:17:22.714Z,7.13
2018-04-22T09:19:54.369Z,9.83
2018-04-22T09:22:25.373Z,7.47
2018-04-22T09:24:56.542Z,5.00
2018-04-22T09:27:27.478Z,7.17
2018-04-22T09:29:58.318Z,8.33
2018-04-22T09:32:29.533Z,6.97
2018-04-22T09:35:01.287Z,9.43
2018-04-22T09:37:32.924Z,9.30
2018-04-22T09:40:03.766Z,7.27
2018-04-22T09:42:34.774Z,6.07
2018-04-22T09:45:05.989Z,5.33
2018-04-22T09:47:37.133Z,7.00
2018-04-22T09:50:08.028Z,5.20
2018-04-22T09:52:39.217Z,4.70
2018-04-22T09:55:10.061Z,4.40
2018-04-22T09:57:41.069Z,6.77
2018-04-22T10:06:50.477Z,7.37
2018-04-22T10:09:21.326Z,8.47
2018-04-22T10:11:52.997Z,9.90
2018-04-22T10:14:24.869Z,5.07
2018-04-22T10:16:55.869Z,7.93
2018-04-22T10:19:26.712Z,7.93
2018-04-22T10:21:58.555Z,5.47
2018-04-22T10:24:29.729Z,7.23
2018-04-22T10:27:01.346Z,6.47
2018-04-22T10:29:32.152Z,8.30
2018-04-22T10:32:03.577Z,7.53
2018-04-22T10:34:34.413Z,5.60
2018-04-22T10:37:06.197Z,6.00
2018-04-22T10:39:37.399Z,6.10
2018-04-22T10:42:08.424Z,9.60
2018-04-22T10:44:39.317Z,8.63
2018-04-22T10:47:10.168Z,7.57
2018-04-22T10:49:40.995Z,6.93
2018-04-22T10:52:12.026Z,5.40
2018-04-22T10:54:43.031Z,4.97
2018-04-22T10:57:14.637Z,6.97
2018-04-22T10:59:45.472Z,6.33
2018-04-22T11:02:17.480Z,4.63
2018-04-22T11:04:49.125Z,7.00
2018-04-22T11:07:20.443Z,5.47
2018-04-22T11:09:51.265Z,6.80
2018-04-22T11:12:22.542Z,5.30
2018-04-22T11:14:53.357Z,6.33
2018-04-22T11:17:24.353Z,7.07
2018-04-22T11:19:56.258Z,7.40
2018-04-22T11:22:27.278Z,5.30
2018-04-22T11:24:58.131Z,5.03
2018-04-22T11:27:29.258Z,4.80
2018-04-22T11:30:00.141Z,4.87
2018-04-22T11:32:31.317Z,4.53
2018-04-22T11:35:02.445Z,7.07
2018-04-22T11:37:34.050Z,5.30
2018-04-22T11:40:04.972Z,5.20
2018-04-22T11:42:36.466Z,6.93
2018-04-22T11:45:07.301Z,5.33
2018-04-22T11:47:38.293Z,5.57
2018-04-22T11:50:09.140Z,4.80
2018-04-22T11:52:40.035Z,6.47
2018-04-22T11:55:11.978Z,6.60
2018-04-22T11:57:43.373Z,5.90
2018-04-22T12:00:14.345Z,4.70
2018-04-22T12:02:45.777Z,6.33
2018-04-22T12:05:16.607Z,4.67
2018-04-22T12:07:47.553Z,5.97
2018-04-22T12:10:18.385Z,9.97
2018-04-22T12:12:49.625Z,5.10
2018-04-22T12:15:32.009Z,5.80
2018-04-22T12:18:04.148Z,2.90
2018-04-22T12:20:45.341Z,4.03
2018-04-22T12:23:19.085Z,3.40
2018-04-22T12:25:52.737Z,4.17
2018-04-22T12:28:31.539Z,3.93
2018-04-22T12:31:09.214Z,4.23
2018-04-22T12:33:40.956Z,5.07
2018-04-22T12:36:11.801Z,4.20
2018-04-22T12:38:42.626Z,3.83
2018-04-22T12:41:13.449Z,3.67
2018-04-22T12:43:45.566Z,2.80
2018-04-22T12:46:16.425Z,5.93
2018-04-22T12:48:47.418Z,4.27
2018-04-22T12:51:18.565Z,2.97
2018-04-22T12:53:49.538Z,3.70
2018-04-22T12:56:20.421Z,5.43
2018-04-22T12:58:51.613Z,4.13
2018-04-22T13:01:22.497Z,3.60
2018-04-22T13:03:53.638Z,3.00
2018-04-22T13:06:25.525Z,3.90
2018-04-22T13:08:56.525Z,3.70
2018-04-22T13:11:28.126Z,2.40
2018-04-22T13:13:59.569Z,1.57
2018-04-22T13:16:30.398Z,4.87
2018-04-22T13:19:01.406Z,4.50
2018-04-22T13:21:33.284Z,2.53
2018-04-22T13:24:04.921Z,2.50
2018-04-22T13:26:36.580Z,3.30
2018-04-22T13:29:08.693Z,3.67
2018-04-22T13:31:39.571Z,2.63
2018-04-22T13:34:10.406Z,4.53
2018-04-22T13:36:42.007Z,3.87
2018-04-22T13:39:12.863Z,4.70
2018-04-22T13:41:43.719Z,2.30
2018-04-22T13:44:14.565Z,2.50
2018-04-22T13:46:45.684Z,4.67
2018-04-22T13:49:16.639Z,3.67
2018-04-22T13:51:47.501Z,4.23
2018-04-22T13:54:19.483Z,4.97
2018-04-22T13:56:50.659Z,4.13
2018-04-22T13:59:21.941Z,2.40
2018-04-22T14:01:52.800Z,4.03
2018-04-22T14:04:24.570Z,4.33
2018-04-22T14:06:55.455Z,4.53
2018-04-22T14:09:26.444Z,3.97
2018-04-22T14:11:57.337Z,3.00
2018-04-22T14:14:28.485Z,3.27
2018-04-22T14:16:59.658Z,3.93
2018-04-22T14:19:31.252Z,4.50
2018-04-22T14:22:02.102Z,3.27
2018-04-22T14:24:33.240Z,4.27
2018-04-22T14:27:04.134Z,2.70
2018-04-22T14:29:35.030Z,4.07
2018-04-22T14:32:05.881Z,4.83
2018-04-22T14:34:36.870Z,4.33
2018-04-22T14:37:07.701Z,3.33
2018-04-22T14:39:39.070Z,4.50
2018-04-22T14:42:09.937Z,3.07
2018-04-22T14:46:49.957Z,4.00
2018-04-22T14:49:20.835Z,5.70
2018-04-22T14:51:52.340Z,5.77
2018-04-22T14:54:23.150Z,5.00
2018-04-22T14:56:54.817Z,3.93
2018-04-22T14:59:25.955Z,5.47
2018-04-22T15:01:57.760Z,7.10
2018-04-22T15:04:28.618Z,5.03
2018-04-22T15:06:59.713Z,7.67
2018-04-22T15:09:30.832Z,4.70
2018-04-22T15:12:02.549Z,3.63
2018-04-22T15:14:33.401Z,5.80
2018-04-22T15:17:04.549Z,6.70
2018-04-22T15:19:35.469Z,4.27
2018-04-22T15:22:06.646Z,4.90
2018-04-22T15:24:37.579Z,4.43
2018-04-22T15:27:08.525Z,5.60
2018-04-22T15:29:39.346Z,5.87
2018-04-22T15:32:10.484Z,5.60
2018-04-22T15:34:41.304Z,5.40
2018-04-22T15:37:12.321Z,5.50
2018-04-22T15:39:43.164Z,7.70
2018-04-22T15:42:14.184Z,6.27
2018-04-22T15:44:45.041Z,5.60
2018-04-22T15:47:16.490Z,5.47
2018-04-22T15:49:47.406Z,8.80
2018-04-22T15:52:19.018Z,5.30
2018-04-22T15:54:50.138Z,3.97
2018-04-22T15:57:21.011Z,5.60
2018-04-22T15:59:51.911Z,4.17
2018-04-22T16:02:23.207Z,6.63
2018-04-22T16:04:54.815Z,5.23
2018-04-22T16:07:25.954Z,5.63
2018-04-22T16:09:56.992Z,5.00
2018-04-22T16:12:27.865Z,4.67
2018-04-22T16:14:58.758Z,7.43
2018-04-22T16:17:29.836Z,3.87
2018-04-22T16:20:00.728Z,3.07
2018-04-22T16:22:31.737Z,4.50
2018-04-22T16:25:02.630Z,4.10
2018-04-22T16:27:34.149Z,5.60
2018-04-22T16:30:05.141Z,9.73
2018-04-22T16:32:36.105Z,6.70
2018-04-22T16:35:07.266Z,3.00
2018-04-22T16:37:38.206Z,6.30
2018-04-22T16:40:09.860Z,4.40
2018-04-22T16:42:41.646Z,3.27
2018-04-22T16:45:12.517Z,4.80
2018-04-22T16:47:43.694Z,6.17
2018-04-22T16:50:15.350Z,5.27
2018-04-22T16:52:47.145Z,4.07
2018-04-22T16:55:17.971Z,4.13
2018-04-22T16:57:49.496Z,5.53
2018-04-22T17:00:21.386Z,3.43
2018-04-22T17:02:52.232Z,5.23
2018-04-22T17:05:23.084Z,3.60
2018-04-22T17:07:54.374Z,4.10
2018-04-22T17:10:26.082Z,3.97
2018-04-22T17:12:57.085Z,4.80
2018-04-22T17:15:28.756Z,2.83
2018-04-22T17:18:00.337Z,4.43
2018-04-22T17:20:31.224Z,4.07
2018-04-22T17:23:03.079Z,5.10
2018-04-22T17:25:34.685Z,4.10
2018-04-22T17:28:05.574Z,5.20
2018-04-22T17:30:37.217Z,3.97
2018-04-22T17:33:09.317Z,3.50
2018-04-22T17:35:40.265Z,4.93
2018-04-22T17:38:11.237Z,6.30
2018-04-22T17:40:42.395Z,3.80
2018-04-22T17:43:13.364Z,4.53
2018-04-22T17:45:44.208Z,5.97
2018-04-22T17:48:15.529Z,4.73
2018-04-22T17:50:46.357Z,4.70
2018-04-22T17:53:17.664Z,5.03
2018-04-22T17:55:48.646Z,3.37
2018-04-22T17:58:19.518Z,3.63
2018-04-22T18:00:50.629Z,4.30
2018-04-22T18:03:22.369Z,5.00
2018-04-22T18:05:53.219Z,3.90
2018-04-22T18:08:24.362Z,4.70
2018-04-22T18:10:56.198Z,3.80
2018-04-22T18:13:27.212Z,4.63
2018-04-22T18:17:08.604Z,4.47
2018-04-22T18:19:40.277Z,5.77
2018-04-22T18:22:11.445Z,4.87
2018-04-22T18:29:55.669Z,6.13
2018-04-22T18:32:27.127Z,4.33
2018-04-22T18:34:58.530Z,3.97
2018-04-22T18:38:40.630Z,5.63
2018-04-22T18:41:12.469Z,3.90
2018-04-22T18:43:43.314Z,9.30
2018-04-22T18:46:14.322Z,3.07
2018-04-22T18:48:45.429Z,5.40
2018-04-22T18:51:16.325Z,3.93
2018-04-22T18:53:47.224Z,4.63
2018-04-22T18:56:18.367Z,5.77
2018-04-22T18:58:49.226Z,6.97
2018-04-22T19:01:20.536Z,5.03
2018-04-22T19:03:52.204Z,4.77
2018-04-22T19:06:23.045Z,4.90
2018-04-22T19:08:54.244Z,5.90
2018-04-22T19:11:25.217Z,5.00
2018-04-22T19:13:57.038Z,6.03
2018-04-22T19:16:28.010Z,7.10
2018-04-22T19:18:59.626Z,7.73
2018-04-22T19:21:30.936Z,4.60
2018-04-22T19:24:02.592Z,4.70
2018-04-22T19:26:33.950Z,8.10
2018-04-22T19:29:04.819Z,6.47
2018-04-22T19:31:35.922Z,8.20
2018-04-22T19:34:56.389Z,7.13
2018-04-22T19:37:28.575Z,6.50
2018-04-22T19:39:59.745Z,6.43
2018-04-22T19:42:30.773Z,6.20
2018-04-22T19:45:14.723Z,4.57
2018-04-22T19:47:46.041Z,7.00
2018-04-22T19:50:16.881Z,4.33
2018-04-22T19:52:48.837Z,7.30
2018-04-22T19:55:20.518Z,7.53
2018-04-22T19:57:51.549Z,5.00
2018-04-22T20:00:22.481Z,5.30
2018-04-22T20:02:53.524Z,8.17
2018-04-22T20:05:24.393Z,7.67
2018-04-22T20:07:55.602Z,8.53
2018-04-22T20:10:26.476Z,8.27
2018-04-22T20:12:57.710Z,6.73
2018-04-22T20:15:29.161Z,12.27
2018-04-22T20:18:00.305Z,12.40
2018-04-22T20:20:31.298Z,12.33
2018-04-22T20:23:03.126Z,12.60
2018-04-22T20:25:35.214Z,12.30
2018-04-22T20:28:06.532Z,9.13
2018-04-22T20:30:37.422Z,9.40
2018-04-22T20:33:08.431Z,9.63
2018-04-22T20:35:40.167Z,8.37
2018-04-22T20:38:11.523Z,9.10
2018-04-22T20:40:42.727Z,8.47
2018-04-22T20:43:13.637Z,10.90
2018-04-22T20:45:45.261Z,9.40
2018-04-22T20:48:16.344Z,7.90
2018-04-22T20:50:47.765Z,7.90
2018-04-22T20:53:18.815Z,12.77
2018-04-22T20:55:50.576Z,10.80
2018-04-22T20:58:22.787Z,10.73
2018-04-22T21:00:54.077Z,14.30
2018-04-22T21:03:25.346Z,14.07
2018-04-22T21:05:56.403Z,12.07
2018-04-22T21:08:27.618Z,12.57
2018-04-22T21:10:59.954Z,11.93
2018-04-22T21:13:31.306Z,10.83
2018-04-22T21:16:02.248Z,9.87
2018-04-22T21:18:33.682Z,10.93
2018-04-22T21:21:04.978Z,10.93
2018-04-22T21:23:36.330Z,9.03
2018-04-22T21:26:07.618Z,7.33
2018-04-22T21:28:38.488Z,10.60
2018-04-22T21:31:09.465Z,12.03
2018-04-22T21:33:40.423Z,7.03
2018-04-22T21:36:11.257Z,8.67
2018-04-22T21:38:42.631Z,6.97
2018-04-22T21:41:14.203Z,9.80
2018-04-22T21:43:47.225Z,10.37
2018-04-22T21:46:19.153Z,6.53
2018-04-22T21:48:50.403Z,8.73
2018-04-22T21:51:21.270Z,10.33
2018-04-22T21:53:53.119Z,9.03
2018-04-22T21:56:25.661Z,8.63
2018-04-22T21:58:57.393Z,9.50
2018-04-22T22:01:28.567Z,9.80
2018-04-22T22:04:00.162Z,9.60
2018-04-22T22:06:31.108Z,9.20
2018-04-22T22:09:02.930Z,10.27
2018-04-22T22:11:34.874Z,9.23
2018-04-22T22:14:07.310Z,9.10
2018-04-22T22:16:39.502Z,9.73
2018-04-22T22:19:10.816Z,10.43
2018-04-22T22:21:41.697Z,8.73
2018-04-22T22:24:14.753Z,11.63
2018-04-22T22:26:46.064Z,11.13
2018-04-22T22:29:18.295Z,11.17
2018-04-22T22:31:49.385Z,12.57
2018-04-22T22:34:20.723Z,12.27
2018-04-22T22:36:51.562Z,10.50
2018-04-22T22:39:23.886Z,11.73
2018-04-22T22:41:55.282Z,11.77
2018-04-22T22:44:26.984Z,12.60
2018-04-22T22:46:57.989Z,15.07
2018-04-22T22:49:28.972Z,13.70
2018-04-22T22:52:00.116Z,14.87
2018-04-22T22:54:31.343Z,15.43
2018-04-22T22:57:02.525Z,14.43
2018-04-22T22:59:34.145Z,13.90
2018-04-22T23:02:05.069Z,16.37
2018-04-22T23:04:36.394Z,15.73
2018-04-22T23:07:07.322Z,16.07
2018-04-22T23:09:38.367Z,15.87
2018-04-22T23:12:09.976Z,19.10
2018-04-22T23:14:41.085Z,19.73
2018-04-22T23:17:11.892Z,16.27
2018-04-22T23:19:43.027Z,16.83
2018-04-22T23:22:14.138Z,18.53
2018-04-22T23:24:45.364Z,18.03
2018-04-22T23:27:16.509Z,17.97
2018-04-22T23:29:47.364Z,28.27
2018-04-22T23:32:18.435Z,19.73
2018-04-22T23:34:49.480Z,20.63
2018-04-22T23:37:21.097Z,18.87
2018-04-22T23:39:52.450Z,22.17
2018-04-22T23:42:23.689Z,20.27
2018-04-22T23:44:54.890Z,22.23
2018-04-22T23:47:26.097Z,22.13
2018-04-22T23:49:57.707Z,23.00
2018-04-22T23:52:28.865Z,21.93
2018-04-22T23:54:59.860Z,22.53
2018-04-22T23:57:31.122Z,22.13
