createdAt,value
2022-12-06T00:00:42.895Z,9.681472
2022-12-06T00:01:42.957Z,9.681295
2022-12-06T00:02:42.896Z,9.681558
2022-12-06T00:03:42.945Z,9.681312
2022-12-06T00:04:42.895Z,9.681295
2022-12-06T00:05:46.261Z,9.680879
2022-12-06T00:06:42.863Z,9.680704
2022-12-06T00:07:42.923Z,9.680928
2022-12-06T00:08:42.853Z,9.681203
2022-12-06T00:09:42.870Z,9.681603
2022-12-06T00:10:42.841Z,9.681530
2022-12-06T00:11:42.837Z,9.680286
2022-12-06T00:12:42.835Z,9.680311
2022-12-06T00:13:42.825Z,9.680418
2022-12-06T00:14:42.838Z,9.680017
2022-12-06T00:15:42.801Z,9.680273
2022-12-06T00:16:42.842Z,9.680404
2022-12-06T00:17:43.227Z,9.681319
2022-12-06T00:18:42.791Z,9.681849
2022-12-06T00:19:42.788Z,9.682442
2022-12-06T00:20:42.789Z,9.682222
2022-12-06T00:21:42.777Z,9.682323
2022-12-06T00:22:42.757Z,9.681982
2022-12-06T00:23:42.752Z,9.681305
2022-12-06T00:24:42.769Z,9.680626
2022-12-06T00:25:42.752Z,9.680612
2022-12-06T00:26:42.735Z,9.680513
2022-12-06T00:27:42.729Z,9.680907
2022-12-06T00:28:42.713Z,9.681067
2022-12-06T00:29:42.737Z,9.680973
2022-12-06T00:30:42.703Z,9.681114
2022-12-06T00:31:42.766Z,9.681204
2022-12-06T00:32:42.692Z,9.681021
2022-12-06T00:33:42.705Z,9.680886
2022-12-06T00:34:42.675Z,9.680592
2022-12-06T00:35:42.707Z,9.680829
2022-12-06T00:36:42.668Z,9.680874
2022-12-06T00:37:42.663Z,9.680436
2022-12-06T00:38:42.707Z,9.681639
2022-12-06T00:39:42.653Z,9.680906
2022-12-06T00:40:42.651Z,9.680902
2022-12-06T00:41:42.653Z,9.680897
2022-12-06T00:42:42.639Z,9.680992
2022-12-06T00:43:42.622Z,9.680795
2022-12-06T00:44:42.629Z,9.680422
2022-12-06T00:45:42.625Z,9.680793
2022-12-06T00:46:42.607Z,9.680793
2022-12-06T00:47:42.618Z,9.680956
2022-12-06T00:48:42.588Z,9.680636
2022-12-06T00:49:42.587Z,9.681345
2022-12-06T00:50:42.587Z,9.681912
2022-12-06T00:51:42.575Z,9.681419
2022-12-06T00:52:42.620Z,9.681135
2022-12-06T00:53:42.565Z,9.681125
2022-12-06T00:54:42.558Z,9.681406
2022-12-06T00:55:42.544Z,9.681241
2022-12-06T00:56:42.549Z,9.681244
2022-12-06T00:57:42.535Z,9.681669
2022-12-06T00:58:42.534Z,9.681412
2022-12-06T00:59:42.527Z,9.680751
2022-12-06T01:00:42.514Z,9.680747
2022-12-06T01:01:42.566Z,9.680923
2022-12-06T01:02:42.525Z,9.680846
2022-12-06T01:03:42.543Z,9.680654
2022-12-06T01:04:42.504Z,9.680916
2022-12-06T01:05:42.481Z,9.680994
2022-12-06T01:06:42.491Z,9.681095
2022-12-06T01:07:42.517Z,9.681085
2022-12-06T01:08:42.460Z,9.681048
2022-12-06T01:09:42.476Z,9.680919
2022-12-06T01:10:42.442Z,9.680640
2022-12-06T01:11:42.438Z,9.680493
2022-12-06T01:12:42.423Z,9.680221
2022-12-06T01:13:42.434Z,9.680321
2022-12-06T01:14:42.424Z,9.680277
2022-12-06T01:15:42.465Z,9.680305
2022-12-06T01:16:42.498Z,9.680288
2022-12-06T01:17:42.395Z,9.680294
2022-12-06T01:18:42.388Z,9.680696
2022-12-06T01:19:42.383Z,9.680535
2022-12-06T01:20:42.380Z,9.680037
2022-12-06T01:21:42.412Z,9.680383
2022-12-06T01:22:42.373Z,9.680274
2022-12-06T01:23:42.373Z,9.680203
2022-12-06T01:24:42.357Z,9.680234
2022-12-06T01:25:42.355Z,9.680570
2022-12-06T01:26:42.344Z,9.681052
2022-12-06T01:27:42.360Z,9.681085
2022-12-06T01:28:42.349Z,9.680981
2022-12-06T01:29:42.330Z,9.680840
2022-12-06T01:30:42.398Z,9.680608
2022-12-06T01:31:42.314Z,9.680632
2022-12-06T01:32:42.314Z,9.680573
2022-12-06T01:33:42.335Z,9.680682
2022-12-06T01:34:42.290Z,9.681091
2022-12-06T01:35:42.297Z,9.681457
2022-12-06T01:36:42.292Z,9.681338
2022-12-06T01:37:42.294Z,9.682176
2022-12-06T01:38:42.266Z,9.682034
2022-12-06T01:39:42.270Z,9.681075
2022-12-06T01:40:42.259Z,9.681478
2022-12-06T01:41:42.263Z,9.680923
2022-12-06T01:42:42.240Z,9.680936
2022-12-06T01:43:42.232Z,9.681269
2022-12-06T01:44:42.234Z,9.681757
2022-12-06T01:45:42.270Z,9.681330
2022-12-06T01:46:42.255Z,9.681096
2022-12-06T01:47:42.221Z,9.681017
2022-12-06T01:48:42.195Z,9.681267
2022-12-06T01:49:42.206Z,9.680981
2022-12-06T01:50:42.196Z,9.681314
2022-12-06T01:51:42.194Z,9.681278
2022-12-06T01:52:42.165Z,9.680882
2022-12-06T01:53:42.164Z,9.681273
2022-12-06T01:54:42.160Z,9.681700
2022-12-06T01:55:42.170Z,9.682017
2022-12-06T01:56:42.146Z,9.681120
2022-12-06T01:57:42.148Z,9.681168
2022-12-06T01:58:42.130Z,9.681206
2022-12-06T01:59:42.127Z,9.681171
2022-12-06T02:00:42.129Z,9.681419
2022-12-06T02:01:42.218Z,9.681586
2022-12-06T02:02:42.189Z,9.681472
2022-12-06T02:03:42.107Z,9.681347
2022-12-06T02:04:42.112Z,9.681326
2022-12-06T02:05:42.083Z,9.681455
2022-12-06T02:06:42.082Z,9.681344
2022-12-06T02:07:42.141Z,9.681231
2022-12-06T02:08:42.058Z,9.681367
2022-12-06T02:09:42.065Z,9.681824
2022-12-06T02:10:42.076Z,9.681569
2022-12-06T02:11:42.044Z,9.681767
2022-12-06T02:12:42.062Z,9.681083
2022-12-06T02:13:42.040Z,9.680990
2022-12-06T02:14:42.059Z,9.681415
2022-12-06T02:15:42.022Z,9.681190
2022-12-06T02:16:42.069Z,9.681211
2022-12-06T02:17:42.019Z,9.680993
2022-12-06T02:18:42.023Z,9.681439
2022-12-06T02:19:42.003Z,9.681343
2022-12-06T02:20:41.987Z,9.680961
2022-12-06T02:21:41.984Z,9.681108
2022-12-06T02:22:41.974Z,9.681070
2022-12-06T02:23:41.986Z,9.681354
2022-12-06T02:24:41.958Z,9.681239
2022-12-06T02:25:43.529Z,9.680883
2022-12-06T02:26:41.951Z,9.681044
2022-12-06T02:27:41.939Z,9.681084
2022-12-06T02:28:41.936Z,9.681131
2022-12-06T02:29:41.949Z,9.680936
2022-12-06T02:30:41.991Z,9.680269
2022-12-06T02:31:41.911Z,9.681170
2022-12-06T02:32:41.925Z,9.681029
2022-12-06T02:33:41.911Z,9.681508
2022-12-06T02:34:41.907Z,9.681511
2022-12-06T02:35:41.892Z,9.680860
2022-12-06T02:36:41.894Z,9.681052
2022-12-06T02:37:41.874Z,9.681197
2022-12-06T02:38:41.890Z,9.681365
2022-12-06T02:39:41.867Z,9.681155
2022-12-06T02:40:41.872Z,9.682236
2022-12-06T02:41:41.854Z,9.681555
2022-12-06T02:42:41.838Z,9.680831
2022-12-06T02:43:41.838Z,9.680881
2022-12-06T02:44:41.824Z,9.681288
2022-12-06T02:45:41.846Z,9.680601
2022-12-06T02:46:41.872Z,9.681102
2022-12-06T02:47:41.816Z,9.681212
2022-12-06T02:48:41.824Z,9.680642
2022-12-06T02:49:41.798Z,9.680646
2022-12-06T02:50:41.785Z,9.680787
2022-12-06T02:51:41.789Z,9.681080
2022-12-06T02:52:41.782Z,9.680693
2022-12-06T02:53:41.778Z,9.681113
2022-12-06T02:54:41.801Z,9.682349
2022-12-06T02:55:41.767Z,9.682345
2022-12-06T02:56:41.776Z,9.682047
2022-12-06T02:57:41.751Z,9.682047
2022-12-06T02:58:41.759Z,9.679667
2022-12-06T02:59:41.739Z,9.681071
2022-12-06T03:00:41.729Z,9.681068
2022-12-06T03:01:41.780Z,9.681452
2022-12-06T03:02:41.870Z,9.680733
2022-12-06T03:03:41.728Z,9.680787
2022-12-06T03:04:41.709Z,9.681066
2022-12-06T03:05:41.700Z,9.680572
2022-12-06T03:06:41.734Z,9.681114
2022-12-06T03:07:41.730Z,9.681010
2022-12-06T03:08:41.677Z,9.681357
2022-12-06T03:09:41.687Z,9.680937
2022-12-06T03:10:41.668Z,9.681109
2022-12-06T03:11:41.665Z,9.680719
2022-12-06T03:12:41.652Z,9.680911
2022-12-06T03:13:41.649Z,9.680964
2022-12-06T03:14:41.655Z,9.681072
2022-12-06T03:15:41.681Z,9.681264
2022-12-06T03:16:41.617Z,9.680752
2022-12-06T03:17:41.622Z,9.681124
2022-12-06T03:18:41.608Z,9.681526
2022-12-06T03:19:41.607Z,9.681417
2022-12-06T03:20:41.611Z,9.681158
2022-12-06T03:21:41.603Z,9.680494
2022-12-06T03:22:41.584Z,9.680494
2022-12-06T03:23:41.587Z,9.679776
2022-12-06T03:24:41.576Z,9.681106
2022-12-06T03:25:41.593Z,9.680736
2022-12-06T03:26:41.558Z,9.680863
2022-12-06T03:27:41.562Z,9.680324
2022-12-06T03:28:41.547Z,9.680271
2022-12-06T03:29:41.544Z,9.680994
2022-12-06T03:30:41.568Z,9.680497
2022-12-06T03:31:41.542Z,9.680487
2022-12-06T03:32:41.523Z,9.680649
2022-12-06T03:33:41.517Z,9.680303
2022-12-06T03:34:41.511Z,9.680303
2022-12-06T03:35:41.506Z,9.680303
2022-12-06T03:36:41.512Z,9.680303
2022-12-06T03:37:41.492Z,9.680303
2022-12-06T03:38:41.483Z,9.680303
2022-12-06T03:39:41.482Z,9.680303
2022-12-06T03:40:41.487Z,9.680303
2022-12-06T03:41:41.466Z,9.680303
2022-12-06T03:42:41.452Z,9.680303
2022-12-06T03:43:41.453Z,9.680303
2022-12-06T03:44:41.438Z,9.680303
2022-12-06T03:45:41.484Z,9.680303
2022-12-06T03:46:41.482Z,9.680303
2022-12-06T03:47:41.429Z,9.680303
2022-12-06T03:48:41.420Z,9.680303
2022-12-06T03:49:41.415Z,9.680303
2022-12-06T03:50:41.407Z,9.680303
2022-12-06T03:51:41.397Z,9.680303
2022-12-06T03:52:41.410Z,9.680303
2022-12-06T03:53:41.409Z,9.680303
2022-12-06T03:54:41.383Z,9.680303
2022-12-06T03:55:41.379Z,9.680303
2022-12-06T03:56:41.369Z,9.680303
2022-12-06T03:57:41.358Z,9.680303
2022-12-06T03:58:41.353Z,9.680303
2022-12-06T03:59:41.361Z,9.680303
2022-12-06T04:00:41.357Z,9.680303
2022-12-06T04:01:41.389Z,9.680303
2022-12-06T04:02:41.328Z,9.680303
2022-12-06T04:03:41.365Z,9.680303
2022-12-06T04:04:41.324Z,9.680303
2022-12-06T04:05:41.343Z,9.680303
2022-12-06T04:06:41.301Z,9.680303
2022-12-06T04:07:41.325Z,9.680303
2022-12-06T04:08:41.289Z,9.680303
2022-12-06T04:09:41.285Z,9.680303
2022-12-06T04:10:41.275Z,9.680303
2022-12-06T04:11:41.287Z,9.680303
2022-12-06T04:12:41.260Z,9.680303
2022-12-06T04:13:41.266Z,9.680303
2022-12-06T04:14:41.246Z,9.680303
2022-12-06T04:15:41.311Z,9.680303
2022-12-06T04:16:41.249Z,9.680303
2022-12-06T04:17:41.236Z,9.680303
2022-12-06T04:18:41.233Z,9.680303
2022-12-06T04:19:41.234Z,9.680303
2022-12-06T04:20:41.207Z,9.680303
2022-12-06T04:21:41.203Z,9.680303
2022-12-06T04:22:41.198Z,9.680303
2022-12-06T04:23:41.196Z,9.680303
2022-12-06T04:24:41.183Z,9.680303
2022-12-06T04:25:41.203Z,9.680303
2022-12-06T04:26:41.173Z,9.680303
2022-12-06T04:27:41.167Z,9.680303
2022-12-06T04:28:41.152Z,9.680303
2022-12-06T04:29:41.150Z,9.680303
2022-12-06T04:30:41.153Z,9.680303
2022-12-06T04:31:41.224Z,9.680303
2022-12-06T04:32:41.137Z,9.680303
2022-12-06T04:33:41.130Z,9.680303
2022-12-06T04:34:41.137Z,9.680303
2022-12-06T04:35:41.128Z,9.680303
2022-12-06T04:36:41.108Z,9.680303
2022-12-06T04:37:41.102Z,9.680303
2022-12-06T04:38:41.093Z,9.680303
2022-12-06T04:39:41.113Z,9.680303
2022-12-06T04:40:41.093Z,9.680303
2022-12-06T04:41:41.112Z,9.680303
2022-12-06T04:42:41.059Z,9.680303
2022-12-06T04:43:41.058Z,9.680303
2022-12-06T04:44:41.068Z,9.680303
2022-12-06T04:45:41.061Z,9.680303
2022-12-06T04:46:41.115Z,9.680303
2022-12-06T04:47:41.054Z,9.680303
2022-12-06T04:48:41.031Z,9.680303
2022-12-06T04:49:41.028Z,9.680303
2022-12-06T04:50:41.038Z,9.680303
2022-12-06T04:51:41.017Z,9.680303
2022-12-06T04:52:41.003Z,9.680303
2022-12-06T04:53:40.995Z,9.680303
2022-12-06T04:54:41.002Z,9.680303
2022-12-06T04:55:40.988Z,9.680303
2022-12-06T04:56:40.987Z,9.680303
2022-12-06T04:57:40.970Z,9.680303
2022-12-06T04:58:40.961Z,9.680303
2022-12-06T04:59:41.002Z,9.680303
2022-12-06T05:00:40.987Z,9.680303
2022-12-06T05:01:40.948Z,9.680303
2022-12-06T05:02:40.934Z,9.680303
2022-12-06T05:03:44.155Z,9.680303
2022-12-06T05:04:40.927Z,9.680303
2022-12-06T05:05:40.941Z,9.680303
2022-12-06T05:06:40.914Z,9.680303
2022-12-06T05:07:40.954Z,9.680303
2022-12-06T05:08:40.901Z,9.680303
2022-12-06T05:09:40.896Z,9.680303
2022-12-06T05:10:40.889Z,9.680303
2022-12-06T05:11:40.883Z,9.680303
2022-12-06T05:12:40.888Z,9.680303
2022-12-06T05:13:40.862Z,9.680303
2022-12-06T05:14:40.864Z,9.680303
2022-12-06T05:15:40.863Z,9.680303
2022-12-06T05:16:40.881Z,9.680303
2022-12-06T05:17:40.856Z,9.680303
2022-12-06T05:18:40.844Z,9.680303
2022-12-06T05:19:40.833Z,9.680303
2022-12-06T05:20:40.829Z,9.680303
2022-12-06T05:21:40.833Z,9.680303
2022-12-06T05:22:40.803Z,9.680303
2022-12-06T05:23:40.805Z,9.680303
2022-12-06T05:24:40.798Z,9.680303
2022-12-06T05:25:40.790Z,9.680303
2022-12-06T05:26:40.794Z,9.680303
2022-12-06T05:27:40.791Z,9.680303
2022-12-06T05:28:40.769Z,9.680303
2022-12-06T05:29:40.769Z,9.680303
2022-12-06T05:30:40.754Z,9.680303
2022-12-06T05:31:40.812Z,9.680303
2022-12-06T05:32:40.749Z,9.680303
2022-12-06T05:33:40.800Z,9.680303
2022-12-06T05:34:40.730Z,9.680303
2022-12-06T05:35:40.729Z,9.680303
2022-12-06T05:36:40.710Z,9.680303
2022-12-06T05:37:40.712Z,9.680303
2022-12-06T05:38:40.703Z,9.680303
2022-12-06T05:39:40.722Z,9.680303
2022-12-06T05:40:40.718Z,9.680303
2022-12-06T05:41:40.691Z,9.680303
2022-12-06T05:42:40.668Z,9.680303
2022-12-06T05:43:40.683Z,9.680303
2022-12-06T05:44:40.662Z,9.680303
2022-12-06T05:45:40.722Z,9.680303
2022-12-06T05:46:40.663Z,9.680303
2022-12-06T05:47:40.653Z,9.680303
2022-12-06T05:48:40.635Z,9.680303
2022-12-06T05:49:40.636Z,9.680303
2022-12-06T05:50:40.633Z,9.680303
2022-12-06T05:51:40.613Z,9.680303
2022-12-06T05:52:40.643Z,9.680303
2022-12-06T05:53:40.603Z,9.680303
2022-12-06T05:54:40.594Z,9.680303
2022-12-06T05:55:40.606Z,9.680303
2022-12-06T05:56:40.588Z,9.680303
2022-12-06T05:57:45.611Z,9.680303
2022-12-06T05:58:41.608Z,9.680303
2022-12-06T05:59:40.564Z,9.680303
2022-12-06T06:00:40.549Z,9.680303
2022-12-06T06:01:40.602Z,9.680303
2022-12-06T06:02:40.642Z,9.680303
2022-12-06T06:03:46.954Z,9.680303
2022-12-06T06:04:40.528Z,9.680303
2022-12-06T06:05:40.520Z,9.680303
2022-12-06T06:06:40.525Z,9.680303
2022-12-06T06:07:40.585Z,9.680303
2022-12-06T06:08:40.509Z,9.680303
2022-12-06T06:09:40.499Z,9.680303
2022-12-06T06:10:40.488Z,9.680303
2022-12-06T06:11:40.480Z,9.680303
2022-12-06T06:12:40.473Z,9.680303
2022-12-06T06:13:40.488Z,9.680303
2022-12-06T06:14:40.465Z,9.680303
2022-12-06T06:15:40.474Z,9.680303
2022-12-06T06:16:40.532Z,9.680303
2022-12-06T06:17:40.451Z,9.680303
2022-12-06T06:18:40.453Z,9.680303
2022-12-06T06:19:40.439Z,9.680303
2022-12-06T06:20:40.425Z,9.680303
2022-12-06T06:21:40.443Z,9.680303
2022-12-06T06:22:40.417Z,9.680303
2022-12-06T06:23:40.405Z,9.680303
2022-12-06T06:24:40.392Z,9.680303
2022-12-06T06:25:40.391Z,9.680303
2022-12-06T06:26:40.383Z,9.680303
2022-12-06T06:27:40.403Z,9.680303
2022-12-06T06:28:40.370Z,9.680303
2022-12-06T06:29:45.153Z,9.680303
2022-12-06T06:30:41.390Z,9.680303
2022-12-06T06:31:40.413Z,9.680303
2022-12-06T06:32:40.355Z,9.680303
2022-12-06T06:33:40.360Z,9.680303
2022-12-06T06:34:40.343Z,9.680303
2022-12-06T06:35:40.347Z,9.680303
2022-12-06T06:36:45.561Z,9.680303
2022-12-06T06:37:40.323Z,9.680303
2022-12-06T06:38:40.316Z,9.680303
2022-12-06T06:39:40.310Z,9.680303
2022-12-06T06:40:40.328Z,9.680303
2022-12-06T06:41:40.296Z,9.680303
2022-12-06T06:42:40.290Z,9.680303
2022-12-06T06:43:40.282Z,9.680303
2022-12-06T06:44:40.273Z,9.680303
2022-12-06T06:45:40.296Z,9.680303
2022-12-06T06:46:40.279Z,9.680303
2022-12-06T06:47:40.257Z,9.680303
2022-12-06T06:48:40.247Z,9.680303
2022-12-06T06:49:40.246Z,9.680303
2022-12-06T06:50:40.273Z,9.680303
2022-12-06T06:51:40.232Z,9.680303
2022-12-06T06:52:40.227Z,9.680303
2022-12-06T06:53:40.222Z,9.680303
2022-12-06T06:54:40.228Z,9.680303
2022-12-06T06:55:40.209Z,9.680303
2022-12-06T06:56:40.239Z,9.680303
2022-12-06T06:57:40.199Z,9.680303
2022-12-06T06:58:40.184Z,9.680303
2022-12-06T06:59:40.181Z,9.680303
2022-12-06T07:00:40.179Z,9.680303
2022-12-06T07:01:40.248Z,9.680303
2022-12-06T07:02:40.238Z,9.680303
2022-12-06T07:03:40.157Z,9.680303
2022-12-06T07:04:40.163Z,9.680303
2022-12-06T07:05:40.151Z,9.680303
2022-12-06T07:06:40.141Z,9.680303
2022-12-06T07:07:40.188Z,9.680303
2022-12-06T07:08:40.128Z,9.680303
2022-12-06T07:09:40.125Z,9.680303
2022-12-06T07:10:40.124Z,9.680303
2022-12-06T07:11:40.115Z,9.680303
2022-12-06T07:12:40.124Z,9.680303
2022-12-06T07:13:40.105Z,9.680303
2022-12-06T07:14:40.102Z,9.680303
2022-12-06T07:15:40.086Z,9.680303
2022-12-06T07:16:40.105Z,9.680303
2022-12-06T07:17:40.078Z,9.680303
2022-12-06T07:18:40.083Z,9.680303
2022-12-06T07:19:40.058Z,9.680303
2022-12-06T07:20:40.076Z,9.680303
2022-12-06T07:21:40.056Z,9.680303
2022-12-06T07:22:40.041Z,9.680303
2022-12-06T07:23:40.041Z,9.680303
2022-12-06T07:24:43.652Z,9.680303
2022-12-06T07:25:41.063Z,9.680303
2022-12-06T07:26:40.021Z,9.680303
2022-12-06T07:27:40.013Z,9.680303
2022-12-06T07:28:40.006Z,9.680303
2022-12-06T07:29:40.010Z,9.680303
2022-12-06T07:30:40.081Z,9.680303
2022-12-06T07:31:40.052Z,9.680303
2022-12-06T07:32:39.981Z,9.680303
2022-12-06T07:33:39.984Z,9.680303
2022-12-06T07:34:39.975Z,9.680303
2022-12-06T07:36:10.956Z,9.680303
2022-12-06T07:36:40.985Z,9.680303
2022-12-06T07:37:39.958Z,9.680303
2022-12-06T07:38:39.961Z,9.680303
2022-12-06T07:39:39.949Z,9.680303
2022-12-06T07:41:39.955Z,9.680303
2022-12-06T07:42:39.926Z,9.680303
2022-12-06T07:43:39.922Z,9.680303
2022-12-06T07:44:39.936Z,9.680303
2022-12-06T07:45:39.971Z,9.680303
2022-12-06T07:46:39.914Z,9.680303
2022-12-06T07:47:39.929Z,9.680303
2022-12-06T07:48:39.893Z,9.680303
2022-12-06T07:49:39.885Z,9.680303
2022-12-06T07:50:39.891Z,9.680303
2022-12-06T07:51:39.880Z,9.680303
2022-12-06T07:52:39.876Z,9.680303
2022-12-06T07:53:39.861Z,9.680303
2022-12-06T07:54:39.867Z,9.680303
2022-12-06T07:55:39.857Z,9.680303
2022-12-06T07:56:39.843Z,9.680303
2022-12-06T07:57:43.457Z,9.680303
2022-12-06T07:58:39.829Z,9.680303
2022-12-06T07:59:39.843Z,9.680303
2022-12-06T08:00:39.838Z,9.680303
2022-12-06T08:01:39.941Z,9.680303
2022-12-06T08:02:39.823Z,9.680303
2022-12-06T08:03:39.802Z,9.680303
2022-12-06T08:04:39.871Z,9.680303
2022-12-06T08:05:39.803Z,9.680303
2022-12-06T08:06:39.786Z,9.680303
2022-12-06T08:07:39.854Z,9.680303
2022-12-06T08:08:39.771Z,9.680303
2022-12-06T08:09:39.782Z,9.680303
2022-12-06T08:10:39.755Z,9.680303
2022-12-06T08:11:39.768Z,9.680303
2022-12-06T08:12:39.754Z,9.680303
2022-12-06T08:13:39.764Z,9.680303
2022-12-06T08:14:39.737Z,9.680303
2022-12-06T08:15:39.796Z,9.680303
2022-12-06T08:16:39.717Z,9.680303
2022-12-06T08:17:39.714Z,9.680303
2022-12-06T08:18:39.714Z,9.680303
2022-12-06T08:19:39.756Z,9.680303
2022-12-06T08:20:39.695Z,9.680303
2022-12-06T08:21:39.691Z,9.680303
2022-12-06T08:22:39.690Z,9.680303
2022-12-06T08:23:39.672Z,9.680303
2022-12-06T08:24:39.659Z,9.680303
2022-12-06T08:25:39.677Z,9.680303
2022-12-06T08:26:39.652Z,9.680303
2022-12-06T08:27:39.642Z,9.680303
2022-12-06T08:28:39.635Z,9.680303
2022-12-06T08:29:39.646Z,9.680303
2022-12-06T08:30:39.693Z,9.681035
2022-12-06T08:31:39.687Z,9.681026
2022-12-06T08:32:39.613Z,9.680920
2022-12-06T08:33:39.614Z,9.680884
2022-12-06T08:34:39.602Z,9.680324
2022-12-06T08:35:39.593Z,9.680640
2022-12-06T08:36:39.603Z,9.680699
2022-12-06T08:37:39.610Z,9.680836
2022-12-06T08:38:39.572Z,9.680848
2022-12-06T08:39:39.567Z,9.680860
2022-12-06T08:40:39.563Z,9.680849
2022-12-06T08:41:39.572Z,9.681063
2022-12-06T08:42:39.560Z,9.681149
2022-12-06T08:43:39.547Z,9.681212
2022-12-06T08:44:39.538Z,9.681546
2022-12-06T08:45:39.531Z,9.681536
2022-12-06T08:46:39.585Z,9.680931
2022-12-06T08:47:39.532Z,9.680591
2022-12-06T08:48:42.977Z,9.680845
2022-12-06T08:49:39.523Z,9.680910
2022-12-06T08:50:39.496Z,9.681216
2022-12-06T08:51:39.496Z,9.681289
2022-12-06T08:52:39.484Z,9.681289
2022-12-06T08:53:39.515Z,9.681289
2022-12-06T08:54:39.488Z,9.681289
2022-12-06T08:55:39.468Z,9.681289
2022-12-06T08:56:39.457Z,9.681289
2022-12-06T08:57:39.473Z,9.680511
2022-12-06T08:58:39.444Z,9.680358
2022-12-06T08:59:39.470Z,9.681003
2022-12-06T09:00:39.436Z,9.681003
2022-12-06T09:01:39.480Z,9.681003
2022-12-06T09:02:39.448Z,9.681003
2022-12-06T09:03:39.422Z,9.681003
2022-12-06T09:04:39.497Z,9.681003
2022-12-06T09:05:39.430Z,9.681003
2022-12-06T09:06:39.420Z,9.681003
2022-12-06T09:07:39.410Z,9.680946
2022-12-06T09:08:39.390Z,9.680935
2022-12-06T09:09:39.391Z,9.680943
2022-12-06T09:10:39.373Z,9.680463
2022-12-06T09:11:39.371Z,9.680463
2022-12-06T09:12:39.382Z,9.680463
2022-12-06T09:13:39.361Z,9.680463
2022-12-06T09:14:39.358Z,9.680463
2022-12-06T09:15:39.419Z,9.680463
2022-12-06T09:16:39.343Z,9.680463
2022-12-06T09:17:39.348Z,9.680463
2022-12-06T09:18:39.328Z,9.680463
2022-12-06T09:19:39.336Z,9.680463
2022-12-06T09:20:39.322Z,9.680463
2022-12-06T09:21:39.330Z,9.680463
2022-12-06T09:22:39.308Z,9.680463
2022-12-06T09:23:39.320Z,9.680463
2022-12-06T09:24:39.305Z,9.680463
2022-12-06T09:25:39.319Z,9.680463
2022-12-06T09:26:39.302Z,9.680463
2022-12-06T09:27:39.277Z,9.680463
2022-12-06T09:28:39.300Z,9.681330
2022-12-06T09:29:40.962Z,9.680942
2022-12-06T09:30:39.281Z,9.680893
2022-12-06T09:31:39.308Z,9.680966
2022-12-06T09:32:39.247Z,9.680591
2022-12-06T09:33:39.294Z,9.680275
2022-12-06T09:34:39.252Z,9.680544
2022-12-06T09:35:39.235Z,9.680891
2022-12-06T09:36:39.227Z,9.680422
2022-12-06T09:37:39.219Z,9.680670
2022-12-06T09:38:39.220Z,9.681751
2022-12-06T09:39:39.215Z,9.682160
2022-12-06T09:40:42.843Z,9.681014
2022-12-06T09:41:39.190Z,9.681234
2022-12-06T09:42:39.218Z,9.680834
2022-12-06T09:43:39.181Z,9.680547
2022-12-06T09:44:39.165Z,9.680413
2022-12-06T09:45:39.215Z,9.680772
2022-12-06T09:46:39.218Z,9.681568
2022-12-06T09:47:39.159Z,9.680832
2022-12-06T09:48:41.795Z,9.681116
2022-12-06T09:49:40.149Z,9.680680
2022-12-06T09:50:39.133Z,9.680655
2022-12-06T09:51:39.137Z,9.680350
2022-12-06T09:52:39.118Z,9.680717
2022-12-06T09:53:39.122Z,9.680639
2022-12-06T09:54:39.108Z,9.680752
2022-12-06T09:55:39.119Z,9.681241
2022-12-06T09:56:39.110Z,9.681442
2022-12-06T09:57:39.086Z,9.681181
2022-12-06T09:58:39.079Z,9.680364
2022-12-06T09:59:39.073Z,9.680311
2022-12-06T10:00:39.098Z,9.680446
2022-12-06T10:01:39.122Z,9.680340
2022-12-06T10:02:39.152Z,9.680399
2022-12-06T10:03:39.052Z,9.680564
2022-12-06T10:04:39.051Z,9.680807
2022-12-06T10:05:39.064Z,9.680534
2022-12-06T10:06:39.029Z,9.680621
2022-12-06T10:07:39.160Z,9.680638
2022-12-06T10:08:39.151Z,9.680594
2022-12-06T10:09:39.012Z,9.680494
2022-12-06T10:10:39.014Z,9.680602
2022-12-06T10:11:39.028Z,9.680594
2022-12-06T10:12:39.001Z,9.680383
2022-12-06T10:13:38.999Z,9.680592
2022-12-06T10:14:38.985Z,9.680644
2022-12-06T10:15:39.081Z,9.680572
2022-12-06T10:16:39.006Z,9.680451
2022-12-06T10:17:38.971Z,9.680341
2022-12-06T10:18:38.950Z,9.680440
2022-12-06T10:19:38.946Z,9.680440
2022-12-06T10:20:38.943Z,9.680755
2022-12-06T10:21:38.958Z,9.680587
2022-12-06T10:22:38.932Z,9.680587
2022-12-06T10:23:38.933Z,9.680587
2022-12-06T10:24:38.927Z,9.680440
2022-12-06T10:25:38.926Z,9.680506
2022-12-06T10:26:38.914Z,9.680273
2022-12-06T10:27:38.923Z,9.680516
2022-12-06T10:28:38.891Z,9.680663
2022-12-06T10:29:38.885Z,9.680683
2022-12-06T10:30:38.895Z,9.680831
2022-12-06T10:31:38.893Z,9.680768
2022-12-06T10:32:38.856Z,9.680818
2022-12-06T10:33:38.879Z,9.681124
2022-12-06T10:34:40.303Z,9.681283
2022-12-06T10:35:38.849Z,9.681231
2022-12-06T10:36:38.850Z,9.681432
2022-12-06T10:37:38.831Z,9.681456
2022-12-06T10:38:38.825Z,9.681110
2022-12-06T10:39:38.846Z,9.681296
2022-12-06T10:40:38.858Z,9.680966
2022-12-06T10:41:38.817Z,9.681059
2022-12-06T10:42:38.809Z,9.680774
2022-12-06T10:43:38.798Z,9.681129
2022-12-06T10:44:38.783Z,9.681057
2022-12-06T10:45:38.790Z,9.681039
2022-12-06T10:46:38.860Z,9.681085
2022-12-06T10:47:38.772Z,9.680860
2022-12-06T10:48:38.760Z,9.680800
2022-12-06T10:49:38.786Z,9.681157
2022-12-06T10:50:38.760Z,9.681453
2022-12-06T10:51:38.760Z,9.681176
2022-12-06T10:52:38.737Z,9.681072
2022-12-06T10:53:38.741Z,9.681283
2022-12-06T10:54:38.749Z,9.681235
2022-12-06T10:55:38.729Z,9.681435
2022-12-06T10:56:38.714Z,9.681080
2022-12-06T10:57:38.719Z,9.681042
2022-12-06T10:58:38.708Z,9.680898
2022-12-06T10:59:38.697Z,9.681149
2022-12-06T11:00:38.738Z,9.681296
2022-12-06T11:01:38.789Z,9.681220
2022-12-06T11:02:38.742Z,9.681117
2022-12-06T11:03:38.670Z,9.681290
2022-12-06T11:04:38.662Z,9.680975
2022-12-06T11:05:38.670Z,9.681125
2022-12-06T11:06:38.662Z,9.680877
2022-12-06T11:07:38.685Z,9.681089
2022-12-06T11:08:38.674Z,9.680953
2022-12-06T11:09:38.661Z,9.681031
2022-12-06T11:10:38.627Z,9.681305
2022-12-06T11:11:38.624Z,9.681301
2022-12-06T11:12:38.615Z,9.681186
2022-12-06T11:13:38.622Z,9.681583
2022-12-06T11:14:38.682Z,9.681058
2022-12-06T11:15:38.605Z,9.680765
2022-12-06T11:16:38.625Z,9.680718
2022-12-06T11:17:38.598Z,9.681565
2022-12-06T11:18:38.595Z,9.680882
2022-12-06T11:19:38.583Z,9.680939
2022-12-06T11:20:38.586Z,9.680939
2022-12-06T11:21:38.601Z,9.680939
2022-12-06T11:22:38.551Z,9.680939
2022-12-06T11:23:38.559Z,9.680939
2022-12-06T11:24:41.926Z,9.680939
2022-12-06T11:25:39.543Z,9.680939
2022-12-06T11:26:38.535Z,9.680939
2022-12-06T11:27:38.561Z,9.680939
2022-12-06T11:28:38.553Z,9.680939
2022-12-06T11:29:38.515Z,9.680939
2022-12-06T11:30:38.498Z,9.680939
2022-12-06T11:31:38.561Z,9.680939
2022-12-06T11:32:38.483Z,9.680939
2022-12-06T11:33:38.501Z,9.680939
2022-12-06T11:34:38.502Z,9.680939
2022-12-06T11:35:38.496Z,9.680939
2022-12-06T11:36:38.461Z,9.680939
2022-12-06T11:37:42.934Z,9.680939
2022-12-06T11:38:39.569Z,9.680939
2022-12-06T11:39:38.470Z,9.680939
2022-12-06T11:40:38.438Z,9.680939
2022-12-06T11:41:38.437Z,9.680939
2022-12-06T11:42:38.435Z,9.680939
2022-12-06T11:43:38.423Z,9.680939
2022-12-06T11:44:38.430Z,9.680939
2022-12-06T11:45:38.403Z,9.680939