createdAt,value
2023-05-19T00:01:06.981Z,6.10
2023-05-19T00:03:40.408Z,6.20
2023-05-19T00:06:10.386Z,6.20
2023-05-19T00:08:40.024Z,6.20
2023-05-19T00:11:09.196Z,6.30
2023-05-19T00:13:37.852Z,6.20
2023-05-19T00:16:07.149Z,6.10
2023-05-19T00:18:36.599Z,6.10
2023-05-19T00:21:04.815Z,6.00
2023-05-19T00:23:32.907Z,5.80
2023-05-19T00:26:01.005Z,5.70
2023-05-19T00:28:29.061Z,5.70
2023-05-19T00:30:57.232Z,5.60
2023-05-19T00:33:25.359Z,5.70
2023-05-19T00:35:55.034Z,6.00
2023-05-19T00:38:23.125Z,6.10
2023-05-19T00:40:51.567Z,6.10
2023-05-19T00:43:19.673Z,5.90
2023-05-19T00:45:47.899Z,5.70
2023-05-19T00:48:15.995Z,5.70
2023-05-19T00:50:45.504Z,5.60
2023-05-19T00:53:17.828Z,5.60
2023-05-19T00:55:47.083Z,5.50
2023-05-19T00:58:16.451Z,5.50
2023-05-19T01:00:45.683Z,5.60
2023-05-19T01:03:15.148Z,5.60
2023-05-19T01:05:44.930Z,5.60
2023-05-19T01:08:14.957Z,5.60
2023-05-19T01:10:43.060Z,5.70
2023-05-19T01:13:11.145Z,5.50
2023-05-19T01:15:59.239Z,5.40
2023-05-19T01:18:39.807Z,5.30
2023-05-19T01:21:38.117Z,5.20
2023-05-19T01:24:24.154Z,5.00
2023-05-19T01:27:35.932Z,5.10
2023-05-19T01:30:34.897Z,5.10
2023-05-19T01:33:07.735Z,5.20
2023-05-19T01:35:39.006Z,5.20
2023-05-19T01:38:10.905Z,5.30
2023-05-19T01:40:41.537Z,5.20
2023-05-19T01:43:13.658Z,5.20
2023-05-19T01:45:45.046Z,5.20
2023-05-19T01:48:14.692Z,5.10
2023-05-19T01:50:43.599Z,5.10
2023-05-19T01:53:12.476Z,5.20
2023-05-19T01:55:49.904Z,5.30
2023-05-19T01:58:26.545Z,5.20
2023-05-19T02:01:04.183Z,5.10
2023-05-19T02:03:49.095Z,5.30
2023-05-19T02:06:33.986Z,5.40
2023-05-19T02:09:13.021Z,5.40
2023-05-19T02:11:47.785Z,5.50
2023-05-19T02:14:22.062Z,5.40
2023-05-19T02:16:53.472Z,5.30
2023-05-19T02:19:24.707Z,5.20
2023-05-19T02:21:53.219Z,5.10
2023-05-19T02:24:22.813Z,5.10
2023-05-19T02:26:51.876Z,5.10
2023-05-19T02:29:20.841Z,5.00
2023-05-19T02:31:49.657Z,4.90
2023-05-19T02:34:19.127Z,4.90
2023-05-19T02:36:49.754Z,4.90
2023-05-19T02:39:17.875Z,4.90
2023-05-19T02:41:45.949Z,5.00
2023-05-19T02:44:13.991Z,5.00
2023-05-19T02:46:42.237Z,5.10
2023-05-19T02:49:11.319Z,5.30
2023-05-19T02:51:40.763Z,5.20
2023-05-19T02:54:08.850Z,5.40
2023-05-19T02:56:36.946Z,5.40
2023-05-19T02:59:05.015Z,5.40
2023-05-19T03:01:33.907Z,5.30
2023-05-19T03:04:02.320Z,5.30
2023-05-19T03:06:32.823Z,5.30
2023-05-19T03:09:02.276Z,5.30
2023-05-19T03:11:30.969Z,5.30
2023-05-19T03:13:59.776Z,5.20
2023-05-19T03:16:28.159Z,5.20
2023-05-19T03:18:57.421Z,5.20
2023-05-19T03:21:25.794Z,5.10
2023-05-19T03:23:54.664Z,5.10
2023-05-19T03:26:24.473Z,5.10
2023-05-19T03:28:52.668Z,5.20
2023-05-19T03:31:20.798Z,5.20
2023-05-19T03:33:48.897Z,5.20
2023-05-19T03:36:17.589Z,5.10
2023-05-19T03:38:45.700Z,5.10
2023-05-19T03:41:13.769Z,5.00
2023-05-19T03:43:43.204Z,4.90
2023-05-19T03:46:11.372Z,4.90
2023-05-19T03:48:39.469Z,4.70
2023-05-19T03:51:09.012Z,4.60
2023-05-19T03:53:37.955Z,4.50
2023-05-19T03:56:07.583Z,4.40
2023-05-19T03:58:36.994Z,4.40
2023-05-19T04:01:06.481Z,4.30
2023-05-19T04:03:34.617Z,4.30
2023-05-19T04:06:02.701Z,4.40
2023-05-19T04:08:30.789Z,4.40
2023-05-19T04:10:58.987Z,4.50
2023-05-19T04:13:27.054Z,4.50
2023-05-19T04:15:55.277Z,4.50
2023-05-19T04:18:26.886Z,4.50
2023-05-19T04:20:56.584Z,4.60
2023-05-19T04:23:24.659Z,4.70
2023-05-19T04:25:54.202Z,4.80
2023-05-19T04:28:23.874Z,4.80
2023-05-19T04:30:52.137Z,4.90
2023-05-19T04:33:20.255Z,5.00
2023-05-19T04:35:50.310Z,5.10
2023-05-19T04:38:20.203Z,5.20
2023-05-19T04:40:50.174Z,5.40
2023-05-19T04:43:19.299Z,5.60
2023-05-19T04:45:50.221Z,5.70
2023-05-19T04:48:18.340Z,5.90
2023-05-19T04:50:48.791Z,6.10
2023-05-19T04:53:18.708Z,6.30
2023-05-19T04:55:46.768Z,6.50
2023-05-19T04:58:14.877Z,6.70
2023-05-19T05:00:42.965Z,6.80
2023-05-19T05:03:12.395Z,7.00
2023-05-19T05:05:40.651Z,7.20
2023-05-19T05:08:08.774Z,7.40
2023-05-19T05:10:38.616Z,7.40
2023-05-19T05:13:07.331Z,8.00
2023-05-19T05:15:36.151Z,9.00
2023-05-19T05:18:05.091Z,10.00
2023-05-19T05:20:34.813Z,10.90
2023-05-19T05:23:03.889Z,11.40
2023-05-19T05:25:33.088Z,11.90
2023-05-19T05:28:05.221Z,12.30
2023-05-19T05:30:35.011Z,12.70
2023-05-19T05:33:03.940Z,13.30
2023-05-19T05:35:32.208Z,13.60
2023-05-19T05:38:01.608Z,14.00
2023-05-19T05:40:29.779Z,14.20
2023-05-19T05:42:59.102Z,14.80
2023-05-19T05:45:28.898Z,15.20
2023-05-19T05:47:57.945Z,15.60
2023-05-19T05:50:27.132Z,16.00
2023-05-19T05:52:56.953Z,16.20
2023-05-19T05:55:26.676Z,16.40
2023-05-19T05:57:56.903Z,16.50
2023-05-19T06:00:27.922Z,16.30
2023-05-19T06:02:59.162Z,16.10
2023-05-19T06:05:27.461Z,15.80
2023-05-19T06:07:55.694Z,15.50
2023-05-19T06:10:24.874Z,15.40
2023-05-19T06:12:53.015Z,15.30
2023-05-19T06:15:21.182Z,15.50
2023-05-19T06:17:49.346Z,15.90
2023-05-19T06:20:20.553Z,16.40
2023-05-19T06:22:48.654Z,16.70
2023-05-19T06:25:16.836Z,16.90
2023-05-19T06:27:45.016Z,17.40
2023-05-19T06:30:14.662Z,17.50
2023-05-19T06:32:43.003Z,17.20
2023-05-19T06:35:11.192Z,17.30
2023-05-19T06:37:40.737Z,17.30
2023-05-19T06:40:10.564Z,17.60
2023-05-19T06:42:39.115Z,17.70
2023-05-19T06:45:09.658Z,17.80
2023-05-19T06:47:38.407Z,18.10
2023-05-19T06:50:07.633Z,18.10
2023-05-19T06:52:47.006Z,18.40
2023-05-19T06:55:15.296Z,18.20
2023-05-19T06:57:43.470Z,18.20
2023-05-19T07:00:15.277Z,18.50
2023-05-19T07:02:47.955Z,18.50
2023-05-19T07:05:16.363Z,18.70
2023-05-19T07:07:47.617Z,18.70
2023-05-19T07:10:15.931Z,19.00
2023-05-19T07:12:44.670Z,18.90
2023-05-19T07:15:13.097Z,18.80
2023-05-19T07:17:41.319Z,19.50
2023-05-19T07:20:11.087Z,20.30
2023-05-19T07:22:39.847Z,21.10
2023-05-19T07:25:10.737Z,21.30
2023-05-19T07:27:38.818Z,21.90
2023-05-19T07:30:08.963Z,21.60
2023-05-19T07:32:37.170Z,21.20
2023-05-19T07:35:07.451Z,21.00
2023-05-19T07:37:36.016Z,21.20
2023-05-19T07:40:04.884Z,21.50
2023-05-19T07:42:35.487Z,21.90
2023-05-19T07:45:03.893Z,21.80
2023-05-19T07:47:32.321Z,21.40
2023-05-19T07:50:00.759Z,21.30
2023-05-19T07:52:28.961Z,20.60
2023-05-19T07:54:57.108Z,20.40
2023-05-19T07:57:25.171Z,20.80
2023-05-19T07:59:54.638Z,21.60
2023-05-19T08:02:22.857Z,22.80
2023-05-19T08:04:51.024Z,22.60
2023-05-19T08:07:19.136Z,22.00
2023-05-19T08:09:47.199Z,21.70
2023-05-19T08:12:15.282Z,22.50
2023-05-19T08:14:43.402Z,23.30
2023-05-19T08:17:12.851Z,23.30
2023-05-19T08:19:41.009Z,24.20
2023-05-19T08:22:09.053Z,24.50
2023-05-19T08:24:37.170Z,23.90
2023-05-19T08:27:06.756Z,23.70
2023-05-19T08:29:34.856Z,23.90
2023-05-19T08:32:02.926Z,24.70
2023-05-19T08:34:32.866Z,24.40
2023-05-19T08:37:01.044Z,24.50
2023-05-19T08:39:29.110Z,23.90
2023-05-19T08:41:57.404Z,24.00
2023-05-19T08:44:25.579Z,24.00
2023-05-19T08:46:56.527Z,24.20
2023-05-19T08:49:29.151Z,24.30
2023-05-19T08:52:10.960Z,24.30
2023-05-19T08:54:49.020Z,24.30
2023-05-19T08:57:17.170Z,24.20
2023-05-19T08:59:45.761Z,24.30
2023-05-19T09:02:15.417Z,25.30
2023-05-19T09:04:46.040Z,25.10
2023-05-19T09:07:16.461Z,24.70
2023-05-19T09:09:44.894Z,24.90
2023-05-19T09:12:14.345Z,25.00
2023-05-19T09:14:42.951Z,25.70
2023-05-19T09:17:11.991Z,26.30
2023-05-19T09:19:48.097Z,25.90
2023-05-19T09:22:19.282Z,26.80
2023-05-19T09:24:48.408Z,26.00
2023-05-19T09:27:22.497Z,26.00
2023-05-19T09:29:50.826Z,26.10
2023-05-19T09:32:27.250Z,26.50
2023-05-19T09:34:55.874Z,26.70
2023-05-19T09:37:29.041Z,27.10
2023-05-19T09:39:57.232Z,26.50
2023-05-19T09:42:30.117Z,25.30
2023-05-19T09:45:02.794Z,24.40
2023-05-19T09:47:36.757Z,24.50
2023-05-19T09:50:08.443Z,24.60
2023-05-19T09:52:38.936Z,24.80
2023-05-19T09:55:12.800Z,25.10
2023-05-19T09:57:41.668Z,25.60
2023-05-19T10:00:18.474Z,26.10
2023-05-19T10:02:50.326Z,26.20
2023-05-19T10:05:20.902Z,25.90
2023-05-19T10:07:52.757Z,25.70
2023-05-19T10:10:22.468Z,25.40
2023-05-19T10:12:50.975Z,25.60
2023-05-19T10:15:29.516Z,25.90
2023-05-19T10:17:59.325Z,25.90
2023-05-19T10:20:28.622Z,25.40
2023-05-19T10:22:58.084Z,25.60
2023-05-19T10:25:26.316Z,25.90
2023-05-19T10:27:59.827Z,26.00
2023-05-19T10:30:32.821Z,25.90
2023-05-19T10:33:04.455Z,26.00
2023-05-19T10:36:08.471Z,26.30
2023-05-19T10:38:48.384Z,26.00
2023-05-19T10:41:30.149Z,26.40
2023-05-19T10:44:10.924Z,26.90
2023-05-19T10:46:43.060Z,26.50
2023-05-19T10:49:11.403Z,26.60
2023-05-19T10:51:39.453Z,26.30
2023-05-19T10:54:13.657Z,25.90
2023-05-19T10:56:47.299Z,26.00
2023-05-19T10:59:34.174Z,26.20
2023-05-19T11:02:04.937Z,26.30
2023-05-19T11:04:51.930Z,26.00
2023-05-19T11:07:22.474Z,26.00
2023-05-19T11:09:53.230Z,25.70
2023-05-19T11:12:24.729Z,25.50
2023-05-19T11:14:54.290Z,25.60
2023-05-19T11:17:23.933Z,25.80
2023-05-19T11:19:57.729Z,25.30
2023-05-19T11:22:27.545Z,25.40
2023-05-19T11:24:57.873Z,25.70
2023-05-19T11:27:28.888Z,25.50
2023-05-19T11:29:59.253Z,26.20
2023-05-19T11:32:29.804Z,26.70
2023-05-19T11:34:58.800Z,27.30
2023-05-19T11:37:28.655Z,27.20
2023-05-19T11:39:59.509Z,27.10
2023-05-19T11:42:27.693Z,27.00
2023-05-19T11:44:57.295Z,26.70
2023-05-19T11:47:25.485Z,26.40
2023-05-19T11:49:55.047Z,26.20
2023-05-19T11:52:24.684Z,26.00
2023-05-19T11:54:53.100Z,25.90
2023-05-19T11:57:22.613Z,25.70
2023-05-19T11:59:52.350Z,26.20
2023-05-19T12:02:24.926Z,25.60
2023-05-19T12:04:53.764Z,25.80
2023-05-19T12:07:24.402Z,26.20
2023-05-19T12:09:53.986Z,25.20
2023-05-19T12:12:24.202Z,25.20
2023-05-19T12:14:54.120Z,25.80
2023-05-19T12:17:23.997Z,26.00
2023-05-19T12:19:52.905Z,25.80
2023-05-19T12:22:21.616Z,26.30
2023-05-19T12:24:50.727Z,26.70
2023-05-19T12:27:21.662Z,25.10
2023-05-19T12:29:55.485Z,24.20
2023-05-19T12:32:25.386Z,23.10
2023-05-19T12:34:54.378Z,24.20
2023-05-19T12:37:22.807Z,25.30
2023-05-19T12:39:51.872Z,25.90
2023-05-19T12:42:19.944Z,27.10
2023-05-19T12:44:51.669Z,26.50
2023-05-19T12:47:22.310Z,24.90
2023-05-19T12:49:57.295Z,25.60
2023-05-19T12:52:25.429Z,25.80
2023-05-19T12:55:01.423Z,25.60
2023-05-19T12:57:31.576Z,25.60
2023-05-19T13:00:06.844Z,26.10
2023-05-19T13:02:37.859Z,25.50
2023-05-19T13:05:06.581Z,25.80
2023-05-19T13:07:35.664Z,25.90
2023-05-19T13:10:04.049Z,25.40
2023-05-19T13:12:32.127Z,24.90
2023-05-19T13:15:00.518Z,25.00
2023-05-19T13:17:28.583Z,24.20
2023-05-19T13:19:59.044Z,23.20
2023-05-19T13:22:27.130Z,23.40
2023-05-19T13:24:58.709Z,24.00
2023-05-19T13:27:27.199Z,23.70
2023-05-19T13:29:55.220Z,23.70
2023-05-19T13:32:23.448Z,24.80
2023-05-19T13:34:51.502Z,25.10
2023-05-19T13:37:21.006Z,25.50
2023-05-19T13:39:49.121Z,25.40
2023-05-19T13:42:17.401Z,26.20
2023-05-19T13:44:47.057Z,26.20
2023-05-19T13:47:15.338Z,24.70
2023-05-19T13:49:43.482Z,25.00
2023-05-19T13:52:11.571Z,25.20
2023-05-19T13:54:41.044Z,24.30
2023-05-19T13:57:09.061Z,24.30
2023-05-19T13:59:43.073Z,24.50
2023-05-19T14:02:21.311Z,25.10
2023-05-19T14:04:49.345Z,25.60
2023-05-19T14:07:17.615Z,25.80
2023-05-19T14:09:47.125Z,25.60
2023-05-19T14:12:15.451Z,25.50
2023-05-19T14:14:43.486Z,25.00
2023-05-19T14:17:11.513Z,25.00
2023-05-19T14:19:39.760Z,24.60
2023-05-19T14:22:08.320Z,24.10
2023-05-19T14:24:36.490Z,23.70
2023-05-19T14:27:06.080Z,23.50
2023-05-19T14:29:34.122Z,23.70
2023-05-19T14:32:02.903Z,24.10
2023-05-19T14:34:31.336Z,24.00
2023-05-19T14:36:59.397Z,23.80
2023-05-19T14:39:27.458Z,23.60
2023-05-19T14:41:56.241Z,23.60
2023-05-19T14:44:25.762Z,24.10
2023-05-19T14:46:53.912Z,24.00
2023-05-19T14:49:22.043Z,23.30
2023-05-19T14:51:50.105Z,22.40
2023-05-19T14:54:18.247Z,21.90
2023-05-19T14:56:46.316Z,21.80
2023-05-19T14:59:14.409Z,21.80
2023-05-19T15:01:45.267Z,22.10
2023-05-19T15:04:13.512Z,22.40
2023-05-19T15:06:41.695Z,22.80
2023-05-19T15:09:11.899Z,22.50
2023-05-19T15:11:40.057Z,22.30
2023-05-19T15:14:08.265Z,22.00
2023-05-19T15:16:36.425Z,21.90
2023-05-19T15:19:05.900Z,21.90
2023-05-19T15:21:34.034Z,21.60
2023-05-19T15:24:02.078Z,21.40
2023-05-19T15:26:30.331Z,21.30
2023-05-19T15:28:58.774Z,21.50
2023-05-19T15:31:27.359Z,21.50
2023-05-19T15:33:55.623Z,21.40
2023-05-19T15:36:25.059Z,21.60
2023-05-19T15:38:53.156Z,21.70
2023-05-19T15:41:21.791Z,21.70
2023-05-19T15:43:50.091Z,21.80
2023-05-19T15:46:19.633Z,21.80
2023-05-19T15:48:47.773Z,21.60
2023-05-19T15:51:16.115Z,21.40
2023-05-19T15:53:45.503Z,21.20
2023-05-19T15:56:14.421Z,21.00
2023-05-19T15:58:42.592Z,21.00
2023-05-19T16:01:10.906Z,21.10
2023-05-19T16:03:39.424Z,21.00
2023-05-19T16:06:07.806Z,20.90
2023-05-19T16:08:35.915Z,20.80
2023-05-19T16:11:05.992Z,20.70
2023-05-19T16:13:34.316Z,20.70
2023-05-19T16:16:02.530Z,20.70
2023-05-19T16:18:30.672Z,20.70
2023-05-19T16:20:58.810Z,20.60
2023-05-19T16:23:27.428Z,20.70
2023-05-19T16:25:57.430Z,20.70
2023-05-19T16:28:27.919Z,20.60
2023-05-19T16:30:59.220Z,20.40
2023-05-19T16:33:27.515Z,20.40
2023-05-19T16:35:56.124Z,20.40
2023-05-19T16:38:24.276Z,20.40
2023-05-19T16:40:52.356Z,20.30
2023-05-19T16:43:20.448Z,20.30
2023-05-19T16:45:49.979Z,20.30
2023-05-19T16:48:18.204Z,20.30
2023-05-19T16:50:49.147Z,20.20
2023-05-19T16:53:17.393Z,20.10
2023-05-19T16:55:45.538Z,20.10
2023-05-19T16:58:13.729Z,20.10
2023-05-19T17:00:42.578Z,20.10
2023-05-19T17:03:12.370Z,20.00
2023-05-19T17:05:43.445Z,19.90
2023-05-19T17:08:12.655Z,19.90
2023-05-19T17:10:40.803Z,19.80
2023-05-19T17:13:08.916Z,19.60
2023-05-19T17:15:37.376Z,19.60
2023-05-19T17:18:05.899Z,19.50
2023-05-19T17:20:35.685Z,19.50
2023-05-19T17:23:03.953Z,19.50
2023-05-19T17:25:34.608Z,19.40
2023-05-19T17:28:02.732Z,19.40
2023-05-19T17:30:31.218Z,19.40
2023-05-19T17:33:00.380Z,19.40
2023-05-19T17:35:28.777Z,19.40
2023-05-19T17:37:58.535Z,19.30
2023-05-19T17:40:26.796Z,19.30
2023-05-19T17:42:54.893Z,19.30
2023-05-19T17:45:22.957Z,19.40
2023-05-19T17:47:51.104Z,19.30
2023-05-19T17:50:19.404Z,19.30
2023-05-19T17:52:48.813Z,19.30
2023-05-19T17:55:19.678Z,19.20
2023-05-19T17:57:48.945Z,19.00
2023-05-19T18:00:17.841Z,18.90
2023-05-19T18:02:46.689Z,18.70
2023-05-19T18:05:16.664Z,18.60
2023-05-19T18:07:45.937Z,18.40
2023-05-19T18:10:18.180Z,18.40
2023-05-19T18:12:46.424Z,18.30
2023-05-19T18:15:14.476Z,18.20
2023-05-19T18:17:42.585Z,18.00
2023-05-19T18:20:12.601Z,18.00
2023-05-19T18:22:40.685Z,17.90
2023-05-19T18:25:10.287Z,17.80
2023-05-19T18:27:39.747Z,17.80
2023-05-19T18:30:09.177Z,17.70
2023-05-19T18:32:38.116Z,17.50
2023-05-19T18:35:07.707Z,17.40
2023-05-19T18:37:35.923Z,17.40
2023-05-19T18:40:04.029Z,17.30
2023-05-19T18:42:32.246Z,17.20
2023-05-19T18:45:01.604Z,17.10
2023-05-19T18:47:29.719Z,17.00
2023-05-19T18:49:57.796Z,17.00
2023-05-19T18:52:27.103Z,17.00
2023-05-19T18:54:55.334Z,16.90
2023-05-19T18:57:23.420Z,16.90
2023-05-19T18:59:51.628Z,16.80
2023-05-19T19:02:21.037Z,16.70
2023-05-19T19:04:49.117Z,16.60
2023-05-19T19:07:17.311Z,16.50
2023-05-19T19:09:45.457Z,16.40
2023-05-19T19:12:13.528Z,16.30
2023-05-19T19:14:41.736Z,16.20
2023-05-19T19:17:09.854Z,16.10
2023-05-19T19:19:39.413Z,16.00
2023-05-19T19:22:07.689Z,15.80
2023-05-19T19:24:36.398Z,15.70
2023-05-19T19:27:04.981Z,15.70
2023-05-19T19:29:33.084Z,15.60
2023-05-19T19:32:01.245Z,15.50
2023-05-19T19:34:29.410Z,15.40
2023-05-19T19:36:58.861Z,15.40
2023-05-19T19:39:26.931Z,15.30
2023-05-19T19:41:55.446Z,15.30
2023-05-19T19:44:23.888Z,15.20
2023-05-19T19:46:52.152Z,15.10
2023-05-19T19:49:20.357Z,15.10
2023-05-19T19:51:48.412Z,15.10
2023-05-19T19:54:19.107Z,15.10
2023-05-19T19:56:47.185Z,15.00
2023-05-19T19:59:15.952Z,14.90
2023-05-19T20:01:44.211Z,14.90
2023-05-19T20:04:12.603Z,14.90
2023-05-19T20:06:40.829Z,14.90
2023-05-19T20:09:09.134Z,14.90
2023-05-19T20:11:38.651Z,14.90
2023-05-19T20:14:06.729Z,14.90
2023-05-19T20:16:35.131Z,14.80
2023-05-19T20:19:03.382Z,14.70
2023-05-19T20:21:31.587Z,14.70
2023-05-19T20:24:00.373Z,14.60
2023-05-19T20:26:29.131Z,14.60
2023-05-19T20:28:58.996Z,14.60
2023-05-19T20:31:27.159Z,14.50
2023-05-19T20:33:55.250Z,14.40
2023-05-19T20:36:23.338Z,14.40
2023-05-19T20:38:51.757Z,14.40
2023-05-19T20:41:19.863Z,14.40
2023-05-19T20:43:47.889Z,14.40
2023-05-19T20:46:17.354Z,14.40
2023-05-19T20:48:45.493Z,14.40
2023-05-19T20:51:13.591Z,14.40
2023-05-19T20:53:41.741Z,14.40
2023-05-19T20:56:10.571Z,14.40
2023-05-19T20:58:38.855Z,14.40
2023-05-19T21:01:07.299Z,14.40
2023-05-19T21:03:36.793Z,14.50
2023-05-19T21:06:05.880Z,14.60
2023-05-19T21:08:33.918Z,14.60
2023-05-19T21:11:01.983Z,14.50
2023-05-19T21:13:30.041Z,14.50
2023-05-19T21:15:58.236Z,14.50
2023-05-19T21:18:26.312Z,14.50
2023-05-19T21:20:55.692Z,14.50
2023-05-19T21:23:23.815Z,14.50
2023-05-19T21:25:51.899Z,14.50
2023-05-19T21:28:20.007Z,14.50
2023-05-19T21:30:49.212Z,14.60
2023-05-19T21:33:17.518Z,14.60
2023-05-19T21:35:46.413Z,14.70
2023-05-19T21:38:23.849Z,14.50
2023-05-19T21:40:53.042Z,14.40
2023-05-19T21:43:21.743Z,14.40
2023-05-19T21:45:49.863Z,14.30
2023-05-19T21:48:18.125Z,14.30
2023-05-19T21:50:46.220Z,14.30
2023-05-19T21:53:15.653Z,14.20
2023-05-19T21:55:44.512Z,14.20
2023-05-19T21:58:12.777Z,14.10
2023-05-19T22:00:40.948Z,14.00
2023-05-19T22:03:09.138Z,13.90
2023-05-19T22:05:38.214Z,13.90
2023-05-19T22:08:06.697Z,13.90
2023-05-19T22:10:37.377Z,14.00
2023-05-19T22:13:05.486Z,14.00
2023-05-19T22:15:33.573Z,14.00
2023-05-19T22:18:01.784Z,14.10
2023-05-19T22:20:29.891Z,14.10
2023-05-19T22:23:01.133Z,14.20
2023-05-19T22:25:29.318Z,14.20
2023-05-19T22:27:59.008Z,14.30
2023-05-19T22:30:27.073Z,14.40
2023-05-19T22:32:55.181Z,14.50
2023-05-19T22:35:24.287Z,14.70
2023-05-19T22:37:52.398Z,14.80
2023-05-19T22:40:20.751Z,15.00
2023-05-19T22:42:48.816Z,15.10
2023-05-19T22:45:18.382Z,15.10
2023-05-19T22:47:47.923Z,15.10
2023-05-19T22:50:16.662Z,15.20
2023-05-19T22:52:44.714Z,15.20
2023-05-19T22:55:12.775Z,15.30
2023-05-19T22:57:40.853Z,15.30
2023-05-19T23:00:11.238Z,15.20
2023-05-19T23:02:40.837Z,15.20
2023-05-19T23:05:10.098Z,15.20
2023-05-19T23:07:38.227Z,15.10
2023-05-19T23:10:07.710Z,15.10
2023-05-19T23:12:35.935Z,15.10
2023-05-19T23:15:04.464Z,14.90
2023-05-19T23:17:32.592Z,14.90
2023-05-19T23:20:02.037Z,14.80
2023-05-19T23:22:30.132Z,14.80
2023-05-19T23:24:58.358Z,14.80
2023-05-19T23:27:26.865Z,14.80
2023-05-19T23:29:54.956Z,14.80
2023-05-19T23:32:23.032Z,14.70
2023-05-19T23:34:51.191Z,14.70
2023-05-19T23:37:20.910Z,14.70
2023-05-19T23:39:48.981Z,14.70
2023-05-19T23:42:17.112Z,14.70
2023-05-19T23:44:45.168Z,14.70
2023-05-19T23:47:13.252Z,14.70
2023-05-19T23:49:41.293Z,14.60
2023-05-19T23:52:09.339Z,14.60
2023-05-19T23:54:38.746Z,14.60
2023-05-19T23:57:07.148Z,14.60
2023-05-19T23:59:35.463Z,14.60
