createdAt,value
2022-07-26T00:01:19.493Z,20.20
2022-07-26T00:03:49.752Z,20.40
2022-07-26T00:06:19.091Z,20.40
2022-07-26T00:08:47.300Z,20.40
2022-07-26T00:11:15.666Z,20.30
2022-07-26T00:13:43.792Z,20.20
2022-07-26T00:16:12.447Z,20.40
2022-07-26T00:18:40.588Z,20.40
2022-07-26T00:21:10.259Z,20.30
2022-07-26T00:23:39.948Z,20.30
2022-07-26T00:26:08.087Z,20.40
2022-07-26T00:28:37.069Z,20.40
2022-07-26T00:31:05.238Z,20.40
2022-07-26T00:33:33.482Z,20.60
2022-07-26T00:36:01.512Z,20.50
2022-07-26T00:38:30.918Z,20.60
2022-07-26T00:40:59.894Z,20.60
2022-07-26T00:43:28.080Z,20.50
2022-07-26T00:45:56.084Z,20.60
2022-07-26T00:48:24.176Z,20.60
2022-07-26T00:50:54.752Z,20.70
2022-07-26T00:53:24.046Z,20.60
2022-07-26T00:55:54.190Z,20.80
2022-07-26T00:58:22.532Z,20.70
2022-07-26T01:00:50.767Z,20.60
2022-07-26T01:03:19.171Z,20.70
2022-07-26T01:05:48.313Z,20.70
2022-07-26T01:08:16.661Z,20.70
2022-07-26T01:10:44.808Z,20.70
2022-07-26T01:13:16.169Z,20.70
2022-07-26T01:15:44.259Z,20.80
2022-07-26T01:18:12.258Z,20.80
2022-07-26T01:20:40.870Z,20.80
2022-07-26T01:23:10.390Z,20.80
2022-07-26T01:25:43.763Z,20.80
2022-07-26T01:28:20.144Z,20.80
2022-07-26T01:30:49.149Z,20.80
2022-07-26T01:33:17.427Z,20.80
2022-07-26T01:35:45.422Z,20.80
2022-07-26T01:38:14.956Z,20.80
2022-07-26T01:40:42.975Z,20.80
2022-07-26T01:43:10.925Z,20.80
2022-07-26T01:45:39.155Z,20.80
2022-07-26T01:48:08.497Z,20.90
2022-07-26T01:50:36.726Z,20.80
2022-07-26T01:53:06.304Z,20.80
2022-07-26T01:55:36.240Z,20.80
2022-07-26T01:58:05.356Z,20.80
2022-07-26T02:00:34.258Z,20.80
2022-07-26T02:03:02.727Z,20.80
2022-07-26T02:05:30.869Z,20.90
2022-07-26T02:07:59.020Z,20.90
2022-07-26T02:10:48.591Z,20.80
2022-07-26T02:13:18.189Z,20.90
2022-07-26T02:15:46.369Z,20.80
2022-07-26T02:18:14.445Z,20.80
2022-07-26T02:20:42.527Z,20.80
2022-07-26T02:23:10.511Z,20.80
2022-07-26T02:25:38.467Z,20.80
2022-07-26T02:28:07.144Z,20.90
2022-07-26T02:30:36.838Z,20.90
2022-07-26T02:33:05.214Z,21.00
2022-07-26T02:35:33.180Z,21.00
2022-07-26T02:38:03.662Z,21.00
2022-07-26T02:40:32.072Z,21.00
2022-07-26T02:43:00.197Z,21.10
2022-07-26T02:45:28.298Z,21.10
2022-07-26T02:47:57.689Z,21.10
2022-07-26T02:50:28.604Z,21.20
2022-07-26T02:52:57.317Z,21.10
2022-07-26T02:55:27.396Z,21.10
2022-07-26T02:57:55.974Z,21.10
2022-07-26T03:00:26.653Z,21.10
2022-07-26T03:02:54.842Z,21.20
2022-07-26T03:05:24.702Z,21.20
2022-07-26T03:07:53.648Z,21.10
2022-07-26T03:10:21.869Z,21.20
2022-07-26T03:12:49.849Z,21.20
2022-07-26T03:15:18.383Z,21.30
2022-07-26T03:17:46.417Z,21.30
2022-07-26T03:20:14.847Z,21.20
2022-07-26T03:22:44.473Z,21.10
2022-07-26T03:25:12.546Z,21.20
2022-07-26T03:27:40.810Z,21.30
2022-07-26T03:30:10.017Z,21.30
2022-07-26T03:32:38.332Z,21.30
2022-07-26T03:35:07.146Z,21.20
2022-07-26T03:37:45.721Z,21.30
2022-07-26T03:40:16.549Z,21.30
2022-07-26T03:42:45.450Z,21.30
2022-07-26T03:45:14.463Z,21.30
2022-07-26T03:47:42.661Z,21.20
2022-07-26T03:50:13.542Z,21.20
2022-07-26T03:52:42.028Z,21.20
2022-07-26T03:55:28.508Z,21.20
2022-07-26T03:57:57.867Z,21.20
2022-07-26T04:00:25.965Z,21.20
2022-07-26T04:02:54.079Z,21.30
2022-07-26T04:05:23.737Z,21.20
2022-07-26T04:08:00.438Z,21.20
2022-07-26T04:10:28.481Z,21.20
2022-07-26T04:12:57.833Z,21.20
2022-07-26T04:15:26.141Z,21.20
2022-07-26T04:17:54.140Z,21.20
2022-07-26T04:20:22.203Z,21.30
2022-07-26T04:22:50.274Z,21.30
2022-07-26T04:25:18.814Z,21.30
2022-07-26T04:27:46.810Z,21.30
2022-07-26T04:30:16.460Z,21.30
2022-07-26T04:32:46.476Z,21.30
2022-07-26T04:35:15.614Z,21.20
2022-07-26T04:37:44.314Z,21.30
2022-07-26T04:40:13.656Z,21.20
2022-07-26T04:42:42.080Z,21.30
2022-07-26T04:45:12.757Z,21.30
2022-07-26T04:47:43.987Z,21.30
2022-07-26T04:50:12.631Z,21.30
2022-07-26T04:52:41.499Z,21.30
2022-07-26T04:55:11.074Z,21.40
2022-07-26T04:57:39.057Z,21.40
2022-07-26T05:00:27.242Z,21.40
2022-07-26T05:02:58.153Z,21.40
2022-07-26T05:05:28.363Z,21.40
2022-07-26T05:07:59.042Z,21.40
2022-07-26T05:10:30.968Z,21.40
2022-07-26T05:12:59.066Z,21.50
2022-07-26T05:15:27.650Z,21.50
2022-07-26T05:18:08.067Z,21.50
2022-07-26T05:20:36.549Z,21.50
2022-07-26T05:23:05.012Z,21.40
2022-07-26T05:25:33.581Z,21.50
2022-07-26T05:28:01.639Z,21.50
2022-07-26T05:30:30.160Z,21.40
2022-07-26T05:32:58.272Z,21.50
2022-07-26T05:35:27.588Z,21.40
2022-07-26T05:37:56.519Z,21.40
2022-07-26T05:40:24.802Z,21.40
2022-07-26T05:42:52.764Z,21.40
2022-07-26T05:45:20.952Z,21.30
2022-07-26T05:47:51.451Z,21.30
2022-07-26T05:50:19.698Z,21.30
2022-07-26T05:52:49.962Z,21.40
2022-07-26T05:55:17.949Z,21.40
2022-07-26T05:57:49.644Z,21.30
2022-07-26T06:00:18.606Z,21.20
2022-07-26T06:02:46.651Z,21.20
2022-07-26T06:05:15.898Z,21.20
2022-07-26T06:07:43.922Z,21.10
2022-07-26T06:10:13.370Z,21.10
2022-07-26T06:12:41.492Z,21.10
2022-07-26T06:15:14.683Z,21.20
2022-07-26T06:17:43.849Z,21.20
2022-07-26T06:20:12.673Z,21.20
2022-07-26T06:22:40.775Z,21.30
2022-07-26T06:25:09.651Z,21.30
2022-07-26T06:27:39.106Z,21.20
2022-07-26T06:30:09.461Z,21.40
2022-07-26T06:32:37.893Z,21.40
2022-07-26T06:35:06.553Z,21.50
2022-07-26T06:37:37.585Z,21.60
2022-07-26T06:40:06.542Z,21.60
2022-07-26T06:42:34.872Z,21.60
2022-07-26T06:45:05.551Z,21.70
2022-07-26T06:47:35.334Z,21.70
2022-07-26T06:50:03.555Z,21.70
2022-07-26T06:52:32.846Z,21.70
2022-07-26T06:55:01.528Z,21.80
2022-07-26T06:57:29.639Z,21.90
2022-07-26T06:59:57.718Z,21.90
2022-07-26T07:02:27.428Z,21.80
2022-07-26T07:04:55.552Z,21.80
2022-07-26T07:07:23.688Z,21.90
2022-07-26T07:09:54.918Z,21.90
2022-07-26T07:12:23.881Z,21.90
2022-07-26T07:14:51.852Z,22.00
2022-07-26T07:17:21.115Z,22.00
2022-07-26T07:19:50.722Z,22.10
2022-07-26T07:22:18.921Z,21.90
2022-07-26T07:24:47.021Z,21.80
2022-07-26T07:27:16.575Z,21.70
2022-07-26T07:29:45.095Z,21.60
2022-07-26T07:32:18.469Z,21.50
2022-07-26T07:34:48.244Z,21.50
2022-07-26T07:37:18.381Z,21.30
2022-07-26T07:39:49.928Z,21.30
2022-07-26T07:42:18.917Z,21.10
2022-07-26T07:44:47.117Z,20.90
2022-07-26T07:47:15.393Z,20.90
2022-07-26T07:49:43.573Z,20.80
2022-07-26T07:52:11.617Z,20.70
2022-07-26T07:54:42.123Z,20.70
2022-07-26T07:57:10.513Z,20.60
2022-07-26T07:59:39.285Z,20.50
2022-07-26T08:02:07.915Z,20.50
2022-07-26T08:04:36.184Z,20.50
2022-07-26T08:07:04.204Z,20.50
2022-07-26T08:09:34.000Z,20.50
2022-07-26T08:12:03.606Z,20.60
2022-07-26T08:14:33.417Z,20.70
2022-07-26T08:17:02.161Z,20.80
2022-07-26T08:19:40.907Z,20.80
2022-07-26T08:22:10.818Z,20.80
2022-07-26T08:24:39.004Z,20.90
2022-07-26T08:27:08.534Z,20.80
2022-07-26T08:29:36.579Z,20.80
2022-07-26T08:32:05.130Z,20.70
2022-07-26T08:34:33.571Z,20.70
2022-07-26T08:37:16.386Z,20.70
2022-07-26T08:39:45.875Z,20.80
2022-07-26T08:42:16.651Z,20.80
2022-07-26T08:44:46.102Z,20.70
2022-07-26T08:47:15.339Z,20.80
2022-07-26T08:49:44.326Z,20.80
2022-07-26T08:52:13.764Z,20.80
2022-07-26T08:54:44.964Z,20.80
2022-07-26T08:57:13.364Z,20.90
2022-07-26T08:59:43.360Z,21.00
2022-07-26T09:02:13.683Z,21.00
2022-07-26T09:04:45.118Z,21.00
2022-07-26T09:07:16.795Z,20.90
2022-07-26T09:09:59.981Z,21.00
2022-07-26T09:12:29.942Z,21.20
2022-07-26T09:15:00.758Z,21.10
2022-07-26T09:17:40.656Z,21.30
2022-07-26T09:20:11.367Z,21.40
2022-07-26T09:22:40.418Z,21.40
2022-07-26T09:25:22.671Z,21.50
2022-07-26T09:27:51.310Z,21.60
2022-07-26T09:30:21.366Z,21.60
2022-07-26T09:33:02.395Z,21.70
2022-07-26T09:35:50.968Z,21.80
2022-07-26T09:38:20.298Z,21.90
2022-07-26T09:40:51.316Z,22.00
2022-07-26T09:43:24.428Z,22.00
2022-07-26T09:46:07.621Z,22.20
2022-07-26T09:49:08.215Z,22.20
2022-07-26T09:51:37.040Z,22.30
2022-07-26T09:54:05.536Z,22.50
2022-07-26T09:56:48.172Z,22.50
2022-07-26T09:59:18.334Z,22.80
2022-07-26T10:01:48.411Z,22.90
2022-07-26T10:04:17.362Z,23.20
2022-07-26T10:06:45.407Z,23.40
2022-07-26T10:09:14.954Z,23.90
2022-07-26T10:11:46.879Z,24.60
2022-07-26T10:14:42.913Z,25.20
2022-07-26T10:17:46.403Z,26.30
2022-07-26T10:20:46.944Z,27.50
2022-07-26T10:23:37.556Z,27.90
2022-07-26T10:26:07.264Z,28.30
2022-07-26T10:28:39.429Z,28.50
2022-07-26T10:31:32.109Z,29.10
2022-07-26T10:34:01.501Z,29.00
2022-07-26T10:36:34.081Z,29.00
2022-07-26T10:39:12.421Z,28.80
2022-07-26T10:41:43.746Z,28.50
2022-07-26T10:44:24.537Z,28.40
2022-07-26T10:47:19.855Z,27.90
2022-07-26T10:49:56.697Z,27.40
2022-07-26T10:52:28.921Z,27.20
2022-07-26T10:55:08.276Z,27.70
2022-07-26T10:57:38.272Z,28.40
2022-07-26T11:00:13.223Z,28.80
2022-07-26T11:02:44.160Z,29.40
2022-07-26T11:05:16.818Z,30.30
2022-07-26T11:07:55.447Z,31.60
2022-07-26T11:10:25.415Z,33.00
2022-07-26T11:13:05.752Z,34.10
2022-07-26T11:15:34.404Z,33.90
2022-07-26T11:18:14.816Z,33.30
2022-07-26T11:20:44.226Z,32.60
2022-07-26T11:23:31.215Z,31.60
2022-07-26T11:26:11.111Z,31.20
2022-07-26T11:28:55.190Z,30.70
2022-07-26T11:31:51.950Z,30.10
2022-07-26T11:34:19.144Z,29.60
2022-07-26T11:36:48.647Z,29.20
2022-07-26T11:39:24.079Z,28.90
2022-07-26T11:41:57.407Z,28.80
2022-07-26T11:44:26.031Z,28.80
2022-07-26T11:46:54.336Z,28.70
2022-07-26T11:49:41.384Z,28.40
2022-07-26T11:52:13.137Z,28.20
2022-07-26T11:54:48.206Z,27.80
2022-07-26T11:57:16.784Z,27.50
2022-07-26T11:59:47.248Z,27.20
2022-07-26T12:02:16.356Z,26.90
2022-07-26T12:04:45.768Z,26.60
2022-07-26T12:07:16.330Z,26.30
2022-07-26T12:09:50.641Z,26.20
2022-07-26T12:12:21.996Z,26.20
2022-07-26T12:14:58.782Z,26.10
2022-07-26T12:17:27.287Z,26.00
2022-07-26T12:20:12.559Z,26.00
2022-07-26T12:22:40.615Z,25.90
2022-07-26T12:25:10.611Z,25.70
2022-07-26T12:27:47.382Z,25.70
2022-07-26T12:30:17.176Z,25.80
2022-07-26T12:32:48.579Z,25.70
2022-07-26T12:35:25.180Z,25.90
2022-07-26T12:37:54.287Z,25.90
2022-07-26T12:40:25.508Z,25.90
2022-07-26T12:43:01.235Z,26.10
2022-07-26T12:45:32.330Z,26.30
2022-07-26T12:48:02.305Z,26.20
2022-07-26T12:50:32.868Z,26.30
2022-07-26T12:53:02.944Z,26.50
2022-07-26T12:55:32.959Z,26.50
2022-07-26T12:58:02.896Z,26.70
2022-07-26T13:00:31.171Z,26.80
2022-07-26T13:02:59.318Z,26.80
2022-07-26T13:05:27.423Z,26.60
2022-07-26T13:07:55.503Z,26.60
2022-07-26T13:10:39.630Z,26.50
2022-07-26T13:13:09.089Z,26.50
2022-07-26T13:15:38.109Z,26.50
2022-07-26T13:18:08.446Z,26.40
2022-07-26T13:20:39.006Z,26.50
2022-07-26T13:23:09.858Z,26.60
2022-07-26T13:25:40.601Z,26.60
2022-07-26T13:28:10.414Z,26.50
2022-07-26T13:30:42.927Z,26.50
2022-07-26T13:33:11.987Z,26.50
2022-07-26T13:35:42.338Z,26.40
2022-07-26T13:38:10.829Z,26.50
2022-07-26T13:40:38.953Z,26.50
2022-07-26T13:43:06.932Z,26.60
2022-07-26T13:45:36.568Z,26.60
2022-07-26T13:48:04.933Z,26.60
2022-07-26T13:50:32.912Z,26.50
2022-07-26T13:53:01.596Z,26.50
2022-07-26T13:55:29.554Z,26.30
2022-07-26T13:57:58.317Z,26.40
2022-07-26T14:00:27.549Z,26.30
2022-07-26T14:02:59.294Z,26.30
2022-07-26T14:05:28.792Z,26.30
2022-07-26T14:07:56.899Z,26.30
2022-07-26T14:10:25.983Z,26.30
2022-07-26T14:12:54.396Z,26.30
2022-07-26T14:15:23.690Z,26.20
2022-07-26T14:17:52.347Z,26.10
2022-07-26T14:20:22.678Z,26.10
2022-07-26T14:22:53.520Z,26.20
2022-07-26T14:25:22.211Z,26.10
2022-07-26T14:27:51.058Z,25.90
2022-07-26T14:30:19.248Z,25.80
2022-07-26T14:32:48.017Z,25.70
2022-07-26T14:35:17.734Z,25.70
2022-07-26T14:37:47.111Z,25.50
2022-07-26T14:40:17.202Z,25.50
2022-07-26T14:42:45.871Z,25.40
2022-07-26T14:45:14.645Z,25.40
2022-07-26T14:47:43.196Z,25.50
2022-07-26T14:50:12.846Z,25.50
2022-07-26T14:52:42.060Z,25.50
2022-07-26T14:55:12.023Z,25.50
2022-07-26T14:57:40.947Z,25.60
2022-07-26T15:00:11.114Z,25.70
2022-07-26T15:02:40.507Z,25.70
2022-07-26T15:05:09.253Z,25.70
2022-07-26T15:07:37.463Z,25.60
2022-07-26T15:10:07.035Z,25.50
2022-07-26T15:12:36.618Z,25.40
2022-07-26T15:15:05.312Z,25.40
2022-07-26T15:17:34.023Z,25.40
2022-07-26T15:20:02.135Z,25.40
2022-07-26T15:22:30.132Z,25.40
2022-07-26T15:24:58.318Z,25.50
2022-07-26T15:27:26.293Z,25.50
2022-07-26T15:30:01.094Z,25.70
2022-07-26T15:32:31.427Z,25.70
2022-07-26T15:34:59.814Z,25.70
2022-07-26T15:37:27.980Z,25.80
2022-07-26T15:39:56.155Z,25.80
2022-07-26T15:42:24.289Z,25.90
2022-07-26T15:44:52.963Z,26.00
2022-07-26T15:47:51.277Z,26.00
2022-07-26T15:50:14.171Z,26.00
2022-07-26T15:52:44.605Z,25.90
2022-07-26T15:55:14.012Z,25.80
2022-07-26T15:57:42.437Z,26.00
2022-07-26T16:00:12.850Z,25.90
2022-07-26T16:02:42.683Z,25.90
2022-07-26T16:05:11.823Z,25.90
2022-07-26T16:07:41.731Z,25.90
2022-07-26T16:10:12.279Z,25.90
2022-07-26T16:12:40.821Z,25.90
2022-07-26T16:15:11.020Z,25.90
2022-07-26T16:17:39.056Z,25.70
2022-07-26T16:20:09.535Z,25.70
2022-07-26T16:22:41.158Z,25.60
2022-07-26T16:25:13.430Z,25.50
2022-07-26T16:27:43.063Z,25.50
2022-07-26T16:30:12.542Z,25.30
2022-07-26T16:32:40.659Z,25.30
2022-07-26T16:35:11.053Z,25.30
2022-07-26T16:37:39.725Z,25.30
2022-07-26T16:40:11.245Z,25.30
2022-07-26T16:42:39.390Z,25.20
2022-07-26T16:45:08.783Z,25.30
2022-07-26T16:47:36.864Z,25.20
2022-07-26T16:50:05.596Z,25.20
2022-07-26T16:52:35.134Z,25.30
2022-07-26T16:55:04.154Z,25.30
2022-07-26T16:57:32.444Z,25.30
2022-07-26T17:00:00.581Z,25.30
2022-07-26T17:02:28.674Z,25.30
2022-07-26T17:04:58.583Z,25.30
2022-07-26T17:07:26.749Z,25.20
2022-07-26T17:09:56.883Z,25.20
2022-07-26T17:12:25.476Z,25.10
2022-07-26T17:14:53.747Z,25.10
2022-07-26T17:17:21.894Z,25.10
2022-07-26T17:19:49.973Z,25.20
2022-07-26T17:22:18.292Z,25.10
2022-07-26T17:24:46.703Z,25.10
2022-07-26T17:27:16.260Z,25.10
2022-07-26T17:29:44.512Z,25.10
2022-07-26T17:32:13.031Z,25.00
2022-07-26T17:34:41.667Z,24.90
2022-07-26T17:37:10.185Z,25.00
2022-07-26T17:39:53.563Z,24.90
2022-07-26T17:42:23.859Z,24.80
2022-07-26T17:44:52.312Z,24.80
2022-07-26T17:47:29.597Z,24.70
2022-07-26T17:50:13.919Z,24.70
2022-07-26T17:52:42.527Z,24.70
2022-07-26T17:55:11.158Z,24.70
2022-07-26T17:57:40.670Z,24.70
2022-07-26T18:00:10.053Z,24.70
2022-07-26T18:02:38.716Z,24.60
2022-07-26T18:05:07.140Z,24.50
2022-07-26T18:07:35.170Z,24.40
2022-07-26T18:10:03.332Z,24.40
2022-07-26T18:12:31.516Z,24.30
2022-07-26T18:15:00.966Z,24.30
2022-07-26T18:17:29.366Z,24.30
2022-07-26T18:19:57.301Z,24.20
2022-07-26T18:22:25.389Z,24.20
2022-07-26T18:24:53.972Z,24.20
2022-07-26T18:27:22.414Z,24.10
2022-07-26T18:29:50.661Z,24.00
2022-07-26T18:32:20.285Z,23.90
2022-07-26T18:34:52.239Z,23.90
2022-07-26T18:37:21.194Z,23.90
2022-07-26T18:39:55.520Z,23.90
2022-07-26T18:42:25.489Z,23.80
2022-07-26T18:44:53.694Z,23.80
2022-07-26T18:47:23.123Z,23.80
2022-07-26T18:49:51.642Z,23.80
2022-07-26T18:52:31.866Z,23.80
2022-07-26T18:55:01.806Z,23.80
2022-07-26T18:57:29.802Z,23.80
2022-07-26T18:59:57.796Z,23.80
2022-07-26T19:02:27.379Z,23.80
2022-07-26T19:04:55.448Z,23.70
2022-07-26T19:07:23.517Z,23.70
2022-07-26T19:09:56.350Z,23.70
2022-07-26T19:12:26.982Z,23.70
2022-07-26T19:14:55.127Z,23.60
2022-07-26T19:17:23.849Z,23.60
2022-07-26T19:19:54.467Z,23.60
2022-07-26T19:22:23.942Z,23.70
2022-07-26T19:24:52.537Z,23.60
2022-07-26T19:27:21.640Z,23.60
2022-07-26T19:29:49.712Z,23.60
2022-07-26T19:32:18.030Z,23.50
2022-07-26T19:34:46.139Z,23.50
2022-07-26T19:37:19.949Z,23.50
2022-07-26T19:39:48.818Z,23.60
2022-07-26T19:42:16.921Z,23.50
2022-07-26T19:44:45.742Z,23.50
2022-07-26T19:47:13.928Z,23.50
2022-07-26T19:49:42.447Z,23.40
2022-07-26T19:52:11.944Z,23.30
2022-07-26T19:54:41.667Z,23.30
2022-07-26T19:57:09.799Z,23.30
2022-07-26T19:59:37.926Z,23.20
2022-07-26T20:02:06.057Z,23.30
2022-07-26T20:04:34.134Z,23.30
2022-07-26T20:07:02.244Z,23.30
2022-07-26T20:09:30.645Z,23.30
2022-07-26T20:12:00.457Z,23.10
2022-07-26T20:14:28.512Z,23.10
2022-07-26T20:16:57.020Z,23.00
2022-07-26T20:19:27.924Z,23.00
2022-07-26T20:21:56.354Z,22.90
2022-07-26T20:24:24.422Z,22.90
2022-07-26T20:26:52.462Z,22.80
2022-07-26T20:29:21.954Z,22.80
2022-07-26T20:31:50.032Z,22.80
2022-07-26T20:34:18.082Z,22.70
2022-07-26T20:36:46.175Z,22.70
2022-07-26T20:39:15.078Z,22.60
2022-07-26T20:41:43.313Z,22.60
2022-07-26T20:44:12.317Z,22.60
2022-07-26T20:46:43.250Z,22.40
2022-07-26T20:49:11.885Z,22.30
2022-07-26T20:51:40.117Z,22.40
2022-07-26T20:54:10.277Z,22.40
2022-07-26T20:56:39.291Z,22.40
2022-07-26T20:59:07.424Z,22.30
2022-07-26T21:01:35.788Z,22.30
2022-07-26T21:04:05.322Z,22.30
2022-07-26T21:06:34.317Z,22.20
2022-07-26T21:09:08.740Z,22.10
2022-07-26T21:11:38.196Z,22.20
2022-07-26T21:14:06.399Z,22.20
2022-07-26T21:16:34.500Z,22.20
2022-07-26T21:19:04.639Z,22.20
2022-07-26T21:21:34.029Z,22.20
2022-07-26T21:24:02.032Z,22.30
2022-07-26T21:26:30.176Z,22.20
2022-07-26T21:28:58.251Z,22.20
2022-07-26T21:31:26.850Z,22.30
2022-07-26T21:33:54.890Z,22.30
2022-07-26T21:36:24.330Z,22.20
2022-07-26T21:38:52.504Z,22.30
2022-07-26T21:41:20.744Z,22.30
2022-07-26T21:43:48.713Z,22.30
2022-07-26T21:46:16.706Z,22.30
2022-07-26T21:48:45.061Z,22.30
2022-07-26T21:51:13.098Z,22.30
2022-07-26T21:53:42.413Z,22.20
2022-07-26T21:56:11.865Z,22.40
2022-07-26T21:58:39.992Z,22.40
2022-07-26T22:01:10.904Z,22.40
2022-07-26T22:03:40.101Z,22.50
2022-07-26T22:06:08.938Z,22.50
2022-07-26T22:08:37.895Z,22.60
2022-07-26T22:11:07.372Z,22.50
2022-07-26T22:13:35.395Z,22.50
2022-07-26T22:16:03.714Z,22.50
2022-07-26T22:18:31.836Z,22.50
2022-07-26T22:21:00.970Z,22.40
2022-07-26T22:23:31.016Z,22.40
2022-07-26T22:25:59.926Z,22.40
2022-07-26T22:28:29.578Z,22.30
2022-07-26T22:30:58.619Z,22.20
2022-07-26T22:33:26.667Z,22.20
2022-07-26T22:35:54.907Z,22.20
2022-07-26T22:38:22.943Z,22.20
2022-07-26T22:40:51.240Z,22.20
2022-07-26T22:43:19.345Z,22.20
2022-07-26T22:45:48.772Z,22.20
2022-07-26T22:48:16.835Z,22.20
2022-07-26T22:50:45.258Z,22.10
2022-07-26T22:53:13.386Z,22.10
2022-07-26T22:55:41.472Z,22.10
2022-07-26T22:58:09.552Z,22.10
2022-07-26T23:00:37.838Z,22.00
2022-07-26T23:03:19.310Z,22.00
2022-07-26T23:05:49.298Z,22.00
2022-07-26T23:11:06.808Z,22.00
2022-07-26T23:13:35.530Z,22.00
2022-07-26T23:16:03.619Z,22.00
2022-07-26T23:18:35.154Z,22.00
2022-07-26T23:21:04.256Z,22.00
2022-07-26T23:23:32.737Z,21.90
2022-07-26T23:26:01.097Z,21.80
2022-07-26T23:28:37.353Z,21.80
2022-07-26T23:31:11.154Z,21.80
2022-07-26T23:33:53.159Z,21.70
2022-07-26T23:36:26.182Z,21.70
2022-07-26T23:38:54.406Z,21.80
2022-07-26T23:41:23.040Z,21.80
2022-07-26T23:43:51.293Z,21.80
2022-07-26T23:46:19.406Z,21.80
2022-07-26T23:48:49.065Z,21.80
2022-07-26T23:51:17.560Z,21.80
2022-07-26T23:53:45.530Z,21.70
2022-07-26T23:56:14.036Z,21.70
2022-07-26T23:58:42.135Z,21.70
