createdAt,value
2022-09-23T00:00:19.652Z,0.00
2022-09-23T00:01:19.749Z,0.00
2022-09-23T00:02:19.661Z,0.00
2022-09-23T00:03:20.141Z,0.00
2022-09-23T00:04:19.570Z,0.00
2022-09-23T00:05:19.588Z,0.00
2022-09-23T00:06:19.551Z,0.00
2022-09-23T00:07:19.521Z,0.00
2022-09-23T00:08:19.509Z,0.00
2022-09-23T00:09:19.869Z,0.00
2022-09-23T00:10:19.507Z,0.00
2022-09-23T00:11:19.550Z,0.00
2022-09-23T00:12:19.449Z,0.00
2022-09-23T00:13:19.447Z,0.00
2022-09-23T00:14:19.430Z,0.00
2022-09-23T00:15:19.580Z,0.00
2022-09-23T00:16:19.451Z,0.00
2022-09-23T00:17:19.512Z,0.00
2022-09-23T00:18:19.383Z,0.00
2022-09-23T00:19:19.354Z,0.00
2022-09-23T00:20:19.351Z,0.00
2022-09-23T00:21:19.407Z,0.00
2022-09-23T00:22:19.319Z,0.00
2022-09-23T00:23:19.343Z,0.00
2022-09-23T00:24:19.295Z,0.00
2022-09-23T00:25:19.273Z,0.00
2022-09-23T00:26:19.291Z,0.00
2022-09-23T00:27:19.418Z,0.00
2022-09-23T00:28:19.268Z,0.00
2022-09-23T00:29:19.244Z,0.00
2022-09-23T00:30:19.218Z,0.00
2022-09-23T00:31:19.264Z,0.00
2022-09-23T00:32:19.200Z,0.00
2022-09-23T00:33:19.293Z,0.00
2022-09-23T00:34:19.153Z,0.00
2022-09-23T00:35:19.161Z,0.00
2022-09-23T00:36:19.124Z,0.00
2022-09-23T00:37:19.116Z,0.00
2022-09-23T00:38:19.101Z,0.00
2022-09-23T00:39:19.247Z,0.00
2022-09-23T00:40:19.135Z,0.00
2022-09-23T00:41:19.165Z,0.00
2022-09-23T00:42:19.081Z,0.00
2022-09-23T00:43:19.029Z,0.00
2022-09-23T00:44:19.011Z,0.00
2022-09-23T00:45:19.078Z,0.00
2022-09-23T00:46:19.056Z,0.00
2022-09-23T00:47:19.033Z,0.00
2022-09-23T00:48:18.962Z,0.00
2022-09-23T00:49:18.976Z,0.00
2022-09-23T00:50:18.927Z,0.00
2022-09-23T00:51:19.004Z,0.00
2022-09-23T00:52:18.897Z,0.00
2022-09-23T00:53:18.908Z,0.00
2022-09-23T00:54:18.897Z,0.00
2022-09-23T00:55:18.864Z,0.00
2022-09-23T00:56:18.845Z,0.00
2022-09-23T00:57:18.981Z,0.00
2022-09-23T00:58:18.836Z,0.00
2022-09-23T00:59:18.862Z,0.00
2022-09-23T01:00:18.786Z,0.00
2022-09-23T01:01:18.819Z,0.00
2022-09-23T01:02:18.777Z,0.00
2022-09-23T01:03:18.989Z,0.00
2022-09-23T01:04:18.773Z,0.00
2022-09-23T01:05:18.756Z,0.00
2022-09-23T01:06:18.728Z,0.00
2022-09-23T01:07:18.702Z,0.00
2022-09-23T01:08:18.690Z,0.00
2022-09-23T01:09:18.751Z,0.00
2022-09-23T01:10:18.671Z,0.00
2022-09-23T01:11:18.716Z,0.00
2022-09-23T01:12:18.647Z,0.00
2022-09-23T01:13:18.647Z,0.00
2022-09-23T01:14:18.602Z,0.00
2022-09-23T01:15:18.721Z,0.00
2022-09-23T01:16:18.648Z,0.00
2022-09-23T01:17:18.601Z,0.00
2022-09-23T01:18:18.552Z,0.00
2022-09-23T01:19:18.529Z,0.00
2022-09-23T01:20:18.512Z,0.00
2022-09-23T01:21:18.690Z,0.00
2022-09-23T01:22:18.498Z,0.00
2022-09-23T01:23:18.507Z,0.00
2022-09-23T01:24:18.461Z,0.00
2022-09-23T01:25:18.438Z,0.00
2022-09-23T01:26:18.440Z,0.00
2022-09-23T01:27:18.834Z,0.00
2022-09-23T01:28:18.437Z,0.00
2022-09-23T01:29:18.432Z,0.00
2022-09-23T01:30:18.380Z,0.00
2022-09-23T01:31:18.694Z,0.00
2022-09-23T01:32:18.356Z,0.00
2022-09-23T01:33:18.622Z,0.00
2022-09-23T01:34:18.324Z,0.00
2022-09-23T01:35:18.339Z,0.00
2022-09-23T01:36:18.315Z,0.00
2022-09-23T01:37:18.294Z,0.00
2022-09-23T01:38:18.288Z,0.00
2022-09-23T01:39:18.736Z,0.00
2022-09-23T01:40:18.320Z,0.00
2022-09-23T01:41:18.284Z,0.00
2022-09-23T01:42:18.218Z,0.00
2022-09-23T01:43:18.192Z,0.00
2022-09-23T01:44:18.181Z,0.00
2022-09-23T01:45:18.291Z,0.00
2022-09-23T01:46:18.171Z,0.00
2022-09-23T01:47:18.332Z,0.00
2022-09-23T01:48:18.223Z,0.00
2022-09-23T01:49:18.105Z,0.00
2022-09-23T01:50:18.109Z,0.00
2022-09-23T01:51:18.409Z,0.00
2022-09-23T01:52:18.077Z,0.00
2022-09-23T01:53:18.086Z,0.00
2022-09-23T01:54:18.059Z,0.00
2022-09-23T01:55:18.038Z,0.00
2022-09-23T01:56:18.031Z,0.00
2022-09-23T01:57:18.117Z,0.00
2022-09-23T01:58:17.995Z,0.00
2022-09-23T01:59:18.025Z,0.00
2022-09-23T02:00:17.974Z,0.00
2022-09-23T02:01:17.966Z,0.00
2022-09-23T02:02:17.991Z,0.00
2022-09-23T02:03:18.051Z,0.00
2022-09-23T02:04:17.907Z,0.00
2022-09-23T02:05:17.921Z,0.00
2022-09-23T02:06:17.880Z,0.00
2022-09-23T02:07:17.881Z,0.00
2022-09-23T02:08:17.900Z,0.00
2022-09-23T02:09:17.942Z,0.00
2022-09-23T02:10:17.852Z,0.00
2022-09-23T02:11:17.851Z,0.00
2022-09-23T02:12:17.794Z,0.00
2022-09-23T02:13:17.821Z,0.00
2022-09-23T02:14:17.784Z,0.00
2022-09-23T02:15:17.867Z,0.00
2022-09-23T02:16:17.790Z,0.00
2022-09-23T02:17:17.761Z,0.00
2022-09-23T02:18:17.717Z,0.00
2022-09-23T02:19:17.691Z,0.00
2022-09-23T02:20:17.681Z,0.00
2022-09-23T02:21:17.898Z,0.00
2022-09-23T02:22:17.727Z,0.00
2022-09-23T02:23:17.699Z,0.00
2022-09-23T02:24:17.629Z,0.00
2022-09-23T02:25:17.618Z,0.00
2022-09-23T02:26:17.620Z,0.00
2022-09-23T02:27:17.673Z,0.00
2022-09-23T02:28:17.581Z,0.00
2022-09-23T02:29:17.596Z,0.00
2022-09-23T02:30:17.575Z,0.00
2022-09-23T02:31:17.530Z,0.00
2022-09-23T02:32:17.576Z,0.00
2022-09-23T02:33:17.711Z,0.00
2022-09-23T02:34:17.519Z,0.00
2022-09-23T02:35:17.515Z,0.00
2022-09-23T02:36:17.457Z,0.00
2022-09-23T02:37:17.469Z,0.00
2022-09-23T02:38:17.437Z,0.00
2022-09-23T02:39:17.505Z,0.00
2022-09-23T02:40:17.488Z,0.00
2022-09-23T02:41:17.423Z,0.00
2022-09-23T02:42:17.409Z,0.00
2022-09-23T02:43:17.375Z,0.00
2022-09-23T02:44:17.369Z,0.00
2022-09-23T02:45:17.598Z,0.00
2022-09-23T02:46:17.365Z,0.00
2022-09-23T02:47:17.368Z,0.00
2022-09-23T02:48:17.299Z,0.00
2022-09-23T02:49:17.282Z,0.00
2022-09-23T02:50:17.267Z,0.00
2022-09-23T02:51:17.517Z,0.00
2022-09-23T02:52:17.236Z,0.00
2022-09-23T02:53:17.265Z,0.00
2022-09-23T02:54:17.256Z,0.00
2022-09-23T02:55:17.193Z,0.00
2022-09-23T02:56:17.203Z,0.00
2022-09-23T02:57:17.334Z,0.00
2022-09-23T02:58:17.208Z,0.00
2022-09-23T02:59:17.191Z,0.00
2022-09-23T03:00:17.143Z,0.00
2022-09-23T03:01:17.154Z,0.00
2022-09-23T03:02:17.187Z,0.00
2022-09-23T03:03:17.266Z,0.00
2022-09-23T03:04:17.079Z,0.00
2022-09-23T03:05:17.107Z,0.00
2022-09-23T03:06:17.053Z,0.00
2022-09-23T03:07:17.054Z,0.00
2022-09-23T03:08:17.017Z,0.00
2022-09-23T03:09:17.095Z,0.00
2022-09-23T03:10:16.983Z,0.00
2022-09-23T03:11:17.012Z,0.00
2022-09-23T03:12:16.975Z,0.00
2022-09-23T03:13:16.986Z,0.00
2022-09-23T03:14:16.938Z,0.00
2022-09-23T03:15:17.066Z,0.00
2022-09-23T03:16:16.966Z,0.00
2022-09-23T03:17:16.928Z,0.00
2022-09-23T03:18:16.884Z,0.00
2022-09-23T03:19:16.883Z,0.00
2022-09-23T03:20:16.857Z,0.00
2022-09-23T03:21:16.972Z,0.00
2022-09-23T03:22:16.845Z,0.00
2022-09-23T03:23:16.851Z,0.00
2022-09-23T03:24:16.815Z,0.00
2022-09-23T03:25:16.786Z,0.00
2022-09-23T03:26:16.797Z,0.00
2022-09-23T03:27:16.916Z,0.00
2022-09-23T03:28:16.789Z,0.00
2022-09-23T03:29:16.797Z,0.00
2022-09-23T03:30:16.728Z,0.00
2022-09-23T03:31:16.774Z,0.00
2022-09-23T03:32:16.990Z,0.00
2022-09-23T03:33:16.884Z,0.00
2022-09-23T03:34:16.667Z,0.00
2022-09-23T03:35:16.706Z,0.00
2022-09-23T03:36:16.638Z,0.00
2022-09-23T03:37:16.663Z,0.00
2022-09-23T03:38:16.597Z,0.00
2022-09-23T03:39:16.834Z,0.00
2022-09-23T03:40:16.635Z,0.00
2022-09-23T03:41:16.598Z,0.00
2022-09-23T03:42:17.099Z,0.00
2022-09-23T03:43:16.527Z,0.00
2022-09-23T03:44:16.511Z,0.00
2022-09-23T03:45:16.727Z,0.00
2022-09-23T03:46:16.526Z,0.00
2022-09-23T03:47:16.536Z,0.00
2022-09-23T03:48:16.525Z,0.00
2022-09-23T03:49:16.624Z,0.00
2022-09-23T03:50:16.449Z,0.00
2022-09-23T03:51:16.430Z,0.00
2022-09-23T03:52:16.408Z,0.00
2022-09-23T03:53:16.702Z,0.00
2022-09-23T03:54:16.373Z,0.00
2022-09-23T03:55:16.552Z,0.00
2022-09-23T03:56:16.351Z,0.00
2022-09-23T03:57:16.338Z,0.00
2022-09-23T03:58:16.345Z,0.00
2022-09-23T03:59:16.348Z,0.00
2022-09-23T04:00:16.323Z,0.00
2022-09-23T04:01:16.513Z,0.00
2022-09-23T04:02:16.356Z,0.00
2022-09-23T04:03:16.340Z,0.00
2022-09-23T04:04:16.260Z,0.00
2022-09-23T04:05:16.475Z,0.00
2022-09-23T04:06:16.257Z,0.00
2022-09-23T04:07:16.356Z,0.00
2022-09-23T04:08:16.260Z,0.00
2022-09-23T04:09:16.227Z,0.00
2022-09-23T04:10:16.208Z,0.00
2022-09-23T04:11:16.243Z,0.00
2022-09-23T04:12:16.195Z,0.00
2022-09-23T04:13:16.648Z,0.00
2022-09-23T04:14:16.146Z,0.00
2022-09-23T04:15:16.180Z,0.00
2022-09-23T04:16:16.132Z,0.00
2022-09-23T04:17:16.133Z,0.00
2022-09-23T04:18:16.054Z,0.00
2022-09-23T04:19:16.175Z,0.00
2022-09-23T04:20:16.046Z,0.00
2022-09-23T04:21:16.022Z,0.00
2022-09-23T04:22:15.988Z,0.00
2022-09-23T04:23:16.076Z,0.00
2022-09-23T04:24:15.970Z,0.00
2022-09-23T04:25:16.157Z,0.00
2022-09-23T04:26:15.949Z,0.00
2022-09-23T04:27:15.923Z,0.00
2022-09-23T04:28:15.927Z,0.00
2022-09-23T04:29:15.940Z,0.00
2022-09-23T04:30:15.889Z,0.00
2022-09-23T04:31:16.089Z,0.00
2022-09-23T04:32:15.862Z,0.00
2022-09-23T04:33:15.860Z,0.00
2022-09-23T04:34:15.840Z,0.00
2022-09-23T04:35:15.865Z,0.00
2022-09-23T04:36:15.806Z,0.00
2022-09-23T04:37:15.981Z,0.00
2022-09-23T04:38:15.783Z,0.00
2022-09-23T04:39:15.758Z,0.00
2022-09-23T04:40:15.769Z,0.00
2022-09-23T04:41:15.779Z,0.00
2022-09-23T04:42:15.716Z,0.00
2022-09-23T04:43:15.935Z,0.00
2022-09-23T04:44:15.708Z,0.00
2022-09-23T04:45:15.680Z,0.00
2022-09-23T04:46:15.734Z,0.00
2022-09-23T04:47:15.701Z,0.00
2022-09-23T04:48:15.648Z,0.00
2022-09-23T04:49:16.169Z,0.00
2022-09-23T04:50:15.608Z,0.00
2022-09-23T04:51:15.596Z,0.00
2022-09-23T04:52:15.586Z,0.00
2022-09-23T04:53:15.618Z,0.00
2022-09-23T04:54:15.572Z,0.00
2022-09-23T04:55:15.755Z,0.00
2022-09-23T04:56:15.522Z,0.00
2022-09-23T04:57:15.513Z,0.00
2022-09-23T04:58:15.519Z,0.00
2022-09-23T04:59:15.673Z,0.00
2022-09-23T05:00:15.553Z,4.00
2022-09-23T05:01:15.876Z,4.00
2022-09-23T05:02:15.479Z,0.00
2022-09-23T05:03:15.434Z,0.00
2022-09-23T05:04:15.409Z,4.00
2022-09-23T05:05:15.439Z,4.00
2022-09-23T05:06:15.400Z,0.00
2022-09-23T05:07:15.470Z,0.00
2022-09-23T05:08:15.370Z,4.00
2022-09-23T05:09:15.362Z,4.00
2022-09-23T05:10:15.358Z,4.00
2022-09-23T05:11:15.371Z,4.00
2022-09-23T05:12:15.342Z,4.00
2022-09-23T05:13:15.447Z,8.00
2022-09-23T05:14:15.283Z,4.00
2022-09-23T05:15:15.273Z,8.00
2022-09-23T05:16:15.314Z,8.00
2022-09-23T05:17:15.275Z,8.00
2022-09-23T05:18:20.190Z,8.00
2022-09-23T05:19:16.369Z,12.00
2022-09-23T05:20:15.205Z,8.00
2022-09-23T05:21:15.195Z,12.00
2022-09-23T05:22:15.207Z,12.00
2022-09-23T05:23:15.208Z,12.00
2022-09-23T05:24:15.151Z,12.00
2022-09-23T05:25:15.268Z,16.00
2022-09-23T05:26:15.131Z,16.00
2022-09-23T05:27:15.111Z,16.00
2022-09-23T05:28:15.097Z,16.00
2022-09-23T05:29:15.100Z,20.00
2022-09-23T05:30:15.079Z,20.00
2022-09-23T05:31:19.606Z,24.00
2022-09-23T05:32:16.180Z,20.00
2022-09-23T05:33:15.021Z,24.00
2022-09-23T05:34:15.023Z,24.00
2022-09-23T05:35:15.040Z,28.00
2022-09-23T05:36:15.001Z,24.00
2022-09-23T05:37:15.078Z,28.00
2022-09-23T05:38:14.949Z,28.00
2022-09-23T05:39:14.997Z,28.00
2022-09-23T05:40:15.056Z,32.00
2022-09-23T05:41:14.980Z,32.00
2022-09-23T05:42:14.985Z,32.00
2022-09-23T05:43:15.049Z,36.00
2022-09-23T05:44:14.880Z,36.00
2022-09-23T05:45:14.895Z,40.00
2022-09-23T05:46:14.912Z,40.00
2022-09-23T05:47:14.877Z,44.00
2022-09-23T05:48:14.859Z,44.00
2022-09-23T05:49:15.177Z,44.00
2022-09-23T05:50:14.791Z,44.00
2022-09-23T05:51:14.789Z,48.00
2022-09-23T05:52:14.769Z,48.00
2022-09-23T05:53:14.785Z,52.00
2022-09-23T05:54:14.729Z,52.00
2022-09-23T05:55:15.171Z,52.00
2022-09-23T05:56:14.716Z,52.00
2022-09-23T05:57:14.729Z,56.00
2022-09-23T05:58:14.701Z,56.00
2022-09-23T05:59:14.709Z,56.00
2022-09-23T06:00:14.665Z,60.00
2022-09-23T06:01:15.326Z,60.00
2022-09-23T06:02:14.676Z,64.00
2022-09-23T06:03:14.681Z,64.00
2022-09-23T06:04:14.600Z,68.00
2022-09-23T06:05:14.619Z,68.00
2022-09-23T06:06:14.686Z,72.00
2022-09-23T06:07:15.532Z,76.00
2022-09-23T06:08:14.543Z,80.00
2022-09-23T06:09:14.573Z,100.00
2022-09-23T06:10:14.511Z,84.00
2022-09-23T06:11:14.568Z,76.00
2022-09-23T06:12:14.727Z,108.00
2022-09-23T06:13:14.720Z,88.00
2022-09-23T06:14:14.463Z,92.00
2022-09-23T06:15:14.516Z,96.00
2022-09-23T06:16:14.490Z,100.00
2022-09-23T06:17:14.503Z,100.00
2022-09-23T06:18:14.417Z,104.00
2022-09-23T06:19:14.567Z,104.00
2022-09-23T06:20:14.410Z,116.00
2022-09-23T06:21:14.369Z,124.00
2022-09-23T06:22:14.528Z,144.00
2022-09-23T06:23:14.385Z,160.00
2022-09-23T06:24:18.581Z,160.00
2022-09-23T06:25:15.494Z,172.00
2022-09-23T06:26:14.300Z,172.00
2022-09-23T06:27:14.304Z,180.00
2022-09-23T06:28:14.266Z,180.00
2022-09-23T06:29:14.335Z,184.00
2022-09-23T06:30:14.269Z,188.00
2022-09-23T06:31:14.470Z,196.00
2022-09-23T06:32:14.356Z,196.00
2022-09-23T06:33:14.202Z,192.00
2022-09-23T06:34:16.579Z,200.00
2022-09-23T06:35:25.575Z,204.00
2022-09-23T06:36:30.662Z,208.00
2022-09-23T06:37:20.200Z,208.00
2022-09-23T06:38:15.159Z,212.00
2022-09-23T06:39:14.138Z,212.00
2022-09-23T06:40:14.165Z,212.00
2022-09-23T06:41:14.315Z,204.00
2022-09-23T06:42:14.495Z,188.00
2022-09-23T06:43:14.066Z,164.00
2022-09-23T06:44:14.083Z,180.00
2022-09-23T06:45:14.118Z,196.00
2022-09-23T06:46:14.045Z,200.00
2022-09-23T06:47:14.184Z,208.00
2022-09-23T06:48:14.036Z,208.00
2022-09-23T06:49:14.007Z,200.00
2022-09-23T06:50:14.105Z,192.00
2022-09-23T06:51:13.948Z,180.00
2022-09-23T06:52:13.939Z,172.00
2022-09-23T06:53:14.176Z,172.00
2022-09-23T06:54:14.016Z,160.00
2022-09-23T06:55:14.031Z,156.00
2022-09-23T06:56:13.888Z,152.00
2022-09-23T06:57:13.870Z,152.00
2022-09-23T06:58:13.849Z,152.00
2022-09-23T06:59:14.086Z,152.00
2022-09-23T07:00:13.838Z,156.00
2022-09-23T07:01:13.842Z,160.00
2022-09-23T07:02:13.927Z,160.00
2022-09-23T07:03:13.794Z,164.00
2022-09-23T07:04:13.795Z,168.00
2022-09-23T07:05:14.098Z,176.00
2022-09-23T07:06:13.744Z,180.00
2022-09-23T07:07:13.732Z,188.00
2022-09-23T07:08:13.724Z,192.00
2022-09-23T07:09:13.718Z,188.00
2022-09-23T07:10:13.688Z,192.00
2022-09-23T07:11:13.798Z,188.00
2022-09-23T07:12:13.655Z,192.00
2022-09-23T07:13:16.294Z,200.00
2022-09-23T07:14:13.655Z,208.00
2022-09-23T07:15:13.684Z,208.00
2022-09-23T07:16:13.653Z,216.00
2022-09-23T07:17:13.781Z,220.00
2022-09-23T07:18:13.588Z,224.00
2022-09-23T07:19:13.561Z,228.00
2022-09-23T07:20:13.550Z,220.00
2022-09-23T07:21:13.540Z,232.00
2022-09-23T07:22:13.530Z,268.00
2022-09-23T07:23:13.700Z,296.00
2022-09-23T07:24:13.496Z,312.00
2022-09-23T07:25:13.486Z,332.00
2022-09-23T07:26:13.464Z,324.00
2022-09-23T07:27:13.456Z,312.00
2022-09-23T07:28:13.437Z,300.00
2022-09-23T07:29:13.626Z,280.00
2022-09-23T07:30:22.357Z,292.00
2022-09-23T07:31:14.923Z,296.00
2022-09-23T07:32:14.462Z,280.00
2022-09-23T07:33:29.605Z,256.00
2022-09-23T07:34:14.569Z,240.00
2022-09-23T07:35:13.343Z,232.00
2022-09-23T07:36:13.337Z,220.00
2022-09-23T07:37:13.312Z,208.00
2022-09-23T07:38:13.295Z,212.00
2022-09-23T07:39:13.284Z,212.00
2022-09-23T07:40:13.622Z,212.00
2022-09-23T07:41:13.271Z,208.00
2022-09-23T07:42:13.319Z,204.00
2022-09-23T07:43:13.231Z,200.00
2022-09-23T07:44:13.242Z,200.00
2022-09-23T07:45:13.193Z,228.00
2022-09-23T07:46:13.548Z,220.00
2022-09-23T07:47:13.182Z,228.00
2022-09-23T07:48:13.196Z,224.00
2022-09-23T07:49:13.131Z,224.00
2022-09-23T07:50:13.146Z,240.00
2022-09-23T07:51:13.121Z,244.00
2022-09-23T07:52:13.362Z,240.00
2022-09-23T07:53:13.092Z,244.00
2022-09-23T07:54:13.086Z,244.00
2022-09-23T07:55:15.612Z,248.00
2022-09-23T07:56:13.057Z,240.00
2022-09-23T07:57:13.027Z,248.00
2022-09-23T07:58:13.230Z,236.00
2022-09-23T07:59:13.017Z,256.00
2022-09-23T08:00:13.009Z,244.00
2022-09-23T08:01:13.016Z,244.00
2022-09-23T08:02:13.038Z,256.00
2022-09-23T08:03:13.161Z,256.00
2022-09-23T08:04:13.133Z,264.00
2022-09-23T08:05:12.967Z,248.00
2022-09-23T08:06:12.975Z,252.00
2022-09-23T08:07:12.905Z,252.00
2022-09-23T08:08:13.010Z,272.00
2022-09-23T08:09:12.885Z,260.00
2022-09-23T08:10:13.097Z,240.00
2022-09-23T08:11:12.855Z,240.00
2022-09-23T08:12:15.918Z,244.00
2022-09-23T08:13:13.146Z,244.00
2022-09-23T08:14:12.805Z,236.00
2022-09-23T08:15:12.796Z,248.00
2022-09-23T08:16:12.970Z,244.00
2022-09-23T08:17:12.799Z,244.00
2022-09-23T08:18:12.761Z,244.00
2022-09-23T08:19:12.727Z,248.00
2022-09-23T08:20:12.735Z,256.00
2022-09-23T08:21:12.720Z,264.00
2022-09-23T08:22:12.881Z,272.00
2022-09-23T08:23:12.806Z,272.00
2022-09-23T08:24:12.681Z,272.00
2022-09-23T08:25:12.640Z,276.00
2022-09-23T08:26:20.369Z,288.00
2022-09-23T08:27:13.806Z,292.00
2022-09-23T08:28:12.633Z,296.00
2022-09-23T08:29:12.637Z,308.00
2022-09-23T08:30:12.584Z,308.00
2022-09-23T08:31:12.643Z,308.00
2022-09-23T08:32:12.564Z,312.00
2022-09-23T08:33:12.740Z,312.00
2022-09-23T08:34:12.539Z,316.00
2022-09-23T08:35:12.516Z,320.00
2022-09-23T08:36:12.500Z,320.00
2022-09-23T08:37:12.501Z,328.00
2022-09-23T08:38:12.469Z,336.00
2022-09-23T08:39:12.640Z,344.00
2022-09-23T08:40:12.507Z,340.00
2022-09-23T08:41:12.434Z,336.00
2022-09-23T08:42:12.422Z,368.00
2022-09-23T08:43:12.399Z,384.00
2022-09-23T08:44:12.401Z,344.00
2022-09-23T08:45:12.583Z,344.00
2022-09-23T08:46:12.411Z,332.00
2022-09-23T08:47:12.337Z,412.00
2022-09-23T08:48:13.228Z,460.00
2022-09-23T08:49:12.315Z,464.00
2022-09-23T08:50:12.374Z,476.00
2022-09-23T08:51:12.537Z,476.00
2022-09-23T08:52:12.305Z,476.00
2022-09-23T08:53:12.259Z,484.00
2022-09-23T08:54:12.251Z,484.00
2022-09-23T08:55:12.234Z,480.00
2022-09-23T08:56:12.227Z,436.00
2022-09-23T08:57:12.358Z,432.00
2022-09-23T08:58:25.042Z,404.00
2022-09-23T08:59:13.180Z,460.00
2022-09-23T09:00:12.189Z,492.00
2022-09-23T09:01:12.188Z,476.00
2022-09-23T09:02:12.186Z,480.00
2022-09-23T09:03:12.374Z,428.00
2022-09-23T09:04:12.769Z,368.00
2022-09-23T09:05:12.092Z,440.00
2022-09-23T09:06:12.208Z,496.00
2022-09-23T09:07:35.214Z,472.00
2022-09-23T09:08:13.116Z,452.00
2022-09-23T09:09:12.247Z,460.00
2022-09-23T09:10:12.113Z,492.00
2022-09-23T09:11:12.005Z,500.00
2022-09-23T09:12:12.002Z,496.00
2022-09-23T09:13:12.006Z,500.00
2022-09-23T09:14:12.017Z,492.00
2022-09-23T09:15:12.123Z,480.00
2022-09-23T09:16:11.965Z,480.00
2022-09-23T09:17:11.940Z,496.00
2022-09-23T09:18:11.916Z,536.00
2022-09-23T09:19:11.886Z,528.00
2022-09-23T09:20:11.930Z,552.00
2022-09-23T09:21:11.963Z,548.00
2022-09-23T09:22:11.871Z,568.00
2022-09-23T09:23:11.865Z,500.00
2022-09-23T09:24:11.833Z,496.00
2022-09-23T09:25:14.395Z,484.00
2022-09-23T09:26:11.831Z,504.00
2022-09-23T09:27:11.993Z,516.00
2022-09-23T09:28:11.800Z,536.00
2022-09-23T09:29:33.706Z,560.00
2022-09-23T09:30:12.751Z,536.00
2022-09-23T09:31:11.773Z,520.00
2022-09-23T09:32:11.794Z,548.00
2022-09-23T09:33:11.803Z,580.00
2022-09-23T09:34:11.702Z,612.00
2022-09-23T09:35:11.685Z,596.00
2022-09-23T09:36:11.677Z,584.00
2022-09-23T09:37:11.648Z,388.00
2022-09-23T09:38:11.701Z,600.00
2022-09-23T09:39:11.772Z,588.00
2022-09-23T09:40:11.712Z,536.00
2022-09-23T09:41:11.595Z,544.00
2022-09-23T09:42:11.582Z,600.00
2022-09-23T09:43:11.568Z,604.00
2022-09-23T09:44:11.586Z,616.00
2022-09-23T09:45:11.737Z,620.00
2022-09-23T09:46:11.582Z,616.00
2022-09-23T09:47:11.528Z,612.00
2022-09-23T09:48:11.507Z,624.00
2022-09-23T09:49:11.494Z,544.00
2022-09-23T09:50:11.523Z,628.00
2022-09-23T09:51:11.947Z,632.00
2022-09-23T09:52:11.445Z,552.00
2022-09-23T09:53:11.369Z,632.00
2022-09-23T09:54:11.357Z,624.00
2022-09-23T09:55:11.340Z,624.00
2022-09-23T09:56:11.371Z,600.00
2022-09-23T09:57:11.480Z,660.00
2022-09-23T09:58:11.308Z,644.00
2022-09-23T09:59:11.291Z,636.00
2022-09-23T10:00:11.294Z,640.00
2022-09-23T10:01:11.280Z,644.00
2022-09-23T10:02:11.302Z,628.00
2022-09-23T10:03:11.463Z,616.00
2022-09-23T10:04:11.326Z,624.00
2022-09-23T10:05:11.204Z,644.00
2022-09-23T10:06:11.189Z,596.00
2022-09-23T10:07:11.181Z,632.00
2022-09-23T10:08:11.341Z,604.00
2022-09-23T10:09:11.282Z,648.00
2022-09-23T10:10:28.783Z,636.00
2022-09-23T10:11:12.121Z,640.00
2022-09-23T10:12:11.128Z,596.00
2022-09-23T10:13:11.107Z,584.00
2022-09-23T10:14:11.281Z,624.00
2022-09-23T10:15:11.295Z,592.00
2022-09-23T10:16:11.088Z,632.00
2022-09-23T10:17:11.085Z,636.00
2022-09-23T10:18:11.161Z,672.00
2022-09-23T10:19:11.029Z,664.00
2022-09-23T10:20:11.171Z,664.00
2022-09-23T10:21:11.137Z,624.00
2022-09-23T10:22:11.195Z,644.00
2022-09-23T10:23:10.992Z,636.00
2022-09-23T10:24:11.005Z,656.00
2022-09-23T10:25:10.996Z,648.00
2022-09-23T10:26:11.009Z,664.00
2022-09-23T10:27:11.188Z,660.00
2022-09-23T10:28:10.892Z,680.00
2022-09-23T10:29:10.858Z,688.00
2022-09-23T10:30:10.866Z,684.00
2022-09-23T10:31:10.984Z,680.00
2022-09-23T10:32:10.884Z,680.00
2022-09-23T10:33:11.301Z,672.00
2022-09-23T10:34:10.812Z,668.00
2022-09-23T10:35:10.803Z,652.00
2022-09-23T10:36:10.816Z,640.00
2022-09-23T10:37:10.765Z,644.00
2022-09-23T10:38:10.802Z,656.00
2022-09-23T10:39:10.952Z,664.00
2022-09-23T10:40:10.765Z,640.00
2022-09-23T10:41:10.838Z,624.00
2022-09-23T10:42:10.710Z,568.00
2022-09-23T10:43:10.686Z,604.00
2022-09-23T10:44:10.765Z,620.00
2022-09-23T10:45:10.924Z,620.00
2022-09-23T10:46:10.677Z,636.00
2022-09-23T10:47:10.634Z,636.00
2022-09-23T10:48:10.664Z,644.00
2022-09-23T10:49:10.612Z,632.00
2022-09-23T10:50:10.646Z,612.00
2022-09-23T10:51:10.746Z,612.00
2022-09-23T10:52:10.623Z,632.00
2022-09-23T10:53:10.611Z,632.00
2022-09-23T10:54:11.974Z,636.00
2022-09-23T10:55:14.602Z,656.00
2022-09-23T10:56:11.511Z,644.00
2022-09-23T10:57:10.600Z,636.00
2022-09-23T10:58:10.534Z,640.00
2022-09-23T10:59:14.686Z,648.00
2022-09-23T11:00:10.475Z,652.00
2022-09-23T11:01:10.543Z,660.00
2022-09-23T11:02:10.473Z,672.00
2022-09-23T11:03:10.866Z,668.00
2022-09-23T11:04:11.158Z,648.00
2022-09-23T11:05:10.441Z,584.00
2022-09-23T11:06:10.382Z,580.00
2022-09-23T11:07:10.370Z,584.00
2022-09-23T11:08:10.433Z,624.00
2022-09-23T11:09:10.435Z,616.00
2022-09-23T11:10:23.176Z,584.00
2022-09-23T11:11:11.304Z,544.00
2022-09-23T11:12:10.303Z,552.00
2022-09-23T11:13:10.830Z,584.00
2022-09-23T11:14:10.364Z,592.00
2022-09-23T11:15:10.339Z,628.00
2022-09-23T11:16:10.331Z,620.00
2022-09-23T11:18:58.787Z,1344.00
2022-09-23T11:19:58.899Z,1328.00
2022-09-23T11:20:58.768Z,1300.00
2022-09-23T11:21:58.666Z,1092.00
2022-09-23T11:22:58.595Z,1108.00
2022-09-23T11:29:42.112Z,996.00
2022-09-23T11:30:42.133Z,1012.00
2022-09-23T11:31:41.729Z,1052.00
2022-09-23T11:32:41.841Z,1104.00
2022-09-23T11:33:41.615Z,1160.00
2022-09-23T11:34:43.516Z,1204.00
2022-09-23T11:35:41.624Z,1344.00
2022-09-23T11:36:41.910Z,1340.00
2022-09-23T11:46:03.726Z,248.00
2022-09-23T11:47:03.460Z,592.00
2022-09-23T11:48:03.474Z,544.00
2022-09-23T11:49:03.446Z,656.00
2022-09-23T11:50:03.432Z,676.00
2022-09-23T11:51:03.397Z,672.00
2022-09-23T11:52:03.688Z,652.00
2022-09-23T11:53:03.390Z,644.00
2022-09-23T11:54:03.793Z,648.00
2022-09-23T11:55:11.651Z,644.00
2022-09-23T11:56:05.865Z,656.00
2022-09-23T11:57:06.811Z,644.00
2022-09-23T11:58:03.796Z,636.00
2022-09-23T11:59:03.737Z,620.00
2022-09-23T12:00:03.352Z,592.00
2022-09-23T12:01:03.268Z,636.00
2022-09-23T12:02:16.603Z,644.00
2022-09-23T12:03:06.570Z,636.00
2022-09-23T12:04:15.785Z,636.00
2022-09-23T12:05:04.404Z,632.00
2022-09-23T12:06:03.231Z,632.00
2022-09-23T12:07:03.459Z,620.00
2022-09-23T12:08:03.588Z,636.00
2022-09-23T12:09:03.574Z,604.00
2022-09-23T12:10:03.150Z,548.00
2022-09-23T12:11:03.217Z,464.00
2022-09-23T12:12:03.115Z,496.00
2022-09-23T12:13:03.109Z,580.00
2022-09-23T12:14:03.805Z,616.00
2022-09-23T12:15:07.138Z,612.00
2022-09-23T12:16:03.063Z,604.00
2022-09-23T12:17:03.195Z,600.00
2022-09-23T12:18:03.140Z,584.00
2022-09-23T12:19:03.149Z,512.00
2022-09-23T12:20:03.010Z,520.00
2022-09-23T12:21:03.431Z,508.00
2022-09-23T12:22:02.998Z,512.00
2022-09-23T12:23:02.962Z,508.00
2022-09-23T12:24:03.009Z,472.00
2022-09-23T12:25:02.952Z,464.00
2022-09-23T12:26:02.910Z,500.00
2022-09-23T12:27:03.109Z,548.00
2022-09-23T12:28:02.884Z,568.00
2022-09-23T12:29:02.899Z,600.00
2022-09-23T12:30:02.981Z,564.00
2022-09-23T12:31:02.940Z,584.00
2022-09-23T12:32:02.835Z,592.00
2022-09-23T12:33:03.055Z,592.00
2022-09-23T12:34:03.113Z,548.00
2022-09-23T12:35:02.834Z,548.00
2022-09-23T12:36:02.796Z,580.00
2022-09-23T12:37:02.788Z,580.00
2022-09-23T12:38:02.753Z,568.00
2022-09-23T12:39:02.948Z,560.00
2022-09-23T12:40:02.939Z,528.00
2022-09-23T12:41:02.706Z,500.00
2022-09-23T12:42:02.695Z,476.00
2022-09-23T12:43:02.828Z,532.00
2022-09-23T12:44:02.789Z,532.00
2022-09-23T12:45:03.836Z,540.00
2022-09-23T12:46:02.711Z,524.00
2022-09-23T12:47:02.616Z,536.00
2022-09-23T12:48:02.626Z,520.00
2022-09-23T12:49:02.595Z,524.00
2022-09-23T12:50:02.600Z,524.00
2022-09-23T12:51:02.740Z,524.00
2022-09-23T12:52:02.567Z,512.00
2022-09-23T12:53:02.552Z,512.00
2022-09-23T12:54:02.677Z,512.00
2022-09-23T12:55:02.528Z,508.00
2022-09-23T12:56:02.532Z,492.00
2022-09-23T12:57:03.021Z,500.00
2022-09-23T12:58:02.477Z,492.00
2022-09-23T12:59:02.453Z,488.00
2022-09-23T13:00:02.499Z,508.00
2022-09-23T13:01:02.520Z,496.00
2022-09-23T13:02:02.542Z,508.00
2022-09-23T13:03:02.523Z,488.00
2022-09-23T13:04:02.483Z,504.00
2022-09-23T13:05:02.385Z,496.00