createdAt,value
2022-08-03T09:46:50.508Z,29.70
2022-08-03T09:49:18.185Z,29.60
2022-08-03T09:52:28.931Z,29.60
2022-08-03T09:54:32.424Z,29.50
2022-08-03T09:56:59.441Z,29.70
2022-08-03T09:59:27.660Z,30.00
2022-08-03T10:01:56.294Z,30.20
2022-08-03T10:04:23.872Z,30.30
2022-08-03T10:07:06.122Z,30.50
2022-08-03T10:09:36.032Z,30.50
2022-08-03T10:12:10.144Z,30.60
2022-08-03T10:14:38.740Z,30.60
2022-08-03T10:17:06.120Z,30.60
2022-08-03T10:19:33.575Z,30.80
2022-08-03T10:22:04.666Z,30.80
2022-08-03T10:24:35.161Z,30.80
2022-08-03T10:27:03.976Z,30.90
2022-08-03T10:29:36.783Z,30.80
2022-08-03T10:32:10.215Z,30.80
2022-08-03T10:34:44.550Z,30.70
2022-08-03T10:37:13.082Z,30.70
2022-08-03T10:39:52.587Z,30.70
2022-08-03T10:42:22.719Z,30.80
2022-08-03T10:44:56.345Z,30.70
2022-08-03T10:47:24.386Z,30.50
2022-08-03T10:49:52.162Z,30.60
2022-08-03T10:52:33.680Z,30.60
2022-08-03T10:55:48.177Z,30.70
2022-08-03T10:58:15.905Z,31.00
2022-08-03T11:00:57.513Z,31.20
2022-08-03T11:03:25.330Z,31.20
2022-08-03T11:05:53.737Z,31.10
2022-08-03T11:08:23.462Z,31.10
2022-08-03T11:10:52.091Z,31.20
2022-08-03T11:13:20.341Z,31.40
2022-08-03T11:15:51.058Z,31.50
2022-08-03T11:18:18.113Z,31.60
2022-08-03T11:20:47.064Z,31.90
2022-08-03T11:23:14.997Z,31.80
2022-08-03T11:26:12.888Z,32.00
2022-08-03T11:28:40.347Z,31.90
2022-08-03T11:31:55.722Z,32.00
2022-08-03T11:34:23.721Z,32.20
2022-08-03T11:37:23.683Z,32.00
2022-08-03T11:39:54.223Z,31.90
2022-08-03T11:42:44.899Z,31.90
2022-08-03T11:45:12.624Z,31.70
2022-08-03T11:47:50.648Z,31.90
2022-08-03T11:50:19.268Z,32.20
2022-08-03T11:52:48.587Z,32.60
2022-08-03T11:55:18.109Z,32.70
2022-08-03T11:59:10.592Z,32.90
2022-08-03T12:00:33.295Z,33.00
2022-08-03T12:03:06.806Z,33.00
2022-08-03T12:05:51.989Z,33.30
2022-08-03T12:08:31.215Z,33.20
2022-08-03T12:11:00.099Z,33.20
2022-08-03T12:14:36.707Z,33.60
2022-08-03T12:16:24.429Z,33.60
2022-08-03T12:18:55.663Z,33.70
2022-08-03T12:21:24.004Z,33.70
2022-08-03T12:23:55.826Z,33.70
2022-08-03T12:26:22.784Z,33.70
2022-08-03T12:28:50.117Z,33.80
2022-08-03T12:31:17.142Z,34.00
2022-08-03T12:33:58.945Z,34.20
2022-08-03T12:36:27.097Z,34.20
2022-08-03T12:38:59.626Z,34.30
2022-08-03T12:41:31.182Z,34.30
2022-08-03T12:43:58.601Z,34.50
2022-08-03T12:46:30.966Z,34.50
2022-08-03T12:49:08.661Z,34.40
2022-08-03T12:51:38.240Z,34.20
2022-08-03T12:54:06.132Z,34.40
2022-08-03T13:26:54.855Z,35.80
2022-08-03T13:45:58.089Z,33.80
2022-08-03T13:48:37.115Z,36.00
2022-08-03T13:51:15.259Z,36.50
2022-08-03T13:53:49.531Z,36.60
2022-08-03T13:56:16.300Z,35.90
2022-08-03T13:58:43.092Z,35.20
2022-08-03T14:01:10.922Z,35.20
2022-08-03T14:03:37.837Z,35.40
2022-08-03T14:06:04.606Z,35.80
2022-08-03T14:08:31.368Z,35.90
2022-08-03T14:10:58.443Z,36.50
2022-08-03T14:13:25.307Z,37.30
2022-08-03T14:15:52.109Z,39.20
2022-08-03T14:18:28.270Z,41.60
2022-08-03T14:21:00.674Z,43.10
2022-08-03T14:23:31.845Z,43.00
2022-08-03T14:25:59.773Z,44.30
2022-08-03T14:28:26.621Z,46.00
2022-08-03T14:30:55.608Z,47.30
2022-08-03T14:33:23.728Z,48.10
2022-08-03T14:35:51.441Z,48.20
2022-08-03T14:38:18.673Z,48.50
2022-08-03T14:40:45.747Z,48.70
2022-08-03T14:43:12.940Z,48.60
2022-08-03T14:45:39.993Z,47.70
2022-08-03T14:50:28.786Z,48.20
2022-08-03T14:50:55.930Z,48.90
2022-08-03T14:53:22.889Z,49.40
2022-08-03T14:55:51.766Z,49.30
2022-08-03T14:58:19.748Z,49.60
2022-08-03T15:00:48.495Z,50.30
2022-08-03T15:03:17.056Z,50.30
2022-08-03T15:05:44.328Z,50.30
2022-08-03T15:08:12.015Z,49.10
2022-08-03T15:10:43.892Z,48.60
2022-08-03T15:13:12.140Z,48.40
2022-08-03T15:15:38.920Z,49.30
2022-08-03T15:18:05.774Z,49.30
2022-08-03T15:20:43.943Z,50.10
2022-08-03T15:23:12.870Z,51.10
2022-08-03T15:26:29.209Z,50.10
2022-08-03T15:28:26.711Z,50.10
2022-08-03T15:30:53.827Z,50.30
2022-08-03T15:33:21.378Z,50.20
2022-08-03T15:35:49.072Z,50.00
2022-08-03T15:38:16.904Z,48.60
2022-08-03T15:40:43.831Z,46.30
2022-08-03T15:43:10.661Z,44.50
2022-08-03T15:45:37.470Z,44.90
2022-08-03T15:48:04.961Z,45.70
2022-08-03T15:50:31.715Z,46.60
2022-08-03T15:52:58.621Z,47.00
2022-08-03T15:55:26.529Z,47.10
2022-08-03T15:59:11.423Z,46.70
2022-08-03T16:00:40.305Z,45.10
2022-08-03T16:03:07.154Z,42.80
2022-08-03T16:05:34.017Z,40.90
2022-08-03T16:08:03.602Z,39.30
2022-08-03T16:13:17.289Z,37.80
2022-08-03T16:15:44.125Z,37.70
2022-08-03T16:18:10.869Z,38.50
2022-08-03T16:20:37.674Z,39.50
2022-08-03T16:23:11.532Z,40.60
2022-08-03T16:25:49.375Z,41.70
2022-08-03T16:31:16.748Z,42.40
2022-08-03T16:33:44.213Z,42.50
2022-08-03T16:36:11.185Z,43.20
2022-08-03T16:38:38.323Z,42.90
2022-08-03T16:41:06.166Z,42.20
2022-08-03T16:43:34.955Z,41.80
2022-08-03T16:46:01.773Z,40.60
2022-08-03T16:48:28.505Z,39.30
2022-08-03T16:50:55.361Z,38.30
2022-08-03T16:53:33.657Z,37.50
2022-08-03T16:56:10.871Z,36.90
2022-08-03T16:58:42.055Z,36.10
2022-08-03T17:01:22.376Z,35.70
2022-08-03T17:04:01.532Z,35.50
2022-08-03T17:06:33.942Z,35.30
2022-08-03T17:09:03.204Z,35.10
2022-08-03T17:11:32.140Z,34.80
2022-08-03T17:14:00.815Z,34.40
2022-08-03T17:16:28.312Z,34.10
2022-08-03T17:18:56.685Z,33.90
2022-08-03T17:21:29.563Z,33.70
2022-08-03T17:24:03.168Z,33.60
2022-08-03T17:26:33.973Z,33.40
2022-08-03T17:29:12.939Z,33.20
2022-08-03T17:31:49.562Z,33.00
2022-08-03T17:34:17.518Z,32.90
2022-08-03T17:39:57.738Z,32.70
2022-08-03T17:42:30.520Z,32.50
2022-08-03T17:45:02.491Z,32.50
2022-08-03T17:47:42.615Z,32.40
2022-08-03T17:50:24.629Z,32.30
2022-08-03T17:52:58.039Z,32.20
2022-08-03T17:55:56.822Z,32.10
2022-08-03T17:58:19.519Z,32.00
2022-08-03T18:01:59.226Z,32.00
2022-08-03T18:03:59.550Z,31.90
2022-08-03T18:06:30.236Z,31.90
2022-08-03T18:09:04.853Z,31.80
2022-08-03T18:11:51.099Z,31.70
2022-08-03T18:14:31.359Z,31.60
2022-08-03T18:17:04.610Z,31.50
2022-08-03T18:20:03.584Z,31.30
2022-08-03T18:22:22.301Z,31.10
2022-08-03T18:24:54.038Z,31.00
2022-08-03T18:27:21.897Z,30.90
2022-08-03T18:29:51.008Z,30.80
2022-08-03T18:32:18.496Z,30.60
2022-08-03T18:37:52.225Z,30.40
2022-08-03T18:40:20.851Z,30.30
2022-08-03T18:42:51.074Z,30.10
2022-08-03T18:45:58.219Z,30.00
2022-08-03T18:48:30.467Z,29.90
2022-08-03T18:51:01.812Z,29.80
2022-08-03T18:54:02.493Z,29.60
2022-08-03T18:56:35.744Z,29.60
2022-08-03T18:59:10.141Z,29.40
2022-08-03T19:01:58.217Z,29.30
2022-08-03T19:04:33.571Z,29.20
2022-08-03T19:07:03.203Z,29.10
2022-08-03T19:09:37.258Z,29.00
2022-08-03T19:12:26.564Z,29.00
2022-08-03T19:15:01.045Z,28.80
2022-08-03T19:17:34.296Z,28.80
2022-08-03T19:20:04.554Z,28.70
2022-08-03T19:22:35.516Z,28.60
2022-08-03T19:25:03.212Z,28.60
2022-08-03T19:27:30.874Z,28.50
2022-08-03T19:30:03.881Z,28.50
2022-08-03T19:32:33.805Z,28.40
2022-08-03T19:35:03.714Z,28.30
2022-08-03T19:37:38.479Z,28.20
2022-08-03T19:40:10.986Z,28.10
2022-08-03T19:42:44.165Z,28.10
2022-08-03T19:45:15.242Z,28.00
2022-08-03T19:47:47.253Z,28.00
2022-08-03T19:50:15.394Z,27.90
2022-08-03T19:52:47.204Z,27.90
2022-08-03T19:55:16.845Z,27.80
2022-08-03T19:57:47.136Z,27.80
2022-08-03T20:00:20.017Z,27.70
2022-08-03T20:02:53.821Z,27.60
2022-08-03T20:05:20.956Z,27.50
2022-08-03T20:07:50.343Z,27.50
2022-08-03T20:10:19.061Z,27.50
2022-08-03T20:12:47.733Z,27.40
2022-08-03T20:15:18.340Z,27.30
2022-08-03T20:17:59.788Z,27.30
2022-08-03T20:20:29.462Z,27.20
2022-08-03T20:22:58.063Z,27.20
2022-08-03T20:25:37.886Z,27.10
2022-08-03T20:28:14.113Z,27.00
2022-08-03T20:30:43.548Z,27.10
2022-08-03T20:33:11.167Z,27.10
2022-08-03T20:35:38.491Z,27.00
2022-08-03T20:38:08.961Z,26.90
2022-08-03T20:40:38.122Z,26.90
2022-08-03T20:43:08.596Z,26.90
2022-08-03T20:45:59.966Z,26.80
2022-08-03T20:48:23.946Z,26.70
2022-08-03T20:50:51.189Z,26.70
2022-08-03T20:53:49.210Z,26.70
2022-08-03T20:56:05.044Z,26.60
2022-08-03T20:58:35.569Z,26.60
2022-08-03T21:01:03.091Z,26.50
2022-08-03T21:03:41.289Z,26.50
2022-08-03T21:06:19.217Z,26.40
2022-08-03T21:09:00.955Z,26.30
2022-08-03T21:11:41.932Z,26.20
2022-08-03T21:12:58.523Z,30.50
2022-08-03T21:14:14.946Z,26.30
2022-08-03T21:16:44.502Z,26.20
2022-08-03T21:19:12.705Z,26.10
2022-08-03T21:21:39.587Z,26.10
2022-08-03T21:24:10.083Z,26.10
2022-08-03T21:26:39.450Z,26.10
2022-08-03T21:29:07.513Z,26.10
2022-08-03T21:31:34.758Z,26.10
2022-08-03T21:34:03.270Z,26.10
2022-08-03T21:36:32.487Z,26.10
2022-08-03T21:39:00.117Z,26.00
2022-08-03T21:41:28.538Z,26.00
2022-08-03T21:43:56.343Z,26.00
2022-08-03T21:46:24.087Z,26.00
2022-08-03T21:48:55.143Z,26.00
2022-08-03T21:51:25.122Z,26.00
2022-08-03T21:54:03.621Z,26.00
2022-08-03T21:56:36.780Z,25.90
2022-08-03T21:59:05.654Z,25.90
2022-08-03T22:01:35.275Z,25.90
2022-08-03T22:04:05.752Z,25.90
2022-08-03T22:06:34.389Z,25.90
2022-08-03T22:09:04.502Z,25.90
2022-08-03T22:11:31.823Z,25.80
2022-08-03T22:14:00.739Z,25.80
2022-08-03T22:16:27.743Z,25.70
2022-08-03T22:18:54.541Z,25.80
2022-08-03T22:21:28.065Z,25.70
2022-08-03T22:24:06.061Z,25.80
2022-08-03T22:26:35.725Z,25.70
2022-08-03T22:29:06.949Z,25.70
2022-08-03T22:31:58.582Z,25.60
2022-08-03T22:34:26.314Z,25.60
2022-08-03T22:36:57.184Z,25.50
2022-08-03T22:39:29.284Z,25.50
2022-08-03T22:41:57.604Z,25.40
2022-08-03T22:44:25.288Z,25.40
2022-08-03T22:46:52.378Z,25.30
2022-08-03T22:49:20.071Z,25.20
2022-08-03T22:51:48.514Z,25.20
2022-08-03T22:54:16.349Z,25.30
2022-08-03T22:56:45.876Z,25.00
2022-08-03T22:59:40.258Z,25.00
2022-08-03T23:02:02.484Z,25.00
2022-08-03T23:04:51.484Z,25.00
2022-08-03T23:07:26.589Z,25.00
2022-08-03T23:09:55.837Z,25.00
2022-08-03T23:12:24.310Z,25.00
2022-08-03T23:14:55.240Z,25.10
2022-08-03T23:17:24.190Z,25.00
2022-08-03T23:19:52.422Z,25.00
2022-08-03T23:22:29.984Z,25.00
2022-08-03T23:24:58.478Z,25.00
2022-08-03T23:27:27.639Z,24.90
2022-08-03T23:29:55.770Z,24.90
2022-08-03T23:32:24.770Z,24.90
2022-08-03T23:35:13.525Z,24.90
2022-08-03T23:38:03.946Z,24.90
2022-08-03T23:40:30.355Z,24.80
2022-08-03T23:42:58.951Z,24.80
2022-08-03T23:45:27.390Z,24.80
2022-08-03T23:47:54.329Z,24.80
2022-08-03T23:50:21.684Z,24.70
2022-08-03T23:53:04.255Z,24.60
2022-08-03T23:55:45.094Z,24.70
2022-08-03T23:58:22.627Z,24.70
