createdAt,value
2022-09-03T00:00:07.207Z,0.00
2022-09-03T00:01:07.230Z,0.00
2022-09-03T00:02:07.230Z,0.00
2022-09-03T00:03:07.486Z,0.00
2022-09-03T00:04:07.168Z,0.00
2022-09-03T00:05:07.162Z,0.00
2022-09-03T00:06:07.153Z,0.00
2022-09-03T00:07:07.387Z,0.00
2022-09-03T00:08:07.171Z,0.00
2022-09-03T00:09:08.519Z,0.00
2022-09-03T00:10:07.136Z,0.00
2022-09-03T00:11:07.083Z,0.00
2022-09-03T00:12:07.073Z,0.00
2022-09-03T00:13:07.091Z,0.00
2022-09-03T00:14:07.093Z,0.00
2022-09-03T00:15:07.024Z,0.00
2022-09-03T00:16:07.068Z,0.00
2022-09-03T00:17:07.090Z,0.00
2022-09-03T00:18:07.048Z,0.00
2022-09-03T00:19:07.756Z,0.00
2022-09-03T00:20:06.979Z,0.00
2022-09-03T00:21:07.048Z,0.00
2022-09-03T00:22:06.975Z,0.00
2022-09-03T00:23:06.948Z,0.00
2022-09-03T00:24:07.005Z,0.00
2022-09-03T00:25:06.933Z,0.00
2022-09-03T00:26:06.972Z,0.00
2022-09-03T00:27:06.904Z,0.00
2022-09-03T00:28:06.905Z,0.00
2022-09-03T00:29:06.988Z,0.00
2022-09-03T00:30:06.905Z,0.00
2022-09-03T00:31:06.941Z,0.00
2022-09-03T00:32:06.862Z,0.00
2022-09-03T00:33:06.841Z,0.00
2022-09-03T00:34:06.840Z,0.00
2022-09-03T00:35:06.860Z,0.00
2022-09-03T00:36:06.804Z,0.00
2022-09-03T00:37:06.807Z,0.00
2022-09-03T00:38:06.803Z,0.00
2022-09-03T00:39:06.819Z,0.00
2022-09-03T00:40:06.818Z,0.00
2022-09-03T00:41:06.766Z,0.00
2022-09-03T00:42:06.747Z,0.00
2022-09-03T00:43:06.761Z,0.00
2022-09-03T00:44:06.712Z,0.00
2022-09-03T00:45:06.725Z,0.00
2022-09-03T00:46:06.748Z,0.00
2022-09-03T00:47:06.683Z,0.00
2022-09-03T00:48:06.693Z,0.00
2022-09-03T00:49:06.692Z,0.00
2022-09-03T00:50:06.642Z,0.00
2022-09-03T00:51:06.652Z,0.00
2022-09-03T00:52:06.624Z,0.00
2022-09-03T00:53:06.668Z,0.00
2022-09-03T00:54:06.634Z,0.00
2022-09-03T00:55:06.837Z,0.00
2022-09-03T00:56:06.654Z,0.00
2022-09-03T00:57:06.771Z,0.00
2022-09-03T00:58:06.566Z,0.00
2022-09-03T00:59:06.555Z,0.00
2022-09-03T01:00:06.570Z,0.00
2022-09-03T01:01:06.569Z,0.00
2022-09-03T01:02:06.608Z,0.00
2022-09-03T01:03:06.532Z,0.00
2022-09-03T01:04:06.497Z,0.00
2022-09-03T01:05:06.550Z,0.00
2022-09-03T01:06:06.534Z,0.00
2022-09-03T01:07:06.488Z,0.00
2022-09-03T01:08:06.487Z,0.00
2022-09-03T01:09:06.470Z,0.00
2022-09-03T01:10:06.451Z,0.00
2022-09-03T01:11:06.505Z,0.00
2022-09-03T01:12:06.445Z,0.00
2022-09-03T01:13:06.464Z,0.00
2022-09-03T01:14:06.400Z,0.00
2022-09-03T01:15:06.382Z,0.00
2022-09-03T01:16:06.403Z,0.00
2022-09-03T01:17:06.381Z,0.00
2022-09-03T01:18:06.346Z,0.00
2022-09-03T01:19:06.334Z,0.00
2022-09-03T01:20:06.322Z,0.00
2022-09-03T01:21:06.327Z,0.00
2022-09-03T01:22:06.353Z,0.00
2022-09-03T01:23:06.304Z,0.00
2022-09-03T01:24:06.328Z,0.00
2022-09-03T01:25:06.270Z,0.00
2022-09-03T01:26:06.266Z,0.00
2022-09-03T01:27:06.290Z,0.00
2022-09-03T01:28:06.229Z,0.00
2022-09-03T01:29:07.313Z,0.00
2022-09-03T01:30:06.300Z,0.00
2022-09-03T01:31:06.214Z,0.00
2022-09-03T01:32:06.216Z,0.00
2022-09-03T01:33:06.218Z,0.00
2022-09-03T01:34:06.188Z,0.00
2022-09-03T01:35:06.159Z,0.00
2022-09-03T01:36:06.145Z,0.00
2022-09-03T01:37:06.146Z,0.00
2022-09-03T01:38:06.190Z,0.00
2022-09-03T01:39:06.114Z,0.00
2022-09-03T01:40:06.219Z,0.00
2022-09-03T01:41:06.108Z,0.00
2022-09-03T01:42:06.132Z,0.00
2022-09-03T01:43:06.064Z,0.00
2022-09-03T01:44:06.109Z,0.00
2022-09-03T01:45:06.072Z,0.00
2022-09-03T01:46:06.165Z,0.00
2022-09-03T01:47:06.089Z,0.00
2022-09-03T01:48:06.043Z,0.00
2022-09-03T01:49:06.091Z,0.00
2022-09-03T01:50:05.993Z,0.00
2022-09-03T01:51:06.015Z,0.00
2022-09-03T01:52:05.978Z,0.00
2022-09-03T01:53:05.953Z,0.00
2022-09-03T01:54:05.984Z,0.00
2022-09-03T01:55:05.962Z,0.00
2022-09-03T01:56:05.927Z,0.00
2022-09-03T01:57:05.934Z,0.00
2022-09-03T01:58:05.916Z,0.00
2022-09-03T01:59:05.923Z,0.00
2022-09-03T02:00:05.959Z,0.00
2022-09-03T02:01:05.961Z,0.00
2022-09-03T02:02:05.852Z,0.00
2022-09-03T02:03:05.864Z,0.00
2022-09-03T02:04:05.842Z,0.00
2022-09-03T02:05:05.873Z,0.00
2022-09-03T02:06:05.829Z,0.00
2022-09-03T02:07:05.841Z,0.00
2022-09-03T02:08:07.187Z,0.00
2022-09-03T02:09:06.082Z,0.00
2022-09-03T02:10:05.767Z,0.00
2022-09-03T02:11:05.803Z,0.00
2022-09-03T02:12:05.774Z,0.00
2022-09-03T02:13:05.748Z,0.00
2022-09-03T02:14:05.744Z,0.00
2022-09-03T02:15:05.742Z,0.00
2022-09-03T02:16:05.864Z,0.00
2022-09-03T02:17:05.754Z,0.00
2022-09-03T02:18:05.884Z,0.00
2022-09-03T02:19:05.683Z,0.00
2022-09-03T02:20:05.695Z,0.00
2022-09-03T02:21:05.650Z,0.00
2022-09-03T02:22:05.703Z,0.00
2022-09-03T02:23:05.631Z,0.00
2022-09-03T02:24:05.650Z,0.00
2022-09-03T02:25:05.609Z,0.00
2022-09-03T02:26:05.582Z,0.00
2022-09-03T02:27:05.631Z,0.00
2022-09-03T02:28:05.661Z,0.00
2022-09-03T02:29:05.570Z,0.00
2022-09-03T02:30:05.585Z,0.00
2022-09-03T02:31:05.611Z,0.00
2022-09-03T02:32:05.583Z,0.00
2022-09-03T02:33:05.553Z,0.00
2022-09-03T02:34:05.530Z,0.00
2022-09-03T02:35:05.499Z,0.00
2022-09-03T02:36:05.491Z,0.00
2022-09-03T02:37:05.492Z,0.00
2022-09-03T02:38:05.547Z,0.00
2022-09-03T02:39:05.447Z,0.00
2022-09-03T02:40:05.528Z,0.00
2022-09-03T02:41:05.428Z,0.00
2022-09-03T02:42:05.426Z,0.00
2022-09-03T02:43:06.449Z,0.00
2022-09-03T02:44:05.405Z,0.00
2022-09-03T02:45:05.385Z,0.00
2022-09-03T02:46:05.468Z,0.00
2022-09-03T02:47:05.363Z,0.00
2022-09-03T02:48:05.388Z,0.00
2022-09-03T02:49:05.364Z,0.00
2022-09-03T02:50:05.379Z,0.00
2022-09-03T02:51:07.959Z,0.00
2022-09-03T02:52:05.311Z,0.00
2022-09-03T02:53:05.321Z,0.00
2022-09-03T02:54:05.321Z,0.00
2022-09-03T02:55:05.259Z,0.00
2022-09-03T02:56:05.280Z,0.00
2022-09-03T02:57:05.270Z,0.00
2022-09-03T02:58:05.310Z,0.00
2022-09-03T02:59:05.257Z,0.00
2022-09-03T03:00:05.214Z,0.00
2022-09-03T03:01:05.438Z,0.00
2022-09-03T03:02:05.257Z,0.00
2022-09-03T03:03:05.207Z,0.00
2022-09-03T03:04:05.794Z,0.00
2022-09-03T03:05:05.144Z,0.00
2022-09-03T03:06:05.185Z,0.00
2022-09-03T03:07:05.165Z,0.00
2022-09-03T03:08:05.126Z,0.00
2022-09-03T03:09:05.166Z,0.00
2022-09-03T03:10:05.147Z,0.00
2022-09-03T03:11:05.128Z,0.00
2022-09-03T03:12:05.092Z,0.00
2022-09-03T03:13:05.591Z,0.00
2022-09-03T03:14:05.081Z,0.00
2022-09-03T03:15:05.081Z,0.00
2022-09-03T03:16:05.030Z,0.00
2022-09-03T03:17:05.066Z,0.00
2022-09-03T03:18:05.038Z,0.00
2022-09-03T03:19:05.047Z,0.00
2022-09-03T03:20:04.995Z,0.00
2022-09-03T03:21:05.001Z,0.00
2022-09-03T03:22:04.986Z,0.00
2022-09-03T03:23:04.970Z,0.00
2022-09-03T03:24:04.996Z,0.00
2022-09-03T03:25:04.931Z,0.00
2022-09-03T03:26:04.919Z,0.00
2022-09-03T03:27:04.930Z,0.00
2022-09-03T03:28:04.911Z,0.00
2022-09-03T03:29:04.925Z,0.00
2022-09-03T03:30:04.943Z,0.00
2022-09-03T03:31:04.893Z,0.00
2022-09-03T03:32:04.847Z,0.00
2022-09-03T03:33:04.831Z,0.00
2022-09-03T03:34:04.864Z,0.00
2022-09-03T03:35:04.882Z,0.00
2022-09-03T03:36:04.878Z,0.00
2022-09-03T03:37:04.807Z,0.00
2022-09-03T03:38:04.802Z,0.00
2022-09-03T03:39:04.818Z,0.00
2022-09-03T03:40:04.890Z,0.00
2022-09-03T03:41:04.764Z,0.00
2022-09-03T03:42:04.731Z,0.00
2022-09-03T03:43:04.748Z,0.00
2022-09-03T03:44:04.736Z,0.00
2022-09-03T03:45:04.757Z,0.00
2022-09-03T03:46:04.758Z,0.00
2022-09-03T03:47:04.698Z,0.00
2022-09-03T03:48:04.666Z,0.00
2022-09-03T03:49:04.699Z,0.00
2022-09-03T03:50:04.667Z,0.00
2022-09-03T03:51:04.704Z,0.00
2022-09-03T03:52:04.647Z,0.00
2022-09-03T03:53:04.633Z,0.00
2022-09-03T03:54:05.611Z,0.00
2022-09-03T03:55:04.604Z,0.00
2022-09-03T03:56:04.624Z,0.00
2022-09-03T03:57:04.607Z,0.00
2022-09-03T03:58:04.550Z,0.00
2022-09-03T03:59:04.570Z,0.00
2022-09-03T04:00:04.527Z,0.00
2022-09-03T04:01:04.558Z,0.00
2022-09-03T04:02:04.606Z,0.00
2022-09-03T04:03:04.486Z,0.00
2022-09-03T04:04:04.490Z,0.00
2022-09-03T04:05:04.514Z,0.00
2022-09-03T04:06:04.490Z,0.00
2022-09-03T04:07:04.496Z,0.00
2022-09-03T04:08:05.225Z,0.00
2022-09-03T04:09:04.441Z,4.00
2022-09-03T04:10:04.441Z,0.00
2022-09-03T04:11:04.404Z,0.00
2022-09-03T04:12:04.445Z,4.00
2022-09-03T04:13:04.374Z,0.00
2022-09-03T04:14:04.372Z,4.00
2022-09-03T04:15:04.379Z,0.00
2022-09-03T04:16:04.329Z,4.00
2022-09-03T04:17:04.468Z,4.00
2022-09-03T04:18:04.362Z,4.00
2022-09-03T04:19:04.334Z,4.00
2022-09-03T04:20:04.288Z,8.00
2022-09-03T04:21:04.285Z,8.00
2022-09-03T04:22:04.300Z,8.00
2022-09-03T04:23:04.312Z,12.00
2022-09-03T04:24:04.240Z,16.00
2022-09-03T04:25:04.250Z,20.00
2022-09-03T04:26:04.221Z,20.00
2022-09-03T04:27:04.230Z,24.00
2022-09-03T04:28:04.213Z,28.00
2022-09-03T04:29:04.215Z,32.00
2022-09-03T04:30:04.202Z,36.00
2022-09-03T04:31:04.208Z,44.00
2022-09-03T04:32:04.141Z,52.00
2022-09-03T04:33:04.208Z,56.00
2022-09-03T04:34:04.126Z,64.00
2022-09-03T04:35:04.123Z,76.00
2022-09-03T04:36:04.120Z,84.00
2022-09-03T04:37:04.099Z,92.00
2022-09-03T04:38:04.084Z,104.00
2022-09-03T04:39:04.114Z,116.00
2022-09-03T04:40:04.119Z,128.00
2022-09-03T04:41:04.068Z,140.00
2022-09-03T04:42:04.034Z,152.00
2022-09-03T04:43:04.022Z,172.00
2022-09-03T04:44:04.051Z,188.00
2022-09-03T04:45:04.063Z,204.00
2022-09-03T04:46:04.269Z,220.00
2022-09-03T04:47:04.056Z,236.00
2022-09-03T04:48:04.104Z,256.00
2022-09-03T06:25:46.836Z,4540.00
2022-09-03T06:30:09.970Z,4624.00
2022-09-03T06:55:31.320Z,4860.00
2022-09-03T06:56:34.955Z,4884.00
2022-09-03T06:57:32.426Z,4904.00
2022-09-03T06:58:30.792Z,4920.00
2022-09-03T06:59:30.904Z,4932.00
2022-09-03T07:00:30.834Z,4952.00
2022-09-03T07:01:31.512Z,4980.00
2022-09-03T07:02:30.739Z,4992.00
2022-09-03T07:03:30.750Z,5000.00
2022-09-03T07:04:30.708Z,5012.00
2022-09-03T07:05:30.703Z,5012.00
2022-09-03T07:06:30.618Z,5020.00
2022-09-03T07:07:30.746Z,5024.00
2022-09-03T07:08:30.629Z,5036.00
2022-09-03T07:09:31.795Z,5044.00
2022-09-03T07:10:31.901Z,5068.00
2022-09-03T07:11:31.795Z,5096.00
2022-09-03T07:12:31.783Z,5108.00
2022-09-03T07:13:31.773Z,5116.00
2022-09-03T07:14:31.722Z,5120.00
2022-09-03T07:15:31.824Z,5112.00
2022-09-03T07:16:31.694Z,5064.00
2022-09-03T07:17:31.755Z,5072.00
2022-09-03T07:18:31.877Z,5088.00
2022-09-03T07:19:31.742Z,5084.00
2022-09-03T07:23:10.965Z,5080.00
2022-09-03T07:24:10.931Z,5088.00
2022-09-03T07:25:11.088Z,5088.00
2022-09-03T07:26:10.815Z,5088.00
2022-09-03T07:27:14.374Z,5092.00
2022-09-03T07:28:10.773Z,5096.00
2022-09-03T07:29:10.853Z,5112.00
2022-09-03T07:30:10.771Z,5140.00
2022-09-03T07:31:10.875Z,5156.00
2022-09-03T07:32:10.785Z,5180.00
2022-09-03T07:33:10.729Z,5204.00
2022-09-03T07:34:10.804Z,5232.00
2022-09-03T07:35:10.684Z,5248.00
2022-09-03T07:36:10.674Z,5276.00
2022-09-03T07:37:10.694Z,5300.00
2022-09-03T07:38:10.665Z,5332.00
2022-09-03T07:39:10.636Z,5276.00
2022-09-03T07:40:10.626Z,5372.00
2022-09-03T07:41:10.627Z,5396.00
2022-09-03T07:42:10.611Z,5416.00
2022-09-03T07:43:10.617Z,5416.00
2022-09-03T07:44:10.565Z,5432.00
2022-09-03T07:45:10.559Z,5448.00
2022-09-03T07:46:10.573Z,5468.00
2022-09-03T07:47:10.567Z,5488.00
2022-09-03T07:48:10.528Z,5500.00
2022-09-03T07:49:10.532Z,5504.00
2022-09-03T07:50:10.493Z,5460.00
2022-09-03T07:51:10.522Z,5416.00
2022-09-03T07:52:11.881Z,5420.00
2022-09-03T07:53:10.464Z,5416.00
2022-09-03T07:54:10.659Z,5424.00
2022-09-03T07:55:10.459Z,5432.00
2022-09-03T07:56:10.425Z,5464.00
2022-09-03T07:57:10.417Z,5468.00
2022-09-03T07:58:10.424Z,5484.00
2022-09-03T07:59:10.438Z,5492.00
2022-09-03T08:00:20.886Z,5508.00
2022-09-03T08:01:20.593Z,5508.00
2022-09-03T08:02:10.417Z,5512.00
2022-09-03T08:03:10.533Z,5512.00
2022-09-03T08:04:10.417Z,5528.00
2022-09-03T08:05:10.396Z,5528.00
2022-09-03T08:06:10.472Z,5544.00
2022-09-03T08:07:10.293Z,5544.00
2022-09-03T08:08:10.464Z,5532.00
2022-09-03T08:09:10.272Z,5548.00
2022-09-03T08:10:10.256Z,5552.00
2022-09-03T08:11:10.267Z,5552.00
2022-09-03T08:12:10.222Z,5560.00
2022-09-03T08:13:10.215Z,5560.00
2022-09-03T08:14:10.208Z,5552.00
2022-09-03T08:15:10.196Z,5556.00
2022-09-03T08:16:11.379Z,5540.00
2022-09-03T08:17:11.285Z,5556.00
2022-09-03T08:18:11.280Z,5560.00
2022-09-03T08:19:11.276Z,5568.00
2022-09-03T08:20:11.258Z,5568.00
2022-09-03T08:21:11.273Z,5572.00
2022-09-03T08:22:11.211Z,5580.00
2022-09-03T08:23:11.202Z,5584.00
2022-09-03T08:24:11.272Z,5576.00
2022-09-03T08:25:13.853Z,5588.00
2022-09-03T08:26:11.167Z,5584.00
2022-09-03T08:27:11.176Z,5600.00
2022-09-03T08:28:11.166Z,5608.00
2022-09-03T08:29:11.134Z,5616.00
2022-09-03T08:30:11.120Z,5628.00
2022-09-03T08:31:11.136Z,5644.00
2022-09-03T08:32:11.145Z,5648.00
2022-09-03T08:33:11.099Z,5660.00
2022-09-03T08:34:11.092Z,5672.00
2022-09-03T08:35:11.222Z,5700.00
2022-09-03T08:36:11.190Z,5732.00
2022-09-03T08:37:11.122Z,5752.00
2022-09-03T08:38:11.071Z,5776.00
2022-09-03T08:39:11.189Z,5788.00
2022-09-03T08:40:11.013Z,5756.00
2022-09-03T08:41:10.994Z,5784.00
2022-09-03T08:42:10.976Z,5844.00
2022-09-03T08:43:11.024Z,5900.00
2022-09-03T08:44:10.959Z,5948.00
2022-09-03T08:45:10.940Z,6012.00
2022-09-03T08:46:11.020Z,6088.00
2022-09-03T08:47:10.917Z,6164.00
2022-09-03T08:48:10.918Z,6280.00
2022-09-03T08:49:10.910Z,6384.00
2022-09-03T08:50:10.885Z,6488.00
2022-09-03T08:51:10.869Z,6576.00
2022-09-03T08:52:10.862Z,6620.00
2022-09-03T08:53:10.884Z,6648.00
2022-09-03T08:54:10.825Z,6752.00
2022-09-03T08:55:10.825Z,6844.00
2022-09-03T08:56:10.810Z,6888.00
2022-09-03T08:57:10.789Z,6976.00
2022-09-03T08:58:10.834Z,7036.00
2022-09-03T08:59:10.769Z,7092.00
2022-09-03T09:00:10.751Z,6992.00
2022-09-03T09:01:10.741Z,7172.00
2022-09-03T09:02:10.830Z,7176.00
2022-09-03T09:03:10.721Z,7176.00
2022-09-03T09:04:10.729Z,7068.00
2022-09-03T09:05:14.255Z,7040.00
2022-09-03T09:06:10.680Z,5416.00
2022-09-03T09:07:10.673Z,4804.00
2022-09-03T09:08:10.660Z,4872.00
2022-09-03T09:09:10.682Z,7064.00
2022-09-03T09:10:10.643Z,6952.00
2022-09-03T09:11:10.646Z,6888.00
2022-09-03T09:12:10.619Z,6844.00
2022-09-03T09:13:10.594Z,6936.00
2022-09-03T09:14:10.596Z,7008.00
2022-09-03T09:15:10.593Z,7028.00
2022-09-03T09:16:10.614Z,7072.00
2022-09-03T09:17:10.547Z,7084.00
2022-09-03T09:18:10.529Z,7084.00
2022-09-03T09:19:10.529Z,7100.00
2022-09-03T09:20:10.551Z,7072.00
2022-09-03T09:21:10.503Z,7104.00
2022-09-03T09:22:10.483Z,7216.00
2022-09-03T09:23:10.462Z,7252.00
2022-09-03T09:24:10.471Z,7320.00
2022-09-03T09:25:10.459Z,7288.00
2022-09-03T09:26:10.474Z,7380.00
2022-09-03T09:27:15.386Z,7496.00
2022-09-03T09:28:10.406Z,7536.00
2022-09-03T09:29:10.412Z,7552.00
2022-09-03T09:30:10.435Z,7608.00
2022-09-03T09:31:10.449Z,7580.00
2022-09-03T09:32:10.390Z,7520.00
2022-09-03T09:33:10.355Z,7148.00
2022-09-03T09:34:10.350Z,6308.00
2022-09-03T09:35:10.326Z,6632.00
2022-09-03T09:36:10.371Z,6696.00
2022-09-03T09:37:10.318Z,7056.00
2022-09-03T09:38:10.286Z,7816.00
2022-09-03T09:39:10.290Z,7932.00
2022-09-03T09:40:47.373Z,7392.00
2022-09-03T09:41:10.681Z,7644.00
2022-09-03T09:42:10.551Z,7596.00
2022-09-03T09:43:10.450Z,8104.00
2022-09-03T09:44:10.229Z,8140.00
2022-09-03T09:45:11.416Z,7060.00
2022-09-03T09:46:10.353Z,8224.00
2022-09-03T09:47:10.265Z,8452.00
2022-09-03T09:48:10.206Z,8168.00
2022-09-03T09:49:10.222Z,8160.00
2022-09-03T09:50:10.238Z,7536.00
2022-09-03T09:51:10.141Z,7204.00
2022-09-03T09:52:10.176Z,8144.00
2022-09-03T09:53:10.152Z,8356.00
2022-09-03T09:54:12.645Z,8072.00
2022-09-03T09:55:10.221Z,7712.00
2022-09-03T09:56:10.129Z,7524.00
2022-09-03T09:57:10.113Z,7128.00
2022-09-03T09:58:14.330Z,6832.00
2022-09-03T09:59:10.092Z,6456.00
2022-09-03T10:00:10.110Z,5972.00
2022-09-03T10:01:10.102Z,5784.00
2022-09-03T10:02:10.273Z,5824.00
2022-09-03T10:03:10.116Z,5920.00
2022-09-03T10:04:10.166Z,6068.00
2022-09-03T10:05:10.107Z,6340.00
2022-09-03T10:06:09.994Z,6576.00
2022-09-03T10:07:10.134Z,6516.00
2022-09-03T10:08:09.964Z,6804.00
2022-09-03T10:09:09.945Z,7840.00
2022-09-03T10:10:10.101Z,7456.00
2022-09-03T10:11:10.019Z,7192.00
2022-09-03T10:12:09.993Z,7024.00
2022-09-03T10:13:09.917Z,7060.00
2022-09-03T10:14:09.944Z,7080.00
2022-09-03T10:15:09.902Z,7216.00
2022-09-03T10:16:09.912Z,7048.00
2022-09-03T10:17:09.870Z,6988.00
2022-09-03T10:18:09.927Z,6752.00
2022-09-03T10:19:09.846Z,6544.00
2022-09-03T10:20:09.805Z,6504.00
2022-09-03T10:21:09.819Z,6528.00
2022-09-03T10:22:09.845Z,6584.00
2022-09-03T10:23:09.821Z,6696.00
2022-09-03T10:24:09.798Z,6880.00
2022-09-03T10:25:09.773Z,7172.00
2022-09-03T10:26:09.769Z,7140.00
2022-09-03T10:27:09.768Z,7192.00
2022-09-03T10:28:09.784Z,7312.00
2022-09-03T10:29:09.749Z,7624.00
2022-09-03T10:30:09.685Z,8468.00
2022-09-03T10:31:09.794Z,9048.00
2022-09-03T10:32:09.736Z,9712.00
2022-09-03T10:33:09.670Z,9532.00
2022-09-03T10:34:09.738Z,9736.00
2022-09-03T10:35:09.791Z,9988.00
2022-09-03T10:36:09.645Z,8848.00
2022-09-03T10:37:09.742Z,8372.00
2022-09-03T10:38:09.951Z,8020.00
2022-09-03T10:39:09.640Z,9368.00
2022-09-03T10:40:09.642Z,9812.00
2022-09-03T10:41:09.676Z,9712.00
2022-09-03T10:42:09.635Z,9552.00
2022-09-03T10:43:09.701Z,8596.00
2022-09-03T10:44:09.548Z,9168.00
2022-09-03T10:45:09.745Z,6704.00
2022-09-03T10:46:09.640Z,7816.00
2022-09-03T10:47:09.532Z,8416.00
2022-09-03T10:48:09.531Z,8520.00
2022-09-03T10:49:09.502Z,7976.00
2022-09-03T10:50:09.587Z,9052.00
2022-09-03T10:51:09.436Z,8724.00
2022-09-03T10:52:09.507Z,8764.00
2022-09-03T10:53:09.508Z,9116.00
2022-09-03T10:54:09.759Z,9096.00
2022-09-03T10:55:09.520Z,8752.00
2022-09-03T10:56:09.533Z,9144.00
2022-09-03T10:57:09.397Z,9020.00
2022-09-03T10:58:09.733Z,9316.00
2022-09-03T10:59:09.341Z,9492.00
2022-09-03T11:00:09.477Z,9504.00
2022-09-03T11:01:09.355Z,9340.00
2022-09-03T11:02:09.325Z,9600.00
2022-09-03T11:03:09.329Z,10280.00
2022-09-03T11:04:09.328Z,10536.00
2022-09-03T11:05:09.287Z,10588.00
2022-09-03T11:06:09.294Z,10572.00
2022-09-03T11:07:09.648Z,10156.00
2022-09-03T11:08:09.264Z,9964.00
2022-09-03T11:09:09.275Z,9988.00
2022-09-03T11:10:09.264Z,10016.00
2022-09-03T11:11:09.253Z,10112.00
2022-09-03T11:12:09.596Z,10192.00
2022-09-03T11:13:09.405Z,10188.00
2022-09-03T11:14:24.297Z,10264.00
2022-09-03T11:15:09.490Z,10280.00
2022-09-03T11:16:09.294Z,9952.00
2022-09-03T11:17:10.185Z,9500.00
2022-09-03T11:18:09.267Z,8544.00
2022-09-03T11:19:09.141Z,9436.00
2022-09-03T11:20:09.132Z,9808.00
2022-09-03T11:21:12.231Z,9800.00
2022-09-03T11:22:09.491Z,9820.00
2022-09-03T11:23:10.061Z,8328.00
2022-09-03T11:24:09.090Z,9336.00
2022-09-03T11:25:09.127Z,9052.00
2022-09-03T11:26:09.187Z,9824.00
2022-09-03T11:27:09.065Z,9116.00
2022-09-03T11:28:09.098Z,9408.00
2022-09-03T11:29:09.027Z,9100.00
2022-09-03T11:30:09.010Z,9096.00
2022-09-03T11:31:10.127Z,8740.00
2022-09-03T11:32:09.007Z,8384.00
2022-09-03T11:33:09.056Z,8156.00
2022-09-03T11:34:09.057Z,9104.00
2022-09-03T11:35:08.965Z,8068.00
2022-09-03T11:36:08.982Z,8136.00
2022-09-03T11:37:09.018Z,8444.00
2022-09-03T11:38:08.904Z,8832.00
2022-09-03T11:39:08.968Z,8444.00
2022-09-03T11:40:08.977Z,6904.00
2022-09-03T11:41:08.878Z,7012.00
2022-09-03T11:42:08.975Z,6596.00
2022-09-03T11:43:08.903Z,6616.00
2022-09-03T11:44:08.837Z,6628.00
2022-09-03T11:45:08.947Z,6704.00
2022-09-03T11:46:08.916Z,6812.00
2022-09-03T11:47:08.821Z,6900.00
2022-09-03T11:48:08.832Z,7048.00
2022-09-03T11:49:08.862Z,7060.00
2022-09-03T11:50:08.796Z,7152.00
2022-09-03T11:51:08.769Z,7440.00
2022-09-03T11:52:08.804Z,7744.00
2022-09-03T11:53:09.447Z,8504.00
2022-09-03T11:54:08.772Z,7708.00
2022-09-03T11:55:09.124Z,8920.00
2022-09-03T11:56:08.757Z,8340.00
2022-09-03T11:57:08.789Z,7836.00
2022-09-03T11:58:08.735Z,8088.00
2022-09-03T11:59:08.687Z,8132.00
2022-09-03T12:00:08.885Z,8996.00
2022-09-03T12:01:08.704Z,9756.00
2022-09-03T12:02:09.322Z,8592.00
2022-09-03T12:03:08.662Z,9488.00
2022-09-03T12:04:08.729Z,9304.00
2022-09-03T12:05:08.608Z,9588.00
2022-09-03T12:06:08.624Z,9784.00
2022-09-03T12:07:08.742Z,9588.00
2022-09-03T12:08:09.156Z,8064.00
2022-09-03T12:09:08.705Z,8228.00
2022-09-03T12:10:09.269Z,8520.00
2022-09-03T12:11:08.592Z,8752.00
2022-09-03T12:12:08.576Z,8124.00
2022-09-03T12:13:08.573Z,8060.00
2022-09-03T12:14:13.596Z,8540.00
2022-09-03T12:15:08.523Z,7368.00
2022-09-03T12:16:08.697Z,7060.00
2022-09-03T12:17:08.513Z,6852.00
2022-09-03T12:18:08.530Z,6700.00
2022-09-03T12:19:12.795Z,6628.00
2022-09-03T12:20:08.509Z,6656.00
2022-09-03T12:21:08.548Z,6736.00
2022-09-03T12:22:08.450Z,6688.00
2022-09-03T12:23:08.512Z,6552.00
2022-09-03T12:24:08.549Z,6376.00
2022-09-03T12:25:08.434Z,6176.00
2022-09-03T12:26:08.465Z,6064.00
2022-09-03T12:27:08.419Z,6060.00
2022-09-03T12:28:08.393Z,5968.00
2022-09-03T12:29:09.365Z,5984.00
2022-09-03T12:30:08.414Z,5976.00
2022-09-03T12:31:08.429Z,6004.00
2022-09-03T12:32:08.807Z,5892.00
2022-09-03T12:33:08.391Z,5596.00
2022-09-03T12:34:08.462Z,5564.00
2022-09-03T12:35:08.695Z,5112.00
2022-09-03T12:36:08.345Z,4920.00
2022-09-03T12:37:08.379Z,4880.00
2022-09-03T12:38:09.503Z,5068.00
2022-09-03T12:39:12.070Z,5816.00
2022-09-03T12:40:09.437Z,5236.00
2022-09-03T12:41:27.626Z,4820.00
2022-09-03T12:42:10.261Z,4776.00
2022-09-03T12:44:08.272Z,4652.00
2022-09-03T12:45:08.182Z,4432.00
2022-09-03T12:46:11.642Z,4292.00
2022-09-03T12:47:38.726Z,4152.00
2022-09-03T12:48:10.155Z,4048.00
2022-09-03T12:50:08.143Z,3996.00
2022-09-03T12:52:08.118Z,3384.00
2022-09-03T12:53:08.088Z,3268.00
2022-09-03T12:54:08.071Z,3144.00
2022-09-03T12:55:08.080Z,3024.00
2022-09-03T12:56:08.095Z,2908.00
2022-09-03T12:57:08.639Z,2808.00
2022-09-03T12:58:12.868Z,2768.00
2022-09-03T12:59:08.005Z,2760.00
2022-09-03T13:00:08.844Z,2732.00
2022-09-03T13:01:08.051Z,2696.00
2022-09-03T13:02:08.074Z,2652.00
2022-09-03T13:03:07.985Z,2620.00
2022-09-03T13:04:08.453Z,2648.00
2022-09-03T13:05:08.120Z,2684.00
2022-09-03T13:06:07.951Z,2732.00
2022-09-03T13:07:08.101Z,2760.00
2022-09-03T13:08:07.928Z,2748.00
2022-09-03T13:09:07.892Z,2708.00
2022-09-03T13:10:08.025Z,2716.00
2022-09-03T13:11:07.897Z,2760.00
2022-09-03T13:12:07.867Z,2812.00
2022-09-03T13:13:07.915Z,2852.00
2022-09-03T13:14:07.886Z,2900.00
2022-09-03T13:15:07.881Z,2976.00
2022-09-03T13:16:07.872Z,2972.00
2022-09-03T13:17:07.802Z,2940.00
2022-09-03T13:18:07.842Z,2960.00
2022-09-03T13:19:07.893Z,2972.00
2022-09-03T13:20:07.834Z,2988.00
2022-09-03T13:21:07.845Z,3016.00
2022-09-03T13:22:07.719Z,3028.00
2022-09-03T13:23:07.761Z,3056.00
2022-09-03T13:24:07.713Z,3068.00
2022-09-03T13:25:07.736Z,3060.00
2022-09-03T13:26:07.724Z,3056.00
2022-09-03T13:27:07.683Z,3048.00
2022-09-03T13:28:07.675Z,3036.00
2022-09-03T13:29:07.677Z,3044.00
2022-09-03T13:30:07.742Z,3060.00
2022-09-03T13:31:07.678Z,3104.00
2022-09-03T13:32:07.628Z,3156.00
2022-09-03T13:33:07.614Z,3148.00
2022-09-03T13:34:07.670Z,3100.00
2022-09-03T13:35:07.635Z,3052.00
2022-09-03T13:43:44.217Z,2948.00
2022-09-03T13:44:44.172Z,2940.00
2022-09-03T13:45:44.261Z,2956.00
2022-09-03T13:46:44.089Z,2976.00
2022-09-03T13:47:44.079Z,2984.00
2022-09-03T13:48:44.013Z,2984.00
2022-09-03T13:49:44.041Z,2988.00
2022-09-03T13:50:44.027Z,2996.00
2022-09-03T13:51:43.999Z,2984.00
2022-09-03T13:52:44.000Z,2968.00
2022-09-03T13:53:43.989Z,2988.00
2022-09-03T13:54:49.090Z,3048.00
2022-09-03T13:55:43.927Z,3092.00
2022-09-03T13:56:43.901Z,3140.00
2022-09-03T13:57:43.909Z,3188.00
2022-09-03T13:58:43.898Z,3272.00
2022-09-03T13:59:43.873Z,3364.00
2022-09-03T14:00:43.855Z,3392.00
2022-09-03T14:01:43.935Z,3364.00
2022-09-03T14:02:43.876Z,3400.00
2022-09-03T14:03:48.608Z,3384.00
2022-09-03T14:04:44.811Z,3432.00
2022-09-03T14:05:43.792Z,3500.00
2022-09-03T14:06:43.772Z,3564.00
2022-09-03T14:07:43.766Z,3588.00
2022-09-03T14:08:43.761Z,3584.00
2022-09-03T14:09:43.755Z,3584.00
2022-09-03T14:10:43.722Z,3568.00
2022-09-03T14:11:43.759Z,3560.00
2022-09-03T14:12:43.695Z,3484.00
2022-09-03T14:13:43.717Z,3516.00
2022-09-03T14:14:43.670Z,3480.00
2022-09-03T14:15:45.696Z,3428.00
2022-09-03T14:16:43.696Z,3360.00
2022-09-03T14:17:43.885Z,3116.00
2022-09-03T14:18:44.250Z,2940.00
2022-09-03T14:19:43.730Z,2872.00
2022-09-03T14:20:43.596Z,2788.00
2022-09-03T14:21:43.588Z,2712.00
2022-09-03T14:22:43.563Z,2636.00
2022-09-03T14:23:43.583Z,2552.00
2022-09-03T14:24:43.546Z,2464.00
2022-09-03T14:25:47.481Z,2388.00
2022-09-03T14:26:43.520Z,2300.00
2022-09-03T14:27:43.511Z,2216.00
2022-09-03T14:28:43.506Z,2116.00
2022-09-03T14:29:43.483Z,2056.00
2022-09-03T14:30:43.463Z,2000.00
2022-09-03T14:31:43.498Z,1944.00
2022-09-03T14:32:43.427Z,1884.00
2022-09-03T14:33:43.446Z,1836.00
2022-09-03T14:34:43.414Z,1896.00
2022-09-03T14:35:43.396Z,1896.00
2022-09-03T14:36:43.396Z,1720.00
2022-09-03T14:37:43.375Z,1720.00
2022-09-03T14:38:43.375Z,1692.00
2022-09-03T14:39:43.484Z,1668.00
2022-09-03T14:40:43.417Z,1600.00
2022-09-03T14:41:43.328Z,1564.00
2022-09-03T14:42:43.319Z,1524.00
2022-09-03T14:43:43.330Z,1492.00
2022-09-03T14:44:43.306Z,1444.00
2022-09-03T14:45:43.344Z,1500.00
2022-09-03T14:46:43.292Z,1516.00
2022-09-03T14:47:43.242Z,1424.00