createdAt,value
2019-01-30T00:00:07.414Z,111.45
2019-01-30T00:00:47.895Z,107.25
2019-01-30T00:01:25.814Z,105.43
2019-01-30T00:02:01.454Z,106.32
2019-01-30T00:02:37.353Z,108.20
2019-01-30T00:03:13.135Z,117.82
2019-01-30T00:03:50.175Z,109.07
2019-01-30T00:04:25.754Z,102.20
2019-01-30T00:05:01.460Z,116.42
2019-01-30T00:05:37.271Z,112.05
2019-01-30T00:06:13.171Z,105.52
2019-01-30T00:06:48.891Z,116.57
2019-01-30T00:07:24.751Z,116.45
2019-01-30T00:08:00.431Z,112.08
2019-01-30T00:08:36.253Z,116.20
2019-01-30T00:09:12.317Z,127.27
2019-01-30T00:09:47.933Z,118.40
2019-01-30T00:10:23.779Z,122.28
2019-01-30T00:10:59.811Z,127.10
2019-01-30T00:11:35.750Z,116.60
2019-01-30T00:12:11.770Z,120.08
2019-01-30T00:12:47.371Z,119.17
2019-01-30T00:13:23.017Z,125.12
2019-01-30T00:13:58.779Z,114.42
2019-01-30T00:14:34.433Z,114.57
2019-01-30T00:15:10.211Z,110.70
2019-01-30T00:15:55.806Z,110.97
2019-01-30T00:16:23.295Z,103.62
2019-01-30T00:16:58.935Z,113.05
2019-01-30T00:17:34.794Z,107.12
2019-01-30T00:18:10.495Z,106.00
2019-01-30T00:18:46.115Z,105.60
2019-01-30T00:19:21.915Z,102.72
2019-01-30T00:19:57.534Z,109.42
2019-01-30T00:20:33.095Z,103.92
2019-01-30T00:21:08.747Z,104.87
2019-01-30T00:21:44.576Z,102.67
2019-01-30T00:22:20.193Z,95.35
2019-01-30T00:22:55.935Z,105.58
2019-01-30T00:23:31.534Z,103.32
2019-01-30T00:24:08.275Z,94.85
2019-01-30T00:24:44.015Z,105.67
2019-01-30T00:25:19.514Z,103.17
2019-01-30T00:25:55.155Z,96.87
2019-01-30T00:26:30.882Z,97.33
2019-01-30T00:27:06.794Z,99.52
2019-01-30T00:27:42.659Z,103.95
2019-01-30T00:28:18.796Z,100.05
2019-01-30T00:28:54.414Z,99.47
2019-01-30T00:29:30.095Z,97.67
2019-01-30T00:30:07.335Z,109.22
2019-01-30T00:30:42.895Z,97.78
2019-01-30T00:31:18.538Z,101.47
2019-01-30T00:31:54.252Z,104.32
2019-01-30T00:32:29.891Z,107.45
2019-01-30T00:33:05.731Z,115.62
2019-01-30T00:33:41.474Z,105.27
2019-01-30T00:34:17.111Z,107.10
2019-01-30T00:34:52.911Z,109.03
2019-01-30T00:35:28.492Z,107.37
2019-01-30T00:36:04.211Z,110.57
2019-01-30T00:36:40.071Z,125.42
2019-01-30T00:37:15.786Z,111.08
2019-01-30T00:38:04.036Z,110.40
2019-01-30T00:38:40.154Z,134.07
2019-01-30T00:39:15.894Z,127.55
2019-01-30T00:39:51.614Z,124.22
2019-01-30T00:40:27.602Z,132.57
2019-01-30T00:41:03.335Z,119.08
2019-01-30T00:41:39.112Z,122.07
2019-01-30T00:42:15.235Z,129.23
2019-01-30T00:42:52.683Z,119.50
2019-01-30T00:43:28.558Z,127.58
2019-01-30T00:44:04.698Z,133.27
2019-01-30T00:44:41.099Z,129.97
2019-01-30T00:45:16.847Z,122.28
2019-01-30T00:45:52.707Z,114.20
2019-01-30T00:46:28.748Z,112.60
2019-01-30T00:47:04.486Z,110.03
2019-01-30T00:47:40.332Z,111.25
2019-01-30T00:48:16.186Z,109.52
2019-01-30T00:48:52.109Z,109.42
2019-01-30T00:49:28.088Z,98.52
2019-01-30T00:50:03.767Z,109.97
2019-01-30T00:50:39.607Z,107.90
2019-01-30T00:51:15.347Z,103.75
2019-01-30T00:51:51.127Z,98.62
2019-01-30T00:52:27.030Z,105.67
2019-01-30T00:53:02.806Z,108.90
2019-01-30T00:53:38.772Z,108.97
2019-01-30T00:54:14.560Z,107.65
2019-01-30T00:54:50.200Z,102.65
2019-01-30T00:55:26.181Z,101.67
2019-01-30T00:56:02.021Z,104.38
2019-01-30T00:56:37.889Z,98.27
2019-01-30T00:57:14.000Z,99.72
2019-01-30T00:57:49.640Z,100.78
2019-01-30T00:58:25.269Z,92.90
2019-01-30T00:59:01.511Z,99.60
2019-01-30T00:59:37.466Z,88.65
2019-01-30T01:00:18.607Z,88.82
2019-01-30T01:00:54.254Z,90.95
2019-01-30T01:01:30.114Z,90.25
2019-01-30T01:02:06.095Z,94.52
2019-01-30T01:02:42.254Z,93.90
2019-01-30T01:03:18.141Z,95.15
2019-01-30T01:03:53.823Z,80.67
2019-01-30T01:04:29.702Z,82.55
2019-01-30T01:05:06.122Z,82.70
2019-01-30T01:05:42.290Z,87.47
2019-01-30T01:06:18.148Z,82.88
2019-01-30T01:06:53.947Z,86.25
2019-01-30T01:07:29.708Z,78.85
2019-01-30T01:08:05.527Z,84.60
2019-01-30T01:08:41.373Z,88.60
2019-01-30T01:09:17.296Z,78.95
2019-01-30T01:09:53.153Z,80.12
2019-01-30T01:10:28.813Z,86.42
2019-01-30T01:11:04.770Z,93.65
2019-01-30T01:11:40.416Z,92.17
2019-01-30T01:12:16.188Z,91.72
2019-01-30T01:12:52.195Z,97.25
2019-01-30T01:13:27.868Z,103.10
2019-01-30T01:14:03.948Z,98.40
2019-01-30T01:14:39.868Z,110.28
2019-01-30T01:15:16.349Z,116.97
2019-01-30T01:15:52.048Z,103.15
2019-01-30T01:16:27.892Z,111.50
2019-01-30T01:17:03.568Z,112.77
2019-01-30T01:17:39.211Z,110.90
2019-01-30T01:18:14.892Z,114.70
2019-01-30T01:18:50.732Z,106.05
2019-01-30T01:19:26.432Z,110.28
2019-01-30T01:20:02.052Z,114.47
2019-01-30T01:20:37.911Z,100.70
2019-01-30T01:21:13.495Z,121.33
2019-01-30T01:21:49.293Z,120.28
2019-01-30T01:22:24.881Z,110.12
2019-01-30T01:23:00.633Z,118.90
2019-01-30T01:23:36.393Z,124.97
2019-01-30T01:24:12.013Z,126.05
2019-01-30T01:24:47.773Z,109.75
2019-01-30T01:25:23.519Z,103.35
2019-01-30T01:25:59.410Z,102.00
2019-01-30T01:26:35.276Z,109.57
2019-01-30T01:27:10.874Z,114.40
2019-01-30T01:27:46.732Z,101.65
2019-01-30T01:28:22.297Z,100.92
2019-01-30T01:28:57.928Z,96.08
2019-01-30T01:29:33.630Z,100.90
2019-01-30T01:30:12.508Z,101.58
2019-01-30T01:30:48.048Z,92.25
2019-01-30T01:31:23.768Z,103.80
2019-01-30T01:31:59.388Z,101.02
2019-01-30T01:32:34.948Z,97.35
2019-01-30T01:33:10.509Z,92.50
2019-01-30T01:33:46.176Z,95.77
2019-01-30T01:34:21.989Z,108.15
2019-01-30T01:34:57.976Z,95.92
2019-01-30T01:35:33.788Z,105.03
2019-01-30T01:36:09.650Z,110.57
2019-01-30T01:36:45.490Z,103.20
2019-01-30T01:37:21.141Z,102.97
2019-01-30T01:37:56.814Z,102.65
2019-01-30T01:38:32.473Z,108.07
2019-01-30T01:39:09.773Z,115.72
2019-01-30T01:39:45.414Z,110.32
2019-01-30T01:40:21.053Z,108.37
2019-01-30T01:40:56.733Z,107.05
2019-01-30T01:41:32.376Z,103.53
2019-01-30T01:42:08.010Z,106.67
2019-01-30T01:42:43.930Z,110.17
2019-01-30T01:43:20.029Z,114.82
2019-01-30T01:43:55.968Z,106.97
2019-01-30T01:44:31.668Z,111.70
2019-01-30T01:45:08.769Z,101.55
2019-01-30T01:45:44.608Z,103.30
2019-01-30T01:46:20.328Z,106.25
2019-01-30T01:46:56.170Z,106.85
2019-01-30T01:47:31.770Z,105.60
2019-01-30T01:48:07.550Z,100.30
2019-01-30T01:48:43.346Z,108.87
2019-01-30T01:49:19.070Z,99.37
2019-01-30T01:49:54.816Z,104.10
2019-01-30T01:50:30.748Z,100.55
2019-01-30T01:51:06.528Z,104.17
2019-01-30T01:51:42.269Z,109.57
2019-01-30T01:52:17.909Z,95.38
2019-01-30T01:52:53.675Z,105.37
2019-01-30T01:53:29.333Z,96.20
2019-01-30T01:54:05.351Z,109.25
2019-01-30T01:54:41.228Z,104.92
2019-01-30T01:55:17.135Z,116.35
2019-01-30T01:55:52.828Z,105.63
2019-01-30T01:56:28.568Z,106.17
2019-01-30T01:57:07.344Z,111.85
2019-01-30T01:57:43.227Z,106.78
2019-01-30T01:58:18.913Z,116.75
2019-01-30T01:58:54.766Z,102.47
2019-01-30T01:59:30.710Z,112.30
2019-01-30T02:00:08.971Z,113.57
2019-01-30T02:00:44.570Z,109.97
2019-01-30T02:01:20.471Z,109.87
2019-01-30T02:01:56.252Z,113.25
2019-01-30T02:02:31.850Z,104.35
2019-01-30T02:03:07.410Z,110.10
2019-01-30T02:03:43.290Z,108.52
2019-01-30T02:04:18.870Z,114.05
2019-01-30T02:04:54.431Z,112.37
2019-01-30T02:05:30.038Z,110.15
2019-01-30T02:06:05.870Z,109.30
2019-01-30T02:06:41.628Z,107.12
2019-01-30T02:07:17.431Z,93.52
2019-01-30T02:07:53.367Z,108.75
2019-01-30T02:08:29.228Z,94.13
2019-01-30T02:09:06.988Z,100.20
2019-01-30T02:09:42.549Z,97.50
2019-01-30T02:10:20.069Z,91.28
2019-01-30T02:10:55.728Z,91.97
2019-01-30T02:11:31.389Z,91.10
2019-01-30T02:12:07.008Z,93.78
2019-01-30T02:12:42.830Z,98.70
2019-01-30T02:13:18.527Z,91.35
2019-01-30T02:13:54.076Z,97.85
2019-01-30T02:14:29.876Z,93.97
2019-01-30T02:15:06.797Z,97.00
2019-01-30T02:15:42.668Z,97.37
2019-01-30T02:16:18.348Z,101.25
2019-01-30T02:16:53.988Z,98.22
2019-01-30T02:17:29.710Z,108.30
2019-01-30T02:18:05.490Z,107.97
2019-01-30T02:18:41.110Z,103.10
2019-01-30T02:19:16.738Z,103.02
2019-01-30T02:19:52.570Z,103.67
2019-01-30T02:20:30.830Z,106.22
2019-01-30T02:21:06.750Z,106.00
2019-01-30T02:21:42.490Z,104.97
2019-01-30T02:22:18.210Z,102.47
2019-01-30T02:22:53.948Z,96.80
2019-01-30T02:23:29.650Z,103.78
2019-01-30T02:24:05.390Z,98.15
2019-01-30T02:24:41.172Z,88.70
2019-01-30T02:25:16.890Z,108.63
2019-01-30T02:25:52.630Z,102.87
2019-01-30T02:26:28.250Z,105.32
2019-01-30T02:27:03.998Z,97.85
2019-01-30T02:27:39.871Z,106.80
2019-01-30T02:28:15.610Z,106.47
2019-01-30T02:28:51.212Z,102.67
2019-01-30T02:29:26.990Z,111.55
2019-01-30T02:30:02.694Z,119.13
2019-01-30T02:30:47.255Z,107.75
2019-01-30T02:31:16.027Z,105.55
2019-01-30T02:31:51.631Z,109.57
2019-01-30T02:32:27.431Z,108.52
2019-01-30T02:33:03.090Z,106.83
2019-01-30T02:33:38.856Z,106.95
2019-01-30T02:34:14.370Z,96.57
2019-01-30T02:34:50.021Z,100.35
2019-01-30T02:35:25.791Z,99.05
2019-01-30T02:36:01.550Z,105.97
2019-01-30T02:36:56.632Z,108.80
2019-01-30T02:37:32.229Z,103.17
2019-01-30T02:38:07.970Z,91.17
2019-01-30T02:38:43.570Z,96.35
2019-01-30T02:39:19.349Z,101.65
2019-01-30T02:39:54.971Z,101.35
2019-01-30T02:40:30.953Z,102.92
2019-01-30T02:41:06.511Z,100.38
2019-01-30T02:41:42.171Z,105.40
2019-01-30T02:42:17.831Z,104.50
2019-01-30T02:42:53.531Z,92.25
2019-01-30T02:43:29.188Z,85.92
2019-01-30T02:44:04.887Z,83.25
2019-01-30T02:44:40.693Z,83.15
2019-01-30T02:45:18.493Z,81.82
2019-01-30T02:45:54.192Z,83.03
2019-01-30T02:46:29.893Z,79.00
2019-01-30T02:47:05.673Z,80.57
2019-01-30T02:47:41.417Z,78.33
2019-01-30T02:48:17.129Z,78.40
2019-01-30T02:48:52.929Z,74.17
2019-01-30T02:49:28.567Z,74.25
2019-01-30T02:50:04.288Z,73.22
2019-01-30T02:50:39.822Z,78.92
2019-01-30T02:51:15.629Z,75.70
2019-01-30T02:51:51.211Z,78.10
2019-01-30T02:52:27.010Z,71.30
2019-01-30T02:53:02.665Z,76.47
2019-01-30T02:53:38.468Z,72.45
2019-01-30T02:54:17.557Z,68.50
2019-01-30T02:54:53.251Z,71.72
2019-01-30T02:55:28.917Z,73.72
2019-01-30T02:56:04.863Z,67.87
2019-01-30T02:56:40.489Z,65.32
2019-01-30T02:57:16.128Z,72.58
2019-01-30T02:57:51.628Z,61.15
2019-01-30T02:58:27.287Z,66.37
2019-01-30T02:59:02.913Z,59.25
2019-01-30T02:59:38.608Z,58.05
2019-01-30T03:00:34.709Z,54.13
2019-01-30T03:01:10.308Z,56.45
2019-01-30T03:01:52.428Z,56.05
2019-01-30T03:02:28.128Z,54.50
2019-01-30T03:03:03.730Z,54.70
2019-01-30T03:03:39.250Z,55.45
2019-01-30T03:04:14.894Z,49.73
2019-01-30T03:04:50.530Z,56.73
2019-01-30T03:05:26.549Z,54.13
2019-01-30T03:06:02.149Z,47.27
2019-01-30T03:06:37.770Z,60.73
2019-01-30T03:07:13.290Z,53.38
2019-01-30T03:07:48.872Z,57.58
2019-01-30T03:08:24.832Z,54.55
2019-01-30T03:09:00.492Z,53.87
2019-01-30T03:09:36.130Z,51.30
2019-01-30T03:10:14.370Z,54.63
2019-01-30T03:10:49.850Z,54.42
2019-01-30T03:11:25.750Z,57.85
2019-01-30T03:12:01.373Z,53.80
2019-01-30T03:12:37.130Z,54.98
2019-01-30T03:13:13.048Z,55.58
2019-01-30T03:13:48.868Z,62.13
2019-01-30T03:14:24.584Z,52.70
2019-01-30T03:15:00.279Z,53.17
2019-01-30T03:15:35.928Z,51.25
2019-01-30T03:16:11.508Z,51.33
2019-01-30T03:16:47.208Z,56.13
2019-01-30T03:17:22.968Z,51.02
2019-01-30T03:17:58.591Z,52.48
2019-01-30T03:18:34.329Z,57.78
2019-01-30T03:19:09.948Z,49.27
2019-01-30T03:19:45.575Z,50.63
2019-01-30T03:20:22.851Z,52.13
2019-01-30T03:20:58.413Z,54.30
2019-01-30T03:21:34.287Z,54.65
2019-01-30T03:22:09.976Z,51.90
2019-01-30T03:22:45.548Z,49.63
2019-01-30T03:23:21.217Z,54.23
2019-01-30T03:23:56.828Z,54.70
2019-01-30T03:24:32.587Z,55.08
2019-01-30T03:25:09.068Z,58.48
2019-01-30T03:25:44.648Z,55.00
2019-01-30T03:26:20.308Z,52.15
2019-01-30T03:26:55.929Z,53.60
2019-01-30T03:27:31.628Z,56.40
2019-01-30T03:28:07.409Z,57.65
2019-01-30T03:28:43.258Z,52.35
2019-01-30T03:29:18.888Z,53.35
2019-01-30T03:29:54.471Z,54.88
2019-01-30T03:30:31.669Z,54.93
2019-01-30T03:31:17.960Z,56.68
2019-01-30T03:31:44.893Z,50.92
2019-01-30T03:32:20.493Z,47.43
2019-01-30T03:32:56.144Z,46.28
2019-01-30T03:33:31.873Z,50.00
2019-01-30T03:34:07.553Z,49.08
2019-01-30T03:34:43.290Z,53.63
2019-01-30T03:35:18.916Z,50.88
2019-01-30T03:35:54.712Z,51.90
2019-01-30T03:36:30.430Z,50.15
2019-01-30T03:37:06.287Z,47.30
2019-01-30T03:37:42.071Z,52.62
2019-01-30T03:38:17.948Z,55.98
2019-01-30T03:38:53.808Z,53.48
2019-01-30T03:39:29.591Z,51.28
2019-01-30T03:40:06.426Z,51.50
2019-01-30T03:40:42.309Z,51.83
2019-01-30T03:41:18.047Z,59.75
2019-01-30T03:41:53.727Z,51.73
2019-01-30T03:42:29.366Z,52.38
2019-01-30T03:43:05.146Z,54.27
2019-01-30T03:43:41.064Z,53.50
2019-01-30T03:44:16.865Z,57.23
2019-01-30T03:44:52.693Z,57.03
2019-01-30T03:45:28.604Z,51.90
2019-01-30T03:46:04.826Z,57.20
2019-01-30T03:46:40.500Z,55.73
2019-01-30T03:47:16.142Z,56.15
2019-01-30T03:47:51.986Z,51.08
2019-01-30T03:48:27.786Z,58.08
2019-01-30T03:49:06.891Z,61.18
2019-01-30T03:49:42.691Z,63.17
2019-01-30T03:50:18.618Z,61.18
2019-01-30T03:50:54.452Z,58.20
2019-01-30T03:51:30.111Z,57.95
2019-01-30T03:52:05.941Z,53.80
2019-01-30T03:52:42.022Z,55.63
2019-01-30T03:53:17.736Z,56.60
2019-01-30T03:53:53.543Z,54.73
2019-01-30T03:54:29.341Z,53.00
2019-01-30T03:55:05.071Z,59.83
2019-01-30T03:55:41.102Z,62.62
2019-01-30T03:56:16.822Z,59.45
2019-01-30T03:56:52.421Z,59.40
2019-01-30T03:57:29.018Z,56.10
2019-01-30T03:58:05.022Z,60.43
2019-01-30T03:58:40.661Z,51.95
2019-01-30T03:59:16.342Z,59.80
2019-01-30T03:59:51.942Z,57.70
2019-01-30T04:00:28.462Z,60.35
2019-01-30T04:01:04.424Z,55.23
2019-01-30T04:01:40.088Z,60.23
2019-01-30T04:02:15.949Z,52.73
2019-01-30T04:02:52.748Z,55.25
2019-01-30T04:03:28.652Z,52.08
2019-01-30T04:04:04.289Z,59.83
2019-01-30T04:04:40.399Z,64.50
2019-01-30T04:05:16.130Z,54.45
2019-01-30T04:05:51.869Z,61.05
2019-01-30T04:06:27.768Z,55.78
2019-01-30T04:07:03.498Z,55.33
2019-01-30T04:07:39.037Z,54.13
2019-01-30T04:08:14.619Z,51.73
2019-01-30T04:08:50.250Z,54.67
2019-01-30T04:09:25.770Z,55.55
2019-01-30T04:10:01.528Z,53.73
2019-01-30T04:10:37.373Z,51.85
2019-01-30T04:11:12.982Z,49.67
2019-01-30T04:11:48.849Z,59.15
2019-01-30T04:12:24.534Z,57.55
2019-01-30T04:13:00.201Z,54.40
2019-01-30T04:13:35.852Z,55.95
2019-01-30T04:14:11.450Z,63.00
2019-01-30T04:14:47.050Z,57.03
2019-01-30T04:15:23.048Z,58.25
2019-01-30T04:15:58.877Z,64.15
2019-01-30T04:16:34.509Z,56.73
2019-01-30T04:17:10.348Z,50.95
2019-01-30T04:17:46.128Z,58.98
2019-01-30T04:18:22.028Z,51.50
2019-01-30T04:18:57.508Z,54.90
2019-01-30T04:19:33.029Z,54.88
2019-01-30T04:20:10.228Z,59.95
2019-01-30T04:20:46.056Z,59.15
2019-01-30T04:21:21.573Z,56.02
2019-01-30T04:21:57.231Z,61.80
2019-01-30T04:22:32.992Z,56.95
2019-01-30T04:23:08.688Z,57.55
2019-01-30T04:23:44.408Z,58.10
2019-01-30T04:24:20.088Z,55.25
2019-01-30T04:24:56.009Z,55.45
2019-01-30T04:25:31.631Z,51.37
2019-01-30T04:26:07.488Z,50.52
2019-01-30T04:26:43.148Z,58.25
2019-01-30T04:27:18.888Z,48.98
2019-01-30T04:27:54.710Z,52.95
2019-01-30T04:28:30.291Z,53.87
2019-01-30T04:29:06.073Z,46.48
2019-01-30T04:29:41.950Z,48.42
2019-01-30T04:30:20.072Z,43.00
2019-01-30T04:30:55.792Z,49.38
2019-01-30T04:31:37.966Z,50.75
2019-01-30T04:32:08.856Z,54.03
2019-01-30T04:32:44.564Z,48.95
2019-01-30T04:33:20.365Z,46.77
2019-01-30T04:33:56.043Z,51.25
2019-01-30T04:34:31.835Z,46.75
2019-01-30T04:35:07.751Z,50.43
2019-01-30T04:35:43.330Z,51.35
2019-01-30T04:36:18.850Z,47.90
2019-01-30T04:36:54.570Z,50.20
2019-01-30T04:37:30.297Z,53.90
2019-01-30T04:38:06.250Z,52.80
2019-01-30T04:38:41.911Z,54.90
2019-01-30T04:39:17.670Z,52.95
2019-01-30T04:39:53.311Z,50.58
2019-01-30T04:40:28.950Z,51.98
2019-01-30T04:41:04.811Z,50.45
2019-01-30T04:41:40.511Z,49.55
2019-01-30T04:42:16.190Z,51.40
2019-01-30T04:42:51.817Z,53.35
2019-01-30T04:43:27.393Z,48.70
2019-01-30T04:44:03.270Z,44.48
2019-01-30T04:44:39.047Z,50.28
2019-01-30T04:45:17.308Z,46.80
2019-01-30T04:45:53.050Z,46.40
2019-01-30T04:46:29.028Z,43.65
2019-01-30T04:47:04.668Z,41.30
2019-01-30T04:47:40.368Z,41.13
2019-01-30T04:48:16.168Z,50.28
2019-01-30T04:48:52.008Z,45.33
2019-01-30T04:49:27.888Z,47.23
2019-01-30T04:50:03.629Z,48.00
2019-01-30T04:50:39.648Z,45.73
2019-01-30T04:51:15.769Z,46.60
2019-01-30T04:51:51.888Z,46.30
2019-01-30T04:52:27.788Z,48.55
2019-01-30T04:53:03.452Z,48.85
2019-01-30T04:53:39.171Z,42.75
2019-01-30T04:54:14.970Z,47.95
2019-01-30T04:54:50.731Z,45.30
2019-01-30T04:55:26.371Z,48.45
2019-01-30T04:56:02.068Z,47.78
2019-01-30T04:56:38.010Z,45.58
2019-01-30T04:57:13.491Z,44.95
2019-01-30T04:57:49.089Z,44.58
2019-01-30T04:58:24.771Z,48.55
2019-01-30T04:59:00.393Z,46.25
2019-01-30T04:59:36.010Z,49.03
2019-01-30T05:00:13.505Z,46.58
2019-01-30T05:00:49.270Z,47.03
2019-01-30T05:01:24.999Z,47.98
2019-01-30T05:02:00.834Z,45.65
2019-01-30T05:02:36.490Z,47.60
2019-01-30T05:03:12.354Z,50.50
2019-01-30T05:03:48.009Z,51.28
2019-01-30T05:04:23.558Z,47.15
2019-01-30T05:04:59.131Z,56.53
2019-01-30T05:05:34.831Z,50.52
2019-01-30T05:06:10.651Z,50.88
2019-01-30T05:06:46.333Z,57.15
2019-01-30T05:07:22.113Z,52.45
2019-01-30T05:07:57.871Z,51.88
2019-01-30T05:08:33.472Z,51.33
2019-01-30T05:09:10.870Z,56.63
2019-01-30T05:09:46.408Z,51.75
2019-01-30T05:10:22.055Z,52.43
2019-01-30T05:10:57.784Z,50.15
2019-01-30T05:11:33.771Z,47.75
2019-01-30T05:12:09.289Z,47.58
2019-01-30T05:12:44.973Z,51.48
2019-01-30T05:13:20.700Z,48.63
2019-01-30T05:13:56.494Z,52.25
2019-01-30T05:14:32.276Z,54.85
2019-01-30T05:15:10.629Z,53.92
2019-01-30T05:15:46.356Z,54.27
2019-01-30T05:16:22.124Z,53.10
2019-01-30T05:16:58.912Z,56.77
2019-01-30T05:17:34.593Z,49.20
2019-01-30T05:18:10.310Z,52.13
2019-01-30T05:18:46.110Z,50.48
2019-01-30T05:19:21.764Z,55.55
2019-01-30T05:19:57.627Z,53.75
2019-01-30T05:20:33.162Z,50.20
2019-01-30T05:21:08.887Z,52.65
2019-01-30T05:21:44.656Z,49.35
2019-01-30T05:22:20.547Z,47.88
2019-01-30T05:22:56.292Z,51.98
2019-01-30T05:23:32.576Z,51.83
2019-01-30T05:24:08.615Z,50.25
2019-01-30T05:24:44.314Z,54.38
2019-01-30T05:25:21.456Z,47.83
2019-01-30T05:25:59.865Z,54.03
2019-01-30T05:26:34.755Z,52.88
2019-01-30T05:27:10.343Z,54.75
2019-01-30T05:27:46.259Z,48.87
2019-01-30T05:28:21.899Z,48.17
2019-01-30T05:28:57.697Z,54.45
2019-01-30T05:29:33.590Z,46.48
2019-01-30T05:30:12.896Z,49.75
2019-01-30T05:30:48.725Z,52.10
2019-01-30T05:31:24.658Z,51.65
2019-01-30T05:32:01.370Z,49.73
2019-01-30T05:32:37.519Z,57.40
2019-01-30T05:33:13.171Z,49.65
2019-01-30T05:33:49.676Z,50.08
2019-01-30T05:34:25.425Z,50.73
2019-01-30T05:35:01.331Z,46.33
2019-01-30T05:35:37.069Z,48.45
2019-01-30T05:36:12.548Z,47.58
2019-01-30T05:36:48.268Z,47.93
2019-01-30T05:37:24.028Z,47.40
2019-01-30T05:37:59.838Z,50.48
2019-01-30T05:38:35.609Z,50.08
2019-01-30T05:39:11.330Z,54.45
2019-01-30T05:39:46.978Z,54.98
2019-01-30T05:40:22.889Z,50.78
2019-01-30T05:40:58.610Z,44.80
2019-01-30T05:41:34.235Z,52.10
2019-01-30T05:42:09.793Z,51.08
2019-01-30T05:42:45.313Z,51.95
2019-01-30T05:43:20.953Z,51.15
2019-01-30T05:43:56.573Z,50.60
2019-01-30T05:44:32.254Z,53.38
2019-01-30T05:45:08.854Z,48.65
2019-01-30T05:45:44.553Z,59.63
2019-01-30T05:46:20.094Z,50.52
2019-01-30T05:46:55.715Z,61.00
2019-01-30T05:47:31.414Z,54.60
2019-01-30T05:48:07.418Z,56.37
2019-01-30T05:48:43.094Z,54.23
2019-01-30T05:49:18.734Z,52.43
2019-01-30T05:49:54.513Z,54.93
2019-01-30T05:50:30.152Z,51.18
2019-01-30T05:51:06.112Z,51.65
2019-01-30T05:51:41.663Z,50.75
2019-01-30T05:52:17.457Z,53.55
2019-01-30T05:52:53.175Z,57.43
2019-01-30T05:53:28.695Z,53.33
2019-01-30T05:54:04.350Z,57.05
2019-01-30T05:54:40.119Z,56.50
2019-01-30T05:55:17.228Z,51.33
2019-01-30T05:55:53.008Z,52.20
2019-01-30T05:56:28.957Z,54.80
2019-01-30T05:57:06.740Z,55.45
2019-01-30T05:57:42.159Z,59.65
2019-01-30T05:58:17.652Z,54.00
2019-01-30T05:58:53.291Z,56.28
2019-01-30T05:59:29.010Z,49.58
2019-01-30T06:00:05.592Z,60.78
2019-01-30T06:00:42.972Z,53.90
2019-01-30T06:01:18.658Z,53.98
2019-01-30T06:01:54.392Z,60.43
2019-01-30T06:02:30.051Z,60.65
2019-01-30T06:03:05.919Z,62.83
2019-01-30T06:03:41.611Z,53.13
2019-01-30T06:04:17.370Z,54.13
2019-01-30T06:04:53.091Z,54.83
2019-01-30T06:05:28.799Z,58.68
2019-01-30T06:06:04.370Z,54.70
2019-01-30T06:06:40.111Z,60.30
2019-01-30T06:07:15.552Z,61.98
2019-01-30T06:07:51.331Z,58.23
2019-01-30T06:08:27.099Z,58.35
2019-01-30T06:09:02.951Z,57.05
2019-01-30T06:09:38.783Z,55.12
2019-01-30T06:10:14.700Z,54.23
2019-01-30T06:10:50.237Z,54.88
2019-01-30T06:11:25.976Z,63.45
2019-01-30T06:12:01.736Z,56.88
2019-01-30T06:12:38.732Z,60.55
2019-01-30T06:13:14.396Z,59.58
2019-01-30T06:13:50.277Z,71.82
2019-01-30T06:14:26.114Z,58.00
2019-01-30T06:15:02.308Z,60.35
2019-01-30T06:15:37.915Z,60.43
2019-01-30T06:16:13.757Z,63.75
2019-01-30T06:16:49.451Z,61.77
2019-01-30T06:17:25.271Z,60.45
2019-01-30T06:18:01.012Z,60.38
2019-01-30T06:18:36.750Z,60.20
2019-01-30T06:19:12.735Z,65.45
2019-01-30T06:19:48.416Z,56.90
2019-01-30T06:20:26.031Z,61.85
2019-01-30T06:21:01.654Z,59.03
2019-01-30T06:21:37.261Z,59.08
2019-01-30T06:22:12.834Z,54.58
2019-01-30T06:22:48.551Z,61.88
2019-01-30T06:23:24.707Z,58.83
2019-01-30T06:24:00.767Z,64.47
2019-01-30T06:24:36.528Z,59.23
2019-01-30T06:25:12.356Z,60.78
2019-01-30T06:25:48.118Z,66.60
2019-01-30T06:26:24.176Z,61.05
2019-01-30T06:26:59.977Z,63.70
2019-01-30T06:27:35.528Z,58.50
2019-01-30T06:28:11.434Z,59.90
2019-01-30T06:28:47.336Z,59.63
2019-01-30T06:29:22.918Z,62.48
2019-01-30T06:29:58.675Z,53.83
2019-01-30T06:30:34.958Z,61.50
2019-01-30T06:31:10.812Z,60.15
2019-01-30T06:31:46.600Z,64.05
2019-01-30T06:32:22.229Z,56.73
2019-01-30T06:32:57.900Z,54.00
2019-01-30T06:33:33.619Z,56.25
2019-01-30T06:34:09.304Z,53.20
2019-01-30T06:34:45.076Z,63.05
2019-01-30T06:35:21.041Z,57.30
2019-01-30T06:35:56.864Z,55.55
2019-01-30T06:36:32.731Z,57.98
2019-01-30T06:37:08.671Z,67.17
2019-01-30T06:37:45.043Z,71.20
2019-01-30T06:38:20.868Z,59.40
2019-01-30T06:38:56.495Z,59.20
2019-01-30T06:39:32.126Z,72.08
2019-01-30T06:40:11.105Z,60.12
2019-01-30T06:40:46.786Z,66.40
2019-01-30T06:41:22.912Z,59.53
2019-01-30T06:41:58.694Z,65.40
2019-01-30T06:42:34.602Z,63.13
2019-01-30T06:43:10.335Z,66.53
2019-01-30T06:43:46.093Z,65.70
2019-01-30T06:44:21.809Z,65.62
2019-01-30T06:44:57.519Z,58.35
2019-01-30T06:45:33.566Z,70.78
2019-01-30T06:46:09.220Z,58.80
2019-01-30T06:46:45.395Z,66.60
2019-01-30T06:47:21.825Z,64.53
2019-01-30T06:47:57.838Z,60.40
2019-01-30T06:48:33.747Z,68.90
2019-01-30T06:49:09.635Z,62.03
2019-01-30T06:49:45.484Z,66.45
2019-01-30T06:50:21.473Z,62.48
2019-01-30T06:50:57.356Z,66.50
2019-01-30T06:51:33.094Z,69.03
2019-01-30T06:52:08.749Z,63.87
2019-01-30T06:52:44.674Z,63.42
2019-01-30T06:53:20.591Z,68.15
2019-01-30T06:53:56.279Z,71.22
2019-01-30T06:54:32.022Z,67.47
2019-01-30T06:55:08.302Z,71.90
2019-01-30T06:55:44.025Z,62.80
2019-01-30T06:56:20.257Z,69.30
2019-01-30T06:56:56.094Z,66.90
2019-01-30T06:57:31.860Z,66.45
2019-01-30T06:58:07.830Z,67.92
2019-01-30T06:58:43.501Z,62.90
2019-01-30T06:59:19.335Z,63.90
2019-01-30T06:59:55.118Z,61.75
2019-01-30T07:00:31.049Z,58.52
2019-01-30T07:01:06.961Z,64.47
2019-01-30T07:01:42.708Z,80.38
2019-01-30T07:02:18.781Z,61.80
2019-01-30T07:02:54.783Z,64.60
2019-01-30T07:03:30.652Z,66.20
2019-01-30T07:04:06.501Z,68.90
2019-01-30T07:04:42.869Z,72.20
2019-01-30T07:05:18.687Z,69.20
2019-01-30T07:05:54.544Z,75.62
2019-01-30T07:06:30.366Z,72.42
2019-01-30T07:07:06.019Z,76.57
2019-01-30T07:07:41.737Z,71.15
2019-01-30T07:08:17.539Z,69.45
2019-01-30T07:08:53.513Z,75.05
2019-01-30T07:09:29.516Z,76.67
2019-01-30T07:10:06.768Z,70.70
2019-01-30T07:10:42.653Z,67.05
2019-01-30T07:11:18.357Z,72.58
2019-01-30T07:11:54.268Z,68.97
2019-01-30T07:12:30.170Z,69.95
2019-01-30T07:13:05.980Z,73.65
2019-01-30T07:13:41.967Z,66.55
2019-01-30T07:14:18.320Z,71.65
2019-01-30T07:14:54.048Z,64.12
2019-01-30T07:15:29.711Z,71.07
2019-01-30T07:16:05.709Z,69.50
2019-01-30T07:16:41.596Z,73.90
2019-01-30T07:17:17.646Z,72.05
2019-01-30T07:17:53.552Z,67.17
2019-01-30T07:18:29.466Z,72.95
2019-01-30T07:19:05.392Z,71.12
2019-01-30T07:19:41.172Z,64.87
2019-01-30T07:20:17.300Z,71.57
2019-01-30T07:20:53.074Z,68.72
2019-01-30T07:21:29.573Z,69.03
2019-01-30T07:22:05.202Z,61.63
2019-01-30T07:22:41.133Z,62.25
2019-01-30T07:23:16.949Z,63.60
2019-01-30T07:23:52.813Z,64.17
2019-01-30T07:24:28.434Z,69.60
2019-01-30T07:25:04.405Z,63.48
2019-01-30T07:25:40.023Z,67.97
2019-01-30T07:26:15.621Z,62.05
2019-01-30T07:26:51.215Z,64.82
2019-01-30T07:27:26.990Z,63.17
2019-01-30T07:28:02.662Z,68.42
2019-01-30T07:28:38.545Z,65.85
2019-01-30T07:29:14.239Z,63.48
2019-01-30T07:29:49.856Z,63.13
2019-01-30T07:30:31.476Z,62.58
2019-01-30T07:31:07.392Z,65.85
2019-01-30T07:31:43.149Z,63.17
2019-01-30T07:32:19.031Z,58.70
2019-01-30T07:32:54.901Z,65.30
2019-01-30T07:33:30.576Z,58.13
2019-01-30T07:34:06.240Z,63.23
2019-01-30T07:34:42.022Z,65.57
2019-01-30T07:35:17.968Z,64.42
2019-01-30T07:35:53.798Z,57.25
2019-01-30T07:36:29.724Z,61.58
2019-01-30T07:37:05.698Z,57.03
2019-01-30T07:37:41.712Z,63.17
2019-01-30T07:38:17.374Z,55.50
2019-01-30T07:38:52.981Z,58.30
2019-01-30T07:39:29.171Z,54.50