createdAt,value
2023-03-20T00:00:02.569Z,91.90
2023-03-20T00:02:33.444Z,91.90
2023-03-20T00:05:02.463Z,91.90
2023-03-20T00:07:31.595Z,91.70
2023-03-20T00:10:02.745Z,91.60
2023-03-20T00:12:32.719Z,91.70
2023-03-20T00:15:04.473Z,91.60
2023-03-20T00:17:33.539Z,91.60
2023-03-20T00:20:02.620Z,91.60
2023-03-20T00:22:32.849Z,92.00
2023-03-20T00:25:03.234Z,91.60
2023-03-20T00:27:32.257Z,91.50
2023-03-20T00:30:01.348Z,91.40
2023-03-20T00:32:30.385Z,91.40
2023-03-20T00:34:59.782Z,91.40
2023-03-20T00:37:29.065Z,91.40
2023-03-20T00:39:59.713Z,91.40
2023-03-20T00:42:30.822Z,91.40
2023-03-20T00:45:01.028Z,91.40
2023-03-20T00:47:30.498Z,91.40
2023-03-20T00:50:03.133Z,91.40
2023-03-20T00:52:32.134Z,91.40
2023-03-20T00:55:02.153Z,91.50
2023-03-20T00:57:37.967Z,91.40
2023-03-20T01:00:10.229Z,91.40
2023-03-20T01:02:39.495Z,91.30
2023-03-20T01:05:09.071Z,91.30
2023-03-20T01:07:38.136Z,91.30
2023-03-20T01:10:08.479Z,91.30
2023-03-20T01:12:40.001Z,91.20
2023-03-20T01:15:19.581Z,91.30
2023-03-20T01:17:48.976Z,91.30
2023-03-20T01:20:20.536Z,91.20
2023-03-20T01:22:49.583Z,91.20
2023-03-20T01:25:18.864Z,91.30
2023-03-20T01:27:52.234Z,91.30
2023-03-20T01:30:24.770Z,91.30
2023-03-20T01:32:54.220Z,91.30
2023-03-20T01:35:25.356Z,91.30
2023-03-20T01:37:56.318Z,91.30
2023-03-20T01:40:41.529Z,91.30
2023-03-20T01:43:16.892Z,91.40
2023-03-20T01:45:57.150Z,91.30
2023-03-20T01:48:37.876Z,91.30
2023-03-20T01:51:07.517Z,91.40
2023-03-20T01:53:36.712Z,91.40
2023-03-20T01:56:06.940Z,91.40
2023-03-20T01:58:51.003Z,91.50
2023-03-20T02:01:20.793Z,91.50
2023-03-20T02:03:51.933Z,91.50
2023-03-20T02:06:25.065Z,91.60
2023-03-20T02:09:05.384Z,91.60
2023-03-20T02:11:43.250Z,91.60
2023-03-20T02:14:14.495Z,91.70
2023-03-20T02:16:53.228Z,91.70
2023-03-20T02:19:44.997Z,91.70
2023-03-20T02:22:34.202Z,91.80
2023-03-20T02:25:27.288Z,91.90
2023-03-20T02:28:28.625Z,91.90
2023-03-20T02:31:20.456Z,91.90
2023-03-20T02:34:13.077Z,92.00
2023-03-20T02:37:25.011Z,92.00
2023-03-20T02:40:05.143Z,92.00
2023-03-20T02:42:41.203Z,91.90
2023-03-20T02:45:18.573Z,91.90
2023-03-20T02:47:54.567Z,92.00
2023-03-20T02:50:34.748Z,92.00
2023-03-20T02:53:14.613Z,92.10
2023-03-20T02:55:49.672Z,92.00
2023-03-20T02:58:24.582Z,91.90
2023-03-20T03:01:01.513Z,91.90
2023-03-20T03:03:38.360Z,91.80
2023-03-20T03:06:12.106Z,91.70
2023-03-20T03:08:49.618Z,91.70
2023-03-20T03:11:18.772Z,91.70
2023-03-20T03:13:52.311Z,91.70
2023-03-20T03:16:26.223Z,91.70
2023-03-20T03:19:05.201Z,91.60
2023-03-20T03:21:37.122Z,91.50
2023-03-20T03:24:39.842Z,91.40
2023-03-20T03:27:18.939Z,91.40
2023-03-20T03:29:54.153Z,91.30
2023-03-20T03:32:28.765Z,91.30
2023-03-20T03:34:58.732Z,91.20
2023-03-20T03:37:39.219Z,91.20
2023-03-20T03:40:19.708Z,91.10
2023-03-20T03:42:54.888Z,90.80
2023-03-20T03:45:31.796Z,90.80
2023-03-20T03:48:05.165Z,90.90
2023-03-20T03:50:38.991Z,91.00
2023-03-20T03:53:12.388Z,91.00
2023-03-20T03:55:46.439Z,91.10
2023-03-20T03:58:20.288Z,91.10
2023-03-20T04:00:52.105Z,91.10
2023-03-20T04:03:25.020Z,91.10
2023-03-20T04:05:56.933Z,91.00
2023-03-20T04:08:26.006Z,91.10
2023-03-20T04:10:56.428Z,91.10
2023-03-20T04:13:25.482Z,91.30
2023-03-20T04:15:54.856Z,91.30
2023-03-20T04:18:24.731Z,91.40
2023-03-20T04:20:53.765Z,91.40
2023-03-20T04:23:22.807Z,91.50
2023-03-20T04:25:51.924Z,91.60
2023-03-20T04:28:22.324Z,91.60
2023-03-20T04:31:00.393Z,91.60
2023-03-20T04:33:54.943Z,91.60
2023-03-20T04:36:42.538Z,91.60
2023-03-20T04:39:14.636Z,91.60
2023-03-20T04:41:43.711Z,91.60
2023-03-20T04:44:14.600Z,91.70
2023-03-20T04:46:46.749Z,91.70
2023-03-20T04:49:18.626Z,91.70
2023-03-20T04:51:47.870Z,91.70
2023-03-20T04:54:19.637Z,91.70
2023-03-20T04:56:49.408Z,91.60
2023-03-20T04:59:22.212Z,91.60
2023-03-20T05:01:51.364Z,91.60
2023-03-20T05:04:20.549Z,91.60
2023-03-20T05:06:49.826Z,91.50
2023-03-20T05:09:21.890Z,91.50
2023-03-20T05:11:53.082Z,91.40
2023-03-20T05:14:43.370Z,91.40
2023-03-20T05:17:30.498Z,91.30
2023-03-20T05:20:27.230Z,91.20
2023-03-20T05:23:08.808Z,91.10
2023-03-20T05:25:49.936Z,91.20
2023-03-20T05:28:38.235Z,91.10
2023-03-20T05:31:17.483Z,91.10
2023-03-20T05:34:15.980Z,91.00
2023-03-20T05:36:51.937Z,91.00
2023-03-20T05:39:39.730Z,91.10
2023-03-20T05:42:40.860Z,91.10
2023-03-20T05:45:24.929Z,91.10
2023-03-20T05:48:33.400Z,91.10
2023-03-20T05:51:11.446Z,91.10
2023-03-20T05:53:54.484Z,91.20
2023-03-20T05:56:26.302Z,91.20
2023-03-20T05:59:21.678Z,91.20
2023-03-20T06:02:10.489Z,91.10
2023-03-20T06:04:44.791Z,91.10
2023-03-20T06:07:21.677Z,91.10
2023-03-20T06:10:00.754Z,91.00
2023-03-20T06:12:31.129Z,91.10
2023-03-20T06:15:00.876Z,91.10
2023-03-20T06:17:31.534Z,91.10
2023-03-20T06:20:06.740Z,91.10
2023-03-20T06:22:35.724Z,91.00
2023-03-20T06:25:05.003Z,91.30
2023-03-20T06:27:38.235Z,91.00
2023-03-20T06:30:08.412Z,91.00
2023-03-20T06:32:39.090Z,91.10
2023-03-20T06:35:14.233Z,91.10
2023-03-20T06:37:47.354Z,91.10
2023-03-20T06:40:22.900Z,91.10
2023-03-20T06:42:52.216Z,91.10
2023-03-20T06:45:21.706Z,91.10
2023-03-20T06:47:57.444Z,91.20
2023-03-20T06:50:30.976Z,91.20
2023-03-20T06:53:01.143Z,91.20
2023-03-20T06:55:32.906Z,91.10
2023-03-20T06:58:02.516Z,91.10
2023-03-20T07:00:33.173Z,91.10
2023-03-20T07:03:07.557Z,91.00
2023-03-20T07:05:38.766Z,91.10
2023-03-20T07:08:10.428Z,91.10
2023-03-20T07:10:39.751Z,91.00
2023-03-20T07:13:09.387Z,91.00
2023-03-20T07:15:50.666Z,91.00
2023-03-20T07:18:27.228Z,91.00
2023-03-20T07:21:01.889Z,91.00
2023-03-20T07:23:32.195Z,91.00
2023-03-20T07:26:01.583Z,91.00
2023-03-20T07:28:31.085Z,91.00
2023-03-20T07:31:21.310Z,90.90
2023-03-20T07:33:54.022Z,90.90
2023-03-20T07:36:24.628Z,90.90
2023-03-20T07:38:53.694Z,90.90
2023-03-20T07:41:22.810Z,90.90
2023-03-20T07:44:02.242Z,90.90
2023-03-20T07:46:53.752Z,90.90
2023-03-20T07:49:26.361Z,90.80
2023-03-20T07:51:57.090Z,90.80
2023-03-20T07:54:26.407Z,90.80
2023-03-20T07:56:55.746Z,90.80
2023-03-20T07:59:24.841Z,90.90
2023-03-20T08:01:53.861Z,90.90
2023-03-20T08:04:23.323Z,90.90
2023-03-20T08:06:52.882Z,91.00
2023-03-20T08:09:23.676Z,91.00
2023-03-20T08:11:52.898Z,91.00
2023-03-20T08:14:22.046Z,91.10
2023-03-20T08:17:12.319Z,91.00
2023-03-20T08:19:42.531Z,91.00
2023-03-20T08:22:11.647Z,91.00
2023-03-20T08:24:42.084Z,90.90
2023-03-20T08:27:11.191Z,91.00
2023-03-20T08:29:40.392Z,91.00
2023-03-20T08:32:09.394Z,91.00
2023-03-20T08:34:38.807Z,91.00
2023-03-20T08:37:08.103Z,91.00
2023-03-20T08:39:37.836Z,90.80
2023-03-20T08:42:08.654Z,90.70
2023-03-20T08:44:37.899Z,90.60
2023-03-20T08:47:07.774Z,90.60
2023-03-20T08:49:37.164Z,90.50
2023-03-20T08:52:07.078Z,90.30
2023-03-20T08:54:36.135Z,90.20
2023-03-20T08:57:05.417Z,90.00
2023-03-20T08:59:35.951Z,89.90
2023-03-20T09:02:05.175Z,89.80
2023-03-20T09:04:34.302Z,89.70
2023-03-20T09:07:06.373Z,89.60
2023-03-20T09:09:38.184Z,89.50
2023-03-20T09:12:07.734Z,89.40
2023-03-20T09:14:39.445Z,89.30
2023-03-20T09:17:08.490Z,89.30
2023-03-20T09:19:41.104Z,89.10
2023-03-20T09:22:11.286Z,89.20
2023-03-20T09:24:40.322Z,89.20
2023-03-20T09:27:14.011Z,89.10
2023-03-20T09:29:45.270Z,89.00
2023-03-20T09:32:15.360Z,89.10
2023-03-20T09:34:44.708Z,89.10
2023-03-20T09:37:13.851Z,89.10
2023-03-20T09:39:42.870Z,89.10
2023-03-20T09:42:25.121Z,89.10
2023-03-20T09:45:03.615Z,89.10
2023-03-20T09:47:39.057Z,89.10
2023-03-20T09:50:22.387Z,89.20
2023-03-20T09:52:59.458Z,89.30
2023-03-20T09:55:35.576Z,89.30
2023-03-20T09:58:11.523Z,89.40
2023-03-20T10:00:45.564Z,89.60
2023-03-20T10:03:20.853Z,89.40
2023-03-20T10:06:00.290Z,89.10
2023-03-20T10:08:34.050Z,89.10
2023-03-20T10:11:23.011Z,88.90
2023-03-20T10:14:08.559Z,88.70
2023-03-20T10:16:49.992Z,88.40
2023-03-20T10:19:27.261Z,88.20
2023-03-20T10:22:02.551Z,88.10
2023-03-20T10:24:35.802Z,87.90
2023-03-20T10:27:12.621Z,87.80
2023-03-20T10:29:52.803Z,87.50
2023-03-20T10:32:30.267Z,87.50
2023-03-20T10:35:06.745Z,87.50
2023-03-20T10:37:50.541Z,87.70
2023-03-20T10:40:27.789Z,87.80
2023-03-20T10:43:01.571Z,87.90
2023-03-20T10:45:39.542Z,87.90
2023-03-20T10:48:17.486Z,87.80
2023-03-20T10:50:51.906Z,87.50
2023-03-20T10:53:28.002Z,87.30
2023-03-20T10:56:01.277Z,86.90
2023-03-20T10:58:33.061Z,86.50
2023-03-20T11:01:04.409Z,86.30
2023-03-20T11:03:36.640Z,86.00
2023-03-20T11:06:12.844Z,85.90
2023-03-20T11:08:44.117Z,85.90
2023-03-20T11:11:13.254Z,85.60
2023-03-20T11:13:44.920Z,85.30
2023-03-20T11:16:22.505Z,84.80
2023-03-20T11:18:55.155Z,84.40
2023-03-20T11:21:29.928Z,83.90
2023-03-20T11:23:59.397Z,83.50
2023-03-20T11:26:37.415Z,83.30
2023-03-20T11:29:08.976Z,82.90
2023-03-20T11:31:40.796Z,82.70
2023-03-20T11:34:24.513Z,82.40
2023-03-20T11:37:11.188Z,81.80
2023-03-20T11:39:54.043Z,81.60
2023-03-20T11:42:26.141Z,81.20
2023-03-20T11:45:00.434Z,80.80
2023-03-20T11:47:32.882Z,80.70
2023-03-20T11:50:06.064Z,80.90
2023-03-20T11:52:37.461Z,81.10
2023-03-20T11:55:08.467Z,81.30
2023-03-20T11:57:40.115Z,81.50
2023-03-20T12:00:19.524Z,81.80
2023-03-20T12:02:48.980Z,81.80
2023-03-20T12:05:31.551Z,82.00
2023-03-20T12:08:04.959Z,81.90
2023-03-20T12:10:39.570Z,81.90
2023-03-20T12:13:15.956Z,82.00
2023-03-20T12:15:49.394Z,82.30
2023-03-20T12:18:26.242Z,82.50
2023-03-20T12:21:08.775Z,82.70
2023-03-20T12:23:42.356Z,82.90
2023-03-20T12:26:16.434Z,83.00
2023-03-20T12:28:53.002Z,83.20
2023-03-20T12:31:27.439Z,83.60
2023-03-20T12:34:01.601Z,83.50
2023-03-20T12:36:34.840Z,83.60
2023-03-20T12:39:06.613Z,83.60
2023-03-20T12:41:43.350Z,83.60
2023-03-20T12:44:31.126Z,83.70
2023-03-20T12:47:16.592Z,83.90
2023-03-20T12:49:55.976Z,84.10
2023-03-20T12:52:37.006Z,84.30
2023-03-20T12:55:17.055Z,84.30
2023-03-20T12:57:56.888Z,84.40
2023-03-20T13:00:33.137Z,84.30
2023-03-20T13:03:26.938Z,83.90
2023-03-20T13:06:05.564Z,83.70
2023-03-20T13:09:02.377Z,83.60
2023-03-20T13:11:37.884Z,83.60
2023-03-20T13:14:14.737Z,83.70
2023-03-20T13:16:52.551Z,83.80
2023-03-20T13:19:28.509Z,84.10
2023-03-20T13:22:02.529Z,84.30
2023-03-20T13:24:41.260Z,84.30
2023-03-20T13:27:19.781Z,84.40
2023-03-20T13:29:55.089Z,84.50
2023-03-20T13:32:35.312Z,84.60
2023-03-20T13:35:40.226Z,84.70
2023-03-20T13:38:16.080Z,84.60
2023-03-20T13:40:48.530Z,84.70
2023-03-20T13:43:26.373Z,84.60
2023-03-20T13:46:00.936Z,84.70
2023-03-20T13:48:34.985Z,84.80
2023-03-20T13:51:15.409Z,84.80
2023-03-20T13:53:57.696Z,84.80
2023-03-20T13:56:39.280Z,85.00
2023-03-20T13:59:29.112Z,85.00
2023-03-20T14:02:03.964Z,85.30
2023-03-20T14:04:33.887Z,85.40
2023-03-20T14:07:03.164Z,85.60
2023-03-20T14:09:34.583Z,85.80
2023-03-20T14:12:06.402Z,86.00
2023-03-20T14:14:40.969Z,86.20
2023-03-20T14:17:17.065Z,86.30
2023-03-20T14:19:47.352Z,86.40
2023-03-20T14:22:19.224Z,86.60
2023-03-20T14:24:57.288Z,87.60
2023-03-20T14:27:43.472Z,86.90
2023-03-20T14:30:39.790Z,86.90
2023-03-20T14:33:24.811Z,86.80
2023-03-20T14:36:13.305Z,87.00
2023-03-20T14:38:54.502Z,87.20
2023-03-20T14:41:30.503Z,87.20
2023-03-20T14:44:09.856Z,87.30
2023-03-20T14:46:52.930Z,87.60
2023-03-20T14:49:34.980Z,88.50
2023-03-20T14:52:22.229Z,87.80
2023-03-20T14:54:54.890Z,88.10
2023-03-20T14:57:37.534Z,88.30
2023-03-20T15:00:20.795Z,88.60
2023-03-20T15:02:54.419Z,88.90
2023-03-20T15:05:29.460Z,89.10
2023-03-20T15:08:04.365Z,89.10
2023-03-20T15:10:37.411Z,89.30
2023-03-20T15:13:08.696Z,89.40
2023-03-20T15:15:39.089Z,89.50
2023-03-20T15:18:13.538Z,89.70
2023-03-20T15:20:46.027Z,89.70
2023-03-20T15:23:15.739Z,90.00
2023-03-20T15:25:46.107Z,90.00
2023-03-20T15:28:21.480Z,90.10
2023-03-20T15:30:54.903Z,90.20
2023-03-20T15:33:28.644Z,90.20
2023-03-20T15:35:57.962Z,90.20
2023-03-20T15:38:34.001Z,90.30
2023-03-20T15:41:06.056Z,90.30
2023-03-20T15:43:38.279Z,90.30
2023-03-20T15:46:19.033Z,90.30
2023-03-20T15:48:51.487Z,90.40
2023-03-20T15:51:25.669Z,90.40
2023-03-20T15:53:54.857Z,90.40
2023-03-20T15:56:28.327Z,90.40
2023-03-20T15:58:58.710Z,90.40
2023-03-20T16:01:33.356Z,90.40
2023-03-20T16:04:02.667Z,90.50
2023-03-20T16:06:31.996Z,90.40
2023-03-20T16:09:02.945Z,90.40
2023-03-20T16:11:38.522Z,90.40
2023-03-20T16:14:09.175Z,90.40
2023-03-20T16:16:39.904Z,90.50
2023-03-20T16:19:09.277Z,90.50
2023-03-20T16:21:42.366Z,90.50
2023-03-20T16:24:19.160Z,90.50
2023-03-20T16:26:52.190Z,90.50
2023-03-20T16:29:23.116Z,90.30
2023-03-20T16:31:59.004Z,90.20
2023-03-20T16:34:32.510Z,90.10
2023-03-20T16:37:03.663Z,90.00
2023-03-20T16:39:32.867Z,89.70
2023-03-20T16:42:20.402Z,89.60
2023-03-20T16:44:54.418Z,89.30
2023-03-20T16:47:26.499Z,89.30
2023-03-20T16:50:21.196Z,89.10
2023-03-20T16:52:53.178Z,89.20
2023-03-20T16:55:30.856Z,89.30
2023-03-20T16:58:04.576Z,89.60
2023-03-20T17:00:43.117Z,89.80
2023-03-20T17:03:18.568Z,89.80
2023-03-20T17:05:55.542Z,89.90
2023-03-20T17:08:29.710Z,90.00
2023-03-20T17:11:04.226Z,90.00
2023-03-20T17:13:33.282Z,90.00
2023-03-20T17:16:02.615Z,90.00
2023-03-20T17:18:33.358Z,89.90
2023-03-20T17:21:02.527Z,89.70
2023-03-20T17:23:32.405Z,89.60
2023-03-20T17:26:02.395Z,89.50
2023-03-20T17:28:36.091Z,89.60
2023-03-20T17:31:06.483Z,89.50
2023-03-20T17:33:37.061Z,89.40
2023-03-20T17:36:11.321Z,89.40
2023-03-20T17:38:40.681Z,89.30
2023-03-20T17:41:14.521Z,89.20
2023-03-20T17:43:43.826Z,90.00
2023-03-20T17:46:19.749Z,89.00
2023-03-20T17:48:51.473Z,89.00
2023-03-20T17:51:20.664Z,89.10
2023-03-20T17:53:55.196Z,89.20
2023-03-20T17:56:26.841Z,89.30
2023-03-20T17:58:57.158Z,89.50
2023-03-20T18:01:29.317Z,89.60
2023-03-20T18:04:00.897Z,89.70
2023-03-20T18:06:32.389Z,89.80
2023-03-20T18:09:01.897Z,90.00
2023-03-20T18:11:31.166Z,90.00
2023-03-20T18:14:02.103Z,90.00
2023-03-20T18:16:32.636Z,90.10
2023-03-20T18:19:05.463Z,90.20
2023-03-20T18:21:34.495Z,90.30
2023-03-20T18:24:03.509Z,90.40
2023-03-20T18:26:32.735Z,90.50
2023-03-20T18:29:01.814Z,90.70
2023-03-20T18:31:30.895Z,90.70
2023-03-20T18:33:59.972Z,90.70
2023-03-20T18:36:30.646Z,90.90
2023-03-20T18:39:00.009Z,90.90
2023-03-20T18:41:29.125Z,91.00
2023-03-20T18:43:58.245Z,91.10
2023-03-20T18:46:28.467Z,91.10
2023-03-20T18:48:58.106Z,91.20
2023-03-20T18:51:27.212Z,91.20
2023-03-20T18:53:57.590Z,91.30
2023-03-20T18:56:28.482Z,91.40
2023-03-20T18:58:57.540Z,91.40
2023-03-20T19:01:27.246Z,91.50
2023-03-20T19:03:56.427Z,91.60
2023-03-20T19:06:25.525Z,91.60
2023-03-20T19:08:54.791Z,91.70
2023-03-20T19:11:25.238Z,91.70
2023-03-20T19:13:54.944Z,91.80
2023-03-20T19:16:26.555Z,91.90
2023-03-20T19:18:58.615Z,91.90
2023-03-20T19:21:27.975Z,92.00
2023-03-20T19:23:58.290Z,92.00
2023-03-20T19:26:31.493Z,92.20
2023-03-20T19:29:01.448Z,92.20
2023-03-20T19:31:30.581Z,92.20
2023-03-20T19:33:59.675Z,92.20
2023-03-20T19:36:31.605Z,92.30
2023-03-20T19:39:02.493Z,92.40
2023-03-20T19:41:33.148Z,92.40
2023-03-20T19:44:25.232Z,92.40
2023-03-20T19:46:56.497Z,92.40
2023-03-20T19:49:30.693Z,92.40
2023-03-20T19:51:59.935Z,92.40
2023-03-20T19:54:29.552Z,92.30
2023-03-20T19:56:59.981Z,92.40
2023-03-20T19:59:29.705Z,92.90
2023-03-20T20:01:58.944Z,92.60
2023-03-20T20:04:28.457Z,92.60
2023-03-20T20:07:33.037Z,92.70
2023-03-20T20:09:46.590Z,92.70
2023-03-20T20:12:17.424Z,92.70
2023-03-20T20:14:47.060Z,92.70
2023-03-20T20:17:16.299Z,92.80
2023-03-20T20:19:45.443Z,92.80
2023-03-20T20:22:24.771Z,92.80
2023-03-20T20:24:54.922Z,92.90
2023-03-20T20:27:25.556Z,92.90
2023-03-20T20:29:54.784Z,92.90
2023-03-20T20:32:27.548Z,92.80
2023-03-20T20:38:30.946Z,92.80
2023-03-20T20:40:39.332Z,92.80
2023-03-20T20:43:11.098Z,92.80
2023-03-20T20:45:40.616Z,92.80
2023-03-20T20:48:10.447Z,92.90
2023-03-20T20:50:43.354Z,92.90
2023-03-20T20:53:12.437Z,92.90
2023-03-20T20:55:42.071Z,92.90
2023-03-20T20:58:12.637Z,92.90
2023-03-20T21:00:51.215Z,92.90
2023-03-20T21:03:23.371Z,92.90
2023-03-20T21:05:52.693Z,92.90
2023-03-20T21:08:21.792Z,92.80
2023-03-20T21:10:51.148Z,92.80
2023-03-20T21:13:21.907Z,92.80
2023-03-20T21:15:58.648Z,92.70
2023-03-20T21:18:27.758Z,92.70
2023-03-20T21:21:05.342Z,92.60
2023-03-20T21:23:34.453Z,92.60
2023-03-20T21:26:04.112Z,92.50
2023-03-20T21:28:34.638Z,92.50
2023-03-20T21:31:23.411Z,92.50
2023-03-20T21:33:54.414Z,92.50
2023-03-20T21:36:24.055Z,92.40
2023-03-20T21:39:07.270Z,92.40
2023-03-20T21:41:38.173Z,92.30
2023-03-20T21:44:16.627Z,92.20
2023-03-20T21:53:01.385Z,92.20
2023-03-20T22:07:24.008Z,92.10
2023-03-20T22:10:10.994Z,92.00
2023-03-20T22:13:15.255Z,92.00
2023-03-20T22:15:46.265Z,92.00
2023-03-20T22:18:35.569Z,92.00
2023-03-20T22:27:07.094Z,91.90
2023-03-20T22:29:51.174Z,91.90
2023-03-20T22:32:40.935Z,91.80
2023-03-20T22:35:46.785Z,92.20
2023-03-20T22:41:29.519Z,91.70
2023-03-20T22:44:24.739Z,91.70
2023-03-20T22:46:36.381Z,91.70
2023-03-20T22:49:01.416Z,91.70
2023-03-20T22:51:36.789Z,91.70
2023-03-20T22:54:07.869Z,91.70
2023-03-20T22:56:36.874Z,91.70
2023-03-20T22:59:06.790Z,91.70
2023-03-20T23:01:35.957Z,91.60
2023-03-20T23:04:05.110Z,91.60
2023-03-20T23:06:35.594Z,91.50
2023-03-20T23:09:14.479Z,91.50
2023-03-20T23:11:44.121Z,91.40
2023-03-20T23:14:22.199Z,91.40
2023-03-20T23:16:51.859Z,91.30
2023-03-20T23:19:20.869Z,91.30
2023-03-20T23:21:51.420Z,91.20
2023-03-20T23:24:21.230Z,91.20
2023-03-20T23:26:50.239Z,91.10
2023-03-20T23:29:19.430Z,91.10
2023-03-20T23:31:48.928Z,91.10
2023-03-20T23:34:18.286Z,91.10
2023-03-20T23:36:47.411Z,91.10
2023-03-20T23:39:17.911Z,91.10
2023-03-20T23:42:06.504Z,91.10
2023-03-20T23:44:37.636Z,91.10
2023-03-20T23:47:19.414Z,91.10
2023-03-20T23:49:49.396Z,91.10
2023-03-20T23:52:18.556Z,91.10
2023-03-20T23:54:49.095Z,91.10
2023-03-20T23:57:18.076Z,91.10
2023-03-20T23:59:47.322Z,91.10
