createdAt,value
2022-09-27T00:01:03.406Z,9.90
2022-09-27T00:03:30.403Z,9.80
2022-09-27T00:06:06.291Z,9.80
2022-09-27T00:08:33.113Z,9.80
2022-09-27T00:11:01.067Z,9.70
2022-09-27T00:13:27.993Z,9.70
2022-09-27T00:16:03.315Z,9.70
2022-09-27T00:18:31.221Z,9.70
2022-09-27T00:21:04.413Z,9.70
2022-09-27T00:23:31.128Z,9.70
2022-09-27T00:25:58.654Z,9.60
2022-09-27T00:28:25.518Z,9.60
2022-09-27T00:30:52.723Z,9.60
2022-09-27T00:33:19.576Z,9.60
2022-09-27T00:35:46.596Z,9.60
2022-09-27T00:38:13.455Z,9.50
2022-09-27T00:40:40.266Z,9.50
2022-09-27T00:43:17.757Z,9.50
2022-09-27T00:45:46.967Z,9.50
2022-09-27T00:48:15.975Z,9.50
2022-09-27T00:50:44.200Z,9.40
2022-09-27T00:53:16.779Z,9.40
2022-09-27T00:55:52.793Z,9.40
2022-09-27T00:58:21.661Z,9.40
2022-09-27T01:00:51.055Z,9.40
2022-09-27T01:03:25.454Z,9.30
2022-09-27T01:05:52.451Z,9.30
2022-09-27T01:08:19.333Z,9.30
2022-09-27T01:11:01.325Z,9.30
2022-09-27T01:13:34.874Z,9.30
2022-09-27T01:16:10.912Z,9.20
2022-09-27T01:18:42.791Z,9.20
2022-09-27T01:21:28.716Z,9.20
2022-09-27T01:23:58.749Z,9.10
2022-09-27T01:26:35.729Z,9.10
2022-09-27T01:29:16.747Z,9.10
2022-09-27T01:32:15.956Z,9.10
2022-09-27T01:34:49.723Z,9.00
2022-09-27T01:37:38.911Z,9.00
2022-09-27T01:40:24.725Z,9.00
2022-09-27T01:43:15.007Z,9.00
2022-09-27T01:45:52.213Z,9.00
2022-09-27T01:48:38.721Z,9.00
2022-09-27T01:51:17.453Z,8.90
2022-09-27T01:53:52.008Z,8.90
2022-09-27T01:56:41.602Z,8.90
2022-09-27T01:59:29.603Z,8.90
2022-09-27T02:02:08.734Z,8.90
2022-09-27T02:04:57.013Z,8.80
2022-09-27T02:07:27.564Z,8.80
2022-09-27T02:10:01.608Z,8.80
2022-09-27T02:13:00.565Z,8.80
2022-09-27T02:15:27.919Z,8.80
2022-09-27T02:18:16.642Z,8.90
2022-09-27T02:20:50.461Z,8.90
2022-09-27T02:23:17.187Z,8.90
2022-09-27T02:25:51.428Z,9.00
2022-09-27T02:28:24.366Z,9.00
2022-09-27T02:30:51.460Z,9.10
2022-09-27T02:33:37.135Z,9.10
2022-09-27T02:36:03.986Z,9.10
2022-09-27T02:38:31.261Z,9.10
2022-09-27T02:40:59.996Z,9.20
2022-09-27T02:43:29.463Z,9.20
2022-09-27T02:46:15.111Z,9.20
2022-09-27T02:48:44.954Z,9.20
2022-09-27T02:51:17.431Z,9.20
2022-09-27T02:53:53.286Z,9.20
2022-09-27T02:56:47.547Z,9.20
2022-09-27T03:00:10.844Z,9.20
2022-09-27T03:03:01.793Z,9.20
2022-09-27T03:05:31.143Z,9.30
2022-09-27T03:07:58.009Z,9.30
2022-09-27T03:10:27.333Z,9.30
2022-09-27T03:12:54.620Z,9.30
2022-09-27T03:15:21.449Z,9.30
2022-09-27T03:18:14.063Z,9.40
2022-09-27T03:21:06.646Z,9.40
2022-09-27T03:23:33.516Z,9.40
2022-09-27T03:26:00.551Z,9.40
2022-09-27T03:28:29.705Z,9.40
2022-09-27T03:30:56.832Z,9.40
2022-09-27T03:33:47.810Z,9.40
2022-09-27T03:36:14.910Z,9.40
2022-09-27T03:38:42.128Z,9.40
2022-09-27T03:41:12.127Z,9.40
2022-09-27T03:43:39.461Z,9.50
2022-09-27T03:46:06.397Z,9.50
2022-09-27T03:48:33.245Z,9.50
2022-09-27T03:51:00.042Z,9.50
2022-09-27T03:53:26.937Z,9.50
2022-09-27T03:55:53.878Z,9.50
2022-09-27T03:58:20.634Z,9.50
2022-09-27T04:00:47.755Z,9.50
2022-09-27T04:03:14.677Z,9.50
2022-09-27T04:06:00.460Z,9.50
2022-09-27T04:08:36.583Z,9.50
2022-09-27T04:11:05.378Z,9.40
2022-09-27T04:13:32.679Z,9.50
2022-09-27T04:15:59.541Z,9.40
2022-09-27T04:18:49.319Z,9.40
2022-09-27T04:21:40.898Z,9.40
2022-09-27T04:24:11.829Z,9.40
2022-09-27T04:26:40.102Z,9.40
2022-09-27T04:29:12.220Z,9.50
2022-09-27T04:31:44.157Z,9.50
2022-09-27T04:34:16.814Z,9.50
2022-09-27T04:36:43.675Z,9.50
2022-09-27T04:39:16.176Z,9.60
2022-09-27T04:41:45.114Z,9.60
2022-09-27T04:44:12.339Z,9.70
2022-09-27T04:46:42.194Z,9.70
2022-09-27T04:49:10.740Z,9.70
2022-09-27T04:51:37.546Z,9.80
2022-09-27T04:54:04.899Z,9.80
2022-09-27T04:56:40.287Z,9.80
2022-09-27T04:59:10.680Z,9.90
2022-09-27T05:01:38.946Z,9.90
2022-09-27T05:04:16.409Z,9.90
2022-09-27T05:06:48.055Z,9.90
2022-09-27T05:09:25.963Z,10.00
2022-09-27T05:11:55.991Z,10.00
2022-09-27T05:14:37.893Z,10.10
2022-09-27T05:17:23.570Z,10.10
2022-09-27T05:20:10.726Z,10.10
2022-09-27T05:22:44.098Z,10.20
2022-09-27T05:25:11.116Z,10.20
2022-09-27T05:27:38.125Z,10.20
2022-09-27T05:30:08.059Z,10.20
2022-09-27T05:32:57.730Z,10.20
2022-09-27T05:35:27.606Z,10.30
2022-09-27T05:38:00.172Z,10.30
2022-09-27T05:40:40.765Z,10.40
2022-09-27T05:43:09.159Z,10.40
2022-09-27T05:45:35.948Z,10.50
2022-09-27T05:48:05.278Z,10.50
2022-09-27T05:50:36.563Z,10.60
2022-09-27T05:53:03.783Z,10.70
2022-09-27T05:55:30.582Z,10.80
2022-09-27T05:58:00.491Z,10.80
2022-09-27T06:00:38.710Z,10.80
2022-09-27T06:03:20.506Z,10.90
2022-09-27T06:06:06.567Z,10.90
2022-09-27T06:08:39.506Z,11.00
2022-09-27T06:11:09.162Z,11.00
2022-09-27T06:13:39.420Z,11.00
2022-09-27T06:16:07.087Z,11.00
2022-09-27T06:18:35.459Z,11.10
2022-09-27T06:21:02.721Z,11.10
2022-09-27T06:23:32.732Z,11.10
2022-09-27T06:26:05.058Z,11.20
2022-09-27T06:28:40.834Z,11.20
2022-09-27T06:31:11.956Z,11.30
2022-09-27T06:33:46.963Z,11.40
2022-09-27T06:36:14.747Z,11.40
2022-09-27T06:38:42.193Z,11.50
2022-09-27T06:41:16.640Z,11.50
2022-09-27T06:43:56.506Z,11.60
2022-09-27T06:46:42.758Z,11.60
2022-09-27T06:49:27.890Z,11.70
2022-09-27T06:51:57.174Z,11.70
2022-09-27T06:54:23.967Z,11.70
2022-09-27T06:56:50.796Z,11.80
2022-09-27T06:59:36.406Z,11.90
2022-09-27T07:02:21.637Z,11.90
2022-09-27T07:04:58.974Z,11.90
2022-09-27T07:07:38.356Z,11.90
2022-09-27T07:10:09.717Z,12.00
2022-09-27T07:12:37.710Z,12.00
2022-09-27T07:15:05.352Z,12.00
2022-09-27T07:17:32.539Z,12.10
2022-09-27T07:19:59.311Z,12.10
2022-09-27T07:22:26.049Z,12.20
2022-09-27T07:24:57.005Z,12.30
2022-09-27T07:27:25.930Z,12.30
2022-09-27T07:29:54.129Z,12.50
2022-09-27T07:32:21.724Z,12.50
2022-09-27T07:34:48.568Z,12.60
2022-09-27T07:37:17.557Z,12.70
2022-09-27T07:39:45.009Z,12.70
2022-09-27T07:42:13.255Z,12.80
2022-09-27T07:44:44.483Z,12.80
2022-09-27T07:47:30.534Z,12.80
2022-09-27T07:50:16.650Z,12.80
2022-09-27T07:52:58.719Z,12.80
2022-09-27T07:55:28.033Z,12.90
2022-09-27T07:58:04.589Z,12.90
2022-09-27T08:00:31.383Z,12.90
2022-09-27T08:02:58.233Z,12.90
2022-09-27T08:05:25.099Z,12.90
2022-09-27T08:07:56.383Z,12.80
2022-09-27T08:10:27.315Z,12.80
2022-09-27T08:12:54.509Z,12.80
2022-09-27T08:15:21.285Z,12.80
2022-09-27T08:17:48.331Z,12.80
2022-09-27T08:20:18.772Z,13.00
2022-09-27T08:23:06.020Z,13.00
2022-09-27T08:25:40.371Z,13.10
2022-09-27T08:28:23.142Z,13.10
2022-09-27T08:31:05.163Z,13.10
2022-09-27T08:33:35.783Z,13.10
2022-09-27T08:36:10.740Z,13.10
2022-09-27T08:38:37.467Z,13.10
2022-09-27T08:41:20.805Z,13.10
2022-09-27T08:43:55.225Z,13.10
2022-09-27T08:46:27.645Z,13.00
2022-09-27T08:49:04.445Z,12.90
2022-09-27T08:51:32.945Z,12.70
2022-09-27T08:54:06.869Z,12.40
2022-09-27T08:56:34.075Z,12.20
2022-09-27T08:59:06.228Z,12.00
2022-09-27T09:01:34.995Z,12.00
2022-09-27T09:04:16.586Z,11.90
2022-09-27T09:07:03.772Z,11.90
2022-09-27T09:09:47.619Z,11.90
2022-09-27T09:12:48.070Z,11.80
2022-09-27T09:15:30.118Z,11.80
2022-09-27T09:18:11.570Z,11.80
2022-09-27T09:20:59.430Z,11.80
2022-09-27T09:23:38.483Z,11.70
2022-09-27T09:26:17.718Z,11.70
2022-09-27T09:28:54.007Z,11.60
2022-09-27T09:31:21.262Z,11.60
2022-09-27T09:33:54.882Z,11.60
2022-09-27T09:36:31.144Z,11.70
2022-09-27T09:39:16.528Z,11.70
2022-09-27T09:41:51.691Z,11.70
2022-09-27T09:44:18.411Z,11.80
2022-09-27T09:46:47.965Z,11.90
2022-09-27T09:49:28.850Z,11.90
2022-09-27T09:52:04.127Z,12.00
2022-09-27T09:54:37.734Z,12.00
2022-09-27T09:57:13.360Z,12.00
2022-09-27T09:59:40.174Z,12.10
2022-09-27T10:02:33.374Z,12.20
2022-09-27T10:05:08.226Z,12.20
2022-09-27T10:07:38.284Z,12.30
2022-09-27T10:10:06.203Z,12.50
2022-09-27T10:12:51.637Z,12.60
2022-09-27T10:15:27.933Z,12.70
2022-09-27T10:17:56.883Z,12.80
2022-09-27T10:20:30.170Z,13.00
2022-09-27T10:23:17.541Z,13.00
2022-09-27T10:26:04.597Z,13.10
2022-09-27T10:28:52.203Z,13.20
2022-09-27T10:31:35.154Z,13.30
2022-09-27T10:34:20.127Z,13.40
2022-09-27T10:37:02.054Z,13.50
2022-09-27T10:39:28.834Z,13.60
2022-09-27T10:41:56.535Z,13.70
2022-09-27T10:44:41.045Z,13.80
2022-09-27T10:47:22.984Z,13.90
2022-09-27T10:50:07.916Z,13.90
2022-09-27T10:53:00.614Z,14.00
2022-09-27T10:55:27.745Z,14.20
2022-09-27T10:57:56.207Z,14.30
2022-09-27T11:00:25.554Z,14.30
2022-09-27T11:02:54.094Z,14.40
2022-09-27T11:05:27.855Z,14.40
2022-09-27T11:07:55.961Z,14.40
2022-09-27T11:10:37.382Z,14.40
2022-09-27T11:13:06.966Z,14.50
2022-09-27T11:15:52.586Z,14.50
2022-09-27T11:18:31.710Z,14.70
2022-09-27T11:20:58.406Z,14.70
2022-09-27T11:23:29.999Z,14.80
2022-09-27T11:26:01.204Z,14.90
2022-09-27T11:28:33.944Z,14.90
2022-09-27T11:31:20.903Z,15.00
2022-09-27T11:34:07.556Z,15.00
2022-09-27T11:36:54.728Z,15.20
2022-09-27T11:39:22.634Z,15.20
2022-09-27T11:41:52.107Z,15.20
2022-09-27T11:44:21.217Z,15.20
2022-09-27T11:46:55.257Z,15.20
2022-09-27T11:49:28.341Z,15.10
2022-09-27T11:52:18.221Z,15.20
2022-09-27T11:55:03.551Z,15.10
2022-09-27T11:57:36.150Z,15.00
2022-09-27T12:00:10.387Z,15.00
2022-09-27T12:02:43.128Z,15.00
2022-09-27T12:05:11.425Z,15.00
2022-09-27T12:07:45.085Z,15.10
2022-09-27T12:10:14.491Z,15.10
2022-09-27T12:12:45.189Z,15.20
2022-09-27T12:15:15.346Z,15.20
2022-09-27T12:17:44.234Z,15.20
2022-09-27T12:20:21.345Z,15.10
2022-09-27T12:23:00.846Z,15.10
2022-09-27T12:25:51.481Z,15.10
2022-09-27T12:28:41.288Z,15.10
2022-09-27T12:31:31.767Z,15.20
2022-09-27T12:34:11.011Z,15.20
2022-09-27T12:36:44.262Z,15.30
2022-09-27T12:39:21.301Z,15.40
2022-09-27T12:42:01.164Z,15.40
2022-09-27T12:44:41.380Z,15.50
2022-09-27T12:47:08.962Z,15.60
2022-09-27T12:49:57.628Z,15.60
2022-09-27T12:52:30.926Z,15.60
2022-09-27T12:55:17.507Z,15.60
2022-09-27T12:57:47.273Z,15.50
2022-09-27T13:00:25.217Z,15.60
2022-09-27T13:03:15.370Z,15.50
2022-09-27T13:05:58.184Z,15.40
2022-09-27T13:08:25.006Z,15.30
2022-09-27T13:11:10.574Z,15.30
2022-09-27T13:13:39.839Z,15.10
2022-09-27T13:16:08.948Z,15.00
2022-09-27T13:18:52.043Z,15.10
2022-09-27T13:21:37.975Z,15.00
2022-09-27T13:24:34.520Z,15.00
2022-09-27T13:27:01.643Z,14.90
2022-09-27T13:29:30.187Z,14.90
2022-09-27T13:32:03.456Z,14.80
2022-09-27T13:34:48.769Z,14.80
2022-09-27T13:37:29.439Z,14.80
2022-09-27T13:40:20.540Z,14.80
2022-09-27T13:43:07.563Z,14.80
2022-09-27T13:45:37.839Z,14.90
2022-09-27T13:48:10.275Z,14.90
2022-09-27T13:50:56.776Z,15.00
2022-09-27T13:53:30.600Z,15.10
2022-09-27T13:55:57.505Z,15.20
2022-09-27T13:59:04.292Z,15.30
2022-09-27T14:01:53.035Z,15.50
2022-09-27T14:04:28.352Z,15.60
2022-09-27T14:06:57.369Z,15.60
2022-09-27T14:09:32.051Z,15.50
2022-09-27T14:12:22.452Z,15.50
2022-09-27T14:14:50.853Z,15.40
2022-09-27T14:17:19.043Z,15.40
2022-09-27T14:19:46.191Z,15.20
2022-09-27T14:22:16.295Z,15.30
2022-09-27T14:25:03.229Z,15.20
2022-09-27T14:27:37.289Z,15.10
2022-09-27T14:30:28.717Z,15.10
2022-09-27T14:33:04.538Z,15.10
2022-09-27T14:36:07.700Z,15.00
2022-09-27T14:38:38.684Z,15.00
2022-09-27T14:41:17.284Z,14.90
2022-09-27T14:43:45.257Z,14.90
2022-09-27T14:46:41.200Z,14.90
2022-09-27T14:49:24.147Z,14.80
2022-09-27T14:51:52.024Z,14.80
2022-09-27T14:54:21.100Z,14.80
2022-09-27T14:56:51.380Z,14.70
2022-09-27T14:59:34.221Z,14.60
2022-09-27T15:02:04.627Z,14.60
2022-09-27T15:04:34.775Z,14.50
2022-09-27T15:07:02.759Z,14.60
2022-09-27T15:09:33.337Z,14.60
2022-09-27T15:12:01.260Z,14.50
2022-09-27T15:14:29.667Z,14.50
2022-09-27T15:17:01.807Z,14.50
2022-09-27T15:19:29.479Z,14.50
2022-09-27T15:21:57.395Z,14.50
2022-09-27T15:24:36.391Z,14.50
2022-09-27T15:27:03.481Z,14.50
2022-09-27T15:29:30.284Z,14.40
2022-09-27T15:32:00.239Z,14.40
2022-09-27T15:34:27.688Z,14.30
2022-09-27T15:36:56.074Z,14.30
2022-09-27T15:39:32.381Z,14.20
2022-09-27T15:42:17.550Z,14.20
2022-09-27T15:44:51.811Z,14.00
2022-09-27T15:47:38.661Z,14.00
2022-09-27T15:50:14.890Z,14.00
2022-09-27T15:52:43.207Z,13.90
2022-09-27T15:55:16.933Z,13.80
2022-09-27T15:57:44.889Z,13.80
2022-09-27T16:00:13.110Z,13.70
2022-09-27T16:02:39.814Z,13.60
2022-09-27T16:05:06.797Z,13.60
2022-09-27T16:07:33.532Z,13.50
2022-09-27T16:10:00.591Z,13.40
2022-09-27T16:12:30.185Z,13.40
2022-09-27T16:14:56.925Z,13.40
2022-09-27T16:17:23.674Z,13.30
2022-09-27T16:19:50.584Z,13.30
2022-09-27T16:22:17.353Z,13.20
2022-09-27T16:24:44.085Z,13.10
2022-09-27T16:27:10.786Z,13.10
2022-09-27T16:29:41.154Z,13.10
2022-09-27T16:32:10.368Z,13.10
2022-09-27T16:34:37.159Z,13.00
2022-09-27T16:37:05.122Z,13.00
2022-09-27T16:39:32.022Z,13.00
2022-09-27T16:41:59.848Z,13.00
2022-09-27T16:44:27.295Z,12.90
2022-09-27T16:46:54.065Z,12.90
2022-09-27T16:49:39.398Z,12.90
2022-09-27T16:52:06.153Z,12.80
2022-09-27T16:54:32.953Z,12.80
2022-09-27T16:56:59.886Z,12.80
2022-09-27T16:59:27.026Z,12.80
2022-09-27T17:01:57.949Z,12.80
2022-09-27T17:04:26.209Z,12.80
2022-09-27T17:06:53.339Z,12.80
2022-09-27T17:09:20.962Z,12.80
2022-09-27T17:11:47.829Z,12.80
2022-09-27T17:14:17.135Z,12.80
2022-09-27T17:16:45.552Z,12.80
2022-09-27T17:19:12.964Z,12.80
2022-09-27T17:21:39.949Z,12.80
2022-09-27T17:24:06.837Z,12.80
2022-09-27T17:26:33.745Z,12.80
2022-09-27T17:29:00.938Z,12.80
2022-09-27T17:31:28.529Z,12.80
2022-09-27T17:33:57.765Z,12.80
2022-09-27T17:36:25.680Z,12.80
2022-09-27T17:38:52.860Z,12.80
2022-09-27T17:41:21.403Z,12.80
2022-09-27T17:43:51.249Z,12.80
2022-09-27T17:46:19.162Z,12.80
2022-09-27T17:49:04.917Z,12.80
2022-09-27T17:51:32.124Z,12.80
2022-09-27T17:53:59.093Z,12.80
2022-09-27T17:56:25.844Z,12.80
2022-09-27T17:58:53.534Z,12.80
2022-09-27T18:01:21.310Z,12.80
2022-09-27T18:03:48.306Z,12.90
2022-09-27T18:06:18.813Z,12.90
2022-09-27T18:08:45.551Z,12.90
2022-09-27T18:11:13.567Z,12.90
2022-09-27T18:13:40.942Z,12.90
2022-09-27T18:16:11.807Z,12.90
2022-09-27T18:18:39.397Z,12.90
2022-09-27T18:21:19.101Z,12.90
2022-09-27T18:23:45.902Z,12.90
2022-09-27T18:26:12.598Z,12.90
2022-09-27T18:28:40.295Z,12.90
2022-09-27T18:31:20.357Z,12.90
2022-09-27T18:33:47.178Z,12.90
2022-09-27T18:36:14.046Z,12.90
2022-09-27T18:38:40.800Z,13.00
2022-09-27T18:41:08.754Z,13.00
2022-09-27T18:43:38.830Z,13.00
2022-09-27T18:46:34.088Z,13.10
2022-09-27T18:48:57.158Z,13.10
2022-09-27T18:51:26.728Z,13.10
2022-09-27T18:53:54.760Z,13.00
2022-09-27T18:56:21.692Z,13.00
2022-09-27T18:58:48.728Z,13.00
2022-09-27T19:01:16.245Z,13.00
2022-09-27T19:03:43.332Z,13.00
2022-09-27T19:06:13.707Z,12.90
2022-09-27T19:08:40.791Z,12.90
2022-09-27T19:11:17.683Z,12.90
2022-09-27T19:13:51.162Z,12.90
2022-09-27T19:16:20.921Z,12.90
2022-09-27T19:18:47.855Z,12.90
2022-09-27T19:21:16.001Z,12.80
2022-09-27T19:23:43.173Z,12.80
2022-09-27T19:26:12.518Z,12.80
2022-09-27T19:28:40.743Z,12.80
2022-09-27T19:31:08.635Z,12.80
2022-09-27T19:33:36.213Z,12.80
2022-09-27T19:36:04.334Z,12.80
2022-09-27T19:38:31.901Z,12.80
2022-09-27T19:40:58.807Z,12.80
2022-09-27T19:43:25.821Z,12.80
2022-09-27T19:45:52.574Z,12.80
2022-09-27T19:48:19.522Z,12.70
2022-09-27T19:50:56.384Z,12.70
2022-09-27T19:53:23.449Z,12.70
2022-09-27T19:56:00.038Z,12.60
2022-09-27T19:58:27.380Z,12.60
2022-09-27T20:00:58.027Z,12.60
2022-09-27T20:03:24.789Z,12.50
2022-09-27T20:05:52.467Z,12.50
2022-09-27T20:08:19.231Z,12.50
2022-09-27T20:10:53.017Z,12.40
2022-09-27T20:13:20.729Z,12.40
2022-09-27T20:15:47.496Z,12.30
2022-09-27T20:18:14.739Z,12.30
2022-09-27T20:20:41.662Z,12.20
2022-09-27T20:23:08.414Z,12.30
2022-09-27T20:25:35.176Z,12.20
2022-09-27T20:28:02.269Z,12.20
2022-09-27T20:30:29.104Z,12.20
2022-09-27T20:33:14.650Z,12.10
2022-09-27T20:35:48.607Z,12.10
2022-09-27T20:38:15.340Z,12.10
2022-09-27T20:40:42.173Z,12.10
2022-09-27T20:43:08.964Z,12.10
2022-09-27T20:45:35.714Z,12.10
2022-09-27T20:48:02.488Z,12.10
2022-09-27T20:50:29.244Z,12.10
2022-09-27T20:52:55.954Z,12.00
2022-09-27T20:55:22.702Z,12.10
2022-09-27T20:57:57.366Z,12.10
2022-09-27T21:00:25.123Z,12.10
2022-09-27T21:02:51.897Z,12.10
2022-09-27T21:05:18.873Z,12.00
2022-09-27T21:07:45.627Z,12.10
2022-09-27T21:10:12.429Z,12.10
2022-09-27T21:12:39.213Z,12.10
2022-09-27T21:15:06.251Z,12.00
2022-09-27T21:17:33.007Z,12.00
2022-09-27T21:20:01.478Z,12.00
2022-09-27T21:22:28.166Z,12.00
2022-09-27T21:24:55.287Z,12.00
2022-09-27T21:27:22.117Z,12.00
2022-09-27T21:29:48.845Z,12.00
2022-09-27T21:32:15.556Z,12.00
2022-09-27T21:34:42.278Z,12.00
2022-09-27T21:37:09.923Z,12.00
2022-09-27T21:39:36.679Z,12.00
2022-09-27T21:42:03.419Z,12.00
2022-09-27T21:44:30.175Z,12.00
2022-09-27T21:46:56.993Z,12.00
2022-09-27T21:49:23.741Z,12.00
2022-09-27T21:51:50.535Z,12.00
2022-09-27T21:54:17.249Z,12.00
2022-09-27T21:56:44.004Z,12.00
2022-09-27T21:59:12.280Z,12.00
2022-09-27T22:01:39.154Z,12.10
2022-09-27T22:04:06.590Z,12.10
2022-09-27T22:06:34.615Z,12.00
2022-09-27T22:09:03.037Z,12.00
2022-09-27T22:11:34.212Z,12.00
2022-09-27T22:14:00.972Z,12.00
2022-09-27T22:16:30.209Z,11.90
2022-09-27T22:18:57.325Z,11.90
2022-09-27T22:21:27.003Z,11.90
2022-09-27T22:24:04.053Z,11.90
2022-09-27T22:26:35.458Z,11.90
2022-09-27T22:29:02.700Z,11.80
2022-09-27T22:31:29.502Z,11.80
2022-09-27T22:34:00.687Z,11.80
2022-09-27T22:36:28.028Z,11.70
2022-09-27T22:38:55.213Z,11.70
2022-09-27T22:41:22.311Z,11.70
2022-09-27T22:43:49.245Z,11.70
2022-09-27T22:46:16.007Z,11.60
2022-09-27T22:48:42.828Z,11.60
2022-09-27T22:51:09.781Z,11.60
2022-09-27T22:53:37.514Z,11.60
2022-09-27T22:56:06.992Z,11.60
2022-09-27T22:58:34.676Z,11.60
2022-09-27T23:01:14.901Z,11.60
2022-09-27T23:03:42.101Z,11.60
2022-09-27T23:06:09.168Z,11.60
2022-09-27T23:08:36.598Z,11.50
2022-09-27T23:11:07.900Z,11.50
2022-09-27T23:13:35.653Z,11.50
2022-09-27T23:16:03.487Z,11.50
2022-09-27T23:18:30.627Z,11.50
2022-09-27T23:20:58.043Z,11.50
2022-09-27T23:23:24.906Z,11.50
2022-09-27T23:25:57.369Z,11.60
2022-09-27T23:28:24.117Z,11.60
2022-09-27T23:30:50.859Z,11.60
2022-09-27T23:33:17.669Z,11.60
2022-09-27T23:35:44.415Z,11.60
2022-09-27T23:38:11.136Z,11.60
2022-09-27T23:40:37.895Z,11.60
2022-09-27T23:43:04.690Z,11.60
2022-09-27T23:45:33.326Z,11.60
2022-09-27T23:48:00.191Z,11.50
2022-09-27T23:50:27.092Z,11.50
2022-09-27T23:52:53.804Z,11.50
2022-09-27T23:55:20.519Z,11.50
2022-09-27T23:57:47.286Z,11.40
