createdAt,value
2023-08-12T00:01:11.341Z,72.45
2023-08-12T00:03:40.062Z,72.37
2023-08-12T00:06:09.428Z,71.89
2023-08-12T00:08:38.152Z,71.89
2023-08-12T00:11:08.128Z,71.79
2023-08-12T00:13:36.798Z,71.69
2023-08-12T00:16:06.250Z,71.75
2023-08-12T00:18:38.254Z,72.21
2023-08-12T00:21:11.210Z,71.97
2023-08-12T00:23:41.759Z,72.03
2023-08-12T00:26:12.104Z,72.17
2023-08-12T00:28:41.132Z,72.03
2023-08-12T00:31:10.063Z,72.17
2023-08-12T00:33:38.839Z,72.69
2023-08-12T00:36:08.402Z,73.27
2023-08-12T00:38:37.070Z,72.63
2023-08-12T00:41:06.806Z,72.95
2023-08-12T00:43:37.982Z,73.21
2023-08-12T00:46:07.381Z,73.60
2023-08-12T00:48:36.318Z,73.90
2023-08-12T00:51:05.434Z,73.73
2023-08-12T00:53:34.231Z,74.28
2023-08-12T00:56:03.195Z,74.11
2023-08-12T00:58:32.435Z,73.90
2023-08-12T01:01:04.049Z,73.98
2023-08-12T01:03:33.088Z,74.18
2023-08-12T01:06:02.142Z,73.96
2023-08-12T01:08:33.322Z,73.87
2023-08-12T01:11:06.075Z,73.63
2023-08-12T01:13:39.879Z,73.43
2023-08-12T01:16:11.034Z,73.25
2023-08-12T01:18:41.149Z,73.50
2023-08-12T01:21:10.831Z,73.52
2023-08-12T01:23:41.428Z,73.84
2023-08-12T01:26:12.055Z,73.88
2023-08-12T01:28:41.026Z,74.08
2023-08-12T01:31:15.020Z,74.10
2023-08-12T01:33:49.694Z,74.02
2023-08-12T01:36:20.048Z,73.76
2023-08-12T01:38:51.677Z,74.30
2023-08-12T01:41:21.559Z,74.66
2023-08-12T01:43:50.201Z,74.63
2023-08-12T01:46:19.089Z,74.91
2023-08-12T01:48:47.926Z,75.01
2023-08-12T01:51:17.253Z,74.83
2023-08-12T01:53:45.941Z,75.80
2023-08-12T01:56:17.028Z,75.64
2023-08-12T01:58:45.974Z,75.65
2023-08-12T02:01:14.987Z,75.85
2023-08-12T02:03:43.814Z,75.63
2023-08-12T02:06:12.625Z,75.60
2023-08-12T02:08:41.280Z,76.25
2023-08-12T02:11:10.148Z,76.34
2023-08-12T02:13:40.594Z,76.25
2023-08-12T02:16:09.856Z,76.57
2023-08-12T02:18:38.965Z,77.00
2023-08-12T02:23:37.891Z,76.69
2023-08-12T02:26:06.594Z,76.84
2023-08-12T02:28:35.609Z,77.10
2023-08-12T02:31:05.965Z,77.46
2023-08-12T02:33:34.706Z,77.46
2023-08-12T02:36:03.557Z,77.72
2023-08-12T02:38:32.607Z,77.34
2023-08-12T02:41:01.543Z,77.91
2023-08-12T02:48:07.283Z,78.53
2023-08-12T02:50:36.316Z,78.42
2023-08-12T02:53:05.210Z,78.65
2023-08-12T02:55:34.473Z,78.81
2023-08-12T02:58:04.469Z,78.71
2023-08-12T03:00:33.401Z,78.95
2023-08-12T03:03:02.471Z,78.76
2023-08-12T03:05:37.131Z,78.47
2023-08-12T03:08:07.299Z,78.69
2023-08-12T03:10:36.863Z,78.70
2023-08-12T03:13:06.119Z,78.05
2023-08-12T03:15:35.331Z,78.19
2023-08-12T03:18:04.042Z,78.54
2023-08-12T03:20:34.735Z,79.21
2023-08-12T03:23:04.994Z,79.22
2023-08-12T03:25:33.851Z,79.09
2023-08-12T03:28:03.004Z,81.38
2023-08-12T03:30:32.390Z,84.26
2023-08-12T03:33:01.376Z,86.20
2023-08-12T03:35:35.592Z,86.42
2023-08-12T03:38:04.666Z,86.60
2023-08-12T03:40:34.115Z,86.64
2023-08-12T03:43:03.234Z,85.97
2023-08-12T03:45:32.062Z,84.60
2023-08-12T03:48:01.227Z,84.59
2023-08-12T03:50:30.321Z,84.97
2023-08-12T03:53:00.429Z,84.73
2023-08-12T03:55:29.448Z,85.24
2023-08-12T03:57:58.730Z,85.18
2023-08-12T04:00:28.528Z,85.14
2023-08-12T04:03:01.318Z,84.62
2023-08-12T04:05:30.481Z,84.62
2023-08-12T04:08:00.512Z,84.25
2023-08-12T04:10:29.366Z,85.70
2023-08-12T04:12:58.433Z,85.02
2023-08-12T04:15:27.305Z,85.38
2023-08-12T04:17:56.398Z,85.73
2023-08-12T04:20:25.962Z,84.87
2023-08-12T04:22:55.127Z,85.59
2023-08-12T04:25:26.497Z,85.24
2023-08-12T04:27:55.455Z,85.22
2023-08-12T04:30:24.782Z,85.23
2023-08-12T04:32:54.272Z,85.43
2023-08-12T04:35:23.528Z,85.70
2023-08-12T04:37:52.571Z,85.66
2023-08-12T04:40:21.981Z,85.56
2023-08-12T04:42:52.527Z,85.87
2023-08-12T04:45:52.787Z,85.61
2023-08-12T04:48:34.241Z,85.86
2023-08-12T04:51:04.410Z,86.41
2023-08-12T04:53:33.234Z,86.22
2023-08-12T04:56:01.953Z,86.61
2023-08-12T04:58:33.214Z,87.54
2023-08-12T05:01:04.144Z,87.08
2023-08-12T05:03:33.379Z,86.80
2023-08-12T05:06:02.982Z,87.17
2023-08-12T05:08:33.194Z,87.15
2023-08-12T05:11:02.026Z,86.74
2023-08-12T05:13:33.287Z,86.96
2023-08-12T05:16:03.092Z,88.11
2023-08-12T05:18:32.079Z,87.60
2023-08-12T05:21:00.770Z,87.91
2023-08-12T05:23:29.825Z,88.42
2023-08-12T05:25:58.786Z,89.62
2023-08-12T05:28:27.465Z,88.96
2023-08-12T05:30:57.496Z,89.21
2023-08-12T05:33:26.273Z,89.01
2023-08-12T05:35:55.668Z,88.94
2023-08-12T05:38:24.245Z,88.64
2023-08-12T05:40:53.065Z,88.25
2023-08-12T05:43:21.705Z,88.63
2023-08-12T05:45:51.558Z,88.93
2023-08-12T05:48:21.551Z,89.42
2023-08-12T05:50:50.554Z,88.94
2023-08-12T05:53:19.481Z,89.40
2023-08-12T05:55:48.231Z,89.07
2023-08-12T05:58:17.290Z,89.14
2023-08-12T06:00:47.182Z,89.29
2023-08-12T06:03:16.248Z,87.78
2023-08-12T06:05:48.125Z,88.35
2023-08-12T06:08:16.976Z,87.27
2023-08-12T06:10:45.829Z,86.29
2023-08-12T06:13:15.046Z,86.26
2023-08-12T06:15:43.872Z,87.37
2023-08-12T06:18:12.977Z,87.62
2023-08-12T06:20:41.888Z,86.31
2023-08-12T06:23:12.203Z,85.72
2023-08-12T06:25:41.080Z,86.29
2023-08-12T06:28:10.601Z,86.11
2023-08-12T06:30:39.438Z,85.25
2023-08-12T06:33:08.446Z,85.92
2023-08-12T06:35:37.617Z,85.89
2023-08-12T06:38:06.967Z,84.79
2023-08-12T06:40:37.089Z,85.11
2023-08-12T06:43:06.764Z,84.48
2023-08-12T06:45:36.532Z,84.43
2023-08-12T06:48:05.995Z,84.39
2023-08-12T06:50:34.969Z,84.47
2023-08-12T06:53:03.952Z,83.91
2023-08-12T06:55:32.992Z,83.69
2023-08-12T06:58:03.900Z,85.78
2023-08-12T07:00:33.126Z,84.21
2023-08-12T07:03:02.094Z,85.27
2023-08-12T07:05:31.203Z,86.01
2023-08-12T07:08:00.141Z,84.50
2023-08-12T07:10:30.039Z,84.91
2023-08-12T07:12:58.838Z,83.34
2023-08-12T07:15:29.712Z,83.61
2023-08-12T07:17:59.009Z,82.65
2023-08-12T07:20:28.141Z,81.46
2023-08-12T07:22:57.276Z,83.04
2023-08-12T07:25:26.135Z,80.75
2023-08-12T07:27:54.811Z,81.91
2023-08-12T07:30:23.728Z,81.05
2023-08-12T07:32:54.246Z,80.83
2023-08-12T07:35:23.573Z,79.71
2023-08-12T07:37:52.465Z,78.69
2023-08-12T07:40:21.338Z,79.73
2023-08-12T07:42:50.504Z,79.40
2023-08-12T07:45:19.599Z,79.02
2023-08-12T07:47:48.634Z,77.14
2023-08-12T07:50:19.143Z,77.47
2023-08-12T07:52:48.024Z,77.52
2023-08-12T07:55:16.982Z,77.57
2023-08-12T07:57:47.374Z,76.41
2023-08-12T08:00:16.982Z,76.08
2023-08-12T08:02:45.871Z,77.01
2023-08-12T08:05:14.789Z,74.45
2023-08-12T08:07:44.965Z,75.63
2023-08-12T08:10:13.938Z,76.93
2023-08-12T08:12:43.112Z,76.38
2023-08-12T08:15:12.298Z,76.31
2023-08-12T08:17:42.796Z,73.38
2023-08-12T08:20:12.540Z,74.79
2023-08-12T08:22:42.010Z,73.27
2023-08-12T08:25:12.485Z,72.10
2023-08-12T08:27:44.430Z,72.81
2023-08-12T08:30:14.485Z,73.53
2023-08-12T08:32:43.667Z,73.29
2023-08-12T08:35:12.510Z,73.26
2023-08-12T08:37:41.196Z,71.75
2023-08-12T08:40:13.376Z,68.95
2023-08-12T08:42:44.542Z,68.60
2023-08-12T08:45:15.663Z,69.48
2023-08-12T08:47:45.134Z,69.91
2023-08-12T08:50:14.712Z,68.91
2023-08-12T08:52:44.673Z,70.90
2023-08-12T08:55:15.277Z,69.70
2023-08-12T08:57:47.913Z,69.36
2023-08-12T09:00:18.597Z,68.20
2023-08-12T09:02:49.785Z,67.18
2023-08-12T09:05:19.457Z,67.46
2023-08-12T09:07:49.583Z,67.67
2023-08-12T09:10:20.559Z,66.62
2023-08-12T09:12:49.877Z,67.28
2023-08-12T09:15:20.333Z,69.21
2023-08-12T09:17:50.247Z,67.69
2023-08-12T09:20:19.391Z,67.09
2023-08-12T09:22:48.117Z,63.64
2023-08-12T09:25:17.454Z,64.82
2023-08-12T09:27:47.580Z,65.57
2023-08-12T09:30:17.089Z,65.53
2023-08-12T09:33:01.275Z,63.54
2023-08-12T09:35:36.229Z,63.80
2023-08-12T09:38:06.679Z,63.69
2023-08-12T09:40:37.001Z,64.22
2023-08-12T09:43:07.515Z,64.17
2023-08-12T09:45:37.907Z,65.44
2023-08-12T09:48:09.246Z,63.80
2023-08-12T09:50:39.415Z,61.84
2023-08-12T09:53:08.247Z,61.88
2023-08-12T09:55:39.160Z,63.71
2023-08-12T09:58:10.123Z,62.16
2023-08-12T10:00:39.152Z,61.56
2023-08-12T10:03:08.754Z,61.09
2023-08-12T10:05:37.969Z,60.67
2023-08-12T10:08:07.706Z,61.47
2023-08-12T10:10:38.464Z,59.49
2023-08-12T10:13:08.923Z,61.25
2023-08-12T10:15:38.049Z,60.08
2023-08-12T10:18:11.448Z,60.17
2023-08-12T10:20:41.750Z,61.27
2023-08-12T10:23:17.811Z,60.67
2023-08-12T10:25:47.168Z,60.43
2023-08-12T10:28:17.220Z,59.94
2023-08-12T10:30:47.379Z,57.97
2023-08-12T10:33:18.555Z,58.55
2023-08-12T10:35:48.561Z,59.01
2023-08-12T10:38:21.223Z,56.91
2023-08-12T10:40:50.882Z,55.47
2023-08-12T10:43:21.382Z,55.22
2023-08-12T10:45:52.111Z,56.23
2023-08-12T10:48:23.266Z,56.00
2023-08-12T10:50:56.292Z,57.19
2023-08-12T10:53:30.925Z,57.81
2023-08-12T10:56:01.163Z,57.32
2023-08-12T10:58:36.972Z,56.31
2023-08-12T11:01:06.085Z,58.03
2023-08-12T11:03:38.924Z,54.30
2023-08-12T11:06:08.973Z,53.46
2023-08-12T11:08:38.624Z,56.32
2023-08-12T11:11:22.358Z,57.22
2023-08-12T11:13:57.597Z,52.12
2023-08-12T11:16:34.949Z,54.68
2023-08-12T11:19:04.891Z,54.79
2023-08-12T11:21:33.978Z,55.79
2023-08-12T11:24:04.108Z,56.94
2023-08-12T11:26:33.181Z,54.93
2023-08-12T11:29:03.755Z,55.94
2023-08-12T11:31:32.859Z,53.58
2023-08-12T11:34:04.926Z,54.97
2023-08-12T11:36:33.701Z,52.69
2023-08-12T11:39:02.466Z,55.26
2023-08-12T11:41:31.489Z,56.78
2023-08-12T11:44:00.045Z,55.49
2023-08-12T11:46:30.153Z,54.44
2023-08-12T11:48:59.031Z,54.40
2023-08-12T11:51:28.075Z,53.05
2023-08-12T11:53:57.488Z,55.20
2023-08-12T11:56:27.340Z,54.32
2023-08-12T11:58:56.581Z,55.17
2023-08-12T12:01:25.859Z,56.62
2023-08-12T12:03:56.698Z,53.65
2023-08-12T12:06:36.010Z,55.32
2023-08-12T12:09:06.772Z,54.31
2023-08-12T12:11:35.892Z,53.81
2023-08-12T12:14:05.602Z,54.67
2023-08-12T12:16:43.286Z,53.45
2023-08-12T12:19:16.992Z,53.25
2023-08-12T12:21:48.472Z,53.76
2023-08-12T12:24:17.351Z,56.32
2023-08-12T12:26:46.500Z,57.72
2023-08-12T12:29:16.181Z,53.52
2023-08-12T12:31:45.652Z,53.78
2023-08-12T12:34:16.993Z,53.01
2023-08-12T12:36:46.244Z,52.50
2023-08-12T12:39:15.152Z,53.94
2023-08-12T12:41:45.132Z,51.99
2023-08-12T12:44:16.043Z,54.77
2023-08-12T12:46:44.755Z,53.64
2023-08-12T12:49:13.335Z,53.71
2023-08-12T12:51:43.484Z,53.26
2023-08-12T12:54:12.671Z,52.13
2023-08-12T12:56:41.817Z,52.63
2023-08-12T12:59:11.006Z,53.23
2023-08-12T13:01:40.113Z,52.97
2023-08-12T13:04:10.001Z,51.51
2023-08-12T13:06:38.747Z,49.85
2023-08-12T13:09:09.138Z,50.90
2023-08-12T13:11:38.250Z,50.68
2023-08-12T13:14:07.128Z,49.80
2023-08-12T13:16:35.969Z,52.22
2023-08-12T13:19:05.201Z,48.33
2023-08-12T13:21:34.820Z,49.18
2023-08-12T13:24:05.163Z,51.33
2023-08-12T13:26:35.735Z,48.82
2023-08-12T13:29:04.954Z,48.18
2023-08-12T13:31:34.608Z,49.20
2023-08-12T13:34:04.361Z,46.89
2023-08-12T13:36:33.137Z,44.74
2023-08-12T13:39:02.128Z,45.15
2023-08-12T13:41:30.940Z,47.38
2023-08-12T13:44:01.123Z,48.54
2023-08-12T13:46:30.503Z,49.39
2023-08-12T13:49:00.108Z,48.19
2023-08-12T13:51:29.391Z,46.13
2023-08-12T13:53:58.146Z,46.56
2023-08-12T13:56:27.028Z,48.08
2023-08-12T13:58:55.964Z,47.36
2023-08-12T14:01:26.488Z,44.98
2023-08-12T14:03:56.012Z,44.70
2023-08-12T14:06:25.068Z,48.92
2023-08-12T14:08:53.851Z,47.65
2023-08-12T14:11:22.889Z,46.85
2023-08-12T14:13:51.927Z,45.93
2023-08-12T14:16:21.028Z,46.85
2023-08-12T14:18:53.386Z,46.31
2023-08-12T14:21:22.540Z,45.54
2023-08-12T14:23:51.349Z,44.01
2023-08-12T14:26:20.276Z,47.17
2023-08-12T14:28:49.216Z,43.35
2023-08-12T14:31:18.244Z,46.13
2023-08-12T14:33:47.730Z,42.16
2023-08-12T14:36:18.288Z,42.20
2023-08-12T14:38:47.387Z,41.65
2023-08-12T14:41:16.282Z,42.76
2023-08-12T14:43:45.468Z,42.35
2023-08-12T14:46:14.456Z,40.93
2023-08-12T14:48:43.395Z,42.30
2023-08-12T14:51:12.338Z,40.95
2023-08-12T14:53:42.469Z,40.67
2023-08-12T14:56:11.205Z,40.95
2023-08-12T14:58:40.192Z,43.28
2023-08-12T15:01:09.399Z,42.46
2023-08-12T15:03:38.100Z,42.27
2023-08-12T15:06:07.615Z,43.35
2023-08-12T15:08:36.320Z,43.37
2023-08-12T15:11:06.697Z,42.69
2023-08-12T15:13:35.356Z,40.70
2023-08-12T15:16:04.545Z,41.66
2023-08-12T15:18:33.966Z,42.82
2023-08-12T15:21:03.055Z,42.98
2023-08-12T15:23:32.127Z,44.00
2023-08-12T15:26:00.873Z,43.52
2023-08-12T15:28:31.264Z,43.74
2023-08-12T15:31:00.153Z,43.59
2023-08-12T15:33:29.394Z,43.00
2023-08-12T15:35:59.237Z,43.91
2023-08-12T15:38:28.182Z,44.53
2023-08-12T15:40:57.130Z,46.12
2023-08-12T15:43:25.949Z,45.68
2023-08-12T15:45:55.927Z,45.35
2023-08-12T15:48:24.627Z,43.83
2023-08-12T15:50:53.450Z,46.18
2023-08-12T15:53:22.430Z,43.86
2023-08-12T15:55:51.387Z,43.21
2023-08-12T15:58:20.875Z,43.21
2023-08-12T16:00:50.170Z,43.05
2023-08-12T16:03:20.886Z,41.61
2023-08-12T16:05:50.658Z,44.16
2023-08-12T16:08:20.845Z,42.01
2023-08-12T16:10:49.585Z,40.49
2023-08-12T16:13:19.678Z,42.49
2023-08-12T16:15:48.971Z,43.27
2023-08-12T16:18:19.479Z,44.03
2023-08-12T16:20:48.326Z,41.73
2023-08-12T16:23:17.718Z,42.66
2023-08-12T16:25:46.953Z,41.16
2023-08-12T16:28:15.719Z,43.33
2023-08-12T16:30:44.513Z,43.50
2023-08-12T16:33:17.226Z,43.31
2023-08-12T16:35:49.054Z,43.76
2023-08-12T16:38:18.194Z,43.89
2023-08-12T16:40:47.358Z,44.07
2023-08-12T16:43:16.052Z,41.64
2023-08-12T16:45:44.832Z,44.48
2023-08-12T16:48:13.590Z,44.99
2023-08-12T16:50:43.061Z,45.54
2023-08-12T16:53:13.456Z,46.54
2023-08-12T16:55:42.360Z,46.49
2023-08-12T16:58:11.282Z,47.24
2023-08-12T17:00:39.963Z,49.06
2023-08-12T17:03:08.739Z,48.25
2023-08-12T17:05:37.516Z,49.52
2023-08-12T17:08:06.918Z,50.07
2023-08-12T17:10:40.395Z,49.94
2023-08-12T17:13:09.103Z,50.30
2023-08-12T17:15:38.163Z,50.81
2023-08-12T17:18:09.288Z,50.27
2023-08-12T17:20:38.314Z,50.29
2023-08-12T17:23:07.315Z,50.35
2023-08-12T17:25:37.820Z,51.05
2023-08-12T17:28:07.678Z,52.24
2023-08-12T17:30:37.337Z,52.11
2023-08-12T17:33:06.522Z,52.08
2023-08-12T17:35:35.270Z,52.92
2023-08-12T17:38:04.218Z,54.27
2023-08-12T17:40:33.429Z,53.19
2023-08-12T17:43:03.563Z,53.40
2023-08-12T17:45:32.597Z,54.26
2023-08-12T17:48:04.286Z,55.05
2023-08-12T17:50:33.215Z,55.45
2023-08-12T17:53:02.310Z,54.57
2023-08-12T17:55:31.180Z,55.09
2023-08-12T17:58:00.359Z,54.46
2023-08-12T18:00:30.728Z,54.47
2023-08-12T18:02:59.695Z,54.37
2023-08-12T18:05:28.641Z,54.16
2023-08-12T18:07:57.537Z,54.82
2023-08-12T18:10:27.488Z,54.49
2023-08-12T18:12:56.173Z,54.52
2023-08-12T18:15:25.595Z,55.02
2023-08-12T18:17:56.017Z,56.33
2023-08-12T18:20:25.056Z,56.79
2023-08-12T18:22:53.660Z,56.70
2023-08-12T18:25:22.650Z,56.57
2023-08-12T18:27:51.613Z,56.28
2023-08-12T18:30:20.592Z,55.10
2023-08-12T18:32:49.361Z,55.50
2023-08-12T18:35:19.952Z,53.85
2023-08-12T18:37:48.880Z,53.75
2023-08-12T18:40:17.770Z,53.94
2023-08-12T18:42:46.777Z,53.71
2023-08-12T18:45:15.728Z,53.12
2023-08-12T18:47:44.533Z,54.04
2023-08-12T18:50:13.322Z,53.56
2023-08-12T18:52:44.096Z,53.03
2023-08-12T18:55:13.106Z,53.81
2023-08-12T18:57:42.150Z,53.02
2023-08-12T19:00:15.791Z,53.32
2023-08-12T19:02:44.863Z,52.98
2023-08-12T19:05:14.151Z,52.95
2023-08-12T19:07:44.444Z,53.03
2023-08-12T19:10:13.430Z,52.54
2023-08-12T19:12:42.493Z,53.27
2023-08-12T19:15:12.472Z,53.56
2023-08-12T19:17:41.370Z,53.44
2023-08-12T19:20:11.542Z,53.19
2023-08-12T19:22:40.240Z,53.10
2023-08-12T19:25:11.113Z,53.44
2023-08-12T19:27:39.901Z,54.37
2023-08-12T19:30:10.026Z,53.89
2023-08-12T19:32:50.654Z,54.72
2023-08-12T19:35:20.519Z,55.12
2023-08-12T19:37:50.011Z,55.09
2023-08-12T19:40:20.467Z,54.93
2023-08-12T19:42:50.319Z,54.85
2023-08-12T19:45:19.037Z,56.00
2023-08-12T19:47:48.452Z,55.82
2023-08-12T19:50:17.490Z,56.31
2023-08-12T19:52:46.235Z,56.07
2023-08-12T19:55:15.215Z,55.69
2023-08-12T19:57:45.721Z,56.31
2023-08-12T20:00:15.985Z,56.63
2023-08-12T20:02:45.115Z,56.76
2023-08-12T20:05:16.515Z,58.00
2023-08-12T20:07:47.901Z,58.11
2023-08-12T20:10:18.321Z,57.72
2023-08-12T20:12:49.598Z,58.28
2023-08-12T20:15:18.555Z,58.23
2023-08-12T20:17:47.695Z,58.57
2023-08-12T20:20:18.757Z,58.40
2023-08-12T20:23:04.805Z,58.53
2023-08-12T20:25:36.839Z,58.53
2023-08-12T20:28:08.117Z,58.39
2023-08-12T20:30:37.836Z,58.98
2023-08-12T20:33:07.961Z,58.83
2023-08-12T20:35:36.847Z,59.57
2023-08-12T20:38:06.044Z,59.97
2023-08-12T20:40:35.586Z,59.84
2023-08-12T20:43:04.535Z,60.04
2023-08-12T20:45:35.564Z,60.17
2023-08-12T20:48:04.619Z,60.76
2023-08-12T20:50:33.439Z,60.37
2023-08-12T20:53:02.676Z,60.45
2023-08-12T20:55:31.506Z,61.05
2023-08-12T20:58:00.382Z,61.32
2023-08-12T21:00:29.037Z,61.90
2023-08-12T21:02:59.799Z,62.67
2023-08-12T21:05:28.295Z,63.14
2023-08-12T21:07:57.217Z,63.24
2023-08-12T21:10:26.414Z,62.88
2023-08-12T21:12:55.092Z,63.44
2023-08-12T21:15:23.959Z,64.87
2023-08-12T21:17:55.380Z,65.68
2023-08-12T21:20:25.530Z,65.01
2023-08-12T21:22:54.686Z,65.34
2023-08-12T21:25:23.535Z,65.84
2023-08-12T21:27:53.120Z,65.90
2023-08-12T21:30:22.305Z,66.35
2023-08-12T21:32:51.497Z,66.62
2023-08-12T21:35:20.217Z,66.61
2023-08-12T21:37:50.629Z,66.21
2023-08-12T21:40:19.713Z,65.95
2023-08-12T21:42:48.631Z,66.27
2023-08-12T21:45:17.643Z,67.00
2023-08-12T21:47:46.519Z,67.12
2023-08-12T21:50:15.368Z,66.94
2023-08-12T21:52:44.439Z,67.12
2023-08-12T21:55:14.674Z,68.46
2023-08-12T21:57:43.352Z,68.44
2023-08-12T22:00:15.317Z,67.94
2023-08-12T22:02:46.773Z,67.81
2023-08-12T22:05:19.270Z,68.02
2023-08-12T22:07:48.292Z,67.66
2023-08-12T22:10:18.690Z,68.05
2023-08-12T22:12:48.271Z,67.74
2023-08-12T22:15:17.448Z,67.70
2023-08-12T22:17:49.288Z,68.88
2023-08-12T22:20:18.800Z,68.44
2023-08-12T22:22:47.733Z,68.38
2023-08-12T22:25:17.932Z,68.54
2023-08-12T22:27:46.992Z,68.48
2023-08-12T22:30:16.031Z,68.33
2023-08-12T22:32:45.324Z,68.34
2023-08-12T22:35:14.460Z,68.41
2023-08-12T22:37:43.120Z,68.51
2023-08-12T22:40:11.984Z,68.96
2023-08-12T22:42:42.618Z,69.39
2023-08-12T22:45:12.649Z,69.14
2023-08-12T22:47:42.470Z,69.83
2023-08-12T22:50:13.953Z,70.59
2023-08-12T22:52:43.383Z,70.22
2023-08-12T22:55:13.417Z,70.58
2023-08-12T22:57:43.502Z,70.56
2023-08-12T23:00:12.869Z,70.55
2023-08-12T23:02:43.318Z,70.52
2023-08-12T23:05:11.895Z,70.89
2023-08-12T23:07:40.677Z,70.61
2023-08-12T23:10:11.415Z,71.07
2023-08-12T23:12:40.705Z,71.80
2023-08-12T23:15:11.526Z,72.16
2023-08-12T23:17:40.475Z,71.49
2023-08-12T23:20:11.050Z,71.87
2023-08-12T23:22:39.883Z,72.38
2023-08-12T23:25:10.066Z,72.76
2023-08-12T23:27:38.739Z,72.93
2023-08-12T23:30:08.740Z,72.68
2023-08-12T23:32:38.820Z,73.14
2023-08-12T23:35:08.625Z,72.53
2023-08-12T23:37:37.751Z,72.73
2023-08-12T23:40:07.402Z,72.92
2023-08-12T23:42:36.218Z,73.85
2023-08-12T23:45:06.125Z,74.06
2023-08-12T23:47:35.115Z,73.80
2023-08-12T23:50:05.790Z,73.40
2023-08-12T23:52:34.636Z,74.24
2023-08-12T23:55:03.686Z,75.32
2023-08-12T23:57:32.800Z,75.42
