createdAt,value
2018-07-14T00:00:42.719Z,24.60
2018-07-14T00:03:09.615Z,24.60
2018-07-14T00:05:36.524Z,24.60
2018-07-14T00:08:03.504Z,24.60
2018-07-14T00:10:30.414Z,24.60
2018-07-14T00:12:57.325Z,24.60
2018-07-14T00:15:24.231Z,24.60
2018-07-14T00:17:51.140Z,24.60
2018-07-14T00:20:18.085Z,24.50
2018-07-14T00:22:44.976Z,24.50
2018-07-14T00:25:11.899Z,24.60
2018-07-14T00:27:38.788Z,24.60
2018-07-14T00:30:05.826Z,24.50
2018-07-14T00:32:32.729Z,24.60
2018-07-14T00:34:59.639Z,24.50
2018-07-14T00:37:26.760Z,24.50
2018-07-14T00:39:53.667Z,24.50
2018-07-14T00:42:20.592Z,24.50
2018-07-14T00:44:47.560Z,24.50
2018-07-14T00:47:14.443Z,24.50
2018-07-14T00:49:41.383Z,24.50
2018-07-14T00:52:08.329Z,24.50
2018-07-14T00:54:35.260Z,24.60
2018-07-14T00:57:02.192Z,24.50
2018-07-14T00:59:29.100Z,24.60
2018-07-14T01:01:56.027Z,24.50
2018-07-14T01:04:22.916Z,24.50
2018-07-14T01:06:49.843Z,24.50
2018-07-14T01:09:16.758Z,24.50
2018-07-14T01:11:43.692Z,24.60
2018-07-14T01:14:10.746Z,24.50
2018-07-14T01:19:04.672Z,24.50
2018-07-14T01:21:31.572Z,24.50
2018-07-14T01:23:58.512Z,24.50
2018-07-14T01:26:25.419Z,24.50
2018-07-14T01:28:52.375Z,24.50
2018-07-14T01:31:19.273Z,24.50
2018-07-14T01:33:46.187Z,24.50
2018-07-14T01:36:13.945Z,24.50
2018-07-14T01:38:40.894Z,24.50
2018-07-14T01:41:07.787Z,24.60
2018-07-14T01:43:34.742Z,24.50
2018-07-14T01:46:01.632Z,24.50
2018-07-14T01:48:28.540Z,24.50
2018-07-14T01:50:55.480Z,24.50
2018-07-14T01:53:22.408Z,24.50
2018-07-14T01:55:49.535Z,24.50
2018-07-14T01:58:16.449Z,24.50
2018-07-14T02:00:43.392Z,24.50
2018-07-14T02:03:10.267Z,24.50
2018-07-14T02:05:37.300Z,24.50
2018-07-14T02:08:04.235Z,24.50
2018-07-14T02:10:31.160Z,24.50
2018-07-14T02:12:58.034Z,24.50
2018-07-14T02:15:24.968Z,24.50
2018-07-14T02:17:51.857Z,24.50
2018-07-14T02:20:18.774Z,24.50
2018-07-14T02:22:45.700Z,24.50
2018-07-14T02:27:39.509Z,24.50
2018-07-14T02:30:06.408Z,24.50
2018-07-14T02:32:33.332Z,24.50
2018-07-14T02:35:00.236Z,24.50
2018-07-14T02:37:27.148Z,24.50
2018-07-14T02:39:54.044Z,24.50
2018-07-14T02:42:20.987Z,24.50
2018-07-14T02:44:47.880Z,24.50
2018-07-14T02:47:14.801Z,24.50
2018-07-14T02:49:41.687Z,24.50
2018-07-14T02:52:08.956Z,24.50
2018-07-14T02:54:35.871Z,24.50
2018-07-14T02:57:02.944Z,24.50
2018-07-14T02:59:29.835Z,24.50
2018-07-14T03:01:56.825Z,24.50
2018-07-14T03:04:23.720Z,24.50
2018-07-14T03:06:51.232Z,24.50
2018-07-14T03:09:18.172Z,24.40
2018-07-14T03:11:45.088Z,24.50
2018-07-14T03:14:12.021Z,24.50
2018-07-14T03:16:38.927Z,24.50
2018-07-14T03:19:05.827Z,24.50
2018-07-14T03:21:32.756Z,24.50
2018-07-14T03:23:59.643Z,24.40
2018-07-14T03:26:26.794Z,24.40
2018-07-14T03:28:53.675Z,24.50
2018-07-14T03:31:20.574Z,24.40
2018-07-14T03:33:47.484Z,24.50
2018-07-14T03:36:14.407Z,24.40
2018-07-14T03:38:41.305Z,24.40
2018-07-14T03:41:08.267Z,24.40
2018-07-14T03:43:35.247Z,24.40
2018-07-14T03:46:02.188Z,24.40
2018-07-14T03:48:29.099Z,24.40
2018-07-14T03:50:56.000Z,24.40
2018-07-14T03:53:22.940Z,24.40
2018-07-14T03:55:49.827Z,24.40
2018-07-14T03:58:16.759Z,24.40
2018-07-14T04:00:43.664Z,24.40
2018-07-14T04:03:10.560Z,24.40
2018-07-14T04:05:37.499Z,24.40
2018-07-14T04:08:04.400Z,24.40
2018-07-14T04:10:31.312Z,24.40
2018-07-14T04:12:58.271Z,24.40
2018-07-14T04:15:25.186Z,24.40
2018-07-14T04:17:56.666Z,24.40
2018-07-14T04:20:23.566Z,24.40
2018-07-14T04:22:50.606Z,24.40
2018-07-14T04:25:17.516Z,24.40
2018-07-14T04:27:44.413Z,24.40
2018-07-14T04:30:11.346Z,24.40
2018-07-14T04:32:38.596Z,24.50
2018-07-14T04:35:05.536Z,24.40
2018-07-14T04:37:32.440Z,24.50
2018-07-14T04:39:59.370Z,24.50
2018-07-14T04:42:26.316Z,24.50
2018-07-14T04:44:53.200Z,24.50
2018-07-14T04:47:20.092Z,24.60
2018-07-14T04:49:47.028Z,24.60
2018-07-14T04:52:14.148Z,24.60
2018-07-14T04:54:42.217Z,24.60
2018-07-14T04:57:09.186Z,24.60
2018-07-14T04:59:36.127Z,24.60
2018-07-14T05:02:04.095Z,24.70
2018-07-14T05:04:31.039Z,24.70
2018-07-14T05:06:57.920Z,24.70
2018-07-14T05:09:24.851Z,24.70
2018-07-14T05:11:51.727Z,24.70
2018-07-14T05:14:18.651Z,24.70
2018-07-14T05:16:45.539Z,24.70
2018-07-14T05:19:12.449Z,24.80
2018-07-14T05:21:39.362Z,24.70
2018-07-14T05:24:06.266Z,24.80
2018-07-14T05:26:33.159Z,24.80
2018-07-14T05:29:00.076Z,24.80
2018-07-14T05:31:26.997Z,24.80
2018-07-14T05:33:53.909Z,24.80
2018-07-14T05:36:21.443Z,24.80
2018-07-14T05:38:48.345Z,24.80
2018-07-14T05:41:15.235Z,24.80
2018-07-14T05:43:42.160Z,24.80
2018-07-14T05:46:10.021Z,24.80
2018-07-14T05:48:36.941Z,24.80
2018-07-14T05:51:03.925Z,24.80
2018-07-14T05:53:30.855Z,24.90
2018-07-14T05:55:57.843Z,24.90
2018-07-14T05:58:24.730Z,24.90
2018-07-14T06:00:51.643Z,24.90
2018-07-14T06:03:18.579Z,25.00
2018-07-14T06:05:45.475Z,25.00
2018-07-14T06:08:12.404Z,25.00
2018-07-14T06:10:39.326Z,25.10
2018-07-14T06:13:06.467Z,25.10
2018-07-14T06:15:33.397Z,25.10
2018-07-14T06:18:00.311Z,25.10
2018-07-14T06:20:27.234Z,25.20
2018-07-14T06:22:54.184Z,25.20
2018-07-14T06:25:21.095Z,25.20
2018-07-14T06:27:48.016Z,25.30
2018-07-14T06:30:14.924Z,25.30
2018-07-14T06:32:41.828Z,25.30
2018-07-14T06:35:08.750Z,25.30
2018-07-14T06:37:35.659Z,25.30
2018-07-14T06:40:02.620Z,25.30
2018-07-14T06:42:29.536Z,25.30
2018-07-14T06:44:56.766Z,25.30
2018-07-14T06:47:23.752Z,25.30
2018-07-14T06:49:50.654Z,25.30
2018-07-14T06:52:17.528Z,25.20
2018-07-14T06:54:44.472Z,25.20
2018-07-14T06:57:11.963Z,25.10
2018-07-14T06:59:39.130Z,25.10
2018-07-14T07:04:32.897Z,25.10
2018-07-14T07:07:00.108Z,25.10
2018-07-14T07:09:27.020Z,25.10
2018-07-14T07:11:53.974Z,25.10
2018-07-14T07:14:20.891Z,25.20
2018-07-14T07:16:47.886Z,25.20
2018-07-14T07:19:14.795Z,25.20
2018-07-14T07:21:41.705Z,25.20
2018-07-14T07:24:08.659Z,25.20
2018-07-14T07:26:35.551Z,25.30
2018-07-14T07:29:02.528Z,25.30
2018-07-14T07:31:29.485Z,25.30
2018-07-14T07:33:56.361Z,25.30
2018-07-14T07:36:23.280Z,25.40
2018-07-14T07:38:50.285Z,25.40
2018-07-14T07:41:17.196Z,25.40
2018-07-14T07:43:44.136Z,25.40
2018-07-14T07:46:11.041Z,25.40
2018-07-14T07:48:37.960Z,25.40
2018-07-14T07:51:05.139Z,25.40
2018-07-14T07:53:32.060Z,25.40
2018-07-14T07:55:59.866Z,25.40
2018-07-14T07:58:26.801Z,25.40
2018-07-14T08:00:53.764Z,25.50
2018-07-14T08:03:20.911Z,25.50
2018-07-14T08:05:47.819Z,25.50
2018-07-14T08:08:14.864Z,25.50
2018-07-14T08:10:41.767Z,25.50
2018-07-14T08:13:08.695Z,25.50
2018-07-14T08:18:02.436Z,25.60
2018-07-14T08:20:29.340Z,25.60
2018-07-14T08:22:56.376Z,25.60
2018-07-14T08:25:23.216Z,25.60
2018-07-14T08:27:50.143Z,25.60
2018-07-14T08:30:17.039Z,25.60
2018-07-14T08:32:43.964Z,25.60
2018-07-14T08:35:10.872Z,25.60
2018-07-14T08:40:04.772Z,25.60
2018-07-14T08:42:31.727Z,25.60
2018-07-14T08:44:58.649Z,25.60
2018-07-14T08:47:25.589Z,25.60
2018-07-14T08:49:52.466Z,25.60
2018-07-14T08:52:19.403Z,25.60
2018-07-14T08:54:46.299Z,25.60
2018-07-14T08:57:13.251Z,25.60
2018-07-14T08:59:40.193Z,25.60
2018-07-14T09:02:07.173Z,25.60
2018-07-14T09:04:34.116Z,25.50
2018-07-14T09:07:01.039Z,25.50
2018-07-14T09:09:28.976Z,25.50
2018-07-14T09:11:56.513Z,25.50
2018-07-14T09:14:23.407Z,25.50
2018-07-14T09:16:50.328Z,25.50
2018-07-14T09:19:17.786Z,25.40
2018-07-14T09:21:45.418Z,25.50
2018-07-14T09:24:13.159Z,25.50
2018-07-14T09:26:40.191Z,25.40
2018-07-14T09:29:07.488Z,25.50
2018-07-14T09:31:34.427Z,25.40
2018-07-14T09:34:01.389Z,25.40
2018-07-14T09:36:28.311Z,25.40
2018-07-14T09:38:55.232Z,25.40
2018-07-14T09:46:15.833Z,25.40
2018-07-14T09:48:42.747Z,25.40
2018-07-14T09:51:09.648Z,25.40
2018-07-14T09:53:36.565Z,25.40
2018-07-14T09:56:03.499Z,25.40
2018-07-14T09:58:30.427Z,25.40
2018-07-14T10:01:02.973Z,25.40
2018-07-14T10:03:29.939Z,25.40
2018-07-14T10:05:56.828Z,25.40
2018-07-14T10:08:23.724Z,25.40
2018-07-14T10:10:50.660Z,25.30
2018-07-14T10:13:17.568Z,25.40
2018-07-14T10:15:44.489Z,25.30
2018-07-14T10:18:11.376Z,25.30
2018-07-14T10:20:38.304Z,25.30
2018-07-14T10:23:05.191Z,25.30
2018-07-14T10:25:32.160Z,25.30
2018-07-14T10:27:59.063Z,25.30
2018-07-14T10:30:26.064Z,25.30
2018-07-14T10:32:52.951Z,25.30
2018-07-14T10:35:19.904Z,25.30
2018-07-14T10:37:49.794Z,25.30
2018-07-14T10:40:16.971Z,25.30
2018-07-14T10:42:44.064Z,25.30
2018-07-14T10:45:11.048Z,25.30
2018-07-14T10:47:37.960Z,25.30
2018-07-14T10:50:04.930Z,25.30
2018-07-14T10:52:31.834Z,25.30
2018-07-14T10:54:58.967Z,25.30
2018-07-14T10:57:26.304Z,25.30
2018-07-14T10:59:53.309Z,25.30
2018-07-14T11:02:20.227Z,25.30
2018-07-14T11:04:47.134Z,25.30
2018-07-14T11:07:14.051Z,25.30
2018-07-14T11:09:40.943Z,25.30
2018-07-14T11:12:07.974Z,25.30
2018-07-14T11:14:35.588Z,25.30
2018-07-14T11:17:02.550Z,25.30
2018-07-14T11:19:29.465Z,25.30
2018-07-14T11:21:56.485Z,25.30
2018-07-14T11:24:24.147Z,25.30
2018-07-14T11:26:51.121Z,25.30
2018-07-14T11:29:18.048Z,25.30
2018-07-14T11:31:45.988Z,25.30
2018-07-14T11:34:12.955Z,25.30
2018-07-14T11:36:39.955Z,25.30
2018-07-14T11:39:06.956Z,25.30
2018-07-14T11:41:33.842Z,25.30
2018-07-14T11:44:01.956Z,25.30
2018-07-14T11:46:28.847Z,25.30
2018-07-14T11:48:55.804Z,25.30
2018-07-14T11:51:22.740Z,25.30
2018-07-14T11:53:49.695Z,25.30
2018-07-14T11:56:16.628Z,25.30
2018-07-14T11:58:43.599Z,25.30
2018-07-14T12:01:10.498Z,25.30
2018-07-14T12:03:37.479Z,25.30
2018-07-14T12:06:04.659Z,25.30
2018-07-14T12:08:31.699Z,25.20
2018-07-14T12:10:58.640Z,25.30
2018-07-14T12:13:25.702Z,25.20
2018-07-14T12:15:52.551Z,25.30
2018-07-14T12:18:19.468Z,25.30
2018-07-14T12:20:46.410Z,25.30
2018-07-14T12:23:13.332Z,25.30
2018-07-14T12:25:40.247Z,25.30
2018-07-14T12:28:08.068Z,25.30
2018-07-14T12:30:35.028Z,25.30
2018-07-14T12:33:03.034Z,25.30
2018-07-14T12:35:30.290Z,25.30
2018-07-14T12:40:24.064Z,25.30
2018-07-14T12:42:50.971Z,25.30
2018-07-14T12:45:17.903Z,25.40
2018-07-14T12:47:44.826Z,25.40
2018-07-14T12:50:11.775Z,25.40
2018-07-14T12:52:38.682Z,25.40
2018-07-14T12:55:06.016Z,25.40
2018-07-14T12:57:32.923Z,25.50
2018-07-14T12:59:59.892Z,25.50
2018-07-14T13:02:26.790Z,25.50
2018-07-14T13:04:53.736Z,25.50
2018-07-14T13:07:20.793Z,25.50
2018-07-14T13:09:47.737Z,25.60
2018-07-14T13:12:14.656Z,25.60
2018-07-14T13:14:41.611Z,25.60
2018-07-14T13:17:08.516Z,25.60
2018-07-14T13:19:35.811Z,25.60
2018-07-14T13:22:02.770Z,25.60
2018-07-14T13:24:29.721Z,25.60
2018-07-14T13:26:56.619Z,25.70
2018-07-14T13:29:23.540Z,25.60
2018-07-14T13:31:50.444Z,25.70
2018-07-14T13:34:17.590Z,25.70
2018-07-14T13:36:44.535Z,25.70
2018-07-14T13:39:11.598Z,25.70
2018-07-14T13:41:38.427Z,25.70
2018-07-14T13:44:05.323Z,25.70
2018-07-14T13:46:32.895Z,25.70
2018-07-14T13:48:59.961Z,25.70
2018-07-14T13:51:26.883Z,25.70
2018-07-14T13:53:53.884Z,25.70
2018-07-14T13:56:20.802Z,25.70
2018-07-14T13:58:47.791Z,25.70
2018-07-14T14:01:14.708Z,25.70
2018-07-14T14:03:41.715Z,25.70
2018-07-14T14:06:08.799Z,25.70
2018-07-14T14:08:37.916Z,25.80
2018-07-14T14:11:05.326Z,25.80
2018-07-14T14:13:32.259Z,25.80
2018-07-14T14:15:59.171Z,25.80
2018-07-14T14:18:26.116Z,25.80
2018-07-14T14:20:53.466Z,25.80
2018-07-14T14:23:21.748Z,25.80
2018-07-14T14:25:48.741Z,25.80
2018-07-14T14:28:15.677Z,25.80
2018-07-14T14:30:43.691Z,25.80
2018-07-14T14:33:12.554Z,25.80
2018-07-14T14:35:39.445Z,25.80
2018-07-14T14:38:06.493Z,25.80
2018-07-14T14:40:33.842Z,25.80
2018-07-14T14:43:00.772Z,25.80
2018-07-14T14:45:27.821Z,25.80
2018-07-14T14:47:54.743Z,25.80
2018-07-14T14:50:22.768Z,25.80
2018-07-14T14:52:50.362Z,25.80
2018-07-14T14:55:17.524Z,25.80
2018-07-14T14:57:44.479Z,25.80
2018-07-14T15:00:12.644Z,25.80
2018-07-14T15:02:39.882Z,25.80
2018-07-14T15:05:06.866Z,25.80
2018-07-14T15:07:34.822Z,25.80
2018-07-14T15:10:02.631Z,25.80
2018-07-14T15:12:30.015Z,25.80
2018-07-14T15:14:57.189Z,25.80
2018-07-14T15:17:24.436Z,25.80
2018-07-14T15:19:52.070Z,25.80
2018-07-14T15:22:19.000Z,25.80
2018-07-14T15:24:45.923Z,25.80
2018-07-14T15:27:12.836Z,25.80
2018-07-14T15:29:40.579Z,25.80
2018-07-14T15:32:07.915Z,25.80
2018-07-14T15:34:34.832Z,25.80
2018-07-14T15:37:02.732Z,25.80
2018-07-14T15:39:29.664Z,25.80
2018-07-14T15:41:57.341Z,25.80
2018-07-14T15:44:24.336Z,25.80
2018-07-14T15:46:51.784Z,25.80
2018-07-14T15:49:19.336Z,25.90
2018-07-14T15:51:46.271Z,25.80
2018-07-14T15:54:13.172Z,25.80
2018-07-14T15:56:40.092Z,25.80
2018-07-14T15:59:06.996Z,25.80
2018-07-14T16:01:34.537Z,25.80
2018-07-14T16:04:01.480Z,25.90
2018-07-14T16:06:29.132Z,25.80
2018-07-14T16:08:56.051Z,25.80
2018-07-14T16:11:22.972Z,25.90
2018-07-14T16:13:49.936Z,25.80
2018-07-14T16:16:16.836Z,25.90
2018-07-14T16:18:43.768Z,25.90
2018-07-14T16:21:10.711Z,25.90
2018-07-14T16:23:37.823Z,25.90
2018-07-14T16:26:04.719Z,25.90
2018-07-14T16:28:32.286Z,25.90
2018-07-14T16:30:59.182Z,25.90
2018-07-14T16:33:26.423Z,25.90
2018-07-14T16:35:53.353Z,25.90
2018-07-14T16:38:20.301Z,25.90
2018-07-14T16:40:47.760Z,25.90
2018-07-14T16:43:14.724Z,25.90
2018-07-14T16:45:41.613Z,25.90
2018-07-14T16:48:09.208Z,25.90
2018-07-14T16:50:36.161Z,25.80
2018-07-14T16:53:03.177Z,25.80
2018-07-14T16:55:30.120Z,25.80
2018-07-14T16:57:57.068Z,25.90
2018-07-14T17:00:24.289Z,25.90
2018-07-14T17:02:51.261Z,25.80
2018-07-14T17:05:18.229Z,25.80
2018-07-14T17:07:45.172Z,25.90
2018-07-14T17:10:12.079Z,25.80
2018-07-14T17:12:39.007Z,25.80
2018-07-14T17:15:06.046Z,25.90
2018-07-14T17:17:33.016Z,25.80
2018-07-14T17:20:00.113Z,25.80
2018-07-14T17:22:27.140Z,25.80
2018-07-14T17:24:54.065Z,25.80
2018-07-14T17:27:21.000Z,25.80
2018-07-14T17:29:47.917Z,25.80
2018-07-14T17:32:14.839Z,25.80
2018-07-14T17:34:41.742Z,25.80
2018-07-14T17:37:08.820Z,25.80
2018-07-14T17:39:35.729Z,25.80
2018-07-14T17:42:02.684Z,25.80
2018-07-14T17:44:29.584Z,25.80
2018-07-14T17:46:56.493Z,25.80
2018-07-14T17:49:23.476Z,25.80
2018-07-14T17:51:50.419Z,25.70
2018-07-14T17:56:44.164Z,25.70
2018-07-14T17:59:11.046Z,25.70
2018-07-14T18:01:37.992Z,25.70
2018-07-14T18:04:04.875Z,25.70
2018-07-14T18:06:31.948Z,25.60
2018-07-14T18:08:58.849Z,25.60
2018-07-14T18:11:26.384Z,25.60
2018-07-14T18:13:53.328Z,25.60
2018-07-14T18:16:20.298Z,25.60
2018-07-14T18:18:47.183Z,25.60
2018-07-14T18:23:40.939Z,25.60
2018-07-14T18:26:07.877Z,25.60
2018-07-14T18:28:34.789Z,25.60
2018-07-14T18:31:01.804Z,25.60
2018-07-14T18:33:28.715Z,25.50
2018-07-14T18:35:55.938Z,25.60
2018-07-14T18:38:22.892Z,25.60
2018-07-14T18:40:49.783Z,25.60
2018-07-14T18:43:18.576Z,25.60
2018-07-14T18:45:46.986Z,25.60
2018-07-14T18:48:13.959Z,25.70
2018-07-14T18:50:40.841Z,25.60
2018-07-14T18:53:10.640Z,25.70
2018-07-14T18:55:38.888Z,25.70
2018-07-14T18:58:06.696Z,25.70
2018-07-14T19:00:33.599Z,25.70
2018-07-14T19:03:00.545Z,25.70
2018-07-14T19:05:28.709Z,25.70
2018-07-14T19:07:55.876Z,25.70
2018-07-14T19:10:22.779Z,25.70
2018-07-14T19:12:49.928Z,25.70
2018-07-14T19:15:17.044Z,25.70
2018-07-14T19:17:43.980Z,25.70
2018-07-14T19:20:10.896Z,25.60
2018-07-14T19:22:38.513Z,25.60
2018-07-14T19:25:05.748Z,25.60
2018-07-14T19:27:32.787Z,25.60
2018-07-14T19:30:00.186Z,25.60
2018-07-14T19:32:27.195Z,25.60
2018-07-14T19:34:54.097Z,25.60
2018-07-14T19:37:21.014Z,25.60
2018-07-14T19:39:48.598Z,25.70
2018-07-14T19:42:16.439Z,25.60
2018-07-14T19:44:43.386Z,25.60
2018-07-14T19:47:10.336Z,25.70
2018-07-14T19:49:37.845Z,25.70
2018-07-14T19:54:31.914Z,25.70
2018-07-14T19:56:58.823Z,25.70
2018-07-14T19:59:26.066Z,25.60
2018-07-14T20:01:53.640Z,25.70
2018-07-14T20:04:20.656Z,25.60
2018-07-14T20:06:47.634Z,25.70
2018-07-14T20:09:14.647Z,25.70
2018-07-14T20:11:41.620Z,25.70
2018-07-14T20:14:08.965Z,25.70
2018-07-14T20:16:36.513Z,25.70
2018-07-14T20:19:03.488Z,25.70
2018-07-14T20:21:30.394Z,25.70
2018-07-14T20:23:58.109Z,25.70
2018-07-14T20:26:25.172Z,25.70
2018-07-14T20:28:52.103Z,25.80
2018-07-14T20:31:18.979Z,25.80
2018-07-14T20:33:46.596Z,25.80
2018-07-14T20:36:13.528Z,25.80
2018-07-14T20:38:40.508Z,25.80
2018-07-14T20:41:07.456Z,25.80
2018-07-14T20:43:34.436Z,25.80
2018-07-14T20:46:01.394Z,25.80
2018-07-14T20:48:28.476Z,25.80
2018-07-14T20:50:55.622Z,25.80
2018-07-14T20:53:22.538Z,25.80
2018-07-14T20:55:49.429Z,25.80
2018-07-14T20:58:16.315Z,25.70
2018-07-14T21:00:43.259Z,25.70
2018-07-14T21:03:10.152Z,25.60
2018-07-14T21:05:37.079Z,25.60
2018-07-14T21:08:04.139Z,25.60
2018-07-14T21:10:31.092Z,25.50
2018-07-14T21:12:57.993Z,25.40
2018-07-14T21:15:24.980Z,25.40
2018-07-14T21:17:51.880Z,25.40
2018-07-14T21:20:18.808Z,25.40
2018-07-14T21:22:45.695Z,25.30
2018-07-14T21:25:12.653Z,25.30
2018-07-14T21:27:39.540Z,25.30
2018-07-14T21:30:06.547Z,25.20
2018-07-14T21:32:33.511Z,25.20
2018-07-14T21:39:54.176Z,25.10
2018-07-14T21:42:21.093Z,25.10
2018-07-14T21:44:48.276Z,25.00
2018-07-14T21:47:15.184Z,25.10
2018-07-14T21:52:08.971Z,25.00
2018-07-14T21:54:35.868Z,25.00
2018-07-14T21:57:02.833Z,25.00
2018-07-14T21:59:29.744Z,25.00
2018-07-14T22:01:56.684Z,25.00
2018-07-14T22:04:23.607Z,25.00
2018-07-14T22:06:51.363Z,24.90
2018-07-14T22:09:18.288Z,24.90
2018-07-14T22:11:45.216Z,24.90
2018-07-14T22:14:12.103Z,24.90
2018-07-14T22:16:39.087Z,24.90
2018-07-14T22:19:06.152Z,24.80
2018-07-14T22:21:33.073Z,24.80
2018-07-14T22:24:00.171Z,24.80
2018-07-14T22:26:27.086Z,24.80
2018-07-14T22:28:54.027Z,24.80
2018-07-14T22:31:20.940Z,24.80
2018-07-14T22:33:47.856Z,24.80
2018-07-14T22:36:14.828Z,24.70
2018-07-14T22:38:41.746Z,24.70
2018-07-14T22:41:08.653Z,24.70
2018-07-14T22:43:35.560Z,24.70
2018-07-14T22:46:02.518Z,24.70
2018-07-14T22:48:29.419Z,24.70
2018-07-14T22:50:56.327Z,24.60
2018-07-14T22:53:23.248Z,24.70
2018-07-14T22:55:50.166Z,24.60
2018-07-14T22:58:17.102Z,24.60
2018-07-14T23:00:44.020Z,24.60
2018-07-14T23:03:10.924Z,24.60
2018-07-14T23:05:37.856Z,24.60
2018-07-14T23:08:04.739Z,24.60
2018-07-14T23:10:31.696Z,24.60
2018-07-14T23:12:58.582Z,24.60
2018-07-14T23:15:26.264Z,24.60
2018-07-14T23:17:53.167Z,24.60
2018-07-14T23:20:20.125Z,24.50
2018-07-14T23:22:47.003Z,24.50
2018-07-14T23:25:13.915Z,24.60
2018-07-14T23:27:40.824Z,24.60
2018-07-14T23:30:07.779Z,24.60
2018-07-14T23:32:34.651Z,24.60
2018-07-14T23:35:01.796Z,24.60
2018-07-14T23:37:28.676Z,24.60
2018-07-14T23:39:55.823Z,24.60
2018-07-14T23:42:22.726Z,24.60
2018-07-14T23:44:49.656Z,24.60
2018-07-14T23:47:16.542Z,24.60
2018-07-14T23:49:43.487Z,24.60
2018-07-14T23:52:10.371Z,24.60
2018-07-14T23:54:37.304Z,24.60
2018-07-14T23:57:04.739Z,24.60
2018-07-14T23:59:31.819Z,24.50
