createdAt,value
2018-11-23T00:00:08.126Z,26.20
2018-11-23T00:01:08.119Z,24.90
2018-11-23T00:02:08.110Z,25.70
2018-11-23T00:03:08.108Z,24.50
2018-11-23T00:04:08.098Z,24.40
2018-11-23T00:05:08.080Z,25.60
2018-11-23T00:06:08.089Z,25.30
2018-11-23T00:07:08.085Z,25.40
2018-11-23T00:08:08.067Z,25.20
2018-11-23T00:09:08.077Z,24.60
2018-11-23T00:10:08.068Z,24.80
2018-11-23T00:11:08.063Z,25.20
2018-11-23T00:12:08.043Z,25.30
2018-11-23T00:13:08.053Z,25.50
2018-11-23T00:14:08.036Z,26.00
2018-11-23T00:15:08.041Z,25.00
2018-11-23T00:16:08.024Z,26.00
2018-11-23T00:17:08.023Z,26.50
2018-11-23T00:18:08.016Z,25.90
2018-11-23T00:19:08.212Z,24.60
2018-11-23T00:20:08.005Z,24.30
2018-11-23T00:21:08.002Z,26.10
2018-11-23T00:22:08.000Z,24.60
2018-11-23T00:23:07.985Z,24.70
2018-11-23T00:24:07.997Z,23.50
2018-11-23T00:25:07.990Z,24.80
2018-11-23T00:26:08.172Z,23.70
2018-11-23T00:27:07.979Z,23.80
2018-11-23T00:28:07.959Z,23.90
2018-11-23T00:29:07.967Z,23.50
2018-11-23T00:30:07.965Z,24.90
2018-11-23T00:31:08.145Z,26.10
2018-11-23T00:32:07.939Z,25.80
2018-11-23T00:33:07.931Z,24.60
2018-11-23T00:34:08.133Z,25.00
2018-11-23T00:35:07.923Z,24.70
2018-11-23T00:36:07.914Z,24.60
2018-11-23T00:37:07.912Z,24.60
2018-11-23T00:38:07.920Z,25.00
2018-11-23T00:39:07.922Z,25.50
2018-11-23T00:40:07.893Z,25.00
2018-11-23T00:41:07.898Z,23.80
2018-11-23T00:42:07.893Z,24.40
2018-11-23T00:43:07.878Z,25.50
2018-11-23T00:44:07.882Z,24.40
2018-11-23T00:45:08.069Z,25.00
2018-11-23T00:46:07.861Z,24.50
2018-11-23T00:47:07.856Z,24.90
2018-11-23T00:48:07.861Z,24.20
2018-11-23T00:49:07.844Z,24.40
2018-11-23T00:50:07.853Z,24.40
2018-11-23T00:51:07.851Z,24.50
2018-11-23T00:52:07.839Z,24.80
2018-11-23T00:53:07.832Z,24.90
2018-11-23T00:54:07.820Z,23.60
2018-11-23T00:55:07.812Z,25.40
2018-11-23T00:56:08.020Z,24.00
2018-11-23T00:57:07.803Z,24.50
2018-11-23T00:58:07.995Z,25.20
2018-11-23T00:59:07.989Z,24.70
2018-11-23T01:00:07.779Z,23.20
2018-11-23T01:01:07.777Z,24.40
2018-11-23T01:02:07.794Z,26.00
2018-11-23T01:03:07.777Z,25.00
2018-11-23T01:04:07.778Z,23.00
2018-11-23T01:05:07.751Z,23.20
2018-11-23T01:06:07.963Z,24.80
2018-11-23T01:07:07.946Z,26.10
2018-11-23T01:08:07.734Z,26.30
2018-11-23T01:09:07.743Z,25.70
2018-11-23T01:10:07.735Z,25.70
2018-11-23T01:11:07.719Z,25.40
2018-11-23T01:12:07.715Z,26.80
2018-11-23T01:13:07.705Z,26.30
2018-11-23T01:14:07.906Z,26.60
2018-11-23T01:15:07.694Z,25.30
2018-11-23T01:16:07.690Z,25.60
2018-11-23T01:17:07.688Z,24.80
2018-11-23T01:18:07.689Z,26.50
2018-11-23T01:19:07.905Z,25.70
2018-11-23T01:20:07.667Z,26.40
2018-11-23T01:21:07.679Z,26.70
2018-11-23T01:22:07.655Z,27.30
2018-11-23T01:23:07.664Z,27.10
2018-11-23T01:24:07.650Z,27.70
2018-11-23T01:25:07.635Z,26.70
2018-11-23T01:26:07.645Z,25.70
2018-11-23T01:27:07.830Z,26.20
2018-11-23T01:28:07.617Z,26.50
2018-11-23T01:29:07.615Z,26.40
2018-11-23T01:30:07.625Z,26.10
2018-11-23T01:31:07.614Z,25.50
2018-11-23T01:32:07.809Z,25.20
2018-11-23T01:33:07.606Z,26.90
2018-11-23T01:34:07.595Z,24.40
2018-11-23T01:35:07.782Z,25.30
2018-11-23T01:36:07.573Z,26.30
2018-11-23T01:37:07.581Z,26.00
2018-11-23T01:38:07.578Z,27.20
2018-11-23T01:39:07.767Z,26.10
2018-11-23T01:40:07.576Z,25.60
2018-11-23T01:41:07.553Z,25.10
2018-11-23T01:42:07.548Z,25.60
2018-11-23T01:43:07.533Z,24.60
2018-11-23T01:44:07.739Z,25.10
2018-11-23T01:45:07.537Z,26.60
2018-11-23T01:46:07.523Z,26.80
2018-11-23T01:47:07.711Z,25.50
2018-11-23T01:48:07.517Z,26.30
2018-11-23T01:49:07.504Z,26.50
2018-11-23T01:50:07.495Z,26.40
2018-11-23T01:51:07.503Z,25.90
2018-11-23T01:52:07.483Z,26.00
2018-11-23T01:53:07.477Z,26.90
2018-11-23T01:54:07.483Z,25.10
2018-11-23T01:55:07.677Z,25.60
2018-11-23T01:56:07.459Z,24.80
2018-11-23T01:57:07.471Z,26.40
2018-11-23T01:58:07.446Z,25.60
2018-11-23T01:59:07.644Z,26.10
2018-11-23T02:00:07.436Z,26.50
2018-11-23T02:01:07.430Z,25.30
2018-11-23T02:02:07.435Z,27.90
2018-11-23T02:03:07.426Z,26.30
2018-11-23T02:04:07.409Z,24.00
2018-11-23T02:05:07.402Z,23.80
2018-11-23T02:06:07.408Z,25.00
2018-11-23T02:07:07.390Z,25.40
2018-11-23T02:08:07.647Z,25.20
2018-11-23T02:09:07.389Z,25.80
2018-11-23T02:10:07.376Z,24.70
2018-11-23T02:11:07.398Z,25.30
2018-11-23T02:12:07.568Z,24.80
2018-11-23T02:13:07.370Z,25.80
2018-11-23T02:14:07.353Z,24.30
2018-11-23T02:15:07.546Z,24.50
2018-11-23T02:16:07.551Z,24.30
2018-11-23T02:17:07.331Z,23.60
2018-11-23T02:18:07.340Z,24.00
2018-11-23T02:19:07.331Z,24.30
2018-11-23T02:20:07.325Z,22.80
2018-11-23T02:21:07.308Z,23.00
2018-11-23T02:22:07.305Z,23.40
2018-11-23T02:23:07.303Z,23.20
2018-11-23T02:24:07.301Z,22.50
2018-11-23T02:25:07.489Z,23.40
2018-11-23T02:26:07.275Z,22.80
2018-11-23T02:27:07.272Z,23.10
2018-11-23T02:28:07.265Z,22.00
2018-11-23T02:29:07.259Z,23.20
2018-11-23T02:30:07.258Z,23.30
2018-11-23T02:31:07.257Z,23.90
2018-11-23T02:32:07.240Z,23.30
2018-11-23T02:33:07.252Z,23.70
2018-11-23T02:34:07.229Z,23.70
2018-11-23T02:35:07.225Z,22.50
2018-11-23T02:36:07.218Z,23.90
2018-11-23T02:37:07.209Z,23.00
2018-11-23T02:38:07.234Z,23.40
2018-11-23T02:39:07.202Z,23.50
2018-11-23T02:40:07.393Z,24.40
2018-11-23T02:41:07.185Z,23.90
2018-11-23T02:42:07.181Z,23.70
2018-11-23T02:43:07.174Z,22.90
2018-11-23T02:44:07.166Z,24.40
2018-11-23T02:45:07.164Z,25.10
2018-11-23T02:46:07.155Z,25.10
2018-11-23T02:47:07.149Z,25.00
2018-11-23T02:48:07.149Z,24.10
2018-11-23T02:49:07.342Z,24.20
2018-11-23T02:50:07.342Z,24.80
2018-11-23T02:51:07.144Z,23.60
2018-11-23T02:52:07.134Z,23.50
2018-11-23T02:53:07.123Z,23.70
2018-11-23T02:54:07.103Z,25.10
2018-11-23T02:55:07.299Z,23.10
2018-11-23T02:56:07.110Z,24.60
2018-11-23T02:57:07.087Z,24.60
2018-11-23T02:58:07.095Z,25.80
2018-11-23T02:59:07.081Z,24.70
2018-11-23T03:00:07.271Z,24.00
2018-11-23T03:01:07.062Z,23.40
2018-11-23T03:02:07.258Z,23.30
2018-11-23T03:03:07.276Z,23.80
2018-11-23T03:04:07.063Z,23.10
2018-11-23T03:05:07.042Z,22.90
2018-11-23T03:06:07.039Z,22.80
2018-11-23T03:07:07.240Z,21.90
2018-11-23T03:08:07.015Z,22.80
2018-11-23T03:09:07.018Z,23.40
2018-11-23T03:10:06.999Z,24.00
2018-11-23T03:11:07.212Z,24.70
2018-11-23T03:12:07.002Z,24.60
2018-11-23T03:13:06.996Z,23.30
2018-11-23T03:14:07.193Z,23.80
2018-11-23T03:15:06.968Z,22.90
2018-11-23T03:16:06.964Z,24.10
2018-11-23T03:17:06.965Z,24.30
2018-11-23T03:18:06.961Z,24.40
2018-11-23T03:19:06.945Z,23.10
2018-11-23T03:20:07.136Z,24.30
2018-11-23T03:21:07.132Z,25.40
2018-11-23T03:22:06.936Z,24.30
2018-11-23T03:23:06.918Z,22.30
2018-11-23T03:24:07.125Z,23.60
2018-11-23T03:25:06.902Z,22.50
2018-11-23T03:26:06.914Z,22.80
2018-11-23T03:27:06.913Z,22.60
2018-11-23T03:28:06.894Z,21.70
2018-11-23T03:29:06.888Z,22.80
2018-11-23T03:30:06.888Z,23.40
2018-11-23T03:31:12.216Z,23.60
2018-11-23T03:32:07.110Z,23.80
2018-11-23T03:33:06.865Z,23.50
2018-11-23T03:34:06.844Z,22.40
2018-11-23T03:35:06.840Z,24.30
2018-11-23T03:36:06.830Z,24.30
2018-11-23T03:37:06.825Z,25.20
2018-11-23T03:38:06.835Z,24.70
2018-11-23T03:39:06.836Z,25.30
2018-11-23T03:40:07.011Z,23.60
2018-11-23T03:41:06.813Z,25.20
2018-11-23T03:42:07.009Z,23.50
2018-11-23T03:43:06.790Z,22.40
2018-11-23T03:44:06.777Z,22.40
2018-11-23T03:45:06.780Z,23.60
2018-11-23T03:46:06.778Z,24.30
2018-11-23T03:47:06.761Z,23.40
2018-11-23T03:48:06.763Z,24.50
2018-11-23T03:49:06.747Z,26.60
2018-11-23T03:50:06.750Z,26.80
2018-11-23T03:51:06.734Z,25.80
2018-11-23T03:52:06.730Z,25.80
2018-11-23T03:53:06.731Z,26.10
2018-11-23T03:54:06.711Z,23.80
2018-11-23T03:55:06.920Z,23.50
2018-11-23T03:56:06.714Z,23.10
2018-11-23T03:57:06.895Z,23.50
2018-11-23T03:58:06.685Z,24.20
2018-11-23T03:59:06.690Z,23.30
2018-11-23T04:00:06.673Z,23.20
2018-11-23T04:01:06.670Z,24.00
2018-11-23T04:02:06.663Z,24.30
2018-11-23T04:03:06.662Z,23.40
2018-11-23T04:04:06.656Z,24.00
2018-11-23T04:05:06.841Z,24.30
2018-11-23T04:06:06.836Z,25.50
2018-11-23T04:07:06.628Z,23.50
2018-11-23T04:08:06.623Z,23.10
2018-11-23T04:09:06.624Z,23.00
2018-11-23T04:10:06.621Z,23.20
2018-11-23T04:11:06.611Z,25.00
2018-11-23T04:12:06.595Z,24.00
2018-11-23T04:13:06.586Z,24.50
2018-11-23T04:14:06.582Z,23.80
2018-11-23T04:15:06.582Z,25.10
2018-11-23T04:16:06.566Z,24.60
2018-11-23T04:17:06.769Z,23.60
2018-11-23T04:18:06.552Z,24.30
2018-11-23T04:19:06.558Z,22.40
2018-11-23T04:20:06.548Z,23.70
2018-11-23T04:21:06.531Z,23.40
2018-11-23T04:22:06.535Z,26.30
2018-11-23T04:23:06.517Z,25.40
2018-11-23T04:24:06.516Z,26.30
2018-11-23T04:25:06.504Z,24.80
2018-11-23T04:26:06.509Z,23.20
2018-11-23T04:27:06.494Z,23.70
2018-11-23T04:28:06.485Z,22.70
2018-11-23T04:29:06.492Z,23.70
2018-11-23T04:30:06.472Z,24.30
2018-11-23T04:31:06.489Z,24.00
2018-11-23T04:32:06.458Z,24.00
2018-11-23T04:33:06.476Z,25.30
2018-11-23T04:34:06.448Z,25.30
2018-11-23T04:35:06.640Z,24.80
2018-11-23T04:36:06.449Z,24.60
2018-11-23T04:37:06.423Z,24.50
2018-11-23T04:38:06.419Z,25.00
2018-11-23T04:39:06.421Z,26.60
2018-11-23T04:40:06.413Z,26.10
2018-11-23T04:41:06.397Z,27.10
2018-11-23T04:42:06.387Z,26.60
2018-11-23T04:43:06.382Z,28.10
2018-11-23T04:44:06.377Z,27.40
2018-11-23T04:45:06.370Z,27.30
2018-11-23T04:46:06.362Z,28.30
2018-11-23T04:47:06.556Z,28.00
2018-11-23T04:48:06.348Z,26.80
2018-11-23T04:49:06.358Z,26.40
2018-11-23T04:50:06.338Z,27.20
2018-11-23T04:51:06.532Z,28.40
2018-11-23T04:52:06.345Z,28.80
2018-11-23T04:53:06.347Z,27.10
2018-11-23T04:54:06.521Z,26.60
2018-11-23T04:55:06.518Z,26.70
2018-11-23T04:56:06.309Z,26.10
2018-11-23T04:57:06.492Z,28.70
2018-11-23T04:58:06.280Z,30.40
2018-11-23T04:59:06.288Z,32.10
2018-11-23T05:00:06.480Z,32.60
2018-11-23T05:01:06.273Z,32.30
2018-11-23T05:02:06.471Z,33.70
2018-11-23T05:03:06.266Z,33.40
2018-11-23T05:04:06.257Z,31.60
2018-11-23T05:05:06.243Z,30.70
2018-11-23T05:06:06.241Z,29.30
2018-11-23T05:07:06.434Z,30.50
2018-11-23T05:08:06.416Z,30.00
2018-11-23T05:09:06.209Z,30.60
2018-11-23T05:10:06.214Z,32.00
2018-11-23T05:11:06.205Z,32.40
2018-11-23T05:12:06.199Z,32.50
2018-11-23T05:13:06.194Z,33.10
2018-11-23T05:14:06.176Z,32.30
2018-11-23T05:15:06.180Z,31.40
2018-11-23T05:16:06.179Z,30.90
2018-11-23T05:17:06.358Z,30.60
2018-11-23T05:18:06.369Z,30.50
2018-11-23T05:19:06.166Z,31.60
2018-11-23T05:20:06.138Z,30.40
2018-11-23T05:21:06.148Z,31.80
2018-11-23T05:22:06.130Z,32.10
2018-11-23T05:23:06.135Z,31.60
2018-11-23T05:24:06.121Z,30.10
2018-11-23T05:25:06.120Z,30.50
2018-11-23T05:26:06.097Z,31.40
2018-11-23T05:27:06.096Z,29.60
2018-11-23T05:28:06.092Z,29.60
2018-11-23T05:29:06.076Z,30.40
2018-11-23T05:30:06.083Z,29.70
2018-11-23T05:31:06.079Z,27.20
2018-11-23T05:32:06.064Z,29.00
2018-11-23T05:33:06.054Z,28.70
2018-11-23T05:34:06.047Z,29.80
2018-11-23T05:35:06.039Z,28.10
2018-11-23T05:36:06.038Z,29.90
2018-11-23T05:37:06.027Z,28.90
2018-11-23T05:38:06.021Z,27.00
2018-11-23T05:39:06.019Z,29.70
2018-11-23T05:40:06.279Z,30.40
2018-11-23T05:41:06.000Z,29.40
2018-11-23T05:42:06.195Z,29.00
2018-11-23T05:43:05.991Z,30.20
2018-11-23T05:44:05.992Z,28.60
2018-11-23T05:45:06.178Z,27.80
2018-11-23T05:46:05.970Z,27.10
2018-11-23T05:47:05.965Z,26.50
2018-11-23T05:48:05.954Z,27.20
2018-11-23T05:49:05.951Z,27.20
2018-11-23T05:50:05.946Z,26.50
2018-11-23T05:51:05.949Z,27.00
2018-11-23T05:52:05.930Z,26.30
2018-11-23T05:53:05.925Z,27.10
2018-11-23T05:54:05.921Z,26.80
2018-11-23T05:55:05.927Z,26.90
2018-11-23T05:56:06.112Z,28.10
2018-11-23T05:57:05.911Z,27.00
2018-11-23T05:58:05.893Z,27.90
2018-11-23T05:59:05.886Z,28.40
2018-11-23T06:00:05.880Z,27.90
2018-11-23T06:01:06.107Z,28.50
2018-11-23T06:02:05.875Z,27.20
2018-11-23T06:03:05.881Z,26.20
2018-11-23T06:04:05.861Z,27.90
2018-11-23T06:05:05.850Z,28.70
2018-11-23T06:06:05.844Z,27.90
2018-11-23T06:07:05.859Z,28.30
2018-11-23T06:08:05.830Z,27.70
2018-11-23T06:09:05.836Z,25.70
2018-11-23T06:10:05.833Z,25.30
2018-11-23T06:11:05.816Z,26.10
2018-11-23T06:12:05.810Z,26.80
2018-11-23T06:13:05.811Z,26.40
2018-11-23T06:14:05.804Z,28.00
2018-11-23T06:15:05.787Z,26.50
2018-11-23T06:16:05.782Z,29.50
2018-11-23T06:17:05.776Z,29.60
2018-11-23T06:18:05.971Z,30.00
2018-11-23T06:19:05.759Z,28.20
2018-11-23T06:20:05.973Z,28.70
2018-11-23T06:21:05.764Z,27.70
2018-11-23T06:22:05.742Z,27.60
2018-11-23T06:23:05.737Z,27.50
2018-11-23T06:24:05.738Z,30.10
2018-11-23T06:25:05.790Z,31.60
2018-11-23T06:26:05.720Z,30.10
2018-11-23T06:27:05.718Z,29.70
2018-11-23T06:28:05.703Z,30.20
2018-11-23T06:29:05.718Z,30.00
2018-11-23T06:30:05.689Z,28.80
2018-11-23T06:31:05.684Z,28.60
2018-11-23T06:32:05.675Z,28.40
2018-11-23T06:33:05.668Z,29.60
2018-11-23T06:34:05.664Z,30.90
2018-11-23T06:35:05.660Z,30.50
2018-11-23T06:36:05.659Z,30.90
2018-11-23T06:37:05.641Z,28.80
2018-11-23T06:38:05.645Z,29.10
2018-11-23T06:39:05.634Z,29.80
2018-11-23T06:40:05.697Z,29.90
2018-11-23T06:41:10.140Z,30.10
2018-11-23T06:42:05.616Z,30.10
2018-11-23T06:43:05.625Z,32.20
2018-11-23T06:44:05.811Z,31.90
2018-11-23T06:45:05.593Z,31.20
2018-11-23T06:46:05.582Z,33.30
2018-11-23T06:47:05.584Z,32.30
2018-11-23T06:48:05.793Z,31.40
2018-11-23T06:49:05.564Z,33.00
2018-11-23T06:50:05.558Z,33.90
2018-11-23T06:51:05.565Z,33.20
2018-11-23T06:52:05.545Z,33.50
2018-11-23T06:53:05.753Z,33.50
2018-11-23T06:54:05.543Z,33.80
2018-11-23T06:55:05.539Z,31.70
2018-11-23T06:56:05.521Z,32.40
2018-11-23T06:57:05.524Z,33.80
2018-11-23T06:58:05.725Z,33.20
2018-11-23T06:59:05.501Z,35.40
2018-11-23T07:00:05.506Z,36.00
2018-11-23T07:01:05.488Z,35.30
2018-11-23T07:02:05.480Z,34.60
2018-11-23T07:03:05.485Z,35.20
2018-11-23T07:04:05.477Z,34.80
2018-11-23T07:05:05.474Z,32.70
2018-11-23T07:06:05.466Z,35.30
2018-11-23T07:07:05.453Z,35.10
2018-11-23T07:08:05.454Z,36.00
2018-11-23T07:09:05.664Z,38.70
2018-11-23T07:10:05.429Z,37.00
2018-11-23T07:11:05.422Z,38.00
2018-11-23T07:12:05.414Z,38.80
2018-11-23T07:13:05.409Z,36.10
2018-11-23T07:14:05.422Z,35.60
2018-11-23T07:15:05.423Z,36.00
2018-11-23T07:16:05.627Z,36.40
2018-11-23T07:17:05.383Z,34.70
2018-11-23T07:18:05.382Z,33.70
2018-11-23T07:19:05.373Z,34.90
2018-11-23T07:20:05.369Z,35.10
2018-11-23T07:21:05.563Z,34.10
2018-11-23T07:22:05.392Z,34.20
2018-11-23T07:23:05.358Z,35.00
2018-11-23T07:24:05.344Z,33.40
2018-11-23T07:25:05.344Z,34.20
2018-11-23T07:26:05.531Z,34.40
2018-11-23T07:27:05.532Z,33.60
2018-11-23T07:28:05.318Z,33.20
2018-11-23T07:29:05.317Z,32.60
2018-11-23T07:30:05.302Z,33.10
2018-11-23T07:31:05.523Z,33.20
2018-11-23T07:32:05.296Z,33.10
2018-11-23T07:33:05.287Z,34.10
2018-11-23T07:34:05.297Z,32.60
2018-11-23T07:35:05.274Z,33.30
2018-11-23T07:36:05.266Z,34.40
2018-11-23T07:37:05.469Z,33.90
2018-11-23T07:38:05.267Z,31.70
2018-11-23T07:39:05.272Z,32.60
2018-11-23T07:40:05.306Z,32.30
2018-11-23T07:41:05.235Z,33.60
2018-11-23T07:42:05.294Z,33.80
2018-11-23T07:43:05.230Z,33.60
2018-11-23T07:44:05.218Z,33.20
2018-11-23T07:45:05.413Z,34.60
2018-11-23T07:46:05.409Z,35.00
2018-11-23T07:47:05.198Z,35.00
2018-11-23T07:48:05.401Z,35.10
2018-11-23T07:49:05.189Z,34.70
2018-11-23T07:50:05.181Z,32.50
2018-11-23T07:51:05.175Z,33.70
2018-11-23T07:52:05.382Z,33.00
2018-11-23T07:53:05.366Z,32.80
2018-11-23T07:54:05.170Z,34.20
2018-11-23T07:55:05.353Z,34.50
2018-11-23T07:56:05.149Z,35.50
2018-11-23T07:57:05.138Z,33.70
2018-11-23T07:58:05.138Z,33.90
2018-11-23T07:59:05.138Z,34.80
2018-11-23T08:00:05.124Z,34.10
2018-11-23T08:01:05.115Z,33.70
2018-11-23T08:02:05.107Z,33.70
2018-11-23T08:03:05.105Z,32.70
2018-11-23T08:04:05.093Z,33.30
2018-11-23T08:05:05.103Z,33.00
2018-11-23T08:06:05.084Z,31.70
2018-11-23T08:07:05.074Z,31.90
2018-11-23T08:08:05.089Z,31.30
2018-11-23T08:09:05.265Z,31.70
2018-11-23T08:10:05.055Z,31.40
2018-11-23T08:11:05.064Z,30.10
2018-11-23T08:12:05.249Z,32.30
2018-11-23T08:13:05.050Z,31.50
2018-11-23T08:14:05.045Z,31.60
2018-11-23T08:15:05.240Z,30.90
2018-11-23T08:16:05.031Z,31.30
2018-11-23T08:17:05.249Z,30.50
2018-11-23T08:18:05.010Z,31.50
2018-11-23T08:19:05.226Z,31.60
2018-11-23T08:20:05.011Z,32.50
2018-11-23T08:21:04.995Z,32.60
2018-11-23T08:22:05.211Z,33.00
2018-11-23T08:23:05.180Z,32.20
2018-11-23T08:24:05.196Z,32.10
2018-11-23T08:25:04.984Z,33.80
2018-11-23T08:26:04.971Z,32.70
2018-11-23T08:27:04.968Z,33.00
2018-11-23T08:28:04.970Z,33.80
2018-11-23T08:29:04.952Z,33.70
2018-11-23T08:30:05.136Z,32.90
2018-11-23T08:31:04.942Z,34.00
2018-11-23T08:32:04.922Z,34.80
2018-11-23T08:33:04.929Z,34.90
2018-11-23T08:34:05.112Z,34.70
2018-11-23T08:35:04.904Z,34.00
2018-11-23T08:36:04.918Z,35.40
2018-11-23T08:37:04.908Z,34.40
2018-11-23T08:38:05.100Z,34.40
2018-11-23T08:39:04.961Z,35.80
2018-11-23T08:40:04.877Z,38.10
2018-11-23T08:41:05.539Z,37.40
2018-11-23T08:42:05.074Z,36.80
2018-11-23T08:43:04.873Z,36.70
2018-11-23T08:44:04.863Z,37.60
2018-11-23T08:45:04.843Z,35.80
2018-11-23T08:46:04.836Z,36.30
2018-11-23T08:47:04.833Z,35.70
2018-11-23T08:48:05.045Z,34.90
2018-11-23T08:49:04.832Z,34.30
2018-11-23T08:50:04.843Z,34.40
2018-11-23T08:51:05.011Z,35.00
2018-11-23T08:52:05.005Z,34.60
2018-11-23T08:53:04.806Z,34.90
2018-11-23T08:54:04.994Z,32.70
2018-11-23T08:55:04.805Z,33.10
2018-11-23T08:56:04.793Z,33.80
2018-11-23T08:57:04.788Z,34.20
2018-11-23T08:58:04.775Z,34.40
2018-11-23T08:59:04.764Z,33.70
2018-11-23T09:00:04.785Z,33.50
2018-11-23T09:01:04.762Z,32.30
2018-11-23T09:02:04.985Z,32.50
2018-11-23T09:03:04.742Z,32.90
2018-11-23T09:04:04.737Z,34.10
2018-11-23T09:05:04.750Z,32.60
2018-11-23T09:06:04.744Z,32.10
2018-11-23T09:07:04.730Z,32.30
2018-11-23T09:08:04.926Z,32.60
2018-11-23T09:09:04.736Z,32.20
2018-11-23T09:10:04.726Z,32.70
2018-11-23T09:11:04.705Z,32.50
2018-11-23T09:12:04.909Z,31.80
2018-11-23T09:13:04.700Z,31.10
2018-11-23T09:14:04.677Z,32.70
2018-11-23T09:15:04.675Z,30.90
2018-11-23T09:16:04.683Z,30.20
2018-11-23T09:17:04.893Z,30.60
2018-11-23T09:18:04.667Z,30.50
2018-11-23T09:19:04.665Z,29.10
2018-11-23T09:20:04.645Z,29.70
2018-11-23T09:21:04.652Z,30.50
2018-11-23T09:22:04.653Z,28.80
2018-11-23T09:23:04.854Z,29.70
2018-11-23T09:24:04.621Z,29.20
2018-11-23T09:25:04.630Z,29.40
2018-11-23T09:26:04.825Z,28.60
2018-11-23T09:27:04.608Z,28.40
2018-11-23T09:28:04.612Z,28.90
2018-11-23T09:29:04.608Z,27.50
2018-11-23T09:30:04.799Z,28.20
2018-11-23T09:31:04.598Z,28.10
2018-11-23T09:32:04.599Z,28.30
2018-11-23T09:33:04.577Z,29.20
2018-11-23T09:34:04.789Z,28.30
2018-11-23T09:35:04.577Z,28.30
2018-11-23T09:36:04.570Z,28.10
2018-11-23T09:37:04.556Z,27.90
2018-11-23T09:38:04.754Z,28.10
2018-11-23T09:39:04.544Z,26.60
2018-11-23T09:40:04.547Z,26.60
2018-11-23T09:41:04.534Z,27.70
2018-11-23T09:42:04.540Z,26.70
2018-11-23T09:43:04.532Z,27.90
2018-11-23T09:44:04.531Z,28.20
2018-11-23T09:45:04.541Z,27.00
2018-11-23T09:46:04.524Z,26.10
2018-11-23T09:47:09.970Z,26.50
2018-11-23T09:48:04.741Z,26.70
2018-11-23T09:49:04.705Z,26.30
2018-11-23T09:50:04.694Z,26.70
2018-11-23T09:51:04.492Z,26.80
2018-11-23T09:52:04.496Z,26.40
2018-11-23T09:53:04.501Z,27.10
2018-11-23T09:54:04.468Z,25.80
2018-11-23T09:55:04.462Z,26.20
2018-11-23T09:56:04.670Z,26.40
2018-11-23T09:57:04.464Z,25.70
2018-11-23T09:58:04.664Z,25.60
2018-11-23T09:59:04.448Z,27.20
2018-11-23T10:00:04.442Z,25.80
2018-11-23T10:01:04.448Z,26.40
2018-11-23T10:02:04.438Z,26.00
2018-11-23T10:03:04.445Z,25.70
2018-11-23T10:04:04.415Z,25.30
2018-11-23T10:05:04.427Z,25.70
2018-11-23T10:06:04.420Z,25.80
2018-11-23T10:07:04.404Z,27.10
2018-11-23T10:08:04.409Z,24.90
2018-11-23T10:09:04.391Z,25.30
2018-11-23T10:10:04.589Z,24.40
2018-11-23T10:11:04.584Z,25.60
2018-11-23T10:12:04.393Z,25.50
2018-11-23T10:13:04.383Z,25.40
2018-11-23T10:14:04.396Z,25.40
2018-11-23T10:15:04.361Z,25.10
2018-11-23T10:16:04.373Z,24.40
2018-11-23T10:17:04.368Z,24.60
2018-11-23T10:18:04.355Z,24.20
2018-11-23T10:19:04.546Z,24.90
2018-11-23T10:20:04.349Z,25.10
2018-11-23T10:21:04.549Z,25.00
2018-11-23T10:22:04.340Z,25.10
2018-11-23T10:23:04.542Z,24.60
2018-11-23T10:24:04.334Z,24.40
2018-11-23T10:25:04.326Z,24.00
2018-11-23T10:26:04.311Z,24.80
2018-11-23T10:27:04.513Z,24.00
2018-11-23T10:28:04.312Z,24.30
2018-11-23T10:29:04.310Z,25.10
2018-11-23T10:30:04.296Z,24.40
2018-11-23T10:31:04.303Z,25.00
2018-11-23T10:32:04.329Z,24.90
2018-11-23T10:33:04.277Z,23.90
2018-11-23T10:34:04.284Z,24.10
2018-11-23T10:35:04.471Z,23.80
2018-11-23T10:36:04.279Z,24.20
2018-11-23T10:37:04.262Z,24.40
2018-11-23T10:38:04.265Z,23.70
2018-11-23T10:39:04.251Z,24.00
2018-11-23T10:40:04.262Z,25.20
2018-11-23T10:41:04.253Z,24.10
2018-11-23T10:42:04.238Z,24.10
2018-11-23T10:43:04.248Z,25.20
2018-11-23T10:44:04.226Z,23.80
2018-11-23T10:45:04.238Z,24.00
2018-11-23T10:46:04.229Z,22.90
2018-11-23T10:47:04.238Z,23.80
2018-11-23T10:48:04.415Z,22.70
2018-11-23T10:49:04.454Z,23.10
2018-11-23T10:50:04.226Z,23.10
2018-11-23T10:51:04.224Z,23.70
2018-11-23T10:52:04.197Z,23.30
2018-11-23T10:53:04.210Z,23.10
2018-11-23T10:54:04.186Z,24.40
2018-11-23T10:55:04.203Z,23.30
2018-11-23T10:56:04.194Z,24.00
2018-11-23T10:57:04.255Z,22.70
2018-11-23T10:58:04.182Z,23.80
2018-11-23T10:59:04.189Z,22.90
2018-11-23T11:00:04.186Z,22.90
2018-11-23T11:01:04.200Z,22.90
2018-11-23T11:02:04.173Z,23.00
2018-11-23T11:03:04.157Z,22.20
2018-11-23T11:04:04.143Z,22.80
2018-11-23T11:05:04.138Z,22.40
2018-11-23T11:06:04.137Z,22.70
2018-11-23T11:07:04.135Z,22.20
2018-11-23T11:08:04.354Z,23.80
2018-11-23T11:09:04.124Z,23.00
2018-11-23T11:10:04.324Z,23.50
2018-11-23T11:11:04.139Z,23.30
2018-11-23T11:12:04.114Z,22.10
2018-11-23T11:13:04.109Z,22.20
2018-11-23T11:14:04.112Z,22.50
2018-11-23T11:15:04.116Z,22.10
2018-11-23T11:16:04.095Z,21.00
2018-11-23T11:17:04.096Z,21.80
2018-11-23T11:18:04.103Z,21.80
2018-11-23T11:19:04.287Z,21.40
2018-11-23T11:20:04.094Z,21.50
2018-11-23T11:21:04.084Z,21.40
2018-11-23T11:22:04.076Z,21.90
2018-11-23T11:23:04.069Z,21.90
2018-11-23T11:24:04.062Z,21.50
2018-11-23T11:25:04.058Z,20.50
2018-11-23T11:26:04.263Z,20.80
2018-11-23T11:27:04.256Z,21.30
2018-11-23T11:28:04.049Z,20.50
2018-11-23T11:29:04.057Z,20.40
2018-11-23T11:30:04.254Z,19.90
2018-11-23T11:31:04.256Z,20.90
2018-11-23T11:32:04.249Z,20.90
2018-11-23T11:33:04.032Z,20.40
2018-11-23T11:34:04.228Z,19.00
2018-11-23T11:35:04.037Z,19.40
2018-11-23T11:36:04.016Z,21.10
2018-11-23T11:37:04.234Z,20.40
2018-11-23T11:38:04.211Z,19.50
2018-11-23T11:39:04.223Z,19.60
2018-11-23T11:40:04.018Z,19.70
2018-11-23T11:41:03.998Z,19.20
2018-11-23T11:42:04.013Z,19.20
2018-11-23T11:43:03.994Z,19.30
2018-11-23T11:44:03.991Z,19.40
2018-11-23T11:45:04.000Z,19.20
2018-11-23T11:46:03.988Z,19.50
2018-11-23T11:47:03.977Z,19.80
2018-11-23T11:48:03.975Z,20.80
2018-11-23T11:49:04.175Z,20.90
2018-11-23T11:50:03.981Z,19.90
2018-11-23T11:51:04.191Z,19.90
2018-11-23T11:52:03.957Z,19.50
2018-11-23T11:53:03.967Z,19.20
2018-11-23T11:54:03.962Z,18.60
2018-11-23T11:55:03.954Z,19.80
2018-11-23T11:56:03.945Z,17.90
2018-11-23T11:57:04.152Z,19.40
2018-11-23T11:58:03.941Z,19.10
2018-11-23T11:59:03.935Z,18.70
2018-11-23T12:00:03.933Z,18.40
2018-11-23T12:01:03.934Z,18.10
2018-11-23T12:02:06.656Z,18.30
2018-11-23T12:03:03.919Z,17.80
2018-11-23T12:04:03.916Z,18.20
2018-11-23T12:05:03.923Z,17.50
2018-11-23T12:06:03.917Z,17.90
2018-11-23T12:07:03.916Z,17.60
2018-11-23T12:08:03.906Z,17.60
2018-11-23T12:09:03.897Z,17.60
2018-11-23T12:10:03.908Z,17.60
2018-11-23T12:11:03.892Z,17.40
2018-11-23T12:12:04.101Z,17.70
2018-11-23T12:13:03.882Z,17.20
2018-11-23T12:14:04.094Z,18.30
2018-11-23T12:15:04.083Z,18.10
2018-11-23T12:16:04.076Z,18.10
2018-11-23T12:17:03.868Z,17.00
2018-11-23T12:18:03.871Z,17.90
2018-11-23T12:19:03.871Z,17.90
2018-11-23T12:20:03.859Z,17.90
2018-11-23T12:21:04.058Z,18.80
2018-11-23T12:22:04.718Z,17.60
2018-11-23T12:23:03.853Z,17.30
2018-11-23T12:24:03.846Z,16.70
2018-11-23T12:25:03.852Z,16.80
2018-11-23T12:26:03.840Z,17.70
2018-11-23T12:27:03.838Z,17.30
2018-11-23T12:28:04.052Z,17.40
2018-11-23T12:29:03.841Z,16.00
2018-11-23T12:30:04.025Z,16.90
2018-11-23T12:31:03.820Z,17.10
2018-11-23T12:32:03.829Z,16.40
2018-11-23T12:33:03.833Z,16.80
2018-11-23T12:34:04.013Z,17.10
2018-11-23T12:35:03.832Z,16.00
2018-11-23T12:36:03.820Z,17.40
2018-11-23T12:37:03.799Z,16.20
2018-11-23T12:38:04.010Z,15.90
2018-11-23T12:39:03.797Z,16.70
2018-11-23T12:40:03.803Z,16.10
2018-11-23T12:41:03.787Z,15.10
2018-11-23T12:42:03.794Z,16.60
2018-11-23T12:43:03.789Z,16.00
2018-11-23T12:44:03.777Z,15.90
2018-11-23T12:45:03.781Z,15.90
2018-11-23T12:46:03.792Z,16.10
2018-11-23T12:47:03.969Z,17.10
2018-11-23T12:48:03.761Z,16.80
2018-11-23T12:49:03.771Z,15.60
2018-11-23T12:50:03.961Z,16.60
2018-11-23T12:51:03.775Z,17.00
2018-11-23T12:52:03.763Z,16.30