createdAt,value
2022-08-22T00:02:33.046Z,14.91
2022-08-22T00:02:44.827Z,19.12
2022-08-22T00:02:58.751Z,15.45
2022-08-22T00:03:01.920Z,16.63
2022-08-22T00:05:38.168Z,14.89
2022-08-22T00:09:04.258Z,14.88
2022-08-22T00:12:25.014Z,14.83
2022-08-22T00:15:43.247Z,14.80
2022-08-22T00:19:07.373Z,14.81
2022-08-22T00:22:29.232Z,14.78
2022-08-22T00:26:08.393Z,14.77
2022-08-22T00:29:19.614Z,14.76
2022-08-22T00:32:27.052Z,14.75
2022-08-22T00:35:45.253Z,14.70
2022-08-22T00:38:57.775Z,14.66
2022-08-22T00:42:29.517Z,14.64
2022-08-22T00:45:48.414Z,14.60
2022-08-22T00:49:22.801Z,14.58
2022-08-22T00:52:43.061Z,14.55
2022-08-22T00:55:54.344Z,14.54
2022-08-22T00:59:17.972Z,14.56
2022-08-22T01:02:55.125Z,14.51
2022-08-22T01:06:05.797Z,14.44
2022-08-22T01:09:36.343Z,14.40
2022-08-22T01:12:47.844Z,14.36
2022-08-22T01:16:00.062Z,14.31
2022-08-22T01:19:34.145Z,14.26
2022-08-22T01:22:41.891Z,14.22
2022-08-22T01:25:49.581Z,14.19
2022-08-22T01:29:11.170Z,14.11
2022-08-22T01:32:15.842Z,14.10
2022-08-22T01:35:32.897Z,14.11
2022-08-22T01:38:34.322Z,14.09
2022-08-22T01:41:44.998Z,14.04
2022-08-22T01:45:22.039Z,13.96
2022-08-22T01:49:00.886Z,13.91
2022-08-22T01:52:20.654Z,13.88
2022-08-22T01:55:43.577Z,13.87
2022-08-22T01:58:57.361Z,13.84
2022-08-22T02:02:07.451Z,13.79
2022-08-22T02:05:39.060Z,13.75
2022-08-22T02:08:48.846Z,13.67
2022-08-22T02:11:53.448Z,13.61
2022-08-22T02:15:26.384Z,13.61
2022-08-22T02:18:41.175Z,13.58
2022-08-22T02:21:55.877Z,13.58
2022-08-22T02:25:15.063Z,13.55
2022-08-22T02:28:27.824Z,13.51
2022-08-22T02:31:29.332Z,13.48
2022-08-22T02:34:53.460Z,13.47
2022-08-22T02:38:13.932Z,13.41
2022-08-22T02:41:30.978Z,13.40
2022-08-22T02:44:40.323Z,13.38
2022-08-22T02:47:47.369Z,13.35
2022-08-22T02:50:55.075Z,13.33
2022-08-22T02:54:02.889Z,13.32
2022-08-22T02:57:14.437Z,13.30
2022-08-22T03:00:31.682Z,13.28
2022-08-22T03:03:42.000Z,13.23
2022-08-22T03:07:01.157Z,13.20
2022-08-22T03:10:23.844Z,13.17
2022-08-22T03:13:36.510Z,13.17
2022-08-22T03:17:26.463Z,13.17
2022-08-22T03:20:46.315Z,13.16
2022-08-22T03:23:55.169Z,13.16
2022-08-22T03:27:05.838Z,13.09
2022-08-22T03:30:18.598Z,13.09
2022-08-22T03:33:23.683Z,13.06
2022-08-22T03:36:28.359Z,13.04
2022-08-22T03:39:44.017Z,13.04
2022-08-22T03:42:45.539Z,13.01
2022-08-22T03:45:52.973Z,12.97
2022-08-22T03:49:18.700Z,12.94
2022-08-22T03:53:01.494Z,12.91
2022-08-22T03:56:27.523Z,12.86
2022-08-22T03:59:42.712Z,12.83
2022-08-22T04:02:59.728Z,12.82
2022-08-22T04:06:19.454Z,12.83
2022-08-22T04:09:30.173Z,12.85
2022-08-22T04:12:56.885Z,12.85
2022-08-22T04:16:23.235Z,12.80
2022-08-22T04:19:49.363Z,12.80
2022-08-22T04:22:54.641Z,12.80
2022-08-22T04:26:10.822Z,12.80
2022-08-22T04:29:22.192Z,12.81
2022-08-22T04:32:52.964Z,12.75
2022-08-22T04:36:03.583Z,12.78
2022-08-22T04:39:09.099Z,12.76
2022-08-22T04:42:33.073Z,12.78
2022-08-22T04:45:42.183Z,12.81
2022-08-22T04:48:53.039Z,12.76
2022-08-22T04:52:24.872Z,12.82
2022-08-22T04:55:47.802Z,12.90
2022-08-22T04:59:07.984Z,12.96
2022-08-22T05:02:12.404Z,13.00
2022-08-22T05:05:23.188Z,13.06
2022-08-22T05:08:31.006Z,13.07
2022-08-22T05:11:35.283Z,13.12
2022-08-22T05:14:39.648Z,13.17
2022-08-22T05:17:43.838Z,13.22
2022-08-22T05:20:49.320Z,13.33
2022-08-22T05:24:06.691Z,13.39
2022-08-22T05:27:20.267Z,13.48
2022-08-22T05:30:25.993Z,13.56
2022-08-22T05:33:32.739Z,13.69
2022-08-22T05:36:36.847Z,14.74
2022-08-22T05:39:46.908Z,15.64
2022-08-22T05:42:49.097Z,16.82
2022-08-22T05:45:52.059Z,18.62
2022-08-22T05:49:00.128Z,20.00
2022-08-22T05:52:39.890Z,21.15
2022-08-22T05:55:50.394Z,22.30
2022-08-22T05:58:57.653Z,22.92
2022-08-22T06:02:05.721Z,22.46
2022-08-22T06:05:12.042Z,21.53
2022-08-22T06:08:32.072Z,20.56
2022-08-22T06:11:50.119Z,19.88
2022-08-22T06:15:23.764Z,19.38
2022-08-22T06:18:27.735Z,19.05
2022-08-22T06:21:39.233Z,18.90
2022-08-22T06:24:41.439Z,18.65
2022-08-22T06:27:46.029Z,18.61
2022-08-22T06:30:50.585Z,18.58
2022-08-22T06:34:22.975Z,18.69
2022-08-22T06:37:32.450Z,18.75
2022-08-22T06:40:34.811Z,18.82
2022-08-22T06:43:43.649Z,18.96
2022-08-22T06:46:48.330Z,19.66
2022-08-22T06:49:56.478Z,20.97
2022-08-22T06:53:13.084Z,21.54
2022-08-22T06:56:20.258Z,21.39
2022-08-22T06:59:27.504Z,21.09
2022-08-22T07:02:42.481Z,20.83
2022-08-22T07:05:44.274Z,20.50
2022-08-22T07:08:45.990Z,20.34
2022-08-22T07:11:48.275Z,20.26
2022-08-22T07:14:57.905Z,20.41
2022-08-22T07:18:03.379Z,20.27
2022-08-22T07:21:08.201Z,20.17
2022-08-22T07:24:16.475Z,20.17
2022-08-22T07:27:39.865Z,20.13
2022-08-22T07:31:08.740Z,20.12
2022-08-22T07:34:10.815Z,20.11
2022-08-22T07:37:40.880Z,20.20
2022-08-22T07:40:57.394Z,20.17
2022-08-22T07:44:05.162Z,20.15
2022-08-22T07:47:13.242Z,20.21
2022-08-22T07:50:23.082Z,20.35
2022-08-22T07:53:47.300Z,20.57
2022-08-22T07:57:05.244Z,20.62
2022-08-22T08:00:17.047Z,20.77
2022-08-22T08:03:22.204Z,20.80
2022-08-22T08:06:25.799Z,20.82
2022-08-22T08:09:33.082Z,20.86
2022-08-22T08:12:38.336Z,20.96
2022-08-22T08:15:43.058Z,21.15
2022-08-22T08:18:48.429Z,21.28
2022-08-22T08:21:54.161Z,21.37
2022-08-22T08:25:00.479Z,21.48
2022-08-22T08:28:20.741Z,21.45
2022-08-22T08:31:29.062Z,21.48
2022-08-22T08:34:34.708Z,21.62
2022-08-22T08:37:55.388Z,21.71
2022-08-22T08:41:22.490Z,21.81
2022-08-22T08:44:49.502Z,22.04
2022-08-22T08:48:25.818Z,22.04
2022-08-22T08:51:57.548Z,22.08
2022-08-22T08:55:53.745Z,22.23
2022-08-22T08:59:13.697Z,22.33
2022-08-22T09:02:50.348Z,22.43
2022-08-22T09:06:24.627Z,22.55
2022-08-22T09:09:52.278Z,22.87
2022-08-22T09:13:40.638Z,23.11
2022-08-22T09:16:51.559Z,23.37
2022-08-22T09:20:17.814Z,23.83
2022-08-22T09:23:53.273Z,24.33
2022-08-22T09:27:01.229Z,24.60
2022-08-22T09:30:16.593Z,24.77
2022-08-22T09:33:22.136Z,24.77
2022-08-22T09:37:01.648Z,24.70
2022-08-22T09:40:18.839Z,24.63
2022-08-22T09:43:37.522Z,24.67
2022-08-22T09:46:51.984Z,24.58
2022-08-22T09:50:05.959Z,24.78
2022-08-22T09:53:13.860Z,24.76
2022-08-22T09:56:26.040Z,24.77
2022-08-22T09:59:27.862Z,24.89
2022-08-22T10:02:50.560Z,24.92
2022-08-22T10:06:13.251Z,24.89
2022-08-22T10:10:06.877Z,24.85
2022-08-22T10:13:26.776Z,24.92
2022-08-22T10:16:49.414Z,24.92
2022-08-22T10:20:13.557Z,25.03
2022-08-22T10:23:24.206Z,25.19
2022-08-22T10:26:50.840Z,25.23
2022-08-22T10:30:16.620Z,25.25
2022-08-22T10:33:37.450Z,25.20
2022-08-22T10:36:50.549Z,25.26
2022-08-22T10:40:04.747Z,25.31
2022-08-22T10:43:13.420Z,25.30
2022-08-22T10:46:21.459Z,25.33
2022-08-22T10:49:29.086Z,25.46
2022-08-22T10:52:39.131Z,25.48
2022-08-22T10:55:43.685Z,25.45
2022-08-22T10:58:56.182Z,25.49
2022-08-22T11:01:57.768Z,25.62
2022-08-22T11:05:31.515Z,25.71
2022-08-22T11:08:51.499Z,25.83
2022-08-22T11:12:04.482Z,25.90
2022-08-22T11:15:28.217Z,26.01
2022-08-22T11:19:02.805Z,25.94
2022-08-22T11:22:33.851Z,25.66
2022-08-22T11:25:58.766Z,25.54
2022-08-22T11:29:34.024Z,25.48
2022-08-22T11:33:02.986Z,25.51
2022-08-22T11:36:12.015Z,25.42
2022-08-22T11:39:37.654Z,25.46
2022-08-22T11:42:53.417Z,25.44
2022-08-22T11:46:00.092Z,25.42
2022-08-22T11:49:32.934Z,25.38
2022-08-22T11:52:55.454Z,25.46
2022-08-22T11:56:21.695Z,25.32
2022-08-22T11:59:41.056Z,25.16
2022-08-22T12:03:16.416Z,25.26
2022-08-22T12:06:40.469Z,25.42
2022-08-22T12:09:55.225Z,25.48
2022-08-22T12:13:16.046Z,25.62
2022-08-22T12:16:20.688Z,25.58
2022-08-22T12:19:32.861Z,25.66
2022-08-22T12:23:05.559Z,25.48
2022-08-22T12:26:19.239Z,25.24
2022-08-22T12:29:45.442Z,25.16
2022-08-22T12:33:09.871Z,25.20
2022-08-22T12:36:23.443Z,25.29
2022-08-22T12:39:45.265Z,25.32
2022-08-22T12:42:56.042Z,25.44
2022-08-22T12:46:06.831Z,25.53
2022-08-22T12:49:20.901Z,25.63
2022-08-22T12:52:34.644Z,25.63
2022-08-22T12:55:44.847Z,25.78
2022-08-22T12:59:08.114Z,25.96
2022-08-22T13:02:20.112Z,25.97
2022-08-22T13:05:28.135Z,26.02
2022-08-22T13:08:35.283Z,25.89
2022-08-22T13:11:40.430Z,25.85
2022-08-22T13:14:46.851Z,25.78
2022-08-22T13:17:51.747Z,25.77
2022-08-22T13:20:57.221Z,25.69
2022-08-22T13:24:10.518Z,25.71
2022-08-22T13:27:21.763Z,25.75
2022-08-22T13:30:37.900Z,25.81
2022-08-22T13:33:47.729Z,25.74
2022-08-22T13:36:52.006Z,25.68
2022-08-22T13:40:00.596Z,25.68
2022-08-22T13:43:07.535Z,25.77
2022-08-22T13:46:10.945Z,25.84
2022-08-22T13:49:19.681Z,25.91
2022-08-22T13:52:30.563Z,25.91
2022-08-22T13:55:44.686Z,25.99
2022-08-22T13:58:57.197Z,26.01
2022-08-22T14:02:37.149Z,26.03
2022-08-22T14:05:46.801Z,26.10
2022-08-22T14:08:51.824Z,26.17
2022-08-22T14:12:12.042Z,26.26
2022-08-22T14:15:22.217Z,26.26
2022-08-22T14:18:36.540Z,26.27
2022-08-22T14:21:51.290Z,26.24
2022-08-22T14:24:58.344Z,26.23
2022-08-22T14:28:06.370Z,26.22
2022-08-22T14:31:14.475Z,26.26
2022-08-22T14:34:16.659Z,26.31
2022-08-22T14:37:25.539Z,26.31
2022-08-22T14:40:33.421Z,26.26
2022-08-22T14:43:58.668Z,26.27
2022-08-22T14:47:04.754Z,26.25
2022-08-22T14:50:35.755Z,26.23
2022-08-22T14:53:40.287Z,26.26
2022-08-22T14:56:44.699Z,26.29
2022-08-22T14:59:52.535Z,26.31
2022-08-22T15:03:05.408Z,26.28
2022-08-22T15:06:13.541Z,26.27
2022-08-22T15:09:31.008Z,26.23
2022-08-22T15:12:40.650Z,26.22
2022-08-22T15:15:54.317Z,26.20
2022-08-22T15:18:57.896Z,26.13
2022-08-22T15:22:21.750Z,26.10
2022-08-22T15:25:34.321Z,26.11
2022-08-22T15:28:52.256Z,26.13
2022-08-22T15:31:58.891Z,26.10
2022-08-22T15:35:08.479Z,26.13
2022-08-22T15:38:32.457Z,26.10
2022-08-22T15:41:43.883Z,26.04
2022-08-22T15:44:47.206Z,26.02
2022-08-22T15:47:53.089Z,26.02
2022-08-22T15:51:01.233Z,26.02
2022-08-22T15:54:24.907Z,25.98
2022-08-22T15:57:31.836Z,26.02
2022-08-22T16:00:41.948Z,25.92
2022-08-22T16:03:58.390Z,25.94
2022-08-22T16:07:01.763Z,25.88
2022-08-22T16:10:09.391Z,25.86
2022-08-22T16:13:26.437Z,25.77
2022-08-22T16:16:49.877Z,25.64
2022-08-22T16:20:15.801Z,25.54
2022-08-22T16:23:22.101Z,25.37
2022-08-22T16:26:49.310Z,25.23
2022-08-22T16:30:01.753Z,25.08
2022-08-22T16:33:05.621Z,25.03
2022-08-22T16:36:57.400Z,24.97
2022-08-22T16:40:00.348Z,24.85
2022-08-22T16:43:13.713Z,24.84
2022-08-22T16:46:37.400Z,24.77
2022-08-22T16:49:51.350Z,24.78
2022-08-22T16:52:58.102Z,24.75
2022-08-22T16:56:22.693Z,24.70
2022-08-22T17:00:14.943Z,24.70
2022-08-22T17:03:18.104Z,24.75
2022-08-22T17:06:32.274Z,24.72
2022-08-22T17:09:52.583Z,24.71
2022-08-22T17:13:26.508Z,24.72
2022-08-22T17:16:45.270Z,24.65
2022-08-22T17:20:04.064Z,24.53
2022-08-22T17:23:15.664Z,24.42
2022-08-22T17:26:26.301Z,24.35
2022-08-22T17:29:48.934Z,24.27
2022-08-22T17:33:33.569Z,24.26
2022-08-22T17:36:39.881Z,24.19
2022-08-22T17:40:03.906Z,24.06
2022-08-22T17:43:49.081Z,23.87
2022-08-22T17:47:01.895Z,23.69
2022-08-22T17:50:14.070Z,23.53
2022-08-22T17:53:18.666Z,23.35
2022-08-22T17:56:34.144Z,23.22
2022-08-22T17:59:51.416Z,23.05
2022-08-22T18:03:22.058Z,22.90
2022-08-22T18:06:29.928Z,22.77
2022-08-22T18:09:39.619Z,22.65
2022-08-22T18:12:51.845Z,22.57
2022-08-22T18:15:58.557Z,22.40
2022-08-22T18:19:12.429Z,22.32
2022-08-22T18:22:28.674Z,22.19
2022-08-22T18:25:39.563Z,22.10
2022-08-22T18:29:08.887Z,22.00
2022-08-22T18:32:18.654Z,21.82
2022-08-22T18:35:49.844Z,21.66
2022-08-22T18:38:57.480Z,21.52
2022-08-22T18:42:11.249Z,21.41
2022-08-22T18:45:17.727Z,21.30
2022-08-22T18:48:29.337Z,21.16
2022-08-22T18:51:38.277Z,21.06
2022-08-22T18:54:46.367Z,20.99
2022-08-22T18:58:22.539Z,20.91
2022-08-22T19:01:42.164Z,20.81
2022-08-22T19:05:05.216Z,20.74
2022-08-22T19:08:28.692Z,20.70
2022-08-22T19:11:40.977Z,20.57
2022-08-22T19:15:01.996Z,20.47
2022-08-22T19:18:27.626Z,20.45
2022-08-22T19:21:55.375Z,20.46
2022-08-22T19:25:18.290Z,20.39
2022-08-22T19:28:23.215Z,20.34
2022-08-22T19:31:41.835Z,20.27
2022-08-22T19:34:47.700Z,20.20
2022-08-22T19:38:03.301Z,20.15
2022-08-22T19:41:04.942Z,20.10
2022-08-22T19:44:11.668Z,20.07
2022-08-22T19:47:20.770Z,20.08
2022-08-22T19:50:22.350Z,20.08
2022-08-22T19:53:40.378Z,20.09
2022-08-22T19:57:02.900Z,20.14
2022-08-22T20:00:12.667Z,20.20
2022-08-22T20:03:19.760Z,20.24
2022-08-22T20:06:44.690Z,20.34
2022-08-22T20:10:05.441Z,20.37
2022-08-22T20:13:22.908Z,20.39
2022-08-22T20:16:59.333Z,20.42
2022-08-22T20:20:27.927Z,20.42
2022-08-22T20:23:34.831Z,20.41
2022-08-22T20:26:52.138Z,20.42
2022-08-22T20:30:15.679Z,20.43
2022-08-22T20:33:26.380Z,20.40
2022-08-22T20:36:29.486Z,20.39
2022-08-22T20:39:58.547Z,20.38
2022-08-22T20:43:13.881Z,20.39
2022-08-22T20:46:55.007Z,20.38
2022-08-22T20:50:01.912Z,20.35
2022-08-22T20:53:15.053Z,20.35
2022-08-22T20:56:18.940Z,20.30
2022-08-22T20:59:38.467Z,20.28
2022-08-22T21:03:13.385Z,20.26
2022-08-22T21:06:19.313Z,20.22
2022-08-22T21:09:39.935Z,20.20
2022-08-22T21:12:41.680Z,20.17
2022-08-22T21:15:49.644Z,20.14
2022-08-22T21:18:53.057Z,20.15
2022-08-22T21:22:14.096Z,20.17
2022-08-22T21:25:15.922Z,20.16
2022-08-22T21:28:28.388Z,20.11
2022-08-22T21:31:42.437Z,20.09
2022-08-22T21:34:47.734Z,20.06
2022-08-22T21:37:49.837Z,20.04
2022-08-22T21:40:51.806Z,20.01
2022-08-22T21:43:54.171Z,19.96
2022-08-22T21:46:57.964Z,19.91
2022-08-22T21:50:12.697Z,19.87
2022-08-22T21:53:27.734Z,19.83
2022-08-22T21:56:29.563Z,19.82
2022-08-22T21:59:59.387Z,19.81
2022-08-22T22:03:02.835Z,19.72
2022-08-22T22:06:06.524Z,19.70
2022-08-22T22:09:11.955Z,19.65
2022-08-22T22:12:16.377Z,19.61
2022-08-22T22:15:21.568Z,19.67
2022-08-22T22:18:27.002Z,19.67
2022-08-22T22:21:29.024Z,19.66
2022-08-22T22:24:30.714Z,19.65
2022-08-22T22:27:32.587Z,19.64
2022-08-22T22:30:34.745Z,19.65
2022-08-22T22:33:38.677Z,19.64
2022-08-22T22:36:41.208Z,19.61
2022-08-22T22:39:42.974Z,19.53
2022-08-22T22:42:44.839Z,19.50
2022-08-22T22:45:46.771Z,19.49
2022-08-22T22:48:48.449Z,19.49
2022-08-22T22:51:50.403Z,19.50
2022-08-22T22:54:52.809Z,19.49
2022-08-22T22:57:58.618Z,19.57
2022-08-22T23:01:13.422Z,19.65
2022-08-22T23:04:15.069Z,19.70
2022-08-22T23:07:17.310Z,19.83
2022-08-22T23:10:22.041Z,19.94
2022-08-22T23:13:24.224Z,19.99
2022-08-22T23:16:28.108Z,20.07
2022-08-22T23:19:30.104Z,20.08
2022-08-22T23:22:31.803Z,20.05
2022-08-22T23:25:34.294Z,20.09
2022-08-22T23:28:36.214Z,20.09
2022-08-22T23:31:39.820Z,20.14
2022-08-22T23:34:45.788Z,20.11
2022-08-22T23:37:47.414Z,20.10
2022-08-22T23:40:49.200Z,20.11
2022-08-22T23:43:54.955Z,20.11
2022-08-22T23:46:57.225Z,20.05
2022-08-22T23:49:58.996Z,20.00
2022-08-22T23:53:07.892Z,19.95
2022-08-22T23:56:21.395Z,19.90
2022-08-22T23:59:30.637Z,19.76
