createdAt,value
2019-03-27T00:01:15.400Z,5.33
2019-03-27T00:03:46.734Z,5.37
2019-03-27T00:06:17.901Z,5.33
2019-03-27T00:08:49.019Z,5.29
2019-03-27T00:11:20.159Z,5.21
2019-03-27T00:13:51.539Z,5.25
2019-03-27T00:16:23.007Z,5.22
2019-03-27T00:18:54.190Z,5.11
2019-03-27T00:21:25.451Z,5.08
2019-03-27T00:23:56.590Z,5.00
2019-03-27T00:26:27.787Z,5.00
2019-03-27T00:28:58.891Z,5.00
2019-03-27T00:31:30.174Z,5.02
2019-03-27T00:34:01.337Z,5.01
2019-03-27T00:36:32.902Z,4.98
2019-03-27T00:39:04.878Z,4.98
2019-03-27T00:41:36.018Z,4.88
2019-03-27T00:44:08.382Z,4.76
2019-03-27T00:46:39.524Z,4.77
2019-03-27T00:49:10.633Z,4.75
2019-03-27T00:51:41.772Z,4.77
2019-03-27T00:54:12.903Z,4.70
2019-03-27T00:56:44.079Z,4.62
2019-03-27T00:59:15.197Z,4.69
2019-03-27T01:01:46.542Z,4.60
2019-03-27T01:04:17.778Z,4.44
2019-03-27T01:06:51.080Z,4.39
2019-03-27T01:09:22.639Z,4.23
2019-03-27T01:11:53.913Z,4.09
2019-03-27T01:14:25.032Z,3.98
2019-03-27T01:16:56.166Z,3.97
2019-03-27T01:19:27.535Z,3.79
2019-03-27T01:21:58.546Z,3.69
2019-03-27T01:24:29.741Z,3.70
2019-03-27T01:27:00.820Z,3.65
2019-03-27T01:29:31.981Z,3.77
2019-03-27T01:32:03.014Z,3.62
2019-03-27T01:34:34.090Z,3.56
2019-03-27T01:37:05.198Z,3.63
2019-03-27T01:39:37.471Z,3.51
2019-03-27T01:42:08.540Z,3.63
2019-03-27T01:44:39.867Z,3.52
2019-03-27T01:47:10.929Z,3.42
2019-03-27T01:49:41.977Z,3.28
2019-03-27T01:52:13.194Z,3.18
2019-03-27T01:54:44.230Z,3.11
2019-03-27T01:57:15.228Z,3.17
2019-03-27T01:59:46.436Z,3.08
2019-03-27T02:02:17.450Z,2.98
2019-03-27T02:04:48.533Z,2.96
2019-03-27T02:07:19.604Z,2.89
2019-03-27T02:09:50.710Z,2.90
2019-03-27T02:12:21.781Z,2.91
2019-03-27T02:14:52.840Z,2.87
2019-03-27T02:17:23.973Z,2.90
2019-03-27T02:19:55.161Z,2.90
2019-03-27T02:22:26.307Z,2.90
2019-03-27T02:24:57.420Z,2.87
2019-03-27T02:27:28.528Z,2.90
2019-03-27T02:29:59.697Z,2.87
2019-03-27T02:32:30.930Z,2.90
2019-03-27T02:35:02.112Z,2.90
2019-03-27T02:37:33.203Z,2.92
2019-03-27T02:40:06.360Z,2.98
2019-03-27T02:42:37.380Z,3.04
2019-03-27T02:45:08.712Z,3.02
2019-03-27T02:47:39.780Z,3.07
2019-03-27T02:50:10.929Z,2.91
2019-03-27T02:52:42.199Z,2.86
2019-03-27T02:55:13.381Z,2.85
2019-03-27T02:57:44.759Z,2.87
2019-03-27T03:00:16.200Z,2.78
2019-03-27T03:02:47.370Z,2.77
2019-03-27T03:05:18.582Z,2.60
2019-03-27T03:07:49.780Z,2.63
2019-03-27T03:10:21.093Z,2.63
2019-03-27T03:12:52.324Z,2.45
2019-03-27T03:15:23.802Z,2.43
2019-03-27T03:17:54.970Z,2.48
2019-03-27T03:20:26.157Z,2.48
2019-03-27T03:22:57.536Z,2.57
2019-03-27T03:25:28.573Z,2.69
2019-03-27T03:27:59.718Z,2.59
2019-03-27T03:30:30.939Z,2.63
2019-03-27T03:33:01.948Z,2.65
2019-03-27T03:35:33.146Z,2.72
2019-03-27T03:38:04.151Z,2.84
2019-03-27T03:40:35.350Z,2.98
2019-03-27T03:43:07.018Z,2.88
2019-03-27T03:45:38.423Z,3.14
2019-03-27T03:48:09.603Z,3.16
2019-03-27T03:50:42.324Z,3.17
2019-03-27T03:53:13.989Z,3.26
2019-03-27T03:55:45.379Z,3.45
2019-03-27T03:58:16.923Z,3.56
2019-03-27T04:00:48.144Z,3.71
2019-03-27T04:03:19.188Z,3.87
2019-03-27T04:05:50.415Z,3.99
2019-03-27T04:08:21.853Z,4.05
2019-03-27T04:10:53.961Z,4.11
2019-03-27T04:13:25.020Z,4.24
2019-03-27T04:15:56.140Z,4.38
2019-03-27T04:18:27.268Z,4.40
2019-03-27T04:20:58.306Z,4.51
2019-03-27T04:23:29.426Z,4.55
2019-03-27T04:26:09.542Z,4.58
2019-03-27T04:28:33.526Z,4.63
2019-03-27T04:31:04.901Z,4.56
2019-03-27T04:33:36.044Z,4.64
2019-03-27T04:36:07.136Z,4.67
2019-03-27T04:38:38.377Z,4.80
2019-03-27T04:41:09.519Z,4.92
2019-03-27T04:43:40.795Z,5.03
2019-03-27T04:46:11.978Z,5.04
2019-03-27T04:48:43.295Z,5.11
2019-03-27T04:51:14.383Z,5.15
2019-03-27T04:53:45.410Z,5.20
2019-03-27T04:56:16.611Z,5.18
2019-03-27T04:58:47.658Z,4.88
2019-03-27T05:01:18.701Z,5.22
2019-03-27T05:03:49.999Z,5.66
2019-03-27T05:06:21.115Z,6.12
2019-03-27T05:08:52.392Z,6.46
2019-03-27T05:11:25.018Z,6.85
2019-03-27T05:13:56.419Z,7.43
2019-03-27T05:16:27.686Z,7.02
2019-03-27T05:18:58.808Z,6.70
2019-03-27T05:21:29.955Z,6.72
2019-03-27T05:24:01.082Z,6.88
2019-03-27T05:26:32.413Z,6.84
2019-03-27T05:29:04.057Z,6.67
2019-03-27T05:31:36.012Z,6.46
2019-03-27T05:34:08.428Z,6.26
2019-03-27T05:36:39.571Z,6.15
2019-03-27T05:39:10.645Z,6.07
2019-03-27T05:41:41.754Z,6.11
2019-03-27T05:44:12.924Z,6.45
2019-03-27T05:46:44.159Z,7.31
2019-03-27T05:49:15.267Z,9.15
2019-03-27T05:51:46.539Z,10.39
2019-03-27T05:54:22.067Z,9.30
2019-03-27T05:57:05.632Z,8.63
2019-03-27T05:59:36.791Z,8.21
2019-03-27T06:02:07.949Z,7.40
2019-03-27T06:04:38.968Z,7.40
2019-03-27T06:07:10.709Z,7.39
2019-03-27T06:09:42.298Z,8.44
2019-03-27T06:12:13.669Z,9.25
2019-03-27T06:14:45.020Z,9.05
2019-03-27T06:17:16.184Z,8.14
2019-03-27T06:19:47.364Z,7.67
2019-03-27T06:22:19.806Z,7.60
2019-03-27T06:24:50.921Z,7.60
2019-03-27T06:27:23.289Z,7.46
2019-03-27T06:29:54.573Z,7.28
2019-03-27T06:32:25.922Z,7.42
2019-03-27T06:34:57.060Z,7.29
2019-03-27T06:37:28.289Z,7.46
2019-03-27T06:39:59.432Z,7.46
2019-03-27T06:42:30.671Z,7.40
2019-03-27T06:45:02.163Z,7.42
2019-03-27T06:47:33.375Z,7.21
2019-03-27T06:50:06.133Z,7.66
2019-03-27T06:52:37.373Z,7.66
2019-03-27T06:55:08.435Z,7.54
2019-03-27T06:57:40.659Z,7.43
2019-03-27T07:00:12.029Z,7.47
2019-03-27T07:02:44.404Z,7.54
2019-03-27T07:05:15.654Z,7.73
2019-03-27T07:07:46.934Z,7.71
2019-03-27T07:10:18.243Z,7.86
2019-03-27T07:12:51.245Z,7.74
2019-03-27T07:15:22.332Z,7.78
2019-03-27T07:17:53.617Z,7.92
2019-03-27T07:20:24.727Z,8.64
2019-03-27T07:22:55.659Z,8.64
2019-03-27T07:25:26.964Z,8.72
2019-03-27T07:27:58.511Z,8.56
2019-03-27T07:30:29.676Z,8.40
2019-03-27T07:33:00.877Z,8.06
2019-03-27T07:35:31.916Z,7.97
2019-03-27T07:38:03.033Z,8.06
2019-03-27T07:40:34.135Z,8.21
2019-03-27T07:43:05.389Z,8.22
2019-03-27T07:45:36.588Z,8.35
2019-03-27T07:48:07.685Z,8.36
2019-03-27T07:50:38.912Z,8.29
2019-03-27T07:53:09.951Z,8.24
2019-03-27T07:55:41.090Z,8.24
2019-03-27T07:58:12.630Z,8.39
2019-03-27T08:00:44.024Z,8.34
2019-03-27T08:03:28.938Z,8.30
2019-03-27T08:06:05.734Z,8.23
2019-03-27T08:08:37.146Z,8.41
2019-03-27T08:11:09.927Z,8.41
2019-03-27T08:13:40.990Z,8.68
2019-03-27T08:16:11.994Z,8.62
2019-03-27T08:18:43.060Z,8.78
2019-03-27T08:21:14.348Z,8.37
2019-03-27T08:23:45.607Z,8.67
2019-03-27T08:26:16.980Z,8.75
2019-03-27T08:28:48.487Z,8.75
2019-03-27T08:31:20.082Z,8.70
2019-03-27T08:33:51.266Z,8.69
2019-03-27T08:36:22.459Z,8.87
2019-03-27T08:38:53.770Z,8.90
2019-03-27T08:41:25.119Z,9.05
2019-03-27T08:43:57.905Z,9.04
2019-03-27T08:46:31.719Z,9.04
2019-03-27T08:49:03.395Z,8.99
2019-03-27T08:51:34.631Z,8.75
2019-03-27T08:54:06.252Z,8.83
2019-03-27T08:56:37.895Z,8.85
2019-03-27T08:59:09.576Z,8.80
2019-03-27T09:01:40.719Z,8.80
2019-03-27T09:04:12.043Z,8.55
2019-03-27T09:06:43.161Z,8.44
2019-03-27T09:09:14.233Z,8.44
2019-03-27T09:11:45.232Z,8.58
2019-03-27T09:14:16.353Z,8.72
2019-03-27T09:16:47.456Z,8.72
2019-03-27T09:19:18.531Z,8.68
2019-03-27T09:21:49.659Z,8.87
2019-03-27T09:24:21.001Z,9.02
2019-03-27T09:26:55.341Z,9.25
2019-03-27T09:29:26.439Z,9.48
2019-03-27T09:31:57.523Z,9.70
2019-03-27T09:34:28.854Z,9.85
2019-03-27T09:36:59.904Z,9.68
2019-03-27T09:39:31.159Z,9.65
2019-03-27T09:42:04.161Z,9.39
2019-03-27T09:44:36.257Z,9.27
2019-03-27T09:47:07.648Z,9.03
2019-03-27T09:49:49.604Z,8.85
2019-03-27T09:52:11.956Z,8.81
2019-03-27T09:54:43.285Z,8.76
2019-03-27T09:57:14.575Z,8.77
2019-03-27T09:59:47.107Z,8.77
2019-03-27T10:02:18.088Z,8.77
2019-03-27T10:04:49.132Z,8.93
2019-03-27T10:07:20.089Z,8.93
2019-03-27T10:09:51.115Z,9.00
2019-03-27T10:12:22.219Z,9.00
2019-03-27T10:14:53.163Z,9.00
2019-03-27T10:17:24.257Z,9.07
2019-03-27T10:20:03.347Z,9.07
2019-03-27T10:22:28.312Z,9.27
2019-03-27T10:24:59.383Z,9.54
2019-03-27T10:27:30.293Z,9.93
2019-03-27T10:30:01.274Z,9.81
2019-03-27T10:32:32.679Z,9.63
2019-03-27T10:35:04.189Z,9.49
2019-03-27T10:37:35.161Z,9.52
2019-03-27T10:40:07.854Z,9.70
2019-03-27T10:42:38.858Z,9.92
2019-03-27T10:45:10.975Z,9.98
2019-03-27T10:47:42.092Z,10.14
2019-03-27T10:50:17.802Z,10.26
2019-03-27T10:52:46.394Z,10.04
2019-03-27T10:55:18.648Z,10.24
2019-03-27T10:57:49.653Z,9.99
2019-03-27T11:00:20.768Z,10.07
2019-03-27T11:02:52.139Z,9.92
2019-03-27T11:05:26.485Z,9.79
2019-03-27T11:07:59.468Z,9.72
2019-03-27T11:10:30.700Z,9.95
2019-03-27T11:13:01.716Z,9.88
2019-03-27T11:15:32.751Z,9.79
2019-03-27T11:18:03.655Z,9.78
2019-03-27T11:20:34.968Z,9.60
2019-03-27T11:23:05.976Z,9.11
2019-03-27T11:25:36.919Z,9.16
2019-03-27T11:28:08.290Z,8.99
2019-03-27T11:30:39.470Z,8.89
2019-03-27T11:33:10.712Z,8.83
2019-03-27T11:35:41.831Z,9.04
2019-03-27T11:38:12.878Z,9.08
2019-03-27T11:40:44.452Z,9.05
2019-03-27T11:43:15.441Z,9.13
2019-03-27T11:45:48.736Z,9.23
2019-03-27T11:48:19.533Z,9.15
2019-03-27T11:50:50.802Z,9.05
2019-03-27T11:53:21.880Z,9.22
2019-03-27T11:55:53.062Z,9.25
2019-03-27T11:58:24.397Z,9.35
2019-03-27T12:00:55.684Z,9.37
2019-03-27T12:03:26.637Z,9.49
2019-03-27T12:05:57.599Z,9.27
2019-03-27T12:08:28.655Z,9.27
2019-03-27T12:10:59.770Z,9.11
2019-03-27T12:13:30.824Z,9.09
2019-03-27T12:16:01.982Z,9.17
2019-03-27T12:18:33.310Z,8.91
2019-03-27T12:21:04.472Z,8.69
2019-03-27T12:23:35.468Z,8.58
2019-03-27T12:26:06.653Z,8.46
2019-03-27T12:28:37.921Z,8.18
2019-03-27T12:31:09.136Z,7.96
2019-03-27T12:33:40.183Z,7.73
2019-03-27T12:36:11.322Z,7.35
2019-03-27T12:38:42.420Z,7.01
2019-03-27T12:41:13.727Z,6.74
2019-03-27T12:43:44.886Z,6.64
2019-03-27T12:46:16.174Z,6.57
2019-03-27T12:48:47.285Z,6.38
2019-03-27T12:51:18.573Z,6.34
2019-03-27T12:53:49.879Z,6.26
2019-03-27T12:56:21.054Z,6.27
2019-03-27T12:58:52.144Z,6.11
2019-03-27T13:01:23.396Z,6.16
2019-03-27T13:03:54.679Z,6.07
2019-03-27T13:06:26.007Z,6.02
2019-03-27T13:08:57.210Z,5.96
2019-03-27T13:11:28.394Z,5.86
2019-03-27T13:13:59.467Z,5.51
2019-03-27T13:16:30.589Z,5.45
2019-03-27T13:19:01.665Z,5.48
2019-03-27T13:21:32.909Z,5.21
2019-03-27T13:24:03.970Z,4.91
2019-03-27T13:26:36.633Z,4.74
2019-03-27T13:29:07.775Z,4.64
2019-03-27T13:31:39.909Z,4.61
2019-03-27T13:34:11.101Z,4.63
2019-03-27T13:36:44.010Z,4.61
2019-03-27T13:39:15.003Z,4.78
2019-03-27T13:41:46.110Z,4.71
2019-03-27T13:44:17.205Z,4.60
2019-03-27T13:46:48.532Z,4.63
2019-03-27T13:49:19.606Z,4.39
2019-03-27T13:51:51.702Z,4.55
2019-03-27T13:54:22.820Z,4.59
2019-03-27T13:56:54.126Z,4.55
2019-03-27T13:59:25.093Z,4.46
2019-03-27T14:01:56.469Z,4.46
2019-03-27T14:04:27.643Z,4.53
2019-03-27T14:06:58.800Z,4.51
2019-03-27T14:09:32.189Z,4.39
2019-03-27T14:12:03.343Z,4.18
2019-03-27T14:14:34.554Z,4.18
2019-03-27T14:17:05.710Z,4.29
2019-03-27T14:19:36.837Z,4.31
2019-03-27T14:22:07.970Z,4.25
2019-03-27T14:24:39.148Z,4.24
2019-03-27T14:27:10.329Z,4.21
2019-03-27T14:29:41.431Z,4.23
2019-03-27T14:32:12.679Z,4.07
2019-03-27T14:34:44.329Z,4.06
2019-03-27T14:37:15.538Z,3.95
2019-03-27T14:39:46.914Z,3.96
2019-03-27T14:42:18.058Z,3.97
2019-03-27T14:44:49.274Z,3.83
2019-03-27T14:47:20.502Z,3.75
2019-03-27T14:49:51.660Z,3.64
2019-03-27T14:52:23.044Z,3.49
2019-03-27T14:54:54.175Z,3.41
2019-03-27T14:57:25.508Z,3.23
2019-03-27T14:59:56.600Z,3.16
2019-03-27T15:02:27.926Z,3.05
2019-03-27T15:04:59.098Z,2.97
2019-03-27T15:07:30.369Z,2.88
2019-03-27T15:10:01.565Z,2.88
2019-03-27T15:12:34.726Z,2.93
2019-03-27T15:15:08.202Z,2.89
2019-03-27T15:17:40.527Z,2.96
2019-03-27T15:20:11.676Z,2.78
2019-03-27T15:22:42.898Z,2.73
2019-03-27T15:25:14.437Z,2.46
2019-03-27T15:27:46.950Z,2.24
2019-03-27T15:30:19.803Z,2.17
2019-03-27T15:32:50.999Z,2.10
2019-03-27T15:35:22.256Z,2.01
2019-03-27T15:37:53.539Z,1.93
2019-03-27T15:40:40.740Z,1.65
2019-03-27T15:43:12.093Z,1.60
2019-03-27T15:45:43.251Z,1.61
2019-03-27T15:48:16.224Z,1.64
2019-03-27T15:50:56.833Z,1.69
2019-03-27T15:53:20.879Z,1.76
2019-03-27T15:55:52.199Z,1.79
2019-03-27T15:58:23.438Z,1.85
2019-03-27T16:00:54.793Z,1.86
2019-03-27T16:03:26.046Z,1.83
2019-03-27T16:05:57.685Z,1.80
2019-03-27T16:08:29.043Z,1.84
2019-03-27T16:11:00.250Z,1.93
2019-03-27T16:13:32.574Z,1.85
2019-03-27T16:16:04.036Z,1.97
2019-03-27T16:18:36.758Z,2.02
2019-03-27T16:21:08.076Z,2.00
2019-03-27T16:23:43.903Z,1.98
2019-03-27T16:26:15.840Z,1.84
2019-03-27T16:28:48.227Z,1.91
2019-03-27T16:31:19.430Z,1.92
2019-03-27T16:33:55.157Z,1.83
2019-03-27T16:36:42.610Z,1.81
2019-03-27T16:39:13.801Z,1.90
2019-03-27T16:41:45.025Z,1.88
2019-03-27T16:44:16.474Z,1.80
2019-03-27T16:46:47.732Z,1.77
2019-03-27T16:49:18.991Z,1.71
2019-03-27T16:51:50.685Z,1.60
2019-03-27T16:54:22.161Z,1.49
2019-03-27T16:56:54.949Z,1.53
2019-03-27T16:59:26.187Z,1.47
2019-03-27T17:01:57.404Z,1.45
2019-03-27T17:04:28.813Z,1.39
2019-03-27T17:07:01.736Z,1.43
2019-03-27T17:09:33.015Z,1.44
2019-03-27T17:12:04.318Z,1.33
2019-03-27T17:14:35.593Z,1.42
2019-03-27T17:17:06.890Z,1.41
2019-03-27T17:19:38.175Z,1.48
2019-03-27T17:22:19.412Z,1.39
2019-03-27T17:24:42.501Z,1.49
2019-03-27T17:27:13.961Z,1.45
2019-03-27T17:29:45.273Z,1.47
2019-03-27T17:32:16.586Z,1.51
2019-03-27T17:34:47.812Z,1.38
2019-03-27T17:37:19.035Z,1.35
2019-03-27T17:39:50.281Z,1.30
2019-03-27T17:42:21.416Z,1.29
2019-03-27T17:45:00.687Z,1.26
2019-03-27T17:51:12.117Z,1.10
2019-03-27T17:53:45.346Z,1.11
2019-03-27T17:56:16.726Z,1.18
2019-03-27T17:58:47.906Z,1.24
2019-03-27T18:01:19.192Z,1.27
2019-03-27T18:03:50.352Z,1.37
2019-03-27T18:06:21.626Z,1.33
2019-03-27T18:08:54.298Z,1.27
2019-03-27T18:11:25.613Z,1.30
2019-03-27T18:13:58.796Z,1.35
2019-03-27T18:16:29.964Z,1.30
2019-03-27T18:19:01.138Z,1.32
2019-03-27T18:21:33.961Z,1.33
2019-03-27T18:24:05.064Z,1.37
2019-03-27T18:26:36.371Z,1.40
2019-03-27T18:29:07.588Z,1.42
2019-03-27T18:31:38.702Z,1.43
2019-03-27T18:34:09.910Z,1.39
2019-03-27T18:36:41.015Z,1.43
2019-03-27T18:39:13.014Z,1.41
2019-03-27T18:41:51.229Z,1.42
2019-03-27T18:44:45.722Z,1.40
2019-03-27T18:47:20.087Z,1.38
2019-03-27T18:49:53.566Z,1.46
2019-03-27T18:52:27.076Z,1.40
2019-03-27T18:54:58.424Z,1.47
2019-03-27T18:57:31.613Z,1.49
2019-03-27T19:00:26.252Z,1.55
2019-03-27T19:03:20.552Z,1.59
2019-03-27T19:05:51.864Z,1.59
2019-03-27T19:08:23.094Z,1.60
2019-03-27T19:10:54.447Z,1.58
2019-03-27T19:13:28.058Z,1.54
2019-03-27T19:15:59.274Z,1.40
2019-03-27T19:18:31.459Z,1.46
2019-03-27T19:21:02.698Z,1.49
2019-03-27T19:23:33.851Z,1.51
2019-03-27T19:26:05.558Z,1.48
2019-03-27T19:28:36.849Z,1.55
2019-03-27T19:31:07.903Z,1.50
2019-03-27T19:33:41.442Z,1.70
2019-03-27T19:36:12.480Z,1.70
2019-03-27T19:38:43.626Z,1.64
2019-03-27T19:41:17.624Z,1.56
2019-03-27T19:43:52.610Z,1.60
2019-03-27T19:46:23.883Z,1.64
2019-03-27T19:48:55.231Z,1.72
2019-03-27T19:51:30.896Z,1.70
2019-03-27T19:54:03.994Z,1.67
2019-03-27T19:56:35.443Z,1.68
2019-03-27T19:59:06.563Z,1.59
2019-03-27T20:01:39.388Z,1.61
2019-03-27T20:04:10.509Z,1.59
2019-03-27T20:06:41.727Z,1.61
2019-03-27T20:09:12.952Z,1.70
2019-03-27T20:11:44.303Z,1.72
2019-03-27T20:14:15.672Z,1.71
2019-03-27T20:16:52.295Z,1.74
2019-03-27T20:19:25.440Z,1.76
2019-03-27T20:21:57.236Z,1.67
2019-03-27T20:24:40.516Z,1.75
2019-03-27T20:27:18.051Z,1.72
2019-03-27T20:29:50.753Z,1.75
2019-03-27T20:32:22.308Z,1.85
2019-03-27T20:34:53.576Z,1.73
2019-03-27T20:37:24.823Z,1.73
2019-03-27T20:39:57.609Z,1.83
2019-03-27T20:42:28.764Z,1.86
2019-03-27T20:45:02.653Z,1.97
2019-03-27T20:47:36.623Z,1.93
2019-03-27T20:50:13.742Z,2.00
2019-03-27T20:52:47.994Z,2.09
2019-03-27T20:55:30.119Z,1.95
2019-03-27T20:57:54.676Z,1.96
2019-03-27T21:00:26.064Z,1.99
2019-03-27T21:02:58.179Z,1.92
2019-03-27T21:05:29.529Z,1.92
2019-03-27T21:08:00.836Z,1.86
2019-03-27T21:10:34.845Z,1.78
2019-03-27T21:13:10.152Z,1.83
2019-03-27T21:15:41.304Z,1.90
2019-03-27T21:18:15.456Z,1.94
2019-03-27T21:20:49.976Z,1.92
2019-03-27T21:23:22.687Z,1.90
2019-03-27T21:25:53.924Z,1.93
2019-03-27T21:28:26.094Z,1.94
2019-03-27T21:30:57.210Z,2.00
2019-03-27T21:33:30.008Z,2.07
2019-03-27T21:36:01.537Z,2.06
2019-03-27T21:38:34.044Z,2.07
2019-03-27T21:41:05.134Z,2.11
2019-03-27T21:43:36.383Z,2.05
2019-03-27T21:46:07.492Z,2.05
2019-03-27T21:48:38.755Z,2.10
2019-03-27T21:51:10.384Z,2.13
2019-03-27T21:53:42.294Z,2.13
2019-03-27T21:56:13.649Z,2.11
2019-03-27T21:58:44.884Z,2.09
2019-03-27T22:01:16.085Z,2.06
2019-03-27T22:03:47.163Z,2.01
2019-03-27T22:06:18.359Z,2.00
2019-03-27T22:08:49.635Z,1.96
2019-03-27T22:11:21.007Z,1.92
2019-03-27T22:13:52.398Z,1.94
2019-03-27T22:16:23.638Z,1.95
2019-03-27T22:18:54.701Z,1.94
2019-03-27T22:21:27.027Z,1.94
2019-03-27T22:23:58.114Z,1.92
2019-03-27T22:26:33.858Z,1.92
2019-03-27T22:29:05.298Z,1.87
2019-03-27T22:31:36.666Z,1.85
2019-03-27T22:34:07.907Z,1.88
2019-03-27T22:36:39.302Z,1.83
2019-03-27T22:39:10.522Z,1.84
2019-03-27T22:41:41.738Z,1.88
2019-03-27T22:44:12.877Z,1.86
2019-03-27T22:46:45.214Z,1.83
2019-03-27T22:49:19.171Z,1.84
2019-03-27T22:51:50.414Z,1.83
2019-03-27T22:54:21.515Z,1.78
2019-03-27T22:56:52.996Z,1.79
2019-03-27T22:59:23.969Z,1.78
2019-03-27T23:01:55.120Z,1.73
2019-03-27T23:04:26.255Z,1.73
2019-03-27T23:06:57.407Z,1.69
2019-03-27T23:09:28.521Z,1.77
2019-03-27T23:11:59.797Z,1.74
2019-03-27T23:14:31.080Z,1.76
2019-03-27T23:17:02.229Z,1.73
2019-03-27T23:19:33.367Z,1.76
2019-03-27T23:22:04.516Z,1.74
2019-03-27T23:24:35.612Z,1.81
2019-03-27T23:27:06.764Z,1.66
2019-03-27T23:29:39.124Z,1.71
2019-03-27T23:32:10.224Z,1.73
2019-03-27T23:34:41.419Z,1.72
2019-03-27T23:37:12.590Z,1.75
2019-03-27T23:39:43.899Z,1.75
2019-03-27T23:42:16.270Z,1.67
2019-03-27T23:44:47.632Z,1.70
2019-03-27T23:47:18.752Z,1.70
2019-03-27T23:49:49.987Z,1.65
2019-03-27T23:52:21.038Z,1.70
2019-03-27T23:54:52.222Z,1.64
2019-03-27T23:57:24.167Z,1.57
2019-03-27T23:59:55.381Z,1.56
